createdAt,value
2019-01-17T00:09:00.198Z,98.50
2019-01-17T00:19:21.835Z,98.40
2019-01-17T00:29:34.422Z,98.60
2019-01-17T00:39:52.325Z,98.70
2019-01-17T00:50:13.809Z,98.60
2019-01-17T01:00:42.645Z,98.80
2019-01-17T01:11:03.963Z,98.90
2019-01-17T01:21:22.674Z,99.00
2019-01-17T01:31:51.275Z,99.00
2019-01-17T01:42:17.015Z,98.90
2019-01-17T01:52:35.180Z,98.90
2019-01-17T02:02:38.818Z,99.00
2019-01-17T02:12:42.423Z,99.00
2019-01-17T02:22:46.007Z,98.80
2019-01-17T02:32:49.607Z,98.80
2019-01-17T02:42:53.208Z,98.80
2019-01-17T02:52:56.806Z,98.90
2019-01-17T03:03:00.435Z,98.80
2019-01-17T03:13:04.042Z,98.90
2019-01-17T03:23:07.635Z,98.70
2019-01-17T03:33:11.235Z,98.80
2019-01-17T03:43:14.836Z,98.80
2019-01-17T03:53:18.430Z,98.90
2019-01-17T04:03:22.053Z,98.80
2019-01-17T04:13:25.655Z,98.80
2019-01-17T04:23:29.255Z,98.70
2019-01-17T04:33:32.874Z,98.70
2019-01-17T04:43:36.482Z,98.70
2019-01-17T04:53:40.088Z,98.60
2019-01-17T05:03:43.708Z,98.60
2019-01-17T05:13:47.323Z,98.60
2019-01-17T05:23:50.919Z,98.60
2019-01-17T05:33:54.532Z,98.50
2019-01-17T05:43:58.130Z,98.50
2019-01-17T05:54:01.766Z,98.50
2019-01-17T06:04:05.521Z,98.40
2019-01-17T06:14:09.185Z,98.40
2019-01-17T06:24:12.867Z,98.10
2019-01-17T06:34:16.562Z,98.20
2019-01-17T06:44:20.659Z,98.10
2019-01-17T06:54:24.636Z,98.40
2019-01-17T07:04:28.339Z,98.10
2019-01-17T07:14:32.038Z,98.20
2019-01-17T07:24:35.710Z,98.00
2019-01-17T07:34:39.394Z,98.00
2019-01-17T07:44:43.071Z,97.90
2019-01-17T07:54:46.783Z,97.70
2019-01-17T08:04:50.495Z,97.30
2019-01-17T08:14:54.151Z,97.40
2019-01-17T08:24:57.858Z,97.20
2019-01-17T08:35:01.523Z,97.00
2019-01-17T08:45:05.879Z,96.90
2019-01-17T08:55:09.535Z,96.50
2019-01-17T09:05:13.329Z,96.50
2019-01-17T09:15:18.510Z,96.40
2019-01-17T09:25:22.131Z,96.20
2019-01-17T09:35:25.743Z,96.00
2019-01-17T09:45:29.356Z,95.80
2019-01-17T09:55:32.970Z,95.60
2019-01-17T10:05:36.577Z,95.20
2019-01-17T10:16:07.887Z,95.20
2019-01-17T10:26:49.763Z,95.00
2019-01-17T10:37:38.006Z,94.90
2019-01-17T10:48:01.411Z,94.60
2019-01-17T10:58:18.701Z,94.80
2019-01-17T11:09:10.050Z,94.60
2019-01-17T11:19:52.394Z,94.40
2019-01-17T11:30:39.651Z,94.20
2019-01-17T11:41:24.542Z,94.00
2019-01-17T11:51:43.291Z,94.00
2019-01-17T12:01:59.286Z,94.00
2019-01-17T12:12:03.086Z,93.90
2019-01-17T12:22:06.677Z,93.80
2019-01-17T12:32:10.258Z,93.90
2019-01-17T12:42:13.839Z,94.10
2019-01-17T12:52:17.660Z,94.50
2019-01-17T13:02:21.234Z,94.40
2019-01-17T13:12:24.822Z,94.80
2019-01-17T13:22:28.410Z,94.70
2019-01-17T13:32:31.990Z,94.60
2019-01-17T13:42:35.555Z,94.70
2019-01-17T13:52:39.129Z,94.40
2019-01-17T14:02:42.722Z,94.10
2019-01-17T14:12:46.303Z,94.00
2019-01-17T14:22:49.894Z,94.00
2019-01-17T14:32:53.479Z,93.90
2019-01-17T14:42:57.062Z,93.80
2019-01-17T14:53:00.633Z,93.90
2019-01-17T15:03:04.224Z,94.10
2019-01-17T15:13:07.817Z,94.10
2019-01-17T15:23:12.427Z,94.10
2019-01-17T15:33:16.006Z,94.20
2019-01-17T15:43:20.391Z,94.20
2019-01-17T15:53:23.970Z,94.20
2019-01-17T16:03:40.733Z,94.20
2019-01-17T16:13:44.317Z,94.20
2019-01-17T16:23:47.939Z,94.20
2019-01-17T16:33:51.598Z,94.30
2019-01-17T16:43:55.214Z,94.30
2019-01-17T16:53:58.794Z,94.50
2019-01-17T17:04:02.399Z,94.70
2019-01-17T17:14:06.047Z,94.90
2019-01-17T17:24:09.729Z,94.80
2019-01-17T17:34:13.542Z,94.80
2019-01-17T17:44:17.351Z,95.10
2019-01-17T17:54:20.985Z,95.00
2019-01-17T18:04:24.570Z,95.20
2019-01-17T18:14:28.158Z,95.50
2019-01-17T18:24:32.112Z,95.00
2019-01-17T18:34:38.409Z,95.00
2019-01-17T18:44:42.206Z,96.30
2019-01-17T18:54:45.913Z,96.50
2019-01-17T19:04:49.611Z,96.50
2019-01-17T19:14:53.474Z,96.80
2019-01-17T19:24:57.188Z,96.80
2019-01-17T19:35:02.316Z,96.60
2019-01-17T19:45:07.023Z,97.00
2019-01-17T19:55:10.796Z,96.90
2019-01-17T20:05:15.510Z,96.90
2019-01-17T20:15:19.531Z,97.10
2019-01-17T20:25:23.303Z,97.00
2019-01-17T20:35:26.998Z,96.70
2019-01-17T20:45:30.687Z,97.60
2019-01-17T20:55:35.468Z,97.80
2019-01-17T21:05:39.339Z,97.70
2019-01-17T21:15:43.134Z,97.90
2019-01-17T21:25:46.763Z,97.50
2019-01-17T21:35:50.862Z,97.70
2019-01-17T21:45:54.458Z,97.70
2019-01-17T21:55:58.157Z,97.60
2019-01-17T22:06:01.770Z,97.60
2019-01-17T22:16:05.363Z,97.60
2019-01-17T22:26:09.078Z,97.60
2019-01-17T22:36:12.755Z,97.60
2019-01-17T22:46:16.348Z,98.20
2019-01-17T22:56:19.982Z,97.80
2019-01-17T23:06:23.679Z,97.80
2019-01-17T23:16:27.276Z,97.80
2019-01-17T23:26:32.102Z,97.90
2019-01-17T23:36:35.690Z,97.80
2019-01-17T23:46:41.638Z,97.90
2019-01-17T23:56:45.258Z,97.90
