createdAt,value
2017-12-21T00:01:52.490Z,44.93
2017-12-21T00:04:18.293Z,44.64
2017-12-21T00:06:44.098Z,44.83
2017-12-21T00:09:09.906Z,44.15
2017-12-21T00:11:35.713Z,44.48
2017-12-21T00:14:01.591Z,44.64
2017-12-21T00:16:27.410Z,44.40
2017-12-21T00:18:53.214Z,45.00
2017-12-21T00:21:19.150Z,44.58
2017-12-21T00:23:44.954Z,44.90
2017-12-21T00:26:10.766Z,44.40
2017-12-21T00:28:38.651Z,44.84
2017-12-21T00:31:05.879Z,44.70
2017-12-21T00:33:33.044Z,44.84
2017-12-21T00:36:01.117Z,44.40
2017-12-21T00:38:27.721Z,44.25
2017-12-21T00:40:54.616Z,44.51
2017-12-21T00:43:21.230Z,44.79
2017-12-21T00:45:48.346Z,44.48
2017-12-21T00:48:14.182Z,44.52
2017-12-21T00:50:39.995Z,44.83
2017-12-21T00:53:05.807Z,44.45
2017-12-21T00:55:31.610Z,44.61
2017-12-21T00:57:58.266Z,44.95
2017-12-21T01:00:24.071Z,44.74
2017-12-21T01:02:49.922Z,45.05
2017-12-21T01:05:16.649Z,44.53
2017-12-21T01:07:43.310Z,44.44
2017-12-21T01:10:09.149Z,44.53
2017-12-21T01:12:34.998Z,44.63
2017-12-21T01:15:00.804Z,44.55
2017-12-21T01:17:26.645Z,44.44
2017-12-21T01:19:52.487Z,44.51
2017-12-21T01:22:18.289Z,44.77
2017-12-21T01:24:44.146Z,44.52
2017-12-21T01:27:09.954Z,44.85
2017-12-21T01:29:35.764Z,44.76
2017-12-21T01:32:01.584Z,44.85
2017-12-21T01:34:27.389Z,44.99
2017-12-21T01:36:53.199Z,44.73
2017-12-21T01:39:19.007Z,45.00
2017-12-21T01:41:44.818Z,44.89
2017-12-21T01:44:10.627Z,44.72
2017-12-21T01:46:36.443Z,44.31
2017-12-21T01:49:02.267Z,45.05
2017-12-21T01:51:28.083Z,45.01
2017-12-21T01:53:53.890Z,45.78
2017-12-21T01:56:19.730Z,45.21
2017-12-21T01:58:45.611Z,45.58
2017-12-21T02:01:11.419Z,45.33
2017-12-21T02:03:37.227Z,44.73
2017-12-21T02:06:03.077Z,44.88
2017-12-21T02:08:29.802Z,45.09
2017-12-21T02:10:56.553Z,44.81
2017-12-21T02:13:22.368Z,45.12
2017-12-21T02:15:48.170Z,44.88
2017-12-21T02:18:13.966Z,44.89
2017-12-21T02:20:39.793Z,44.99
2017-12-21T02:23:06.590Z,44.94
2017-12-21T02:25:33.204Z,44.83
2017-12-21T02:28:00.006Z,44.89
2017-12-21T02:30:26.819Z,45.23
2017-12-21T02:32:52.652Z,44.87
2017-12-21T02:35:18.466Z,44.99
2017-12-21T02:37:45.124Z,45.07
2017-12-21T02:40:10.963Z,45.17
2017-12-21T02:42:36.785Z,45.01
2017-12-21T02:45:02.641Z,45.12
2017-12-21T02:47:28.473Z,44.98
2017-12-21T02:49:54.295Z,44.88
2017-12-21T02:52:20.118Z,45.21
2017-12-21T02:54:45.942Z,45.42
2017-12-21T02:57:11.755Z,45.35
2017-12-21T02:59:37.565Z,45.12
2017-12-21T03:02:03.373Z,45.07
2017-12-21T03:04:29.184Z,45.05
2017-12-21T03:06:55.004Z,45.25
2017-12-21T03:09:20.822Z,45.37
2017-12-21T03:11:46.636Z,45.33
2017-12-21T03:14:12.445Z,45.51
2017-12-21T03:16:38.254Z,45.31
2017-12-21T03:19:04.102Z,45.33
2017-12-21T03:21:29.916Z,45.38
2017-12-21T03:23:55.850Z,45.59
2017-12-21T03:26:21.690Z,45.58
2017-12-21T03:28:48.527Z,45.46
2017-12-21T03:31:14.396Z,45.30
2017-12-21T03:33:40.207Z,45.55
2017-12-21T03:36:06.874Z,45.26
2017-12-21T03:38:33.523Z,45.70
2017-12-21T03:41:00.294Z,45.55
2017-12-21T03:43:26.102Z,45.74
2017-12-21T03:45:51.917Z,45.28
2017-12-21T03:48:17.735Z,45.34
2017-12-21T03:50:43.551Z,45.22
2017-12-21T03:53:09.364Z,45.37
2017-12-21T03:55:35.181Z,45.51
2017-12-21T03:58:00.987Z,45.52
2017-12-21T04:00:26.798Z,45.38
2017-12-21T04:02:52.610Z,45.50
2017-12-21T04:05:19.429Z,46.14
2017-12-21T04:07:45.238Z,45.41
2017-12-21T04:10:11.126Z,45.81
2017-12-21T04:12:36.966Z,45.75
2017-12-21T04:15:02.774Z,45.71
2017-12-21T04:17:28.583Z,46.43
2017-12-21T04:19:54.386Z,45.93
2017-12-21T04:22:20.229Z,45.56
2017-12-21T04:24:46.033Z,46.65
2017-12-21T04:27:11.870Z,45.61
2017-12-21T04:29:37.676Z,45.66
2017-12-21T04:32:03.496Z,45.60
2017-12-21T04:34:29.305Z,45.69
2017-12-21T04:36:55.111Z,45.79
2017-12-21T04:39:20.954Z,45.54
2017-12-21T04:41:46.761Z,45.46
2017-12-21T04:44:12.575Z,45.75
2017-12-21T04:46:38.377Z,45.92
2017-12-21T04:49:04.186Z,45.84
2017-12-21T04:51:29.994Z,45.63
2017-12-21T04:53:56.718Z,45.71
2017-12-21T04:56:22.518Z,46.16
2017-12-21T04:58:48.326Z,46.16
2017-12-21T05:01:14.131Z,45.99
2017-12-21T05:03:39.934Z,46.24
2017-12-21T05:06:05.739Z,46.48
2017-12-21T05:08:31.549Z,45.88
2017-12-21T05:10:57.354Z,46.12
2017-12-21T05:13:23.167Z,46.09
2017-12-21T05:15:48.972Z,45.95
2017-12-21T05:18:14.783Z,46.10
2017-12-21T05:20:41.613Z,45.99
2017-12-21T05:23:07.451Z,45.88
2017-12-21T05:25:34.106Z,46.00
2017-12-21T05:28:00.841Z,46.17
2017-12-21T05:30:26.642Z,45.89
2017-12-21T05:32:52.442Z,46.29
2017-12-21T05:35:19.135Z,45.97
2017-12-21T05:37:45.934Z,45.91
2017-12-21T05:40:12.698Z,45.71
2017-12-21T05:42:38.501Z,45.85
2017-12-21T05:45:04.305Z,46.04
2017-12-21T05:47:30.190Z,46.21
2017-12-21T05:49:56.011Z,46.25
2017-12-21T05:52:22.751Z,46.16
2017-12-21T05:54:48.554Z,46.16
2017-12-21T05:57:14.402Z,46.27
2017-12-21T05:59:40.202Z,46.10
2017-12-21T06:02:06.019Z,46.00
2017-12-21T06:04:31.833Z,46.15
2017-12-21T06:06:57.706Z,45.91
2017-12-21T06:09:24.465Z,45.98
2017-12-21T06:11:51.071Z,46.25
2017-12-21T06:14:16.914Z,46.11
2017-12-21T06:16:42.726Z,46.14
2017-12-21T06:19:08.572Z,46.12
2017-12-21T06:21:34.377Z,46.11
2017-12-21T06:24:00.177Z,46.32
2017-12-21T06:26:26.038Z,46.38
2017-12-21T06:28:51.882Z,46.38
2017-12-21T06:31:17.722Z,46.80
2017-12-21T06:33:43.538Z,46.15
2017-12-21T06:36:10.236Z,46.05
2017-12-21T06:38:36.042Z,46.41
2017-12-21T06:41:02.782Z,46.28
2017-12-21T06:43:29.549Z,46.27
2017-12-21T06:45:56.330Z,46.26
2017-12-21T06:48:22.134Z,46.34
2017-12-21T06:50:48.829Z,46.39
2017-12-21T06:53:15.607Z,46.59
2017-12-21T06:55:42.361Z,46.78
2017-12-21T06:58:09.186Z,46.26
2017-12-21T07:00:35.918Z,46.48
2017-12-21T07:03:02.742Z,46.48
2017-12-21T07:05:29.477Z,46.56
2017-12-21T07:07:56.201Z,46.64
2017-12-21T07:10:22.010Z,46.31
2017-12-21T07:12:47.818Z,46.45
2017-12-21T07:15:14.538Z,46.47
2017-12-21T07:17:40.341Z,46.63
2017-12-21T07:20:06.154Z,46.83
2017-12-21T07:22:31.958Z,46.73
2017-12-21T07:24:57.766Z,46.89
2017-12-21T07:27:23.574Z,46.96
2017-12-21T07:29:49.381Z,46.80
2017-12-21T07:32:15.193Z,46.45
2017-12-21T07:34:40.995Z,46.63
2017-12-21T07:37:06.802Z,46.45
2017-12-21T07:39:32.607Z,47.17
2017-12-21T07:41:58.415Z,47.03
2017-12-21T07:44:25.053Z,46.49
2017-12-21T07:46:50.857Z,46.67
2017-12-21T07:49:16.666Z,46.15
2017-12-21T07:51:42.478Z,46.10
2017-12-21T07:54:08.318Z,46.23
2017-12-21T07:56:34.123Z,46.52
2017-12-21T07:58:59.946Z,46.18
2017-12-21T08:01:25.761Z,46.58
2017-12-21T08:03:51.575Z,46.52
2017-12-21T08:06:17.393Z,46.43
2017-12-21T08:08:43.207Z,46.26
2017-12-21T08:11:09.050Z,46.51
2017-12-21T08:13:34.858Z,46.49
2017-12-21T08:16:00.663Z,46.64
2017-12-21T08:18:26.478Z,47.06
2017-12-21T08:20:52.318Z,47.09
2017-12-21T08:23:18.123Z,46.67
2017-12-21T08:25:44.759Z,46.83
2017-12-21T08:28:11.542Z,46.66
2017-12-21T08:30:38.302Z,46.89
2017-12-21T08:33:04.109Z,47.02
2017-12-21T08:35:30.742Z,47.20
2017-12-21T08:37:56.554Z,47.03
2017-12-21T08:40:22.361Z,47.12
2017-12-21T08:42:49.116Z,46.81
2017-12-21T08:45:15.777Z,47.10
2017-12-21T08:47:41.582Z,47.27
2017-12-21T08:50:07.391Z,47.09
2017-12-21T08:52:34.142Z,47.41
2017-12-21T08:55:00.946Z,47.46
2017-12-21T08:57:26.763Z,47.11
2017-12-21T08:59:52.603Z,46.99
2017-12-21T09:02:18.420Z,47.14
2017-12-21T09:04:44.268Z,46.99
2017-12-21T09:07:10.077Z,46.89
2017-12-21T09:09:36.951Z,46.98
2017-12-21T09:12:02.847Z,47.07
2017-12-21T09:14:28.689Z,46.86
2017-12-21T09:16:54.550Z,46.81
2017-12-21T09:19:20.381Z,46.91
2017-12-21T09:21:47.195Z,47.09
2017-12-21T09:24:12.994Z,46.79
2017-12-21T09:26:38.854Z,46.98
2017-12-21T09:29:04.686Z,47.23
2017-12-21T09:31:30.551Z,47.47
2017-12-21T09:33:56.365Z,47.73
2017-12-21T09:36:23.222Z,47.50
2017-12-21T09:38:49.827Z,47.36
2017-12-21T09:41:15.645Z,47.46
2017-12-21T09:43:41.475Z,47.50
2017-12-21T09:46:07.286Z,47.83
2017-12-21T09:48:33.135Z,47.51
2017-12-21T09:50:58.951Z,47.52
2017-12-21T09:53:24.794Z,47.57
2017-12-21T09:55:50.603Z,47.35
2017-12-21T09:58:16.410Z,47.88
2017-12-21T10:00:42.250Z,47.72
2017-12-21T10:03:08.166Z,47.35
2017-12-21T10:05:34.874Z,47.67
2017-12-21T10:08:00.728Z,47.84
2017-12-21T10:10:26.646Z,48.04
2017-12-21T10:12:53.409Z,47.96
2017-12-21T10:15:20.202Z,47.91
2017-12-21T10:17:46.240Z,47.77
2017-12-21T10:20:13.007Z,47.55
2017-12-21T10:22:38.819Z,47.93
2017-12-21T10:25:05.847Z,47.94
2017-12-21T10:27:31.658Z,47.99
2017-12-21T10:29:57.466Z,47.89
2017-12-21T10:32:23.270Z,47.71
2017-12-21T10:34:49.077Z,48.00
2017-12-21T10:37:14.999Z,47.06
2017-12-21T10:39:40.894Z,47.45
2017-12-21T10:42:06.819Z,47.12
2017-12-21T10:44:32.751Z,46.74
2017-12-21T10:46:58.578Z,47.12
2017-12-21T10:49:25.411Z,47.53
2017-12-21T10:51:51.235Z,47.17
2017-12-21T10:54:17.182Z,47.15
2017-12-21T10:56:43.854Z,47.45
2017-12-21T10:59:10.510Z,47.72
2017-12-21T11:01:37.423Z,47.74
2017-12-21T11:04:03.234Z,47.73
2017-12-21T11:06:29.055Z,47.65
2017-12-21T11:08:54.862Z,47.29
2017-12-21T11:22:22.442Z,48.02
2017-12-21T11:24:48.250Z,47.79
2017-12-21T11:27:14.058Z,48.01
2017-12-21T11:29:39.877Z,47.98
2017-12-21T11:32:05.690Z,47.86
2017-12-21T11:34:31.497Z,47.54
2017-12-21T11:36:57.348Z,47.77
2017-12-21T11:39:23.189Z,47.67
2017-12-21T11:41:49.078Z,47.81
2017-12-21T11:44:14.886Z,48.00
2017-12-21T11:46:40.696Z,47.88
2017-12-21T11:49:06.502Z,47.72
2017-12-21T11:51:32.313Z,47.95
2017-12-21T11:53:58.119Z,48.02
2017-12-21T11:56:23.933Z,48.39
2017-12-21T11:58:49.898Z,48.38
2017-12-21T12:01:16.573Z,48.56
2017-12-21T12:03:42.434Z,48.59
2017-12-21T12:06:08.248Z,48.23
2017-12-21T12:08:34.118Z,47.91
2017-12-21T12:10:59.926Z,48.04
2017-12-21T12:13:26.543Z,48.47
2017-12-21T12:15:52.387Z,48.14
2017-12-21T12:18:18.839Z,47.99
2017-12-21T12:20:44.684Z,47.83
2017-12-21T12:23:10.497Z,48.07
2017-12-21T12:25:36.347Z,48.06
2017-12-21T12:28:02.945Z,48.41
2017-12-21T12:30:28.798Z,48.48
2017-12-21T12:32:55.450Z,48.05
2017-12-21T12:35:22.251Z,48.23
2017-12-21T12:37:49.010Z,48.00
2017-12-21T12:40:14.832Z,47.55
2017-12-21T12:42:40.651Z,47.84
2017-12-21T12:45:07.387Z,47.43
2017-12-21T12:47:33.239Z,47.37
2017-12-21T12:49:59.086Z,47.79
2017-12-21T12:52:24.894Z,47.45
2017-12-21T12:54:50.779Z,47.35
2017-12-21T12:57:16.587Z,47.45
2017-12-21T12:59:42.446Z,47.62
2017-12-21T13:02:08.263Z,47.73
2017-12-21T13:04:34.114Z,47.81
2017-12-21T13:07:00.893Z,48.08
2017-12-21T13:09:27.703Z,47.66
2017-12-21T13:11:53.554Z,47.53
2017-12-21T13:14:19.476Z,47.59
2017-12-21T13:16:45.287Z,47.74
2017-12-21T13:19:12.126Z,48.04
2017-12-21T13:21:38.070Z,47.94
2017-12-21T13:24:03.946Z,47.87
2017-12-21T13:26:29.773Z,47.81
2017-12-21T13:28:56.386Z,47.57
2017-12-21T13:31:22.299Z,47.68
2017-12-21T13:33:48.114Z,48.01
2017-12-21T13:36:13.970Z,47.97
2017-12-21T13:38:39.774Z,48.07
2017-12-21T13:41:05.669Z,47.99
2017-12-21T13:43:31.478Z,47.74
2017-12-21T13:45:57.328Z,47.69
2017-12-21T13:48:23.183Z,47.68
2017-12-21T13:50:50.015Z,47.82
2017-12-21T13:53:16.639Z,47.88
2017-12-21T13:55:42.453Z,47.73
2017-12-21T13:58:08.277Z,48.04
2017-12-21T14:00:34.102Z,48.02
2017-12-21T14:03:00.031Z,47.77
2017-12-21T14:05:25.843Z,47.66
2017-12-21T14:07:52.554Z,48.40
2017-12-21T14:10:19.383Z,48.29
2017-12-21T14:12:45.242Z,48.10
2017-12-21T14:15:11.106Z,48.01
2017-12-21T14:17:36.951Z,48.31
2017-12-21T14:20:02.770Z,48.12
2017-12-21T14:22:28.586Z,47.92
2017-12-21T14:24:54.452Z,47.98
2017-12-21T14:27:20.274Z,48.26
2017-12-21T14:29:46.085Z,48.23
2017-12-21T14:32:11.895Z,48.22
2017-12-21T14:34:37.715Z,47.72
2017-12-21T14:37:03.543Z,47.29
2017-12-21T14:39:29.367Z,47.40
2017-12-21T14:41:55.183Z,47.61
2017-12-21T14:44:21.002Z,47.58
2017-12-21T14:46:46.823Z,47.67
2017-12-21T14:49:12.634Z,47.89
2017-12-21T14:51:38.442Z,47.69
2017-12-21T14:54:04.258Z,47.71
2017-12-21T14:56:30.071Z,47.74
2017-12-21T14:58:55.918Z,47.83
2017-12-21T15:01:21.738Z,47.38
2017-12-21T15:03:47.554Z,47.45
2017-12-21T15:06:13.373Z,47.66
2017-12-21T15:08:39.189Z,47.78
2017-12-21T15:11:05.002Z,47.48
2017-12-21T15:13:30.806Z,47.94
2017-12-21T15:15:56.613Z,47.46
2017-12-21T15:18:22.546Z,47.96
2017-12-21T15:20:48.478Z,47.44
2017-12-21T15:23:14.298Z,47.52
2017-12-21T15:25:40.117Z,47.74
2017-12-21T15:28:05.922Z,47.26
2017-12-21T15:30:31.769Z,47.36
2017-12-21T15:32:57.585Z,47.29
2017-12-21T15:35:23.394Z,47.48
2017-12-21T15:37:49.223Z,47.73
2017-12-21T15:40:15.034Z,47.64
2017-12-21T15:42:40.899Z,47.40
2017-12-21T15:45:06.720Z,47.82
2017-12-21T15:47:32.578Z,47.71
2017-12-21T15:49:58.407Z,48.54
2017-12-21T15:52:24.277Z,47.77
2017-12-21T15:54:50.098Z,47.78
2017-12-21T15:57:15.920Z,47.79
2017-12-21T15:59:41.751Z,47.66
2017-12-21T16:02:07.619Z,48.18
2017-12-21T16:04:33.434Z,47.48
2017-12-21T16:06:59.252Z,47.63
2017-12-21T16:09:25.154Z,47.73
2017-12-21T16:11:50.988Z,47.61
2017-12-21T16:14:17.768Z,47.40
2017-12-21T16:16:43.590Z,47.44
2017-12-21T16:19:10.254Z,47.40
2017-12-21T16:21:36.072Z,47.61
2017-12-21T16:24:01.911Z,47.60
2017-12-21T16:26:27.822Z,47.60
2017-12-21T16:28:54.594Z,47.00
2017-12-21T16:31:20.421Z,47.53
2017-12-21T16:33:47.079Z,46.76
2017-12-21T16:36:13.846Z,46.70
2017-12-21T16:38:39.664Z,47.08
2017-12-21T16:41:05.488Z,47.25
2017-12-21T16:43:32.101Z,47.49
2017-12-21T16:45:58.857Z,47.09
2017-12-21T16:48:24.679Z,46.99
2017-12-21T16:50:51.502Z,47.21
2017-12-21T16:53:17.323Z,47.22
2017-12-21T16:55:43.138Z,47.39
2017-12-21T16:58:09.870Z,47.36
2017-12-21T17:00:36.634Z,47.35
2017-12-21T17:03:03.451Z,47.23
2017-12-21T17:05:29.279Z,47.42
2017-12-21T17:07:55.104Z,47.47
2017-12-21T17:10:20.922Z,47.16
2017-12-21T17:12:46.755Z,46.96
2017-12-21T17:15:12.606Z,46.99
2017-12-21T17:17:38.429Z,46.87
2017-12-21T17:20:05.115Z,47.48
2017-12-21T17:22:30.930Z,47.32
2017-12-21T17:24:57.622Z,47.18
2017-12-21T17:27:23.435Z,47.33
2017-12-21T17:29:50.123Z,46.73
2017-12-21T17:32:15.943Z,46.75
2017-12-21T17:34:42.547Z,46.38
2017-12-21T17:37:09.347Z,46.44
2017-12-21T17:39:35.202Z,46.61
2017-12-21T17:42:01.991Z,46.32
2017-12-21T17:44:28.744Z,46.69
2017-12-21T17:46:55.475Z,46.63
2017-12-21T17:49:22.207Z,46.42
2017-12-21T17:51:48.039Z,46.36
2017-12-21T17:54:13.870Z,46.65
2017-12-21T17:56:39.687Z,46.59
2017-12-21T17:59:05.502Z,46.93
2017-12-21T18:01:31.348Z,47.73
2017-12-21T18:03:57.182Z,47.00
2017-12-21T18:06:23.006Z,47.48
2017-12-21T18:08:48.822Z,46.80
2017-12-21T18:11:14.667Z,46.64
2017-12-21T18:13:41.058Z,47.01
2017-12-21T18:16:08.743Z,46.72
2017-12-21T18:18:34.583Z,46.44
2017-12-21T18:21:00.453Z,46.56
2017-12-21T18:23:26.289Z,46.61
2017-12-21T18:25:52.114Z,46.81
2017-12-21T18:28:17.975Z,46.88
2017-12-21T18:30:43.794Z,47.16
2017-12-21T18:33:09.623Z,46.80
2017-12-21T18:35:35.489Z,46.82
2017-12-21T18:38:02.298Z,46.59
2017-12-21T18:40:28.183Z,46.93
2017-12-21T18:42:54.250Z,46.72
2017-12-21T18:45:20.148Z,46.97
2017-12-21T18:47:46.055Z,47.06
2017-12-21T18:50:11.987Z,46.76
2017-12-21T18:52:37.902Z,46.95
2017-12-21T18:55:03.833Z,46.62
2017-12-21T18:57:29.676Z,46.94
2017-12-21T18:59:55.642Z,46.80
2017-12-21T19:02:21.511Z,46.82
2017-12-21T19:04:47.406Z,46.99
2017-12-21T19:07:13.239Z,46.77
2017-12-21T19:09:39.071Z,46.59
2017-12-21T19:12:04.979Z,47.11
2017-12-21T19:14:30.817Z,46.23
2017-12-21T19:16:56.731Z,46.08
2017-12-21T19:19:22.635Z,46.81
2017-12-21T19:21:48.554Z,45.93
2017-12-21T19:24:16.789Z,46.27
2017-12-21T19:26:42.940Z,46.30
2017-12-21T19:29:08.879Z,46.57
2017-12-21T19:31:34.856Z,46.19
2017-12-21T19:34:00.683Z,46.19
2017-12-21T19:36:26.759Z,46.30
2017-12-21T19:38:52.684Z,46.48
2017-12-21T19:41:18.639Z,46.46
2017-12-21T19:43:44.480Z,46.59
2017-12-21T19:46:10.342Z,46.76
2017-12-21T19:48:36.266Z,46.42
2017-12-21T19:51:02.127Z,46.71
2017-12-21T19:53:28.766Z,46.24
2017-12-21T19:55:54.662Z,46.29
2017-12-21T19:58:20.483Z,46.40
2017-12-21T20:00:46.339Z,46.41
2017-12-21T20:03:12.162Z,46.39
2017-12-21T20:05:38.070Z,46.22
2017-12-21T20:08:03.883Z,46.17
2017-12-21T20:10:29.708Z,46.22
2017-12-21T20:12:55.534Z,46.39
2017-12-21T20:15:21.347Z,46.49
2017-12-21T20:17:48.047Z,46.63
2017-12-21T20:20:13.906Z,46.36
2017-12-21T20:22:39.791Z,46.38
2017-12-21T20:25:05.622Z,46.59
2017-12-21T20:27:32.406Z,46.22
2017-12-21T20:29:58.261Z,46.90
2017-12-21T20:32:24.237Z,46.77
2017-12-21T20:34:50.102Z,46.43
2017-12-21T20:37:16.088Z,46.91
2017-12-21T20:39:41.907Z,46.75
2017-12-21T20:42:07.734Z,46.97
2017-12-21T20:44:33.610Z,47.06
2017-12-21T20:46:59.424Z,46.71
2017-12-21T20:49:25.339Z,46.77
2017-12-21T20:51:51.185Z,46.56
2017-12-21T20:54:17.006Z,46.51
2017-12-21T20:56:42.867Z,46.45
2017-12-21T20:59:08.826Z,46.32
2017-12-21T21:01:34.634Z,46.30
2017-12-21T21:04:00.563Z,46.02
2017-12-21T21:06:26.503Z,46.47
2017-12-21T21:08:52.324Z,45.99
2017-12-21T21:11:18.326Z,45.99
2017-12-21T21:13:44.251Z,46.34
2017-12-21T21:16:11.018Z,46.39
2017-12-21T21:18:37.041Z,46.50
2017-12-21T21:21:02.870Z,46.45
2017-12-21T21:23:28.692Z,46.21
2017-12-21T21:25:54.515Z,46.21
2017-12-21T21:28:20.395Z,46.23
2017-12-21T21:30:46.338Z,46.41
2017-12-21T21:33:12.170Z,46.05
2017-12-21T21:35:42.396Z,46.99
2017-12-21T21:38:08.445Z,46.31
2017-12-21T21:40:34.442Z,46.83
2017-12-21T21:43:00.282Z,46.37
2017-12-21T21:45:26.170Z,46.70
2017-12-21T21:47:51.979Z,47.11
2017-12-21T21:50:18.857Z,46.48
2017-12-21T21:52:44.682Z,46.52
2017-12-21T21:55:10.714Z,46.30
2017-12-21T21:57:37.547Z,46.72
2017-12-21T22:00:03.584Z,46.63
2017-12-21T22:02:29.404Z,46.48
2017-12-21T22:04:56.237Z,47.06
2017-12-21T22:07:22.858Z,47.27
2017-12-21T22:09:49.648Z,46.84
2017-12-21T22:12:15.467Z,46.95
2017-12-21T22:14:41.291Z,46.91
2017-12-21T22:17:07.110Z,46.76
2017-12-21T22:19:33.071Z,46.42
2017-12-21T22:21:58.886Z,46.95
2017-12-21T22:24:24.702Z,46.85
2017-12-21T22:26:50.515Z,46.83
2017-12-21T22:29:16.334Z,46.66
2017-12-21T22:31:42.191Z,46.72
2017-12-21T22:34:08.009Z,46.96
2017-12-21T22:36:34.007Z,46.72
2017-12-21T22:38:59.827Z,46.94
2017-12-21T22:41:26.192Z,46.51
2017-12-21T22:43:52.234Z,46.37
2017-12-21T22:46:18.052Z,46.78
2017-12-21T22:48:43.870Z,47.28
2017-12-21T22:51:09.674Z,46.85
2017-12-21T22:53:35.492Z,46.64
2017-12-21T22:56:01.314Z,47.11
2017-12-21T22:58:27.137Z,47.16
2017-12-21T23:00:52.972Z,46.96
2017-12-21T23:03:19.756Z,46.78
2017-12-21T23:05:46.454Z,46.59
2017-12-21T23:08:13.157Z,46.31
2017-12-21T23:10:38.963Z,46.58
2017-12-21T23:13:04.778Z,46.58
2017-12-21T23:15:30.586Z,46.59
2017-12-21T23:17:56.721Z,46.43
2017-12-21T23:20:22.753Z,46.03
2017-12-21T23:22:48.561Z,46.41
2017-12-21T23:25:14.502Z,46.10
2017-12-21T23:27:40.303Z,46.53
2017-12-21T23:30:06.115Z,45.99
2017-12-21T23:32:32.050Z,46.36
2017-12-21T23:34:57.903Z,46.47
2017-12-21T23:37:23.794Z,46.26
2017-12-21T23:39:49.603Z,46.12
2017-12-21T23:42:15.414Z,46.17
2017-12-21T23:44:41.230Z,46.32
2017-12-21T23:47:07.064Z,46.37
2017-12-21T23:49:32.990Z,46.36
2017-12-21T23:51:58.922Z,46.23
2017-12-21T23:54:24.738Z,46.14
2017-12-21T23:56:50.655Z,46.51
2017-12-21T23:59:16.458Z,46.25
