createdAt,value
2022-12-19T00:01:54.521Z,-4.36
2022-12-19T00:04:21.581Z,-4.33
2022-12-19T00:06:48.630Z,-4.36
2022-12-19T00:09:15.529Z,-4.34
2022-12-19T00:11:42.768Z,-4.32
2022-12-19T00:14:11.939Z,-4.34
2022-12-19T00:16:39.188Z,-4.36
2022-12-19T00:19:06.754Z,-4.51
2022-12-19T00:21:35.482Z,-4.54
2022-12-19T00:24:18.443Z,-4.63
2022-12-19T00:26:49.753Z,-4.53
2022-12-19T00:29:17.222Z,-4.44
2022-12-19T00:31:44.841Z,-4.41
2022-12-19T00:34:11.753Z,-4.34
2022-12-19T00:36:38.956Z,-4.32
2022-12-19T00:39:08.279Z,-4.47
2022-12-19T00:41:42.118Z,-4.57
2022-12-19T00:44:15.943Z,-4.47
2022-12-19T00:46:44.507Z,-4.37
2022-12-19T00:49:19.095Z,-4.43
2022-12-19T00:51:46.316Z,-4.36
2022-12-19T00:54:13.119Z,-4.33
2022-12-19T00:56:40.230Z,-4.24
2022-12-19T00:59:07.740Z,-4.23
2022-12-19T01:01:40.476Z,-4.23
2022-12-19T01:04:30.310Z,-4.21
2022-12-19T01:07:02.492Z,-4.23
2022-12-19T01:09:31.927Z,-4.25
2022-12-19T01:12:17.783Z,-4.24
2022-12-19T01:14:45.152Z,-4.30
2022-12-19T01:17:12.986Z,-4.22
2022-12-19T01:19:44.003Z,-4.17
2022-12-19T01:22:15.325Z,-4.16
2022-12-19T01:24:42.409Z,-4.10
2022-12-19T01:27:09.620Z,-4.08
2022-12-19T01:29:42.619Z,-4.18
2022-12-19T01:32:19.244Z,-4.21
2022-12-19T01:34:46.066Z,-4.18
2022-12-19T01:37:13.261Z,-4.12
2022-12-19T01:39:40.166Z,-4.12
2022-12-19T01:42:23.353Z,-4.12
2022-12-19T01:45:12.136Z,-4.15
2022-12-19T01:47:49.495Z,-4.31
2022-12-19T01:50:28.874Z,-4.44
2022-12-19T01:52:57.993Z,-4.38
2022-12-19T01:55:25.746Z,-4.35
2022-12-19T01:57:55.346Z,-4.33
2022-12-19T02:00:22.496Z,-4.28
2022-12-19T02:03:01.889Z,-4.24
2022-12-19T02:05:30.139Z,-4.21
2022-12-19T02:07:57.465Z,-4.14
2022-12-19T02:10:24.397Z,-4.09
2022-12-19T02:12:51.769Z,-4.07
2022-12-19T02:15:20.851Z,-4.05
2022-12-19T02:18:04.351Z,-4.06
2022-12-19T02:20:59.449Z,-3.96
2022-12-19T02:24:23.526Z,-3.96
2022-12-19T02:27:02.311Z,-4.09
2022-12-19T02:29:41.329Z,-4.10
2022-12-19T02:32:14.818Z,-4.09
2022-12-19T02:34:53.785Z,-4.07
2022-12-19T02:37:29.708Z,-4.09
2022-12-19T02:40:21.304Z,-4.01
2022-12-19T02:42:58.157Z,-4.03
2022-12-19T02:45:32.052Z,-4.08
2022-12-19T02:48:07.338Z,-4.15
2022-12-19T02:50:38.017Z,-4.17
2022-12-19T02:53:05.392Z,-4.10
2022-12-19T02:56:02.842Z,-4.06
2022-12-19T02:58:54.157Z,-4.08
2022-12-19T03:01:30.487Z,-4.01
2022-12-19T03:04:15.025Z,-4.06
2022-12-19T03:06:54.606Z,-4.04
2022-12-19T03:09:46.582Z,-4.05
2022-12-19T03:12:43.207Z,-3.99
2022-12-19T03:15:12.185Z,-3.99
2022-12-19T03:17:40.274Z,-3.93
2022-12-19T03:20:36.935Z,-3.93
2022-12-19T03:23:04.125Z,-3.90
2022-12-19T03:25:33.590Z,-3.91
2022-12-19T03:28:11.786Z,-3.87
2022-12-19T03:30:42.788Z,-3.83
2022-12-19T03:33:13.759Z,-3.77
2022-12-19T03:35:43.771Z,-3.77
2022-12-19T03:38:14.559Z,-3.89
2022-12-19T03:40:45.889Z,-3.86
2022-12-19T03:43:18.414Z,-3.83
2022-12-19T03:46:20.789Z,-3.79
2022-12-19T03:48:54.102Z,-3.81
2022-12-19T03:51:46.233Z,-3.72
2022-12-19T03:54:20.634Z,-3.69
2022-12-19T03:57:00.826Z,-3.69
2022-12-19T03:59:52.644Z,-3.67
2022-12-19T04:02:23.316Z,-3.70
2022-12-19T04:04:59.827Z,-3.64
2022-12-19T04:07:27.628Z,-3.57
2022-12-19T04:09:59.328Z,-3.58
2022-12-19T04:12:35.835Z,-3.54
2022-12-19T04:15:04.919Z,-3.49
2022-12-19T04:17:55.412Z,-3.56
2022-12-19T04:20:27.735Z,-3.54
2022-12-19T04:23:21.249Z,-3.58
2022-12-19T04:25:55.738Z,-3.68
2022-12-19T04:28:27.353Z,-3.71
2022-12-19T04:30:55.049Z,-3.66
2022-12-19T04:33:22.103Z,-3.65
2022-12-19T04:35:49.383Z,-3.71
2022-12-19T04:38:16.276Z,-3.70
2022-12-19T04:40:43.412Z,-3.73
2022-12-19T04:43:10.389Z,-3.73
2022-12-19T04:45:37.810Z,-3.77
2022-12-19T04:48:04.928Z,-3.67
2022-12-19T04:50:35.222Z,-3.72
2022-12-19T04:53:02.330Z,-3.76
2022-12-19T04:55:29.536Z,-3.79
2022-12-19T04:57:56.466Z,-3.73
2022-12-19T05:00:23.823Z,-3.74
2022-12-19T05:02:50.886Z,-3.72
2022-12-19T05:05:18.994Z,-3.71
2022-12-19T05:07:47.140Z,-3.69
2022-12-19T05:10:14.788Z,-3.64
2022-12-19T05:12:41.586Z,-3.61
2022-12-19T05:15:09.861Z,-3.66
2022-12-19T05:17:36.826Z,-3.64
2022-12-19T05:20:05.127Z,-3.59
2022-12-19T05:22:31.962Z,-3.52
2022-12-19T05:24:59.069Z,-3.51
2022-12-19T05:27:25.979Z,-3.49
2022-12-19T05:29:53.153Z,-3.45
2022-12-19T05:32:20.104Z,-3.44
2022-12-19T05:34:47.182Z,-3.40
2022-12-19T05:37:14.043Z,-3.37
2022-12-19T05:39:41.255Z,-3.46
2022-12-19T05:42:12.119Z,-3.41
2022-12-19T05:44:39.989Z,-3.38
2022-12-19T05:47:06.927Z,-3.41
2022-12-19T05:49:33.996Z,-3.34
2022-12-19T05:52:00.853Z,-3.34
2022-12-19T05:54:28.320Z,-3.32
2022-12-19T05:56:55.156Z,-3.28
2022-12-19T05:59:22.274Z,-3.23
2022-12-19T06:01:49.295Z,-3.19
2022-12-19T06:04:16.494Z,-3.22
2022-12-19T06:06:43.703Z,-3.16
2022-12-19T06:09:10.832Z,-3.21
2022-12-19T06:11:37.709Z,-3.16
2022-12-19T06:14:07.980Z,-3.15
2022-12-19T06:16:34.878Z,-3.14
2022-12-19T06:19:02.101Z,-3.12
2022-12-19T06:21:28.940Z,-3.06
2022-12-19T06:23:56.090Z,-3.05
2022-12-19T06:26:23.322Z,-2.96
2022-12-19T06:28:53.081Z,-2.95
2022-12-19T06:31:22.564Z,-2.94
2022-12-19T06:33:49.983Z,-2.91
2022-12-19T06:36:27.808Z,-2.89
2022-12-19T06:39:00.451Z,-2.92
2022-12-19T06:41:46.750Z,-2.91
2022-12-19T06:44:17.234Z,-2.90
2022-12-19T06:46:44.699Z,-2.92
2022-12-19T06:49:12.246Z,-2.93
2022-12-19T06:51:39.359Z,-2.97
2022-12-19T06:54:06.557Z,-3.03
2022-12-19T06:56:39.215Z,-3.05
2022-12-19T06:59:09.858Z,-3.16
2022-12-19T07:02:14.300Z,-3.10
2022-12-19T07:04:55.247Z,-3.05
2022-12-19T07:07:22.186Z,-3.07
2022-12-19T07:09:49.475Z,-3.04
2022-12-19T07:12:16.754Z,-2.94
2022-12-19T07:14:46.728Z,-3.02
2022-12-19T07:17:16.417Z,-2.94
2022-12-19T07:19:43.583Z,-2.85
2022-12-19T07:22:10.672Z,-2.85
2022-12-19T07:24:37.991Z,-2.88
2022-12-19T07:27:08.616Z,-2.78
2022-12-19T07:29:35.930Z,-2.78
2022-12-19T07:32:02.954Z,-2.83
2022-12-19T07:34:30.235Z,-2.76
2022-12-19T07:36:57.162Z,-2.73
2022-12-19T07:39:24.662Z,-2.75
2022-12-19T07:41:51.558Z,-2.73
2022-12-19T07:44:18.832Z,-2.68
2022-12-19T07:46:45.749Z,-2.64
2022-12-19T07:49:14.227Z,-2.58
2022-12-19T07:51:42.725Z,-2.58
2022-12-19T07:54:15.771Z,-2.56
2022-12-19T07:56:44.612Z,-2.53
2022-12-19T07:59:13.129Z,-2.47
2022-12-19T08:01:40.216Z,-2.46
2022-12-19T08:04:07.464Z,-2.46
2022-12-19T08:06:39.175Z,-2.35
2022-12-19T08:09:08.493Z,-2.35
2022-12-19T08:11:35.989Z,-2.35
2022-12-19T08:14:03.301Z,-2.31
2022-12-19T08:16:30.207Z,-2.28
2022-12-19T08:18:57.570Z,-2.23
2022-12-19T08:21:25.231Z,-2.23
2022-12-19T08:23:52.597Z,-2.18
2022-12-19T08:26:25.447Z,-2.10
2022-12-19T08:28:57.509Z,-2.09
2022-12-19T08:31:27.904Z,-2.07
2022-12-19T08:33:57.361Z,-2.13
2022-12-19T08:36:25.161Z,-2.18
2022-12-19T08:38:53.427Z,-2.19
2022-12-19T08:41:20.911Z,-2.17
2022-12-19T08:43:54.502Z,-2.07
2022-12-19T08:46:22.587Z,-2.03
2022-12-19T08:48:50.123Z,-2.02
2022-12-19T08:51:18.223Z,-1.98
2022-12-19T08:53:47.439Z,-1.96
2022-12-19T08:56:22.249Z,-1.91
2022-12-19T08:58:52.142Z,-1.83
2022-12-19T09:01:20.925Z,-1.84
2022-12-19T09:05:26.048Z,-1.86
2022-12-19T09:06:35.354Z,-2.00
2022-12-19T09:09:05.282Z,-2.01
2022-12-19T09:11:32.344Z,-1.98
2022-12-19T09:13:59.629Z,-1.96
2022-12-19T09:16:28.622Z,-1.87
2022-12-19T09:18:58.857Z,-1.80
2022-12-19T09:21:29.514Z,-1.69
2022-12-19T09:24:07.060Z,-1.64
2022-12-19T09:26:35.089Z,-1.50
2022-12-19T09:29:03.768Z,-1.37
2022-12-19T09:31:38.091Z,-1.27
2022-12-19T09:34:05.480Z,-1.22
2022-12-19T09:36:32.468Z,-1.12
2022-12-19T09:39:00.163Z,-1.03
2022-12-19T09:41:57.100Z,-1.01
2022-12-19T09:44:46.079Z,-0.94
2022-12-19T09:47:19.836Z,-0.85
2022-12-19T09:49:49.270Z,-0.80
2022-12-19T09:52:31.520Z,-0.71
2022-12-19T09:55:22.477Z,-0.64
2022-12-19T09:58:13.683Z,-0.58
2022-12-19T10:00:49.331Z,-0.57
2022-12-19T10:03:27.072Z,-0.50
2022-12-19T10:07:16.301Z,-0.44
2022-12-19T10:10:09.818Z,-0.39
2022-12-19T10:12:44.931Z,-0.34
2022-12-19T10:15:41.115Z,-0.28
2022-12-19T10:18:51.262Z,-0.25
2022-12-19T10:22:17.689Z,-0.19
2022-12-19T10:25:22.360Z,-0.20
2022-12-19T10:28:05.824Z,-0.15
2022-12-19T10:30:44.968Z,-0.08
2022-12-19T10:33:22.730Z,-0.05
2022-12-19T10:36:01.684Z,-0.16
2022-12-19T10:38:40.589Z,-0.06
2022-12-19T10:41:29.438Z,0.07
2022-12-19T10:44:07.354Z,0.14
2022-12-19T10:46:53.155Z,0.17
2022-12-19T10:49:28.393Z,0.28
2022-12-19T10:51:55.381Z,0.34
2022-12-19T10:54:33.063Z,0.32
2022-12-19T10:57:28.550Z,0.33
2022-12-19T11:00:17.022Z,0.32
2022-12-19T11:02:54.345Z,0.36
2022-12-19T11:05:31.119Z,0.36
2022-12-19T11:08:20.725Z,0.36
2022-12-19T11:12:43.817Z,0.34
2022-12-19T11:18:43.403Z,0.46
2022-12-19T11:18:43.744Z,0.48
2022-12-19T11:29:12.231Z,0.46
2022-12-19T11:30:36.479Z,0.58
2022-12-19T11:30:37.136Z,0.50
2022-12-19T11:30:41.368Z,0.55
2022-12-19T11:34:23.596Z,0.51
2022-12-19T11:37:00.320Z,0.58
2022-12-19T11:39:48.737Z,0.68
2022-12-19T11:43:25.468Z,0.80
2022-12-19T11:46:10.220Z,0.80
2022-12-19T11:49:13.385Z,0.76
2022-12-19T11:51:57.714Z,0.83
2022-12-19T11:54:30.591Z,0.90
2022-12-19T11:56:58.048Z,0.74
2022-12-19T11:59:37.785Z,0.76
2022-12-19T12:02:52.397Z,0.87
2022-12-19T12:05:48.015Z,0.87
2022-12-19T12:10:22.925Z,0.93
2022-12-19T12:17:12.633Z,1.04
2022-12-19T12:25:39.399Z,1.08
2022-12-19T12:27:18.651Z,1.10
2022-12-19T12:31:23.270Z,0.97
2022-12-19T12:31:39.470Z,0.91
2022-12-19T12:31:51.534Z,0.70
2022-12-19T12:35:56.939Z,0.89
2022-12-19T12:37:51.093Z,0.80
2022-12-19T12:39:33.061Z,0.80
2022-12-19T12:42:22.285Z,0.87
2022-12-19T12:44:57.634Z,0.85
2022-12-19T12:47:27.990Z,0.82
2022-12-19T12:50:08.902Z,0.75
2022-12-19T12:52:59.779Z,0.80
2022-12-19T12:55:41.868Z,0.92
2022-12-19T12:58:42.567Z,0.88
2022-12-19T13:01:29.692Z,0.83
2022-12-19T13:04:05.816Z,0.84
2022-12-19T13:06:40.559Z,0.66
2022-12-19T13:09:10.112Z,0.74
2022-12-19T13:12:04.225Z,0.64
2022-12-19T13:14:34.173Z,0.75
2022-12-19T13:17:18.217Z,0.80
2022-12-19T13:20:17.330Z,0.84
2022-12-19T13:23:21.817Z,0.71
2022-12-19T13:25:54.884Z,0.77
2022-12-19T13:28:22.031Z,0.86
2022-12-19T13:31:22.812Z,0.89
2022-12-19T13:33:55.760Z,0.91
2022-12-19T13:39:59.856Z,0.88
2022-12-19T13:40:32.586Z,0.91
2022-12-19T13:43:24.756Z,0.96
2022-12-19T13:46:03.673Z,0.97
2022-12-19T13:48:36.234Z,1.00
2022-12-19T13:51:12.538Z,1.08
2022-12-19T13:53:42.961Z,1.03
2022-12-19T13:56:18.595Z,1.09
2022-12-19T13:58:57.758Z,1.12
2022-12-19T14:01:33.169Z,1.09
2022-12-19T14:04:23.249Z,1.11
2022-12-19T14:07:27.400Z,1.16
2022-12-19T14:11:32.323Z,1.09
2022-12-19T14:13:59.389Z,1.10
2022-12-19T14:16:06.886Z,1.11
2022-12-19T14:18:42.637Z,1.08
2022-12-19T14:22:10.151Z,1.10
2022-12-19T14:24:22.332Z,1.02
2022-12-19T14:28:23.675Z,1.06
2022-12-19T14:30:30.060Z,1.07
2022-12-19T14:33:45.065Z,1.05
2022-12-19T14:36:10.602Z,1.02
2022-12-19T14:39:20.921Z,1.03
2022-12-19T14:41:46.879Z,0.95
2022-12-19T14:52:25.849Z,1.00
2022-12-19T14:54:00.455Z,0.98
2022-12-19T14:54:08.373Z,0.98
2022-12-19T14:54:51.569Z,1.02
2022-12-19T14:56:36.265Z,1.06
2022-12-19T14:59:19.340Z,1.02
2022-12-19T15:01:55.747Z,1.07
2022-12-19T15:04:51.952Z,1.06
2022-12-19T15:07:23.626Z,1.08
2022-12-19T15:11:09.164Z,1.07
2022-12-19T15:14:51.087Z,1.11
2022-12-19T15:16:36.938Z,1.11
2022-12-19T15:19:12.537Z,1.15
2022-12-19T15:21:40.054Z,1.14
2022-12-19T15:24:06.998Z,1.17
2022-12-19T15:26:46.015Z,1.19
2022-12-19T15:29:21.484Z,1.08
2022-12-19T15:31:49.237Z,1.16
2022-12-19T15:34:36.761Z,1.19
2022-12-19T15:37:05.564Z,1.22
2022-12-19T15:39:32.492Z,1.26
2022-12-19T15:42:01.555Z,1.29
2022-12-19T15:44:34.965Z,1.34
2022-12-19T15:47:05.444Z,1.36
2022-12-19T15:49:35.197Z,1.38
2022-12-19T15:52:02.930Z,1.40
2022-12-19T15:57:39.609Z,1.41
2022-12-19T16:00:23.773Z,1.40
2022-12-19T16:05:39.998Z,1.39
2022-12-19T16:08:33.591Z,1.34
2022-12-19T16:11:02.149Z,1.36
2022-12-19T16:13:36.552Z,1.36
2022-12-19T16:16:07.911Z,1.40
2022-12-19T16:18:42.672Z,1.35
2022-12-19T16:21:22.591Z,1.36
2022-12-19T16:23:52.614Z,1.35
2022-12-19T16:26:40.399Z,1.34
2022-12-19T16:29:31.267Z,1.39
2022-12-19T16:31:58.296Z,1.38
2022-12-19T16:34:25.577Z,1.36
2022-12-19T16:36:52.645Z,1.41
2022-12-19T16:39:19.799Z,1.36
2022-12-19T16:41:47.331Z,1.38
2022-12-19T16:44:22.147Z,1.37
2022-12-19T16:46:51.613Z,1.39
2022-12-19T16:49:25.091Z,1.42
2022-12-19T16:51:52.349Z,1.40
2022-12-19T16:54:20.109Z,1.40
2022-12-19T16:56:55.855Z,1.34
2022-12-19T16:59:32.627Z,1.40
2022-12-19T17:02:00.601Z,1.39
2022-12-19T17:04:30.120Z,1.40
2022-12-19T17:06:57.061Z,1.39
2022-12-19T17:09:25.178Z,1.45
2022-12-19T17:11:57.009Z,1.46
2022-12-19T17:14:29.883Z,1.41
2022-12-19T17:16:59.368Z,1.28
2022-12-19T17:19:39.281Z,1.29
2022-12-19T17:22:16.377Z,1.33
2022-12-19T17:24:47.703Z,1.27
2022-12-19T17:27:14.991Z,1.40
2022-12-19T17:29:42.123Z,1.43
2022-12-19T17:32:23.204Z,1.45
2022-12-19T17:34:52.771Z,1.50
2022-12-19T17:37:19.806Z,1.47
2022-12-19T17:39:48.563Z,1.50
2022-12-19T17:42:23.963Z,1.52
2022-12-19T17:44:51.804Z,1.59
2022-12-19T17:47:21.090Z,1.61
2022-12-19T17:49:49.311Z,1.63
2022-12-19T17:52:19.895Z,1.62
2022-12-19T17:54:47.968Z,1.63
2022-12-19T17:57:16.785Z,1.56
2022-12-19T17:59:46.162Z,1.43
2022-12-19T18:02:24.057Z,1.43
2022-12-19T18:04:52.772Z,1.46
2022-12-19T18:07:19.984Z,1.45
2022-12-19T18:09:47.130Z,1.40
2022-12-19T18:12:14.394Z,1.30
2022-12-19T18:14:41.618Z,1.35
2022-12-19T18:17:13.753Z,1.38
2022-12-19T18:19:41.072Z,1.41
2022-12-19T18:22:14.945Z,1.44
2022-12-19T18:24:42.163Z,1.49
2022-12-19T18:27:09.310Z,1.54
2022-12-19T18:29:37.088Z,1.48
2022-12-19T18:32:04.538Z,1.45
2022-12-19T18:34:35.678Z,1.46
2022-12-19T18:37:05.580Z,1.55
2022-12-19T18:39:34.179Z,1.44
2022-12-19T18:42:01.401Z,1.43
2022-12-19T18:44:28.575Z,1.50
2022-12-19T18:46:55.603Z,1.41
2022-12-19T18:49:23.005Z,1.22
2022-12-19T18:51:50.045Z,1.25
2022-12-19T18:54:21.622Z,1.34
2022-12-19T18:56:48.786Z,1.41
2022-12-19T18:59:15.939Z,1.43
2022-12-19T19:01:47.274Z,1.50
2022-12-19T19:04:18.154Z,1.56
2022-12-19T19:06:51.069Z,1.58
2022-12-19T19:09:20.410Z,1.59
2022-12-19T19:11:47.626Z,1.59
2022-12-19T19:14:15.013Z,1.52
2022-12-19T19:16:41.995Z,1.56
2022-12-19T19:19:16.520Z,1.61
2022-12-19T19:21:43.628Z,1.65
2022-12-19T19:24:22.703Z,1.69
2022-12-19T19:26:49.826Z,1.65
2022-12-19T19:29:19.729Z,1.67
2022-12-19T19:31:51.321Z,1.66
2022-12-19T19:34:29.452Z,1.71
2022-12-19T19:37:01.773Z,1.75
2022-12-19T19:39:33.574Z,1.73
2022-12-19T19:42:01.243Z,1.66
2022-12-19T19:44:29.945Z,1.71
2022-12-19T19:46:57.099Z,1.71
2022-12-19T19:49:24.576Z,1.71
2022-12-19T19:51:55.680Z,1.73
2022-12-19T19:54:24.205Z,1.66
2022-12-19T19:56:51.103Z,1.70
2022-12-19T19:59:18.357Z,1.74
2022-12-19T20:01:45.270Z,1.75
2022-12-19T20:04:12.633Z,1.75
2022-12-19T20:06:39.498Z,1.76
2022-12-19T20:09:06.638Z,1.75
2022-12-19T20:11:33.462Z,1.72
2022-12-19T20:14:00.765Z,1.75
2022-12-19T20:16:28.200Z,1.72
2022-12-19T20:18:55.618Z,1.71
2022-12-19T20:21:24.726Z,1.71
2022-12-19T20:23:52.415Z,1.73
2022-12-19T20:26:19.604Z,1.54
2022-12-19T20:28:49.978Z,1.58
2022-12-19T20:31:23.670Z,1.57
2022-12-19T20:33:53.674Z,1.63
2022-12-19T20:36:21.815Z,1.66
2022-12-19T20:38:49.562Z,1.70
2022-12-19T20:41:17.129Z,1.72
2022-12-19T20:43:45.180Z,1.72
2022-12-19T20:46:16.121Z,1.71
2022-12-19T20:48:45.242Z,1.65
2022-12-19T20:51:15.491Z,1.67
2022-12-19T20:53:43.819Z,1.73
2022-12-19T20:56:19.032Z,1.74
2022-12-19T20:58:46.984Z,1.74
2022-12-19T21:01:23.726Z,1.75
2022-12-19T21:03:52.359Z,1.76
2022-12-19T21:06:25.372Z,1.77
2022-12-19T21:08:55.342Z,1.74
2022-12-19T21:11:23.161Z,1.73
2022-12-19T21:13:50.687Z,1.70
2022-12-19T21:16:23.808Z,1.69
2022-12-19T21:18:51.717Z,1.62
2022-12-19T21:21:23.998Z,1.62
2022-12-19T21:23:53.131Z,1.63
2022-12-19T21:26:22.903Z,1.60
2022-12-19T21:28:50.725Z,1.56
2022-12-19T21:31:26.038Z,1.58
2022-12-19T21:33:59.213Z,1.53
2022-12-19T21:36:27.897Z,1.45
2022-12-19T21:38:58.591Z,1.48
2022-12-19T21:41:25.867Z,1.48
2022-12-19T21:43:55.413Z,1.39
2022-12-19T21:46:26.770Z,1.43
2022-12-19T21:48:56.689Z,1.41
2022-12-19T21:51:27.822Z,1.40
2022-12-19T21:54:00.416Z,1.46
2022-12-19T21:56:39.130Z,1.47
2022-12-19T21:59:12.302Z,1.47
2022-12-19T22:01:41.615Z,1.43
2022-12-19T22:04:22.134Z,1.37
2022-12-19T22:06:51.108Z,1.40
2022-12-19T22:09:22.492Z,1.41
2022-12-19T22:11:49.820Z,1.40
2022-12-19T22:14:18.218Z,1.30
2022-12-19T22:16:45.600Z,1.27
2022-12-19T22:19:16.840Z,1.29
2022-12-19T22:21:46.668Z,1.26
2022-12-19T22:24:16.267Z,1.22
2022-12-19T22:26:43.624Z,1.22
2022-12-19T22:29:15.545Z,1.26
2022-12-19T22:31:43.141Z,1.30
2022-12-19T22:34:18.635Z,1.28
2022-12-19T22:36:47.861Z,1.24
2022-12-19T22:39:18.946Z,1.26
2022-12-19T22:41:46.259Z,1.29
2022-12-19T22:44:23.888Z,1.29
2022-12-19T22:46:52.294Z,1.25
2022-12-19T22:49:19.901Z,1.26
2022-12-19T22:51:47.306Z,1.28
2022-12-19T22:54:14.572Z,1.23
2022-12-19T22:56:42.393Z,1.20
2022-12-19T22:59:12.366Z,1.22
2022-12-19T23:01:43.638Z,1.22
2022-12-19T23:04:14.655Z,1.20
2022-12-19T23:06:42.203Z,1.16
2022-12-19T23:09:16.045Z,1.10
2022-12-19T23:11:47.656Z,1.05
2022-12-19T23:14:18.836Z,1.01
2022-12-19T23:16:45.947Z,1.04
2022-12-19T23:19:16.178Z,1.05
2022-12-19T23:21:43.378Z,1.05
2022-12-19T23:24:11.766Z,1.02
2022-12-19T23:26:39.543Z,1.02
2022-12-19T23:29:14.194Z,0.99
2022-12-19T23:31:44.017Z,0.94
2022-12-19T23:34:11.630Z,0.99
2022-12-19T23:37:09.675Z,0.89
2022-12-19T23:39:25.874Z,0.72
2022-12-19T23:41:52.805Z,0.66
2022-12-19T23:44:20.312Z,0.68
2022-12-19T23:46:47.148Z,0.74
2022-12-19T23:49:14.322Z,0.63
2022-12-19T23:51:41.414Z,0.67
2022-12-19T23:54:11.493Z,0.61
2022-12-19T23:56:38.594Z,0.52
2022-12-19T23:59:05.867Z,0.59
