createdAt,value
2024-02-16T07:31:10.841Z,100474.63
2024-02-16T07:36:47.961Z,100482.97
2024-02-16T07:42:06.645Z,100488.31
2024-02-16T07:45:01.892Z,100486.16
2024-02-16T07:56:53.053Z,100495.56
2024-02-16T08:11:13.417Z,100489.19
2024-02-16T08:14:08.876Z,100495.88
2024-02-16T08:17:11.647Z,100494.69
2024-02-16T08:20:35.456Z,100497.53
2024-02-16T08:23:44.455Z,100493.03
2024-02-16T08:26:29.687Z,100489.53
2024-02-16T08:29:02.849Z,100501.81
2024-02-16T08:31:32.917Z,100505.81
2024-02-16T08:37:24.010Z,100507.34
2024-02-16T08:40:14.591Z,100510.66
2024-02-16T08:42:48.251Z,100513.16
2024-02-16T08:48:38.728Z,100520.00
2024-02-16T08:51:19.291Z,100508.19
2024-02-16T08:54:38.806Z,100516.19
2024-02-16T09:00:41.398Z,100511.19
2024-02-16T09:06:14.141Z,100499.84
2024-02-16T09:09:00.423Z,100508.19
2024-02-16T09:14:21.265Z,100511.84
2024-02-16T09:17:00.420Z,100521.81
2024-02-16T09:19:48.257Z,100510.50
2024-02-16T09:28:47.271Z,100531.19
2024-02-16T09:31:42.343Z,100542.31
2024-02-16T09:34:10.355Z,100544.81
2024-02-16T09:36:39.045Z,100544.34
2024-02-16T09:39:07.387Z,100546.47
2024-02-16T09:41:51.757Z,100546.13
2024-02-16T09:44:27.792Z,100539.94
2024-02-16T09:47:03.725Z,100549.47
2024-02-16T09:49:38.980Z,100557.78
2024-02-16T09:52:12.007Z,100552.34
2024-02-16T09:54:40.946Z,100554.56
2024-02-16T09:57:09.492Z,100555.81
2024-02-16T09:59:38.974Z,100558.50
2024-02-16T10:02:08.467Z,100559.84
2024-02-16T10:04:37.434Z,100552.97
2024-02-16T10:07:10.525Z,100557.66
2024-02-16T10:09:42.599Z,100556.44
2024-02-16T10:12:11.666Z,100554.00
2024-02-16T10:14:42.880Z,100554.91
2024-02-16T10:17:11.170Z,100552.44
2024-02-16T10:19:41.862Z,100566.72
2024-02-16T10:22:11.806Z,100571.75
2024-02-16T10:24:40.831Z,100569.59
2024-02-16T10:27:32.037Z,100583.47
2024-02-16T10:36:37.657Z,100597.09
2024-02-16T11:04:57.379Z,100600.78
2024-02-16T11:07:38.827Z,100607.47
2024-02-16T11:13:53.985Z,100609.06
2024-02-16T11:16:43.514Z,100606.16
2024-02-16T11:33:27.135Z,100603.72
2024-02-16T11:45:36.686Z,100595.78
2024-02-16T11:51:18.682Z,100589.66
2024-02-16T11:53:48.568Z,100589.25
2024-02-16T11:56:35.686Z,100587.16
2024-02-16T11:59:03.943Z,100592.16
2024-02-16T12:01:33.325Z,100588.09
2024-02-16T12:04:01.597Z,100581.16
2024-02-16T12:13:48.724Z,100583.88
2024-02-16T12:17:56.969Z,100583.59
2024-02-16T12:20:34.684Z,100590.59
2024-02-16T12:23:46.119Z,100596.28
2024-02-16T12:45:29.516Z,100601.06
2024-02-16T13:00:55.156Z,100589.34
2024-02-16T13:11:16.493Z,100596.16
2024-02-16T13:34:23.120Z,100601.72
2024-02-16T13:36:51.589Z,100606.25
2024-02-16T13:39:28.498Z,100606.59
2024-02-16T13:42:03.841Z,100605.31
2024-02-16T13:44:47.622Z,100607.22
2024-02-16T13:47:19.234Z,100608.19
2024-02-16T13:49:48.641Z,100609.97
2024-02-16T13:52:16.856Z,100609.03
2024-02-16T13:54:45.263Z,100623.84
2024-02-16T13:57:15.427Z,100617.59
2024-02-16T13:59:44.254Z,100626.16
2024-02-16T14:02:12.436Z,100631.81
2024-02-16T14:04:42.002Z,100635.19
2024-02-16T14:07:11.473Z,100630.78
2024-02-16T14:09:40.041Z,100630.13
2024-02-16T14:12:08.733Z,100646.31
2024-02-16T14:14:40.576Z,100650.84
2024-02-16T14:17:11.868Z,100649.94
2024-02-16T14:19:39.985Z,100653.63
2024-02-16T14:22:08.884Z,100663.88
2024-02-16T14:24:36.949Z,100660.91
2024-02-16T14:27:05.948Z,100666.28
2024-02-16T14:29:34.223Z,100671.81
2024-02-16T14:32:04.236Z,100675.25
2024-02-16T14:34:32.622Z,100671.06
2024-02-16T14:37:02.355Z,100668.97
2024-02-16T14:39:32.384Z,100675.16
2024-02-16T14:42:00.447Z,100675.34
2024-02-16T14:44:28.826Z,100680.38
2024-02-16T14:46:58.286Z,100683.63
2024-02-16T14:49:28.031Z,100678.63
2024-02-16T14:51:56.071Z,100686.41
2024-02-16T14:54:28.403Z,100689.59
2024-02-16T14:56:56.912Z,100693.16
2024-02-16T14:59:25.529Z,100694.91
2024-02-16T15:01:54.092Z,100687.22
2024-02-16T15:04:22.707Z,100699.16
2024-02-16T15:06:52.090Z,100693.31
2024-02-16T15:09:20.260Z,100699.41
2024-02-16T15:11:48.435Z,100693.91
2024-02-16T15:14:20.221Z,100693.53
2024-02-16T15:16:48.750Z,100704.28
2024-02-16T15:19:16.733Z,100700.84
2024-02-16T15:21:45.900Z,100702.53
2024-02-16T15:24:15.319Z,100714.59
2024-02-16T15:26:43.683Z,100715.94
2024-02-16T15:29:11.568Z,100716.84
2024-02-16T15:31:39.639Z,100713.88
2024-02-16T15:34:07.784Z,100724.44
2024-02-16T15:36:36.347Z,100727.94
2024-02-16T15:39:04.504Z,100725.13
2024-02-16T15:41:36.617Z,100732.66
2024-02-16T15:44:04.863Z,100737.34
2024-02-16T15:46:32.928Z,100733.34
2024-02-16T15:49:01.147Z,100739.06
2024-02-16T15:51:30.030Z,100740.22
2024-02-16T15:53:58.714Z,100740.22
2024-02-16T15:56:28.002Z,100747.91
2024-02-16T15:59:00.763Z,100755.09
2024-02-16T16:01:29.379Z,100745.78
2024-02-16T16:03:58.081Z,100752.81
2024-02-16T16:06:27.476Z,100759.31
2024-02-16T16:08:56.537Z,100754.81
2024-02-16T16:11:24.713Z,100765.16
2024-02-16T16:13:52.647Z,100767.19
2024-02-16T16:16:22.997Z,100772.53
2024-02-16T16:18:53.240Z,100766.69
2024-02-16T16:21:21.608Z,100775.84
2024-02-16T16:23:49.648Z,100776.22
2024-02-16T16:26:17.743Z,100782.03
2024-02-16T16:28:45.565Z,100789.03
2024-02-16T16:31:13.819Z,100775.84
2024-02-16T16:33:43.327Z,100781.03
2024-02-16T16:36:14.761Z,100786.75
2024-02-16T16:38:43.385Z,100783.72
2024-02-16T16:41:12.378Z,100787.41
2024-02-16T16:43:40.613Z,100787.56
2024-02-16T16:46:09.241Z,100789.75
2024-02-16T16:48:37.451Z,100791.91
2024-02-16T16:51:07.671Z,100797.25
2024-02-16T16:53:38.010Z,100816.59
2024-02-16T16:56:06.592Z,100810.59
2024-02-16T16:58:34.579Z,100820.59
2024-02-16T17:01:02.618Z,100824.78
2024-02-16T17:03:30.933Z,100821.41
2024-02-16T17:05:59.358Z,100826.59
2024-02-16T17:08:28.901Z,100834.13
2024-02-16T17:10:56.909Z,100832.25
2024-02-16T17:13:24.857Z,100835.97
2024-02-16T17:15:53.237Z,100833.59
2024-02-16T17:18:21.332Z,100835.09
2024-02-16T17:20:49.782Z,100842.59
2024-02-16T17:23:19.829Z,100838.91
2024-02-16T17:25:53.636Z,100852.41
2024-02-16T17:28:21.776Z,100855.59
2024-02-16T17:30:49.959Z,100852.94
2024-02-16T17:33:18.059Z,100861.25
2024-02-16T17:35:46.666Z,100860.88
2024-02-16T17:38:15.179Z,100863.53
2024-02-16T17:40:43.789Z,100875.03
2024-02-16T17:43:14.161Z,100876.72
2024-02-16T17:45:43.824Z,100872.72
2024-02-16T18:32:42.791Z,100935.34
2024-02-16T19:56:20.502Z,101009.00
2024-02-16T23:06:14.601Z,101239.50
