createdAt,value
2019-06-10T00:00:31.293Z,12.70
2019-06-10T00:01:06.984Z,12.70
2019-06-10T00:01:40.877Z,12.70
2019-06-10T00:02:14.715Z,12.70
2019-06-10T00:02:47.478Z,12.70
2019-06-10T00:03:20.715Z,12.70
2019-06-10T00:03:53.874Z,12.70
2019-06-10T00:04:26.980Z,12.70
2019-06-10T00:05:02.397Z,12.70
2019-06-10T00:05:34.489Z,12.70
2019-06-10T00:06:07.614Z,12.70
2019-06-10T00:06:41.582Z,12.70
2019-06-10T00:07:14.848Z,12.70
2019-06-10T00:07:47.958Z,12.70
2019-06-10T00:08:21.063Z,12.60
2019-06-10T00:08:53.794Z,12.60
2019-06-10T00:09:26.905Z,12.70
2019-06-10T00:10:01.118Z,12.70
2019-06-10T00:10:34.393Z,12.70
2019-06-10T00:11:07.892Z,12.60
2019-06-10T00:11:41.446Z,12.60
2019-06-10T00:12:14.728Z,12.60
2019-06-10T00:12:47.461Z,12.60
2019-06-10T00:13:21.025Z,12.60
2019-06-10T00:13:54.187Z,12.60
2019-06-10T00:14:27.298Z,12.60
2019-06-10T00:15:01.850Z,12.60
2019-06-10T00:15:34.789Z,12.60
2019-06-10T00:16:08.066Z,12.60
2019-06-10T00:16:41.559Z,12.60
2019-06-10T00:17:15.187Z,12.60
2019-06-10T00:17:59.350Z,12.60
2019-06-10T00:18:38.771Z,12.60
2019-06-10T00:18:57.972Z,12.60
2019-06-10T00:19:31.710Z,12.60
2019-06-10T00:20:07.035Z,12.50
2019-06-10T00:20:41.268Z,12.50
2019-06-10T00:21:14.768Z,12.60
2019-06-10T00:21:47.494Z,12.50
2019-06-10T00:22:21.551Z,12.50
2019-06-10T00:22:54.858Z,12.50
2019-06-10T00:23:27.971Z,12.50
2019-06-10T00:24:02.592Z,12.50
2019-06-10T00:24:35.443Z,12.50
2019-06-10T00:25:08.618Z,12.50
2019-06-10T00:25:41.795Z,12.50
2019-06-10T00:26:15.203Z,12.50
2019-06-10T00:26:48.303Z,12.50
2019-06-10T00:27:22.679Z,12.50
2019-06-10T00:27:55.817Z,12.50
2019-06-10T00:28:31.010Z,12.50
2019-06-10T00:29:05.761Z,12.40
2019-06-10T00:29:40.731Z,12.50
2019-06-10T00:30:12.994Z,12.40
2019-06-10T00:30:45.724Z,12.40
2019-06-10T00:31:20.738Z,12.50
2019-06-10T00:31:53.579Z,12.40
2019-06-10T00:32:26.306Z,12.40
2019-06-10T00:33:00.563Z,12.40
2019-06-10T00:33:34.195Z,12.40
2019-06-10T00:34:07.935Z,12.40
2019-06-10T00:34:42.010Z,12.40
2019-06-10T00:35:15.216Z,12.40
2019-06-10T00:35:48.334Z,12.40
2019-06-10T00:36:21.659Z,12.40
2019-06-10T00:36:54.675Z,12.40
2019-06-10T00:37:27.786Z,12.40
2019-06-10T00:38:02.492Z,12.40
2019-06-10T00:38:35.266Z,12.40
2019-06-10T00:39:08.853Z,12.40
2019-06-10T00:39:43.186Z,12.30
2019-06-10T00:40:16.291Z,12.30
2019-06-10T00:40:51.152Z,12.40
2019-06-10T00:41:23.776Z,12.30
2019-06-10T00:41:56.887Z,12.30
2019-06-10T00:42:31.439Z,12.30
2019-06-10T00:43:06.613Z,12.30
2019-06-10T00:43:41.107Z,12.30
2019-06-10T00:44:13.509Z,12.30
2019-06-10T00:44:46.638Z,12.30
2019-06-10T00:45:21.664Z,12.30
2019-06-10T00:45:54.144Z,12.30
2019-06-10T00:46:27.255Z,12.30
2019-06-10T00:47:02.915Z,12.20
2019-06-10T00:47:35.125Z,12.30
2019-06-10T00:48:20.233Z,12.20
2019-06-10T00:48:42.608Z,12.20
2019-06-10T00:49:15.714Z,12.30
2019-06-10T00:49:48.442Z,12.20
2019-06-10T00:50:21.768Z,12.20
2019-06-10T00:50:55.004Z,12.20
2019-06-10T00:51:28.116Z,12.20
2019-06-10T00:52:02.501Z,12.20
2019-06-10T00:52:35.594Z,12.20
2019-06-10T00:53:09.942Z,12.20
2019-06-10T00:53:43.084Z,12.20
2019-06-10T00:54:16.188Z,12.20
2019-06-10T00:54:51.726Z,12.20
2019-06-10T00:55:24.056Z,12.20
2019-06-10T00:55:56.805Z,12.20
2019-06-10T00:56:30.850Z,12.10
2019-06-10T00:57:05.503Z,12.20
2019-06-10T00:57:38.576Z,12.10
2019-06-10T00:58:13.921Z,12.10
2019-06-10T00:58:46.448Z,12.10
2019-06-10T00:59:21.791Z,12.10
2019-06-10T00:59:53.931Z,12.10
2019-06-10T01:00:27.041Z,12.10
2019-06-10T01:01:01.114Z,12.10
2019-06-10T01:01:34.551Z,12.10
2019-06-10T01:02:08.193Z,12.10
2019-06-10T01:02:42.452Z,12.10
2019-06-10T01:03:15.408Z,12.10
2019-06-10T01:03:50.913Z,12.10
2019-06-10T01:04:23.531Z,12.10
2019-06-10T01:04:56.255Z,12.10
2019-06-10T01:05:31.294Z,12.10
2019-06-10T01:06:04.714Z,12.10
2019-06-10T01:06:37.754Z,12.10
2019-06-10T01:07:11.792Z,12.10
2019-06-10T01:07:45.721Z,12.10
2019-06-10T01:08:18.451Z,12.10
2019-06-10T01:08:51.618Z,12.10
2019-06-10T01:09:24.737Z,12.10
2019-06-10T01:09:57.842Z,12.10
2019-06-10T01:10:31.661Z,12.10
2019-06-10T01:11:10.300Z,12.10
2019-06-10T01:11:41.128Z,12.00
2019-06-10T01:12:14.950Z,12.00
2019-06-10T01:12:48.341Z,12.00
2019-06-10T01:13:21.462Z,12.10
2019-06-10T01:13:54.580Z,12.00
2019-06-10T01:14:27.301Z,12.00
2019-06-10T01:15:00.882Z,12.00
2019-06-10T01:15:34.126Z,12.00
2019-06-10T01:16:07.484Z,12.00
2019-06-10T01:16:41.133Z,12.00
2019-06-10T01:17:15.487Z,12.00
2019-06-10T01:17:50.990Z,12.10
2019-06-10T01:18:34.678Z,12.10
2019-06-10T01:18:58.164Z,12.00
2019-06-10T01:19:31.275Z,12.00
2019-06-10T01:20:05.876Z,12.00
2019-06-10T01:20:41.310Z,12.10
2019-06-10T01:21:15.208Z,12.10
2019-06-10T01:21:48.227Z,12.00
2019-06-10T01:22:21.432Z,12.00
2019-06-10T01:22:54.536Z,12.10
2019-06-10T01:23:27.653Z,12.10
2019-06-10T01:24:01.205Z,12.10
2019-06-10T01:24:34.535Z,12.10
2019-06-10T01:25:07.647Z,12.00
2019-06-10T01:25:42.323Z,12.10
2019-06-10T01:26:16.364Z,12.00
2019-06-10T01:26:50.579Z,12.10
2019-06-10T01:27:23.811Z,12.10
2019-06-10T01:27:56.534Z,12.10
2019-06-10T01:28:31.420Z,12.00
2019-06-10T01:29:05.571Z,12.10
2019-06-10T01:29:38.654Z,12.00
2019-06-10T01:30:18.680Z,12.00
2019-06-10T01:30:46.545Z,12.10
2019-06-10T01:31:23.966Z,12.00
2019-06-10T01:31:54.037Z,12.00
2019-06-10T01:32:27.150Z,12.00
2019-06-10T01:33:01.150Z,12.00
2019-06-10T01:33:34.195Z,12.00
2019-06-10T01:34:07.417Z,12.00
2019-06-10T01:34:41.668Z,12.00
2019-06-10T01:35:15.823Z,12.00
2019-06-10T01:35:51.491Z,12.00
2019-06-10T01:36:24.188Z,12.00
2019-06-10T01:36:57.296Z,12.00
2019-06-10T01:37:31.082Z,12.00
2019-06-10T01:38:03.932Z,12.00
2019-06-10T01:38:37.038Z,12.00
2019-06-10T01:39:11.976Z,12.00
2019-06-10T01:39:44.533Z,12.00
2019-06-10T01:40:18.003Z,12.00
2019-06-10T01:40:51.467Z,12.00
2019-06-10T01:41:24.604Z,12.00
2019-06-10T01:41:57.335Z,12.00
2019-06-10T01:42:30.758Z,12.00
2019-06-10T01:43:04.165Z,12.00
2019-06-10T01:43:37.282Z,12.00
2019-06-10T01:44:11.559Z,12.00
2019-06-10T01:44:44.764Z,12.00
2019-06-10T01:45:17.877Z,12.00
2019-06-10T01:45:51.154Z,12.00
2019-06-10T01:46:24.446Z,12.00
2019-06-10T01:46:57.563Z,12.00
2019-06-10T01:47:31.069Z,12.00
2019-06-10T01:48:03.903Z,12.00
2019-06-10T01:48:44.003Z,12.00
2019-06-10T01:49:13.589Z,12.00
2019-06-10T01:49:46.142Z,12.00
2019-06-10T01:50:21.646Z,12.00
2019-06-10T01:50:54.031Z,12.00
2019-06-10T01:51:27.145Z,12.00
2019-06-10T01:52:01.624Z,11.90
2019-06-10T01:52:34.650Z,12.00
2019-06-10T01:53:07.770Z,12.00
2019-06-10T01:53:41.498Z,12.00
2019-06-10T01:54:15.583Z,11.90
2019-06-10T01:54:51.580Z,11.90
2019-06-10T01:55:23.938Z,11.90
2019-06-10T01:55:57.052Z,11.90
2019-06-10T01:56:31.532Z,11.90
2019-06-10T01:57:04.591Z,11.90
2019-06-10T01:57:37.728Z,11.90
2019-06-10T01:58:14.436Z,11.90
2019-06-10T01:58:45.235Z,11.90
2019-06-10T01:59:18.735Z,11.90
2019-06-10T01:59:52.063Z,11.90
2019-06-10T02:00:44.222Z,11.90
2019-06-10T02:01:23.445Z,11.90
2019-06-10T02:02:00.980Z,11.90
2019-06-10T02:02:35.197Z,11.90
2019-06-10T02:03:08.973Z,11.90
2019-06-10T02:03:43.066Z,11.90
2019-06-10T02:04:17.517Z,11.90
2019-06-10T02:04:51.716Z,11.90
2019-06-10T02:05:25.133Z,11.90
2019-06-10T02:05:58.248Z,11.90
2019-06-10T02:06:31.775Z,11.90
2019-06-10T02:07:04.586Z,11.90
2019-06-10T02:07:37.697Z,11.90
2019-06-10T02:08:12.683Z,11.90
2019-06-10T02:08:45.201Z,11.80
2019-06-10T02:09:19.710Z,11.80
2019-06-10T02:09:53.083Z,11.90
2019-06-10T02:10:26.192Z,11.90
2019-06-10T02:11:00.998Z,11.90
2019-06-10T02:11:34.458Z,11.80
2019-06-10T02:12:07.554Z,11.80
2019-06-10T02:12:41.579Z,11.80
2019-06-10T02:13:32.602Z,11.80
2019-06-10T02:14:05.938Z,11.80
2019-06-10T02:14:38.686Z,11.80
2019-06-10T02:15:12.581Z,11.80
2019-06-10T02:15:46.561Z,11.80
2019-06-10T02:16:23.678Z,11.80
2019-06-10T02:16:54.615Z,11.80
2019-06-10T02:17:27.727Z,11.80
2019-06-10T02:18:01.118Z,11.80
2019-06-10T02:18:34.271Z,11.80
2019-06-10T02:19:07.376Z,11.80
2019-06-10T02:19:41.428Z,11.80
2019-06-10T02:20:16.551Z,11.80
2019-06-10T02:20:51.113Z,11.80
2019-06-10T02:21:24.505Z,11.80
2019-06-10T02:21:57.599Z,11.80
2019-06-10T02:22:31.803Z,11.80
2019-06-10T02:23:05.220Z,11.80
2019-06-10T02:23:38.333Z,11.80
2019-06-10T02:24:12.597Z,11.80
2019-06-10T02:24:45.816Z,11.80
2019-06-10T02:25:21.377Z,11.80
2019-06-10T02:25:53.340Z,11.80
2019-06-10T02:26:26.443Z,11.80
2019-06-10T02:27:01.085Z,11.80
2019-06-10T02:27:34.371Z,11.80
2019-06-10T02:28:07.095Z,11.80
2019-06-10T02:28:40.703Z,11.70
2019-06-10T02:29:14.696Z,11.80
2019-06-10T02:29:50.598Z,11.70
2019-06-10T02:30:39.394Z,11.80
2019-06-10T02:30:57.825Z,11.80
2019-06-10T02:31:37.390Z,11.80
2019-06-10T02:32:05.409Z,11.80
2019-06-10T02:32:38.544Z,11.80
2019-06-10T02:33:12.876Z,11.80
2019-06-10T02:33:46.023Z,11.80
2019-06-10T02:34:26.437Z,11.80
2019-06-10T02:35:08.109Z,11.70
2019-06-10T02:35:40.133Z,11.70
2019-06-10T02:36:04.478Z,11.80
2019-06-10T02:36:37.426Z,11.70
2019-06-10T02:37:13.613Z,11.70
2019-06-10T02:37:45.328Z,11.80
2019-06-10T02:38:24.563Z,11.70
2019-06-10T02:38:54.033Z,11.70
2019-06-10T02:39:33.866Z,11.70
2019-06-10T02:40:04.424Z,11.80
2019-06-10T02:40:36.786Z,11.80
2019-06-10T02:41:09.963Z,11.70
2019-06-10T02:41:44.590Z,11.70
2019-06-10T02:42:29.846Z,11.70
2019-06-10T02:42:57.645Z,11.80
2019-06-10T02:43:33.339Z,11.80
2019-06-10T02:44:05.864Z,11.80
2019-06-10T02:44:38.981Z,11.80
2019-06-10T02:45:15.185Z,11.80
2019-06-10T02:45:46.474Z,11.80
2019-06-10T02:46:23.414Z,11.80
2019-06-10T02:46:54.590Z,11.80
2019-06-10T02:47:33.473Z,11.80
2019-06-10T02:48:04.152Z,11.80
2019-06-10T02:48:37.202Z,11.80
2019-06-10T02:49:23.288Z,11.80
2019-06-10T02:49:56.941Z,11.80
2019-06-10T02:50:25.872Z,11.80
2019-06-10T02:51:03.488Z,11.80
2019-06-10T02:51:35.893Z,11.80
2019-06-10T02:52:20.182Z,11.80
2019-06-10T02:52:53.070Z,11.80
2019-06-10T02:53:30.896Z,11.90
2019-06-10T02:54:04.443Z,11.80
2019-06-10T02:54:36.135Z,11.80
2019-06-10T02:55:13.357Z,11.90
2019-06-10T02:55:43.987Z,11.90
2019-06-10T02:56:17.781Z,11.90
2019-06-10T02:56:54.022Z,11.90
2019-06-10T02:57:33.007Z,11.90
2019-06-10T02:58:03.735Z,11.90
2019-06-10T02:58:38.771Z,11.90
2019-06-10T02:59:13.196Z,11.90
2019-06-10T02:59:45.286Z,11.90
2019-06-10T03:00:31.831Z,11.90
2019-06-10T03:00:54.618Z,11.90
2019-06-10T03:01:32.272Z,11.90
2019-06-10T03:02:03.130Z,12.00
2019-06-10T03:02:36.664Z,12.00
2019-06-10T03:03:13.488Z,12.00
2019-06-10T03:03:49.369Z,12.00
2019-06-10T03:04:22.155Z,12.00
2019-06-10T03:04:53.906Z,12.00
2019-06-10T03:05:35.244Z,12.00
2019-06-10T03:06:05.725Z,12.00
2019-06-10T03:06:39.834Z,12.00
2019-06-10T03:07:13.658Z,12.00
2019-06-10T03:07:45.259Z,12.00
2019-06-10T03:08:20.719Z,12.10
2019-06-10T03:08:55.031Z,12.10
2019-06-10T03:09:31.889Z,12.10
2019-06-10T03:10:04.786Z,12.10
2019-06-10T03:10:37.489Z,12.10
2019-06-10T03:11:13.740Z,12.10
2019-06-10T03:11:45.354Z,12.10
2019-06-10T03:12:19.717Z,12.10
2019-06-10T03:12:52.840Z,12.10
2019-06-10T03:13:26.255Z,12.20
2019-06-10T03:13:59.362Z,12.20
2019-06-10T03:14:32.892Z,12.20
2019-06-10T03:15:05.974Z,12.20
2019-06-10T03:15:42.569Z,12.20
2019-06-10T03:16:17.723Z,12.20
2019-06-10T03:16:52.799Z,12.20
2019-06-10T03:17:26.570Z,12.20
2019-06-10T03:17:59.785Z,12.30
2019-06-10T03:18:33.018Z,12.30
2019-06-10T03:19:05.722Z,12.30
2019-06-10T03:19:47.903Z,12.30
2019-06-10T03:20:13.594Z,12.30
2019-06-10T03:20:46.315Z,12.30
2019-06-10T03:21:19.979Z,12.30
2019-06-10T03:21:53.174Z,12.40
2019-06-10T03:22:26.288Z,12.40
2019-06-10T03:22:59.046Z,12.40
2019-06-10T03:23:32.202Z,12.40
2019-06-10T03:24:05.274Z,12.40
2019-06-10T03:24:38.390Z,12.50
2019-06-10T03:25:13.175Z,12.50
2019-06-10T03:25:47.139Z,12.50
2019-06-10T03:26:21.892Z,12.50
2019-06-10T03:26:54.642Z,12.50
2019-06-10T03:27:27.971Z,12.50
2019-06-10T03:28:03.079Z,12.60
2019-06-10T03:28:35.573Z,12.60
2019-06-10T03:29:08.682Z,12.60
2019-06-10T03:29:42.133Z,12.60
2019-06-10T03:30:20.949Z,12.70
2019-06-10T03:30:55.370Z,12.70
2019-06-10T03:31:33.467Z,12.70
2019-06-10T03:31:59.475Z,12.70
2019-06-10T03:32:39.428Z,12.80
2019-06-10T03:33:06.995Z,12.80
2019-06-10T03:33:43.222Z,12.80
2019-06-10T03:34:15.590Z,12.90
2019-06-10T03:34:49.235Z,12.90
2019-06-10T03:35:25.074Z,12.90
2019-06-10T03:35:56.723Z,12.90
2019-06-10T03:36:32.150Z,13.00
2019-06-10T03:37:04.595Z,13.00
2019-06-10T03:37:37.325Z,13.00
2019-06-10T03:38:12.346Z,13.10
2019-06-10T03:38:45.236Z,13.10
2019-06-10T03:39:18.648Z,13.10
2019-06-10T03:39:53.091Z,13.10
2019-06-10T03:40:27.710Z,13.20
2019-06-10T03:41:03.332Z,13.20
2019-06-10T03:41:35.631Z,13.20
2019-06-10T03:42:08.744Z,13.20
2019-06-10T03:42:42.788Z,13.30
2019-06-10T03:43:16.696Z,13.30
2019-06-10T03:43:49.524Z,13.30
2019-06-10T03:44:23.942Z,13.30
2019-06-10T03:44:57.405Z,13.30
2019-06-10T03:45:32.280Z,13.40
2019-06-10T03:46:04.885Z,13.40
2019-06-10T03:46:37.993Z,13.40
2019-06-10T03:47:12.157Z,13.40
2019-06-10T03:47:45.125Z,13.40
2019-06-10T03:48:19.115Z,13.50
2019-06-10T03:48:52.695Z,13.50
2019-06-10T03:49:27.507Z,13.50
2019-06-10T03:50:03.018Z,13.50
2019-06-10T03:50:35.112Z,13.50
2019-06-10T03:51:08.224Z,13.50
2019-06-10T03:51:42.766Z,13.50
2019-06-10T03:52:16.920Z,13.60
2019-06-10T03:52:52.465Z,13.50
2019-06-10T03:53:26.779Z,13.60
2019-06-10T03:53:59.638Z,13.60
2019-06-10T03:54:32.750Z,13.60
2019-06-10T03:55:06.766Z,13.60
2019-06-10T03:55:42.227Z,13.60
2019-06-10T03:56:14.262Z,13.60
2019-06-10T03:56:47.380Z,13.70
2019-06-10T03:57:23.751Z,13.70
2019-06-10T03:57:55.253Z,13.70
2019-06-10T03:58:29.179Z,13.70
2019-06-10T03:59:02.907Z,13.70
2019-06-10T03:59:36.302Z,13.70
2019-06-10T04:00:13.303Z,13.70
2019-06-10T04:00:43.823Z,13.70
2019-06-10T04:01:17.418Z,13.80
2019-06-10T04:01:50.183Z,13.70
2019-06-10T04:02:24.929Z,13.80
2019-06-10T04:02:58.054Z,13.80
2019-06-10T04:03:33.555Z,13.80
2019-06-10T04:04:05.534Z,13.80
2019-06-10T04:04:38.647Z,13.90
2019-06-10T04:05:13.299Z,13.90
2019-06-10T04:05:46.132Z,13.90
2019-06-10T04:06:19.599Z,13.90
2019-06-10T04:06:53.285Z,13.90
2019-06-10T04:07:30.650Z,13.90
2019-06-10T04:08:02.138Z,14.00
2019-06-10T04:08:35.621Z,14.00
2019-06-10T04:09:09.117Z,14.00
2019-06-10T04:09:42.562Z,14.00
2019-06-10T04:10:15.533Z,14.10
2019-06-10T04:10:48.641Z,14.00
2019-06-10T04:11:24.060Z,14.10
2019-06-10T04:11:56.160Z,14.10
2019-06-10T04:12:29.303Z,14.10
2019-06-10T04:13:02.692Z,14.20
2019-06-10T04:13:35.963Z,14.20
2019-06-10T04:14:08.705Z,14.20
2019-06-10T04:14:42.047Z,14.20
2019-06-10T04:15:15.431Z,14.30
2019-06-10T04:15:48.616Z,14.30
2019-06-10T04:16:22.707Z,14.30
2019-06-10T04:16:56.116Z,14.30
2019-06-10T04:17:29.252Z,14.40
2019-06-10T04:18:03.941Z,14.40
2019-06-10T04:18:36.923Z,14.40
2019-06-10T04:19:10.034Z,14.40
2019-06-10T04:19:43.150Z,14.40
2019-06-10T04:20:17.483Z,14.50
2019-06-10T04:20:52.755Z,14.50
2019-06-10T04:21:25.838Z,14.50
2019-06-10T04:22:02.441Z,14.60
2019-06-10T04:22:34.459Z,14.60
2019-06-10T04:23:07.598Z,14.60
2019-06-10T04:23:42.384Z,14.60
2019-06-10T04:24:15.096Z,14.70
2019-06-10T04:24:48.191Z,14.70
2019-06-10T04:25:24.698Z,14.70
2019-06-10T04:25:56.085Z,14.70
2019-06-10T04:26:29.685Z,14.80
2019-06-10T04:27:02.941Z,14.80
2019-06-10T04:27:36.034Z,14.80
2019-06-10T04:28:09.167Z,14.80
2019-06-10T04:28:43.062Z,14.90
2019-06-10T04:29:17.857Z,14.90
2019-06-10T04:29:52.422Z,14.90
2019-06-10T04:30:27.563Z,14.90
2019-06-10T04:31:02.054Z,14.90
2019-06-10T04:31:34.832Z,15.00
2019-06-10T04:32:07.558Z,15.00
2019-06-10T04:32:42.787Z,15.00
2019-06-10T04:33:15.914Z,15.00
2019-06-10T04:33:48.664Z,15.10
2019-06-10T04:34:25.467Z,15.10
2019-06-10T04:34:56.551Z,15.10
2019-06-10T04:35:29.285Z,15.10
2019-06-10T04:36:03.090Z,15.10
2019-06-10T04:36:36.748Z,15.20
2019-06-10T04:37:12.324Z,15.20
2019-06-10T04:37:44.247Z,15.20
2019-06-10T04:38:18.336Z,15.20
2019-06-10T04:38:52.519Z,15.20
2019-06-10T04:39:27.342Z,15.20
2019-06-10T04:40:02.842Z,15.30
2019-06-10T04:40:35.891Z,15.30
2019-06-10T04:41:08.979Z,15.30
2019-06-10T04:41:43.367Z,15.30
2019-06-10T04:42:16.930Z,15.30
2019-06-10T04:42:49.711Z,15.40
2019-06-10T04:43:23.450Z,15.40
2019-06-10T04:43:57.643Z,15.40
2019-06-10T04:44:32.810Z,15.40
2019-06-10T04:45:06.028Z,15.40
2019-06-10T04:45:39.147Z,15.40
2019-06-10T04:46:12.594Z,15.40
2019-06-10T04:46:46.022Z,15.40
2019-06-10T04:47:19.098Z,15.40
2019-06-10T04:47:52.515Z,15.50
2019-06-10T04:48:26.538Z,15.50
2019-06-10T04:49:02.490Z,15.50
2019-06-10T04:49:34.751Z,15.50
2019-06-10T04:50:20.763Z,15.50
2019-06-10T04:50:46.154Z,15.50
2019-06-10T04:51:17.028Z,15.50
2019-06-10T04:51:52.234Z,15.60
2019-06-10T04:52:25.173Z,15.60
2019-06-10T04:52:59.256Z,15.60
2019-06-10T04:53:32.955Z,15.60
2019-06-10T04:54:06.491Z,15.60
2019-06-10T04:54:42.008Z,15.60
2019-06-10T04:55:14.106Z,15.60
2019-06-10T04:55:47.216Z,15.60
2019-06-10T04:56:22.904Z,15.60
2019-06-10T04:56:55.121Z,15.60
2019-06-10T04:57:28.408Z,15.70
2019-06-10T04:58:02.771Z,15.60
2019-06-10T04:58:35.874Z,15.70
2019-06-10T04:59:08.604Z,15.70
2019-06-10T04:59:42.838Z,15.70
2019-06-10T05:00:16.436Z,15.70
2019-06-10T05:00:49.196Z,15.70
2019-06-10T05:01:25.501Z,15.70
2019-06-10T05:01:57.080Z,15.70
2019-06-10T05:02:32.858Z,15.70
2019-06-10T05:03:04.606Z,15.80
2019-06-10T05:03:37.785Z,15.80
2019-06-10T05:04:12.528Z,15.80
2019-06-10T05:04:45.267Z,15.80
2019-06-10T05:05:19.005Z,15.80
2019-06-10T05:05:52.646Z,15.90
2019-06-10T05:06:27.270Z,15.90
2019-06-10T05:07:02.133Z,15.90
2019-06-10T05:07:37.054Z,15.90
2019-06-10T05:08:09.790Z,16.00
2019-06-10T05:08:42.807Z,16.00
2019-06-10T05:09:16.140Z,16.10
2019-06-10T05:09:49.340Z,16.10
2019-06-10T05:10:24.116Z,16.10
2019-06-10T05:10:57.123Z,16.10
2019-06-10T05:11:30.886Z,16.20
2019-06-10T05:12:05.115Z,16.20
2019-06-10T05:12:37.838Z,16.30
2019-06-10T05:13:12.015Z,16.30
2019-06-10T05:13:45.324Z,16.40
2019-06-10T05:14:19.163Z,16.40
2019-06-10T05:14:52.716Z,16.40
2019-06-10T05:15:29.464Z,16.50
2019-06-10T05:16:00.264Z,16.60
2019-06-10T05:16:35.919Z,16.60
2019-06-10T05:17:08.122Z,16.70
2019-06-10T05:17:43.640Z,16.70
2019-06-10T05:18:15.613Z,16.80
2019-06-10T05:18:51.638Z,16.80
2019-06-10T05:19:25.921Z,16.90
2019-06-10T05:19:57.886Z,16.90
2019-06-10T05:20:46.742Z,17.00
2019-06-10T05:21:05.753Z,17.00
2019-06-10T05:21:38.483Z,17.10
2019-06-10T05:22:12.383Z,17.20
2019-06-10T05:22:45.614Z,17.20
2019-06-10T05:23:19.630Z,17.30
2019-06-10T05:23:53.152Z,17.30
2019-06-10T05:24:29.300Z,17.30
2019-06-10T05:25:02.442Z,17.40
2019-06-10T05:25:35.485Z,17.40
2019-06-10T05:26:08.593Z,17.50
2019-06-10T05:26:42.534Z,17.50
2019-06-10T05:27:15.950Z,17.50
2019-06-10T05:27:48.683Z,17.60
2019-06-10T05:28:23.021Z,17.60
2019-06-10T05:28:56.545Z,17.70
2019-06-10T05:29:29.888Z,17.70
2019-06-10T05:30:05.440Z,17.70
2019-06-10T05:30:38.553Z,17.80
2019-06-10T05:31:12.921Z,17.80
2019-06-10T05:31:46.050Z,17.80
2019-06-10T05:32:20.804Z,17.90
2019-06-10T05:32:53.534Z,17.90
2019-06-10T05:33:27.150Z,17.90
2019-06-10T05:34:02.355Z,18.00
2019-06-10T05:34:34.977Z,18.00
2019-06-10T05:35:08.131Z,18.00
2019-06-10T05:35:42.694Z,18.00
2019-06-10T05:36:15.505Z,18.10
2019-06-10T05:36:48.614Z,18.10
2019-06-10T05:37:23.755Z,18.10
2019-06-10T05:37:56.102Z,18.20
2019-06-10T05:38:30.374Z,18.20
2019-06-10T05:39:05.015Z,18.20
2019-06-10T05:39:37.744Z,18.20
2019-06-10T05:40:12.728Z,18.30
2019-06-10T05:40:45.611Z,18.30
2019-06-10T05:41:18.365Z,18.30
2019-06-10T05:41:53.076Z,18.40
2019-06-10T05:42:27.842Z,18.40
2019-06-10T05:43:02.464Z,18.40
2019-06-10T05:43:35.376Z,18.50
2019-06-10T05:44:08.485Z,18.50
2019-06-10T05:44:43.049Z,18.50
2019-06-10T05:45:15.975Z,18.60
2019-06-10T05:45:49.081Z,18.60
2019-06-10T05:46:23.964Z,18.60
2019-06-10T05:46:56.596Z,18.70
2019-06-10T05:47:31.525Z,18.70
2019-06-10T05:48:04.483Z,18.70
2019-06-10T05:48:37.218Z,18.70
2019-06-10T05:49:12.358Z,18.80
2019-06-10T05:49:45.078Z,18.80
2019-06-10T05:50:18.192Z,18.80
2019-06-10T05:51:00.145Z,18.90
2019-06-10T05:51:26.392Z,18.90
2019-06-10T05:52:01.998Z,18.90
2019-06-10T05:52:35.139Z,19.00
2019-06-10T05:53:08.651Z,18.90
2019-06-10T05:53:42.677Z,19.00
2019-06-10T05:54:16.137Z,19.00
2019-06-10T05:54:49.244Z,19.00
2019-06-10T05:55:22.889Z,19.00
2019-06-10T05:55:57.268Z,19.00
2019-06-10T05:56:31.754Z,19.00
2019-06-10T05:57:04.754Z,19.00
2019-06-10T05:57:37.860Z,19.00
2019-06-10T05:58:12.794Z,19.00
2019-06-10T05:58:45.381Z,19.10
2019-06-10T05:59:18.493Z,19.10
2019-06-10T05:59:52.273Z,19.00
2019-06-10T06:00:26.099Z,19.00
2019-06-10T06:00:59.536Z,19.10
2019-06-10T06:01:38.019Z,19.00
2019-06-10T06:02:12.742Z,19.10
2019-06-10T06:02:46.686Z,19.00
2019-06-10T06:03:22.970Z,19.00
2019-06-10T06:03:58.227Z,19.00
2019-06-10T06:04:34.666Z,19.00
2019-06-10T06:05:09.093Z,19.00
2019-06-10T06:05:43.786Z,19.00
2019-06-10T06:06:16.900Z,19.00
2019-06-10T06:06:49.626Z,19.00
2019-06-10T06:07:22.741Z,19.00
2019-06-10T06:08:04.781Z,19.00
2019-06-10T06:08:33.347Z,19.00
2019-06-10T06:09:06.287Z,19.00
2019-06-10T06:09:39.403Z,19.00
2019-06-10T06:10:12.969Z,19.00
2019-06-10T06:10:46.639Z,19.00
2019-06-10T06:11:19.753Z,19.00
2019-06-10T06:11:52.916Z,19.00
2019-06-10T06:12:25.642Z,18.90
2019-06-10T06:12:58.750Z,18.90
2019-06-10T06:13:34.084Z,18.90
2019-06-10T06:14:06.257Z,18.90
2019-06-10T06:14:39.388Z,18.90
2019-06-10T06:15:12.899Z,18.90
2019-06-10T06:15:46.211Z,19.00
2019-06-10T06:16:18.939Z,19.00
2019-06-10T06:16:53.401Z,19.00
2019-06-10T06:17:27.881Z,19.00
2019-06-10T06:18:07.303Z,19.00
2019-06-10T06:18:36.476Z,19.00
2019-06-10T06:19:09.755Z,19.00
2019-06-10T06:19:43.302Z,19.00
2019-06-10T06:20:16.832Z,19.00
2019-06-10T06:20:52.491Z,19.00
2019-06-10T06:21:29.993Z,19.00
2019-06-10T06:21:59.066Z,19.00
2019-06-10T06:22:33.742Z,19.10
2019-06-10T06:23:08.909Z,19.10
2019-06-10T06:23:43.409Z,19.10
2019-06-10T06:24:16.097Z,19.10
2019-06-10T06:24:48.799Z,19.10
2019-06-10T06:25:24.079Z,19.10
2019-06-10T06:25:57.139Z,19.20
2019-06-10T06:26:33.262Z,19.20
2019-06-10T06:27:04.623Z,19.20
2019-06-10T06:27:38.252Z,19.30
2019-06-10T06:28:12.911Z,19.20
2019-06-10T06:28:46.123Z,19.20
2019-06-10T06:29:19.232Z,19.30
2019-06-10T06:29:52.535Z,19.30
2019-06-10T06:30:26.081Z,19.30
2019-06-10T06:30:59.493Z,19.40
2019-06-10T06:31:33.304Z,19.40
2019-06-10T06:32:06.995Z,19.40
2019-06-10T06:32:40.102Z,19.40
2019-06-10T06:33:13.848Z,19.50
2019-06-10T06:33:47.126Z,19.50
2019-06-10T06:34:22.247Z,19.60
2019-06-10T06:34:54.626Z,19.60
2019-06-10T06:35:28.476Z,19.60
2019-06-10T06:36:03.485Z,19.70
2019-06-10T06:36:37.908Z,19.70
2019-06-10T06:37:12.720Z,19.70
2019-06-10T06:37:45.305Z,19.70
2019-06-10T06:38:18.411Z,19.80
2019-06-10T06:38:53.077Z,19.80
2019-06-10T06:39:27.040Z,19.80
2019-06-10T06:40:02.623Z,19.90
2019-06-10T06:40:37.193Z,19.90
2019-06-10T06:41:09.524Z,19.90
2019-06-10T06:41:42.843Z,20.00
2019-06-10T06:42:16.183Z,20.00
2019-06-10T06:42:49.311Z,20.00
2019-06-10T06:43:22.418Z,20.10
2019-06-10T06:43:55.144Z,20.10
2019-06-10T06:44:29.591Z,20.10
2019-06-10T06:45:03.241Z,20.10
2019-06-10T06:45:37.747Z,20.20
2019-06-10T06:46:12.871Z,20.20
2019-06-10T06:46:45.478Z,20.20
2019-06-10T06:47:18.584Z,20.30
2019-06-10T06:47:52.770Z,20.30
2019-06-10T06:48:26.055Z,20.40
2019-06-10T06:48:59.163Z,20.40
2019-06-10T06:49:32.881Z,20.50
2019-06-10T06:50:06.709Z,20.50
2019-06-10T06:50:59.064Z,20.50
2019-06-10T06:51:14.578Z,20.60
2019-06-10T06:51:54.582Z,20.60
2019-06-10T06:52:46.590Z,20.60
2019-06-10T06:53:42.150Z,20.70
2019-06-10T06:54:05.970Z,20.80
2019-06-10T06:54:39.456Z,20.80
2019-06-10T06:55:12.791Z,20.90
2019-06-10T06:55:46.025Z,20.90
2019-06-10T06:56:19.124Z,21.00
2019-06-10T06:56:53.451Z,21.00
2019-06-10T06:57:26.373Z,21.00
2019-06-10T06:57:59.482Z,21.10
2019-06-10T06:58:35.176Z,21.10
2019-06-10T06:59:07.369Z,21.10
2019-06-10T06:59:40.873Z,21.20
2019-06-10T07:00:38.186Z,21.20
2019-06-10T07:01:03.647Z,21.20
2019-06-10T07:01:25.970Z,21.20
2019-06-10T07:01:58.835Z,21.30
2019-06-10T07:02:34.209Z,21.30
2019-06-10T07:03:06.325Z,21.30
2019-06-10T07:03:40.894Z,21.30
2019-06-10T07:04:14.209Z,21.30
2019-06-10T07:04:47.340Z,21.40
2019-06-10T07:05:20.095Z,21.40
2019-06-10T07:05:53.205Z,21.40
2019-06-10T07:06:26.313Z,21.40
2019-06-10T07:06:59.422Z,21.40
2019-06-10T07:07:33.105Z,21.50
2019-06-10T07:08:06.914Z,21.50
2019-06-10T07:08:41.492Z,21.50
2019-06-10T07:09:14.407Z,21.50
2019-06-10T07:09:47.521Z,21.50
2019-06-10T07:10:22.718Z,21.50
2019-06-10T07:10:55.430Z,21.60
2019-06-10T07:11:28.159Z,21.60
2019-06-10T07:12:02.523Z,21.60
2019-06-10T07:12:36.715Z,21.60
2019-06-10T07:13:10.127Z,21.60
2019-06-10T07:13:45.837Z,21.60
2019-06-10T07:14:19.432Z,21.70
2019-06-10T07:14:52.686Z,21.70
2019-06-10T07:15:27.563Z,21.70
2019-06-10T07:16:03.000Z,21.70
2019-06-10T07:16:38.673Z,21.70