createdAt,value
2018-08-22T00:00:59.564Z,75.06
2018-08-22T00:01:59.558Z,74.96
2018-08-22T00:02:59.560Z,75.16
2018-08-22T00:03:59.561Z,75.54
2018-08-22T00:04:59.558Z,75.54
2018-08-22T00:05:59.562Z,75.64
2018-08-22T00:06:59.557Z,75.93
2018-08-22T00:07:59.560Z,76.12
2018-08-22T00:08:59.616Z,76.12
2018-08-22T00:09:59.598Z,76.32
2018-08-22T00:10:59.550Z,77.19
2018-08-22T00:11:59.565Z,76.86
2018-08-22T00:12:59.547Z,77.73
2018-08-22T00:13:59.546Z,78.31
2018-08-22T00:14:59.590Z,79.08
2018-08-22T00:15:59.550Z,79.37
2018-08-22T00:16:59.539Z,79.08
2018-08-22T00:17:59.553Z,79.37
2018-08-22T00:18:59.544Z,79.56
2018-08-22T00:19:59.597Z,80.05
2018-08-22T00:20:59.533Z,79.85
2018-08-22T00:21:59.537Z,80.43
2018-08-22T00:22:59.580Z,80.53
2018-08-22T00:23:59.537Z,80.72
2018-08-22T00:24:59.529Z,80.62
2018-08-22T00:25:59.531Z,81.16
2018-08-22T00:26:59.533Z,80.87
2018-08-22T00:27:59.532Z,81.16
2018-08-22T00:28:59.532Z,81.26
2018-08-22T00:29:59.523Z,81.65
2018-08-22T00:30:59.553Z,81.74
2018-08-22T00:31:59.526Z,81.35
2018-08-22T00:32:59.529Z,81.65
2018-08-22T00:33:59.516Z,81.55
2018-08-22T00:34:59.522Z,81.26
2018-08-22T00:35:59.515Z,80.87
2018-08-22T00:36:59.517Z,81.45
2018-08-22T00:37:59.510Z,81.16
2018-08-22T00:38:59.510Z,81.45
2018-08-22T00:39:59.536Z,81.55
2018-08-22T00:40:59.512Z,81.65
2018-08-22T00:41:59.513Z,80.87
2018-08-22T00:42:59.503Z,80.58
2018-08-22T00:43:59.507Z,80.68
2018-08-22T00:44:59.501Z,80.30
2018-08-22T00:45:59.514Z,80.30
2018-08-22T00:46:59.503Z,80.20
2018-08-22T00:47:59.498Z,79.91
2018-08-22T00:48:59.496Z,79.81
2018-08-22T00:49:59.495Z,80.30
2018-08-22T00:50:59.498Z,80.78
2018-08-22T00:51:59.491Z,80.58
2018-08-22T00:52:59.488Z,80.78
2018-08-22T00:53:59.487Z,80.58
2018-08-22T00:54:59.491Z,81.16
2018-08-22T00:55:59.486Z,81.26
2018-08-22T00:56:59.483Z,81.02
2018-08-22T00:57:59.484Z,81.55
2018-08-22T00:58:59.547Z,81.60
2018-08-22T00:59:59.482Z,81.80
2018-08-22T01:00:59.476Z,81.51
2018-08-22T01:01:59.477Z,81.22
2018-08-22T01:02:59.476Z,81.60
2018-08-22T01:03:59.479Z,81.32
2018-08-22T01:04:59.471Z,81.60
2018-08-22T01:05:59.469Z,81.32
2018-08-22T01:06:59.466Z,81.90
2018-08-22T01:07:59.472Z,81.02
2018-08-22T01:08:59.466Z,81.32
2018-08-22T01:09:59.464Z,81.16
2018-08-22T01:10:59.463Z,80.78
2018-08-22T01:11:59.467Z,80.68
2018-08-22T01:12:59.462Z,81.55
2018-08-22T01:13:59.461Z,81.45
2018-08-22T01:14:59.464Z,81.45
2018-08-22T01:15:59.457Z,81.35
2018-08-22T01:16:59.455Z,80.30
2018-08-22T01:17:59.458Z,80.49
2018-08-22T01:18:59.447Z,80.49
2018-08-22T01:19:59.451Z,81.07
2018-08-22T01:20:59.451Z,81.65
2018-08-22T01:21:59.453Z,82.28
2018-08-22T01:22:59.445Z,82.38
2018-08-22T01:23:59.442Z,81.99
2018-08-22T01:24:59.437Z,81.80
2018-08-22T01:25:59.439Z,81.51
2018-08-22T01:26:59.438Z,80.45
2018-08-22T01:27:59.436Z,80.64
2018-08-22T01:28:59.437Z,80.64
2018-08-22T01:29:59.428Z,79.52
2018-08-22T01:30:59.432Z,79.68
2018-08-22T01:31:59.441Z,80.16
2018-08-22T01:32:59.424Z,79.81
2018-08-22T01:33:59.421Z,79.81
2018-08-22T01:34:59.437Z,79.81
2018-08-22T01:35:59.424Z,80.20
2018-08-22T01:36:59.419Z,79.77
2018-08-22T01:37:59.417Z,80.30
2018-08-22T01:38:59.414Z,80.16
2018-08-22T01:39:59.412Z,80.10
2018-08-22T01:40:59.414Z,80.74
2018-08-22T01:41:59.414Z,80.54
2018-08-22T01:42:59.429Z,80.83
2018-08-22T01:43:59.409Z,80.64
2018-08-22T01:44:59.447Z,80.68
2018-08-22T01:45:59.402Z,80.64
2018-08-22T01:46:59.397Z,80.83
2018-08-22T01:47:59.444Z,80.64
2018-08-22T01:48:59.401Z,80.83
2018-08-22T01:49:59.388Z,81.12
2018-08-22T01:50:59.396Z,81.60
2018-08-22T01:51:59.392Z,81.41
2018-08-22T01:52:59.387Z,81.57
2018-08-22T01:53:59.386Z,82.14
2018-08-22T01:54:59.425Z,82.62
2018-08-22T01:55:59.379Z,82.82
2018-08-22T01:56:59.377Z,81.90
2018-08-22T01:57:59.375Z,82.09
2018-08-22T01:58:59.376Z,82.53
2018-08-22T01:59:59.377Z,83.01
2018-08-22T02:00:59.369Z,83.01
2018-08-22T02:01:59.371Z,83.69
2018-08-22T02:02:59.370Z,85.42
2018-08-22T02:03:59.363Z,85.42
2018-08-22T02:04:59.360Z,86.10
2018-08-22T02:05:59.363Z,86.00
2018-08-22T02:06:59.360Z,85.91
2018-08-22T02:07:59.356Z,85.42
2018-08-22T02:08:59.355Z,85.91
2018-08-22T02:09:59.350Z,86.19
2018-08-22T02:10:59.350Z,86.68
2018-08-22T02:11:59.345Z,86.68
2018-08-22T02:12:59.346Z,86.48
2018-08-22T02:13:59.347Z,86.58
2018-08-22T02:14:59.339Z,87.45
2018-08-22T02:15:59.338Z,87.26
2018-08-22T02:16:59.343Z,87.64
2018-08-22T02:17:59.389Z,87.83
2018-08-22T02:18:59.382Z,87.93
2018-08-22T02:19:59.331Z,88.46
2018-08-22T02:20:59.327Z,88.37
2018-08-22T02:21:59.338Z,88.46
2018-08-22T02:22:59.323Z,89.04
2018-08-22T02:23:59.321Z,88.95
2018-08-22T02:24:59.320Z,87.40
2018-08-22T02:25:59.318Z,87.50
2018-08-22T02:26:59.324Z,87.79
2018-08-22T02:27:59.360Z,87.79
2018-08-22T02:28:59.329Z,87.40
2018-08-22T02:29:59.308Z,88.08
2018-08-22T02:30:59.310Z,87.98
2018-08-22T02:31:59.309Z,88.46
2018-08-22T02:32:59.301Z,88.46
2018-08-22T02:33:59.300Z,87.40
2018-08-22T02:34:59.305Z,87.21
2018-08-22T02:35:59.295Z,86.63
2018-08-22T02:36:59.292Z,86.15
2018-08-22T02:37:59.291Z,86.25
2018-08-22T02:38:59.291Z,85.57
2018-08-22T02:39:59.293Z,85.86
2018-08-22T02:40:59.336Z,86.19
2018-08-22T02:41:59.289Z,86.35
2018-08-22T02:42:59.286Z,86.25
2018-08-22T02:43:59.284Z,87.40
2018-08-22T02:44:59.294Z,88.08
2018-08-22T02:45:59.280Z,88.08
2018-08-22T02:46:59.273Z,89.04
2018-08-22T02:47:59.273Z,89.23
2018-08-22T02:48:59.274Z,90.00
2018-08-22T02:49:59.268Z,90.30
2018-08-22T02:50:59.314Z,90.39
2018-08-22T02:51:59.260Z,90.10
2018-08-22T02:52:59.263Z,88.95
2018-08-22T02:53:59.263Z,88.56
2018-08-22T02:54:59.270Z,89.33
2018-08-22T02:55:59.254Z,88.56
2018-08-22T02:56:59.255Z,88.95
2018-08-22T02:57:59.245Z,89.14
2018-08-22T02:58:59.251Z,89.33
2018-08-22T02:59:59.243Z,89.33
2018-08-22T03:00:59.284Z,89.33
2018-08-22T03:01:59.238Z,89.53
2018-08-22T03:02:59.233Z,89.91
2018-08-22T03:03:59.239Z,89.91
2018-08-22T03:04:59.228Z,90.54
2018-08-22T03:05:59.230Z,91.02
2018-08-22T03:06:59.227Z,91.12
2018-08-22T03:07:59.253Z,91.12
2018-08-22T03:08:59.227Z,90.92
2018-08-22T03:09:59.218Z,90.73
2018-08-22T03:10:59.218Z,91.12
2018-08-22T03:11:59.216Z,91.12
2018-08-22T03:12:59.211Z,91.50
2018-08-22T03:13:59.210Z,91.31
2018-08-22T03:14:59.208Z,91.89
2018-08-22T03:15:59.205Z,91.79
2018-08-22T03:16:59.202Z,91.69
2018-08-22T03:17:59.199Z,91.79
2018-08-22T03:18:59.195Z,91.12
2018-08-22T03:19:59.192Z,91.12
2018-08-22T03:20:59.191Z,90.64
2018-08-22T03:21:59.185Z,90.83
2018-08-22T03:22:59.189Z,90.73
2018-08-22T03:23:59.180Z,91.12
2018-08-22T03:24:59.185Z,90.92
2018-08-22T03:25:59.190Z,90.25
2018-08-22T03:26:59.180Z,90.06
2018-08-22T03:27:59.176Z,90.34
2018-08-22T03:28:59.169Z,90.34
2018-08-22T03:29:59.168Z,90.83
2018-08-22T03:30:59.165Z,91.21
2018-08-22T03:31:59.168Z,91.02
2018-08-22T03:32:59.159Z,91.41
2018-08-22T03:33:59.154Z,92.47
2018-08-22T03:34:59.159Z,91.89
2018-08-22T03:35:59.153Z,92.18
2018-08-22T03:36:59.146Z,92.08
2018-08-22T03:37:59.145Z,92.18
2018-08-22T03:38:59.151Z,92.66
2018-08-22T03:39:59.139Z,92.66
2018-08-22T03:40:59.142Z,90.34
2018-08-22T03:41:59.135Z,90.44
2018-08-22T03:42:59.133Z,90.25
2018-08-22T03:43:59.178Z,90.34
2018-08-22T03:44:59.127Z,89.86
2018-08-22T03:45:59.132Z,90.25
2018-08-22T03:46:59.129Z,90.16
2018-08-22T03:47:59.124Z,89.77
2018-08-22T03:48:59.118Z,90.25
2018-08-22T03:49:59.113Z,90.54
2018-08-22T03:50:59.114Z,90.34
2018-08-22T03:51:59.109Z,90.54
2018-08-22T03:52:59.111Z,90.92
2018-08-22T03:53:59.150Z,91.31
2018-08-22T03:54:59.102Z,90.92
2018-08-22T03:55:59.105Z,91.60
2018-08-22T03:56:59.099Z,91.21
2018-08-22T03:57:59.101Z,91.12
2018-08-22T03:58:59.096Z,91.21
2018-08-22T03:59:59.091Z,90.44
2018-08-22T04:00:59.118Z,91.12
2018-08-22T04:01:59.089Z,91.31
2018-08-22T04:02:59.079Z,91.79
2018-08-22T04:03:59.118Z,91.69
2018-08-22T04:04:59.075Z,92.13
2018-08-22T04:05:59.073Z,92.47
2018-08-22T04:06:59.069Z,92.85
2018-08-22T04:07:59.070Z,93.57
2018-08-22T04:08:59.069Z,93.43
2018-08-22T04:09:59.062Z,93.29
2018-08-22T04:10:59.063Z,93.09
2018-08-22T04:11:59.057Z,93.14
2018-08-22T04:12:59.055Z,93.14
2018-08-22T04:13:59.056Z,93.77
2018-08-22T04:14:59.053Z,93.96
2018-08-22T04:15:59.047Z,93.67
2018-08-22T04:16:59.046Z,93.96
2018-08-22T04:17:59.043Z,94.54
2018-08-22T04:18:59.037Z,94.15
2018-08-22T04:19:59.042Z,93.96
2018-08-22T04:20:59.035Z,93.38
2018-08-22T04:21:59.037Z,93.57
2018-08-22T04:22:59.030Z,92.76
2018-08-22T04:23:59.029Z,92.94
2018-08-22T04:24:59.027Z,92.18
2018-08-22T04:25:59.070Z,92.27
2018-08-22T04:26:59.021Z,91.79
2018-08-22T04:27:59.015Z,91.69
2018-08-22T04:28:59.014Z,91.89
2018-08-22T04:29:59.014Z,91.60
2018-08-22T04:30:59.052Z,91.60
2018-08-22T04:31:59.004Z,91.02
2018-08-22T04:32:59.001Z,91.12
2018-08-22T04:33:59.000Z,90.54
2018-08-22T04:34:58.994Z,90.25
2018-08-22T04:35:59.039Z,90.83
2018-08-22T04:36:58.990Z,91.79
2018-08-22T04:37:58.991Z,92.37
2018-08-22T04:38:58.985Z,92.27
2018-08-22T04:39:58.985Z,92.22
2018-08-22T04:40:58.978Z,92.42
2018-08-22T04:41:58.980Z,92.27
2018-08-22T04:42:58.976Z,92.27
2018-08-22T04:43:58.978Z,92.18
2018-08-22T04:44:58.972Z,92.27
2018-08-22T04:45:59.003Z,92.27
2018-08-22T04:46:58.966Z,92.27
2018-08-22T04:47:58.968Z,92.56
2018-08-22T04:48:58.956Z,92.08
2018-08-22T04:49:58.957Z,93.24
2018-08-22T04:50:58.955Z,92.94
2018-08-22T04:51:58.949Z,92.47
2018-08-22T04:52:58.944Z,91.69
2018-08-22T04:53:58.942Z,91.79
2018-08-22T04:54:58.945Z,91.41
2018-08-22T04:55:58.975Z,91.12
2018-08-22T04:56:58.936Z,91.21
2018-08-22T04:57:58.934Z,90.54
2018-08-22T04:58:58.946Z,90.64
2018-08-22T04:59:58.928Z,90.92
2018-08-22T05:00:58.932Z,90.34
2018-08-22T05:01:58.920Z,90.92
2018-08-22T05:02:58.929Z,91.41
2018-08-22T05:03:58.923Z,91.60
2018-08-22T05:04:58.919Z,91.69
2018-08-22T05:05:58.968Z,90.92
2018-08-22T05:06:58.909Z,90.78
2018-08-22T05:07:58.906Z,88.75
2018-08-22T05:08:58.911Z,87.74
2018-08-22T05:09:58.900Z,86.96
2018-08-22T05:10:58.901Z,85.91
2018-08-22T05:11:58.899Z,85.85
2018-08-22T05:12:58.898Z,85.17
2018-08-22T05:13:58.894Z,85.17
2018-08-22T05:14:58.887Z,85.17
2018-08-22T05:15:58.884Z,85.17
2018-08-22T05:16:58.888Z,85.17
2018-08-22T05:17:58.883Z,85.27
2018-08-22T05:18:58.878Z,85.22
2018-08-22T05:19:58.874Z,85.60
2018-08-22T05:20:58.872Z,85.60
2018-08-22T05:21:58.869Z,85.31
2018-08-22T05:22:58.870Z,85.22
2018-08-22T05:23:58.871Z,85.22
2018-08-22T05:24:58.862Z,85.41
2018-08-22T05:25:58.866Z,84.93
2018-08-22T05:26:58.859Z,84.35
2018-08-22T05:27:58.858Z,84.93
2018-08-22T05:28:58.853Z,84.44
2018-08-22T05:29:58.855Z,84.25
2018-08-22T05:30:58.851Z,84.64
2018-08-22T05:31:58.859Z,84.25
2018-08-22T05:32:58.854Z,84.39
2018-08-22T05:33:58.844Z,84.54
2018-08-22T05:34:58.853Z,84.58
2018-08-22T05:35:58.847Z,84.48
2018-08-22T05:36:58.840Z,84.78
2018-08-22T05:37:58.839Z,82.94
2018-08-22T05:38:58.838Z,83.52
2018-08-22T05:39:58.842Z,83.42
2018-08-22T05:40:58.835Z,83.33
2018-08-22T05:41:58.832Z,82.94
2018-08-22T05:42:58.834Z,83.14
2018-08-22T05:43:58.831Z,82.26
2018-08-22T05:44:58.824Z,82.17
2018-08-22T05:45:58.823Z,81.78
2018-08-22T05:46:58.825Z,81.15
2018-08-22T05:47:58.824Z,81.24
2018-08-22T05:48:58.817Z,81.44
2018-08-22T05:49:58.823Z,81.05
2018-08-22T05:50:58.818Z,81.24
2018-08-22T05:51:58.817Z,80.76
2018-08-22T05:52:58.812Z,80.76
2018-08-22T05:53:58.813Z,80.08
2018-08-22T05:54:58.813Z,79.99
2018-08-22T05:55:58.812Z,80.12
2018-08-22T05:56:58.806Z,80.76
2018-08-22T05:57:58.806Z,80.03
2018-08-22T05:58:58.804Z,79.93
2018-08-22T05:59:58.808Z,79.64
2018-08-22T06:00:58.800Z,79.16
2018-08-22T06:01:58.813Z,79.16
2018-08-22T06:02:58.800Z,79.25
2018-08-22T06:03:58.796Z,78.81
2018-08-22T06:04:58.795Z,78.81
2018-08-22T06:05:58.798Z,78.61
2018-08-22T06:06:58.796Z,78.23
2018-08-22T06:07:58.794Z,77.94
2018-08-22T06:08:58.790Z,77.75
2018-08-22T06:09:58.789Z,77.94
2018-08-22T06:10:58.796Z,78.61
2018-08-22T06:11:58.788Z,78.52
2018-08-22T06:12:58.788Z,78.13
2018-08-22T06:13:58.789Z,78.77
2018-08-22T06:14:58.792Z,79.35
2018-08-22T06:15:58.785Z,79.20
2018-08-22T06:16:58.785Z,78.91
2018-08-22T06:17:58.786Z,78.61
2018-08-22T06:18:58.789Z,78.13
2018-08-22T06:19:58.883Z,77.75
2018-08-22T06:20:58.783Z,77.26
2018-08-22T06:21:58.784Z,76.97
2018-08-22T06:22:58.788Z,76.62
2018-08-22T06:23:58.786Z,76.53
2018-08-22T06:24:58.780Z,76.04
2018-08-22T06:25:58.777Z,76.72
2018-08-22T06:26:58.776Z,76.24
2018-08-22T06:27:58.776Z,75.95
2018-08-22T06:28:58.779Z,75.27
2018-08-22T06:29:58.781Z,74.92
2018-08-22T06:30:58.778Z,75.17
2018-08-22T06:31:58.781Z,75.11
2018-08-22T06:32:58.784Z,75.31
2018-08-22T06:33:58.774Z,75.07
2018-08-22T06:34:58.771Z,75.27
2018-08-22T06:35:58.776Z,75.27
2018-08-22T06:36:58.774Z,76.04
2018-08-22T06:37:58.779Z,75.75
2018-08-22T06:38:58.767Z,75.85
2018-08-22T06:39:58.768Z,75.85
2018-08-22T06:40:58.768Z,75.95
2018-08-22T06:41:58.765Z,75.75
2018-08-22T06:42:58.772Z,75.75
2018-08-22T06:43:58.767Z,75.75
2018-08-22T06:44:58.765Z,75.27
2018-08-22T06:45:58.765Z,74.98
2018-08-22T06:46:58.768Z,75.21
2018-08-22T06:47:58.774Z,75.02
2018-08-22T06:48:58.764Z,74.73
2018-08-22T06:49:58.768Z,73.95
2018-08-22T06:50:58.767Z,73.85
2018-08-22T06:51:58.762Z,74.15
2018-08-22T06:52:58.768Z,74.05
2018-08-22T06:53:58.765Z,73.66
2018-08-22T06:54:58.767Z,73.02
2018-08-22T06:55:58.770Z,72.83
2018-08-22T06:56:58.801Z,72.34
2018-08-22T06:57:58.762Z,72.53
2018-08-22T06:58:58.762Z,72.34
2018-08-22T06:59:58.763Z,71.86
2018-08-22T07:00:58.765Z,70.63
2018-08-22T07:01:58.773Z,71.12
2018-08-22T07:02:58.762Z,71.02
2018-08-22T07:03:58.766Z,70.83
2018-08-22T07:04:58.761Z,70.73
2018-08-22T07:05:58.761Z,70.92
2018-08-22T07:06:58.764Z,70.83
2018-08-22T07:07:58.785Z,70.34
2018-08-22T07:08:58.764Z,70.54
2018-08-22T07:09:58.768Z,70.73
2018-08-22T07:10:58.771Z,70.54
2018-08-22T07:11:58.764Z,70.57
2018-08-22T07:12:58.765Z,69.50
2018-08-22T07:13:58.773Z,69.50
2018-08-22T07:14:58.765Z,68.63
2018-08-22T07:15:58.765Z,68.63
2018-08-22T07:16:58.766Z,68.24
2018-08-22T07:17:58.766Z,68.24
2018-08-22T07:18:58.771Z,67.95
2018-08-22T07:19:58.771Z,67.76
2018-08-22T07:20:58.835Z,67.95
2018-08-22T07:21:58.766Z,67.76
2018-08-22T07:22:58.768Z,67.66
2018-08-22T07:23:58.768Z,67.18
2018-08-22T07:24:58.771Z,67.47
2018-08-22T07:25:58.770Z,67.66
2018-08-22T07:26:58.770Z,67.37
2018-08-22T07:27:58.767Z,66.79
2018-08-22T07:28:58.769Z,66.60
2018-08-22T07:29:58.780Z,66.50
2018-08-22T07:30:58.769Z,66.24
2018-08-22T07:31:58.773Z,66.34
2018-08-22T07:32:58.772Z,66.14
2018-08-22T07:33:58.770Z,66.14
2018-08-22T07:34:58.776Z,65.79
2018-08-22T07:35:58.772Z,65.69
2018-08-22T07:36:58.777Z,65.50
2018-08-22T07:37:58.778Z,65.40
2018-08-22T07:38:58.775Z,65.50
2018-08-22T07:39:58.773Z,65.20
2018-08-22T07:40:58.782Z,63.65
2018-08-22T07:41:58.774Z,63.85
2018-08-22T07:42:58.776Z,63.88
2018-08-22T07:43:58.776Z,63.10
2018-08-22T07:44:58.784Z,62.91
2018-08-22T07:45:58.784Z,62.62
2018-08-22T07:46:58.802Z,62.04
2018-08-22T07:47:58.782Z,61.35
2018-08-22T07:48:58.781Z,61.77
2018-08-22T07:49:58.785Z,61.84
2018-08-22T07:50:58.791Z,60.71
2018-08-22T07:51:58.789Z,61.19
2018-08-22T07:52:58.790Z,61.19
2018-08-22T07:53:58.792Z,60.80
2018-08-22T07:54:58.790Z,61.02
2018-08-22T07:55:58.788Z,60.74
2018-08-22T07:56:58.794Z,60.83
2018-08-22T07:57:58.793Z,59.47
2018-08-22T07:58:58.790Z,60.15
2018-08-22T07:59:58.799Z,59.95
2018-08-22T08:00:58.797Z,60.05
2018-08-22T08:01:58.910Z,59.47
2018-08-22T08:02:58.796Z,59.76
2018-08-22T08:03:58.798Z,59.76
2018-08-22T08:04:58.805Z,59.76
2018-08-22T08:05:58.806Z,59.79
2018-08-22T08:06:58.842Z,59.31
2018-08-22T08:07:58.803Z,59.50
2018-08-22T08:08:58.804Z,59.69
2018-08-22T08:09:58.809Z,58.92
2018-08-22T08:10:58.867Z,59.50
2018-08-22T08:11:58.809Z,59.01
2018-08-22T08:12:58.811Z,59.21
2018-08-22T08:13:58.818Z,59.14
2018-08-22T08:14:58.814Z,59.14
2018-08-22T08:15:58.819Z,58.85
2018-08-22T08:16:58.834Z,58.85
2018-08-22T08:17:58.820Z,57.87
2018-08-22T08:18:58.821Z,58.36
2018-08-22T08:19:58.822Z,57.20
2018-08-22T08:20:58.823Z,57.03
2018-08-22T08:21:58.833Z,56.45
2018-08-22T08:22:58.834Z,56.41
2018-08-22T08:23:58.840Z,56.64
2018-08-22T08:24:58.830Z,56.64
2018-08-22T08:25:58.886Z,56.64
2018-08-22T08:26:58.841Z,56.35
2018-08-22T08:27:58.842Z,56.25
2018-08-22T08:28:58.845Z,56.05
2018-08-22T08:29:58.848Z,56.25
2018-08-22T08:30:58.848Z,56.15
2018-08-22T08:31:58.846Z,56.54
2018-08-22T08:32:58.850Z,56.74
2018-08-22T08:33:58.851Z,56.15
2018-08-22T08:34:58.858Z,56.25
2018-08-22T08:35:58.912Z,56.45
2018-08-22T08:36:58.856Z,56.74
2018-08-22T08:37:58.859Z,56.86
2018-08-22T08:38:58.873Z,55.89
2018-08-22T08:39:58.868Z,55.99
2018-08-22T08:40:58.864Z,56.09
2018-08-22T08:41:58.874Z,55.40
2018-08-22T08:42:58.874Z,54.91
2018-08-22T08:43:58.877Z,55.11
2018-08-22T08:44:58.873Z,55.11
2018-08-22T08:45:58.879Z,54.43
2018-08-22T08:46:58.878Z,54.03
2018-08-22T08:47:58.883Z,53.94
2018-08-22T08:48:58.881Z,54.26
2018-08-22T08:49:58.885Z,54.16
2018-08-22T08:50:58.888Z,53.38
2018-08-22T08:51:58.889Z,53.38
2018-08-22T08:52:58.896Z,52.40
2018-08-22T08:53:58.899Z,52.02
2018-08-22T08:54:58.919Z,52.02
2018-08-22T08:55:58.901Z,51.43
2018-08-22T08:56:58.900Z,51.92
2018-08-22T08:57:58.914Z,52.40
2018-08-22T08:58:58.911Z,52.02
2018-08-22T08:59:58.925Z,52.70
2018-08-22T09:00:58.914Z,52.80
2018-08-22T09:01:58.919Z,53.41
2018-08-22T09:02:58.918Z,52.92
2018-08-22T09:03:58.967Z,52.44
2018-08-22T09:04:58.927Z,51.75
2018-08-22T09:05:58.924Z,52.14
2018-08-22T09:06:58.937Z,50.97
2018-08-22T09:07:58.936Z,50.87
2018-08-22T09:08:58.934Z,51.65
2018-08-22T09:09:58.937Z,51.65
2018-08-22T09:10:58.937Z,51.19
2018-08-22T09:11:58.944Z,50.90
2018-08-22T09:12:58.946Z,50.80
2018-08-22T09:13:58.944Z,50.97
2018-08-22T09:14:58.947Z,50.78
2018-08-22T09:15:58.957Z,50.38
2018-08-22T09:16:58.956Z,50.21
2018-08-22T09:17:58.957Z,49.61
2018-08-22T09:18:58.962Z,50.21
2018-08-22T09:19:58.961Z,49.83
2018-08-22T09:20:58.992Z,50.41
2018-08-22T09:21:58.968Z,49.93
2018-08-22T09:22:58.976Z,49.63
2018-08-22T09:23:58.978Z,49.73
2018-08-22T09:24:58.981Z,49.05
2018-08-22T09:25:58.985Z,48.85
2018-08-22T09:26:58.982Z,48.95
2018-08-22T09:27:59.020Z,48.97
2018-08-22T09:28:58.994Z,49.85
2018-08-22T09:29:59.001Z,49.66
2018-08-22T09:30:58.995Z,49.76
2018-08-22T09:31:59.002Z,49.76
2018-08-22T09:32:59.006Z,49.56
2018-08-22T09:33:59.002Z,50.14
2018-08-22T09:34:59.005Z,50.14
2018-08-22T09:35:59.010Z,49.88
2018-08-22T09:36:59.040Z,49.95
2018-08-22T09:37:59.016Z,49.76
2018-08-22T09:38:59.020Z,49.85
2018-08-22T09:39:59.071Z,49.46
2018-08-22T09:40:59.024Z,49.88
2018-08-22T09:41:59.033Z,49.95
2018-08-22T09:42:59.030Z,49.49
2018-08-22T09:43:59.035Z,49.37
2018-08-22T09:44:59.038Z,50.04
2018-08-22T09:45:59.043Z,50.14
2018-08-22T09:46:59.049Z,50.07
2018-08-22T09:47:59.053Z,49.88
2018-08-22T09:48:59.053Z,49.98
2018-08-22T09:49:59.053Z,49.49
2018-08-22T09:50:59.188Z,49.00
2018-08-22T09:51:59.059Z,48.61
2018-08-22T09:52:59.063Z,48.61
2018-08-22T09:53:59.065Z,48.90
2018-08-22T09:54:59.069Z,49.85
2018-08-22T09:55:59.084Z,49.10
2018-08-22T09:56:59.077Z,49.17
2018-08-22T09:57:59.086Z,49.00
2018-08-22T09:58:59.083Z,48.90
2018-08-22T09:59:59.120Z,48.61
2018-08-22T10:00:59.090Z,48.80
2018-08-22T10:01:59.096Z,47.73
2018-08-22T10:02:59.098Z,47.73
2018-08-22T10:03:59.100Z,47.83
2018-08-22T10:04:59.102Z,47.27
2018-08-22T10:05:59.107Z,47.07
2018-08-22T10:06:59.130Z,47.27
2018-08-22T10:07:59.117Z,47.75
2018-08-22T10:08:59.115Z,47.75
2018-08-22T10:09:59.282Z,47.85
2018-08-22T10:10:59.130Z,47.36
2018-08-22T10:11:59.160Z,47.66
2018-08-22T10:12:59.130Z,47.36
2018-08-22T10:13:59.142Z,46.99
2018-08-22T10:14:59.137Z,46.88
2018-08-22T10:15:59.147Z,46.39
2018-08-22T10:16:59.147Z,46.21
2018-08-22T10:17:59.147Z,46.48
2018-08-22T10:18:59.216Z,46.60
2018-08-22T10:19:59.158Z,46.31
2018-08-22T10:20:59.158Z,46.41
2018-08-22T10:21:59.162Z,46.41
2018-08-22T10:22:59.171Z,46.31
2018-08-22T10:23:59.171Z,46.50
2018-08-22T10:24:59.179Z,46.31
2018-08-22T10:25:59.182Z,45.53
2018-08-22T10:26:59.198Z,45.53
2018-08-22T10:27:59.191Z,45.53
2018-08-22T10:28:59.187Z,45.53
2018-08-22T10:29:59.193Z,46.60
2018-08-22T10:30:59.195Z,45.92
2018-08-22T10:31:59.200Z,45.62
2018-08-22T10:32:59.259Z,45.43
2018-08-22T10:33:59.212Z,45.53
2018-08-22T10:34:59.211Z,45.53
2018-08-22T10:35:59.222Z,45.43
2018-08-22T10:36:59.224Z,45.33
2018-08-22T10:37:59.227Z,45.94
2018-08-22T10:38:59.228Z,45.16
2018-08-22T10:39:59.240Z,45.45
2018-08-22T10:40:59.236Z,44.77
2018-08-22T10:41:59.243Z,44.67
2018-08-22T10:42:59.242Z,44.87
2018-08-22T10:43:59.252Z,44.67
2018-08-22T10:44:59.251Z,43.79
2018-08-22T10:45:59.256Z,43.49
2018-08-22T10:46:59.257Z,43.79
2018-08-22T10:47:59.270Z,43.79
2018-08-22T10:48:59.270Z,44.48
2018-08-22T10:49:59.274Z,44.48
2018-08-22T10:50:59.272Z,44.28
2018-08-22T10:51:59.282Z,44.79
2018-08-22T10:52:59.280Z,44.69
2018-08-22T10:53:59.334Z,43.62
2018-08-22T10:54:59.289Z,43.23
2018-08-22T10:55:59.299Z,42.95
2018-08-22T10:56:59.298Z,42.93
2018-08-22T10:57:59.300Z,43.24
2018-08-22T10:58:59.305Z,43.63
2018-08-22T10:59:59.309Z,43.34
2018-08-22T11:00:59.317Z,43.15
2018-08-22T11:01:59.324Z,42.76
2018-08-22T11:02:59.329Z,42.66
2018-08-22T11:03:59.331Z,43.24
2018-08-22T11:04:59.335Z,43.54
2018-08-22T11:05:59.341Z,43.93
2018-08-22T11:06:59.338Z,43.85
2018-08-22T11:07:59.353Z,43.95
2018-08-22T11:08:59.353Z,44.05
2018-08-22T11:09:59.471Z,43.37
2018-08-22T11:10:59.357Z,42.78
2018-08-22T11:11:59.364Z,42.78
2018-08-22T11:12:59.368Z,42.78
2018-08-22T11:13:59.376Z,41.70
2018-08-22T11:14:59.374Z,42.48
2018-08-22T11:15:59.421Z,42.78
2018-08-22T11:16:59.391Z,42.29
2018-08-22T11:17:59.388Z,42.09
2018-08-22T11:18:59.393Z,41.31
2018-08-22T11:19:59.402Z,41.21
2018-08-22T11:20:59.401Z,41.21
2018-08-22T11:21:59.410Z,41.21
2018-08-22T11:22:59.411Z,41.31
2018-08-22T11:23:59.424Z,41.80
2018-08-22T11:24:59.426Z,42.60
2018-08-22T11:25:59.431Z,42.50
2018-08-22T11:26:59.433Z,42.70
2018-08-22T11:27:59.441Z,41.03
2018-08-22T11:28:59.441Z,41.03
2018-08-22T11:29:59.449Z,41.52
2018-08-22T11:30:59.457Z,41.03
2018-08-22T11:31:59.456Z,40.06
2018-08-22T11:32:59.457Z,40.14
2018-08-22T11:33:59.462Z,40.72
2018-08-22T11:34:59.469Z,40.45
2018-08-22T11:35:59.472Z,40.33
2018-08-22T11:36:59.480Z,39.66
2018-08-22T11:37:59.483Z,39.96
2018-08-22T11:38:59.489Z,40.45
2018-08-22T11:39:59.491Z,40.16
2018-08-22T11:40:59.502Z,39.96
2018-08-22T11:41:59.502Z,39.86
2018-08-22T11:42:59.505Z,40.35
2018-08-22T11:43:59.510Z,39.86
2018-08-22T11:44:59.517Z,39.96
2018-08-22T11:45:59.521Z,39.56
2018-08-22T11:46:59.525Z,39.86
2018-08-22T11:47:59.536Z,39.96
2018-08-22T11:48:59.535Z,40.16
2018-08-22T11:49:59.546Z,39.69
2018-08-22T11:50:59.545Z,39.59
2018-08-22T11:51:59.549Z,39.17
2018-08-22T11:52:59.561Z,40.37
2018-08-22T11:53:59.563Z,40.37
2018-08-22T11:54:59.569Z,39.19
2018-08-22T11:55:59.586Z,39.09
2018-08-22T11:56:59.573Z,39.61
2018-08-22T11:57:59.582Z,39.41
2018-08-22T11:58:59.583Z,39.01
2018-08-22T11:59:59.597Z,38.92
2018-08-22T12:00:59.594Z,38.62
2018-08-22T12:01:59.669Z,38.74
2018-08-22T12:02:59.613Z,39.03
2018-08-22T12:03:59.610Z,38.23
2018-08-22T12:04:59.619Z,38.43
2018-08-22T12:05:59.621Z,38.53
2018-08-22T12:06:59.628Z,38.43
2018-08-22T12:07:59.639Z,37.96
2018-08-22T12:08:59.641Z,37.96
2018-08-22T12:09:59.644Z,38.45
2018-08-22T12:10:59.651Z,38.15
2018-08-22T12:11:59.655Z,38.06
2018-08-22T12:12:59.659Z,38.56
2018-08-22T12:13:59.663Z,37.76
2018-08-22T12:14:59.668Z,37.19
2018-08-22T12:15:59.717Z,37.09
2018-08-22T12:16:59.683Z,36.01
2018-08-22T12:17:59.685Z,35.23
2018-08-22T12:18:59.698Z,35.02
2018-08-22T12:19:59.698Z,34.54
2018-08-22T12:20:59.701Z,35.13
2018-08-22T12:21:59.714Z,35.03
2018-08-22T12:22:59.832Z,34.64
2018-08-22T12:23:59.726Z,34.03
2018-08-22T12:24:59.725Z,34.54
2018-08-22T12:25:59.733Z,34.44
2018-08-22T12:26:59.740Z,34.33
2018-08-22T12:27:59.741Z,34.42
2018-08-22T12:28:59.747Z,34.74
2018-08-22T12:29:59.753Z,34.72
2018-08-22T12:30:59.811Z,35.02
2018-08-22T12:31:59.762Z,35.11
2018-08-22T12:32:59.774Z,35.41
2018-08-22T12:33:59.785Z,35.50
2018-08-22T12:34:59.785Z,35.70
2018-08-22T12:35:59.793Z,35.80
2018-08-22T12:36:59.791Z,35.91
2018-08-22T12:37:59.797Z,36.21
2018-08-22T12:38:59.805Z,35.62
2018-08-22T12:39:59.815Z,35.23
2018-08-22T12:40:59.821Z,35.24
2018-08-22T12:41:59.825Z,34.54
2018-08-22T12:42:59.825Z,35.05
2018-08-22T12:43:59.837Z,34.54
2018-08-22T12:44:59.843Z,34.62
2018-08-22T12:45:59.845Z,34.72
2018-08-22T12:46:59.855Z,35.21
2018-08-22T12:47:59.854Z,35.21
2018-08-22T12:48:59.864Z,34.51
2018-08-22T12:49:59.867Z,34.90
2018-08-22T12:50:59.873Z,35.29
2018-08-22T12:51:59.881Z,35.10
2018-08-22T12:52:59.883Z,35.11