createdAt,value
2018-03-04T00:00:23.489Z,51.07
2018-03-04T00:02:51.300Z,49.50
2018-03-04T00:05:18.781Z,48.50
2018-03-04T00:07:46.485Z,50.50
2018-03-04T00:10:14.789Z,47.17
2018-03-04T00:12:42.351Z,48.27
2018-03-04T00:15:09.848Z,49.93
2018-03-04T00:17:37.384Z,50.77
2018-03-04T00:20:05.371Z,50.57
2018-03-04T00:22:40.985Z,49.50
2018-03-04T00:25:08.493Z,51.27
2018-03-04T00:27:36.028Z,49.13
2018-03-04T00:30:03.572Z,51.40
2018-03-04T00:32:31.201Z,48.90
2018-03-04T00:34:58.851Z,49.97
2018-03-04T00:37:27.152Z,50.90
2018-03-04T00:39:54.967Z,50.90
2018-03-04T00:42:22.456Z,49.20
2018-03-04T00:44:50.739Z,49.93
2018-03-04T00:47:19.167Z,50.73
2018-03-04T00:49:46.663Z,50.77
2018-03-04T00:52:14.195Z,48.87
2018-03-04T00:54:41.742Z,50.30
2018-03-04T00:57:09.227Z,49.27
2018-03-04T00:59:36.717Z,47.57
2018-03-04T01:02:04.983Z,49.80
2018-03-04T01:04:33.476Z,48.83
2018-03-04T01:07:01.155Z,51.10
2018-03-04T01:09:28.659Z,50.73
2018-03-04T01:11:56.210Z,50.27
2018-03-04T01:14:23.724Z,51.57
2018-03-04T01:16:52.133Z,50.80
2018-03-04T01:19:19.861Z,49.67
2018-03-04T01:21:48.180Z,50.17
2018-03-04T01:24:15.752Z,49.30
2018-03-04T01:26:43.237Z,46.60
2018-03-04T01:29:10.739Z,50.43
2018-03-04T01:31:38.232Z,49.83
2018-03-04T01:34:05.813Z,50.57
2018-03-04T01:36:33.437Z,49.37
2018-03-04T01:39:01.025Z,47.43
2018-03-04T01:41:28.596Z,49.20
2018-03-04T01:43:56.977Z,49.67
2018-03-04T01:46:25.248Z,49.93
2018-03-04T01:48:52.779Z,47.43
2018-03-04T01:51:20.264Z,49.80
2018-03-04T01:53:47.740Z,49.30
2018-03-04T01:56:16.088Z,51.40
2018-03-04T01:58:44.476Z,49.10
2018-03-04T02:01:11.962Z,51.30
2018-03-04T02:03:40.326Z,48.97
2018-03-04T02:06:08.703Z,49.43
2018-03-04T02:08:36.247Z,48.17
2018-03-04T02:11:04.724Z,51.83
2018-03-04T02:13:32.394Z,51.37
2018-03-04T02:16:00.788Z,49.97
2018-03-04T02:18:29.104Z,47.60
2018-03-04T02:20:56.621Z,48.03
2018-03-04T02:23:24.115Z,50.23
2018-03-04T02:25:51.584Z,48.90
2018-03-04T02:28:19.135Z,49.00
2018-03-04T02:30:46.597Z,51.30
2018-03-04T02:33:14.143Z,50.47
2018-03-04T02:35:41.771Z,50.67
2018-03-04T02:38:09.245Z,50.37
2018-03-04T02:40:37.036Z,50.07
2018-03-04T02:43:04.575Z,49.87
2018-03-04T02:45:32.142Z,48.70
2018-03-04T02:47:59.638Z,49.90
2018-03-04T02:50:27.178Z,52.13
2018-03-04T02:52:54.663Z,50.70
2018-03-04T02:55:22.264Z,50.63
2018-03-04T02:57:50.555Z,50.10
2018-03-04T03:00:18.071Z,52.20
2018-03-04T03:02:45.592Z,50.00
2018-03-04T03:05:13.139Z,49.00
2018-03-04T03:07:40.627Z,52.00
2018-03-04T03:10:08.106Z,49.47
2018-03-04T03:12:35.694Z,50.80
2018-03-04T03:15:03.358Z,49.30
2018-03-04T03:17:31.623Z,48.00
2018-03-04T03:19:59.097Z,49.10
2018-03-04T03:22:27.371Z,49.80
2018-03-04T03:24:54.845Z,48.80
2018-03-04T03:27:22.479Z,49.50
2018-03-04T03:29:50.851Z,50.20
2018-03-04T03:32:18.356Z,49.37
2018-03-04T03:34:45.925Z,49.10
2018-03-04T03:37:13.536Z,49.80
2018-03-04T03:39:41.063Z,51.27
2018-03-04T03:42:08.558Z,50.10
2018-03-04T03:44:36.230Z,49.50
2018-03-04T03:47:04.482Z,49.60
2018-03-04T03:49:32.885Z,50.70
2018-03-04T03:52:01.153Z,50.90
2018-03-04T03:54:28.648Z,50.60
2018-03-04T03:56:56.229Z,51.60
2018-03-04T03:59:23.727Z,49.70
2018-03-04T04:01:51.199Z,48.17
2018-03-04T04:04:19.504Z,52.23
2018-03-04T04:06:46.996Z,49.60
2018-03-04T04:09:14.507Z,51.97
2018-03-04T04:11:42.011Z,48.63
2018-03-04T04:14:10.594Z,50.80
2018-03-04T04:16:38.091Z,50.10
2018-03-04T04:19:06.408Z,50.47
2018-03-04T04:21:34.709Z,49.73
2018-03-04T04:24:02.298Z,50.47
2018-03-04T04:26:30.580Z,47.87
2018-03-04T04:28:58.958Z,47.77
2018-03-04T04:31:27.226Z,49.27
2018-03-04T04:33:54.953Z,48.00
2018-03-04T04:36:22.427Z,49.23
2018-03-04T04:38:49.948Z,47.10
2018-03-04T04:41:17.435Z,48.23
2018-03-04T04:43:44.928Z,49.60
2018-03-04T04:46:13.203Z,50.00
2018-03-04T04:48:40.721Z,49.90
2018-03-04T04:51:08.218Z,49.67
2018-03-04T04:53:35.705Z,48.13
2018-03-04T04:56:03.949Z,50.43
2018-03-04T04:58:31.415Z,48.53
2018-03-04T05:00:58.896Z,50.63
2018-03-04T05:03:27.240Z,48.97
2018-03-04T05:05:54.705Z,47.93
2018-03-04T05:08:22.984Z,47.17
2018-03-04T05:10:50.467Z,47.67
2018-03-04T05:13:18.141Z,46.70
2018-03-04T05:15:45.643Z,44.90
2018-03-04T05:18:13.451Z,48.47
2018-03-04T05:20:41.191Z,48.20
2018-03-04T05:23:08.672Z,47.93
2018-03-04T05:25:37.172Z,48.80
2018-03-04T05:28:04.796Z,50.37
2018-03-04T05:37:18.561Z,48.20
2018-03-04T05:39:46.027Z,47.63
2018-03-04T05:42:13.492Z,48.53
2018-03-04T05:44:41.115Z,48.10
2018-03-04T05:47:08.599Z,47.20
2018-03-04T05:49:36.710Z,46.53
2018-03-04T05:52:04.972Z,47.87
2018-03-04T05:54:33.261Z,47.10
2018-03-04T05:57:01.511Z,45.53
2018-03-04T05:59:28.970Z,45.30
2018-03-04T06:01:56.461Z,44.87
2018-03-04T06:04:23.932Z,45.00
2018-03-04T06:06:52.276Z,44.67
2018-03-04T06:09:20.669Z,47.67
2018-03-04T06:11:48.986Z,45.70
2018-03-04T06:14:16.711Z,45.50
2018-03-04T06:16:44.311Z,46.63
2018-03-04T06:19:11.890Z,44.90
2018-03-04T06:21:39.360Z,47.10
2018-03-04T06:24:06.890Z,43.50
2018-03-04T06:26:34.375Z,46.30
2018-03-04T06:29:01.890Z,42.13
2018-03-04T06:31:29.371Z,42.60
2018-03-04T06:33:56.860Z,41.60
2018-03-04T06:36:24.329Z,40.00
2018-03-04T06:38:52.076Z,40.53
2018-03-04T06:41:19.549Z,40.60
2018-03-04T06:43:47.807Z,42.67
2018-03-04T06:46:15.282Z,40.73
2018-03-04T06:48:43.660Z,42.13
2018-03-04T06:51:12.042Z,43.47
2018-03-04T06:53:40.297Z,41.33
2018-03-04T06:56:07.796Z,41.80
2018-03-04T06:58:36.112Z,42.80
2018-03-04T07:01:03.713Z,41.67
2018-03-04T07:03:31.279Z,38.10
2018-03-04T07:05:59.550Z,38.93
2018-03-04T07:08:27.216Z,34.70
2018-03-04T07:10:55.490Z,35.17
2018-03-04T07:13:23.104Z,34.63
2018-03-04T07:15:50.665Z,37.60
2018-03-04T07:18:18.284Z,33.30
2018-03-04T07:20:46.544Z,32.00
2018-03-04T07:23:14.805Z,34.40
2018-03-04T07:25:42.469Z,33.70
2018-03-04T07:28:10.005Z,35.73
2018-03-04T07:30:38.287Z,34.33
2018-03-04T07:33:05.775Z,32.27
2018-03-04T07:35:33.251Z,33.23
2018-03-04T07:38:01.531Z,34.50
2018-03-04T07:40:29.779Z,33.57
2018-03-04T07:42:57.309Z,35.67
2018-03-04T07:45:24.812Z,33.87
2018-03-04T07:47:53.244Z,34.43
2018-03-04T07:50:20.737Z,33.20
2018-03-04T07:52:48.266Z,32.80
2018-03-04T07:55:15.879Z,34.30
2018-03-04T07:57:44.160Z,33.97
2018-03-04T08:00:12.473Z,31.83
2018-03-04T08:02:40.196Z,33.10
2018-03-04T08:05:08.469Z,32.47
2018-03-04T08:07:36.699Z,35.37
2018-03-04T08:10:04.322Z,35.27
2018-03-04T08:12:31.834Z,32.17
2018-03-04T08:15:00.239Z,33.20
2018-03-04T08:17:28.454Z,33.20
2018-03-04T08:19:56.055Z,33.70
2018-03-04T08:22:23.737Z,32.63
2018-03-04T08:25:03.714Z,32.70
2018-03-04T08:27:43.785Z,32.07
2018-03-04T08:30:11.355Z,31.33
2018-03-04T08:32:39.079Z,30.87
2018-03-04T08:35:07.537Z,28.20
2018-03-04T08:37:34.999Z,31.00
2018-03-04T08:40:02.484Z,29.70
2018-03-04T08:42:30.737Z,30.00
2018-03-04T08:44:58.777Z,29.20
2018-03-04T08:47:26.256Z,31.07
2018-03-04T08:49:54.143Z,30.07
2018-03-04T08:52:21.731Z,29.20
2018-03-04T08:54:49.970Z,27.93
2018-03-04T08:57:17.653Z,28.40
2018-03-04T08:59:45.902Z,27.93
2018-03-04T09:02:13.389Z,26.40
2018-03-04T09:04:41.701Z,26.37
2018-03-04T09:07:09.999Z,28.10
2018-03-04T09:09:37.519Z,27.80
2018-03-04T09:12:05.261Z,29.73
2018-03-04T09:14:33.564Z,26.83
2018-03-04T09:17:01.046Z,28.20
2018-03-04T09:19:28.737Z,29.20
2018-03-04T09:21:56.229Z,28.80
2018-03-04T09:24:23.832Z,30.00
2018-03-04T09:26:51.386Z,29.17
2018-03-04T09:29:18.859Z,31.67
2018-03-04T09:31:46.393Z,28.93
2018-03-04T09:34:14.099Z,27.77
2018-03-04T09:36:41.682Z,26.57
2018-03-04T09:39:10.064Z,26.90
2018-03-04T09:41:37.683Z,26.17
2018-03-04T09:44:05.181Z,26.47
2018-03-04T09:46:33.429Z,26.00
2018-03-04T09:49:00.956Z,26.60
2018-03-04T09:51:28.721Z,25.53
2018-03-04T09:53:56.217Z,25.73
2018-03-04T09:56:23.774Z,23.93
2018-03-04T09:58:51.306Z,24.47
2018-03-04T10:01:18.818Z,23.40
2018-03-04T10:03:47.205Z,24.37
2018-03-04T10:06:15.443Z,24.03
2018-03-04T10:08:43.915Z,23.40
2018-03-04T10:11:11.567Z,22.60
2018-03-04T10:13:39.122Z,23.60
2018-03-04T10:16:07.647Z,24.60
2018-03-04T10:18:35.894Z,24.03
2018-03-04T10:21:03.843Z,24.13
2018-03-04T10:23:31.370Z,23.60
2018-03-04T10:25:58.878Z,24.20
2018-03-04T10:28:26.363Z,24.60
2018-03-04T10:30:53.818Z,23.73
2018-03-04T10:33:21.399Z,21.90
2018-03-04T10:35:49.638Z,21.57
2018-03-04T10:38:17.175Z,22.03
2018-03-04T10:40:44.655Z,21.77
2018-03-04T10:43:12.160Z,21.60
2018-03-04T10:45:39.699Z,21.70
2018-03-04T10:48:07.311Z,21.03
2018-03-04T10:50:35.596Z,20.00
2018-03-04T10:53:03.063Z,21.10
2018-03-04T10:55:30.570Z,20.20
2018-03-04T10:57:58.463Z,19.53
2018-03-04T11:00:25.966Z,19.63
2018-03-04T11:03:00.066Z,18.63
2018-03-04T11:05:27.688Z,19.20
2018-03-04T11:07:55.227Z,19.03
2018-03-04T11:10:23.328Z,19.30
2018-03-04T11:12:50.939Z,18.67
2018-03-04T11:15:18.496Z,18.47
2018-03-04T11:17:46.101Z,18.83
2018-03-04T11:20:13.637Z,18.37
2018-03-04T11:22:41.970Z,17.27
2018-03-04T11:25:09.456Z,16.63
2018-03-04T11:27:37.955Z,14.00
2018-03-04T11:30:05.681Z,15.40
2018-03-04T11:32:33.160Z,14.37
2018-03-04T11:35:00.647Z,13.87
2018-03-04T11:37:28.496Z,15.37
2018-03-04T11:39:57.080Z,13.47
2018-03-04T11:42:25.435Z,13.87
2018-03-04T11:44:52.916Z,12.20
2018-03-04T11:47:21.652Z,13.13
2018-03-04T11:49:49.178Z,13.60
2018-03-04T11:52:17.425Z,13.87
2018-03-04T11:54:44.968Z,13.20
2018-03-04T11:57:12.516Z,12.50
2018-03-04T11:59:40.116Z,11.47
2018-03-04T12:02:08.367Z,11.53
2018-03-04T12:04:35.975Z,11.80
2018-03-04T12:07:03.666Z,10.60
2018-03-04T12:09:31.154Z,10.10
2018-03-04T12:11:58.703Z,9.87
2018-03-04T12:14:26.166Z,10.60
2018-03-04T12:16:53.672Z,9.77
2018-03-04T12:19:21.377Z,9.47
2018-03-04T12:21:48.832Z,8.93
2018-03-04T12:24:16.301Z,8.17
2018-03-04T12:26:43.775Z,8.33
2018-03-04T12:29:11.258Z,9.30
2018-03-04T12:31:39.813Z,8.17
2018-03-04T12:34:07.373Z,9.60
2018-03-04T12:36:34.927Z,9.60
2018-03-04T12:39:02.453Z,8.70
2018-03-04T12:41:30.849Z,9.87
2018-03-04T12:43:58.493Z,12.40
2018-03-04T12:46:26.977Z,10.77
2018-03-04T12:48:54.652Z,11.80
2018-03-04T12:51:22.139Z,10.37
2018-03-04T12:53:49.759Z,9.10
2018-03-04T12:56:17.249Z,9.40
2018-03-04T12:58:44.846Z,9.53
2018-03-04T13:01:12.377Z,9.43
2018-03-04T13:03:39.901Z,10.50
2018-03-04T13:06:07.869Z,10.57
2018-03-04T13:08:36.000Z,9.40
2018-03-04T13:11:04.412Z,10.30
2018-03-04T13:13:32.141Z,9.83
2018-03-04T13:15:59.614Z,9.73
2018-03-04T13:18:27.127Z,10.23
2018-03-04T13:20:54.627Z,10.27
2018-03-04T13:23:22.844Z,11.00
2018-03-04T13:25:50.422Z,10.80
2018-03-04T13:28:18.007Z,10.87
2018-03-04T13:30:45.624Z,9.43
2018-03-04T13:33:13.245Z,10.33
2018-03-04T13:35:40.790Z,9.47
2018-03-04T13:38:08.460Z,8.10
2018-03-04T13:40:36.796Z,9.80
2018-03-04T13:43:04.242Z,10.23
2018-03-04T13:45:31.716Z,10.90
2018-03-04T13:47:59.171Z,9.00
2018-03-04T13:50:26.696Z,10.37
2018-03-04T13:52:54.292Z,9.50
2018-03-04T13:55:21.959Z,10.13
2018-03-04T13:57:49.440Z,9.67
2018-03-04T14:00:16.900Z,8.40
2018-03-04T14:02:45.231Z,8.10
2018-03-04T14:05:12.732Z,8.40
2018-03-04T14:07:40.815Z,8.20
2018-03-04T14:10:09.048Z,7.03
2018-03-04T14:12:36.762Z,8.57
2018-03-04T14:15:04.307Z,9.43
2018-03-04T14:17:32.604Z,7.43
2018-03-04T14:20:00.315Z,7.50
2018-03-04T14:22:27.800Z,7.67
2018-03-04T14:24:55.360Z,7.93
2018-03-04T14:27:22.828Z,6.33
2018-03-04T14:29:51.145Z,5.87
2018-03-04T14:32:18.646Z,6.03
2018-03-04T14:34:46.161Z,6.40
2018-03-04T14:37:13.770Z,6.07
2018-03-04T14:39:41.259Z,7.20
2018-03-04T14:42:09.660Z,7.50
2018-03-04T14:44:37.155Z,8.77
2018-03-04T14:47:04.640Z,16.00
2018-03-04T14:49:33.094Z,9.27
2018-03-04T14:52:00.592Z,13.87
2018-03-04T14:54:28.244Z,8.67
2018-03-04T14:56:56.669Z,10.63
2018-03-04T14:59:24.149Z,12.30
2018-03-04T15:01:51.648Z,9.23
2018-03-04T15:04:19.903Z,9.00
2018-03-04T15:06:47.387Z,8.60
2018-03-04T15:09:15.652Z,11.70
2018-03-04T15:11:43.882Z,8.50
2018-03-04T15:14:11.481Z,8.80
2018-03-04T15:16:38.995Z,8.30
2018-03-04T15:19:07.660Z,8.53
2018-03-04T15:21:35.753Z,9.60
2018-03-04T15:24:03.395Z,8.27
2018-03-04T15:26:30.993Z,8.07
2018-03-04T15:28:58.577Z,15.70
2018-03-04T15:31:26.178Z,17.10
2018-03-04T15:33:53.722Z,18.43
2018-03-04T15:36:22.200Z,24.67
2018-03-04T15:38:50.629Z,11.80
2018-03-04T15:41:18.737Z,12.13
2018-03-04T15:43:47.334Z,12.40
2018-03-04T15:46:15.696Z,12.80
2018-03-04T15:48:43.580Z,9.27
2018-03-04T15:51:12.176Z,12.17
2018-03-04T15:53:39.758Z,9.80
2018-03-04T15:56:07.395Z,11.30
2018-03-04T15:58:35.982Z,10.13
2018-03-04T16:01:04.742Z,11.17
2018-03-04T16:03:32.873Z,13.20
2018-03-04T16:06:00.664Z,14.00
2018-03-04T16:08:28.320Z,11.17
2018-03-04T16:10:55.810Z,11.53
2018-03-04T16:13:24.196Z,9.03
2018-03-04T16:15:52.580Z,9.20
2018-03-04T16:18:20.226Z,10.53
2018-03-04T16:20:47.800Z,8.70
2018-03-04T16:23:15.658Z,8.27
2018-03-04T16:25:43.995Z,7.70
2018-03-04T16:28:11.571Z,7.50
2018-03-04T16:30:39.123Z,9.20
2018-03-04T16:39:51.813Z,8.13
2018-03-04T16:42:20.089Z,10.30
2018-03-04T16:44:47.656Z,9.87
2018-03-04T16:47:15.309Z,8.80
2018-03-04T16:49:43.442Z,8.20
2018-03-04T16:52:11.104Z,8.80
2018-03-04T16:54:38.600Z,8.47
2018-03-04T16:57:07.063Z,9.57
2018-03-04T16:59:34.539Z,8.07
2018-03-04T17:02:02.157Z,7.87
2018-03-04T17:04:29.679Z,8.60
2018-03-04T17:06:57.433Z,8.57
2018-03-04T17:09:25.797Z,8.93
2018-03-04T17:11:53.524Z,8.93
2018-03-04T17:14:21.656Z,8.57
2018-03-04T17:16:50.184Z,8.77
2018-03-04T17:19:17.673Z,9.70
2018-03-04T17:21:46.063Z,15.43
2018-03-04T17:24:14.360Z,17.40
2018-03-04T17:26:42.167Z,12.27
2018-03-04T17:29:09.651Z,11.67
2018-03-04T17:31:38.144Z,12.40
2018-03-04T17:34:06.577Z,11.03
2018-03-04T17:36:34.192Z,9.40
2018-03-04T17:39:02.472Z,9.30
2018-03-04T17:41:30.807Z,9.57
2018-03-04T17:43:58.478Z,10.87
2018-03-04T17:46:25.952Z,11.20
2018-03-04T17:48:53.716Z,10.57
2018-03-04T17:51:21.193Z,12.20
2018-03-04T17:53:48.784Z,13.80
2018-03-04T17:56:16.270Z,12.17
2018-03-04T17:58:43.818Z,9.73
2018-03-04T18:01:11.300Z,10.23
2018-03-04T18:03:38.867Z,10.23
2018-03-04T18:06:06.787Z,16.43
2018-03-04T18:08:34.277Z,15.03
2018-03-04T18:11:01.748Z,26.73
2018-03-04T18:13:29.265Z,30.07
2018-03-04T18:15:57.555Z,23.90
2018-03-04T18:18:25.065Z,20.53
2018-03-04T18:20:53.392Z,16.37
2018-03-04T18:30:06.252Z,23.50
2018-03-04T18:32:33.719Z,22.87
2018-03-04T18:35:01.309Z,19.40
2018-03-04T18:37:28.869Z,19.57
2018-03-04T18:39:56.363Z,18.10
2018-03-04T18:42:24.086Z,16.30
2018-03-04T18:44:51.588Z,18.70
2018-03-04T18:47:19.838Z,19.07
2018-03-04T18:49:47.287Z,17.80
2018-03-04T18:52:14.780Z,20.90
2018-03-04T18:54:42.729Z,23.57
2018-03-04T18:57:11.084Z,19.93
2018-03-04T18:59:38.635Z,16.83
2018-03-04T19:02:06.119Z,19.43
2018-03-04T19:04:33.731Z,19.00
2018-03-04T19:07:01.242Z,16.60
2018-03-04T19:09:28.749Z,17.07
2018-03-04T19:11:56.478Z,17.70
2018-03-04T19:14:23.992Z,17.57
2018-03-04T19:16:51.473Z,22.53
2018-03-04T19:19:19.117Z,20.57
2018-03-04T19:21:46.592Z,21.43
2018-03-04T19:24:14.174Z,21.40
2018-03-04T19:26:42.634Z,27.00
2018-03-04T19:29:10.135Z,21.50
2018-03-04T19:31:37.932Z,20.97
2018-03-04T19:34:05.438Z,24.57
2018-03-04T19:36:33.750Z,32.43
2018-03-04T19:39:01.269Z,38.87
2018-03-04T19:41:28.936Z,27.17
2018-03-04T19:43:57.170Z,20.40
2018-03-04T19:46:24.724Z,18.77
2018-03-04T19:48:52.713Z,18.20
2018-03-04T19:51:21.010Z,20.70
2018-03-04T19:53:49.315Z,20.27
2018-03-04T19:56:16.796Z,20.60
2018-03-04T19:58:44.299Z,19.60
2018-03-04T20:01:12.065Z,20.17
2018-03-04T20:03:39.651Z,19.93
2018-03-04T20:06:07.292Z,20.07
2018-03-04T20:08:35.532Z,22.83
2018-03-04T20:11:04.014Z,20.00
2018-03-04T20:13:31.678Z,20.33
2018-03-04T20:15:59.176Z,19.27
2018-03-04T20:18:27.449Z,19.23
2018-03-04T20:20:55.628Z,20.90
2018-03-04T20:23:23.864Z,19.27
2018-03-04T20:25:51.372Z,18.67
2018-03-04T20:28:19.081Z,20.70
2018-03-04T20:30:46.640Z,20.10
2018-03-04T20:33:14.103Z,20.50
2018-03-04T20:35:41.616Z,18.87
2018-03-04T20:38:09.100Z,21.37
2018-03-04T20:40:36.569Z,21.17
2018-03-04T20:43:04.117Z,23.03
2018-03-04T20:45:31.651Z,22.23
2018-03-04T20:47:59.193Z,21.00
2018-03-04T20:50:27.610Z,20.13
2018-03-04T20:52:55.191Z,17.03
2018-03-04T20:55:22.692Z,17.50
2018-03-04T20:57:51.018Z,18.90
2018-03-04T21:00:18.516Z,18.67
2018-03-04T21:02:46.135Z,19.97
2018-03-04T21:05:13.758Z,18.90
2018-03-04T21:07:42.066Z,20.30
2018-03-04T21:10:10.464Z,18.83
2018-03-04T21:12:38.191Z,20.53
2018-03-04T21:15:05.772Z,20.40
2018-03-04T21:17:33.301Z,20.70
2018-03-04T21:20:01.608Z,20.20
2018-03-04T21:22:29.114Z,19.10
2018-03-04T21:24:56.634Z,18.90
2018-03-04T21:27:24.542Z,18.73
2018-03-04T21:29:52.136Z,18.80
2018-03-04T21:32:20.414Z,19.13
2018-03-04T21:34:48.370Z,19.37
2018-03-04T21:37:16.643Z,17.07
2018-03-04T21:39:44.207Z,18.47
2018-03-04T21:42:12.469Z,18.80
2018-03-04T21:44:39.977Z,20.10
2018-03-04T21:47:08.347Z,19.60
2018-03-04T21:49:35.890Z,22.70
2018-03-04T21:52:04.232Z,21.17
2018-03-04T21:54:31.786Z,21.07
2018-03-04T21:56:59.255Z,21.27
2018-03-04T21:59:26.795Z,20.03
2018-03-04T22:01:54.378Z,19.77
2018-03-04T22:04:22.063Z,19.13
2018-03-04T22:06:49.916Z,17.30
2018-03-04T22:09:18.305Z,18.10
2018-03-04T22:11:46.552Z,16.07
2018-03-04T22:14:14.400Z,16.83
2018-03-04T22:16:42.013Z,16.67
2018-03-04T22:19:09.622Z,16.90
2018-03-04T22:21:37.225Z,17.00
2018-03-04T22:24:05.510Z,16.50
2018-03-04T22:26:33.033Z,14.97
2018-03-04T22:29:00.520Z,15.27
2018-03-04T22:31:29.224Z,15.77
2018-03-04T22:33:56.737Z,14.53
2018-03-04T22:36:24.231Z,14.73
2018-03-04T22:38:52.600Z,14.90
2018-03-04T22:41:20.855Z,15.27
2018-03-04T22:43:48.353Z,11.47
2018-03-04T22:46:16.601Z,14.50
2018-03-04T22:48:44.191Z,14.20
2018-03-04T22:51:12.452Z,13.80
2018-03-04T22:53:40.723Z,13.90
2018-03-04T22:56:08.993Z,13.67
2018-03-04T22:58:37.559Z,15.77
2018-03-04T23:01:05.045Z,14.03
2018-03-04T23:03:33.375Z,13.57
2018-03-04T23:06:00.858Z,12.60
2018-03-04T23:08:28.340Z,12.73
2018-03-04T23:10:56.596Z,13.47
2018-03-04T23:13:24.076Z,14.03
2018-03-04T23:15:52.454Z,14.20
2018-03-04T23:18:20.927Z,12.83
2018-03-04T23:20:48.575Z,12.63
2018-03-04T23:23:16.073Z,12.00
2018-03-04T23:25:43.626Z,13.23
2018-03-04T23:28:11.080Z,12.30
2018-03-04T23:30:39.398Z,12.80
2018-03-04T23:33:07.051Z,13.30
2018-03-04T23:35:34.693Z,12.53
2018-03-04T23:38:02.950Z,11.93
2018-03-04T23:40:31.225Z,11.93
2018-03-04T23:42:58.798Z,12.00
2018-03-04T23:45:26.422Z,11.80
2018-03-04T23:47:54.099Z,12.13
2018-03-04T23:50:21.812Z,12.00
2018-03-04T23:52:49.377Z,11.03
2018-03-04T23:55:16.880Z,10.70
2018-03-04T23:57:45.166Z,9.40
