createdAt,value
2022-12-07T00:00:07.005Z,35.70
2022-12-07T00:02:15.156Z,36.28
2022-12-07T00:04:18.636Z,36.55
2022-12-07T00:06:22.151Z,36.72
2022-12-07T00:08:24.114Z,37.38
2022-12-07T00:10:29.079Z,36.47
2022-12-07T00:12:30.968Z,38.50
2022-12-07T00:14:33.923Z,39.78
2022-12-07T00:16:36.491Z,38.25
2022-12-07T00:18:39.354Z,37.58
2022-12-07T00:20:41.337Z,36.65
2022-12-07T00:22:44.268Z,35.20
2022-12-07T00:24:46.243Z,35.65
2022-12-07T00:26:48.168Z,33.50
2022-12-07T00:28:55.401Z,32.40
2022-12-07T00:31:12.006Z,32.22
2022-12-07T00:33:13.919Z,32.03
2022-12-07T00:35:15.912Z,31.70
2022-12-07T00:37:18.820Z,29.33
2022-12-07T00:39:20.810Z,26.52
2022-12-07T00:41:25.799Z,23.27
2022-12-07T00:43:28.329Z,24.13
2022-12-07T00:45:31.298Z,22.85
2022-12-07T00:47:33.550Z,21.00
2022-12-07T00:49:36.423Z,19.50
2022-12-07T00:51:38.379Z,18.30
2022-12-07T00:53:41.945Z,15.70
2022-12-07T00:55:46.976Z,15.48
2022-12-07T00:57:54.750Z,15.48
2022-12-07T00:59:58.982Z,13.65
2022-12-07T01:02:01.110Z,12.45
2022-12-07T01:04:04.722Z,12.85
2022-12-07T01:06:07.729Z,11.60
2022-12-07T01:08:09.958Z,11.02
2022-12-07T01:10:14.909Z,10.30
2022-12-07T01:12:18.928Z,10.10
2022-12-07T01:14:20.857Z,8.80
2022-12-07T01:16:26.772Z,8.40
2022-12-07T01:18:33.090Z,8.18
2022-12-07T01:20:35.342Z,7.60
2022-12-07T01:22:44.496Z,7.80
2022-12-07T01:24:47.930Z,7.43
2022-12-07T01:26:51.095Z,7.57
2022-12-07T01:28:56.254Z,7.47
2022-12-07T01:31:05.215Z,7.25
2022-12-07T01:33:12.970Z,7.78
2022-12-07T01:35:14.895Z,6.85
2022-12-07T01:37:18.845Z,7.60
2022-12-07T01:39:20.760Z,7.50
2022-12-07T01:41:27.502Z,7.43
2022-12-07T01:43:33.581Z,7.13
2022-12-07T01:45:42.028Z,7.57
2022-12-07T01:47:48.260Z,7.85
2022-12-07T01:49:50.678Z,7.55
2022-12-07T01:51:55.564Z,7.82
2022-12-07T01:53:59.706Z,7.13
2022-12-07T01:56:01.768Z,7.53
2022-12-07T01:58:03.873Z,6.97
2022-12-07T02:00:08.636Z,8.13
2022-12-07T02:02:18.948Z,7.90
2022-12-07T02:04:22.395Z,7.22
2022-12-07T02:06:27.081Z,7.68
2022-12-07T02:08:29.171Z,7.45
2022-12-07T02:10:33.726Z,7.10
2022-12-07T02:12:35.581Z,7.25
2022-12-07T02:14:38.894Z,7.13
2022-12-07T02:17:05.792Z,6.93
2022-12-07T02:19:24.882Z,7.00
2022-12-07T02:21:47.640Z,6.65
2022-12-07T02:24:29.951Z,6.70
2022-12-07T02:26:53.068Z,6.47
2022-12-07T02:29:19.786Z,6.65
2022-12-07T02:31:24.590Z,6.90
2022-12-07T02:33:35.241Z,6.70
2022-12-07T02:35:43.879Z,6.97
2022-12-07T02:38:20.140Z,6.25
2022-12-07T02:41:00.190Z,6.43
2022-12-07T02:43:16.441Z,6.72
2022-12-07T02:45:22.453Z,6.47
2022-12-07T02:47:26.330Z,5.80
2022-12-07T02:49:40.274Z,5.30
2022-12-07T02:51:47.843Z,4.80
2022-12-07T02:53:49.940Z,4.40
2022-12-07T02:55:51.881Z,3.97
2022-12-07T02:58:15.769Z,4.65
2022-12-07T03:00:21.226Z,4.40
2022-12-07T03:02:45.996Z,3.78
2022-12-07T03:05:12.249Z,3.75
2022-12-07T03:07:25.091Z,3.65
2022-12-07T03:09:44.959Z,3.75
2022-12-07T03:11:51.683Z,3.42
2022-12-07T03:14:08.706Z,3.38
2022-12-07T03:16:42.081Z,4.13
2022-12-07T03:18:55.161Z,3.42
2022-12-07T03:21:07.867Z,3.22
2022-12-07T03:23:13.728Z,3.80
2022-12-07T03:25:18.296Z,3.63
2022-12-07T03:27:25.998Z,3.80
2022-12-07T03:29:32.509Z,3.65
2022-12-07T03:31:39.717Z,3.50
2022-12-07T03:33:50.840Z,3.30
2022-12-07T03:36:05.945Z,3.00
2022-12-07T03:38:26.754Z,3.13
2022-12-07T03:40:36.419Z,3.55
2022-12-07T03:42:39.838Z,3.28
2022-12-07T03:44:42.983Z,3.20
2022-12-07T03:46:53.892Z,3.15
2022-12-07T03:49:00.521Z,3.27
2022-12-07T03:51:42.828Z,3.20
2022-12-07T03:54:21.042Z,3.17
2022-12-07T03:56:27.198Z,3.05
2022-12-07T03:58:29.999Z,3.50
2022-12-07T04:00:32.621Z,3.65
2022-12-07T04:02:35.528Z,3.50
2022-12-07T04:04:38.543Z,3.20
2022-12-07T04:06:40.394Z,3.40
2022-12-07T04:08:42.282Z,3.63
2022-12-07T04:10:44.216Z,3.72
2022-12-07T04:12:47.176Z,3.50
2022-12-07T04:14:49.085Z,3.42
2022-12-07T04:16:58.262Z,3.70
2022-12-07T04:19:00.157Z,4.20
2022-12-07T04:21:03.079Z,4.03
2022-12-07T04:23:05.041Z,3.65
2022-12-07T04:25:07.453Z,3.50
2022-12-07T04:27:09.310Z,3.50
2022-12-07T04:29:11.740Z,3.65
2022-12-07T04:31:13.647Z,3.55
2022-12-07T04:33:15.592Z,3.50
2022-12-07T04:35:17.577Z,3.85
2022-12-07T04:37:19.507Z,3.53
2022-12-07T04:39:27.935Z,3.80
2022-12-07T04:41:29.877Z,3.65
2022-12-07T04:43:32.818Z,3.72
2022-12-07T04:45:34.751Z,3.90
2022-12-07T04:47:36.700Z,3.78
2022-12-07T04:49:38.603Z,4.13
2022-12-07T04:51:42.021Z,3.92
2022-12-07T04:53:43.866Z,3.90
2022-12-07T04:55:46.842Z,4.07
2022-12-07T04:57:50.348Z,3.78
2022-12-07T04:59:52.211Z,3.95
2022-12-07T05:01:54.192Z,4.20
2022-12-07T05:03:56.224Z,3.83
2022-12-07T05:05:59.214Z,4.47
2022-12-07T05:08:03.148Z,4.60
2022-12-07T05:10:06.126Z,4.43
2022-12-07T05:12:09.159Z,3.88
2022-12-07T05:14:17.464Z,3.67
2022-12-07T05:16:20.367Z,4.20
2022-12-07T05:18:22.325Z,4.63
2022-12-07T05:20:24.348Z,4.32
2022-12-07T05:22:29.307Z,4.07
2022-12-07T05:24:33.182Z,3.70
2022-12-07T05:26:35.830Z,4.20
2022-12-07T05:28:38.916Z,3.65
2022-12-07T05:30:40.860Z,3.90
2022-12-07T05:32:44.768Z,4.20
2022-12-07T05:34:46.687Z,3.80
2022-12-07T05:36:48.612Z,3.90
2022-12-07T05:38:50.476Z,4.20
2022-12-07T05:40:52.512Z,4.30
2022-12-07T05:42:54.394Z,4.03
2022-12-07T05:44:56.407Z,3.80
2022-12-07T05:46:58.342Z,4.10
2022-12-07T05:49:02.164Z,3.88
2022-12-07T05:51:10.903Z,3.90
2022-12-07T05:53:12.763Z,3.80
2022-12-07T05:55:15.783Z,4.78
2022-12-07T05:57:17.874Z,4.85
2022-12-07T05:59:26.208Z,4.80
2022-12-07T06:01:29.479Z,4.13
2022-12-07T06:03:31.363Z,4.95
2022-12-07T06:05:33.236Z,4.88
2022-12-07T06:07:35.188Z,4.63
2022-12-07T06:09:37.117Z,5.07
2022-12-07T06:11:57.706Z,4.13
2022-12-07T06:13:59.631Z,5.10
2022-12-07T06:16:01.488Z,5.05
2022-12-07T06:18:03.462Z,4.82
2022-12-07T06:20:06.150Z,4.68
2022-12-07T06:22:10.213Z,4.85
2022-12-07T06:24:18.301Z,4.45
2022-12-07T06:26:20.219Z,4.70
2022-12-07T06:28:22.061Z,4.07
2022-12-07T06:30:25.945Z,4.47
2022-12-07T06:32:30.686Z,4.30
2022-12-07T06:34:32.650Z,4.45
2022-12-07T06:36:34.798Z,4.38
2022-12-07T06:38:39.189Z,4.20
2022-12-07T06:40:41.325Z,4.10
2022-12-07T06:42:43.306Z,4.63
2022-12-07T06:44:45.209Z,4.82
2022-12-07T06:46:47.306Z,5.05
2022-12-07T06:48:49.354Z,4.28
2022-12-07T06:50:54.933Z,4.40
2022-12-07T06:52:57.151Z,4.88
2022-12-07T06:54:59.918Z,4.60
2022-12-07T06:57:01.870Z,4.32
2022-12-07T06:59:04.436Z,4.65
2022-12-07T07:01:18.261Z,4.07
2022-12-07T07:03:20.294Z,4.47
2022-12-07T07:05:23.235Z,4.90
2022-12-07T07:07:25.270Z,4.18
2022-12-07T07:09:29.246Z,4.68
2022-12-07T07:11:36.464Z,4.50
2022-12-07T07:13:38.864Z,4.80
2022-12-07T07:15:40.801Z,4.75
2022-12-07T07:17:42.711Z,3.97
2022-12-07T07:19:47.631Z,4.13
2022-12-07T07:21:49.614Z,4.47
2022-12-07T07:23:53.224Z,4.40
2022-12-07T07:25:55.303Z,4.57
2022-12-07T07:27:57.472Z,4.30
2022-12-07T07:30:00.577Z,4.50
2022-12-07T07:32:06.733Z,4.20
2022-12-07T07:34:11.148Z,4.95
2022-12-07T07:36:13.170Z,5.28
2022-12-07T07:38:15.309Z,4.88
2022-12-07T07:40:23.239Z,4.60
2022-12-07T07:42:25.257Z,4.13
2022-12-07T07:44:33.223Z,4.05
2022-12-07T07:46:37.435Z,3.45
2022-12-07T07:48:39.463Z,3.92
2022-12-07T07:50:44.163Z,3.78
2022-12-07T07:52:47.415Z,3.60
2022-12-07T07:54:50.357Z,4.03
2022-12-07T07:56:54.043Z,4.10
2022-12-07T07:58:57.079Z,3.72
2022-12-07T08:01:06.564Z,3.80
2022-12-07T08:03:08.554Z,4.40
2022-12-07T08:05:12.559Z,5.20
2022-12-07T08:07:15.730Z,4.97
2022-12-07T08:09:20.175Z,4.85
2022-12-07T08:11:22.153Z,5.35
2022-12-07T08:13:30.606Z,4.90
2022-12-07T08:15:34.211Z,5.70
2022-12-07T08:17:38.206Z,5.40
2022-12-07T08:19:40.579Z,5.82
2022-12-07T08:21:57.133Z,4.75
2022-12-07T08:23:59.248Z,4.68
2022-12-07T08:26:06.696Z,5.25
2022-12-07T08:28:08.863Z,4.97
2022-12-07T08:30:11.142Z,4.90
2022-12-07T08:32:16.390Z,5.00
2022-12-07T08:34:18.528Z,5.03
2022-12-07T08:36:21.093Z,4.70
2022-12-07T08:38:26.128Z,5.25
2022-12-07T08:40:32.767Z,5.50
2022-12-07T08:42:41.650Z,5.50
2022-12-07T08:44:43.538Z,6.03
2022-12-07T08:46:54.153Z,6.60
2022-12-07T08:49:05.262Z,6.05
2022-12-07T08:51:07.314Z,6.50
2022-12-07T08:53:09.314Z,6.80
2022-12-07T08:55:13.170Z,7.00
2022-12-07T08:57:15.325Z,7.53
2022-12-07T08:59:19.152Z,6.95
2022-12-07T09:01:21.127Z,6.75
2022-12-07T09:03:24.190Z,6.68
2022-12-07T09:05:27.438Z,7.22
2022-12-07T09:07:31.840Z,7.28
2022-12-07T09:09:34.719Z,7.22
2022-12-07T09:11:36.813Z,6.90
2022-12-07T09:13:38.686Z,6.80
2022-12-07T09:15:42.622Z,7.53
2022-12-07T09:17:44.716Z,7.05
2022-12-07T09:19:46.682Z,7.13
2022-12-07T09:21:49.612Z,6.80
2022-12-07T09:23:51.594Z,6.55
2022-12-07T09:25:53.692Z,6.72
2022-12-07T09:28:00.126Z,6.90
2022-12-07T09:30:02.253Z,6.47
2022-12-07T09:32:09.920Z,7.15
2022-12-07T09:34:14.215Z,7.50
2022-12-07T09:36:33.043Z,7.05
2022-12-07T09:38:34.993Z,7.47
2022-12-07T09:40:36.957Z,6.85
2022-12-07T09:42:44.995Z,7.57
2022-12-07T09:44:47.909Z,6.75
2022-12-07T09:46:52.023Z,7.30
2022-12-07T09:48:56.016Z,6.68
2022-12-07T09:51:01.955Z,6.70
2022-12-07T09:53:14.572Z,6.60
2022-12-07T09:55:24.458Z,7.10
2022-12-07T09:57:35.686Z,7.20
2022-12-07T09:59:41.670Z,7.55
2022-12-07T10:01:44.353Z,7.05
2022-12-07T10:04:28.118Z,7.10
2022-12-07T10:06:30.274Z,6.38
2022-12-07T10:08:33.284Z,6.50
2022-12-07T10:10:39.861Z,6.50
2022-12-07T10:13:01.925Z,6.45
2022-12-07T10:15:08.539Z,6.38
2022-12-07T10:17:31.432Z,6.75
2022-12-07T10:19:34.835Z,6.15
2022-12-07T10:21:36.802Z,6.03
2022-12-07T10:23:41.659Z,6.05
2022-12-07T10:25:46.573Z,6.13
2022-12-07T10:28:11.056Z,5.43
2022-12-07T10:30:16.557Z,5.75
2022-12-07T10:32:18.524Z,5.20
2022-12-07T10:34:41.026Z,5.88
2022-12-07T10:36:43.261Z,5.80
2022-12-07T10:38:47.737Z,5.20
2022-12-07T10:41:05.235Z,5.57
2022-12-07T10:43:18.851Z,4.93
2022-12-07T10:45:20.925Z,5.28
2022-12-07T10:47:34.951Z,5.50
2022-12-07T10:50:04.980Z,5.13
2022-12-07T10:52:46.522Z,5.20
2022-12-07T10:55:11.685Z,5.45
2022-12-07T10:57:25.649Z,4.90
2022-12-07T10:59:46.527Z,4.93
2022-12-07T11:02:20.594Z,5.80
2022-12-07T11:04:53.397Z,5.05
2022-12-07T11:07:07.592Z,5.30
2022-12-07T11:12:26.594Z,5.60
2022-12-07T11:14:42.201Z,5.10
2022-12-07T11:17:29.309Z,5.25
2022-12-07T11:19:58.810Z,4.47
2022-12-07T11:22:17.645Z,4.68
2022-12-07T11:24:32.978Z,4.82
2022-12-07T11:27:02.967Z,4.93
2022-12-07T11:29:09.693Z,5.25
2022-12-07T11:31:21.284Z,5.20
2022-12-07T11:33:47.423Z,5.20
2022-12-07T11:36:28.534Z,5.63
2022-12-07T11:38:46.113Z,5.35
2022-12-07T11:40:54.733Z,4.90
2022-12-07T11:43:05.748Z,5.45
2022-12-07T11:45:21.922Z,4.78
2022-12-07T11:47:43.945Z,5.03
2022-12-07T11:50:18.106Z,4.47
2022-12-07T11:52:48.859Z,4.97
2022-12-07T11:55:01.060Z,4.78
2022-12-07T11:57:20.365Z,4.75
2022-12-07T11:59:33.807Z,4.75
2022-12-07T12:01:53.718Z,5.15
2022-12-07T12:04:06.443Z,5.15
2022-12-07T12:06:16.130Z,5.00
2022-12-07T12:11:16.975Z,5.70
2022-12-07T12:16:10.621Z,4.88
2022-12-07T12:18:20.803Z,5.32
2022-12-07T12:20:42.281Z,5.53
2022-12-07T12:23:13.985Z,5.85
2022-12-07T12:25:41.893Z,5.68
2022-12-07T12:27:48.964Z,6.60
2022-12-07T12:29:56.765Z,6.50
2022-12-07T12:32:18.281Z,6.32
2022-12-07T12:34:44.233Z,6.55
2022-12-07T12:36:52.951Z,6.15
2022-12-07T12:39:15.362Z,5.38
2022-12-07T12:41:49.500Z,5.57
2022-12-07T12:43:53.940Z,5.32
2022-12-07T12:46:34.791Z,4.22
2022-12-07T12:48:40.739Z,4.38
2022-12-07T12:50:42.697Z,3.63
2022-12-07T12:52:50.200Z,3.67
2022-12-07T12:55:10.675Z,3.65
2022-12-07T12:57:21.115Z,3.55
2022-12-07T12:59:32.243Z,4.00
2022-12-07T13:01:36.899Z,3.90
2022-12-07T13:03:54.311Z,3.70
2022-12-07T13:06:27.533Z,3.58
2022-12-07T13:08:34.993Z,3.70
2022-12-07T13:10:41.375Z,3.58
2022-12-07T13:12:44.447Z,3.75
2022-12-07T13:15:00.339Z,3.72
2022-12-07T13:17:02.859Z,3.72
2022-12-07T13:19:47.760Z,3.67
2022-12-07T13:21:50.750Z,3.78
2022-12-07T13:23:59.244Z,3.97
2022-12-07T13:26:19.502Z,4.10
2022-12-07T13:28:28.054Z,3.80
2022-12-07T13:30:31.716Z,3.97
2022-12-07T13:32:33.804Z,4.28
2022-12-07T13:34:36.881Z,4.95
2022-12-07T13:36:40.989Z,4.57
2022-12-07T13:39:32.193Z,4.45
2022-12-07T13:41:34.299Z,6.28
2022-12-07T13:43:53.123Z,5.68
2022-12-07T13:46:00.274Z,5.90
2022-12-07T13:48:02.536Z,6.20
2022-12-07T13:50:26.277Z,6.38
2022-12-07T13:52:31.097Z,5.40
2022-12-07T13:54:32.980Z,5.13
2022-12-07T13:56:40.641Z,5.70
2022-12-07T13:58:43.143Z,5.22
2022-12-07T14:00:46.160Z,5.15
2022-12-07T14:03:02.915Z,5.93
2022-12-07T14:05:25.851Z,5.63
2022-12-07T14:07:29.977Z,5.50
2022-12-07T14:09:32.053Z,5.53
2022-12-07T14:11:35.609Z,5.80
2022-12-07T14:13:45.400Z,6.15
2022-12-07T14:15:52.338Z,5.80
2022-12-07T14:17:56.244Z,6.00
2022-12-07T14:20:06.114Z,5.93
2022-12-07T14:22:20.658Z,6.00
2022-12-07T14:24:24.610Z,5.45
2022-12-07T14:26:27.614Z,5.63
2022-12-07T14:28:38.336Z,6.40
2022-12-07T14:30:42.925Z,5.57
2022-12-07T14:32:58.264Z,6.00
2022-12-07T14:35:09.948Z,6.00
2022-12-07T14:37:12.950Z,6.47
2022-12-07T14:39:15.924Z,5.90
2022-12-07T14:41:41.804Z,5.65
2022-12-07T14:44:06.984Z,6.28
2022-12-07T14:46:08.038Z,5.93
2022-12-07T14:53:29.726Z,6.05
2022-12-07T14:55:32.964Z,7.22
2022-12-07T14:57:37.885Z,6.47
2022-12-07T14:59:45.115Z,6.50
2022-12-07T15:01:49.313Z,7.15
2022-12-07T15:03:51.449Z,6.32
2022-12-07T15:05:53.552Z,6.68
2022-12-07T15:07:55.537Z,7.18
2022-12-07T15:09:58.541Z,8.07
2022-12-07T15:12:00.569Z,7.63
2022-12-07T15:14:14.952Z,6.82
2022-12-07T15:16:21.169Z,6.70
2022-12-07T15:18:25.109Z,5.97
2022-12-07T15:20:29.124Z,6.53
2022-12-07T15:22:37.959Z,6.78
2022-12-07T15:24:40.296Z,6.85
2022-12-07T15:26:43.293Z,7.35
2022-12-07T15:28:45.216Z,5.88
2022-12-07T15:30:47.366Z,7.18
2022-12-07T15:32:53.040Z,8.27
2022-12-07T15:34:55.114Z,7.20
2022-12-07T15:36:57.065Z,6.93
2022-12-07T15:39:15.408Z,6.78
2022-12-07T15:41:19.173Z,6.40
2022-12-07T15:43:40.752Z,6.18
2022-12-07T15:45:42.728Z,7.95
2022-12-07T15:48:26.940Z,6.20
2022-12-07T15:50:14.208Z,6.15
2022-12-07T15:52:17.075Z,5.88
2022-12-07T15:54:27.592Z,6.57
2022-12-07T15:56:29.568Z,5.88
2022-12-07T15:58:32.801Z,5.90
2022-12-07T16:00:35.822Z,6.50
2022-12-07T16:02:40.057Z,6.15
2022-12-07T16:04:42.525Z,6.18
2022-12-07T16:06:44.611Z,6.05
2022-12-07T16:08:47.907Z,6.35
2022-12-07T16:10:50.881Z,6.25
2022-12-07T16:12:53.824Z,6.53
2022-12-07T16:14:55.781Z,6.70
2022-12-07T16:16:59.080Z,6.30
2022-12-07T16:19:03.985Z,7.20
2022-12-07T16:21:07.356Z,7.90
2022-12-07T16:23:09.588Z,8.02
2022-12-07T16:25:13.623Z,7.57
2022-12-07T16:27:15.763Z,7.47
2022-12-07T16:29:21.308Z,7.10
2022-12-07T16:31:27.523Z,6.65
2022-12-07T16:33:33.456Z,7.50
2022-12-07T16:35:35.647Z,8.07
2022-12-07T16:37:38.403Z,8.05
2022-12-07T16:39:40.474Z,8.70
2022-12-07T16:41:42.490Z,7.45
2022-12-07T16:43:44.831Z,8.18
2022-12-07T16:45:51.593Z,7.93
2022-12-07T16:47:53.750Z,8.98
2022-12-07T16:49:57.737Z,9.38
2022-12-07T16:54:23.790Z,8.57
2022-12-07T16:56:28.142Z,7.95
2022-12-07T16:58:31.745Z,8.93
2022-12-07T17:00:34.087Z,8.35
2022-12-07T17:02:37.154Z,8.27
2022-12-07T17:04:43.572Z,7.78
2022-12-07T17:06:45.626Z,7.80
2022-12-07T17:08:49.898Z,7.57
2022-12-07T17:10:51.940Z,7.50
2022-12-07T17:12:58.008Z,8.38
2022-12-07T17:15:18.115Z,8.77
2022-12-07T17:17:21.359Z,8.40
2022-12-07T17:19:28.514Z,8.20
2022-12-07T17:21:30.715Z,8.15
2022-12-07T17:23:35.373Z,7.88
2022-12-07T17:25:38.333Z,7.85
2022-12-07T17:27:44.154Z,7.35
2022-12-07T17:29:46.435Z,7.30
2022-12-07T17:31:52.008Z,7.72
2022-12-07T17:33:57.355Z,7.15
2022-12-07T17:36:12.056Z,6.75
2022-12-07T17:38:16.143Z,7.30
2022-12-07T17:40:18.402Z,6.60
2022-12-07T17:42:40.578Z,5.82
2022-12-07T17:44:43.920Z,6.78
2022-12-07T17:46:50.535Z,6.78
2022-12-07T17:48:57.466Z,6.85
2022-12-07T17:51:23.591Z,6.88
2022-12-07T17:53:26.928Z,7.15
2022-12-07T17:55:39.015Z,6.85
2022-12-07T17:57:53.531Z,7.22
2022-12-07T17:59:57.228Z,7.05
2022-12-07T18:02:00.388Z,7.10
2022-12-07T18:04:04.048Z,7.38
2022-12-07T18:06:08.517Z,6.57
2022-12-07T18:08:15.208Z,6.97
2022-12-07T18:10:17.803Z,6.97
2022-12-07T18:12:21.021Z,6.28
2022-12-07T18:14:23.084Z,6.35
2022-12-07T18:16:28.059Z,6.70
2022-12-07T18:18:30.187Z,6.20
2022-12-07T18:20:32.689Z,6.45
2022-12-07T18:22:35.416Z,6.28
2022-12-07T18:24:45.254Z,6.18
2022-12-07T18:26:48.404Z,6.10
2022-12-07T18:28:57.099Z,6.10
2022-12-07T18:31:20.797Z,5.75
2022-12-07T18:33:32.938Z,4.80
2022-12-07T18:35:37.682Z,4.60
2022-12-07T18:37:48.884Z,4.70
2022-12-07T18:39:55.910Z,4.35
2022-12-07T18:41:59.866Z,4.30
2022-12-07T18:44:05.320Z,3.95
2022-12-07T18:46:17.479Z,3.90
2022-12-07T18:48:22.374Z,4.57
2022-12-07T18:50:26.723Z,4.07
2022-12-07T18:52:30.553Z,4.18
2022-12-07T18:54:35.129Z,3.60
2022-12-07T18:56:39.529Z,3.90
2022-12-07T18:59:05.514Z,4.43
2022-12-07T19:01:09.257Z,4.28
2022-12-07T19:03:15.674Z,4.10
2022-12-07T19:05:19.245Z,4.20
2022-12-07T19:07:21.838Z,3.90
2022-12-07T19:09:25.686Z,4.30
2022-12-07T19:11:51.779Z,4.40
2022-12-07T19:13:58.213Z,4.50
2022-12-07T19:16:09.295Z,4.15
2022-12-07T19:18:11.934Z,4.53
2022-12-07T19:20:16.478Z,4.03
2022-12-07T19:22:21.834Z,4.35
2022-12-07T19:24:25.789Z,3.97
2022-12-07T19:26:29.596Z,4.07
2022-12-07T19:31:15.759Z,3.55
2022-12-07T19:33:25.739Z,4.13
2022-12-07T19:35:42.925Z,4.05
2022-12-07T19:37:53.040Z,3.92
2022-12-07T19:40:00.914Z,4.03
2022-12-07T19:42:05.192Z,4.47
2022-12-07T19:44:22.748Z,3.63
2022-12-07T19:46:28.163Z,3.75
2022-12-07T19:48:33.445Z,3.58
2022-12-07T19:50:38.992Z,3.45
2022-12-07T19:52:53.640Z,3.45
2022-12-07T19:54:58.593Z,3.95
2022-12-07T19:57:01.716Z,3.60
2022-12-07T19:59:05.515Z,3.75
2022-12-07T20:01:09.262Z,3.40
2022-12-07T20:03:13.707Z,3.70
2022-12-07T20:05:18.254Z,3.80
2022-12-07T20:07:20.399Z,3.72
2022-12-07T20:09:24.303Z,3.58
2022-12-07T20:11:46.214Z,3.20
2022-12-07T20:13:49.019Z,3.60
2022-12-07T20:15:53.476Z,3.50
2022-12-07T20:18:04.384Z,3.88
2022-12-07T20:20:08.593Z,3.60
2022-12-07T20:22:13.498Z,3.28
2022-12-07T20:24:25.145Z,3.20
2022-12-07T20:28:34.486Z,2.75
2022-12-07T20:30:53.557Z,2.88
2022-12-07T20:32:57.555Z,2.70
2022-12-07T20:35:00.158Z,2.88
2022-12-07T20:37:03.212Z,2.65
2022-12-07T20:39:07.700Z,2.60
2022-12-07T20:41:33.161Z,2.70
2022-12-07T20:43:44.685Z,3.75
2022-12-07T20:45:49.020Z,3.15
2022-12-07T20:47:52.206Z,3.03
2022-12-07T20:49:56.672Z,3.17
2022-12-07T20:52:03.774Z,2.45
2022-12-07T20:54:08.004Z,2.40
2022-12-07T20:56:19.443Z,2.70
2022-12-07T20:58:27.076Z,3.10
2022-12-07T21:00:33.158Z,3.35
2022-12-07T21:02:39.708Z,3.28
2022-12-07T21:04:42.963Z,3.65
2022-12-07T21:06:45.625Z,3.33
2022-12-07T21:08:51.527Z,2.90
2022-12-07T21:10:53.690Z,3.72
2022-12-07T21:12:56.040Z,3.20
2022-12-07T21:15:24.786Z,3.67
2022-12-07T21:17:28.931Z,3.47
2022-12-07T21:19:31.010Z,3.90
2022-12-07T21:21:34.104Z,3.83
2022-12-07T21:23:37.219Z,3.55
2022-12-07T21:25:39.176Z,3.92
2022-12-07T21:27:41.251Z,4.35
2022-12-07T21:29:46.277Z,4.35
2022-12-07T21:31:52.673Z,5.07
2022-12-07T21:33:54.826Z,4.22
2022-12-07T21:35:57.825Z,4.35
2022-12-07T21:37:59.789Z,4.60
2022-12-07T21:40:02.249Z,4.78
2022-12-07T21:42:08.287Z,4.95
2022-12-07T21:44:14.254Z,5.35
2022-12-07T21:46:18.362Z,5.72
2022-12-07T21:48:21.291Z,5.10
2022-12-07T21:50:27.286Z,5.80
2022-12-07T21:52:31.408Z,5.60
2022-12-07T21:54:34.370Z,5.70
2022-12-07T21:56:40.113Z,5.75
2022-12-07T21:58:46.062Z,4.90
2022-12-07T22:00:50.034Z,5.30
2022-12-07T22:03:12.699Z,4.70
2022-12-07T22:05:23.798Z,4.22
2022-12-07T22:07:25.804Z,3.25
2022-12-07T22:09:30.811Z,3.30
2022-12-07T22:11:47.647Z,3.72
2022-12-07T22:14:10.471Z,3.40
2022-12-07T22:16:20.378Z,2.88
2022-12-07T22:18:22.420Z,3.25
2022-12-07T22:20:29.106Z,3.55
2022-12-07T22:22:35.156Z,3.50
2022-12-07T22:24:40.984Z,4.50
2022-12-07T22:26:46.911Z,3.63
2022-12-07T22:28:49.116Z,3.83
2022-12-07T22:31:02.018Z,4.15
2022-12-07T22:33:05.047Z,3.95
2022-12-07T22:35:29.772Z,4.15
2022-12-07T22:37:36.022Z,4.60
2022-12-07T22:39:39.163Z,4.50
2022-12-07T22:41:46.461Z,4.53
2022-12-07T22:43:48.383Z,5.68
2022-12-07T22:45:59.059Z,5.07
2022-12-07T22:48:10.473Z,5.32
2022-12-07T22:50:37.570Z,5.75
2022-12-07T22:52:44.743Z,5.22
2022-12-07T22:55:02.268Z,4.43
2022-12-07T22:57:05.701Z,4.72
2022-12-07T22:59:14.760Z,4.57
2022-12-07T23:01:18.563Z,5.03
2022-12-07T23:03:30.672Z,4.90
2022-12-07T23:05:54.504Z,4.78
2022-12-07T23:07:56.498Z,4.57
2022-12-07T23:10:09.117Z,4.63
2022-12-07T23:12:30.509Z,4.82
2022-12-07T23:14:35.725Z,4.25
2022-12-07T23:16:51.013Z,4.15
2022-12-07T23:19:08.421Z,4.80
2022-12-07T23:21:12.348Z,4.47
2022-12-07T23:23:23.483Z,5.10
2022-12-07T23:25:27.454Z,4.13
2022-12-07T23:27:30.409Z,4.22
2022-12-07T23:29:39.709Z,4.28
2022-12-07T23:31:55.119Z,4.40
2022-12-07T23:34:12.435Z,4.20
2022-12-07T23:36:20.056Z,4.10
2022-12-07T23:38:32.097Z,4.03
2022-12-07T23:40:42.012Z,4.07
2022-12-07T23:43:03.608Z,4.10
2022-12-07T23:45:08.276Z,3.72
2022-12-07T23:47:12.449Z,3.75
2022-12-07T23:49:14.510Z,3.63
2022-12-07T23:51:17.648Z,3.85
2022-12-07T23:53:46.388Z,3.40
2022-12-07T23:55:48.269Z,2.95
2022-12-07T23:57:52.306Z,3.38
