createdAt,value
2022-08-03T00:00:40.078Z,3.20
2022-08-03T00:02:42.699Z,3.57
2022-08-03T00:04:45.830Z,3.30
2022-08-03T00:06:48.467Z,3.47
2022-08-03T00:08:51.077Z,3.40
2022-08-03T00:10:53.724Z,3.23
2022-08-03T00:12:56.425Z,3.77
2022-08-03T00:14:58.978Z,3.57
2022-08-03T00:17:02.156Z,4.37
2022-08-03T00:19:05.094Z,3.97
2022-08-03T00:21:15.719Z,3.37
2022-08-03T00:23:19.957Z,3.33
2022-08-03T00:25:22.562Z,3.70
2022-08-03T00:27:26.021Z,4.33
2022-08-03T00:29:28.706Z,3.80
2022-08-03T00:31:51.428Z,3.65
2022-08-03T00:33:57.955Z,5.40
2022-08-03T00:36:01.317Z,6.67
2022-08-03T00:38:04.253Z,5.70
2022-08-03T00:40:07.601Z,4.60
2022-08-03T00:42:10.211Z,5.07
2022-08-03T00:44:12.820Z,4.70
2022-08-03T00:46:20.994Z,5.70
2022-08-03T00:48:33.181Z,5.10
2022-08-03T00:50:41.250Z,5.20
2022-08-03T00:52:58.719Z,4.10
2022-08-03T00:55:02.773Z,5.03
2022-08-03T00:57:05.695Z,4.33
2022-08-03T00:59:10.652Z,4.90
2022-08-03T01:01:15.679Z,4.53
2022-08-03T01:03:18.367Z,5.70
2022-08-03T01:05:24.060Z,5.00
2022-08-03T01:07:56.320Z,5.53
2022-08-03T01:10:32.782Z,5.40
2022-08-03T01:13:07.293Z,5.10
2022-08-03T01:15:46.795Z,5.97
2022-08-03T01:17:58.990Z,6.93
2022-08-03T01:20:14.669Z,4.37
2022-08-03T01:22:53.550Z,5.23
2022-08-03T01:25:36.402Z,5.83
2022-08-03T01:28:37.431Z,5.70
2022-08-03T01:30:43.621Z,6.57
2022-08-03T01:33:03.007Z,5.00
2022-08-03T01:35:12.484Z,4.70
2022-08-03T01:37:25.585Z,4.80
2022-08-03T01:39:31.929Z,4.50
2022-08-03T01:41:40.656Z,4.33
2022-08-03T01:44:28.687Z,4.53
2022-08-03T01:46:12.855Z,5.73
2022-08-03T01:48:20.785Z,5.00
2022-08-03T01:50:29.825Z,4.90
2022-08-03T01:52:33.951Z,3.90
2022-08-03T01:54:42.298Z,3.75
2022-08-03T01:56:46.623Z,3.70
2022-08-03T01:58:51.636Z,4.57
2022-08-03T02:00:59.510Z,4.80
2022-08-03T02:03:05.628Z,3.57
2022-08-03T02:05:11.422Z,4.20
2022-08-03T02:07:15.771Z,4.13
2022-08-03T02:09:32.244Z,4.40
2022-08-03T02:11:37.993Z,4.33
2022-08-03T02:13:41.335Z,4.13
2022-08-03T02:15:44.997Z,4.00
2022-08-03T02:17:48.739Z,4.20
2022-08-03T02:19:52.527Z,4.27
2022-08-03T02:21:56.893Z,4.10
2022-08-03T02:24:05.586Z,3.30
2022-08-03T02:26:17.629Z,3.90
2022-08-03T02:28:22.633Z,3.83
2022-08-03T02:30:39.310Z,4.40
2022-08-03T02:32:51.149Z,3.67
2022-08-03T02:34:56.198Z,3.80
2022-08-03T02:37:03.259Z,3.95
2022-08-03T02:39:35.350Z,3.17
2022-08-03T02:41:45.487Z,4.07
2022-08-03T02:44:05.522Z,3.07
2022-08-03T02:46:13.223Z,3.40
2022-08-03T02:48:23.688Z,3.33
2022-08-03T02:50:27.660Z,4.03
2022-08-03T02:52:32.665Z,3.87
2022-08-03T02:54:36.297Z,3.70
2022-08-03T02:56:39.844Z,3.30
2022-08-03T02:58:44.217Z,3.37
2022-08-03T03:00:47.516Z,3.00
2022-08-03T03:02:51.210Z,3.88
2022-08-03T03:05:52.409Z,3.33
2022-08-03T03:07:20.368Z,3.87
2022-08-03T03:09:24.802Z,3.27
2022-08-03T03:11:44.349Z,3.87
2022-08-03T03:13:49.134Z,3.63
2022-08-03T03:15:53.038Z,4.60
2022-08-03T03:17:56.490Z,4.30
2022-08-03T03:20:00.769Z,4.33
2022-08-03T03:22:06.882Z,4.47
2022-08-03T03:24:10.347Z,4.07
2022-08-03T03:26:15.841Z,3.70
2022-08-03T03:28:18.774Z,4.00
2022-08-03T03:30:21.500Z,4.30
2022-08-03T03:32:24.376Z,4.37
2022-08-03T03:34:30.800Z,3.70
2022-08-03T03:36:33.390Z,3.70
2022-08-03T03:38:39.596Z,3.80
2022-08-03T03:40:42.552Z,3.50
2022-08-03T03:42:45.243Z,4.30
2022-08-03T03:44:47.950Z,4.70
2022-08-03T03:46:50.569Z,3.60
2022-08-03T03:49:23.312Z,4.73
2022-08-03T03:51:26.175Z,4.17
2022-08-03T03:53:28.789Z,3.97
2022-08-03T03:55:31.829Z,3.97
2022-08-03T03:57:35.316Z,4.57
2022-08-03T03:59:39.791Z,4.00
2022-08-03T04:01:42.644Z,4.00
2022-08-03T04:03:45.485Z,3.90
2022-08-03T04:06:06.865Z,3.90
2022-08-03T04:08:37.610Z,4.40
2022-08-03T04:11:00.633Z,4.10
2022-08-03T04:13:07.553Z,4.17
2022-08-03T04:15:12.392Z,4.90
2022-08-03T04:17:16.789Z,5.10
2022-08-03T04:19:32.104Z,5.17
2022-08-03T04:21:41.082Z,4.90
2022-08-03T04:23:49.097Z,5.97
2022-08-03T04:25:53.576Z,5.13
2022-08-03T04:28:08.135Z,5.20
2022-08-03T04:30:23.133Z,4.87
2022-08-03T04:32:28.827Z,5.07
2022-08-03T04:34:31.848Z,4.23
2022-08-03T04:37:03.369Z,4.07
2022-08-03T04:39:12.572Z,4.77
2022-08-03T04:41:15.747Z,4.47
2022-08-03T04:43:19.748Z,4.90
2022-08-03T04:45:28.651Z,5.87
2022-08-03T04:47:35.016Z,4.73
2022-08-03T04:49:38.649Z,4.87
2022-08-03T04:51:42.798Z,4.40
2022-08-03T04:53:46.068Z,5.50
2022-08-03T04:55:49.395Z,5.80
2022-08-03T04:57:52.565Z,6.83
2022-08-03T05:00:01.958Z,7.23
2022-08-03T05:02:05.730Z,5.40
2022-08-03T05:04:33.538Z,5.13
2022-08-03T05:06:36.500Z,4.57
2022-08-03T05:08:47.209Z,4.30
2022-08-03T05:10:51.634Z,4.43
2022-08-03T05:12:54.362Z,4.70
2022-08-03T05:14:57.088Z,4.07
2022-08-03T05:16:59.861Z,4.10
2022-08-03T05:19:02.723Z,3.90
2022-08-03T05:21:05.424Z,4.50
2022-08-03T05:23:08.095Z,4.53
2022-08-03T05:25:19.764Z,3.93
2022-08-03T05:27:24.148Z,3.50
2022-08-03T05:29:26.839Z,4.70
2022-08-03T05:31:29.562Z,4.50
2022-08-03T05:33:33.377Z,7.03
2022-08-03T05:35:57.348Z,4.20
2022-08-03T05:38:03.186Z,5.03
2022-08-03T05:40:07.409Z,4.10
2022-08-03T05:42:10.792Z,5.13
2022-08-03T05:44:13.604Z,5.30
2022-08-03T05:46:24.456Z,4.60
2022-08-03T05:48:27.219Z,4.20
2022-08-03T05:50:29.973Z,3.90
2022-08-03T05:52:32.680Z,4.00
2022-08-03T05:54:56.107Z,3.53
2022-08-03T05:56:58.636Z,3.30
2022-08-03T05:59:11.519Z,3.60
2022-08-03T06:01:24.007Z,3.70
2022-08-03T06:03:27.072Z,2.87
2022-08-03T06:05:29.859Z,3.00
2022-08-03T06:07:32.837Z,3.60
2022-08-03T06:10:34.281Z,4.37
2022-08-03T06:11:58.319Z,4.20
2022-08-03T06:14:00.982Z,3.97
2022-08-03T06:16:04.496Z,4.20
2022-08-03T06:18:08.243Z,3.30
2022-08-03T06:20:12.041Z,3.90
2022-08-03T06:22:15.171Z,3.20
2022-08-03T06:24:25.020Z,3.80
2022-08-03T06:26:28.891Z,4.70
2022-08-03T06:28:51.599Z,3.70
2022-08-03T06:30:54.375Z,3.50
2022-08-03T06:32:57.092Z,4.00
2022-08-03T06:35:00.637Z,3.70
2022-08-03T06:37:03.411Z,3.27
2022-08-03T06:39:06.593Z,2.80
2022-08-03T06:41:11.008Z,4.03
2022-08-03T06:43:16.106Z,3.50
2022-08-03T06:45:19.046Z,2.67
2022-08-03T06:47:23.446Z,3.20
2022-08-03T06:49:26.182Z,3.30
2022-08-03T06:52:04.385Z,3.37
2022-08-03T06:53:52.069Z,4.50
2022-08-03T06:55:55.417Z,4.10
2022-08-03T06:58:00.180Z,3.50
2022-08-03T07:00:12.151Z,3.17
2022-08-03T07:02:15.251Z,3.70
2022-08-03T07:04:22.953Z,3.07
2022-08-03T07:06:25.600Z,3.00
2022-08-03T07:08:33.900Z,3.20
2022-08-03T07:10:37.487Z,2.87
2022-08-03T07:12:56.232Z,2.50
2022-08-03T07:15:02.862Z,2.40
2022-08-03T07:17:11.593Z,2.20
2022-08-03T07:19:17.479Z,2.53
2022-08-03T07:21:20.163Z,3.10
2022-08-03T07:23:25.627Z,2.20
2022-08-03T07:25:28.476Z,2.60
2022-08-03T07:27:31.319Z,2.60
2022-08-03T07:29:35.925Z,2.47
2022-08-03T07:31:40.193Z,2.40
2022-08-03T07:33:43.036Z,2.27
2022-08-03T07:35:45.634Z,2.33
2022-08-03T07:37:54.543Z,2.40
2022-08-03T07:39:58.802Z,2.63
2022-08-03T07:42:02.593Z,2.50
2022-08-03T07:44:05.383Z,3.10
2022-08-03T07:46:07.994Z,2.35
2022-08-03T07:48:12.598Z,2.47
2022-08-03T07:50:15.459Z,2.73
2022-08-03T07:52:37.640Z,2.90
2022-08-03T07:54:40.324Z,2.83
2022-08-03T07:56:45.044Z,2.60
2022-08-03T07:58:48.460Z,2.23
2022-08-03T08:00:53.327Z,2.00
2022-08-03T08:02:57.228Z,1.93
2022-08-03T08:05:04.992Z,1.90
2022-08-03T08:07:15.211Z,3.30
2022-08-03T08:09:18.227Z,3.30
2022-08-03T08:11:23.075Z,2.73
2022-08-03T08:13:26.605Z,2.60
2022-08-03T08:15:30.251Z,2.83
2022-08-03T08:17:47.143Z,2.53
2022-08-03T08:19:51.647Z,2.50
2022-08-03T08:22:02.504Z,3.00
2022-08-03T08:24:11.453Z,2.20
2022-08-03T08:26:20.991Z,2.80
2022-08-03T08:28:30.246Z,1.90
2022-08-03T08:30:36.696Z,2.10
2022-08-03T08:32:39.671Z,3.10
2022-08-03T08:34:42.731Z,2.00
2022-08-03T08:36:45.385Z,2.23
2022-08-03T08:38:48.906Z,1.97
2022-08-03T08:40:55.906Z,2.20
2022-08-03T08:43:00.449Z,1.70
2022-08-03T08:45:08.813Z,2.47
2022-08-03T08:47:12.528Z,2.33
2022-08-03T08:49:19.199Z,2.30
2022-08-03T08:51:22.858Z,2.67
2022-08-03T08:53:28.965Z,2.40
2022-08-03T08:55:58.897Z,3.00
2022-08-03T08:58:06.244Z,2.37
2022-08-03T09:00:15.013Z,2.73
2022-08-03T09:02:18.726Z,2.27
2022-08-03T09:04:21.834Z,2.10
2022-08-03T09:06:24.747Z,2.27
2022-08-03T09:08:27.488Z,1.90
2022-08-03T09:10:30.366Z,2.10
2022-08-03T09:12:47.689Z,2.10
2022-08-03T09:15:14.669Z,2.37
2022-08-03T09:17:17.578Z,2.33
2022-08-03T09:19:23.106Z,2.43
2022-08-03T09:21:32.558Z,2.03
2022-08-03T09:24:02.708Z,2.03
2022-08-03T09:26:09.198Z,2.10
2022-08-03T09:29:01.491Z,2.00
2022-08-03T09:30:45.305Z,2.43
2022-08-03T09:32:48.510Z,3.53
2022-08-03T09:34:56.555Z,2.80
2022-08-03T09:37:00.942Z,2.63
2022-08-03T09:39:11.476Z,2.30
2022-08-03T09:41:18.893Z,3.00
2022-08-03T09:43:22.099Z,2.40
2022-08-03T09:45:28.152Z,2.05
2022-08-03T09:47:33.136Z,2.07
2022-08-03T09:49:37.194Z,2.40
2022-08-03T09:52:31.737Z,2.10
2022-08-03T09:54:16.300Z,2.53
2022-08-03T09:56:35.531Z,4.30
2022-08-03T09:58:47.376Z,1.70
2022-08-03T10:01:06.404Z,2.27
2022-08-03T10:03:09.088Z,2.42
2022-08-03T10:05:17.625Z,2.43
2022-08-03T10:07:25.142Z,2.80
2022-08-03T10:09:27.851Z,2.20
2022-08-03T10:11:35.223Z,2.20
2022-08-03T10:13:43.454Z,1.95
2022-08-03T10:16:23.237Z,2.37
2022-08-03T10:18:09.914Z,2.87
2022-08-03T10:20:12.693Z,2.70
2022-08-03T10:22:19.497Z,2.00
2022-08-03T10:24:27.451Z,2.50
2022-08-03T10:26:34.655Z,2.50
2022-08-03T10:28:45.212Z,2.20
2022-08-03T10:30:53.183Z,2.47
2022-08-03T10:33:03.662Z,2.40
2022-08-03T10:35:21.454Z,2.40
2022-08-03T10:37:29.717Z,1.90
2022-08-03T10:39:32.641Z,1.80
2022-08-03T10:41:41.100Z,1.77
2022-08-03T10:44:10.814Z,1.67
2022-08-03T10:46:16.739Z,2.03
2022-08-03T10:48:20.950Z,1.87
2022-08-03T10:50:25.498Z,3.53
2022-08-03T10:52:36.000Z,3.13
2022-08-03T10:55:07.819Z,2.47
2022-08-03T10:57:58.285Z,2.10
2022-08-03T11:00:03.809Z,2.10
2022-08-03T11:02:10.149Z,1.90
2022-08-03T11:04:18.624Z,1.90
2022-08-03T11:06:26.386Z,2.43
2022-08-03T11:08:36.431Z,2.47
2022-08-03T11:10:39.256Z,1.90
2022-08-03T11:12:43.118Z,1.90
2022-08-03T11:14:48.289Z,2.40
2022-08-03T11:17:08.107Z,2.20
2022-08-03T11:19:22.682Z,2.20
2022-08-03T11:21:51.279Z,2.10
2022-08-03T11:24:03.240Z,2.13
2022-08-03T11:26:16.546Z,1.93
2022-08-03T11:28:30.830Z,2.00
2022-08-03T11:30:57.171Z,2.37
2022-08-03T11:33:02.102Z,2.60
2022-08-03T11:35:12.155Z,2.10
2022-08-03T11:37:33.425Z,2.00
2022-08-03T11:39:46.007Z,2.03
2022-08-03T11:41:48.644Z,2.20
2022-08-03T11:44:09.357Z,2.70
2022-08-03T11:46:28.693Z,2.47
2022-08-03T11:48:38.474Z,2.10
2022-08-03T11:50:46.065Z,2.50
2022-08-03T11:53:18.680Z,2.47
2022-08-03T11:55:22.168Z,2.20
2022-08-03T11:59:01.814Z,2.30
2022-08-03T11:59:59.323Z,2.50
2022-08-03T12:02:19.973Z,2.27
2022-08-03T12:04:25.345Z,2.10
2022-08-03T12:06:54.830Z,1.90
2022-08-03T12:08:59.537Z,2.00
2022-08-03T12:11:16.458Z,2.43
2022-08-03T12:14:44.816Z,2.10
2022-08-03T12:15:56.165Z,2.90
2022-08-03T12:17:58.959Z,2.30
2022-08-03T12:20:02.755Z,2.30
2022-08-03T12:22:11.598Z,2.50
2022-08-03T12:24:14.429Z,2.70
2022-08-03T12:26:17.762Z,2.90
2022-08-03T12:28:37.044Z,2.80
2022-08-03T12:30:44.132Z,3.00
2022-08-03T12:33:33.389Z,2.57
2022-08-03T12:35:36.084Z,2.50
2022-08-03T12:37:39.382Z,2.80
2022-08-03T12:40:01.605Z,2.50
2022-08-03T12:42:16.175Z,2.40
2022-08-03T12:44:32.195Z,2.40
2022-08-03T12:46:47.462Z,2.10
2022-08-03T12:49:18.795Z,2.50
2022-08-03T12:51:21.668Z,2.40
2022-08-03T12:53:30.470Z,1.83
2022-08-03T12:55:57.201Z,2.10
2022-08-03T12:58:07.879Z,2.00
2022-08-03T13:00:21.401Z,3.27
2022-08-03T13:02:32.174Z,2.30
2022-08-03T13:05:26.554Z,2.47
2022-08-03T13:07:57.700Z,3.73
2022-08-03T13:10:04.912Z,2.83
2022-08-03T13:12:25.695Z,2.37
2022-08-03T13:14:29.510Z,3.17
2022-08-03T13:16:32.182Z,2.37
2022-08-03T13:18:36.009Z,3.60
2022-08-03T13:20:45.808Z,2.73
2022-08-03T13:22:49.576Z,2.93
2022-08-03T13:25:09.704Z,2.17
2022-08-03T13:28:01.271Z,2.40
2022-08-03T13:29:53.083Z,2.30
2022-08-03T13:31:59.238Z,2.83
2022-08-03T13:34:14.829Z,2.50
2022-08-03T13:36:17.730Z,2.83
2022-08-03T13:38:53.625Z,2.43
2022-08-03T13:41:01.394Z,2.53
2022-08-03T13:43:33.613Z,2.60
2022-08-03T13:45:39.372Z,2.67
2022-08-03T13:47:42.229Z,2.67
2022-08-03T13:49:55.838Z,2.57
2022-08-03T13:52:04.738Z,2.60
2022-08-03T13:54:23.207Z,2.53
2022-08-03T13:56:33.326Z,2.20
2022-08-03T13:58:40.455Z,2.77
2022-08-03T14:00:48.367Z,2.70
2022-08-03T14:03:12.568Z,2.80
2022-08-03T14:05:19.459Z,2.20
2022-08-03T14:07:22.254Z,2.70
2022-08-03T14:09:25.431Z,2.63
2022-08-03T14:12:08.378Z,2.93
2022-08-03T14:13:51.628Z,2.87
2022-08-03T14:15:55.733Z,2.83
2022-08-03T14:17:59.271Z,2.63
2022-08-03T14:20:03.518Z,2.83
2022-08-03T14:22:39.197Z,2.20
2022-08-03T14:24:41.811Z,2.30
2022-08-03T14:26:44.503Z,2.30
2022-08-03T14:28:47.164Z,2.20
2022-08-03T14:30:50.624Z,1.90
2022-08-03T14:32:54.504Z,1.70
2022-08-03T14:34:58.542Z,2.60
2022-08-03T14:37:01.160Z,2.40
2022-08-03T14:39:04.550Z,2.03
2022-08-03T14:41:07.410Z,1.70
2022-08-03T14:43:15.441Z,1.80
2022-08-03T14:45:20.034Z,1.40
2022-08-03T14:47:22.881Z,1.97
2022-08-03T14:50:31.359Z,1.45
2022-08-03T14:51:51.402Z,2.10
2022-08-03T14:53:56.748Z,2.10
2022-08-03T14:55:59.363Z,2.77
2022-08-03T14:58:05.696Z,3.03
2022-08-03T15:00:22.528Z,2.70
2022-08-03T15:02:27.913Z,2.30
2022-08-03T15:04:30.568Z,2.50
2022-08-03T15:06:33.191Z,2.57
2022-08-03T15:08:35.790Z,3.33
2022-08-03T15:10:44.029Z,2.40
2022-08-03T15:12:47.400Z,2.17
2022-08-03T15:14:50.054Z,2.57
2022-08-03T15:16:53.494Z,2.43
2022-08-03T15:18:56.218Z,1.90
2022-08-03T15:20:58.833Z,2.20
2022-08-03T15:23:01.460Z,2.43
2022-08-03T15:26:01.743Z,2.43
2022-08-03T15:27:28.581Z,2.50
2022-08-03T15:30:07.717Z,6.23
2022-08-03T15:31:53.795Z,3.70
2022-08-03T15:33:56.492Z,5.20
2022-08-03T15:36:00.415Z,4.90
2022-08-03T15:38:08.734Z,2.70
2022-08-03T15:40:12.669Z,2.83
2022-08-03T15:42:15.335Z,2.23
2022-08-03T15:44:21.797Z,3.00
2022-08-03T15:46:29.524Z,2.10
2022-08-03T15:48:32.615Z,1.90
2022-08-03T15:50:35.264Z,1.80
2022-08-03T15:52:39.574Z,2.20
2022-08-03T15:54:42.281Z,2.47
2022-08-03T15:56:45.451Z,2.20
2022-08-03T15:59:03.203Z,2.50
2022-08-03T16:01:15.275Z,2.00
2022-08-03T16:03:20.413Z,1.90
2022-08-03T16:05:23.118Z,2.07
2022-08-03T16:08:03.026Z,1.87
2022-08-03T16:10:07.298Z,2.30
2022-08-03T16:12:16.444Z,2.20
2022-08-03T16:14:34.710Z,2.27
2022-08-03T16:16:41.054Z,2.30
2022-08-03T16:23:18.679Z,2.08
2022-08-03T16:25:22.816Z,2.17
2022-08-03T16:27:56.627Z,1.83
2022-08-03T16:29:49.229Z,1.43
2022-08-03T16:31:52.722Z,2.00
2022-08-03T16:33:55.508Z,1.90
2022-08-03T16:35:58.204Z,1.60
2022-08-03T16:38:00.885Z,1.80
2022-08-03T16:40:17.234Z,1.90
2022-08-03T16:42:22.350Z,1.60
2022-08-03T16:44:25.356Z,1.60
2022-08-03T16:46:29.834Z,1.20
2022-08-03T16:48:32.568Z,1.17
2022-08-03T16:50:35.675Z,1.10
2022-08-03T16:52:38.565Z,1.13
2022-08-03T16:54:42.132Z,1.20
2022-08-03T16:56:44.730Z,1.23
2022-08-03T16:58:47.807Z,0.97
2022-08-03T17:00:53.140Z,1.30
2022-08-03T17:03:04.135Z,1.10
2022-08-03T17:05:07.977Z,1.10
2022-08-03T17:07:12.873Z,1.00
2022-08-03T17:09:21.409Z,1.20
2022-08-03T17:11:24.033Z,0.90
2022-08-03T17:13:39.335Z,0.80
2022-08-03T17:15:57.886Z,1.30
2022-08-03T17:18:12.037Z,1.03
2022-08-03T17:20:17.983Z,1.40
2022-08-03T17:22:30.219Z,1.10
2022-08-03T17:24:41.184Z,1.10
2022-08-03T17:26:50.110Z,1.67
2022-08-03T17:28:58.221Z,1.50
2022-08-03T17:31:22.949Z,1.00
2022-08-03T17:33:37.607Z,0.83
2022-08-03T17:35:42.035Z,1.00
2022-08-03T17:37:58.638Z,0.93
2022-08-03T17:40:07.450Z,0.83
2022-08-03T17:42:26.852Z,0.87
2022-08-03T17:44:35.278Z,0.83
2022-08-03T17:46:44.010Z,0.93
2022-08-03T17:48:46.815Z,0.87
2022-08-03T17:51:07.553Z,0.80
2022-08-03T17:53:26.355Z,1.00
2022-08-03T17:55:54.993Z,1.00
2022-08-03T17:58:14.053Z,0.80
2022-08-03T18:00:37.456Z,0.77
2022-08-03T18:03:23.441Z,0.77
2022-08-03T18:06:10.585Z,0.70
2022-08-03T18:08:01.748Z,0.90
2022-08-03T18:10:11.290Z,0.87
2022-08-03T18:12:26.187Z,0.73
2022-08-03T18:14:57.645Z,0.80
2022-08-03T18:17:10.478Z,0.83
2022-08-03T18:19:14.350Z,1.20
2022-08-03T18:21:17.609Z,0.93
2022-08-03T18:23:36.313Z,0.90
2022-08-03T18:25:51.668Z,0.60
2022-08-03T18:27:57.560Z,0.80
2022-08-03T18:30:01.711Z,0.70
2022-08-03T18:32:13.296Z,0.70
2022-08-03T18:34:32.576Z,1.00
2022-08-03T18:36:37.754Z,0.90
2022-08-03T18:38:42.527Z,1.40
2022-08-03T18:40:49.341Z,1.10
2022-08-03T18:42:54.803Z,1.13
2022-08-03T18:44:57.935Z,1.10
2022-08-03T18:47:24.261Z,1.00
2022-08-03T18:50:01.863Z,0.90
2022-08-03T18:52:14.309Z,0.73
2022-08-03T18:54:51.013Z,1.13
2022-08-03T18:56:54.217Z,0.80
2022-08-03T18:59:08.689Z,1.47
2022-08-03T19:01:57.694Z,1.20
2022-08-03T19:03:49.899Z,0.77
2022-08-03T19:06:09.461Z,0.93
2022-08-03T19:09:01.886Z,1.00
2022-08-03T19:11:08.146Z,1.37
2022-08-03T19:13:36.588Z,1.30
2022-08-03T19:15:51.406Z,1.00
2022-08-03T19:17:57.432Z,0.90
2022-08-03T19:20:08.519Z,1.10
2022-08-03T19:22:16.356Z,1.30
2022-08-03T19:24:23.415Z,1.00
2022-08-03T19:26:30.386Z,1.23
2022-08-03T19:28:34.507Z,1.50
2022-08-03T19:30:46.204Z,1.73
2022-08-03T19:32:55.950Z,1.40
2022-08-03T19:35:01.928Z,1.40
2022-08-03T19:37:05.289Z,1.03
2022-08-03T19:39:09.987Z,0.97
2022-08-03T19:41:14.990Z,1.20
2022-08-03T19:43:33.308Z,1.50
2022-08-03T19:46:06.401Z,1.57
2022-08-03T19:48:13.746Z,1.30
2022-08-03T19:50:19.578Z,1.97
2022-08-03T19:52:31.101Z,1.65
2022-08-03T19:54:53.187Z,1.80
2022-08-03T19:56:58.504Z,1.90
2022-08-03T19:59:02.137Z,2.20
2022-08-03T20:01:19.125Z,1.50
2022-08-03T20:03:23.435Z,1.67
2022-08-03T20:05:28.822Z,1.97
2022-08-03T20:07:48.617Z,1.90
2022-08-03T20:09:56.199Z,2.03
2022-08-03T20:11:59.980Z,1.80
2022-08-03T20:14:05.259Z,1.83
2022-08-03T20:16:10.592Z,1.77
2022-08-03T20:18:16.995Z,2.00
2022-08-03T20:20:28.312Z,1.70
2022-08-03T20:22:36.469Z,2.20
2022-08-03T20:24:46.936Z,1.93
2022-08-03T20:26:56.583Z,2.23
2022-08-03T20:29:10.127Z,2.20
2022-08-03T20:31:13.606Z,1.90
2022-08-03T20:33:18.859Z,1.80
2022-08-03T20:35:22.039Z,1.80
2022-08-03T20:37:24.864Z,1.80
2022-08-03T20:39:27.492Z,2.20
2022-08-03T20:41:30.694Z,1.70
2022-08-03T20:43:35.015Z,1.77
2022-08-03T20:46:01.103Z,1.90
2022-08-03T20:48:01.871Z,2.07
2022-08-03T20:50:07.571Z,1.97
2022-08-03T20:52:18.839Z,1.80
2022-08-03T20:56:49.678Z,1.80
2022-08-03T20:58:55.067Z,1.57
2022-08-03T21:00:58.337Z,2.23
2022-08-03T21:03:01.069Z,1.60
2022-08-03T21:05:08.631Z,1.80
2022-08-03T21:07:23.011Z,2.03
2022-08-03T21:09:41.564Z,2.20
2022-08-03T21:11:50.800Z,2.60
2022-08-03T21:13:07.724Z,1.80
2022-08-03T21:14:02.877Z,2.27
2022-08-03T21:16:14.173Z,2.57
2022-08-03T21:18:18.685Z,2.47
2022-08-03T21:20:27.028Z,2.87
2022-08-03T21:22:33.506Z,2.90
2022-08-03T21:24:40.735Z,3.20
2022-08-03T21:26:48.103Z,3.03
2022-08-03T21:28:54.082Z,3.10
2022-08-03T21:30:58.914Z,2.60
2022-08-03T21:33:01.788Z,3.40
2022-08-03T21:35:05.075Z,3.37
2022-08-03T21:37:07.785Z,3.20
2022-08-03T21:39:11.776Z,3.10
2022-08-03T21:41:14.505Z,3.17
2022-08-03T21:43:18.701Z,3.97
2022-08-03T21:45:22.468Z,3.33
2022-08-03T21:47:25.902Z,3.30
2022-08-03T21:50:05.660Z,2.67
2022-08-03T21:51:57.620Z,2.43
2022-08-03T21:54:04.721Z,2.70
2022-08-03T21:56:10.644Z,2.50
2022-08-03T21:58:16.442Z,2.73
2022-08-03T22:00:26.119Z,2.90
2022-08-03T22:02:32.360Z,2.47
2022-08-03T22:04:50.922Z,3.00
2022-08-03T22:06:58.787Z,3.60
2022-08-03T22:09:03.063Z,2.67
2022-08-03T22:11:06.301Z,2.93
2022-08-03T22:13:09.116Z,3.07
2022-08-03T22:15:13.112Z,2.60
2022-08-03T22:17:55.263Z,2.90
2022-08-03T22:19:38.896Z,2.83
2022-08-03T22:21:47.492Z,3.40
2022-08-03T22:23:54.048Z,3.50
2022-08-03T22:25:57.870Z,3.53
2022-08-03T22:28:08.241Z,3.73
2022-08-03T22:30:15.509Z,3.47
2022-08-03T22:32:18.215Z,3.57
2022-08-03T22:34:26.518Z,3.17
2022-08-03T22:36:30.112Z,3.10
2022-08-03T22:38:33.483Z,2.80
2022-08-03T22:40:39.076Z,2.70
2022-08-03T22:42:45.942Z,2.97
2022-08-03T22:44:54.596Z,2.77
2022-08-03T22:46:58.231Z,2.60
2022-08-03T22:49:01.661Z,2.80
2022-08-03T22:51:06.207Z,2.90
2022-08-03T22:53:09.621Z,2.60
2022-08-03T22:55:18.945Z,3.20
2022-08-03T22:57:27.620Z,2.60
2022-08-03T22:59:40.545Z,2.70
2022-08-03T23:01:47.247Z,3.10
2022-08-03T23:04:02.091Z,3.10
2022-08-03T23:06:06.012Z,3.23
2022-08-03T23:08:09.808Z,3.23
2022-08-03T23:10:15.042Z,3.47
2022-08-03T23:12:20.267Z,3.40
2022-08-03T23:14:23.580Z,3.60
2022-08-03T23:16:29.650Z,3.80
2022-08-03T23:18:39.824Z,3.00
2022-08-03T23:20:44.679Z,3.43
2022-08-03T23:22:48.463Z,3.60
2022-08-03T23:24:54.749Z,4.80
2022-08-03T23:26:58.398Z,4.10
2022-08-03T23:29:02.933Z,4.20
2022-08-03T23:31:08.597Z,3.57
2022-08-03T23:33:14.439Z,4.13
2022-08-03T23:36:28.527Z,5.60
2022-08-03T23:38:04.570Z,4.73
2022-08-03T23:40:29.584Z,6.57
2022-08-03T23:42:32.535Z,5.93
2022-08-03T23:44:37.615Z,4.93
2022-08-03T23:46:41.951Z,5.40
2022-08-03T23:48:44.513Z,4.77
2022-08-03T23:50:54.642Z,4.70
2022-08-03T23:53:17.419Z,4.60
2022-08-03T23:55:58.031Z,4.53
2022-08-03T23:58:19.513Z,4.70
