createdAt,value
2023-01-01T00:01:59.999Z,56.23
2023-01-01T00:04:30.049Z,55.13
2023-01-01T00:06:58.252Z,59.70
2023-01-01T00:09:43.884Z,58.33
2023-01-01T00:12:12.348Z,62.07
2023-01-01T00:14:43.037Z,62.57
2023-01-01T00:17:11.639Z,63.90
2023-01-01T00:19:41.503Z,61.63
2023-01-01T00:22:35.197Z,61.80
2023-01-01T00:24:58.022Z,63.17
2023-01-01T00:27:26.396Z,65.97
2023-01-01T00:29:54.713Z,66.47
2023-01-01T00:32:23.402Z,63.43
2023-01-01T00:34:53.251Z,63.97
2023-01-01T00:37:21.535Z,68.97
2023-01-01T00:39:49.800Z,68.13
2023-01-01T00:42:18.134Z,67.67
2023-01-01T00:44:46.485Z,65.63
2023-01-01T00:47:14.862Z,66.97
2023-01-01T00:49:43.100Z,65.00
2023-01-01T00:52:13.028Z,59.73
2023-01-01T00:54:41.302Z,61.03
2023-01-01T00:57:09.584Z,58.73
2023-01-01T00:59:37.940Z,59.50
2023-01-01T01:02:06.379Z,59.23
2023-01-01T01:04:34.800Z,60.17
2023-01-01T01:07:03.100Z,61.33
2023-01-01T01:09:32.797Z,61.23
2023-01-01T01:12:18.124Z,60.03
2023-01-01T01:14:47.796Z,59.70
2023-01-01T01:17:16.173Z,57.30
2023-01-01T01:19:44.475Z,57.03
2023-01-01T01:22:12.739Z,56.40
2023-01-01T01:24:42.474Z,58.47
2023-01-01T01:27:10.722Z,56.20
2023-01-01T01:29:38.971Z,55.87
2023-01-01T01:32:07.679Z,55.53
2023-01-01T01:34:35.971Z,53.77
2023-01-01T01:37:04.220Z,55.87
2023-01-01T01:39:32.547Z,55.87
2023-01-01T01:42:03.883Z,54.67
2023-01-01T01:44:57.514Z,54.70
2023-01-01T01:47:30.840Z,58.33
2023-01-01T01:50:03.794Z,59.97
2023-01-01T01:52:36.542Z,70.30
2023-01-01T01:55:07.083Z,77.97
2023-01-01T01:57:39.020Z,85.10
2023-01-01T02:00:11.531Z,86.07
2023-01-01T02:02:46.628Z,88.90
2023-01-01T02:05:15.337Z,92.70
2023-01-01T02:07:44.261Z,98.70
2023-01-01T02:10:12.515Z,109.43
2023-01-01T02:12:42.178Z,108.90
2023-01-01T02:15:11.385Z,112.87
2023-01-01T02:17:47.679Z,122.07
2023-01-01T02:20:29.326Z,120.60
2023-01-01T02:23:28.237Z,119.10
2023-01-01T02:26:12.237Z,121.70
2023-01-01T02:28:55.977Z,122.57
2023-01-01T02:31:28.044Z,120.20
2023-01-01T02:34:01.977Z,120.63
2023-01-01T02:36:34.806Z,119.67
2023-01-01T02:39:06.446Z,119.47
2023-01-01T02:41:40.386Z,122.60
2023-01-01T02:44:10.319Z,122.00
2023-01-01T02:46:38.885Z,114.37
2023-01-01T02:49:10.656Z,111.67
2023-01-01T02:51:50.185Z,110.13
2023-01-01T02:54:27.207Z,115.13
2023-01-01T02:57:03.412Z,109.43
2023-01-01T02:59:57.278Z,107.57
2023-01-01T03:02:32.272Z,103.07
2023-01-01T03:05:10.843Z,100.60
2023-01-01T03:07:50.635Z,101.53
2023-01-01T03:10:22.163Z,97.07
2023-01-01T03:12:58.835Z,97.00
2023-01-01T03:15:32.003Z,94.10
2023-01-01T03:18:07.395Z,91.33
2023-01-01T03:20:41.613Z,95.73
2023-01-01T03:23:17.733Z,88.53
2023-01-01T03:25:51.299Z,90.13
2023-01-01T03:28:24.860Z,92.27
2023-01-01T03:30:55.839Z,96.70
2023-01-01T03:33:27.601Z,97.97
2023-01-01T03:36:00.589Z,95.97
2023-01-01T03:38:33.656Z,97.70
2023-01-01T03:41:05.465Z,96.00
2023-01-01T03:43:40.882Z,101.80
2023-01-01T03:46:13.967Z,103.00
2023-01-01T03:49:03.175Z,108.00
2023-01-01T03:51:44.641Z,108.47
2023-01-01T03:54:22.859Z,107.90
2023-01-01T03:56:57.081Z,108.80
2023-01-01T03:59:31.234Z,111.57
2023-01-01T04:02:05.204Z,112.67
2023-01-01T04:04:35.303Z,111.67
2023-01-01T04:07:14.591Z,117.27
2023-01-01T04:09:48.361Z,117.63
2023-01-01T04:12:18.247Z,121.00
2023-01-01T04:14:46.578Z,124.47
2023-01-01T04:17:16.601Z,130.50
2023-01-01T04:19:48.777Z,125.33
2023-01-01T04:22:23.762Z,125.53
2023-01-01T04:24:52.239Z,125.10
2023-01-01T04:27:20.539Z,125.13
2023-01-01T04:29:48.965Z,124.30
2023-01-01T04:32:18.777Z,124.00
2023-01-01T04:34:47.026Z,123.77
2023-01-01T04:37:15.357Z,122.83
2023-01-01T04:39:43.877Z,126.23
2023-01-01T04:42:12.146Z,127.70
2023-01-01T04:44:40.376Z,127.23
2023-01-01T04:47:09.289Z,124.30
2023-01-01T04:49:39.140Z,122.10
2023-01-01T04:52:07.471Z,124.37
2023-01-01T04:54:35.826Z,122.93
2023-01-01T04:57:04.135Z,117.33
2023-01-01T04:59:32.866Z,115.83
2023-01-01T05:02:01.385Z,120.20
2023-01-01T05:04:29.865Z,120.70
2023-01-01T05:06:59.623Z,123.30
2023-01-01T05:09:27.863Z,118.00
2023-01-01T05:11:56.972Z,112.77
2023-01-01T05:14:25.252Z,112.50
2023-01-01T05:16:54.755Z,109.67
2023-01-01T05:19:23.111Z,109.77
2023-01-01T05:21:51.465Z,109.10
2023-01-01T05:24:21.142Z,105.67
2023-01-01T05:26:49.675Z,103.97
2023-01-01T05:29:19.783Z,101.83
2023-01-01T05:31:48.214Z,111.17
2023-01-01T05:34:16.660Z,112.00
2023-01-01T05:36:45.033Z,114.77
2023-01-01T05:39:14.187Z,109.20
2023-01-01T05:41:43.913Z,110.10
2023-01-01T05:44:12.397Z,108.30
2023-01-01T05:46:40.880Z,107.13
2023-01-01T05:49:12.500Z,107.53
2023-01-01T05:56:36.767Z,108.87
2023-01-01T05:59:06.575Z,102.07
2023-01-01T06:01:37.613Z,105.53
2023-01-01T06:04:10.051Z,104.07
2023-01-01T06:06:38.453Z,103.97
2023-01-01T06:09:07.093Z,102.40
2023-01-01T06:11:35.445Z,96.40
2023-01-01T06:14:05.393Z,93.50
2023-01-01T06:16:33.725Z,91.53
2023-01-01T06:19:02.056Z,90.97
2023-01-01T06:21:31.361Z,93.07
2023-01-01T06:24:00.955Z,92.97
2023-01-01T06:26:32.088Z,94.50
2023-01-01T06:29:01.096Z,90.30
2023-01-01T06:31:36.838Z,93.60
2023-01-01T06:34:08.695Z,89.60
2023-01-01T06:36:37.018Z,90.67
2023-01-01T06:39:05.664Z,86.73
2023-01-01T06:41:34.009Z,83.80
2023-01-01T06:44:03.085Z,82.87
2023-01-01T06:46:34.173Z,81.77
2023-01-01T06:49:04.799Z,81.80
2023-01-01T06:51:34.896Z,83.07
2023-01-01T06:54:04.028Z,82.47
2023-01-01T06:56:33.077Z,83.47
2023-01-01T06:59:01.841Z,82.17
2023-01-01T07:01:34.028Z,80.07
2023-01-01T07:04:04.052Z,78.50
2023-01-01T07:06:33.877Z,76.30
2023-01-01T07:09:02.182Z,72.67
2023-01-01T07:11:30.780Z,72.97
2023-01-01T07:13:59.088Z,72.97
2023-01-01T07:16:27.746Z,70.47
2023-01-01T07:18:57.745Z,70.87
2023-01-01T07:21:31.293Z,70.83
2023-01-01T07:24:01.113Z,69.40
2023-01-01T07:26:30.993Z,67.17
2023-01-01T07:29:06.739Z,63.60
2023-01-01T07:31:36.940Z,63.77
2023-01-01T07:34:07.225Z,66.23
2023-01-01T07:36:35.875Z,65.97
2023-01-01T07:39:04.355Z,66.07
2023-01-01T07:41:32.648Z,69.27
2023-01-01T07:44:00.943Z,65.07
2023-01-01T07:46:29.383Z,69.53
2023-01-01T07:48:58.153Z,65.70
2023-01-01T07:51:27.869Z,64.97
2023-01-01T07:54:00.658Z,63.10
2023-01-01T07:56:32.450Z,64.83
2023-01-01T07:59:00.739Z,63.43
2023-01-01T08:01:29.105Z,67.17
2023-01-01T08:03:57.545Z,64.73
2023-01-01T08:06:27.278Z,66.70
2023-01-01T08:08:55.643Z,67.67
2023-01-01T08:11:23.936Z,67.40
2023-01-01T08:13:52.611Z,69.97
2023-01-01T08:16:21.040Z,76.67
2023-01-01T08:18:49.488Z,75.57
2023-01-01T08:21:17.789Z,78.13
2023-01-01T08:23:47.458Z,71.47
2023-01-01T08:26:17.508Z,67.37
2023-01-01T08:28:45.970Z,64.87
2023-01-01T08:31:14.322Z,60.33
2023-01-01T08:33:42.641Z,60.63
2023-01-01T08:36:14.182Z,57.80
2023-01-01T08:38:42.474Z,58.03
2023-01-01T08:41:12.157Z,53.33
2023-01-01T08:43:40.504Z,50.07
2023-01-01T08:46:08.884Z,47.83
2023-01-01T08:48:37.224Z,47.23
2023-01-01T08:51:05.962Z,48.97
2023-01-01T08:53:34.266Z,44.30
2023-01-01T08:56:05.102Z,44.70
2023-01-01T08:58:36.449Z,42.17
2023-01-01T09:01:05.336Z,39.00
2023-01-01T09:03:34.159Z,36.23
2023-01-01T09:06:02.857Z,33.90
2023-01-01T09:08:31.313Z,30.63
2023-01-01T09:11:00.824Z,29.83
2023-01-01T09:13:30.175Z,27.80
2023-01-01T09:16:00.039Z,28.13
2023-01-01T09:18:28.368Z,24.97
2023-01-01T09:20:56.686Z,22.37
2023-01-01T09:23:24.986Z,19.97
2023-01-01T09:25:53.261Z,25.63
2023-01-01T09:28:25.684Z,22.47
2023-01-01T09:30:54.501Z,19.50
2023-01-01T09:33:24.236Z,22.40
2023-01-01T09:35:52.514Z,46.20
2023-01-01T09:38:20.842Z,58.53
2023-01-01T09:40:59.453Z,65.13
2023-01-01T09:43:38.040Z,80.00
2023-01-01T09:46:08.289Z,84.77
2023-01-01T09:48:40.648Z,81.00
2023-01-01T09:51:16.328Z,78.43
2023-01-01T09:53:50.237Z,75.87
2023-01-01T09:56:22.522Z,75.33
2023-01-01T09:58:51.150Z,73.93
2023-01-01T10:01:32.018Z,71.27
2023-01-01T10:04:11.214Z,73.23
2023-01-01T10:06:44.036Z,71.43
2023-01-01T10:09:20.704Z,69.13
2023-01-01T10:11:57.157Z,70.17
2023-01-01T10:14:30.626Z,68.13
2023-01-01T10:17:01.819Z,73.73
2023-01-01T10:19:37.861Z,65.67
2023-01-01T10:22:10.422Z,59.40
2023-01-01T10:24:45.320Z,58.97
2023-01-01T10:27:26.886Z,60.40
2023-01-01T10:30:01.321Z,60.43
2023-01-01T10:32:35.398Z,54.73
2023-01-01T10:35:14.418Z,60.53
2023-01-01T10:37:44.185Z,53.63
2023-01-01T10:40:18.078Z,53.53
2023-01-01T10:42:50.251Z,58.97
2023-01-01T10:45:22.236Z,57.00
2023-01-01T10:48:13.487Z,53.50
2023-01-01T10:50:46.249Z,59.00
2023-01-01T10:53:26.741Z,51.90
2023-01-01T10:56:05.197Z,52.17
2023-01-01T10:58:38.491Z,55.03
2023-01-01T11:01:08.918Z,53.37
2023-01-01T11:03:37.700Z,53.67
2023-01-01T11:06:22.176Z,48.93
2023-01-01T11:08:53.121Z,47.37
2023-01-01T11:11:29.413Z,53.47
2023-01-01T11:14:00.281Z,52.33
2023-01-01T11:16:30.142Z,47.10
2023-01-01T11:19:04.989Z,46.93
2023-01-01T11:21:36.185Z,46.77
2023-01-01T11:24:20.834Z,52.87
2023-01-01T11:26:54.531Z,50.43
2023-01-01T11:29:28.008Z,50.13
2023-01-01T11:31:58.025Z,47.20
2023-01-01T11:34:33.739Z,44.47
2023-01-01T11:37:21.064Z,45.33
2023-01-01T11:39:52.554Z,42.60
2023-01-01T11:42:23.446Z,36.30
2023-01-01T11:44:55.714Z,31.10
2023-01-01T11:47:29.751Z,32.03
2023-01-01T11:50:03.250Z,30.40
2023-01-01T11:52:39.360Z,29.47
2023-01-01T11:55:19.640Z,32.43
2023-01-01T11:57:58.422Z,32.40
2023-01-01T12:00:27.265Z,29.47
2023-01-01T12:03:00.930Z,28.07
2023-01-01T12:05:43.398Z,30.03
2023-01-01T12:08:17.570Z,28.87
2023-01-01T12:10:52.370Z,29.60
2023-01-01T12:13:25.664Z,29.80
2023-01-01T12:16:02.187Z,31.20
2023-01-01T12:18:36.444Z,30.60
2023-01-01T12:21:10.683Z,30.47
2023-01-01T12:23:41.347Z,28.37
2023-01-01T12:26:19.095Z,26.60
2023-01-01T12:29:07.549Z,29.33
2023-01-01T12:31:42.247Z,27.17
2023-01-01T12:34:17.961Z,30.53
2023-01-01T12:36:54.810Z,24.58
2023-01-01T12:40:14.994Z,27.88
2023-01-01T12:42:58.046Z,26.92
2023-01-01T12:45:50.869Z,24.50
2023-01-01T12:48:43.793Z,26.80
2023-01-01T12:51:28.151Z,26.92
2023-01-01T12:54:06.541Z,26.02
2023-01-01T12:56:47.241Z,28.33
2023-01-01T12:59:19.151Z,24.60
2023-01-01T13:01:47.935Z,25.50
2023-01-01T13:04:19.014Z,25.52
2023-01-01T13:06:51.599Z,23.80
2023-01-01T13:09:22.090Z,24.30
2023-01-01T13:11:56.138Z,22.08
2023-01-01T13:14:24.647Z,22.80
2023-01-01T13:16:54.820Z,22.83
2023-01-01T13:19:31.741Z,19.15
2023-01-01T13:22:00.489Z,21.90
2023-01-01T13:24:29.348Z,19.73
2023-01-01T13:26:58.991Z,23.13
2023-01-01T13:29:43.541Z,23.08
2023-01-01T13:32:13.731Z,23.25
2023-01-01T13:35:03.721Z,23.85
2023-01-01T13:37:44.282Z,24.08
2023-01-01T13:40:35.047Z,23.17
2023-01-01T13:43:19.348Z,24.77
2023-01-01T13:49:20.048Z,21.40
2023-01-01T13:52:25.483Z,19.65
2023-01-01T13:55:30.224Z,14.73
2023-01-01T13:58:30.772Z,16.45
2023-01-01T14:01:26.818Z,16.30
2023-01-01T14:03:57.151Z,15.80
2023-01-01T14:06:30.844Z,13.38
2023-01-01T14:09:03.644Z,14.88
2023-01-01T14:11:31.903Z,14.98
2023-01-01T14:14:00.220Z,11.50
2023-01-01T14:16:30.549Z,14.02
2023-01-01T14:19:00.821Z,16.42
2023-01-01T14:21:33.187Z,13.48
2023-01-01T14:24:04.356Z,13.43
2023-01-01T14:26:34.757Z,13.07
2023-01-01T14:29:07.594Z,15.13
2023-01-01T14:31:41.522Z,13.93
2023-01-01T14:34:17.522Z,13.20
2023-01-01T14:36:53.845Z,12.95
2023-01-01T14:39:28.153Z,13.05
2023-01-01T14:42:00.601Z,11.95
2023-01-01T14:44:34.256Z,11.82
2023-01-01T14:47:05.879Z,10.23
2023-01-01T14:49:37.645Z,12.90
2023-01-01T14:52:10.088Z,13.73
2023-01-01T14:54:42.155Z,13.18
2023-01-01T14:57:15.718Z,15.07
2023-01-01T14:59:48.727Z,13.17
2023-01-01T15:02:22.097Z,10.83
2023-01-01T15:04:51.107Z,12.50
2023-01-01T15:07:23.247Z,14.77
2023-01-01T15:09:51.797Z,14.20
2023-01-01T15:12:21.061Z,17.10
2023-01-01T15:14:51.319Z,11.80
2023-01-01T15:17:22.628Z,11.73
2023-01-01T15:20:03.390Z,13.93
2023-01-01T15:22:35.231Z,12.23
2023-01-01T15:25:04.756Z,14.37
2023-01-01T15:27:34.927Z,12.50
2023-01-01T15:30:09.824Z,11.97
2023-01-01T15:32:43.291Z,14.50
2023-01-01T15:35:27.670Z,17.67
2023-01-01T15:38:01.849Z,16.90
2023-01-01T15:40:36.328Z,19.60
2023-01-01T15:43:19.957Z,23.80
2023-01-01T15:45:59.998Z,27.03
2023-01-01T15:48:37.868Z,24.77
2023-01-01T15:51:18.589Z,26.87
2023-01-01T15:53:50.939Z,18.77
2023-01-01T15:56:19.938Z,15.87
2023-01-01T15:58:54.114Z,17.47
2023-01-01T16:01:24.817Z,18.47
2023-01-01T16:04:02.991Z,16.10
2023-01-01T16:06:31.810Z,19.40
2023-01-01T16:09:00.110Z,19.00
2023-01-01T16:11:28.506Z,21.90
2023-01-01T16:13:56.724Z,17.20
2023-01-01T16:16:28.727Z,17.70
2023-01-01T16:18:59.123Z,15.87
2023-01-01T16:21:29.800Z,18.73
2023-01-01T16:23:58.290Z,20.07
2023-01-01T16:26:26.977Z,20.50
2023-01-01T16:28:55.274Z,22.10
2023-01-01T16:31:29.104Z,22.93
2023-01-01T16:34:00.744Z,26.67
2023-01-01T16:36:29.434Z,26.93
2023-01-01T16:38:58.124Z,26.83
2023-01-01T16:41:28.804Z,22.67
2023-01-01T16:43:57.479Z,18.80
2023-01-01T16:46:28.005Z,17.07
2023-01-01T16:48:56.458Z,18.93
2023-01-01T16:51:29.757Z,20.30
2023-01-01T16:54:00.883Z,17.90
2023-01-01T16:56:29.760Z,16.83
2023-01-01T16:59:03.287Z,16.67
2023-01-01T17:01:32.643Z,14.93
2023-01-01T17:04:01.198Z,15.53
2023-01-01T17:06:30.904Z,18.23
2023-01-01T17:09:00.865Z,19.13
2023-01-01T17:11:29.206Z,18.30
2023-01-01T17:13:59.975Z,19.63
2023-01-01T17:16:36.258Z,17.20
2023-01-01T17:19:16.290Z,16.37
2023-01-01T17:21:48.003Z,16.63
2023-01-01T17:24:17.545Z,17.07
2023-01-01T17:26:46.814Z,16.23
2023-01-01T17:29:15.557Z,14.87
2023-01-01T17:31:44.251Z,19.23
2023-01-01T17:34:14.724Z,21.17
2023-01-01T17:36:44.780Z,19.03
2023-01-01T17:39:16.166Z,22.70
2023-01-01T17:41:45.514Z,18.37
2023-01-01T17:44:17.523Z,15.40
2023-01-01T17:46:46.671Z,14.67
2023-01-01T17:49:15.290Z,32.13
2023-01-01T17:51:43.842Z,43.70
2023-01-01T17:54:14.241Z,36.60
2023-01-01T17:56:43.105Z,33.03
2023-01-01T17:59:11.780Z,26.60
2023-01-01T18:01:41.030Z,23.63
2023-01-01T18:04:10.978Z,22.23
2023-01-01T18:06:42.869Z,24.07
2023-01-01T18:09:15.256Z,19.00
2023-01-01T18:11:44.625Z,19.17
2023-01-01T18:14:16.336Z,20.47
2023-01-01T18:16:48.016Z,17.27
2023-01-01T18:19:16.684Z,17.47
2023-01-01T18:21:45.128Z,18.13
2023-01-01T18:24:17.036Z,17.73
2023-01-01T18:26:45.489Z,18.03
2023-01-01T18:29:13.926Z,15.20
2023-01-01T18:31:42.618Z,14.57
2023-01-01T18:34:12.100Z,14.17
2023-01-01T18:36:40.779Z,12.20
2023-01-01T18:39:17.913Z,10.40
2023-01-01T18:42:12.766Z,10.37
2023-01-01T18:44:41.429Z,12.40
2023-01-01T18:47:15.773Z,10.73
2023-01-01T18:49:49.092Z,14.63
2023-01-01T18:52:23.161Z,16.87
2023-01-01T18:55:16.889Z,18.87
2023-01-01T18:57:49.528Z,28.27
2023-01-01T19:00:22.863Z,26.00
2023-01-01T19:02:57.791Z,24.17
2023-01-01T19:05:28.153Z,21.30
2023-01-01T19:08:02.587Z,15.80
2023-01-01T19:10:37.930Z,15.47
2023-01-01T19:13:21.137Z,12.97
2023-01-01T19:15:51.081Z,12.00
2023-01-01T19:18:21.815Z,12.00
2023-01-01T19:20:52.321Z,14.07
2023-01-01T19:23:24.528Z,14.40
2023-01-01T19:25:54.613Z,15.80
2023-01-01T19:28:35.101Z,17.13
2023-01-01T19:31:05.421Z,16.07
2023-01-01T19:33:33.785Z,15.23
2023-01-01T19:36:02.163Z,12.23
2023-01-01T19:38:30.477Z,12.10
2023-01-01T19:41:00.141Z,12.30
2023-01-01T19:43:28.518Z,11.77
2023-01-01T19:45:56.820Z,12.53
2023-01-01T19:48:25.141Z,9.57
2023-01-01T19:50:53.464Z,14.33
2023-01-01T19:53:21.826Z,27.50
2023-01-01T19:55:50.447Z,28.27
2023-01-01T19:58:22.238Z,28.13
2023-01-01T20:00:51.029Z,23.80
2023-01-01T20:03:52.065Z,23.67
2023-01-01T20:06:08.609Z,26.70
2023-01-01T20:08:38.976Z,25.93
2023-01-01T20:11:07.907Z,27.40
2023-01-01T20:13:37.657Z,20.93
2023-01-01T20:16:06.412Z,20.57
2023-01-01T20:18:35.210Z,23.83
2023-01-01T20:21:25.915Z,24.07
2023-01-01T20:23:54.889Z,23.73
2023-01-01T20:26:23.861Z,23.73
2023-01-01T20:29:11.033Z,22.30
2023-01-01T20:31:39.430Z,24.20
2023-01-01T20:34:07.715Z,24.50
2023-01-01T20:36:53.472Z,19.13
2023-01-01T20:39:24.625Z,16.97
2023-01-01T20:41:53.135Z,17.30
2023-01-01T20:44:23.053Z,15.20
2023-01-01T20:46:51.415Z,15.23
2023-01-01T20:49:20.389Z,16.07
2023-01-01T20:51:51.283Z,15.83
2023-01-01T20:54:20.150Z,15.10
2023-01-01T20:56:48.613Z,11.10
2023-01-01T20:59:35.738Z,13.53
2023-01-01T21:02:07.386Z,14.27
2023-01-01T21:04:38.924Z,14.47
2023-01-01T21:07:08.640Z,17.53
2023-01-01T21:09:37.246Z,13.37
2023-01-01T21:12:06.592Z,13.67
2023-01-01T21:14:35.151Z,11.90
2023-01-01T21:17:16.100Z,14.30
2023-01-01T21:19:44.440Z,17.70
2023-01-01T21:22:14.496Z,19.83
2023-01-01T21:24:42.852Z,25.20
2023-01-01T21:27:15.499Z,27.27
2023-01-01T21:29:47.000Z,24.77
2023-01-01T21:32:22.231Z,19.87
2023-01-01T21:38:38.451Z,16.53
2023-01-01T21:41:16.573Z,12.50
2023-01-01T21:43:48.054Z,13.90
2023-01-01T21:46:24.391Z,13.70
2023-01-01T21:48:58.911Z,11.27
2023-01-01T21:51:33.081Z,14.33
2023-01-01T21:54:20.389Z,12.37
2023-01-01T21:56:55.799Z,12.97
2023-01-01T21:59:39.003Z,12.90
2023-01-01T22:02:36.535Z,12.80
2023-01-01T22:05:30.763Z,12.77
2023-01-01T22:08:00.496Z,13.90
2023-01-01T22:10:34.380Z,14.30
2023-01-01T22:13:03.099Z,14.17
2023-01-01T22:15:50.163Z,15.40
2023-01-01T22:18:25.454Z,15.17
2023-01-01T22:20:55.438Z,17.27
2023-01-01T22:23:40.497Z,16.97
2023-01-01T22:26:17.936Z,18.13
2023-01-01T22:28:48.765Z,18.73
2023-01-01T22:31:22.355Z,18.27
2023-01-01T22:33:54.066Z,19.07
2023-01-01T22:36:27.287Z,18.43
2023-01-01T22:38:58.832Z,18.37
2023-01-01T22:41:27.357Z,17.60
2023-01-01T22:44:01.824Z,18.57
2023-01-01T22:46:35.065Z,18.83
2023-01-01T22:49:15.352Z,18.43
2023-01-01T22:51:48.453Z,17.20
2023-01-01T22:54:16.869Z,19.53
2023-01-01T22:56:45.094Z,17.83
2023-01-01T22:59:13.422Z,18.83
2023-01-01T23:01:41.885Z,19.87
2023-01-01T23:04:10.745Z,18.90
2023-01-01T23:06:39.510Z,19.20
2023-01-01T23:09:11.618Z,19.53
2023-01-01T23:11:40.827Z,18.00
2023-01-01T23:14:26.669Z,18.83
2023-01-01T23:16:54.930Z,19.57
2023-01-01T23:19:23.598Z,18.43
2023-01-01T23:21:52.035Z,17.90
2023-01-01T23:24:24.404Z,17.23
2023-01-01T23:26:53.545Z,17.53
2023-01-01T23:29:23.260Z,17.03
2023-01-01T23:31:52.376Z,18.10
2023-01-01T23:34:20.812Z,17.17
2023-01-01T23:36:51.245Z,17.10
2023-01-01T23:39:19.633Z,16.53
2023-01-01T23:41:49.697Z,16.43
2023-01-01T23:44:18.051Z,16.93
2023-01-01T23:46:46.732Z,19.20
2023-01-01T23:49:15.420Z,18.23
2023-01-01T23:51:43.757Z,18.30
2023-01-01T23:54:12.061Z,17.47
2023-01-01T23:56:40.406Z,17.50
2023-01-01T23:59:11.925Z,17.67
