createdAt,value
2019-05-26T00:01:42.652Z,12.10
2019-05-26T00:04:10.924Z,11.90
2019-05-26T00:06:39.157Z,11.90
2019-05-26T00:09:07.427Z,11.90
2019-05-26T00:11:35.664Z,11.90
2019-05-26T00:14:03.942Z,11.80
2019-05-26T00:16:32.185Z,11.90
2019-05-26T00:19:00.449Z,12.00
2019-05-26T00:21:28.720Z,12.20
2019-05-26T00:23:56.970Z,12.20
2019-05-26T00:26:25.219Z,12.10
2019-05-26T00:28:53.465Z,12.20
2019-05-26T00:31:21.713Z,12.40
2019-05-26T00:33:49.969Z,12.40
2019-05-26T00:36:18.208Z,12.50
2019-05-26T00:38:46.495Z,12.50
2019-05-26T00:41:14.730Z,12.60
2019-05-26T00:43:42.982Z,12.70
2019-05-26T00:46:11.238Z,12.60
2019-05-26T00:48:39.480Z,12.50
2019-05-26T00:51:07.722Z,12.60
2019-05-26T00:53:35.975Z,12.60
2019-05-26T00:56:04.309Z,12.50
2019-05-26T00:58:32.550Z,12.60
2019-05-26T01:01:00.968Z,12.60
2019-05-26T01:03:29.324Z,12.80
2019-05-26T01:05:57.574Z,12.80
2019-05-26T01:08:25.808Z,12.80
2019-05-26T01:10:54.151Z,12.80
2019-05-26T01:13:22.397Z,12.80
2019-05-26T01:15:50.636Z,12.80
2019-05-26T01:18:18.877Z,12.80
2019-05-26T01:20:47.154Z,12.40
2019-05-26T01:23:15.389Z,12.40
2019-05-26T01:25:43.817Z,12.50
2019-05-26T01:28:12.099Z,12.60
2019-05-26T01:30:40.359Z,12.30
2019-05-26T01:33:08.585Z,12.20
2019-05-26T01:35:39.455Z,12.30
2019-05-26T01:38:22.267Z,12.40
2019-05-26T01:40:39.227Z,12.40
2019-05-26T01:43:07.610Z,12.50
2019-05-26T01:45:35.868Z,12.50
2019-05-26T01:48:04.967Z,12.50
2019-05-26T01:50:33.188Z,12.60
2019-05-26T01:53:01.449Z,12.60
2019-05-26T01:55:29.686Z,12.60
2019-05-26T01:57:57.949Z,12.60
2019-05-26T02:00:26.195Z,12.70
2019-05-26T02:02:54.586Z,12.60
2019-05-26T02:05:22.837Z,12.70
2019-05-26T02:07:51.092Z,12.70
2019-05-26T02:10:19.345Z,12.40
2019-05-26T02:12:47.578Z,12.40
2019-05-26T02:15:15.813Z,12.50
2019-05-26T02:17:44.289Z,12.40
2019-05-26T02:20:13.813Z,12.50
2019-05-26T02:22:42.110Z,12.40
2019-05-26T02:25:10.342Z,12.40
2019-05-26T02:27:39.415Z,12.40
2019-05-26T02:30:09.004Z,12.40
2019-05-26T02:32:37.259Z,12.50
2019-05-26T02:35:06.247Z,12.50
2019-05-26T02:37:34.546Z,12.50
2019-05-26T02:40:03.778Z,12.50
2019-05-26T02:42:32.018Z,12.50
2019-05-26T02:45:00.290Z,12.40
2019-05-26T02:47:28.517Z,12.40
2019-05-26T02:49:56.844Z,12.40
2019-05-26T02:52:25.128Z,12.40
2019-05-26T02:54:53.396Z,12.40
2019-05-26T02:57:21.638Z,12.40
2019-05-26T02:59:49.885Z,12.30
2019-05-26T03:02:18.119Z,12.40
2019-05-26T03:04:46.375Z,12.30
2019-05-26T03:07:14.635Z,12.30
2019-05-26T03:09:42.960Z,12.30
2019-05-26T03:12:11.198Z,12.20
2019-05-26T03:14:39.819Z,12.20
2019-05-26T03:17:08.179Z,12.20
2019-05-26T03:19:36.497Z,12.20
2019-05-26T03:22:04.804Z,12.20
2019-05-26T03:24:33.119Z,12.10
2019-05-26T03:27:01.382Z,12.10
2019-05-26T03:29:29.609Z,12.10
2019-05-26T03:31:57.863Z,12.10
2019-05-26T03:34:26.094Z,12.00
2019-05-26T03:36:54.354Z,12.00
2019-05-26T03:39:42.351Z,12.00
2019-05-26T03:41:52.578Z,12.00
2019-05-26T03:44:20.818Z,12.00
2019-05-26T03:46:49.065Z,12.00
2019-05-26T03:49:17.324Z,12.00
2019-05-26T03:51:45.613Z,12.00
2019-05-26T03:54:13.854Z,11.70
2019-05-26T03:56:42.096Z,11.60
2019-05-26T03:59:10.410Z,11.70
2019-05-26T04:01:38.664Z,11.80
2019-05-26T04:04:07.001Z,11.80
2019-05-26T04:06:35.233Z,11.90
2019-05-26T04:09:05.090Z,11.70
2019-05-26T04:11:33.355Z,11.40
2019-05-26T04:14:01.602Z,11.30
2019-05-26T04:16:29.857Z,11.40
2019-05-26T04:18:58.115Z,11.50
2019-05-26T04:21:26.373Z,11.60
2019-05-26T04:23:54.606Z,11.60
2019-05-26T04:26:22.854Z,11.50
2019-05-26T04:28:51.085Z,11.50
2019-05-26T04:31:19.329Z,11.60
2019-05-26T04:33:47.577Z,11.80
2019-05-26T04:36:15.817Z,11.80
2019-05-26T04:38:44.068Z,12.00
2019-05-26T04:41:12.318Z,12.00
2019-05-26T04:43:40.574Z,12.00
2019-05-26T04:46:08.839Z,12.10
2019-05-26T04:48:37.075Z,12.10
2019-05-26T04:51:05.328Z,12.10
2019-05-26T04:53:33.569Z,12.10
2019-05-26T04:56:01.826Z,12.10
2019-05-26T04:58:30.082Z,12.10
2019-05-26T05:00:58.335Z,12.20
2019-05-26T05:03:26.577Z,12.20
2019-05-26T05:05:54.819Z,12.30
2019-05-26T05:08:23.064Z,12.40
2019-05-26T05:10:51.298Z,12.40
2019-05-26T05:13:19.578Z,12.30
2019-05-26T05:15:47.878Z,12.10
2019-05-26T05:18:16.141Z,12.20
2019-05-26T05:20:44.386Z,12.00
2019-05-26T05:23:12.645Z,11.80
2019-05-26T05:25:40.880Z,11.90
2019-05-26T05:28:09.144Z,12.00
2019-05-26T05:30:37.373Z,12.20
2019-05-26T05:33:05.626Z,12.30
2019-05-26T05:35:33.888Z,12.40
2019-05-26T05:38:02.130Z,12.40
2019-05-26T05:40:30.403Z,12.50
2019-05-26T05:42:58.670Z,12.50
2019-05-26T05:45:26.925Z,12.60
2019-05-26T05:47:55.180Z,12.70
2019-05-26T05:50:23.429Z,12.80
2019-05-26T05:52:51.669Z,12.90
2019-05-26T05:55:21.692Z,12.90
2019-05-26T05:57:50.002Z,12.90
2019-05-26T06:00:18.333Z,12.70
2019-05-26T06:02:46.578Z,12.60
2019-05-26T06:05:14.823Z,12.60
2019-05-26T06:07:43.137Z,12.70
2019-05-26T06:10:11.401Z,12.90
2019-05-26T06:12:39.645Z,12.90
2019-05-26T06:15:10.784Z,12.80
2019-05-26T06:17:39.017Z,12.80
2019-05-26T06:20:07.290Z,13.00
2019-05-26T06:22:35.549Z,12.90
2019-05-26T06:25:05.048Z,13.10
2019-05-26T06:27:33.274Z,12.90
2019-05-26T06:30:01.626Z,12.70
2019-05-26T06:32:29.849Z,12.80
2019-05-26T06:34:58.112Z,13.00
2019-05-26T06:37:26.381Z,13.20
2019-05-26T06:39:54.607Z,13.40
2019-05-26T06:42:22.857Z,13.60
2019-05-26T06:44:53.816Z,13.80
2019-05-26T06:47:21.137Z,14.00
2019-05-26T06:49:49.356Z,14.10
2019-05-26T06:52:17.609Z,14.30
2019-05-26T06:54:45.853Z,14.40
2019-05-26T06:57:14.109Z,14.60
2019-05-26T06:59:42.349Z,14.80
2019-05-26T07:02:10.650Z,14.90
2019-05-26T07:04:38.982Z,15.00
2019-05-26T07:07:07.244Z,15.10
2019-05-26T07:09:35.481Z,15.20
2019-05-26T07:12:03.732Z,15.20
2019-05-26T07:14:31.971Z,15.10
2019-05-26T07:17:00.234Z,15.30
2019-05-26T07:19:28.521Z,15.60
2019-05-26T07:21:56.761Z,15.70
2019-05-26T07:24:29.211Z,15.40
2019-05-26T07:26:54.997Z,15.40
2019-05-26T07:29:23.250Z,15.60
2019-05-26T07:31:51.508Z,15.80
2019-05-26T07:34:19.740Z,15.90
2019-05-26T07:36:47.997Z,16.10
2019-05-26T07:39:16.244Z,16.40
2019-05-26T07:41:44.508Z,16.50
2019-05-26T07:44:12.767Z,16.60
2019-05-26T07:46:41.011Z,16.70
2019-05-26T07:49:09.306Z,16.80
2019-05-26T07:51:37.529Z,16.90
2019-05-26T07:54:05.837Z,17.10
2019-05-26T07:56:34.075Z,17.20
2019-05-26T07:59:02.356Z,17.40
2019-05-26T08:01:36.080Z,17.50
2019-05-26T08:04:00.606Z,17.50
2019-05-26T08:06:28.816Z,17.60
2019-05-26T08:08:57.109Z,17.90
2019-05-26T08:11:25.356Z,18.00
2019-05-26T08:13:53.609Z,18.20
2019-05-26T08:16:21.856Z,18.30
2019-05-26T08:18:50.140Z,18.10
2019-05-26T08:21:18.393Z,17.70
2019-05-26T08:23:46.661Z,18.00
2019-05-26T08:26:14.891Z,18.10
2019-05-26T08:28:43.167Z,18.30
2019-05-26T08:31:13.392Z,18.50
2019-05-26T08:33:41.375Z,18.60
2019-05-26T08:36:09.667Z,18.70
2019-05-26T08:38:37.958Z,18.80
2019-05-26T08:41:06.193Z,18.80
2019-05-26T08:43:34.523Z,18.90
2019-05-26T08:46:02.775Z,18.80
2019-05-26T08:48:31.015Z,18.70
2019-05-26T08:50:59.271Z,18.60
2019-05-26T08:53:27.516Z,18.60
2019-05-26T08:55:55.795Z,18.80
2019-05-26T08:58:24.110Z,19.00
2019-05-26T09:00:52.389Z,19.10
2019-05-26T09:03:20.621Z,19.10
2019-05-26T09:05:48.881Z,19.20
2019-05-26T09:08:17.128Z,19.30
2019-05-26T09:10:45.401Z,19.40
2019-05-26T09:13:13.634Z,19.50
2019-05-26T09:15:42.928Z,19.40
2019-05-26T09:18:11.162Z,19.40
2019-05-26T09:20:39.459Z,19.50
2019-05-26T09:23:07.686Z,19.50
2019-05-26T09:25:36.024Z,19.50
2019-05-26T09:28:04.275Z,19.60
2019-05-26T09:30:32.532Z,19.60
2019-05-26T09:33:00.772Z,19.70
2019-05-26T09:35:29.032Z,19.80
2019-05-26T09:37:57.309Z,19.90
2019-05-26T09:40:25.611Z,20.00
2019-05-26T09:42:53.862Z,20.10
2019-05-26T09:45:22.110Z,20.20
2019-05-26T09:47:50.390Z,20.20
2019-05-26T09:50:18.621Z,20.20
2019-05-26T09:52:46.911Z,20.20
2019-05-26T09:55:15.223Z,20.20
2019-05-26T09:57:43.494Z,20.30
2019-05-26T10:00:15.219Z,20.40
2019-05-26T10:02:42.046Z,20.50
2019-05-26T10:05:10.253Z,20.60
2019-05-26T10:07:38.508Z,20.60
2019-05-26T10:10:07.285Z,20.80
2019-05-26T10:12:35.543Z,21.00
2019-05-26T10:15:05.218Z,21.10
2019-05-26T10:17:33.473Z,21.20
2019-05-26T10:20:01.711Z,21.10
2019-05-26T10:22:30.057Z,21.10
2019-05-26T10:24:58.296Z,21.20
2019-05-26T10:27:26.552Z,21.40
2019-05-26T10:29:54.824Z,21.20
2019-05-26T10:32:23.072Z,21.00
2019-05-26T10:34:51.334Z,21.20
2019-05-26T10:37:19.569Z,21.40
2019-05-26T10:39:47.840Z,21.10
2019-05-26T10:42:16.062Z,21.10
2019-05-26T10:44:44.331Z,21.00
2019-05-26T10:47:12.581Z,21.10
2019-05-26T10:49:40.842Z,21.20
2019-05-26T10:52:09.086Z,21.20
2019-05-26T10:54:37.338Z,21.30
2019-05-26T10:57:05.590Z,21.50
2019-05-26T10:59:33.842Z,21.80
2019-05-26T11:02:02.191Z,22.00
2019-05-26T11:04:30.453Z,22.10
2019-05-26T11:06:58.708Z,22.20
2019-05-26T11:09:26.962Z,22.00
2019-05-26T11:11:55.212Z,22.00
2019-05-26T11:14:23.454Z,22.00
2019-05-26T11:16:51.729Z,22.00
2019-05-26T11:19:20.017Z,22.00
2019-05-26T11:21:48.270Z,22.10
2019-05-26T11:24:16.503Z,22.10
2019-05-26T11:26:46.376Z,22.00
2019-05-26T11:29:14.612Z,21.90
2019-05-26T11:31:42.981Z,22.10
2019-05-26T11:34:11.295Z,22.30
2019-05-26T11:36:39.738Z,22.40
2019-05-26T11:39:08.172Z,22.50
2019-05-26T11:41:36.473Z,22.60
2019-05-26T11:44:17.032Z,22.60
2019-05-26T11:46:34.771Z,22.60
2019-05-26T11:49:03.020Z,22.70
2019-05-26T11:51:31.290Z,22.90
2019-05-26T11:53:59.531Z,23.00
2019-05-26T11:56:27.856Z,23.20
2019-05-26T11:58:56.098Z,23.20
2019-05-26T12:01:24.417Z,23.20
2019-05-26T12:03:52.693Z,23.20
2019-05-26T12:06:20.961Z,23.10
2019-05-26T12:08:49.210Z,23.20
2019-05-26T12:11:17.490Z,23.10
2019-05-26T12:13:45.730Z,23.10
2019-05-26T12:16:14.006Z,23.10
2019-05-26T12:18:42.309Z,23.20
2019-05-26T12:21:10.558Z,23.20
2019-05-26T12:23:38.805Z,23.10
2019-05-26T12:26:07.078Z,23.00
2019-05-26T12:28:35.338Z,22.90
2019-05-26T12:31:03.597Z,22.70
2019-05-26T12:33:31.864Z,22.90
2019-05-26T12:36:00.112Z,22.90
2019-05-26T12:38:28.365Z,22.90
2019-05-26T12:40:56.605Z,22.90
2019-05-26T12:43:24.866Z,22.80
2019-05-26T12:45:53.112Z,22.80
2019-05-26T12:48:21.387Z,22.60
2019-05-26T12:50:49.632Z,22.70
2019-05-26T12:53:17.881Z,22.90
2019-05-26T12:55:46.110Z,22.90
2019-05-26T12:58:14.413Z,22.80
2019-05-26T13:00:48.761Z,22.90
2019-05-26T13:03:12.676Z,22.90
2019-05-26T13:05:40.982Z,22.90
2019-05-26T13:08:09.238Z,22.80
2019-05-26T13:10:37.487Z,22.90
2019-05-26T13:13:05.834Z,23.20
2019-05-26T13:15:34.065Z,23.30
2019-05-26T13:18:02.321Z,23.40
2019-05-26T13:20:30.619Z,23.30
2019-05-26T13:22:58.881Z,23.30
2019-05-26T13:25:27.129Z,23.40
2019-05-26T13:27:55.392Z,23.30
2019-05-26T13:30:24.697Z,23.30
2019-05-26T13:32:52.929Z,23.20
2019-05-26T13:35:21.202Z,23.20
2019-05-26T13:37:49.457Z,23.10
2019-05-26T13:40:17.719Z,23.20
2019-05-26T13:42:45.945Z,23.40
2019-05-26T13:45:22.484Z,23.50
2019-05-26T13:47:45.899Z,23.50
2019-05-26T13:50:15.524Z,23.50
2019-05-26T13:52:43.824Z,23.50
2019-05-26T13:55:12.156Z,23.50
2019-05-26T13:57:40.409Z,23.40
2019-05-26T14:00:10.519Z,23.40
2019-05-26T14:02:38.789Z,23.40
2019-05-26T14:05:10.238Z,23.30
2019-05-26T14:07:38.470Z,23.40
2019-05-26T14:10:06.795Z,23.50
2019-05-26T14:12:35.021Z,23.60
2019-05-26T14:15:04.533Z,23.60
2019-05-26T14:17:33.037Z,23.70
2019-05-26T14:20:01.300Z,23.70
2019-05-26T14:22:29.607Z,23.80
2019-05-26T14:24:57.860Z,23.70
2019-05-26T14:27:26.128Z,23.50
2019-05-26T14:29:54.366Z,23.50
2019-05-26T14:32:22.625Z,23.60
2019-05-26T14:34:50.897Z,23.60
2019-05-26T14:37:19.142Z,23.60
2019-05-26T14:39:49.992Z,23.70
2019-05-26T14:42:17.372Z,23.70
2019-05-26T14:44:45.613Z,23.80
2019-05-26T14:47:13.887Z,24.00
2019-05-26T14:49:42.201Z,23.90
2019-05-26T14:52:10.457Z,23.90
2019-05-26T14:54:38.704Z,24.10
2019-05-26T14:57:06.976Z,24.20
2019-05-26T14:59:35.214Z,24.40
2019-05-26T15:02:03.464Z,24.40
2019-05-26T15:04:31.709Z,24.20
2019-05-26T15:06:59.969Z,24.10
2019-05-26T15:09:28.201Z,24.00
2019-05-26T15:11:56.458Z,23.80
2019-05-26T15:14:24.765Z,24.00
2019-05-26T15:16:53.047Z,24.10
2019-05-26T15:19:21.322Z,24.30
2019-05-26T15:21:49.703Z,24.60
2019-05-26T15:24:17.956Z,24.60
2019-05-26T15:26:46.197Z,24.50
2019-05-26T15:29:14.473Z,24.30
2019-05-26T15:31:42.709Z,24.30
2019-05-26T15:34:10.976Z,24.20
2019-05-26T15:36:39.208Z,24.10
2019-05-26T15:39:07.547Z,24.10
2019-05-26T15:41:35.769Z,24.20
2019-05-26T15:44:04.046Z,24.30
2019-05-26T15:46:32.365Z,24.30
2019-05-26T15:49:00.610Z,24.40
2019-05-26T15:51:28.846Z,24.60
2019-05-26T15:53:57.241Z,24.70
2019-05-26T15:56:25.481Z,24.70
2019-05-26T15:58:53.824Z,24.70
2019-05-26T16:01:22.054Z,24.80
2019-05-26T16:03:50.332Z,24.60
2019-05-26T16:06:18.592Z,24.60
2019-05-26T16:08:46.827Z,24.30
2019-05-26T16:11:15.084Z,24.50
2019-05-26T16:13:43.410Z,24.60
2019-05-26T16:16:11.703Z,24.60
2019-05-26T16:18:39.934Z,24.50
2019-05-26T16:21:24.798Z,24.50
2019-05-26T16:23:38.205Z,24.50
2019-05-26T16:26:06.486Z,24.70
2019-05-26T16:28:34.798Z,24.60
2019-05-26T16:31:03.126Z,24.80
2019-05-26T16:33:31.381Z,25.00
2019-05-26T16:35:59.668Z,25.00
2019-05-26T16:38:27.893Z,24.90
2019-05-26T16:40:56.151Z,25.00
2019-05-26T16:43:24.414Z,25.00
2019-05-26T16:45:56.311Z,25.00
2019-05-26T16:48:22.680Z,25.00
2019-05-26T16:50:50.954Z,25.10
2019-05-26T16:53:19.194Z,25.30
2019-05-26T16:55:47.446Z,25.30
2019-05-26T16:58:15.754Z,25.10
2019-05-26T17:00:44.038Z,25.20
2019-05-26T17:03:12.277Z,25.30
2019-05-26T17:05:40.554Z,25.50
2019-05-26T17:08:08.818Z,25.40
2019-05-26T17:10:37.067Z,25.60
2019-05-26T17:13:05.298Z,25.70
2019-05-26T17:15:33.530Z,25.90
2019-05-26T17:18:01.814Z,26.30
2019-05-26T17:20:30.095Z,26.90
2019-05-26T17:22:58.411Z,27.30
2019-05-26T17:25:26.673Z,27.30
2019-05-26T17:27:54.987Z,27.20
2019-05-26T17:30:23.219Z,27.50
2019-05-26T17:32:51.490Z,27.80
2019-05-26T17:35:19.806Z,28.10
2019-05-26T17:37:48.113Z,28.30
2019-05-26T17:40:16.809Z,29.10
2019-05-26T17:42:45.084Z,29.70
2019-05-26T17:45:13.326Z,29.60
2019-05-26T17:47:41.585Z,29.50
2019-05-26T17:50:11.477Z,29.70
2019-05-26T17:52:39.740Z,29.70
2019-05-26T17:55:08.458Z,29.40
2019-05-26T17:57:37.270Z,29.30
2019-05-26T18:00:10.524Z,29.10
2019-05-26T18:02:38.819Z,28.40
2019-05-26T18:05:07.100Z,27.40
2019-05-26T18:07:35.421Z,26.70
2019-05-26T18:10:07.629Z,26.10
2019-05-26T18:12:35.935Z,25.50
2019-05-26T18:15:06.854Z,24.90
2019-05-26T18:17:46.357Z,24.40
2019-05-26T18:20:06.024Z,24.10
2019-05-26T18:22:34.366Z,23.70
2019-05-26T18:25:02.700Z,23.30
2019-05-26T18:27:30.947Z,23.10
2019-05-26T18:29:59.224Z,22.70
2019-05-26T18:32:27.470Z,22.40
2019-05-26T18:34:55.742Z,22.20
2019-05-26T18:37:23.971Z,22.00
2019-05-26T18:39:52.243Z,21.80
2019-05-26T18:42:20.486Z,21.60
2019-05-26T18:44:48.823Z,21.30
2019-05-26T18:47:17.078Z,21.20
2019-05-26T18:49:45.340Z,21.10
2019-05-26T18:52:13.607Z,20.80
2019-05-26T18:54:41.890Z,20.60
2019-05-26T18:57:10.135Z,20.50
2019-05-26T18:59:38.433Z,20.30
2019-05-26T19:02:06.666Z,20.20
2019-05-26T19:04:34.940Z,20.00
2019-05-26T19:07:03.212Z,19.80
2019-05-26T19:09:31.482Z,19.70
2019-05-26T19:11:59.719Z,19.50
2019-05-26T19:14:27.985Z,19.40
2019-05-26T19:16:56.230Z,19.30
2019-05-26T19:19:24.565Z,19.10
2019-05-26T19:21:52.843Z,19.00
2019-05-26T19:24:21.194Z,18.90
2019-05-26T19:26:49.455Z,18.70
2019-05-26T19:29:17.706Z,18.60
2019-05-26T19:31:45.975Z,18.40
2019-05-26T19:34:14.236Z,18.40
2019-05-26T19:36:42.504Z,18.20
2019-05-26T19:39:10.820Z,18.10
2019-05-26T19:41:39.527Z,18.00
2019-05-26T19:44:08.473Z,17.80
2019-05-26T19:46:36.772Z,17.70
2019-05-26T19:49:05.045Z,17.60
2019-05-26T19:51:33.392Z,17.60
2019-05-26T19:54:01.640Z,17.50
2019-05-26T19:56:29.911Z,17.40
2019-05-26T19:58:58.150Z,17.30
2019-05-26T20:01:26.430Z,17.30
2019-05-26T20:03:54.687Z,17.20
2019-05-26T20:06:23.013Z,17.20
2019-05-26T20:08:51.261Z,17.10
2019-05-26T20:11:19.581Z,17.00
2019-05-26T20:13:47.803Z,16.90
2019-05-26T20:16:16.058Z,16.90
2019-05-26T20:18:44.359Z,16.80
2019-05-26T20:21:12.645Z,16.80
2019-05-26T20:23:40.896Z,16.80
2019-05-26T20:26:09.157Z,16.80
2019-05-26T20:28:37.400Z,16.70
2019-05-26T20:31:05.647Z,16.70
2019-05-26T20:33:33.888Z,16.70
2019-05-26T20:36:02.175Z,16.70
2019-05-26T20:38:33.401Z,16.60
2019-05-26T20:41:01.644Z,16.60
2019-05-26T20:43:29.906Z,16.50
2019-05-26T20:45:58.162Z,16.40
2019-05-26T20:48:26.484Z,16.30
2019-05-26T20:50:54.786Z,16.30
2019-05-26T20:53:23.221Z,16.20
2019-05-26T20:55:51.465Z,16.20
2019-05-26T20:58:19.705Z,16.10
2019-05-26T21:00:47.941Z,16.00
2019-05-26T21:03:16.196Z,16.00
2019-05-26T21:05:44.700Z,15.90
2019-05-26T21:08:12.961Z,15.80
2019-05-26T21:10:41.197Z,15.80
2019-05-26T21:13:09.478Z,15.70
2019-05-26T21:15:37.703Z,15.60
2019-05-26T21:18:05.977Z,15.50
2019-05-26T21:20:34.386Z,15.40
2019-05-26T21:23:02.646Z,15.40
2019-05-26T21:25:30.958Z,15.30
2019-05-26T21:27:59.241Z,15.30
2019-05-26T21:30:27.457Z,15.20
2019-05-26T21:32:55.773Z,15.20
2019-05-26T21:35:24.037Z,15.10
2019-05-26T21:37:52.274Z,15.10
2019-05-26T21:40:20.544Z,15.00
2019-05-26T21:42:48.765Z,15.00
2019-05-26T21:45:17.013Z,15.00
2019-05-26T21:47:45.283Z,14.90
2019-05-26T21:50:14.593Z,14.80
2019-05-26T21:52:43.179Z,14.80
2019-05-26T21:55:11.548Z,14.70
2019-05-26T21:57:39.802Z,14.70
2019-05-26T22:00:11.265Z,14.60
2019-05-26T22:02:39.910Z,14.50
2019-05-26T22:05:08.156Z,14.50
2019-05-26T22:07:36.410Z,14.50
2019-05-26T22:10:05.537Z,14.40
2019-05-26T22:12:33.788Z,14.40
2019-05-26T22:15:02.091Z,14.40
2019-05-26T22:17:30.426Z,14.30
2019-05-26T22:19:58.693Z,14.40
2019-05-26T22:22:26.956Z,14.30
2019-05-26T22:24:55.197Z,14.20
2019-05-26T22:27:23.500Z,14.30
2019-05-26T22:29:51.778Z,14.20
2019-05-26T22:32:20.030Z,14.20
2019-05-26T22:34:48.296Z,14.10
2019-05-26T22:37:16.595Z,14.10
2019-05-26T22:39:44.884Z,14.10
2019-05-26T22:42:13.131Z,14.00
2019-05-26T22:44:41.354Z,13.90
2019-05-26T22:47:09.623Z,13.90
2019-05-26T22:49:37.864Z,13.90
2019-05-26T22:52:06.175Z,13.90
2019-05-26T22:54:34.397Z,13.80
2019-05-26T22:57:02.664Z,13.80
2019-05-26T22:59:30.900Z,13.70
2019-05-26T23:01:59.138Z,13.70
2019-05-26T23:04:27.378Z,13.70
2019-05-26T23:06:55.636Z,13.60
2019-05-26T23:09:23.886Z,13.60
2019-05-26T23:11:52.194Z,13.60
2019-05-26T23:14:20.427Z,13.50
2019-05-26T23:16:48.707Z,13.50
2019-05-26T23:19:19.802Z,13.40
2019-05-26T23:21:47.057Z,13.40
2019-05-26T23:24:15.349Z,13.30
2019-05-26T23:26:43.638Z,13.30
2019-05-26T23:29:11.972Z,13.30
2019-05-26T23:31:40.202Z,13.30
2019-05-26T23:34:08.452Z,13.20
2019-05-26T23:36:36.702Z,13.20
2019-05-26T23:39:06.446Z,13.20
2019-05-26T23:41:35.145Z,13.10
2019-05-26T23:44:03.478Z,13.10
2019-05-26T23:46:31.727Z,13.00
2019-05-26T23:49:00.018Z,13.00
2019-05-26T23:51:28.258Z,13.00
2019-05-26T23:53:56.600Z,13.00
2019-05-26T23:56:24.817Z,13.00
2019-05-26T23:58:53.074Z,13.00
