createdAt,value
2019-04-05T00:01:44.719Z,33.43
2019-04-05T00:04:13.932Z,34.60
2019-04-05T00:06:43.249Z,35.40
2019-04-05T00:09:12.555Z,35.67
2019-04-05T00:11:41.761Z,33.70
2019-04-05T00:14:11.024Z,32.90
2019-04-05T00:16:40.238Z,33.97
2019-04-05T00:19:09.431Z,32.10
2019-04-05T00:21:38.655Z,34.20
2019-04-05T00:24:07.845Z,35.87
2019-04-05T00:26:37.083Z,35.97
2019-04-05T00:29:06.320Z,33.43
2019-04-05T00:31:35.537Z,33.73
2019-04-05T00:34:04.727Z,33.57
2019-04-05T00:36:33.991Z,34.17
2019-04-05T00:39:03.965Z,35.17
2019-04-05T00:41:33.266Z,34.43
2019-04-05T00:44:02.493Z,35.40
2019-04-05T00:46:31.707Z,34.80
2019-04-05T00:49:00.940Z,35.53
2019-04-05T00:51:30.125Z,35.23
2019-04-05T00:53:59.331Z,34.87
2019-04-05T00:56:28.527Z,35.47
2019-04-05T00:58:58.042Z,35.07
2019-04-05T01:01:27.251Z,33.77
2019-04-05T01:03:56.553Z,32.10
2019-04-05T01:06:25.967Z,32.77
2019-04-05T01:08:55.183Z,33.23
2019-04-05T01:11:24.425Z,32.33
2019-04-05T01:13:54.316Z,32.20
2019-04-05T01:16:23.628Z,31.03
2019-04-05T01:18:52.825Z,32.13
2019-04-05T01:21:25.223Z,33.80
2019-04-05T01:23:56.379Z,32.27
2019-04-05T01:26:25.700Z,32.27
2019-04-05T01:28:54.911Z,33.43
2019-04-05T01:31:24.131Z,33.77
2019-04-05T01:33:53.339Z,31.90
2019-04-05T01:36:22.572Z,34.10
2019-04-05T01:38:51.768Z,32.30
2019-04-05T01:41:21.021Z,33.87
2019-04-05T01:43:50.594Z,33.77
2019-04-05T01:46:19.893Z,32.17
2019-04-05T01:48:49.087Z,34.00
2019-04-05T01:51:18.519Z,31.20
2019-04-05T01:53:48.025Z,35.03
2019-04-05T01:56:17.344Z,33.00
2019-04-05T01:58:46.552Z,34.10
2019-04-05T02:01:15.851Z,35.57
2019-04-05T02:03:45.028Z,36.67
2019-04-05T02:06:14.251Z,36.87
2019-04-05T02:08:43.508Z,36.63
2019-04-05T02:11:12.712Z,39.03
2019-04-05T02:13:41.902Z,38.70
2019-04-05T02:16:11.404Z,40.67
2019-04-05T02:18:40.611Z,40.50
2019-04-05T02:21:09.835Z,42.17
2019-04-05T02:23:39.040Z,41.27
2019-04-05T02:26:08.264Z,41.13
2019-04-05T02:28:37.551Z,43.17
2019-04-05T02:31:06.812Z,42.17
2019-04-05T02:33:36.019Z,41.43
2019-04-05T02:36:05.235Z,43.20
2019-04-05T02:38:34.419Z,42.83
2019-04-05T02:41:03.747Z,42.63
2019-04-05T02:43:35.109Z,42.33
2019-04-05T02:46:05.128Z,43.77
2019-04-05T02:48:37.414Z,44.80
2019-04-05T02:51:08.226Z,46.77
2019-04-05T02:53:37.562Z,46.27
2019-04-05T02:56:07.827Z,47.67
2019-04-05T02:58:38.405Z,47.73
2019-04-05T03:01:07.750Z,46.87
2019-04-05T03:03:37.486Z,46.90
2019-04-05T03:06:08.600Z,46.67
2019-04-05T03:08:39.363Z,45.50
2019-04-05T03:11:12.765Z,45.67
2019-04-05T03:13:45.737Z,47.73
2019-04-05T03:16:18.584Z,46.70
2019-04-05T03:18:55.111Z,45.30
2019-04-05T03:21:27.712Z,45.13
2019-04-05T03:24:00.732Z,46.03
2019-04-05T03:26:33.965Z,44.07
2019-04-05T03:29:06.152Z,41.17
2019-04-05T03:31:35.658Z,40.10
2019-04-05T03:34:05.158Z,41.87
2019-04-05T03:36:34.406Z,43.00
2019-04-05T03:39:05.456Z,39.53
2019-04-05T03:41:34.964Z,38.93
2019-04-05T03:44:04.480Z,42.47
2019-04-05T03:46:34.095Z,39.00
2019-04-05T03:49:05.781Z,42.40
2019-04-05T03:51:35.093Z,38.43
2019-04-05T03:54:05.816Z,38.47
2019-04-05T03:56:37.999Z,39.17
2019-04-05T03:59:06.536Z,40.10
2019-04-05T04:01:35.932Z,40.70
2019-04-05T04:04:05.473Z,43.53
2019-04-05T04:06:34.652Z,40.57
2019-04-05T04:09:05.042Z,42.53
2019-04-05T04:11:34.285Z,42.90
2019-04-05T04:14:03.928Z,44.20
2019-04-05T04:16:33.443Z,42.77
2019-04-05T04:19:03.284Z,43.47
2019-04-05T04:21:41.894Z,44.67
2019-04-05T04:24:11.452Z,41.40
2019-04-05T04:26:41.559Z,40.53
2019-04-05T04:29:10.774Z,43.53
2019-04-05T04:31:40.020Z,44.93
2019-04-05T04:34:09.283Z,46.00
2019-04-05T04:36:38.488Z,46.03
2019-04-05T04:39:07.724Z,45.90
2019-04-05T04:41:37.007Z,43.30
2019-04-05T04:44:06.408Z,45.90
2019-04-05T04:46:35.753Z,48.33
2019-04-05T04:49:05.100Z,47.30
2019-04-05T04:51:35.001Z,48.53
2019-04-05T04:54:04.590Z,48.47
2019-04-05T04:56:33.787Z,47.37
2019-04-05T04:59:03.033Z,46.97
2019-04-05T05:01:32.224Z,50.00
2019-04-05T05:04:01.726Z,50.27
2019-04-05T05:06:31.030Z,47.87
2019-04-05T05:09:00.859Z,49.77
2019-04-05T05:11:30.264Z,50.60
2019-04-05T05:13:59.493Z,49.93
2019-04-05T05:16:28.703Z,47.37
2019-04-05T05:18:57.903Z,48.20
2019-04-05T05:21:27.148Z,48.30
2019-04-05T05:23:56.385Z,49.83
2019-04-05T05:26:25.625Z,50.90
2019-04-05T05:28:54.919Z,48.90
2019-04-05T05:31:25.192Z,48.83
2019-04-05T05:33:54.401Z,49.13
2019-04-05T05:36:23.623Z,46.53
2019-04-05T05:38:53.227Z,48.70
2019-04-05T05:41:22.439Z,46.33
2019-04-05T05:43:51.670Z,48.63
2019-04-05T05:46:20.872Z,49.63
2019-04-05T05:48:50.094Z,46.80
2019-04-05T05:51:19.531Z,47.77
2019-04-05T05:53:48.724Z,48.03
2019-04-05T05:56:17.948Z,49.50
2019-04-05T05:58:47.148Z,48.40
2019-04-05T06:01:16.383Z,48.77
2019-04-05T06:03:45.608Z,48.37
2019-04-05T06:06:14.843Z,48.70
2019-04-05T06:08:44.047Z,49.27
2019-04-05T06:11:13.298Z,49.60
2019-04-05T06:13:42.524Z,50.73
2019-04-05T06:16:12.224Z,49.43
2019-04-05T06:18:41.619Z,48.33
2019-04-05T06:21:10.852Z,48.27
2019-04-05T06:23:40.055Z,49.27
2019-04-05T06:26:09.257Z,47.87
2019-04-05T06:28:38.485Z,47.23
2019-04-05T06:31:07.791Z,47.20
2019-04-05T06:33:37.096Z,48.17
2019-04-05T06:36:06.336Z,48.00
2019-04-05T06:38:35.556Z,46.57
2019-04-05T06:41:04.781Z,43.83
2019-04-05T06:43:33.987Z,45.33
2019-04-05T06:46:03.292Z,44.10
2019-04-05T06:48:32.525Z,42.00
2019-04-05T06:51:01.756Z,45.83
2019-04-05T06:53:30.971Z,45.47
2019-04-05T06:56:00.407Z,46.20
2019-04-05T06:58:29.654Z,42.90
2019-04-05T07:00:59.108Z,44.00
2019-04-05T07:03:28.420Z,46.27
2019-04-05T07:05:57.769Z,43.60
2019-04-05T07:08:27.200Z,42.90
2019-04-05T07:10:56.396Z,45.77
2019-04-05T07:13:27.457Z,45.13
2019-04-05T07:15:56.481Z,44.90
2019-04-05T07:18:34.012Z,45.57
2019-04-05T07:20:58.014Z,45.97
2019-04-05T07:23:27.452Z,44.27
2019-04-05T07:25:56.679Z,45.70
2019-04-05T07:28:25.908Z,46.73
2019-04-05T07:30:55.095Z,46.33
2019-04-05T07:33:24.320Z,45.13
2019-04-05T07:35:53.523Z,44.77
2019-04-05T07:38:22.931Z,44.73
2019-04-05T07:40:52.184Z,44.33
2019-04-05T07:43:21.471Z,46.20
2019-04-05T07:45:50.765Z,44.77
2019-04-05T07:48:19.979Z,44.77
2019-04-05T07:50:49.235Z,45.07
2019-04-05T07:53:18.515Z,45.67
2019-04-05T07:55:47.747Z,44.53
2019-04-05T07:58:17.057Z,43.57
2019-04-05T08:00:49.450Z,42.00
2019-04-05T08:03:18.877Z,44.37
2019-04-05T08:05:48.567Z,46.17
2019-04-05T08:08:24.246Z,43.23
2019-04-05T08:10:53.927Z,42.57
2019-04-05T08:13:24.453Z,45.23
2019-04-05T08:15:53.849Z,44.07
2019-04-05T08:18:23.187Z,44.63
2019-04-05T08:20:52.391Z,43.73
2019-04-05T08:23:21.625Z,45.13
2019-04-05T08:25:50.829Z,42.63
2019-04-05T08:28:20.130Z,42.33
2019-04-05T08:30:49.339Z,43.93
2019-04-05T08:33:18.543Z,42.70
2019-04-05T08:35:47.771Z,42.10
2019-04-05T08:38:16.965Z,42.57
2019-04-05T08:40:46.181Z,44.50
2019-04-05T08:43:15.468Z,41.90
2019-04-05T08:45:44.721Z,40.83
2019-04-05T08:48:14.139Z,41.67
2019-04-05T08:50:43.495Z,40.33
2019-04-05T08:53:12.964Z,42.63
2019-04-05T08:55:42.267Z,42.57
2019-04-05T08:58:11.519Z,41.73
2019-04-05T09:00:41.155Z,42.57
2019-04-05T09:03:11.903Z,41.60
2019-04-05T09:05:41.747Z,43.03
2019-04-05T09:08:11.201Z,43.37
2019-04-05T09:10:40.632Z,40.90
2019-04-05T09:13:09.899Z,43.20
2019-04-05T09:15:39.339Z,42.43
2019-04-05T09:18:08.544Z,41.67
2019-04-05T09:20:37.942Z,42.57
2019-04-05T09:23:07.204Z,42.43
2019-04-05T09:25:36.525Z,41.90
2019-04-05T09:28:05.740Z,42.40
2019-04-05T09:30:35.059Z,43.87
2019-04-05T09:33:04.352Z,43.17
2019-04-05T09:35:33.571Z,44.17
2019-04-05T09:38:02.877Z,42.40
2019-04-05T09:40:32.067Z,42.20
2019-04-05T09:43:01.279Z,41.57
2019-04-05T09:45:30.553Z,42.43
2019-04-05T09:47:59.808Z,40.77
2019-04-05T09:50:29.039Z,40.77
2019-04-05T09:52:58.304Z,41.73
2019-04-05T09:55:27.502Z,41.37
2019-04-05T09:57:57.052Z,41.20
2019-04-05T10:00:26.651Z,43.07
2019-04-05T10:02:55.860Z,42.77
2019-04-05T10:05:25.120Z,42.80
2019-04-05T10:07:55.742Z,42.20
2019-04-05T10:10:25.288Z,43.57
2019-04-05T10:12:54.504Z,41.73
2019-04-05T10:15:23.711Z,42.03
2019-04-05T10:17:52.952Z,38.90
2019-04-05T10:20:22.228Z,42.73
2019-04-05T10:22:51.447Z,42.30
2019-04-05T10:25:20.691Z,42.57
2019-04-05T10:27:49.885Z,43.67
2019-04-05T10:30:19.290Z,41.33
2019-04-05T10:32:48.608Z,39.17
2019-04-05T10:35:17.857Z,40.37
2019-04-05T10:37:47.076Z,44.93
2019-04-05T10:40:17.058Z,41.73
2019-04-05T10:42:46.290Z,42.40
2019-04-05T10:45:16.991Z,42.97
2019-04-05T10:47:46.235Z,41.60
2019-04-05T10:50:16.019Z,41.57
2019-04-05T10:52:45.452Z,41.80
2019-04-05T10:55:14.935Z,40.23
2019-04-05T10:57:44.195Z,40.40
2019-04-05T11:00:15.868Z,40.27
2019-04-05T11:02:45.120Z,41.07
2019-04-05T11:05:15.083Z,39.40
2019-04-05T11:07:44.383Z,38.67
2019-04-05T11:10:14.850Z,40.07
2019-04-05T11:12:44.071Z,39.77
2019-04-05T11:15:15.218Z,38.53
2019-04-05T11:17:44.612Z,42.10
2019-04-05T11:20:22.570Z,40.77
2019-04-05T11:22:46.841Z,41.27
2019-04-05T11:25:16.656Z,40.50
2019-04-05T11:27:45.872Z,40.97
2019-04-05T11:30:16.985Z,40.73
2019-04-05T11:32:47.221Z,40.93
2019-04-05T11:35:16.524Z,42.53
2019-04-05T11:37:45.794Z,41.87
2019-04-05T11:40:15.178Z,41.67
2019-04-05T11:42:46.182Z,39.40
2019-04-05T11:45:16.965Z,40.13
2019-04-05T11:47:46.987Z,41.73
2019-04-05T11:50:16.412Z,41.73
2019-04-05T11:52:45.712Z,39.10
2019-04-05T11:55:18.187Z,38.50
2019-04-05T11:57:45.977Z,42.50
2019-04-05T12:00:20.568Z,40.37
2019-04-05T12:02:57.300Z,41.07
2019-04-05T12:05:27.264Z,42.03
2019-04-05T12:08:00.875Z,41.00
2019-04-05T12:10:27.560Z,40.53
2019-04-05T12:12:56.850Z,40.07
2019-04-05T12:15:26.072Z,39.57
2019-04-05T12:17:55.319Z,39.90
2019-04-05T12:20:24.552Z,39.50
2019-04-05T12:22:53.764Z,36.47
2019-04-05T12:25:22.985Z,39.63
2019-04-05T12:28:05.183Z,41.13
2019-04-05T12:30:23.535Z,40.30
2019-04-05T12:32:52.712Z,43.03
2019-04-05T12:35:22.086Z,36.40
2019-04-05T12:37:55.446Z,41.63
2019-04-05T12:40:22.215Z,41.03
2019-04-05T12:42:52.971Z,40.87
2019-04-05T12:45:22.590Z,41.40
2019-04-05T12:47:51.816Z,37.80
2019-04-05T12:50:21.016Z,44.23
2019-04-05T12:52:50.392Z,42.20
2019-04-05T12:55:23.848Z,47.43
2019-04-05T12:57:50.642Z,45.43
2019-04-05T13:00:20.423Z,45.27
2019-04-05T13:02:50.283Z,45.77
2019-04-05T13:05:21.258Z,46.17
2019-04-05T13:07:52.591Z,46.33
2019-04-05T13:10:25.114Z,48.20
2019-04-05T13:12:56.770Z,48.57
2019-04-05T13:15:23.575Z,47.67
2019-04-05T13:17:52.907Z,49.67
2019-04-05T13:20:22.083Z,44.67
2019-04-05T13:22:51.742Z,44.17
2019-04-05T13:25:22.987Z,46.17
2019-04-05T13:27:51.890Z,44.90
2019-04-05T13:30:21.125Z,45.53
2019-04-05T13:32:52.783Z,45.47
2019-04-05T13:35:22.139Z,43.87
2019-04-05T13:37:52.389Z,45.67
2019-04-05T13:40:22.177Z,41.83
2019-04-05T13:42:52.042Z,40.57
2019-04-05T13:45:22.443Z,43.40
2019-04-05T13:47:51.807Z,41.90
2019-04-05T13:50:21.135Z,40.63
2019-04-05T13:52:50.508Z,42.33
2019-04-05T13:55:19.836Z,42.47
2019-04-05T13:57:49.497Z,44.60
2019-04-05T14:00:19.147Z,42.70
2019-04-05T14:02:50.758Z,40.23
2019-04-05T14:05:22.256Z,40.57
2019-04-05T14:07:54.542Z,39.57
2019-04-05T14:10:23.888Z,43.07
2019-04-05T14:12:53.861Z,43.20
2019-04-05T14:15:23.509Z,44.63
2019-04-05T14:17:53.198Z,43.20
2019-04-05T14:20:24.520Z,43.40
2019-04-05T14:22:54.144Z,39.87
2019-04-05T14:25:26.053Z,42.07
2019-04-05T14:27:55.161Z,42.30
2019-04-05T14:30:24.884Z,41.83
2019-04-05T14:32:55.723Z,43.23
2019-04-05T14:35:25.667Z,41.33
2019-04-05T14:37:55.535Z,42.83
2019-04-05T14:40:28.374Z,42.57
2019-04-05T14:42:56.744Z,43.70
2019-04-05T14:45:26.488Z,42.23
2019-04-05T14:47:58.476Z,43.90
2019-04-05T14:50:28.314Z,43.47
2019-04-05T14:53:01.776Z,44.10
2019-04-05T14:55:30.946Z,46.00
2019-04-05T14:58:01.180Z,44.93
2019-04-05T15:00:31.566Z,44.13
2019-04-05T15:03:01.059Z,43.73
2019-04-05T15:05:30.660Z,45.63
2019-04-05T15:08:00.399Z,43.97
2019-04-05T15:10:29.600Z,45.27
2019-04-05T15:13:00.207Z,41.63
2019-04-05T15:15:29.676Z,42.67
2019-04-05T15:17:58.912Z,40.77
2019-04-05T15:20:28.156Z,43.03
2019-04-05T15:22:57.382Z,43.87
2019-04-05T15:25:26.592Z,43.63
2019-04-05T15:27:56.397Z,43.47
2019-04-05T15:30:26.548Z,42.87
2019-04-05T15:32:58.524Z,42.27
2019-04-05T15:35:28.297Z,42.27
2019-04-05T15:38:01.394Z,41.97
2019-04-05T15:40:30.962Z,45.67
2019-04-05T15:43:00.833Z,43.27
2019-04-05T15:45:30.143Z,42.20
2019-04-05T15:47:59.369Z,43.13
2019-04-05T15:50:28.703Z,43.43
2019-04-05T15:52:59.683Z,44.20
2019-04-05T15:55:28.789Z,42.20
2019-04-05T15:57:58.081Z,41.83
2019-04-05T16:00:44.257Z,41.40
2019-04-05T16:03:14.663Z,41.87
2019-04-05T16:05:45.532Z,41.20
2019-04-05T16:08:17.943Z,40.93
2019-04-05T16:10:47.305Z,43.97
2019-04-05T16:13:16.611Z,41.77
2019-04-05T16:15:45.865Z,42.60
2019-04-05T16:18:15.123Z,40.43
2019-04-05T16:20:44.499Z,43.10
2019-04-05T16:23:13.835Z,42.00
2019-04-05T16:25:43.044Z,41.93
2019-04-05T16:28:12.419Z,43.97
2019-04-05T16:30:41.617Z,42.90
2019-04-05T16:33:10.847Z,40.43
2019-04-05T16:35:40.055Z,42.00
2019-04-05T16:38:09.296Z,41.27
2019-04-05T16:40:38.622Z,42.30
2019-04-05T16:43:07.939Z,40.13
2019-04-05T16:45:38.702Z,38.03
2019-04-05T16:48:08.088Z,41.90
2019-04-05T16:50:37.494Z,41.60
2019-04-05T16:53:06.715Z,40.03
2019-04-05T16:55:36.187Z,40.43
2019-04-05T16:58:05.439Z,40.07
2019-04-05T17:00:34.685Z,36.63
2019-04-05T17:03:03.959Z,37.37
2019-04-05T17:05:33.178Z,37.70
2019-04-05T17:08:02.386Z,40.73
2019-04-05T17:10:31.624Z,39.37
2019-04-05T17:13:00.836Z,39.40
2019-04-05T17:15:30.059Z,39.03
2019-04-05T17:17:59.246Z,39.23
2019-04-05T17:20:28.504Z,38.00
2019-04-05T17:22:58.803Z,38.83
2019-04-05T17:25:28.548Z,38.13
2019-04-05T17:27:58.233Z,38.57
2019-04-05T17:30:27.457Z,38.03
2019-04-05T17:32:56.748Z,38.87
2019-04-05T17:35:25.960Z,38.53
2019-04-05T17:37:55.171Z,38.27
2019-04-05T17:40:24.312Z,38.27
2019-04-05T17:42:53.660Z,38.23
2019-04-05T17:45:22.987Z,37.97
2019-04-05T17:47:52.287Z,38.23
2019-04-05T17:50:33.132Z,36.67
2019-04-05T17:53:12.020Z,37.27
2019-04-05T17:55:33.743Z,36.43
2019-04-05T17:58:05.680Z,36.97
2019-04-05T18:00:34.996Z,37.07
2019-04-05T18:03:04.473Z,37.90
2019-04-05T18:05:33.711Z,37.00
2019-04-05T18:08:02.915Z,38.20
2019-04-05T18:10:32.153Z,37.77
2019-04-05T18:13:01.351Z,32.30
2019-04-05T18:15:30.584Z,37.70
2019-04-05T18:17:59.801Z,36.30
2019-04-05T18:20:29.160Z,36.67
2019-04-05T18:22:58.363Z,34.90
2019-04-05T18:25:27.592Z,34.87
2019-04-05T18:27:56.840Z,34.87
2019-04-05T18:30:26.051Z,38.07
2019-04-05T18:32:55.345Z,36.00
2019-04-05T18:35:25.572Z,37.27
2019-04-05T18:37:55.807Z,34.40
2019-04-05T18:40:25.116Z,36.03
2019-04-05T18:42:54.344Z,36.20
2019-04-05T18:45:23.610Z,34.40
2019-04-05T18:47:52.939Z,35.87
2019-04-05T18:50:22.186Z,36.07
2019-04-05T18:52:51.547Z,35.07
2019-04-05T18:55:20.698Z,36.40
2019-04-05T18:57:49.932Z,34.13
2019-04-05T19:00:19.344Z,32.97
2019-04-05T19:02:48.635Z,34.57
2019-04-05T19:05:17.884Z,32.40
2019-04-05T19:07:47.122Z,34.43
2019-04-05T19:10:16.401Z,35.13
2019-04-05T19:12:45.637Z,33.20
2019-04-05T19:15:15.053Z,34.80
2019-04-05T19:17:44.264Z,34.07
2019-04-05T19:20:13.596Z,32.50
2019-04-05T19:22:42.788Z,33.80
2019-04-05T19:25:12.035Z,31.93
2019-04-05T19:27:41.264Z,35.67
2019-04-05T19:50:18.391Z,36.67
2019-04-05T19:52:47.599Z,33.50
2019-04-05T19:55:18.067Z,33.67
2019-04-05T19:57:47.288Z,35.43
2019-04-05T20:00:16.875Z,35.40
2019-04-05T20:02:46.095Z,35.03
2019-04-05T20:05:15.316Z,33.87
2019-04-05T20:07:44.639Z,35.30
2019-04-05T20:10:14.711Z,35.30
2019-04-05T20:12:43.961Z,35.97
2019-04-05T20:15:13.240Z,36.07
2019-04-05T20:17:42.492Z,36.03
2019-04-05T20:20:12.499Z,35.40
2019-04-05T20:22:41.731Z,37.20
2019-04-05T20:25:10.953Z,34.67
2019-04-05T20:27:40.160Z,34.90
2019-04-05T20:30:10.595Z,35.90
2019-04-05T20:32:39.803Z,35.77
2019-04-05T20:35:09.891Z,33.00
2019-04-05T20:37:40.151Z,36.03
2019-04-05T20:40:09.616Z,33.80
2019-04-05T20:42:38.829Z,34.13
2019-04-05T20:45:08.800Z,31.27
2019-04-05T20:47:38.020Z,34.00
2019-04-05T20:50:07.748Z,33.10
2019-04-05T20:52:36.978Z,35.97
2019-04-05T20:55:07.088Z,35.07
2019-04-05T20:57:36.303Z,34.63
2019-04-05T21:00:06.083Z,34.63
2019-04-05T21:02:35.319Z,34.07
2019-04-05T21:05:04.765Z,31.10
2019-04-05T21:07:33.967Z,32.83
2019-04-05T21:10:03.268Z,35.10
2019-04-05T21:12:32.468Z,35.37
2019-04-05T21:15:01.686Z,33.80
2019-04-05T21:17:30.888Z,32.30
2019-04-05T21:20:00.104Z,35.83
2019-04-05T21:22:29.431Z,36.07
2019-04-05T21:24:58.668Z,34.83
2019-04-05T21:27:27.868Z,30.00
2019-04-05T21:29:57.084Z,27.20
2019-04-05T21:32:26.283Z,28.87
2019-04-05T21:34:55.508Z,28.30
2019-04-05T21:37:24.716Z,28.07
2019-04-05T21:39:53.960Z,27.33
2019-04-05T21:42:23.144Z,25.77
2019-04-05T21:44:52.331Z,35.77
2019-04-05T21:47:21.591Z,28.10
2019-04-05T21:49:50.837Z,30.23
2019-04-05T21:52:20.049Z,29.57
2019-04-05T21:54:49.277Z,30.10
2019-04-05T21:57:18.490Z,36.50
2019-04-05T21:59:47.698Z,29.10
2019-04-05T22:02:17.092Z,31.10
2019-04-05T22:04:46.292Z,29.40
2019-04-05T22:07:15.686Z,36.73
2019-04-05T22:09:44.863Z,31.37
2019-04-05T22:12:14.104Z,32.83
2019-04-05T22:14:43.309Z,29.13
2019-04-05T22:17:12.500Z,25.80
2019-04-05T22:19:41.755Z,32.50
2019-04-05T22:22:10.973Z,36.40
2019-04-05T22:24:40.208Z,29.07
2019-04-05T22:27:09.386Z,28.70
2019-04-05T22:29:38.585Z,35.83
2019-04-05T22:32:07.802Z,28.80
2019-04-05T22:34:37.097Z,29.40
2019-04-05T22:37:06.380Z,28.07
2019-04-05T22:39:35.615Z,34.00
2019-04-05T22:42:04.912Z,27.43
2019-04-05T22:44:39.954Z,27.33
2019-04-05T22:47:04.983Z,30.33
2019-04-05T22:49:34.148Z,37.60
2019-04-05T22:52:03.448Z,31.63
2019-04-05T22:54:32.732Z,31.33
2019-04-05T22:57:01.934Z,33.50
2019-04-05T22:59:31.139Z,33.70
2019-04-05T23:02:00.369Z,35.23
2019-04-05T23:04:29.584Z,30.20
2019-04-05T23:06:58.887Z,34.63
2019-04-05T23:09:28.351Z,29.50
2019-04-05T23:11:57.547Z,29.10
2019-04-05T23:14:26.766Z,24.90
2019-04-05T23:16:55.992Z,28.60
2019-04-05T23:19:25.187Z,30.40
2019-04-05T23:21:54.403Z,27.10
2019-04-05T23:24:23.627Z,23.57
2019-04-05T23:26:52.830Z,25.77
2019-04-05T23:29:22.154Z,32.37
2019-04-05T23:31:51.339Z,28.57
2019-04-05T23:34:20.552Z,34.37
2019-04-05T23:36:49.735Z,31.07
2019-04-05T23:39:18.955Z,31.53
2019-04-05T23:41:48.294Z,31.43
2019-04-05T23:44:17.483Z,28.90
2019-04-05T23:46:46.776Z,35.67
2019-04-05T23:49:15.982Z,32.40
2019-04-05T23:51:45.212Z,31.90
2019-04-05T23:54:14.419Z,34.97
2019-04-05T23:56:43.653Z,34.63
2019-04-05T23:59:12.872Z,37.33
