createdAt,value
2022-12-28T00:00:00.647Z,13.42
2022-12-28T00:00:22.748Z,13.42
2022-12-28T00:00:45.375Z,13.47
2022-12-28T00:01:08.025Z,13.42
2022-12-28T00:01:31.970Z,13.40
2022-12-28T00:01:54.983Z,13.32
2022-12-28T00:02:17.666Z,13.38
2022-12-28T00:02:39.407Z,13.43
2022-12-28T00:03:01.150Z,13.43
2022-12-28T00:03:22.967Z,13.40
2022-12-28T00:03:45.613Z,13.44
2022-12-28T00:04:08.303Z,13.43
2022-12-28T00:04:29.995Z,13.42
2022-12-28T00:04:51.699Z,13.45
2022-12-28T00:05:13.500Z,13.47
2022-12-28T00:05:36.349Z,13.48
2022-12-28T00:05:58.171Z,13.51
2022-12-28T00:06:22.968Z,13.53
2022-12-28T00:06:45.475Z,13.49
2022-12-28T00:07:08.132Z,13.52
2022-12-28T00:07:29.902Z,13.49
2022-12-28T00:07:51.585Z,13.40
2022-12-28T00:08:13.319Z,13.39
2022-12-28T00:08:36.049Z,13.37
2022-12-28T00:08:57.910Z,13.39
2022-12-28T00:09:19.677Z,13.42
2022-12-28T00:09:41.512Z,13.41
2022-12-28T00:10:04.435Z,13.42
2022-12-28T00:11:07.994Z,13.45
2022-12-28T00:11:18.621Z,13.46
2022-12-28T00:11:46.742Z,13.35
2022-12-28T00:12:08.723Z,13.35
2022-12-28T00:12:30.464Z,13.21
2022-12-28T00:12:52.093Z,13.27
2022-12-28T00:13:13.797Z,13.29
2022-12-28T00:13:37.114Z,13.30
2022-12-28T00:14:01.372Z,13.16
2022-12-28T00:14:23.090Z,13.22
2022-12-28T00:14:46.243Z,13.32
2022-12-28T00:15:09.370Z,13.38
2022-12-28T00:15:30.977Z,13.43
2022-12-28T00:15:52.617Z,13.46
2022-12-28T00:16:21.490Z,13.51
2022-12-28T00:16:43.999Z,13.52
2022-12-28T00:17:08.060Z,13.54
2022-12-28T00:17:29.773Z,13.45
2022-12-28T00:17:51.529Z,13.50
2022-12-28T00:18:13.106Z,13.51
2022-12-28T00:18:36.089Z,13.54
2022-12-28T00:18:59.177Z,13.54
2022-12-28T00:19:20.863Z,13.58
2022-12-28T00:19:45.916Z,13.60
2022-12-28T00:20:11.460Z,13.61
2022-12-28T00:20:33.147Z,13.66
2022-12-28T00:20:58.384Z,13.58
2022-12-28T00:21:21.091Z,13.62
2022-12-28T00:21:43.223Z,13.62
2022-12-28T00:22:04.939Z,13.64
2022-12-28T00:22:28.245Z,13.65
2022-12-28T00:22:49.870Z,13.66
2022-12-28T00:23:11.533Z,13.69
2022-12-28T00:23:33.931Z,13.69
2022-12-28T00:23:58.517Z,13.65
2022-12-28T00:24:23.583Z,13.70
2022-12-28T00:24:45.496Z,13.68
2022-12-28T00:25:08.330Z,13.68
2022-12-28T00:25:30.046Z,13.69
2022-12-28T00:25:52.400Z,13.71
2022-12-28T00:26:15.215Z,13.71
2022-12-28T00:26:36.938Z,13.75
2022-12-28T00:26:58.798Z,13.75
2022-12-28T00:27:20.637Z,13.74
2022-12-28T00:27:43.364Z,13.76
2022-12-28T00:28:05.079Z,13.74
2022-12-28T00:28:26.700Z,13.78
2022-12-28T00:28:48.617Z,13.80
2022-12-28T00:29:11.729Z,13.82
2022-12-28T00:29:33.363Z,13.80
2022-12-28T00:29:55.068Z,13.81
2022-12-28T00:30:16.974Z,13.82
2022-12-28T00:30:39.595Z,13.84
2022-12-28T00:31:01.533Z,13.86
2022-12-28T00:31:23.264Z,13.86
2022-12-28T00:31:45.884Z,13.86
2022-12-28T00:32:10.222Z,13.81
2022-12-28T00:32:31.928Z,13.81
2022-12-28T00:32:53.547Z,13.81
2022-12-28T00:33:15.220Z,13.84
2022-12-28T00:33:37.914Z,13.88
2022-12-28T00:33:59.702Z,13.84
2022-12-28T00:34:21.426Z,13.88
2022-12-28T00:34:43.114Z,13.91
2022-12-28T00:35:06.735Z,13.93
2022-12-28T00:35:28.806Z,13.96
2022-12-28T00:35:53.709Z,14.00
2022-12-28T00:36:15.854Z,13.95
2022-12-28T00:37:09.633Z,13.93
2022-12-28T00:37:20.162Z,13.96
2022-12-28T00:37:41.904Z,13.97
2022-12-28T00:38:04.653Z,13.98
2022-12-28T00:38:28.668Z,13.90
2022-12-28T00:38:50.527Z,13.88
2022-12-28T00:39:12.248Z,13.89
2022-12-28T00:39:34.967Z,13.89
2022-12-28T00:39:56.626Z,13.91
2022-12-28T00:40:23.762Z,13.87
2022-12-28T00:40:45.735Z,13.90
2022-12-28T00:41:08.981Z,13.91
2022-12-28T00:41:30.673Z,13.91
2022-12-28T00:41:52.390Z,13.90
2022-12-28T00:42:14.052Z,13.90
2022-12-28T00:42:36.731Z,13.90
2022-12-28T00:42:58.557Z,13.91
2022-12-28T00:43:20.663Z,13.96
2022-12-28T00:43:42.362Z,13.95
2022-12-28T00:44:04.268Z,13.93
2022-12-28T00:44:26.911Z,13.97
2022-12-28T00:44:48.622Z,13.98
2022-12-28T00:45:11.478Z,13.98
2022-12-28T00:45:33.217Z,13.96
2022-12-28T00:45:55.735Z,13.99
2022-12-28T00:46:18.540Z,13.99
2022-12-28T00:46:40.510Z,14.03
2022-12-28T00:47:02.253Z,14.02
2022-12-28T00:47:26.317Z,14.06
2022-12-28T00:47:48.125Z,14.06
2022-12-28T00:48:09.757Z,14.07
2022-12-28T00:48:33.112Z,14.09
2022-12-28T00:48:54.846Z,13.97
2022-12-28T00:49:17.493Z,14.03
2022-12-28T00:49:39.331Z,14.01
2022-12-28T00:50:01.077Z,14.05
2022-12-28T00:50:22.854Z,14.10
2022-12-28T00:50:46.333Z,14.13
2022-12-28T00:51:11.252Z,14.15
2022-12-28T00:51:33.101Z,14.15
2022-12-28T00:51:54.880Z,14.17
2022-12-28T00:52:18.718Z,14.22
2022-12-28T00:52:40.681Z,14.26
2022-12-28T00:53:02.389Z,14.30
2022-12-28T00:53:24.308Z,14.30
2022-12-28T00:53:46.218Z,14.34
2022-12-28T00:54:09.000Z,14.34
2022-12-28T00:54:30.680Z,14.34
2022-12-28T00:54:52.370Z,14.32
2022-12-28T00:55:14.112Z,14.31
2022-12-28T00:55:36.621Z,14.31
2022-12-28T00:56:08.401Z,14.31
2022-12-28T00:56:30.095Z,14.31
2022-12-28T00:56:51.810Z,14.32
2022-12-28T00:57:14.526Z,14.26
2022-12-28T00:57:37.349Z,14.26
2022-12-28T00:57:59.267Z,14.26
2022-12-28T00:58:20.967Z,14.30
2022-12-28T00:58:44.306Z,14.28
2022-12-28T00:59:06.230Z,14.33
2022-12-28T00:59:29.803Z,14.30
2022-12-28T00:59:51.511Z,14.28
2022-12-28T01:00:15.763Z,14.30
2022-12-28T01:00:38.282Z,14.33
2022-12-28T01:01:00.096Z,14.36
2022-12-28T01:01:23.565Z,14.38
2022-12-28T01:01:46.683Z,14.40
2022-12-28T01:02:09.112Z,14.39
2022-12-28T01:02:32.283Z,14.39
2022-12-28T01:02:55.667Z,14.33
2022-12-28T01:03:17.433Z,14.31
2022-12-28T01:03:39.139Z,14.27
2022-12-28T01:04:01.048Z,14.28
2022-12-28T01:04:23.795Z,14.30
2022-12-28T01:04:45.585Z,14.29
2022-12-28T01:05:12.927Z,14.31
2022-12-28T01:05:39.745Z,14.32
2022-12-28T01:06:05.377Z,14.31
2022-12-28T01:06:28.418Z,14.32
2022-12-28T01:06:51.147Z,14.25
2022-12-28T01:07:12.844Z,14.08
2022-12-28T01:07:35.426Z,14.12
2022-12-28T01:07:57.174Z,13.98
2022-12-28T01:08:19.810Z,13.99
2022-12-28T01:08:41.817Z,13.99
2022-12-28T01:09:03.536Z,14.00
2022-12-28T01:09:26.683Z,14.02
2022-12-28T01:09:49.696Z,14.04
2022-12-28T01:10:13.539Z,14.04
2022-12-28T01:10:35.282Z,14.04
2022-12-28T01:10:56.994Z,13.92
2022-12-28T01:11:22.049Z,13.94
2022-12-28T01:11:43.789Z,13.98
2022-12-28T01:12:05.738Z,14.03
2022-12-28T01:12:33.095Z,14.08
2022-12-28T01:12:58.952Z,14.07
2022-12-28T01:13:20.612Z,14.10
2022-12-28T01:13:42.687Z,14.14
2022-12-28T01:14:04.385Z,14.16
2022-12-28T01:14:27.038Z,14.16
2022-12-28T01:14:48.880Z,14.17
2022-12-28T01:15:12.386Z,14.19
2022-12-28T01:15:34.037Z,14.24
2022-12-28T01:15:55.693Z,14.27
2022-12-28T01:16:20.488Z,14.15
2022-12-28T01:16:42.780Z,14.21
2022-12-28T01:17:04.407Z,14.12
2022-12-28T01:17:27.151Z,14.13
2022-12-28T01:17:52.251Z,14.10
2022-12-28T01:18:15.082Z,14.14
2022-12-28T01:18:37.524Z,14.17
2022-12-28T01:19:02.303Z,14.22
2022-12-28T01:19:25.284Z,14.25
2022-12-28T01:19:53.600Z,14.27
2022-12-28T01:20:15.919Z,14.32
2022-12-28T01:20:40.846Z,14.33
2022-12-28T01:21:08.873Z,14.35
2022-12-28T01:21:32.921Z,14.35
2022-12-28T01:21:57.245Z,14.39
2022-12-28T01:22:19.833Z,14.41
2022-12-28T01:22:43.323Z,14.40
2022-12-28T01:23:04.986Z,14.40
2022-12-28T01:23:27.137Z,14.40
2022-12-28T01:23:50.436Z,14.38
2022-12-28T01:24:12.113Z,14.39
2022-12-28T01:24:33.857Z,14.39
2022-12-28T01:24:57.960Z,14.35
2022-12-28T01:25:20.669Z,14.36
2022-12-28T01:25:42.468Z,14.40
2022-12-28T01:26:04.991Z,14.42
2022-12-28T01:26:28.120Z,14.39
2022-12-28T01:26:51.411Z,14.37
2022-12-28T01:27:13.123Z,14.33
2022-12-28T01:27:34.772Z,14.32
2022-12-28T01:27:57.866Z,14.27
2022-12-28T01:28:20.777Z,14.21
2022-12-28T01:28:42.618Z,14.20
2022-12-28T01:29:04.359Z,14.23
2022-12-28T01:29:26.825Z,14.27
2022-12-28T01:29:50.992Z,14.28
2022-12-28T01:30:14.090Z,14.28
2022-12-28T01:30:38.851Z,14.29
2022-12-28T01:31:04.599Z,14.19
2022-12-28T01:31:26.990Z,14.20
2022-12-28T01:31:49.651Z,14.15
2022-12-28T01:32:11.445Z,14.15
2022-12-28T01:32:33.190Z,14.11
2022-12-28T01:32:58.945Z,14.19
2022-12-28T01:33:21.539Z,14.22
2022-12-28T01:33:43.286Z,14.20
2022-12-28T01:34:04.929Z,14.20
2022-12-28T01:34:28.524Z,14.23
2022-12-28T01:34:51.249Z,14.21
2022-12-28T01:35:13.978Z,14.20
2022-12-28T01:35:36.749Z,14.23
2022-12-28T01:35:58.832Z,14.26
2022-12-28T01:36:22.918Z,14.27
2022-12-28T01:36:44.744Z,14.35
2022-12-28T01:37:06.514Z,14.34
2022-12-28T01:37:30.831Z,14.39
2022-12-28T01:37:52.913Z,14.37
2022-12-28T01:38:14.632Z,14.39
2022-12-28T01:38:36.656Z,14.40
2022-12-28T01:39:01.413Z,14.42
2022-12-28T01:39:23.143Z,14.43
2022-12-28T01:39:44.875Z,14.44
2022-12-28T01:40:09.080Z,14.45
2022-12-28T01:40:30.840Z,14.42
2022-12-28T01:40:52.626Z,14.45
2022-12-28T01:41:16.590Z,14.46
2022-12-28T01:41:41.884Z,14.46
2022-12-28T01:42:03.822Z,14.46
2022-12-28T01:42:25.617Z,14.45
2022-12-28T01:42:47.687Z,14.34
2022-12-28T01:43:14.338Z,14.34
2022-12-28T01:44:19.863Z,14.34
2022-12-28T01:44:43.879Z,14.27
2022-12-28T01:45:17.809Z,14.26
2022-12-28T01:45:40.099Z,14.30
2022-12-28T01:46:01.906Z,14.31
2022-12-28T01:46:28.847Z,14.24
2022-12-28T01:46:54.887Z,14.33
2022-12-28T01:47:21.618Z,14.16
2022-12-28T01:47:45.657Z,14.38
2022-12-28T01:48:21.738Z,14.41
2022-12-28T01:48:50.870Z,14.33
2022-12-28T01:49:18.329Z,14.32
2022-12-28T01:49:47.501Z,14.36
2022-12-28T01:50:12.783Z,14.00
2022-12-28T01:50:35.369Z,14.27
2022-12-28T01:50:57.076Z,14.41
2022-12-28T01:51:20.938Z,14.42
2022-12-28T01:51:52.352Z,14.39
2022-12-28T01:52:17.931Z,14.34
2022-12-28T01:52:42.410Z,14.38
2022-12-28T01:53:06.568Z,14.40
2022-12-28T01:53:28.470Z,14.45
2022-12-28T01:53:52.951Z,14.50
2022-12-28T01:54:16.885Z,14.45
2022-12-28T01:54:43.600Z,14.44
2022-12-28T01:55:10.169Z,14.46
2022-12-28T01:55:34.894Z,14.46
2022-12-28T01:55:56.616Z,14.46
2022-12-28T01:56:18.658Z,14.40
2022-12-28T01:56:43.829Z,14.41
2022-12-28T01:57:05.905Z,14.34
2022-12-28T01:57:30.841Z,14.38
2022-12-28T01:57:57.438Z,14.43
2022-12-28T01:58:22.346Z,14.49
2022-12-28T01:58:46.394Z,14.37
2022-12-28T01:59:09.284Z,14.42
2022-12-28T01:59:38.107Z,14.40
2022-12-28T02:00:03.626Z,14.46
2022-12-28T02:00:35.731Z,14.53
2022-12-28T02:00:57.607Z,14.55
2022-12-28T02:01:19.619Z,14.51
2022-12-28T02:01:41.602Z,14.49
2022-12-28T02:02:03.904Z,14.50
2022-12-28T02:02:27.635Z,14.49
2022-12-28T02:02:55.952Z,14.49
2022-12-28T02:03:22.189Z,14.46
2022-12-28T02:03:44.889Z,14.51
2022-12-28T02:04:07.697Z,14.52
2022-12-28T02:04:29.977Z,14.10
2022-12-28T02:04:53.951Z,14.41
2022-12-28T02:05:18.178Z,14.42
2022-12-28T02:05:45.455Z,14.48
2022-12-28T02:06:10.904Z,14.50
2022-12-28T02:06:35.840Z,14.49
2022-12-28T02:06:57.633Z,14.33
2022-12-28T02:07:33.128Z,14.55
2022-12-28T02:08:02.337Z,14.55
2022-12-28T02:08:33.961Z,14.57
2022-12-28T02:09:02.527Z,14.62
2022-12-28T02:09:31.646Z,14.63
2022-12-28T02:10:43.570Z,14.57
2022-12-28T02:10:44.378Z,14.41
2022-12-28T02:11:10.180Z,14.48
2022-12-28T02:11:33.429Z,14.50
2022-12-28T02:11:55.597Z,14.34
2022-12-28T02:12:20.885Z,14.42
2022-12-28T02:12:45.654Z,14.41
2022-12-28T02:13:09.319Z,14.35
2022-12-28T02:13:33.911Z,14.42
2022-12-28T02:13:58.820Z,14.33
2022-12-28T02:14:22.407Z,14.36
2022-12-28T02:14:47.810Z,14.45
2022-12-28T02:15:10.534Z,14.40
2022-12-28T02:15:33.447Z,14.51
2022-12-28T02:15:55.554Z,14.50
2022-12-28T02:16:17.322Z,14.47
2022-12-28T02:16:39.511Z,14.48
2022-12-28T02:17:03.360Z,14.51
2022-12-28T02:17:27.172Z,14.50
2022-12-28T02:17:50.874Z,14.48
2022-12-28T02:18:15.135Z,14.51
2022-12-28T02:18:40.142Z,14.49
2022-12-28T02:19:05.386Z,14.48
2022-12-28T02:19:41.577Z,14.42
2022-12-28T02:20:05.917Z,14.49
2022-12-28T02:20:40.233Z,14.53
2022-12-28T02:21:22.384Z,14.59
2022-12-28T02:22:05.237Z,14.61
2022-12-28T02:22:57.415Z,14.66
2022-12-28T02:23:39.997Z,14.68
2022-12-28T02:24:42.815Z,14.73
2022-12-28T02:25:26.983Z,14.68
2022-12-28T02:26:18.635Z,14.70
2022-12-28T02:26:55.128Z,14.70
2022-12-28T02:27:29.031Z,14.67
2022-12-28T02:28:02.210Z,14.69
2022-12-28T02:28:49.544Z,14.48
2022-12-28T02:29:45.589Z,14.72
2022-12-28T02:30:09.775Z,14.73
2022-12-28T02:30:35.379Z,14.69
2022-12-28T02:31:03.232Z,14.56
2022-12-28T02:31:33.406Z,14.50
2022-12-28T02:32:03.895Z,14.59
2022-12-28T02:32:45.498Z,14.63
2022-12-28T02:33:14.543Z,14.63
2022-12-28T02:33:43.319Z,14.65
2022-12-28T02:34:14.305Z,14.61
2022-12-28T02:34:47.267Z,14.64
2022-12-28T02:35:15.316Z,14.60
2022-12-28T02:35:46.275Z,14.73
2022-12-28T02:36:18.722Z,14.28
2022-12-28T02:36:47.220Z,14.74
2022-12-28T02:37:18.263Z,14.64
2022-12-28T02:37:47.556Z,14.77
2022-12-28T02:38:16.484Z,14.77
2022-12-28T02:38:42.636Z,14.79
2022-12-28T02:39:09.491Z,14.83
2022-12-28T02:39:39.842Z,14.76
2022-12-28T02:40:07.999Z,14.75
2022-12-28T02:40:37.750Z,14.74
2022-12-28T02:41:05.034Z,14.79
2022-12-28T02:41:27.589Z,14.80
2022-12-28T02:41:53.854Z,14.82
2022-12-28T02:42:19.916Z,14.81
2022-12-28T02:42:47.204Z,14.78
2022-12-28T02:43:09.202Z,14.76
2022-12-28T02:43:33.646Z,14.73
2022-12-28T02:43:59.507Z,14.71
2022-12-28T02:44:36.483Z,14.77
2022-12-28T02:45:17.570Z,14.73
2022-12-28T02:45:59.461Z,14.66
2022-12-28T02:46:44.965Z,14.69
2022-12-28T02:47:33.348Z,14.77
2022-12-28T02:48:15.358Z,14.80
2022-12-28T02:49:00.200Z,14.81
2022-12-28T02:49:42.209Z,14.83
2022-12-28T02:50:11.199Z,14.80
2022-12-28T02:50:45.133Z,14.80
2022-12-28T02:51:20.168Z,14.74
2022-12-28T02:52:00.431Z,14.72
2022-12-28T02:52:33.505Z,14.69
2022-12-28T02:53:14.058Z,14.77
2022-12-28T02:54:04.811Z,14.75
2022-12-28T02:55:06.055Z,14.78
2022-12-28T02:56:05.084Z,14.88
2022-12-28T02:56:41.500Z,14.88
2022-12-28T02:57:15.283Z,14.80
2022-12-28T02:57:55.098Z,14.77
2022-12-28T02:58:52.365Z,14.62
2022-12-28T02:59:37.524Z,14.65
2022-12-28T03:00:06.847Z,14.74
2022-12-28T03:00:35.787Z,14.78
2022-12-28T03:01:12.873Z,14.84
2022-12-28T03:01:52.280Z,14.80
2022-12-28T03:02:25.521Z,14.82
2022-12-28T03:03:15.613Z,14.86
2022-12-28T03:03:46.385Z,14.89
2022-12-28T03:04:17.522Z,14.88
2022-12-28T03:04:53.941Z,14.66
2022-12-28T03:05:48.522Z,14.77
2022-12-28T03:06:35.370Z,14.86
2022-12-28T03:07:24.931Z,14.84
2022-12-28T03:08:25.531Z,14.57
2022-12-28T03:08:56.367Z,14.72
2022-12-28T03:09:25.654Z,14.79
2022-12-28T03:09:52.350Z,14.86
2022-12-28T03:10:20.047Z,14.88
2022-12-28T03:10:46.558Z,14.92
2022-12-28T03:11:10.505Z,14.69
2022-12-28T03:11:44.077Z,14.83
2022-12-28T03:12:11.865Z,14.82
2022-12-28T03:12:46.354Z,14.84
2022-12-28T03:13:28.150Z,14.90
2022-12-28T03:13:56.699Z,14.95
2022-12-28T03:14:26.778Z,14.97
2022-12-28T03:14:53.965Z,14.98
2022-12-28T03:15:29.785Z,14.96
2022-12-28T03:15:53.938Z,14.98
2022-12-28T03:16:20.177Z,14.99
2022-12-28T03:17:03.967Z,14.95
2022-12-28T03:17:46.485Z,15.01
2022-12-28T03:18:32.094Z,15.05
2022-12-28T03:19:18.675Z,15.04
2022-12-28T03:20:03.207Z,15.07
2022-12-28T03:20:47.303Z,15.09
2022-12-28T03:21:29.139Z,15.07
2022-12-28T03:22:13.324Z,15.06
2022-12-28T03:22:57.346Z,15.03
2022-12-28T03:23:42.061Z,14.96
2022-12-28T03:24:24.094Z,14.92
2022-12-28T03:25:04.493Z,14.98
2022-12-28T03:25:50.543Z,14.97
2022-12-28T03:26:40.002Z,14.99
2022-12-28T03:27:22.267Z,14.96
2022-12-28T03:28:08.695Z,14.91
2022-12-28T03:28:53.630Z,15.00
2022-12-28T03:29:38.083Z,14.96
2022-12-28T03:30:22.506Z,14.98
2022-12-28T03:31:07.272Z,14.85
2022-12-28T03:31:35.012Z,14.99
2022-12-28T03:32:02.753Z,15.00
2022-12-28T03:32:24.825Z,14.97
2022-12-28T03:32:50.291Z,15.01
2022-12-28T03:33:12.658Z,14.87
2022-12-28T03:33:39.011Z,15.05
2022-12-28T03:34:06.861Z,15.04
2022-12-28T03:34:37.872Z,15.07
2022-12-28T03:35:00.703Z,15.08
2022-12-28T03:35:31.666Z,15.04
2022-12-28T03:36:01.981Z,15.02
2022-12-28T03:36:30.870Z,15.05
2022-12-28T03:37:02.794Z,15.06
2022-12-28T03:37:31.438Z,15.10
2022-12-28T03:37:59.280Z,15.15
2022-12-28T03:38:28.411Z,15.08
2022-12-28T03:39:00.557Z,14.81
2022-12-28T03:39:33.644Z,15.13
2022-12-28T03:40:01.787Z,15.13
2022-12-28T03:40:33.919Z,15.16
2022-12-28T03:41:06.871Z,15.19
2022-12-28T03:41:34.720Z,15.06
2022-12-28T03:42:34.587Z,14.98
2022-12-28T03:43:22.113Z,14.92
2022-12-28T03:43:49.545Z,14.99
2022-12-28T03:44:18.533Z,14.96
2022-12-28T03:44:42.797Z,14.98
2022-12-28T03:45:46.103Z,14.98
2022-12-28T03:46:04.873Z,15.00
2022-12-28T03:46:31.763Z,14.99
2022-12-28T03:46:58.578Z,15.01
2022-12-28T03:47:24.082Z,15.06
2022-12-28T03:47:48.695Z,15.08
2022-12-28T03:48:11.418Z,15.10
2022-12-28T03:48:34.420Z,15.12
2022-12-28T03:49:00.422Z,15.15
2022-12-28T03:49:24.332Z,15.16
2022-12-28T03:49:46.536Z,15.20
2022-12-28T03:50:10.065Z,15.22
2022-12-28T03:50:36.101Z,15.22
2022-12-28T03:50:57.848Z,15.16
2022-12-28T03:51:21.956Z,15.14
2022-12-28T03:51:48.084Z,14.98
2022-12-28T03:52:13.316Z,14.98
2022-12-28T03:52:35.382Z,14.97
2022-12-28T03:52:58.839Z,15.03
2022-12-28T03:53:27.818Z,15.07
2022-12-28T03:53:52.510Z,15.06
2022-12-28T03:54:17.741Z,15.18
2022-12-28T03:54:40.009Z,15.22
2022-12-28T03:55:04.086Z,15.24
2022-12-28T03:55:27.828Z,15.09
2022-12-28T03:55:49.565Z,15.12
2022-12-28T03:56:16.884Z,15.17
2022-12-28T03:56:46.047Z,15.26
2022-12-28T03:57:09.569Z,15.26
2022-12-28T03:57:35.517Z,15.27
2022-12-28T03:57:59.570Z,15.29
2022-12-28T03:58:24.000Z,15.31
2022-12-28T03:58:48.829Z,15.18
2022-12-28T03:59:13.217Z,15.32
2022-12-28T03:59:38.183Z,15.32
2022-12-28T04:00:01.438Z,15.38
2022-12-28T04:00:25.983Z,15.40
2022-12-28T04:00:49.388Z,15.41
2022-12-28T04:01:12.049Z,15.00
2022-12-28T04:01:35.397Z,15.44
2022-12-28T04:01:57.391Z,15.45
2022-12-28T04:02:20.258Z,15.45
2022-12-28T04:02:42.953Z,15.44
2022-12-28T04:03:05.357Z,15.41
2022-12-28T04:03:29.035Z,15.38
2022-12-28T04:03:52.639Z,15.23
2022-12-28T04:04:14.447Z,15.13
2022-12-28T04:04:38.703Z,15.24
2022-12-28T04:05:00.360Z,15.28
2022-12-28T04:05:22.495Z,15.31
2022-12-28T04:05:45.414Z,15.37
2022-12-28T04:06:08.617Z,15.38
2022-12-28T04:06:30.366Z,15.34
2022-12-28T04:06:52.451Z,15.48
2022-12-28T04:07:16.605Z,15.24
2022-12-28T04:07:38.508Z,15.46
2022-12-28T04:08:00.258Z,15.46
2022-12-28T04:08:22.236Z,15.38
2022-12-28T04:08:45.900Z,15.44
2022-12-28T04:09:07.729Z,15.46
2022-12-28T04:09:34.159Z,15.48
2022-12-28T04:09:56.156Z,15.48
2022-12-28T04:10:20.046Z,15.54
2022-12-28T04:10:42.387Z,15.55
2022-12-28T04:11:04.541Z,15.54
2022-12-28T04:11:26.584Z,15.49
2022-12-28T04:11:51.723Z,15.47
2022-12-28T04:12:21.406Z,15.48
2022-12-28T04:13:16.755Z,15.53
2022-12-28T04:13:48.646Z,15.57
2022-12-28T04:14:11.869Z,15.48
2022-12-28T04:14:38.503Z,15.54
2022-12-28T04:15:00.326Z,15.54
2022-12-28T04:15:24.479Z,15.40
2022-12-28T04:15:55.778Z,15.33
2022-12-28T04:16:18.944Z,15.35
2022-12-28T04:16:41.552Z,15.37
2022-12-28T04:17:08.547Z,15.39
2022-12-28T04:17:31.011Z,15.39
2022-12-28T04:17:55.590Z,15.30
2022-12-28T04:18:19.318Z,15.44
2022-12-28T04:18:41.971Z,15.44
2022-12-28T04:19:04.362Z,15.44
2022-12-28T04:19:26.658Z,15.44
2022-12-28T04:19:49.638Z,15.50
2022-12-28T04:20:11.477Z,15.53
2022-12-28T04:20:33.566Z,15.56
2022-12-28T04:20:56.309Z,15.59
2022-12-28T04:21:19.035Z,15.54
2022-12-28T04:21:40.884Z,15.61
2022-12-28T04:22:02.782Z,15.61
2022-12-28T04:22:24.439Z,15.57
2022-12-28T04:22:46.247Z,15.57
2022-12-28T04:23:08.972Z,15.56
2022-12-28T04:23:31.708Z,15.50
2022-12-28T04:24:22.407Z,15.54
2022-12-28T04:24:45.089Z,15.59
2022-12-28T04:25:07.367Z,15.62
2022-12-28T04:25:30.052Z,15.57
2022-12-28T04:26:00.172Z,15.66
2022-12-28T04:26:23.506Z,15.66
2022-12-28T04:26:47.695Z,15.68
2022-12-28T04:27:09.477Z,15.68
2022-12-28T04:27:31.270Z,15.70
2022-12-28T04:27:59.021Z,15.64
2022-12-28T04:28:43.840Z,15.72
2022-12-28T04:29:24.938Z,15.77
2022-12-28T04:29:52.453Z,15.76
2022-12-28T04:30:15.143Z,15.77
2022-12-28T04:30:38.144Z,15.73
2022-12-28T04:31:02.092Z,15.74
2022-12-28T04:31:24.626Z,15.73
2022-12-28T04:31:52.721Z,15.77
2022-12-28T04:32:15.830Z,15.76
2022-12-28T04:32:37.745Z,15.66
2022-12-28T04:33:01.603Z,15.76
2022-12-28T04:33:24.593Z,15.77
2022-12-28T04:33:46.196Z,15.79
2022-12-28T04:34:08.205Z,15.81
2022-12-28T04:34:34.949Z,15.82
2022-12-28T04:35:04.610Z,15.77
2022-12-28T04:35:34.161Z,15.77
2022-12-28T04:36:06.721Z,15.79
2022-12-28T04:36:28.868Z,15.82
2022-12-28T04:36:51.442Z,15.82
2022-12-28T04:37:16.994Z,15.83
2022-12-28T04:37:38.684Z,15.85
2022-12-28T04:38:00.530Z,15.86
2022-12-28T04:38:22.305Z,15.81
2022-12-28T04:38:44.937Z,15.84
2022-12-28T04:39:06.627Z,15.80
2022-12-28T04:39:28.564Z,15.79
2022-12-28T04:40:11.350Z,15.84
2022-12-28T04:40:34.462Z,15.74
2022-12-28T04:40:56.165Z,15.85
2022-12-28T04:41:18.474Z,15.84
2022-12-28T04:41:40.158Z,15.80
2022-12-28T04:42:02.822Z,15.71
2022-12-28T04:42:26.262Z,15.65
2022-12-28T04:42:47.996Z,15.72
2022-12-28T04:43:09.763Z,15.76
2022-12-28T04:43:33.976Z,15.77
2022-12-28T04:43:56.028Z,15.77
2022-12-28T04:44:17.797Z,15.80
2022-12-28T04:44:39.452Z,15.81
2022-12-28T04:45:02.077Z,15.83
2022-12-28T04:45:23.677Z,15.87
2022-12-28T04:45:56.312Z,15.86
2022-12-28T04:46:18.162Z,15.88
2022-12-28T04:46:41.260Z,15.82
2022-12-28T04:47:03.111Z,15.88
2022-12-28T04:47:24.790Z,15.86
2022-12-28T04:47:46.721Z,15.89
2022-12-28T04:48:08.493Z,15.88
2022-12-28T04:48:31.852Z,15.87
2022-12-28T04:48:53.688Z,15.86
2022-12-28T04:49:15.311Z,15.79
2022-12-28T04:49:37.249Z,15.81
2022-12-28T04:50:00.329Z,15.82
2022-12-28T04:50:22.191Z,15.82
2022-12-28T04:50:43.913Z,15.82
2022-12-28T04:51:08.020Z,15.81
2022-12-28T04:51:31.317Z,15.85
2022-12-28T04:51:53.145Z,15.86
2022-12-28T04:52:14.935Z,15.84
2022-12-28T04:52:36.553Z,15.75
2022-12-28T04:53:00.007Z,15.84
2022-12-28T04:53:22.473Z,15.84
2022-12-28T04:53:44.459Z,15.83
2022-12-28T04:54:07.184Z,15.80
2022-12-28T04:54:29.085Z,15.85
2022-12-28T04:54:50.813Z,15.81
2022-12-28T04:55:31.873Z,15.88
2022-12-28T04:55:58.541Z,15.86
2022-12-28T04:56:22.336Z,15.89
2022-12-28T04:56:44.096Z,15.91
2022-12-28T04:57:06.753Z,15.90
2022-12-28T04:57:29.487Z,15.92
2022-12-28T04:57:51.168Z,15.76
2022-12-28T04:58:13.264Z,15.97
2022-12-28T04:58:35.476Z,15.99
2022-12-28T04:59:00.615Z,15.97
2022-12-28T04:59:22.657Z,16.02
2022-12-28T04:59:44.472Z,16.02
2022-12-28T05:00:07.478Z,16.04
2022-12-28T05:00:30.213Z,16.02
2022-12-28T05:00:53.379Z,16.00
2022-12-28T05:01:17.119Z,15.89
2022-12-28T05:01:39.269Z,16.04
2022-12-28T05:02:02.326Z,16.04
2022-12-28T05:02:24.269Z,16.05
2022-12-28T05:02:46.632Z,16.10
2022-12-28T05:03:08.584Z,16.09
2022-12-28T05:03:30.492Z,16.11
2022-12-28T05:03:58.005Z,16.11
2022-12-28T05:04:21.369Z,16.07
2022-12-28T05:04:43.196Z,16.11
2022-12-28T05:05:05.644Z,16.05
2022-12-28T05:05:28.071Z,16.04
2022-12-28T05:05:50.653Z,16.02
2022-12-28T05:06:15.051Z,16.08
2022-12-28T05:06:36.677Z,16.03
2022-12-28T05:06:58.290Z,16.05
2022-12-28T05:07:20.886Z,16.03
2022-12-28T05:07:42.699Z,16.02
2022-12-28T05:08:04.731Z,16.02
2022-12-28T05:08:26.325Z,16.02
2022-12-28T05:08:49.711Z,15.99
2022-12-28T05:09:11.531Z,15.96
2022-12-28T05:09:33.250Z,15.94
2022-12-28T05:09:55.031Z,15.88
2022-12-28T05:10:16.893Z,15.87
2022-12-28T05:10:39.669Z,15.88
2022-12-28T05:11:02.499Z,15.84
2022-12-28T05:11:26.268Z,15.79
2022-12-28T05:11:48.003Z,15.77
2022-12-28T05:12:10.728Z,15.84
2022-12-28T05:12:32.384Z,15.87
2022-12-28T05:12:54.302Z,15.88
2022-12-28T05:13:15.979Z,15.87
2022-12-28T05:13:38.717Z,15.86
2022-12-28T05:14:00.508Z,15.88
2022-12-28T05:14:22.235Z,15.89
2022-12-28T05:14:44.885Z,15.88
2022-12-28T05:15:07.731Z,15.94
2022-12-28T05:15:29.380Z,15.97
2022-12-28T05:15:51.080Z,15.98
2022-12-28T05:16:16.956Z,16.03
2022-12-28T05:16:38.707Z,15.91
2022-12-28T05:17:00.372Z,15.90
2022-12-28T05:17:22.086Z,15.92
2022-12-28T05:17:44.830Z,15.86
2022-12-28T05:18:06.503Z,15.72
2022-12-28T05:18:28.459Z,15.71
2022-12-28T05:18:50.602Z,15.67
2022-12-28T05:19:13.367Z,15.66
2022-12-28T05:19:35.005Z,15.73
2022-12-28T05:19:56.633Z,15.78
2022-12-28T05:20:20.519Z,15.79
2022-12-28T05:20:43.206Z,15.82
2022-12-28T05:21:07.168Z,15.82
2022-12-28T05:21:29.384Z,15.82
2022-12-28T05:21:52.251Z,15.79
2022-12-28T05:22:15.645Z,15.76
2022-12-28T05:22:40.925Z,15.73
2022-12-28T05:23:02.979Z,15.71
2022-12-28T05:23:26.106Z,15.78
2022-12-28T05:23:49.170Z,15.82
2022-12-28T05:24:11.191Z,15.80
2022-12-28T05:24:34.036Z,15.83
2022-12-28T05:24:57.065Z,15.87
2022-12-28T05:25:18.934Z,15.88
2022-12-28T05:25:40.614Z,15.88
2022-12-28T05:26:02.726Z,15.90
2022-12-28T05:26:27.719Z,15.88
2022-12-28T05:26:49.716Z,15.83
2022-12-28T05:27:11.769Z,15.94
2022-12-28T05:27:34.252Z,15.96
2022-12-28T05:27:57.621Z,15.94
2022-12-28T05:28:19.410Z,15.83
2022-12-28T05:28:41.702Z,15.71
2022-12-28T05:29:03.465Z,15.76
2022-12-28T05:29:26.496Z,15.78
2022-12-28T05:29:48.183Z,15.51
2022-12-28T05:30:10.887Z,15.67
2022-12-28T05:30:32.750Z,15.61
2022-12-28T05:31:00.821Z,15.44
2022-12-28T05:31:25.957Z,15.45
2022-12-28T05:31:47.938Z,15.47
2022-12-28T05:32:10.145Z,15.54
2022-12-28T05:32:33.922Z,15.62
2022-12-28T05:32:55.601Z,15.70
2022-12-28T05:33:17.609Z,15.40
2022-12-28T05:33:40.265Z,15.32
2022-12-28T05:34:03.038Z,15.40
2022-12-28T05:34:24.926Z,15.46