createdAt,value
2022-08-23T00:00:13.180Z,96270.97
2022-08-23T00:02:43.411Z,96277.78
2022-08-23T00:05:12.868Z,96283.56
2022-08-23T00:07:44.201Z,96277.66
2022-08-23T00:10:15.712Z,96276.81
2022-08-23T00:12:45.317Z,96269.16
2022-08-23T00:15:16.870Z,96272.81
2022-08-23T00:17:45.292Z,96272.44
2022-08-23T00:20:16.947Z,96275.34
2022-08-23T00:22:47.352Z,96269.09
2022-08-23T00:25:16.394Z,96276.00
2022-08-23T00:27:44.918Z,96279.16
2022-08-23T00:30:14.704Z,96283.09
2022-08-23T00:32:43.938Z,96282.41
2022-08-23T00:35:26.648Z,96287.75
2022-08-23T00:38:33.027Z,96277.63
2022-08-23T00:40:48.632Z,96275.44
2022-08-23T00:43:50.471Z,96272.72
2022-08-23T00:46:45.175Z,96277.13
2022-08-23T00:49:14.520Z,96278.31
2022-08-23T00:51:53.059Z,96282.97
2022-08-23T00:54:24.946Z,96279.16
2022-08-23T00:56:53.915Z,96276.78
2022-08-23T00:59:22.690Z,96267.84
2022-08-23T01:01:51.398Z,96278.09
2022-08-23T01:04:20.231Z,96273.81
2022-08-23T01:06:53.165Z,96278.28
2022-08-23T01:09:24.109Z,96275.81
2022-08-23T01:11:55.790Z,96276.34
2022-08-23T01:14:28.057Z,96279.16
2022-08-23T01:17:00.186Z,96279.41
2022-08-23T01:19:34.859Z,96279.50
2022-08-23T01:22:09.336Z,96283.16
2022-08-23T01:25:06.207Z,96286.22
2022-08-23T01:27:28.054Z,96283.84
2022-08-23T01:29:56.386Z,96283.69
2022-08-23T01:32:25.681Z,96287.13
2022-08-23T01:34:54.198Z,96286.09
2022-08-23T01:37:23.190Z,96284.78
2022-08-23T01:39:52.865Z,96280.31
2022-08-23T01:42:21.310Z,96280.44
2022-08-23T01:44:49.686Z,96280.00
2022-08-23T01:47:18.427Z,96292.06
2022-08-23T01:49:46.802Z,96290.34
2022-08-23T01:52:15.438Z,96285.78
2022-08-23T01:54:43.765Z,96291.88
2022-08-23T01:57:13.457Z,96289.53
2022-08-23T01:59:44.171Z,96300.38
2022-08-23T02:02:12.556Z,96302.91
2022-08-23T02:04:40.989Z,96297.53
2022-08-23T02:07:09.435Z,96293.97
2022-08-23T02:09:37.711Z,96293.03
2022-08-23T02:12:06.691Z,96284.75
2022-08-23T02:14:41.956Z,96287.69
2022-08-23T02:17:10.831Z,96288.19
2022-08-23T02:19:40.394Z,96293.97
2022-08-23T02:22:09.498Z,96293.41
2022-08-23T02:24:41.705Z,96293.53
2022-08-23T02:27:10.303Z,96299.22
2022-08-23T02:29:40.068Z,96309.06
2022-08-23T02:32:09.704Z,96305.06
2022-08-23T02:34:38.590Z,96304.25
2022-08-23T02:37:07.542Z,96302.25
2022-08-23T02:39:36.629Z,96304.09
2022-08-23T02:42:07.512Z,96308.84
2022-08-23T02:44:37.857Z,96306.16
2022-08-23T02:47:09.176Z,96312.59
2022-08-23T02:49:37.902Z,96312.72
2022-08-23T02:52:07.618Z,96314.06
2022-08-23T02:54:36.667Z,96309.19
2022-08-23T02:57:05.502Z,96312.97
2022-08-23T02:59:33.836Z,96323.00
2022-08-23T03:02:02.509Z,96328.03
2022-08-23T03:04:32.408Z,96326.69
2022-08-23T03:07:00.843Z,96318.31
2022-08-23T03:09:29.324Z,96329.06
2022-08-23T03:11:57.748Z,96328.44
2022-08-23T03:14:27.578Z,96336.56
2022-08-23T03:16:58.302Z,96325.03
2022-08-23T03:19:26.849Z,96328.13
2022-08-23T03:21:56.587Z,96330.31
2022-08-23T03:24:25.039Z,96324.84
2022-08-23T03:26:53.396Z,96334.56
2022-08-23T03:29:21.782Z,96330.94
2022-08-23T03:31:51.652Z,96335.38
2022-08-23T03:34:22.360Z,96335.50
2022-08-23T03:36:50.675Z,96346.31
2022-08-23T03:39:20.390Z,96354.47
2022-08-23T03:41:49.066Z,96348.78
2022-08-23T03:44:17.429Z,96354.22
2022-08-23T03:46:45.822Z,96355.19
2022-08-23T03:49:14.307Z,96357.84
2022-08-23T03:51:42.651Z,96357.50
2022-08-23T03:54:11.092Z,96354.22
2022-08-23T03:56:52.375Z,96349.72
2022-08-23T03:59:21.281Z,96361.63
2022-08-23T04:01:49.745Z,96369.09
2022-08-23T04:04:18.175Z,96356.50
2022-08-23T04:06:47.043Z,96370.34
2022-08-23T04:09:16.307Z,96371.34
2022-08-23T04:11:46.041Z,96374.38
2022-08-23T04:14:14.406Z,96375.91
2022-08-23T04:16:44.431Z,96372.53
2022-08-23T04:19:15.050Z,96370.78
2022-08-23T04:21:45.480Z,96379.56
2022-08-23T04:24:14.585Z,96384.66
2022-08-23T04:26:43.553Z,96382.72
2022-08-23T04:29:33.576Z,96385.13
2022-08-23T04:32:05.471Z,96387.06
2022-08-23T04:34:36.881Z,96387.56
2022-08-23T04:37:09.159Z,96388.19
2022-08-23T04:39:58.798Z,96385.84
2022-08-23T04:42:26.645Z,96392.84
2022-08-23T04:44:57.569Z,96397.88
2022-08-23T04:47:26.046Z,96400.97
2022-08-23T04:49:54.347Z,96405.97
2022-08-23T04:52:22.679Z,96405.16
2022-08-23T04:54:50.982Z,96398.63
2022-08-23T04:57:19.350Z,96402.97
2022-08-23T04:59:47.631Z,96397.19
2022-08-23T05:02:17.254Z,96391.91
2022-08-23T05:04:45.507Z,96392.69
2022-08-23T05:07:15.558Z,96390.03
2022-08-23T05:09:43.826Z,96394.81
2022-08-23T05:12:12.085Z,96388.63
2022-08-23T05:14:40.667Z,96399.34
2022-08-23T05:17:12.591Z,96400.75
2022-08-23T05:19:46.824Z,96395.13
2022-08-23T05:22:15.682Z,96400.16
2022-08-23T05:24:44.063Z,96396.25
2022-08-23T05:27:13.766Z,96393.69
2022-08-23T05:29:42.246Z,96408.19
2022-08-23T05:32:10.807Z,96411.84
2022-08-23T05:34:39.475Z,96411.09
2022-08-23T05:37:09.172Z,96413.31
2022-08-23T05:39:37.655Z,96411.03
2022-08-23T05:42:06.653Z,96417.44
2022-08-23T05:44:36.723Z,96410.47
2022-08-23T05:47:10.178Z,96411.00
2022-08-23T05:49:39.789Z,96419.47
2022-08-23T05:52:12.949Z,96422.56
2022-08-23T05:54:41.991Z,96424.50
2022-08-23T05:57:11.572Z,96417.56
2022-08-23T05:59:41.775Z,96428.19
2022-08-23T06:02:10.595Z,96428.97
2022-08-23T06:04:38.933Z,96429.47
2022-08-23T06:07:07.188Z,96436.81
2022-08-23T06:09:37.063Z,96432.28
2022-08-23T06:12:05.632Z,96434.91
2022-08-23T06:14:34.015Z,96434.13
2022-08-23T06:17:02.505Z,96431.88
2022-08-23T06:19:30.873Z,96434.97
2022-08-23T06:21:59.231Z,96435.59
2022-08-23T06:24:27.644Z,96431.22
2022-08-23T06:26:57.318Z,96440.28
2022-08-23T06:29:25.667Z,96436.31
2022-08-23T06:31:54.617Z,96436.97
2022-08-23T06:34:24.827Z,96435.91
2022-08-23T06:36:55.247Z,96440.09
2022-08-23T06:41:51.850Z,96441.56
2022-08-23T06:44:22.414Z,96436.34
2022-08-23T06:46:50.666Z,96429.03
2022-08-23T06:49:18.911Z,96433.56
2022-08-23T06:51:51.287Z,96442.16
2022-08-23T06:54:23.019Z,96433.44
2022-08-23T06:56:55.049Z,96437.13
2022-08-23T06:59:25.403Z,96438.63
2022-08-23T07:01:55.424Z,96446.41
2022-08-23T07:04:25.551Z,96446.44
2022-08-23T07:06:53.932Z,96451.97
2022-08-23T07:09:22.645Z,96444.31
2022-08-23T07:11:51.375Z,96448.75
2022-08-23T07:14:20.802Z,96456.41
2022-08-23T07:16:52.563Z,96450.34
2022-08-23T07:19:23.259Z,96446.38
2022-08-23T07:21:58.268Z,96454.47
2022-08-23T07:24:30.806Z,96455.28
2022-08-23T07:27:03.911Z,96458.97
2022-08-23T07:29:32.725Z,96463.31
2022-08-23T07:32:02.973Z,96458.75
2022-08-23T07:34:31.293Z,96459.59
2022-08-23T07:37:00.499Z,96461.00
2022-08-23T07:39:29.605Z,96469.31
2022-08-23T07:42:00.193Z,96462.28
2022-08-23T07:44:30.065Z,96468.22
2022-08-23T07:46:59.319Z,96461.22
2022-08-23T07:49:30.628Z,96468.28
2022-08-23T07:52:00.021Z,96469.34
2022-08-23T07:54:29.073Z,96479.38
2022-08-23T07:56:57.306Z,96474.59
2022-08-23T07:59:25.755Z,96481.41
2022-08-23T08:01:54.083Z,96473.91
2022-08-23T08:04:22.387Z,96478.91
2022-08-23T08:07:16.941Z,96481.88
2022-08-23T08:09:40.870Z,96477.88
2022-08-23T08:12:11.143Z,96485.41
2022-08-23T08:14:39.932Z,96497.34
2022-08-23T08:17:08.310Z,96492.94
2022-08-23T08:19:36.974Z,96495.00
2022-08-23T08:22:06.789Z,96490.97
2022-08-23T08:24:35.237Z,96492.44
2022-08-23T08:27:03.521Z,96501.47
2022-08-23T08:29:32.274Z,96499.56
2022-08-23T08:32:00.599Z,96498.09
2022-08-23T08:34:28.878Z,96494.66
2022-08-23T08:36:58.933Z,96494.25
2022-08-23T08:39:31.442Z,96484.00
2022-08-23T08:42:09.148Z,96493.75
2022-08-23T08:44:41.650Z,96492.63
2022-08-23T08:47:13.741Z,96498.03
2022-08-23T08:49:45.815Z,96494.84
2022-08-23T08:52:18.819Z,96492.84
2022-08-23T08:54:53.313Z,96499.56
2022-08-23T08:57:27.492Z,96495.72
2022-08-23T09:00:01.252Z,96492.34
2022-08-23T09:02:33.858Z,96488.03
2022-08-23T09:05:05.313Z,96489.13
2022-08-23T09:07:44.456Z,96487.63
2022-08-23T09:10:48.970Z,96483.13
2022-08-23T09:13:35.850Z,96486.94
2022-08-23T09:16:10.957Z,96481.19
2022-08-23T09:18:39.322Z,96472.72
2022-08-23T09:21:09.438Z,96477.25
2022-08-23T09:23:42.419Z,96478.88
2022-08-23T09:26:22.084Z,96478.84
2022-08-23T09:28:51.389Z,96473.69
2022-08-23T09:31:38.115Z,96482.28
2022-08-23T09:34:07.564Z,96484.81
2022-08-23T09:36:37.951Z,96479.84
2022-08-23T09:39:08.949Z,96482.19
2022-08-23T09:41:41.471Z,96478.03
2022-08-23T09:44:13.791Z,96476.94
2022-08-23T09:46:44.631Z,96481.09
2022-08-23T09:49:25.916Z,96471.66
2022-08-23T09:51:55.768Z,96476.38
2022-08-23T09:54:30.575Z,96478.00
2022-08-23T09:57:05.915Z,96477.31
2022-08-23T09:59:40.719Z,96472.59
2022-08-23T10:02:17.144Z,96474.16
2022-08-23T10:04:47.706Z,96467.50
2022-08-23T10:07:25.916Z,96477.63
2022-08-23T10:09:54.751Z,96469.63
2022-08-23T10:12:25.043Z,96468.69
2022-08-23T10:14:54.777Z,96477.28
2022-08-23T10:17:35.078Z,96477.16
2022-08-23T10:20:06.376Z,96474.66
2022-08-23T10:22:44.643Z,96468.84
2022-08-23T10:25:19.822Z,96482.28
2022-08-23T10:28:11.848Z,96466.53
2022-08-23T10:30:45.304Z,96469.66
2022-08-23T10:33:18.814Z,96465.63
2022-08-23T10:35:52.744Z,96464.81
2022-08-23T10:38:36.509Z,96466.53
2022-08-23T10:41:16.882Z,96456.06
2022-08-23T10:43:54.649Z,96454.13
2022-08-23T10:46:23.940Z,96453.53
2022-08-23T10:48:56.088Z,96461.09
2022-08-23T10:51:31.945Z,96463.31
2022-08-23T10:54:04.182Z,96459.47
2022-08-23T10:56:33.253Z,96456.78
2022-08-23T10:59:09.575Z,96456.25
2022-08-23T11:01:44.821Z,96447.28
2022-08-23T11:04:18.752Z,96450.72
2022-08-23T11:06:49.388Z,96453.84
2022-08-23T11:10:04.969Z,96445.25
2022-08-23T11:12:35.751Z,96450.41
2022-08-23T11:15:13.746Z,96439.25
2022-08-23T11:17:55.120Z,96443.69
2022-08-23T11:21:00.915Z,96440.84
2022-08-23T11:23:49.348Z,96443.44
2022-08-23T11:27:06.924Z,96447.63
2022-08-23T11:29:41.406Z,96442.50
2022-08-23T11:32:39.239Z,96441.47
2022-08-23T11:35:12.272Z,96437.69
2022-08-23T11:37:57.184Z,96436.31
2022-08-23T11:41:00.991Z,96444.75
2022-08-23T11:43:35.828Z,96445.50
2022-08-23T11:46:31.342Z,96436.47
2022-08-23T11:49:23.736Z,96437.78
2022-08-23T11:52:00.144Z,96437.47
2022-08-23T11:54:39.443Z,96431.44
2022-08-23T11:57:19.813Z,96435.66
2022-08-23T12:00:02.512Z,96431.94
2022-08-23T12:02:41.713Z,96437.19
2022-08-23T12:05:33.414Z,96426.00
2022-08-23T12:08:34.232Z,96427.56
2022-08-23T12:11:06.562Z,96426.28
2022-08-23T12:13:54.317Z,96436.28
2022-08-23T12:16:38.319Z,96433.19
2022-08-23T12:19:22.274Z,96433.03
2022-08-23T12:21:56.060Z,96440.50
2022-08-23T12:24:26.221Z,96430.22
2022-08-23T12:27:01.545Z,96425.44
2022-08-23T12:29:36.887Z,96420.84
2022-08-23T12:32:12.681Z,96425.16
2022-08-23T12:34:48.819Z,96419.44
2022-08-23T12:37:23.732Z,96429.06
2022-08-23T12:39:56.851Z,96426.69
2022-08-23T12:42:28.127Z,96427.13
2022-08-23T12:45:05.949Z,96424.75
2022-08-23T12:47:37.492Z,96422.28
2022-08-23T12:50:17.708Z,96417.38
2022-08-23T12:52:58.360Z,96416.59
2022-08-23T12:55:31.916Z,96419.00
2022-08-23T12:58:01.013Z,96412.44
2022-08-23T13:00:33.889Z,96408.13
2022-08-23T13:03:05.461Z,96405.94
2022-08-23T13:05:40.617Z,96401.56
2022-08-23T13:08:13.334Z,96402.41
2022-08-23T13:10:43.234Z,96402.97
2022-08-23T13:13:13.950Z,96398.56
2022-08-23T13:15:48.689Z,96398.28
2022-08-23T13:18:28.574Z,96403.22
2022-08-23T13:21:19.374Z,96400.50
2022-08-23T13:23:49.174Z,96397.53
2022-08-23T13:26:29.216Z,96403.22
2022-08-23T13:29:06.257Z,96399.66
2022-08-23T13:31:59.308Z,96394.53
2022-08-23T13:34:35.703Z,96389.91
2022-08-23T13:37:05.634Z,96382.28
2022-08-23T13:39:35.372Z,96389.38
2022-08-23T13:42:04.005Z,96382.56
2022-08-23T13:44:33.054Z,96384.72
2022-08-23T13:47:01.373Z,96389.06
2022-08-23T13:49:30.227Z,96390.69
2022-08-23T13:52:41.665Z,96381.47
2022-08-23T13:54:58.911Z,96387.19
2022-08-23T13:57:30.181Z,96385.28
2022-08-23T13:59:59.525Z,96385.56
2022-08-23T14:02:29.460Z,96380.34
2022-08-23T14:04:57.987Z,96373.75
2022-08-23T14:07:26.366Z,96375.63
2022-08-23T14:09:55.291Z,96372.72
2022-08-23T14:12:27.883Z,96368.91
2022-08-23T14:14:57.126Z,96377.38
2022-08-23T14:17:25.771Z,96368.38
2022-08-23T14:20:32.600Z,96363.19
2022-08-23T14:22:42.359Z,96370.81
2022-08-23T14:25:12.475Z,96367.88
2022-08-23T14:27:42.385Z,96365.44
2022-08-23T14:30:13.899Z,96366.22
2022-08-23T14:32:42.314Z,96370.25
2022-08-23T14:35:11.107Z,96362.16
2022-08-23T14:40:28.736Z,96361.31
2022-08-23T14:42:58.727Z,96364.84
2022-08-23T14:45:27.308Z,96359.72
2022-08-23T14:47:55.517Z,96363.22
2022-08-23T14:50:23.969Z,96364.03
2022-08-23T14:52:52.325Z,96366.47
2022-08-23T14:55:24.740Z,96355.31
2022-08-23T14:57:53.322Z,96366.50
2022-08-23T15:00:23.669Z,96358.31
2022-08-23T15:02:51.965Z,96364.84
2022-08-23T15:05:20.537Z,96360.22
2022-08-23T15:07:48.794Z,96366.25
2022-08-23T15:15:55.348Z,96364.84
2022-08-23T15:18:24.089Z,96365.66
2022-08-23T15:20:52.614Z,96364.81
2022-08-23T15:23:21.240Z,96364.03
2022-08-23T15:25:49.976Z,96360.78
2022-08-23T15:28:19.774Z,96361.84
2022-08-23T15:30:49.389Z,96362.09
2022-08-23T15:33:23.412Z,96356.41
2022-08-23T15:35:55.531Z,96363.50
2022-08-23T15:38:25.717Z,96362.94
2022-08-23T15:40:54.139Z,96359.41
2022-08-23T15:43:23.567Z,96364.34
2022-08-23T15:46:05.865Z,96355.63
2022-08-23T15:48:37.972Z,96350.69
2022-08-23T15:51:07.294Z,96358.34
2022-08-23T15:53:35.728Z,96356.19
2022-08-23T15:56:05.866Z,96359.16
2022-08-23T15:58:34.508Z,96353.94
2022-08-23T16:01:02.849Z,96355.81
2022-08-23T16:03:31.467Z,96360.72
2022-08-23T16:06:02.971Z,96364.31
2022-08-23T16:08:34.881Z,96367.31
2022-08-23T16:11:05.098Z,96360.47
2022-08-23T16:13:33.428Z,96364.84
2022-08-23T16:16:01.832Z,96360.75
2022-08-23T16:18:30.235Z,96358.81
2022-08-23T16:20:58.591Z,96356.94
2022-08-23T16:23:29.104Z,96359.13
2022-08-23T16:26:01.011Z,96367.00
2022-08-23T16:28:29.921Z,96366.19
2022-08-23T16:30:58.264Z,96367.78
2022-08-23T16:33:26.697Z,96363.19
2022-08-23T16:35:54.992Z,96369.19
2022-08-23T16:38:23.328Z,96364.31
2022-08-23T16:40:52.954Z,96364.31
2022-08-23T16:43:21.695Z,96363.50
2022-08-23T16:45:50.239Z,96358.06
2022-08-23T16:48:18.649Z,96366.41
2022-08-23T16:50:47.257Z,96371.53
2022-08-23T16:53:16.872Z,96372.19
2022-08-23T16:55:45.272Z,96370.31
2022-08-23T16:58:16.125Z,96373.84
2022-08-23T17:00:44.490Z,96370.81
2022-08-23T17:03:15.132Z,96374.72
2022-08-23T17:05:43.462Z,96370.44
2022-08-23T17:08:11.930Z,96373.22
2022-08-23T17:10:40.458Z,96369.19
2022-08-23T17:13:09.740Z,96373.81
2022-08-23T17:15:39.639Z,96373.56
2022-08-23T17:18:08.465Z,96372.47
2022-08-23T17:20:39.041Z,96371.13
2022-08-23T17:23:08.012Z,96370.56
2022-08-23T17:25:37.329Z,96373.81
2022-08-23T17:28:06.606Z,96377.34
2022-08-23T17:30:35.564Z,96375.72
2022-08-23T17:33:05.674Z,96380.56
2022-08-23T17:35:34.265Z,96381.75
2022-08-23T17:38:03.173Z,96386.69
2022-08-23T17:40:34.563Z,96388.25
2022-08-23T17:43:03.839Z,96390.66
2022-08-23T17:45:35.013Z,96393.50
2022-08-23T17:48:06.278Z,96399.00
2022-08-23T17:50:34.721Z,96396.47
2022-08-23T17:53:04.489Z,96395.41
2022-08-23T17:55:35.470Z,96398.50
2022-08-23T17:58:05.026Z,96407.22
2022-08-23T18:00:33.960Z,96405.81
2022-08-23T18:03:02.539Z,96406.34
2022-08-23T18:05:34.165Z,96414.91
2022-08-23T18:08:03.339Z,96417.13
2022-08-23T18:10:31.873Z,96418.34
2022-08-23T18:13:00.498Z,96416.44
2022-08-23T18:15:30.054Z,96418.34
2022-08-23T18:18:00.724Z,96419.28
2022-08-23T18:20:29.828Z,96419.81
2022-08-23T18:23:00.433Z,96431.78
2022-08-23T18:25:29.118Z,96433.78
2022-08-23T18:28:09.187Z,96433.00
2022-08-23T18:30:39.812Z,96439.19
2022-08-23T18:33:12.515Z,96439.97
2022-08-23T18:35:41.569Z,96451.22
2022-08-23T18:38:12.562Z,96448.81
2022-08-23T18:40:46.162Z,96446.44
2022-08-23T18:43:16.923Z,96453.00
2022-08-23T18:45:45.684Z,96448.84
2022-08-23T18:48:14.113Z,96448.25
2022-08-23T18:50:43.137Z,96450.78
2022-08-23T18:53:14.044Z,96455.78
2022-08-23T18:55:43.355Z,96461.25
2022-08-23T18:58:12.241Z,96462.00
2022-08-23T19:00:41.812Z,96466.41
2022-08-23T19:03:11.013Z,96467.75
2022-08-23T19:05:41.912Z,96475.09
2022-08-23T19:08:13.622Z,96468.34
2022-08-23T19:10:44.316Z,96474.88
2022-08-23T19:13:13.434Z,96480.25
2022-08-23T19:15:42.209Z,96489.53
2022-08-23T19:18:10.948Z,96488.47
2022-08-23T19:20:39.739Z,96485.03
2022-08-23T19:23:08.096Z,96488.75
2022-08-23T19:25:38.630Z,96489.06
2022-08-23T19:28:07.241Z,96488.66
2022-08-23T19:30:35.968Z,96492.28
2022-08-23T19:33:04.781Z,96494.44
2022-08-23T19:35:33.352Z,96498.22
2022-08-23T19:38:02.003Z,96499.91
2022-08-23T19:40:30.671Z,96504.41
2022-08-23T19:43:00.928Z,96509.25
2022-08-23T19:45:32.382Z,96502.44
2022-08-23T19:48:00.930Z,96504.91
2022-08-23T19:50:29.350Z,96508.63
2022-08-23T19:52:57.806Z,96518.81
2022-08-23T19:55:27.398Z,96523.31
2022-08-23T19:57:56.066Z,96522.91
2022-08-23T20:00:27.237Z,96524.94
2022-08-23T20:02:55.595Z,96526.69
2022-08-23T20:05:23.909Z,96522.69
2022-08-23T20:07:52.346Z,96532.84
2022-08-23T20:10:20.933Z,96534.91
2022-08-23T20:12:49.232Z,96529.94
2022-08-23T20:15:17.568Z,96533.00
2022-08-23T20:17:47.291Z,96535.50
2022-08-23T20:20:15.683Z,96532.59
2022-08-23T20:23:01.849Z,96542.34
2022-08-23T20:25:31.439Z,96538.22
2022-08-23T20:27:59.799Z,96548.31
2022-08-23T20:30:28.145Z,96547.69
2022-08-23T20:32:57.789Z,96548.53
2022-08-23T20:35:26.064Z,96552.22
2022-08-23T20:37:54.380Z,96549.34
2022-08-23T20:40:25.784Z,96556.19
2022-08-23T20:42:54.181Z,96574.09
2022-08-23T20:45:22.540Z,96571.56
2022-08-23T20:47:50.847Z,96571.00
2022-08-23T20:50:20.821Z,96575.16
2022-08-23T20:52:49.290Z,96564.84
2022-08-23T20:55:17.733Z,96570.63
2022-08-23T20:57:46.368Z,96570.81
2022-08-23T21:00:15.461Z,96571.44
2022-08-23T21:02:43.879Z,96572.06
2022-08-23T21:05:12.178Z,96574.75
2022-08-23T21:07:41.934Z,96568.34
2022-08-23T21:10:10.804Z,96571.78
2022-08-23T21:12:39.288Z,96578.25
2022-08-23T21:15:10.929Z,96571.59
2022-08-23T21:17:39.637Z,96570.91
2022-08-23T21:20:09.957Z,96575.25
2022-08-23T21:22:38.287Z,96577.16
2022-08-23T21:25:08.892Z,96567.47
2022-08-23T21:27:37.179Z,96582.84
2022-08-23T21:30:06.463Z,96582.09
2022-08-23T21:32:34.746Z,96580.41
2022-08-23T21:35:03.407Z,96583.00
2022-08-23T21:37:31.717Z,96580.91
2022-08-23T21:40:00.137Z,96576.38
2022-08-23T21:42:30.581Z,96576.38
2022-08-23T21:44:58.991Z,96573.44
2022-08-23T21:47:28.113Z,96565.06
2022-08-23T21:49:56.535Z,96566.72
2022-08-23T21:52:24.938Z,96569.41
2022-08-23T21:54:53.379Z,96573.66
2022-08-23T21:57:21.717Z,96576.22
2022-08-23T21:59:51.444Z,96578.63
2022-08-23T22:02:19.757Z,96571.13
2022-08-23T22:04:48.327Z,96581.50
2022-08-23T22:07:16.689Z,96580.94
2022-08-23T22:09:44.969Z,96575.31
2022-08-23T22:12:13.280Z,96582.94
2022-08-23T22:14:41.627Z,96570.94
2022-08-23T22:17:11.648Z,96569.13
2022-08-23T22:19:40.059Z,96569.63
2022-08-23T22:22:08.362Z,96571.56
2022-08-23T22:24:36.646Z,96578.47
2022-08-23T22:27:05.279Z,96575.78
2022-08-23T22:29:33.557Z,96577.19
2022-08-23T22:32:02.736Z,96572.47
2022-08-23T22:34:32.371Z,96580.69
2022-08-23T22:37:00.694Z,96581.72
2022-08-23T22:39:29.027Z,96579.84
2022-08-23T22:41:57.357Z,96579.81
2022-08-23T22:44:25.719Z,96577.13
2022-08-23T22:46:54.064Z,96577.28
2022-08-23T22:49:22.406Z,96580.31
2022-08-23T22:51:56.087Z,96578.47
2022-08-23T22:54:25.019Z,96572.63
2022-08-23T22:56:54.436Z,96573.19
2022-08-23T22:59:27.484Z,96570.50
2022-08-23T23:01:57.873Z,96565.94
2022-08-23T23:04:27.058Z,96568.22
2022-08-23T23:06:57.589Z,96566.41
2022-08-23T23:09:26.319Z,96567.16
2022-08-23T23:11:55.467Z,96563.63
2022-08-23T23:14:23.946Z,96577.53
2022-08-23T23:16:53.233Z,96566.03
2022-08-23T23:19:39.297Z,96563.63
2022-08-23T23:22:09.801Z,96559.97
2022-08-23T23:24:38.873Z,96556.47
2022-08-23T23:27:07.673Z,96564.47
2022-08-23T23:29:36.566Z,96561.63
2022-08-23T23:32:05.659Z,96559.47
2022-08-23T23:34:34.607Z,96564.25
2022-08-23T23:37:02.909Z,96563.41
2022-08-23T23:39:32.707Z,96558.69
2022-08-23T23:42:01.096Z,96555.03
2022-08-23T23:44:31.000Z,96557.97
2022-08-23T23:47:01.243Z,96558.72
2022-08-23T23:49:33.163Z,96555.66
2022-08-23T23:52:03.683Z,96553.88
2022-08-23T23:54:35.537Z,96552.41
2022-08-23T23:57:04.428Z,96549.13
2022-08-23T23:59:34.210Z,96556.03
