createdAt,value
2022-09-05T00:04:47.853Z,1.73
2022-09-05T00:09:53.205Z,1.48
2022-09-05T00:15:23.481Z,1.15
2022-09-05T00:24:18.889Z,1.65
2022-09-05T00:26:13.929Z,1.30
2022-09-05T00:31:53.957Z,1.60
2022-09-05T00:36:56.073Z,1.80
2022-09-05T00:42:02.055Z,1.50
2022-09-05T00:52:30.963Z,1.50
2022-09-05T00:57:41.724Z,1.83
2022-09-05T01:03:21.293Z,1.65
2022-09-05T01:08:49.739Z,1.88
2022-09-05T01:14:00.535Z,1.70
2022-09-05T01:19:22.224Z,1.90
2022-09-05T01:24:53.562Z,1.98
2022-09-05T01:30:18.481Z,1.75
2022-09-05T01:35:52.337Z,1.83
2022-09-05T01:41:32.865Z,1.77
2022-09-05T01:46:51.527Z,1.92
2022-09-05T01:52:16.590Z,1.77
2022-09-05T01:57:47.392Z,1.90
2022-09-05T02:03:08.624Z,1.80
2022-09-05T02:08:23.970Z,1.90
2022-09-05T02:13:34.971Z,2.20
2022-09-05T02:18:37.137Z,2.10
2022-09-05T02:23:46.704Z,2.08
2022-09-05T02:29:29.310Z,2.10
2022-09-05T02:34:43.815Z,2.00
2022-09-05T02:45:08.602Z,1.85
2022-09-05T02:45:39.061Z,1.75
2022-09-05T02:55:05.732Z,2.03
2022-09-05T02:57:32.671Z,1.98
2022-09-05T03:02:31.513Z,1.60
2022-09-05T03:08:10.991Z,1.98
2022-09-05T03:13:48.235Z,2.35
2022-09-05T03:19:37.753Z,2.33
2022-09-05T03:25:42.591Z,2.45
2022-09-05T03:31:03.413Z,2.57
2022-09-05T03:36:23.653Z,2.60
2022-09-05T03:41:45.022Z,2.03
2022-09-05T03:46:53.980Z,2.15
2022-09-05T03:57:05.649Z,2.38
2022-09-05T03:58:08.225Z,2.60
2022-09-05T04:08:06.160Z,2.50
2022-09-05T04:09:22.767Z,2.63
2022-09-05T04:14:55.807Z,2.20
2022-09-05T04:20:22.930Z,2.00
2022-09-05T04:25:40.316Z,2.25
2022-09-05T04:31:01.322Z,2.72
2022-09-05T04:36:26.146Z,2.70
2022-09-05T04:41:39.887Z,3.20
2022-09-05T04:46:48.785Z,2.35
2022-09-05T04:52:31.170Z,2.15
2022-09-05T04:57:40.143Z,2.75
2022-09-05T05:06:17.102Z,2.25
2022-09-05T05:08:16.371Z,2.40
2022-09-05T05:17:56.225Z,2.55
2022-09-05T05:19:29.903Z,2.50
2022-09-05T05:24:36.351Z,1.98
2022-09-05T05:29:38.428Z,2.03
2022-09-05T05:34:50.056Z,1.80
2022-09-05T05:40:11.455Z,2.22
2022-09-05T05:45:27.423Z,1.60
2022-09-05T05:50:51.777Z,2.33
2022-09-05T05:56:04.053Z,1.80
2022-09-05T06:01:40.268Z,2.13
2022-09-05T06:07:22.413Z,1.90
2022-09-05T06:15:03.766Z,2.15
2022-09-05T06:19:11.449Z,1.90
2022-09-05T06:24:28.913Z,1.98
2022-09-05T06:29:58.463Z,1.67
2022-09-05T06:35:25.289Z,1.80
2022-09-05T06:40:39.407Z,1.60
2022-09-05T06:45:59.017Z,1.58
2022-09-05T06:51:10.926Z,1.55
2022-09-05T06:57:00.188Z,1.70
2022-09-05T07:02:12.100Z,1.30
2022-09-05T07:07:35.716Z,1.95
2022-09-05T07:12:56.929Z,1.48
2022-09-05T07:18:11.151Z,1.67
2022-09-05T07:24:06.203Z,1.55
2022-09-05T07:29:06.495Z,1.63
2022-09-05T07:34:25.458Z,1.80
2022-09-05T07:39:33.573Z,1.73
2022-09-05T07:44:40.468Z,1.55
2022-09-05T07:49:57.961Z,2.08
2022-09-05T07:56:59.386Z,1.92
2022-09-05T08:00:44.323Z,1.52
2022-09-05T08:05:54.147Z,1.70
2022-09-05T08:11:23.588Z,1.83
2022-09-05T08:16:25.903Z,1.80
2022-09-05T08:21:43.839Z,2.10
2022-09-05T08:26:57.404Z,1.80
2022-09-05T08:32:10.227Z,1.73
2022-09-05T08:37:21.613Z,1.77
2022-09-05T08:42:37.715Z,1.20
2022-09-05T08:47:56.628Z,1.52
2022-09-05T08:53:45.244Z,1.40
2022-09-05T08:58:55.400Z,1.38
2022-09-05T09:04:29.788Z,1.20
2022-09-05T09:09:51.257Z,1.80
2022-09-05T09:15:08.432Z,1.37
2022-09-05T09:20:22.813Z,1.40
2022-09-05T09:25:34.158Z,1.52
2022-09-05T09:30:39.634Z,1.42
2022-09-05T09:35:55.889Z,1.42
2022-09-05T09:41:22.913Z,1.40
2022-09-05T09:46:46.472Z,1.40
2022-09-05T09:51:58.659Z,1.75
2022-09-05T09:57:23.742Z,1.70
2022-09-05T10:08:26.967Z,2.00
2022-09-05T10:10:45.889Z,1.70
2022-09-05T10:14:47.804Z,1.70
2022-09-05T10:20:09.049Z,1.92
2022-09-05T10:25:30.159Z,1.80
2022-09-05T10:32:19.329Z,1.92
2022-09-05T10:36:27.261Z,2.00
2022-09-05T10:41:54.127Z,2.05
2022-09-05T10:47:22.122Z,1.77
2022-09-05T10:52:40.457Z,1.90
2022-09-05T10:58:01.951Z,1.60
2022-09-05T11:03:05.228Z,1.92
2022-09-05T11:08:49.604Z,1.80
2022-09-05T11:13:55.575Z,1.55
2022-09-05T11:19:19.247Z,1.80
2022-09-05T11:24:33.761Z,1.70
2022-09-05T11:29:35.992Z,1.48
2022-09-05T11:39:36.454Z,1.70
2022-09-05T11:40:30.229Z,1.95
2022-09-05T11:45:58.016Z,1.73
2022-09-05T11:51:55.529Z,1.50
2022-09-05T11:57:18.012Z,1.50
2022-09-05T12:02:26.853Z,1.48
2022-09-05T12:07:57.486Z,1.80
2022-09-05T12:13:08.348Z,1.30
2022-09-05T12:18:29.075Z,1.55
2022-09-05T12:25:25.964Z,1.55
2022-09-05T12:29:50.025Z,1.25
2022-09-05T12:36:13.159Z,1.58
2022-09-05T12:41:35.013Z,1.17
2022-09-05T12:46:27.663Z,1.40
2022-09-05T12:51:45.770Z,1.52
2022-09-05T13:00:26.258Z,1.40
2022-09-05T13:03:07.999Z,1.20
2022-09-05T13:07:56.297Z,1.45
2022-09-05T13:15:03.006Z,1.20
2022-09-05T13:18:31.289Z,1.52
2022-09-05T13:23:50.090Z,1.35
2022-09-05T13:29:11.014Z,1.40
2022-09-05T13:38:07.750Z,1.20
2022-09-05T13:40:04.922Z,1.40
2022-09-05T13:45:15.359Z,1.67
2022-09-05T13:50:47.082Z,1.70
2022-09-05T13:55:54.055Z,1.33
2022-09-05T14:01:27.021Z,1.20
2022-09-05T14:07:44.054Z,1.48
2022-09-05T14:12:44.107Z,1.40
2022-09-05T14:18:01.355Z,1.67
2022-09-05T14:23:15.862Z,2.15
2022-09-05T14:28:25.703Z,1.70
2022-09-05T14:37:43.764Z,1.67
2022-09-05T14:39:37.545Z,1.80
2022-09-05T14:44:48.793Z,1.83
2022-09-05T14:49:57.826Z,1.67
2022-09-05T15:02:58.667Z,2.20
2022-09-05T15:05:50.447Z,1.80
2022-09-05T15:12:16.062Z,1.88
2022-09-05T15:16:20.369Z,1.60
2022-09-05T15:21:38.212Z,1.52
2022-09-05T15:26:59.564Z,1.60
2022-09-05T15:32:23.448Z,1.80
2022-09-05T15:37:37.089Z,1.95
2022-09-05T15:42:58.977Z,1.48
2022-09-05T15:48:22.037Z,1.63
2022-09-05T15:53:37.104Z,1.50
2022-09-05T15:58:53.594Z,1.50
2022-09-05T16:07:06.810Z,1.48
2022-09-05T16:10:45.654Z,1.67
2022-09-05T16:16:50.134Z,1.55
2022-09-05T16:23:33.599Z,1.50
2022-09-05T16:26:12.348Z,1.40
2022-09-05T16:31:26.957Z,2.08
2022-09-05T16:36:40.223Z,1.80
2022-09-05T16:42:02.736Z,1.52
2022-09-05T16:47:24.583Z,1.67
2022-09-05T16:52:54.239Z,1.83
2022-09-05T16:58:31.597Z,1.73
2022-09-05T17:04:15.736Z,2.30
2022-09-05T17:09:25.834Z,2.20
2022-09-05T17:14:34.118Z,1.95
2022-09-05T17:19:38.787Z,2.00
2022-09-05T17:29:27.000Z,1.38
2022-09-05T17:36:42.446Z,1.35
2022-09-05T17:42:13.566Z,1.40
2022-09-05T17:47:35.999Z,1.50
2022-09-05T17:53:26.202Z,1.40
2022-09-05T17:58:49.461Z,1.50
2022-09-05T18:03:54.379Z,1.23
2022-09-05T18:08:56.538Z,1.17
2022-09-05T18:14:01.625Z,1.40
2022-09-05T18:19:34.657Z,1.52
2022-09-05T18:25:28.525Z,1.40
2022-09-05T18:30:23.159Z,1.83
2022-09-05T18:35:37.839Z,1.45
2022-09-05T18:40:46.584Z,1.30
2022-09-05T18:45:53.420Z,1.23
2022-09-05T18:51:15.368Z,1.20
2022-09-05T18:57:27.352Z,1.73
2022-09-05T19:02:41.060Z,1.60
2022-09-05T19:07:48.424Z,1.40
2022-09-05T19:13:15.033Z,1.67
2022-09-05T19:18:37.086Z,1.42
2022-09-05T19:23:46.034Z,1.63
2022-09-05T19:36:49.842Z,1.40
2022-09-05T19:37:10.159Z,1.70
2022-09-05T19:44:19.977Z,2.13
2022-09-05T19:47:39.852Z,1.70
2022-09-05T19:50:48.911Z,1.55
2022-09-05T19:55:51.782Z,1.50
2022-09-05T20:01:08.225Z,1.60
2022-09-05T20:06:29.004Z,1.40
2022-09-05T20:11:45.756Z,1.20
2022-09-05T20:16:50.655Z,1.33
2022-09-05T20:21:56.852Z,1.35
2022-09-05T20:27:00.877Z,1.00
2022-09-05T20:32:04.123Z,1.27
2022-09-05T20:43:10.133Z,1.52
2022-09-05T20:43:23.029Z,1.10
2022-09-05T20:54:08.262Z,1.70
2022-09-05T20:54:12.673Z,1.30
2022-09-05T20:58:50.328Z,1.30
2022-09-05T21:04:01.107Z,1.30
2022-09-05T21:09:15.272Z,1.05
2022-09-05T21:14:22.167Z,1.30
2022-09-05T21:19:35.160Z,1.10
2022-09-05T21:24:37.312Z,1.83
2022-09-05T21:29:39.760Z,1.13
2022-09-05T21:34:51.576Z,1.10
2022-09-05T21:39:59.601Z,0.90
2022-09-05T21:47:40.212Z,1.27
2022-09-05T21:50:30.807Z,1.25
2022-09-05T21:59:19.389Z,1.20
2022-09-05T22:00:57.565Z,0.80
2022-09-05T22:06:00.489Z,1.00
2022-09-05T22:11:11.923Z,1.08
2022-09-05T22:16:15.370Z,0.90
2022-09-05T22:21:33.235Z,1.10
2022-09-05T22:27:11.840Z,0.90
2022-09-05T22:32:08.823Z,1.30
2022-09-05T22:37:11.014Z,1.20
2022-09-05T22:42:13.360Z,1.10
2022-09-05T22:47:15.612Z,1.05
2022-09-05T22:52:17.863Z,1.17
2022-09-05T22:57:20.012Z,0.95
2022-09-05T23:02:22.279Z,1.08
2022-09-05T23:07:24.500Z,1.50
2022-09-05T23:12:26.851Z,1.30
2022-09-05T23:17:29.088Z,1.77
2022-09-05T23:22:31.285Z,1.00
2022-09-05T23:27:37.858Z,1.10
2022-09-05T23:32:47.825Z,1.20
2022-09-05T23:37:49.986Z,1.15
2022-09-05T23:42:56.443Z,0.90
2022-09-05T23:47:59.374Z,1.30
2022-09-05T23:53:04.867Z,1.17
2022-09-05T23:58:07.245Z,1.25
