createdAt,value
2022-10-15T00:04:23.672Z,13.1
2022-10-15T00:09:23.656Z,13.1
2022-10-15T00:14:23.746Z,13.1
2022-10-15T00:24:39.977Z,13.1
2022-10-15T00:29:25.907Z,13.1
2022-10-15T00:34:24.024Z,13.1
2022-10-15T00:39:24.373Z,13.1
2022-10-15T00:44:24.154Z,13.1
2022-10-15T00:49:23.863Z,13.1
2022-10-15T00:54:23.805Z,13.1
2022-10-15T00:59:23.819Z,13.1
2022-10-15T01:04:23.755Z,13.1
2022-10-15T01:09:23.809Z,13.1
2022-10-15T01:14:23.812Z,13.1
2022-10-15T01:19:23.760Z,13.1
2022-10-15T01:24:23.855Z,13.1
2022-10-15T01:29:23.798Z,13.2
2022-10-15T01:34:23.824Z,13.1
2022-10-15T01:39:23.828Z,13.2
2022-10-15T01:44:23.815Z,13.1
2022-10-15T01:49:23.730Z,13.2
2022-10-15T01:54:23.902Z,13.1
2022-10-15T01:59:23.860Z,13.3
2022-10-15T02:04:23.853Z,13.1
2022-10-15T02:09:23.918Z,13.2
2022-10-15T02:14:23.854Z,13.2
2022-10-15T02:19:23.773Z,13.1
2022-10-15T02:24:23.710Z,13.2
2022-10-15T02:29:23.721Z,13.2
2022-10-15T02:34:23.702Z,13.2
2022-10-15T02:39:23.708Z,13.2
2022-10-15T02:44:23.733Z,13.1
2022-10-15T02:49:23.732Z,13.2
2022-10-15T02:54:23.686Z,13.1
2022-10-15T02:59:23.681Z,13.1
2022-10-15T03:04:23.741Z,13.1
2022-10-15T03:09:23.841Z,13.1
2022-10-15T03:14:24.018Z,13.2
2022-10-15T03:19:23.765Z,13.1
2022-10-15T03:24:23.756Z,13.1
2022-10-15T03:29:23.907Z,13.1
2022-10-15T03:34:23.728Z,13.1
2022-10-15T03:39:23.722Z,13.1
2022-10-15T03:44:23.770Z,13.2
2022-10-15T03:49:23.721Z,13.2
2022-10-15T03:54:23.723Z,13.1
2022-10-15T03:59:23.799Z,13.2
2022-10-15T04:04:23.792Z,13.2
2022-10-15T04:09:23.798Z,13.2
2022-10-15T04:14:23.852Z,13.2
2022-10-15T04:19:23.859Z,13.3
2022-10-15T04:24:23.752Z,13.2
2022-10-15T04:29:24.186Z,13.3
2022-10-15T04:34:23.788Z,13.3
2022-10-15T04:39:23.787Z,13.3
2022-10-15T04:44:23.731Z,13.3
2022-10-15T04:49:23.729Z,13.3
2022-10-15T04:54:23.811Z,13.2
2022-10-15T04:59:23.724Z,13.3
2022-10-15T05:04:23.775Z,13.3
2022-10-15T05:09:23.690Z,13.3
2022-10-15T05:14:23.805Z,13.3
2022-10-15T05:19:23.762Z,13.3
2022-10-15T05:24:23.790Z,13.3
2022-10-15T05:29:23.803Z,13.3
2022-10-15T05:34:23.773Z,13.3
2022-10-15T05:39:23.718Z,13.3
2022-10-15T05:44:23.722Z,13.3
2022-10-15T05:49:23.699Z,13.4
2022-10-15T05:54:23.779Z,13.4
2022-10-15T05:59:23.805Z,13.4
2022-10-15T06:04:23.884Z,13.4
2022-10-15T06:09:23.771Z,13.5
2022-10-15T06:14:23.766Z,13.6
2022-10-15T06:19:23.846Z,13.5
2022-10-15T06:24:23.805Z,13.6
2022-10-15T06:29:23.789Z,13.6
2022-10-15T06:34:23.867Z,13.7
2022-10-15T06:39:23.754Z,13.7
2022-10-15T06:44:23.811Z,13.8
2022-10-15T06:49:23.817Z,13.8
2022-10-15T06:54:23.784Z,13.9
2022-10-15T06:59:23.773Z,13.9
2022-10-15T07:04:23.843Z,13.9
2022-10-15T07:09:23.939Z,14
2022-10-15T07:14:23.806Z,14.2
2022-10-15T07:19:23.748Z,14.3
2022-10-15T07:24:23.818Z,14.3
2022-10-15T07:29:23.773Z,14.4
2022-10-15T07:34:23.795Z,14.4
2022-10-15T07:39:23.770Z,14.4
2022-10-15T07:44:23.742Z,14.6
2022-10-15T07:49:23.779Z,14.6
2022-10-15T07:54:23.842Z,14.7
2022-10-15T07:59:24.081Z,14.8
2022-10-15T08:04:23.929Z,14.8
2022-10-15T08:09:23.885Z,14.8
2022-10-15T08:14:23.829Z,14.9
2022-10-15T08:19:23.769Z,14.9
2022-10-15T08:24:23.814Z,14.9
2022-10-15T08:29:23.754Z,14.9
2022-10-15T08:34:26.985Z,15
2022-10-15T08:39:23.838Z,15.1
2022-10-15T08:44:23.777Z,15.1
2022-10-15T08:49:23.783Z,15.1
2022-10-15T08:54:23.812Z,15.1
2022-10-15T08:59:23.835Z,15.2
2022-10-15T09:04:23.865Z,15.1
2022-10-15T09:09:23.900Z,15.1
2022-10-15T09:14:23.815Z,15.2
2022-10-15T09:19:23.769Z,15.3
2022-10-15T09:24:23.852Z,15.4
2022-10-15T09:29:24.227Z,15.4
2022-10-15T09:34:23.781Z,15.4
2022-10-15T09:39:23.818Z,15.4
2022-10-15T09:44:23.840Z,15.8
2022-10-15T09:49:23.769Z,16.1
2022-10-15T09:54:23.932Z,15.9
2022-10-15T09:59:24.123Z,15.9
2022-10-15T10:04:23.861Z,15.9
2022-10-15T10:09:23.879Z,15.8
2022-10-15T10:14:23.790Z,15.7
2022-10-15T10:19:23.805Z,15.8
2022-10-15T10:24:24.974Z,15.8
2022-10-15T10:29:33.355Z,15.9
2022-10-15T10:34:23.823Z,16.1
2022-10-15T10:39:23.771Z,16.2
2022-10-15T10:44:23.764Z,16.4
2022-10-15T10:49:23.844Z,16.4
2022-10-15T10:54:23.855Z,16.6
2022-10-15T10:59:24.146Z,16.7
2022-10-15T11:04:23.869Z,17.2
2022-10-15T11:09:23.921Z,18.1
2022-10-15T11:14:23.892Z,17.9
2022-10-15T11:19:44.187Z,17.7
2022-10-15T11:24:23.780Z,17.1
2022-10-15T11:29:23.916Z,17.2
2022-10-15T11:34:23.802Z,17.3
2022-10-15T11:39:23.814Z,17.4
2022-10-15T11:44:23.811Z,17.6
2022-10-15T11:49:23.886Z,17.4
2022-10-15T11:54:23.960Z,17.2
2022-10-15T11:59:24.116Z,17.1
2022-10-15T12:04:23.944Z,17
2022-10-15T12:09:23.827Z,16.7
2022-10-15T12:14:23.881Z,16.6
2022-10-15T12:19:23.873Z,16.6
2022-10-15T12:24:23.863Z,17
2022-10-15T12:29:23.990Z,17.3
2022-10-15T12:34:23.828Z,17.2
2022-10-15T12:39:47.542Z,16.9
2022-10-15T12:44:23.815Z,16.5
2022-10-15T12:49:23.852Z,16.4
2022-10-15T12:54:23.847Z,16.4
2022-10-15T12:59:23.858Z,16.5
2022-10-15T13:04:23.773Z,16.8
2022-10-15T13:09:23.778Z,16.6
2022-10-15T13:14:23.808Z,16.6
2022-10-15T13:19:23.791Z,16.5
2022-10-15T13:24:23.827Z,16.8
2022-10-15T13:29:23.923Z,16.9
2022-10-15T13:34:25.198Z,16.9
2022-10-15T13:39:24.060Z,17.6
2022-10-15T13:54:23.911Z,17.9
2022-10-15T13:59:24.035Z,17.4
2022-10-15T14:04:23.839Z,17.4
2022-10-15T14:19:24.055Z,18
2022-10-15T14:24:23.880Z,18.6
2022-10-15T14:29:24.047Z,18.6
2022-10-15T14:34:23.844Z,19.1
2022-10-15T14:39:23.856Z,18.2
2022-10-15T14:44:23.902Z,17.8
2022-10-15T14:49:23.844Z,17.8
2022-10-15T14:54:23.905Z,17.6
2022-10-15T14:59:23.819Z,17.9
2022-10-15T15:04:23.817Z,17.8
2022-10-15T15:09:23.848Z,17.6
2022-10-15T15:14:23.895Z,17.4
2022-10-15T15:19:23.970Z,17.4
2022-10-15T15:24:23.883Z,17.3
2022-10-15T15:29:23.975Z,17.3
2022-10-15T15:34:23.919Z,17.2
2022-10-15T15:39:23.870Z,17.1
2022-10-15T15:44:23.877Z,17
2022-10-15T15:49:24.004Z,17.1
2022-10-15T15:54:23.902Z,17.1
2022-10-15T15:59:23.885Z,16.9
2022-10-15T16:14:24.059Z,16.8
2022-10-15T16:19:23.887Z,16.8
2022-10-15T16:24:23.872Z,16.9
2022-10-15T16:29:23.856Z,16.8
2022-10-15T16:34:23.847Z,16.6
2022-10-15T16:39:23.844Z,16.6
2022-10-15T16:44:23.878Z,16.6
2022-10-15T16:49:23.935Z,16.6
2022-10-15T16:54:23.944Z,16.5
2022-10-15T16:59:23.886Z,16.5
2022-10-15T17:04:24.000Z,16.4
2022-10-15T17:09:23.922Z,16.4
2022-10-15T17:14:23.927Z,16.4
2022-10-15T17:19:23.935Z,16.4
2022-10-15T17:24:23.926Z,16.3
2022-10-15T17:29:24.725Z,16.2
2022-10-15T17:34:23.943Z,16.1
2022-10-15T17:39:23.863Z,16.1
2022-10-15T17:44:23.878Z,16
2022-10-15T17:49:23.859Z,15.9
2022-10-15T17:54:23.928Z,15.9
2022-10-15T17:59:24.040Z,15.9
2022-10-15T18:04:23.885Z,15.8
2022-10-15T18:09:23.941Z,15.8
2022-10-15T18:14:23.916Z,15.9
2022-10-15T18:19:23.969Z,15.9
2022-10-15T18:24:23.941Z,15.9
2022-10-15T18:29:23.914Z,15.8
2022-10-15T18:34:23.923Z,15.6
2022-10-15T18:39:23.898Z,15.5
2022-10-15T18:44:23.929Z,15.4
2022-10-15T18:49:23.958Z,15.3
2022-10-15T18:54:23.929Z,15.3
2022-10-15T18:59:23.943Z,15.3
2022-10-15T19:04:23.956Z,15.2
2022-10-15T19:09:23.931Z,15
2022-10-15T19:14:23.873Z,14.9
2022-10-15T19:19:23.938Z,14.9
2022-10-15T19:24:23.893Z,14.8
2022-10-15T19:29:23.907Z,14.6
2022-10-15T19:34:23.945Z,14.5
2022-10-15T19:39:23.975Z,14.4
2022-10-15T19:44:23.963Z,14.3
2022-10-15T19:49:23.909Z,14.4
2022-10-15T19:59:23.996Z,14.4
2022-10-15T20:04:24.011Z,14.4
2022-10-15T20:09:24.003Z,14.4
2022-10-15T20:14:23.948Z,14.6
2022-10-15T20:19:23.948Z,14.6
2022-10-15T20:24:23.863Z,14.8
2022-10-15T20:29:24.001Z,15.1
2022-10-15T20:34:23.977Z,15.1
2022-10-15T20:39:23.939Z,15.2
2022-10-15T20:44:23.958Z,15.1
2022-10-15T20:49:23.919Z,15.1
2022-10-15T20:54:23.956Z,15.1
2022-10-15T20:59:25.284Z,15.1
2022-10-15T21:04:24.038Z,15.1
2022-10-15T21:09:23.952Z,15.1
2022-10-15T21:14:23.956Z,15.1
2022-10-15T21:19:24.028Z,15.1
2022-10-15T21:24:23.944Z,15.2
2022-10-15T21:29:24.049Z,15.2
2022-10-15T21:34:23.944Z,15.1
2022-10-15T21:39:23.954Z,14.9
2022-10-15T21:44:24.095Z,14.8
2022-10-15T21:49:23.963Z,14.7
2022-10-15T21:54:24.004Z,14.7
2022-10-15T21:59:23.977Z,14.6
2022-10-15T22:04:23.985Z,14.6
2022-10-15T22:09:23.903Z,14.6
2022-10-15T22:14:24.104Z,14.5
2022-10-15T22:19:23.924Z,14.6
2022-10-15T22:24:23.961Z,14.6
2022-10-15T22:29:23.943Z,14.6
2022-10-15T22:34:23.956Z,14.7
2022-10-15T22:39:23.959Z,14.6
2022-10-15T22:44:23.935Z,14.6
2022-10-15T22:49:24.018Z,14.6
2022-10-15T22:54:24.055Z,14.6
2022-10-15T22:59:23.990Z,14.6
2022-10-15T23:04:24.031Z,14.6
2022-10-15T23:09:23.948Z,14.6
2022-10-15T23:14:23.917Z,14.6
2022-10-15T23:19:23.984Z,14.5
2022-10-15T23:24:23.960Z,14.6
2022-10-15T23:29:23.978Z,14.6
2022-10-15T23:34:23.980Z,14.6
2022-10-15T23:39:23.957Z,14.6
2022-10-15T23:44:24.025Z,14.6
2022-10-15T23:49:23.968Z,14.5
2022-10-15T23:54:24.061Z,14.5
2022-10-15T23:59:23.966Z,14.4
