createdAt,value
2023-02-09T00:03:03.056Z,11.3
2023-02-09T00:13:03.080Z,11.3
2023-02-09T00:23:03.051Z,11.3
2023-02-09T00:33:03.082Z,11.3
2023-02-09T00:43:03.053Z,11.2
2023-02-09T00:53:03.088Z,11.3
2023-02-09T00:58:03.101Z,11.2
2023-02-09T01:08:03.069Z,11.2
2023-02-09T01:13:03.083Z,11.2
2023-02-09T01:18:03.071Z,11.2
2023-02-09T01:28:03.157Z,11.2
2023-02-09T01:33:03.081Z,11.2
2023-02-09T01:38:03.064Z,11.2
2023-02-09T01:48:03.066Z,11.2
2023-02-09T01:53:03.092Z,11.2
2023-02-09T01:58:03.064Z,11.2
2023-02-09T02:08:03.060Z,11.2
2023-02-09T02:18:03.091Z,11.2
2023-02-09T02:28:03.124Z,11.2
2023-02-09T02:33:03.053Z,11.2
2023-02-09T02:38:03.080Z,11.2
2023-02-09T02:48:03.056Z,11.2
2023-02-09T02:53:03.151Z,11.2
2023-02-09T03:03:03.099Z,11.2
2023-02-09T03:13:03.058Z,11.2
2023-02-09T03:18:03.061Z,11.2
2023-02-09T03:23:03.089Z,11.2
2023-02-09T03:33:03.066Z,11.2
2023-02-09T03:38:03.078Z,11.2
2023-02-09T03:48:03.080Z,11.2
2023-02-09T03:53:03.070Z,11.2
2023-02-09T04:03:03.059Z,11.2
2023-02-09T04:08:03.084Z,11.2
2023-02-09T04:18:03.066Z,11.2
2023-02-09T04:23:03.088Z,11.2
2023-02-09T04:33:03.088Z,11.2
2023-02-09T04:38:03.075Z,11.2
2023-02-09T04:48:03.100Z,11.2
2023-02-09T04:53:03.120Z,11.1
2023-02-09T05:03:03.084Z,11.1
2023-02-09T05:13:03.127Z,11.1
2023-02-09T05:23:03.091Z,11.1
2023-02-09T05:33:03.187Z,11.1
2023-02-09T05:38:03.108Z,11.1
2023-02-09T05:48:03.117Z,11.1
2023-02-09T05:58:03.139Z,11.1
2023-02-09T06:03:03.091Z,11.1
2023-02-09T06:08:03.104Z,11.1
2023-02-09T06:13:03.116Z,11.1
2023-02-09T06:18:03.222Z,11.1
2023-02-09T06:28:03.169Z,11
2023-02-09T06:33:03.132Z,11.1
2023-02-09T06:38:03.137Z,11.1
2023-02-09T06:48:03.134Z,11
2023-02-09T06:58:03.173Z,11.1
2023-02-09T07:03:03.259Z,11.1
2023-02-09T07:08:03.138Z,11
2023-02-09T07:13:03.109Z,11
2023-02-09T07:23:03.124Z,11
2023-02-09T07:33:03.108Z,11
2023-02-09T07:38:03.080Z,11
2023-02-09T07:43:03.124Z,11
2023-02-09T07:48:03.132Z,11
2023-02-09T07:53:03.106Z,11
2023-02-09T08:03:03.128Z,11
2023-02-09T08:13:03.121Z,11
2023-02-09T08:23:03.294Z,11
2023-02-09T08:33:03.081Z,11
2023-02-09T08:38:03.106Z,11
2023-02-09T08:48:03.140Z,10.9
2023-02-09T08:53:03.123Z,11
2023-02-09T09:03:03.102Z,11
2023-02-09T09:13:03.118Z,11
2023-02-09T09:18:03.091Z,11
2023-02-09T09:23:03.107Z,11
2023-02-09T09:28:03.170Z,11
2023-02-09T09:38:03.146Z,11
2023-02-09T09:43:03.110Z,11
2023-02-09T09:53:03.094Z,11.1
2023-02-09T10:03:03.152Z,11
2023-02-09T10:08:03.111Z,11.1
2023-02-09T10:18:03.092Z,11.1
2023-02-09T10:23:03.122Z,11.1
2023-02-09T10:28:03.236Z,11.2
2023-02-09T10:38:03.113Z,11.2
2023-02-09T10:48:03.134Z,11.2
2023-02-09T10:58:03.118Z,11.2
2023-02-09T11:08:03.132Z,11.2
2023-02-09T11:18:03.228Z,10.9
2023-02-09T11:23:03.297Z,11.1
2023-02-09T11:33:03.448Z,11.2
2023-02-09T11:43:03.521Z,11.2
2023-02-09T11:53:03.134Z,11.2
2023-02-09T11:58:03.102Z,11.2
2023-02-09T12:03:03.160Z,11.2
2023-02-09T12:13:03.139Z,11.2
2023-02-09T12:18:03.112Z,11.2
2023-02-09T12:28:03.171Z,11.3
2023-02-09T12:33:03.129Z,11.3
2023-02-09T12:38:03.115Z,11.3
2023-02-09T12:48:03.113Z,11.3
2023-02-09T12:53:03.135Z,11.3
2023-02-09T13:03:03.095Z,11.3
2023-02-09T13:08:03.100Z,11.3
2023-02-09T13:13:03.144Z,11.3
2023-02-09T13:18:03.126Z,11.4
2023-02-09T13:28:03.274Z,11.4
2023-02-09T13:33:03.273Z,11.4
2023-02-09T13:38:03.121Z,11.4
2023-02-09T13:48:03.126Z,11.4
2023-02-09T13:58:03.165Z,11.4
2023-02-09T14:03:03.150Z,11.4
2023-02-09T14:08:03.125Z,11.4
2023-02-09T14:13:03.127Z,11.4
2023-02-09T14:23:03.164Z,11.4
2023-02-09T14:33:03.127Z,11.4
2023-02-09T14:43:03.156Z,11.4
2023-02-09T14:53:03.125Z,10.9
2023-02-09T15:03:03.282Z,11.4
2023-02-09T15:08:05.543Z,11.5
2023-02-09T15:13:03.127Z,11.6
2023-02-09T15:23:03.142Z,11.7
2023-02-09T15:33:03.128Z,11.7
2023-02-09T15:43:03.140Z,11.6
2023-02-09T15:48:03.124Z,11.6
2023-02-09T15:58:03.156Z,11.6
2023-02-09T16:08:03.154Z,11.6
2023-02-09T16:13:03.171Z,11.6
2023-02-09T16:18:03.170Z,11.6
2023-02-09T16:23:18.632Z,11.5
2023-02-09T16:33:03.157Z,11.5
2023-02-09T16:38:03.146Z,11.5
2023-02-09T16:43:03.166Z,11.5
2023-02-09T16:53:03.161Z,11.5
2023-02-09T16:58:03.188Z,11.5
2023-02-09T17:08:03.155Z,11.5
2023-02-09T17:13:03.188Z,11.5
2023-02-09T17:18:03.429Z,11.5
2023-02-09T17:28:03.249Z,11.4
2023-02-09T17:33:03.188Z,11.4
2023-02-09T17:43:03.144Z,11.4
2023-02-09T17:53:03.174Z,11.4
2023-02-09T17:58:03.168Z,11.4
2023-02-09T18:03:03.252Z,11.4
2023-02-09T18:13:03.172Z,11.4
2023-02-09T18:18:03.190Z,11.4
2023-02-09T18:28:03.200Z,11.4
2023-02-09T18:33:03.190Z,11.4
2023-02-09T18:38:03.201Z,11.4
2023-02-09T18:48:03.161Z,11.4
2023-02-09T18:58:03.188Z,11.4
2023-02-09T19:03:03.237Z,11.4
2023-02-09T19:13:03.181Z,11.4
2023-02-09T19:18:03.194Z,11.4
2023-02-09T19:23:03.173Z,11.4
2023-02-09T19:28:03.324Z,11.4
2023-02-09T19:38:03.219Z,11.4
2023-02-09T19:48:03.212Z,11.4
2023-02-09T19:58:03.202Z,11.4
2023-02-09T20:08:03.197Z,11.4
2023-02-09T20:18:03.204Z,11.4
2023-02-09T20:23:03.178Z,11.4
2023-02-09T20:28:03.257Z,11.3
2023-02-09T20:38:03.190Z,11.3
2023-02-09T20:43:03.163Z,11.4
2023-02-09T20:48:03.174Z,11.4
2023-02-09T20:53:03.184Z,11.4
2023-02-09T20:58:03.219Z,11.3
2023-02-09T21:08:03.179Z,11.3
2023-02-09T21:13:03.194Z,11.3
2023-02-09T21:18:03.224Z,11.3
2023-02-09T21:28:03.284Z,11.3
2023-02-09T21:33:03.179Z,11.3
2023-02-09T21:43:03.228Z,11.3
2023-02-09T21:53:03.191Z,11.3
2023-02-09T22:03:03.218Z,11.2
2023-02-09T22:13:03.180Z,11.2
2023-02-09T22:18:03.205Z,11.3
2023-02-09T22:28:03.284Z,11.3
2023-02-09T22:38:03.186Z,11.3
2023-02-09T22:48:03.209Z,11.3
2023-02-09T22:53:03.205Z,11.3
2023-02-09T23:03:03.196Z,11.3
2023-02-09T23:13:03.221Z,11.3
2023-02-09T23:23:03.215Z,11.3
2023-02-09T23:33:03.239Z,11.3
2023-02-09T23:43:03.210Z,11.3
2023-02-09T23:48:03.214Z,11.3
2023-02-09T23:58:03.251Z,11.3
