createdAt,value
2022-10-05T00:00:22.861Z,6.93
2022-10-05T00:02:52.297Z,7.07
2022-10-05T00:05:31.741Z,8.45
2022-10-05T00:08:14.706Z,8.38
2022-10-05T00:10:42.424Z,8.40
2022-10-05T00:13:19.308Z,8.35
2022-10-05T00:15:48.443Z,8.07
2022-10-05T00:18:20.641Z,7.80
2022-10-05T00:20:48.599Z,7.68
2022-10-05T00:23:29.550Z,8.07
2022-10-05T00:26:09.561Z,8.32
2022-10-05T00:28:36.325Z,8.38
2022-10-05T00:31:02.849Z,8.10
2022-10-05T00:33:29.385Z,8.35
2022-10-05T00:35:55.890Z,8.15
2022-10-05T00:38:23.067Z,7.90
2022-10-05T00:41:02.825Z,8.60
2022-10-05T00:43:57.150Z,8.65
2022-10-05T00:46:38.839Z,6.88
2022-10-05T00:49:50.369Z,8.23
2022-10-05T00:52:45.965Z,7.80
2022-10-05T00:55:32.865Z,8.45
2022-10-05T00:58:08.258Z,7.93
2022-10-05T01:00:42.505Z,8.13
2022-10-05T01:03:21.027Z,8.35
2022-10-05T01:06:06.177Z,8.27
2022-10-05T01:08:51.037Z,8.25
2022-10-05T01:11:30.114Z,8.27
2022-10-05T01:14:02.571Z,8.18
2022-10-05T01:16:53.311Z,8.07
2022-10-05T01:19:59.595Z,8.65
2022-10-05T01:22:40.932Z,9.18
2022-10-05T01:25:28.895Z,8.10
2022-10-05T01:28:33.901Z,8.18
2022-10-05T01:31:06.763Z,8.00
2022-10-05T01:33:57.386Z,8.65
2022-10-05T01:36:46.960Z,7.93
2022-10-05T01:39:17.480Z,8.40
2022-10-05T01:41:53.422Z,8.57
2022-10-05T01:44:33.010Z,8.60
2022-10-05T01:47:26.070Z,8.52
2022-10-05T01:50:03.155Z,8.95
2022-10-05T01:52:51.916Z,8.88
2022-10-05T01:55:52.924Z,8.70
2022-10-05T01:58:55.309Z,8.98
2022-10-05T02:01:34.325Z,8.32
2022-10-05T02:04:42.758Z,8.38
2022-10-05T02:07:15.354Z,8.32
2022-10-05T02:09:51.943Z,8.13
2022-10-05T02:12:22.231Z,7.70
2022-10-05T02:14:55.989Z,8.45
2022-10-05T02:17:31.767Z,7.75
2022-10-05T02:20:02.092Z,7.78
2022-10-05T02:22:38.334Z,8.25
2022-10-05T02:25:13.724Z,8.43
2022-10-05T02:28:25.149Z,7.93
2022-10-05T02:30:56.729Z,7.75
2022-10-05T02:33:29.053Z,8.02
2022-10-05T02:36:05.326Z,8.23
2022-10-05T02:38:59.589Z,8.90
2022-10-05T02:42:03.324Z,8.23
2022-10-05T02:44:57.431Z,7.88
2022-10-05T02:47:44.785Z,8.05
2022-10-05T02:50:27.342Z,7.88
2022-10-05T02:53:09.401Z,8.07
2022-10-05T02:55:45.857Z,8.13
2022-10-05T02:58:16.329Z,8.63
2022-10-05T03:00:50.689Z,8.35
2022-10-05T03:03:29.725Z,8.38
2022-10-05T03:06:06.732Z,8.15
2022-10-05T03:09:07.195Z,8.38
2022-10-05T03:11:55.676Z,8.10
2022-10-05T03:14:39.560Z,8.13
2022-10-05T03:17:27.387Z,8.27
2022-10-05T03:20:04.177Z,8.55
2022-10-05T03:22:49.106Z,8.25
2022-10-05T03:28:24.565Z,7.55
2022-10-05T03:31:04.877Z,7.97
2022-10-05T03:34:06.264Z,7.72
2022-10-05T03:36:55.934Z,8.00
2022-10-05T03:39:36.356Z,8.05
2022-10-05T03:42:25.312Z,8.60
2022-10-05T03:44:59.477Z,7.90
2022-10-05T03:47:29.178Z,8.57
2022-10-05T03:50:17.679Z,7.72
2022-10-05T03:53:06.713Z,8.32
2022-10-05T03:55:52.840Z,7.93
2022-10-05T03:58:30.295Z,8.02
2022-10-05T04:01:02.557Z,7.97
2022-10-05T04:03:38.047Z,7.97
2022-10-05T04:06:13.780Z,8.20
2022-10-05T04:09:07.311Z,7.18
2022-10-05T04:11:46.415Z,7.55
2022-10-05T04:14:19.547Z,8.23
2022-10-05T04:16:51.738Z,8.55
2022-10-05T04:19:27.051Z,8.18
2022-10-05T04:22:12.321Z,7.68
2022-10-05T04:25:09.910Z,8.75
2022-10-05T04:27:45.738Z,8.10
2022-10-05T04:30:16.658Z,8.27
2022-10-05T04:32:45.701Z,8.30
2022-10-05T04:35:16.035Z,8.65
2022-10-05T04:38:02.491Z,8.70
2022-10-05T04:40:41.114Z,8.80
2022-10-05T04:43:18.689Z,7.47
2022-10-05T04:46:09.326Z,8.45
2022-10-05T04:48:57.641Z,7.93
2022-10-05T04:51:51.029Z,8.20
2022-10-05T04:54:37.293Z,7.82
2022-10-05T04:57:10.678Z,7.43
2022-10-05T05:00:05.500Z,7.25
2022-10-05T05:02:47.422Z,7.72
2022-10-05T05:05:31.598Z,8.30
2022-10-05T05:08:31.919Z,8.18
2022-10-05T05:11:25.977Z,7.75
2022-10-05T05:14:12.052Z,7.78
2022-10-05T05:16:41.650Z,8.02
2022-10-05T05:19:22.890Z,7.40
2022-10-05T05:22:31.600Z,7.47
2022-10-05T05:25:31.640Z,7.53
2022-10-05T05:28:23.285Z,7.90
2022-10-05T05:30:56.817Z,7.40
2022-10-05T05:33:46.698Z,7.38
2022-10-05T05:36:23.349Z,7.28
2022-10-05T05:39:24.065Z,7.00
2022-10-05T05:42:02.089Z,7.63
2022-10-05T05:44:44.575Z,7.22
2022-10-05T05:47:29.537Z,7.00
2022-10-05T05:50:07.315Z,7.15
2022-10-05T05:52:47.123Z,6.57
2022-10-05T05:55:29.711Z,7.85
2022-10-05T05:58:12.191Z,7.13
2022-10-05T06:00:49.662Z,7.25
2022-10-05T06:03:23.277Z,7.43
2022-10-05T06:05:57.156Z,6.68
2022-10-05T06:08:34.096Z,6.68
2022-10-05T06:11:09.394Z,6.95
2022-10-05T06:16:27.625Z,6.57
2022-10-05T06:18:59.714Z,5.95
2022-10-05T06:21:35.865Z,5.90
2022-10-05T06:24:20.966Z,6.40
2022-10-05T06:27:06.255Z,6.35
2022-10-05T06:30:03.906Z,6.30
2022-10-05T06:32:45.181Z,5.80
2022-10-05T06:35:23.352Z,5.57
2022-10-05T06:38:08.363Z,5.75
2022-10-05T06:41:06.435Z,5.90
2022-10-05T06:44:00.153Z,5.18
2022-10-05T06:46:53.472Z,5.35
2022-10-05T06:49:46.266Z,5.03
2022-10-05T06:52:57.578Z,5.80
2022-10-05T06:55:43.358Z,5.35
2022-10-05T06:58:28.266Z,5.22
2022-10-05T07:01:02.563Z,5.35
2022-10-05T07:04:13.374Z,5.18
2022-10-05T07:06:45.825Z,4.80
2022-10-05T07:09:24.944Z,5.10
2022-10-05T07:12:15.001Z,4.90
2022-10-05T07:15:19.583Z,5.53
2022-10-05T07:18:04.631Z,5.53
2022-10-05T07:21:08.726Z,5.50
2022-10-05T07:24:19.406Z,5.47
2022-10-05T07:26:55.439Z,5.68
2022-10-05T07:32:11.938Z,4.82
2022-10-05T07:34:57.585Z,5.63
2022-10-05T07:37:54.330Z,4.95
2022-10-05T07:40:41.580Z,4.53
2022-10-05T07:44:04.329Z,4.65
2022-10-05T07:46:56.709Z,4.50
2022-10-05T07:49:37.883Z,4.78
2022-10-05T07:52:11.616Z,4.20
2022-10-05T07:55:13.463Z,3.95
2022-10-05T07:57:55.141Z,4.10
2022-10-05T08:00:24.578Z,4.40
2022-10-05T08:03:04.907Z,3.90
2022-10-05T08:05:35.543Z,4.20
2022-10-05T08:08:18.161Z,4.00
2022-10-05T08:11:13.379Z,4.00
2022-10-05T08:13:57.242Z,3.83
2022-10-05T08:16:28.460Z,4.20
2022-10-05T08:18:57.343Z,3.83
2022-10-05T08:21:31.755Z,3.60
2022-10-05T08:24:47.524Z,4.20
2022-10-05T08:27:17.195Z,4.00
2022-10-05T08:30:01.298Z,3.90
2022-10-05T08:32:34.913Z,4.25
2022-10-05T08:35:39.204Z,3.47
2022-10-05T08:38:16.634Z,3.70
2022-10-05T08:41:07.298Z,3.75
2022-10-05T08:43:55.121Z,3.58
2022-10-05T08:46:46.115Z,3.47
2022-10-05T08:49:38.730Z,3.70
2022-10-05T08:52:22.995Z,3.00
2022-10-05T08:55:22.836Z,3.55
2022-10-05T08:58:21.838Z,3.40
2022-10-05T09:00:54.088Z,3.58
2022-10-05T09:03:58.800Z,3.80
2022-10-05T09:06:43.771Z,3.40
2022-10-05T09:09:28.573Z,3.70
2022-10-05T09:12:21.103Z,3.53
2022-10-05T09:15:25.694Z,3.72
2022-10-05T09:18:20.355Z,3.53
2022-10-05T09:20:55.121Z,2.92
2022-10-05T09:23:39.024Z,3.13
2022-10-05T09:26:45.347Z,2.75
2022-10-05T09:29:35.303Z,3.33
2022-10-05T09:32:20.174Z,3.83
2022-10-05T09:35:08.425Z,3.33
2022-10-05T09:37:53.535Z,3.58
2022-10-05T09:40:55.133Z,3.60
2022-10-05T09:44:04.787Z,3.20
2022-10-05T09:47:04.050Z,3.45
2022-10-05T09:49:52.141Z,3.63
2022-10-05T09:52:33.946Z,3.42
2022-10-05T09:55:34.329Z,2.92
2022-10-05T09:58:30.397Z,3.42
2022-10-05T10:03:59.153Z,2.90
2022-10-05T10:07:04.969Z,3.33
2022-10-05T10:09:53.448Z,3.17
2022-10-05T10:12:28.488Z,2.67
2022-10-05T10:15:07.311Z,3.10
2022-10-05T10:17:55.558Z,2.95
2022-10-05T10:20:52.845Z,2.78
2022-10-05T10:24:00.229Z,2.75
2022-10-05T10:26:48.645Z,3.20
2022-10-05T10:29:35.810Z,2.55
2022-10-05T10:32:17.604Z,2.70
2022-10-05T10:35:22.058Z,2.80
2022-10-05T10:38:12.859Z,2.30
2022-10-05T10:40:52.553Z,2.35
2022-10-05T10:43:39.247Z,2.63
2022-10-05T10:46:34.300Z,2.22
2022-10-05T10:49:06.982Z,3.00
2022-10-05T10:51:47.403Z,2.75
2022-10-05T10:54:34.755Z,2.40
2022-10-05T10:57:16.917Z,2.85
2022-10-05T10:59:43.438Z,2.35
2022-10-05T11:02:33.233Z,2.42
2022-10-05T11:05:23.243Z,2.05
2022-10-05T11:07:58.057Z,2.40
2022-10-05T11:10:42.691Z,2.60
2022-10-05T11:13:15.395Z,2.03
2022-10-05T11:16:02.913Z,2.10
2022-10-05T11:19:00.655Z,2.00
2022-10-05T11:21:36.420Z,1.80
2022-10-05T11:24:38.600Z,1.90
2022-10-05T11:27:33.815Z,2.00
2022-10-05T11:30:36.925Z,1.83
2022-10-05T11:33:29.688Z,2.00
2022-10-05T11:36:27.021Z,2.10
2022-10-05T11:39:11.466Z,1.52
2022-10-05T11:42:11.973Z,1.80
2022-10-05T11:45:11.639Z,1.85
2022-10-05T11:48:11.911Z,1.90
2022-10-05T11:50:38.461Z,2.00
2022-10-05T11:53:18.513Z,2.05
2022-10-05T11:56:06.063Z,1.70
2022-10-05T11:58:39.095Z,1.70
2022-10-05T12:01:12.746Z,1.70
2022-10-05T12:03:57.457Z,1.73
2022-10-05T12:06:50.400Z,1.70
2022-10-05T12:10:07.816Z,1.80
2022-10-05T12:13:00.349Z,2.22
2022-10-05T12:15:34.922Z,1.90
2022-10-05T12:18:16.747Z,1.88
2022-10-05T12:21:28.108Z,1.70
2022-10-05T12:24:06.956Z,1.67
2022-10-05T12:26:44.623Z,2.08
2022-10-05T12:29:16.938Z,1.50
2022-10-05T12:31:54.685Z,1.60
2022-10-05T12:34:52.451Z,1.75
2022-10-05T12:37:40.289Z,1.40
2022-10-05T12:40:25.399Z,1.90
2022-10-05T12:43:04.669Z,1.40
2022-10-05T12:46:01.387Z,1.55
2022-10-05T12:48:56.192Z,1.70
2022-10-05T12:51:30.713Z,1.35
2022-10-05T12:54:20.674Z,1.38
2022-10-05T12:56:59.210Z,1.20
2022-10-05T12:59:59.493Z,1.20
2022-10-05T13:02:45.438Z,1.08
2022-10-05T13:05:33.090Z,1.35
2022-10-05T13:08:17.937Z,1.20
2022-10-05T13:11:02.112Z,1.30
2022-10-05T13:14:07.362Z,1.00
2022-10-05T13:16:42.516Z,1.08
2022-10-05T13:19:27.687Z,1.25
2022-10-05T13:22:18.925Z,1.08
2022-10-05T13:25:04.519Z,1.20
2022-10-05T13:27:36.672Z,1.00
2022-10-05T13:30:15.727Z,1.00
2022-10-05T13:32:48.153Z,1.35
2022-10-05T13:35:29.906Z,1.10
2022-10-05T13:38:07.814Z,1.10
2022-10-05T13:40:53.437Z,1.48
2022-10-05T13:43:33.400Z,1.02
2022-10-05T13:46:34.060Z,1.20
2022-10-05T13:49:19.128Z,1.27
2022-10-05T13:51:54.369Z,1.17
2022-10-05T13:54:55.974Z,1.58
2022-10-05T13:57:29.972Z,1.00
2022-10-05T14:00:13.310Z,1.42
2022-10-05T14:02:43.345Z,1.40
2022-10-05T14:05:21.650Z,1.33
2022-10-05T14:07:52.929Z,1.30
2022-10-05T14:10:37.389Z,1.38
2022-10-05T14:13:22.350Z,1.33
2022-10-05T14:16:23.060Z,1.10
2022-10-05T14:19:15.981Z,1.20
2022-10-05T14:21:49.502Z,1.30
2022-10-05T14:24:43.812Z,1.15
2022-10-05T14:27:33.637Z,1.30
2022-10-05T14:30:11.871Z,1.70
2022-10-05T14:32:59.423Z,1.23
2022-10-05T14:35:56.598Z,1.42
2022-10-05T14:38:23.102Z,1.20
2022-10-05T14:41:06.415Z,1.30
2022-10-05T14:43:33.953Z,1.17
2022-10-05T14:46:14.521Z,1.40
2022-10-05T14:48:44.204Z,1.85
2022-10-05T14:51:28.231Z,1.13
2022-10-05T14:54:00.125Z,1.30
2022-10-05T14:56:57.394Z,0.90
2022-10-05T14:59:36.342Z,1.20
2022-10-05T15:02:21.102Z,1.45
2022-10-05T15:05:00.405Z,1.50
2022-10-05T15:07:42.525Z,1.40
2022-10-05T15:10:30.190Z,1.25
2022-10-05T15:13:24.412Z,1.95
2022-10-05T15:16:05.365Z,1.70
2022-10-05T15:18:49.473Z,1.75
2022-10-05T15:21:43.657Z,1.92
2022-10-05T15:24:20.975Z,1.75
2022-10-05T15:27:01.272Z,2.20
2022-10-05T15:29:41.876Z,2.03
2022-10-05T15:32:20.633Z,1.75
2022-10-05T15:35:09.222Z,2.15
2022-10-05T15:37:51.596Z,2.80
2022-10-05T15:40:27.962Z,1.85
2022-10-05T15:43:03.994Z,1.45
2022-10-05T15:45:37.603Z,2.22
2022-10-05T15:48:23.467Z,1.63
2022-10-05T15:51:02.867Z,1.55
2022-10-05T15:54:28.421Z,1.13
2022-10-05T15:57:06.307Z,1.40
2022-10-05T15:59:48.420Z,1.00
2022-10-05T16:02:22.641Z,1.30
2022-10-05T16:05:04.771Z,1.47
2022-10-05T16:08:08.293Z,1.30
2022-10-05T16:10:38.855Z,1.60
2022-10-05T16:13:38.110Z,1.38
2022-10-05T16:16:24.832Z,1.30
2022-10-05T16:19:33.648Z,1.40
2022-10-05T16:22:14.089Z,1.40
2022-10-05T16:24:40.580Z,1.10
2022-10-05T16:27:20.597Z,1.25
2022-10-05T16:30:08.651Z,1.42
2022-10-05T16:32:49.883Z,1.23
2022-10-05T16:35:37.922Z,1.48
2022-10-05T16:38:19.522Z,1.23
2022-10-05T16:41:02.383Z,1.55
2022-10-05T16:43:53.967Z,1.17
2022-10-05T16:46:40.953Z,1.20
2022-10-05T16:49:16.187Z,1.52
2022-10-05T16:54:43.111Z,1.20
2022-10-05T16:57:26.554Z,1.48
2022-10-05T17:00:04.187Z,1.38
2022-10-05T17:02:46.957Z,1.00
2022-10-05T17:05:40.468Z,1.50
2022-10-05T17:08:31.745Z,1.65
2022-10-05T17:11:17.277Z,1.30
2022-10-05T17:16:35.882Z,1.30
2022-10-05T17:19:32.113Z,1.70
2022-10-05T17:22:03.109Z,1.23
2022-10-05T17:25:08.915Z,1.20
2022-10-05T17:27:51.204Z,2.15
2022-10-05T17:30:23.583Z,1.73
2022-10-05T17:33:04.488Z,1.40
2022-10-05T17:35:52.592Z,1.58
2022-10-05T17:38:41.669Z,1.45
2022-10-05T17:41:20.104Z,1.30
2022-10-05T17:44:19.374Z,1.27
2022-10-05T17:47:00.212Z,1.27
2022-10-05T17:49:47.694Z,1.30
2022-10-05T17:52:52.399Z,1.60
2022-10-05T17:55:34.468Z,1.30
2022-10-05T17:58:24.046Z,1.88
2022-10-05T18:00:56.749Z,1.40
2022-10-05T18:03:50.479Z,1.73
2022-10-05T18:06:26.286Z,1.30
2022-10-05T18:09:16.887Z,1.92
2022-10-05T18:11:48.009Z,1.75
2022-10-05T18:14:24.561Z,1.70
2022-10-05T18:17:01.513Z,2.13
2022-10-05T18:19:32.147Z,1.77
2022-10-05T18:22:21.399Z,1.42
2022-10-05T18:24:55.872Z,1.55
2022-10-05T18:27:34.743Z,1.73
2022-10-05T18:30:17.703Z,1.20
2022-10-05T18:33:03.451Z,1.40
2022-10-05T18:35:46.762Z,1.50
2022-10-05T18:38:42.102Z,1.60
2022-10-05T18:41:18.545Z,1.42
2022-10-05T18:44:13.421Z,1.95
2022-10-05T18:46:55.223Z,1.58
2022-10-05T18:49:42.898Z,1.55
2022-10-05T18:52:25.593Z,1.70
2022-10-05T18:55:28.925Z,2.00
2022-10-05T18:58:22.974Z,1.90
2022-10-05T19:01:03.259Z,1.63
2022-10-05T19:04:04.583Z,1.90
2022-10-05T19:06:45.201Z,1.98
2022-10-05T19:09:41.618Z,2.13
2022-10-05T19:12:25.207Z,1.98
2022-10-05T19:15:18.877Z,2.00
2022-10-05T19:18:06.397Z,2.38
2022-10-05T19:20:46.021Z,1.85
2022-10-05T19:23:28.953Z,2.00
2022-10-05T19:26:23.003Z,1.83
2022-10-05T19:29:07.147Z,1.65
2022-10-05T19:31:53.041Z,2.00
2022-10-05T19:34:43.410Z,2.20
2022-10-05T19:37:15.709Z,1.90
2022-10-05T19:39:48.473Z,1.85
2022-10-05T19:42:45.075Z,1.92
2022-10-05T19:45:24.714Z,1.75
2022-10-05T19:48:20.569Z,3.90
2022-10-05T19:51:15.886Z,2.53
2022-10-05T19:53:49.901Z,2.45
2022-10-05T19:56:22.084Z,2.13
2022-10-05T19:58:49.940Z,2.20
2022-10-05T20:01:47.557Z,2.10
2022-10-05T20:04:16.303Z,2.30
2022-10-05T20:06:42.975Z,2.28
2022-10-05T20:09:20.695Z,2.40
2022-10-05T20:11:53.053Z,2.25
2022-10-05T20:14:32.235Z,2.63
2022-10-05T20:17:43.925Z,2.38
2022-10-05T20:20:34.753Z,2.20
2022-10-05T20:23:24.472Z,2.03
2022-10-05T20:26:11.000Z,2.22
2022-10-05T20:28:37.769Z,1.70
2022-10-05T20:31:07.540Z,1.40
2022-10-05T20:33:34.431Z,1.20
2022-10-05T20:36:03.517Z,1.05
2022-10-05T20:38:31.516Z,1.20
2022-10-05T20:40:58.403Z,1.50
2022-10-05T20:43:24.865Z,0.80
2022-10-05T20:45:52.385Z,1.58
2022-10-05T20:48:19.492Z,0.90
2022-10-05T20:50:47.271Z,1.20
2022-10-05T20:53:14.037Z,0.93
2022-10-05T20:55:43.074Z,1.40
2022-10-05T20:58:11.013Z,1.40
2022-10-05T21:00:56.360Z,1.58
2022-10-05T21:03:22.899Z,1.50
2022-10-05T21:05:50.639Z,1.50
2022-10-05T21:08:17.732Z,1.60
2022-10-05T21:10:44.221Z,1.98
2022-10-05T21:13:10.733Z,2.17
2022-10-05T21:15:38.551Z,1.73
2022-10-05T21:18:06.270Z,2.13
2022-10-05T21:20:32.993Z,2.17
2022-10-05T21:22:59.451Z,2.17
2022-10-05T21:25:27.052Z,2.03
2022-10-05T21:27:54.125Z,2.05
2022-10-05T21:30:20.728Z,2.15
2022-10-05T21:32:47.265Z,2.20
2022-10-05T21:35:15.148Z,2.10
2022-10-05T21:37:41.639Z,2.28
2022-10-05T21:40:08.646Z,2.33
2022-10-05T21:42:35.393Z,2.38
2022-10-05T21:45:03.739Z,2.10
2022-10-05T21:47:30.302Z,1.60
2022-10-05T21:49:57.256Z,1.92
2022-10-05T21:52:23.959Z,1.30
2022-10-05T21:54:50.511Z,1.35
2022-10-05T21:57:17.111Z,1.70
2022-10-05T21:59:43.796Z,1.40
2022-10-05T22:02:10.330Z,1.08
2022-10-05T22:04:38.100Z,1.10
2022-10-05T22:07:30.658Z,0.98
2022-10-05T22:09:57.145Z,1.00
2022-10-05T22:12:24.475Z,0.90
2022-10-05T22:14:52.015Z,1.08
2022-10-05T22:17:24.375Z,1.15
2022-10-05T22:19:51.453Z,1.00
2022-10-05T22:22:17.984Z,1.00
2022-10-05T22:24:46.527Z,0.80
2022-10-05T22:27:14.207Z,0.82
2022-10-05T22:29:41.688Z,1.00
2022-10-05T22:32:08.316Z,0.75
2022-10-05T22:34:39.124Z,0.93
2022-10-05T22:37:06.756Z,0.88
2022-10-05T22:39:33.208Z,0.80
2022-10-05T22:41:59.676Z,0.90
2022-10-05T22:44:26.125Z,0.70
2022-10-05T22:46:52.586Z,0.77
2022-10-05T22:49:19.447Z,0.68
2022-10-05T22:51:45.958Z,0.88
2022-10-05T22:54:13.462Z,1.00
2022-10-05T22:56:39.971Z,0.80
2022-10-05T22:59:06.648Z,0.90
2022-10-05T23:01:33.146Z,1.00
2022-10-05T23:04:01.620Z,1.17
2022-10-05T23:06:28.157Z,0.73
2022-10-05T23:08:55.149Z,0.95
2022-10-05T23:11:25.790Z,1.00
2022-10-05T23:13:56.975Z,1.10
2022-10-05T23:16:26.134Z,0.98
2022-10-05T23:18:54.986Z,1.00
2022-10-05T23:21:23.048Z,0.80
2022-10-05T23:23:51.517Z,1.08
2022-10-05T23:26:21.373Z,1.00
2022-10-05T23:28:49.048Z,1.10
2022-10-05T23:31:21.281Z,1.30
2022-10-05T23:33:49.845Z,1.02
2022-10-05T23:36:19.273Z,1.20
2022-10-05T23:38:46.312Z,1.02
2022-10-05T23:41:13.338Z,1.42
2022-10-05T23:43:47.843Z,1.38
2022-10-05T23:46:14.991Z,1.30
2022-10-05T23:48:41.543Z,1.05
2022-10-05T23:51:11.315Z,1.08
2022-10-05T23:53:37.981Z,1.73
2022-10-05T23:56:04.806Z,1.10
2022-10-05T23:58:31.648Z,0.98
