createdAt,value
2019-01-09T00:00:14.823Z,57.24
2019-01-09T00:03:46.579Z,57.27
2019-01-09T00:07:16.578Z,57.26
2019-01-09T00:10:46.565Z,57.28
2019-01-09T00:14:16.611Z,57.31
2019-01-09T00:17:46.839Z,57.29
2019-01-09T00:21:16.855Z,57.3
2019-01-09T00:24:47.014Z,57.31
2019-01-09T00:28:17.063Z,57.32
2019-01-09T00:31:47.097Z,57.33
2019-01-09T00:35:17.095Z,57.34
2019-01-09T00:38:47.245Z,57.35
2019-01-09T00:42:17.289Z,57.35
2019-01-09T00:45:47.386Z,57.37
2019-01-09T00:49:17.493Z,57.38
2019-01-09T00:52:47.504Z,57.4
2019-01-09T00:56:17.598Z,57.4
2019-01-09T00:59:47.758Z,57.42
2019-01-09T01:11:07.526Z,57.46
2019-01-09T01:15:35.173Z,57.48
2019-01-09T01:21:31.868Z,57.49
2019-01-09T01:25:29.654Z,57.51
2019-01-09T01:29:42.532Z,57.53
2019-01-09T01:33:35.758Z,57.56
2019-01-09T01:37:33.255Z,57.56
2019-01-09T01:41:12.912Z,57.59
2019-01-09T01:44:53.839Z,57.6
2019-01-09T01:48:39.411Z,57.62
2019-01-09T01:52:54.873Z,57.66
2019-01-09T01:56:34.280Z,57.66
2019-01-09T02:00:26.027Z,57.7
2019-01-09T02:10:03.040Z,57.74
2019-01-09T02:13:52.146Z,57.76
2019-01-09T02:18:47.810Z,57.79
2019-01-09T02:23:02.029Z,57.83
2019-01-09T02:27:45.546Z,57.85
2019-01-09T02:31:26.753Z,57.91
2019-01-09T02:34:57.022Z,57.9
2019-01-09T02:38:28.146Z,57.96
2019-01-09T02:41:58.228Z,57.97
2019-01-09T02:45:28.283Z,58.02
2019-01-09T02:48:58.409Z,58.05
2019-01-09T02:52:28.477Z,58.06
2019-01-09T02:55:58.451Z,58.1
2019-01-09T02:59:28.581Z,58.12
2019-01-09T03:02:58.682Z,58.11
2019-01-09T03:06:28.965Z,58.14
2019-01-09T03:09:59.082Z,58.18
2019-01-09T03:13:29.170Z,58.18
2019-01-09T03:16:59.390Z,58.2
2019-01-09T03:20:29.484Z,58.21
2019-01-09T03:23:59.533Z,58.23
2019-01-09T03:27:29.628Z,58.25
2019-01-09T03:30:59.811Z,58.25
2019-01-09T03:34:29.853Z,58.26
2019-01-09T03:37:59.951Z,58.27
2019-01-09T03:41:30.027Z,58.29
2019-01-09T03:45:00.163Z,58.31
2019-01-09T03:48:30.173Z,58.31
2019-01-09T03:52:00.271Z,58.33
2019-01-09T03:55:30.339Z,58.36
2019-01-09T03:59:00.364Z,58.38
2019-01-09T04:00:14.813Z,58.39
2019-01-09T04:03:44.855Z,58.4
2019-01-09T04:07:15.907Z,58.4
2019-01-09T04:10:45.956Z,58.41
2019-01-09T04:14:15.986Z,58.44
2019-01-09T04:17:45.995Z,58.45
2019-01-09T04:21:15.949Z,58.48
2019-01-09T04:24:45.904Z,58.5
2019-01-09T04:28:15.983Z,58.54
2019-01-09T04:31:46.088Z,58.55
2019-01-09T04:35:16.227Z,58.57
2019-01-09T04:38:46.253Z,58.61
2019-01-09T04:42:16.690Z,58.6
2019-01-09T04:45:46.791Z,58.63
2019-01-09T04:49:16.955Z,58.66
2019-01-09T04:52:46.902Z,58.67
2019-01-09T04:56:16.940Z,58.7
2019-01-09T04:59:46.886Z,58.72
2019-01-09T05:03:17.044Z,58.75
2019-01-09T05:06:47.022Z,58.76
2019-01-09T05:10:18.128Z,58.79
2019-01-09T05:13:48.225Z,58.81
2019-01-09T05:17:18.312Z,58.83
2019-01-09T05:20:48.331Z,58.84
2019-01-09T05:24:18.347Z,58.87
2019-01-09T05:27:48.366Z,58.88
2019-01-09T05:31:18.393Z,58.9
2019-01-09T05:34:48.394Z,58.91
2019-01-09T05:38:18.417Z,58.92
2019-01-09T05:41:48.321Z,58.95
2019-01-09T05:45:18.352Z,58.97
2019-01-09T05:48:48.362Z,58.99
2019-01-09T05:52:18.476Z,58.99
2019-01-09T05:55:48.571Z,59.02
2019-01-09T05:59:18.620Z,59.05
2019-01-09T06:00:14.219Z,59.07
2019-01-09T06:03:44.157Z,59.09
2019-01-09T06:07:18.654Z,59.1
2019-01-09T06:10:49.101Z,59.1
2019-01-09T06:14:19.159Z,59.13
2019-01-09T06:17:49.284Z,59.13
2019-01-09T06:21:19.384Z,59.14
2019-01-09T06:24:49.401Z,59.17
2019-01-09T06:28:19.549Z,59.2
2019-01-09T06:31:49.566Z,59.2
2019-01-09T06:35:19.773Z,59.21
2019-01-09T06:38:49.780Z,59.22
2019-01-09T06:42:19.918Z,59.23
2019-01-09T06:45:49.995Z,59.24
2019-01-09T06:49:20.163Z,59.24
2019-01-09T06:52:50.229Z,59.27
2019-01-09T06:56:20.277Z,59.25
2019-01-09T06:59:50.284Z,59.25
2019-01-09T07:03:20.336Z,59.24
2019-01-09T07:06:50.358Z,59.22
2019-01-09T07:10:20.436Z,59.21
2019-01-09T07:13:51.343Z,59.23
2019-01-09T07:17:21.440Z,59.19
2019-01-09T07:20:51.512Z,59.21
2019-01-09T07:24:21.545Z,59.19
2019-01-09T07:27:51.563Z,59.16
2019-01-09T07:31:21.710Z,59.17
2019-01-09T07:34:51.737Z,59.16
2019-01-09T07:38:21.805Z,59.14
2019-01-09T07:41:51.902Z,59.11
2019-01-09T07:45:21.907Z,59.12
2019-01-09T07:48:51.957Z,59.11
2019-01-09T07:52:22.085Z,59.11
2019-01-09T07:55:52.111Z,59.1
2019-01-09T07:59:22.261Z,59.09
2019-01-09T08:00:14.318Z,59.1
2019-01-09T08:03:44.445Z,59.05
2019-01-09T08:07:14.425Z,59.07
2019-01-09T08:10:44.468Z,59.01
2019-01-09T08:14:15.564Z,58.99
2019-01-09T08:17:45.516Z,58.95
2019-01-09T08:21:15.632Z,58.91
2019-01-09T08:24:45.620Z,58.91
2019-01-09T08:28:15.747Z,58.85
2019-01-09T08:31:45.815Z,58.84
2019-01-09T08:35:15.943Z,58.85
2019-01-09T08:38:45.909Z,58.82
2019-01-09T08:42:15.967Z,58.79
2019-01-09T08:45:46.030Z,58.74
2019-01-09T08:49:16.039Z,58.71
2019-01-09T08:52:46.019Z,58.67
2019-01-09T08:56:16.045Z,58.65
2019-01-09T08:59:46.234Z,58.64
2019-01-09T09:03:16.283Z,58.56
2019-01-09T09:06:46.366Z,58.54
2019-01-09T09:10:16.437Z,58.5
2019-01-09T09:13:46.503Z,58.44
2019-01-09T09:17:16.901Z,58.41
2019-01-09T09:20:46.851Z,58.38
2019-01-09T09:24:16.957Z,58.33
2019-01-09T09:27:46.973Z,58.31
2019-01-09T09:31:17.080Z,58.26
2019-01-09T09:34:47.118Z,58.25
2019-01-09T09:38:20.703Z,58.23
2019-01-09T09:41:51.264Z,58.21
2019-01-09T09:45:21.390Z,58.2
2019-01-09T09:48:51.438Z,58.15
2019-01-09T09:52:21.531Z,58.13
2019-01-09T09:55:51.529Z,58.11
2019-01-09T09:59:21.577Z,58.09
2019-01-09T10:00:17.236Z,58.09
2019-01-09T10:03:47.218Z,58.06
2019-01-09T10:07:17.245Z,58.05
2019-01-09T10:10:47.313Z,58.01
2019-01-09T10:14:17.480Z,57.97
2019-01-09T10:17:48.468Z,57.92
2019-01-09T10:21:18.535Z,57.86
2019-01-09T10:24:48.621Z,57.83
2019-01-09T10:28:18.743Z,57.8
2019-01-09T10:31:48.740Z,57.78
2019-01-09T10:35:18.860Z,57.73
2019-01-09T10:38:48.943Z,57.7
2019-01-09T10:42:19.000Z,57.66
2019-01-09T10:45:49.068Z,57.62
2019-01-09T10:49:19.146Z,57.6
2019-01-09T10:52:49.223Z,57.61
2019-01-09T10:56:19.261Z,57.59
2019-01-09T10:59:49.278Z,57.55
2019-01-09T11:03:19.425Z,57.55
2019-01-09T11:06:49.573Z,57.53
2019-01-09T11:10:19.791Z,57.47
2019-01-09T11:13:49.798Z,57.44
2019-01-09T11:17:19.886Z,57.37
2019-01-09T11:20:50.873Z,57.26
2019-01-09T11:24:20.871Z,57.17
2019-01-09T11:27:50.929Z,57.08
2019-01-09T11:31:21.017Z,56.99
2019-01-09T11:34:50.985Z,56.88
2019-01-09T11:38:20.993Z,56.78
2019-01-09T11:41:50.919Z,56.7
2019-01-09T11:45:21.171Z,56.58
2019-01-09T11:48:51.475Z,56.49
2019-01-09T11:52:21.482Z,56.41
2019-01-09T11:55:51.513Z,56.31
2019-01-09T11:59:21.518Z,56.22
2019-01-09T12:00:18.357Z,56.2
2019-01-09T12:03:48.414Z,56.12
2019-01-09T12:07:18.453Z,56.02
2019-01-09T12:10:48.496Z,55.95
2019-01-09T12:14:18.618Z,55.86
2019-01-09T12:17:48.656Z,55.79
2019-01-09T12:21:19.603Z,55.73
2019-01-09T12:24:49.591Z,55.61
2019-01-09T12:28:19.663Z,55.51
2019-01-09T12:31:49.796Z,55.4
2019-01-09T12:35:19.929Z,55.28
2019-01-09T12:38:49.912Z,55.18
2019-01-09T12:42:19.982Z,55.05
2019-01-09T12:45:49.980Z,54.94
2019-01-09T12:49:20.165Z,54.84
2019-01-09T12:52:50.182Z,54.7
2019-01-09T12:56:20.270Z,54.56
2019-01-09T12:59:50.378Z,54.44
2019-01-09T13:03:20.425Z,54.31
2019-01-09T13:06:50.515Z,54.21
2019-01-09T13:10:20.641Z,54.1
2019-01-09T13:13:50.489Z,53.98
2019-01-09T13:17:20.506Z,53.88
2019-01-09T13:20:50.664Z,53.76
2019-01-09T13:24:21.661Z,53.64
2019-01-09T13:27:51.848Z,53.53
2019-01-09T13:31:21.927Z,53.43
2019-01-09T13:34:52.008Z,53.35
2019-01-09T13:38:22.042Z,53.25
2019-01-09T13:41:52.021Z,53.17
2019-01-09T13:45:22.127Z,53.1
2019-01-09T13:48:52.161Z,53.02
2019-01-09T13:52:22.422Z,52.91
2019-01-09T13:55:52.400Z,52.82
2019-01-09T13:59:22.438Z,52.74
2019-01-09T14:00:16.198Z,52.71
2019-01-09T14:03:46.256Z,52.61
2019-01-09T14:07:16.443Z,52.53
2019-01-09T14:10:46.571Z,52.45
2019-01-09T14:14:16.650Z,52.36
2019-01-09T14:17:46.878Z,52.3
2019-01-09T14:21:16.993Z,52.22
2019-01-09T14:24:48.013Z,52.15
2019-01-09T14:28:18.380Z,52.09
2019-01-09T14:31:48.406Z,52.08
2019-01-09T14:35:18.513Z,52.04
2019-01-09T14:38:48.615Z,52.01
2019-01-09T14:42:18.673Z,51.99
2019-01-09T14:45:49.386Z,51.98
2019-01-09T14:49:20.745Z,51.98
2019-01-09T14:52:50.860Z,51.98
2019-01-09T14:56:21.020Z,51.98
2019-01-09T14:59:51.068Z,52
2019-01-09T15:03:21.225Z,52.02
2019-01-09T15:06:51.321Z,52.05
2019-01-09T15:10:23.900Z,52.05
2019-01-09T15:13:54.048Z,52.06
2019-01-09T15:17:24.105Z,52.09
2019-01-09T15:20:54.283Z,52.11
2019-01-09T15:24:24.269Z,52.15
2019-01-09T15:27:54.419Z,52.16
2019-01-09T15:31:24.515Z,52.19
2019-01-09T15:34:54.484Z,52.18
2019-01-09T15:38:24.606Z,52.21
2019-01-09T15:41:54.662Z,52.23
2019-01-09T15:45:25.098Z,52.25
2019-01-09T15:48:58.726Z,52.27
2019-01-09T15:52:28.904Z,52.3
2019-01-09T15:55:58.939Z,52.32
2019-01-09T15:59:28.992Z,52.36
2019-01-09T16:00:18.196Z,52.37
2019-01-09T16:03:48.364Z,52.38
2019-01-09T16:07:18.402Z,52.42
2019-01-09T16:10:48.460Z,52.44
2019-01-09T16:14:18.527Z,52.47
2019-01-09T16:17:48.685Z,52.48
2019-01-09T16:21:18.762Z,52.52
2019-01-09T16:24:49.000Z,52.55
2019-01-09T16:28:19.974Z,52.6
2019-01-09T16:31:50.025Z,52.63
2019-01-09T16:35:20.743Z,52.67
2019-01-09T16:38:50.840Z,52.71
2019-01-09T16:42:20.950Z,52.74
2019-01-09T16:45:50.985Z,52.78
2019-01-09T16:49:27.890Z,52.82
2019-01-09T16:52:58.480Z,52.87
2019-01-09T16:56:28.918Z,52.94
2019-01-09T16:59:59.006Z,52.99
2019-01-09T17:03:29.085Z,53.05
2019-01-09T17:06:59.091Z,53.1
2019-01-09T17:10:32.535Z,53.18
2019-01-09T17:14:03.086Z,53.22
2019-01-09T17:17:33.144Z,53.28
2019-01-09T17:21:03.475Z,53.34
2019-01-09T17:24:33.773Z,53.41
2019-01-09T17:28:04.814Z,53.49
2019-01-09T17:31:35.795Z,53.54
2019-01-09T17:35:06.108Z,53.62
2019-01-09T17:38:36.182Z,53.7
2019-01-09T17:42:06.227Z,53.79
2019-01-09T17:45:36.274Z,53.89
2019-01-09T17:49:06.492Z,53.99
2019-01-09T17:52:36.560Z,54.08
2019-01-09T17:56:06.608Z,54.18
2019-01-09T17:59:36.710Z,54.29
2019-01-09T18:00:17.235Z,54.32
2019-01-09T18:03:47.169Z,54.44
2019-01-09T18:07:17.310Z,54.58
2019-01-09T18:10:50.366Z,54.7
2019-01-09T18:14:20.745Z,54.84
2019-01-09T18:17:51.224Z,54.97
2019-01-09T18:21:21.240Z,55.12
2019-01-09T18:24:51.348Z,55.28
2019-01-09T18:28:21.429Z,55.44
2019-01-09T18:32:22.683Z,55.6
2019-01-09T18:36:02.233Z,55.78
2019-01-09T18:39:46.339Z,55.95
2019-01-09T18:45:58.804Z,56.23
2019-01-09T18:50:19.781Z,56.42
2019-01-09T18:53:51.439Z,56.65
2019-01-09T18:57:21.516Z,56.84
2019-01-09T19:00:51.695Z,57.04
2019-01-09T19:04:21.782Z,57.22
2019-01-09T19:07:51.889Z,57.39
2019-01-09T19:11:21.946Z,57.59
2019-01-09T19:14:52.301Z,57.78
2019-01-09T19:18:22.372Z,57.96
2019-01-09T19:21:52.450Z,58.14
2019-01-09T19:25:22.650Z,58.32
2019-01-09T19:28:52.655Z,58.49
2019-01-09T19:32:23.693Z,58.67
2019-01-09T19:35:53.950Z,58.86
2019-01-09T19:39:24.177Z,59.03
2019-01-09T19:42:54.245Z,59.25
2019-01-09T19:46:24.292Z,59.43
2019-01-09T19:49:54.384Z,59.61
2019-01-09T19:53:24.438Z,59.82
2019-01-09T19:56:54.497Z,60.01
2019-01-09T20:00:16.354Z,60.18
2019-01-09T20:03:46.474Z,60.39
2019-01-09T20:07:16.608Z,60.57
2019-01-09T20:10:46.779Z,60.8
2019-01-09T20:14:16.900Z,60.97
2019-01-09T20:17:47.099Z,61.18
2019-01-09T20:21:17.117Z,61.36
2019-01-09T20:24:47.816Z,61.57
2019-01-09T20:28:17.834Z,61.77
2019-01-09T20:31:48.057Z,61.97
2019-01-09T20:35:19.110Z,62.17
2019-01-09T20:38:49.186Z,62.37
2019-01-09T20:42:19.294Z,62.57
2019-01-09T20:45:49.377Z,62.76
2019-01-09T20:49:19.409Z,62.95
2019-01-09T20:52:49.463Z,63.15
2019-01-09T20:56:19.635Z,63.33
2019-01-09T20:59:50.513Z,63.54
2019-01-09T21:03:20.580Z,63.73
2019-01-09T21:06:50.868Z,63.94
2019-01-09T21:10:20.936Z,64.1
2019-01-09T21:13:51.095Z,64.31
2019-01-09T21:17:21.164Z,64.47
2019-01-09T21:20:51.408Z,64.65
2019-01-09T21:24:21.436Z,64.84
2019-01-09T21:27:51.553Z,65.03
2019-01-09T21:31:21.701Z,65.19
2019-01-09T21:34:51.828Z,65.36
2019-01-09T21:38:22.066Z,65.52
2019-01-09T21:41:53.465Z,65.68
2019-01-09T21:45:23.777Z,65.85
2019-01-09T21:48:54.059Z,66
2019-01-09T21:52:24.187Z,66.17
2019-01-09T21:55:54.334Z,66.33
2019-01-09T21:59:24.413Z,66.46
2019-01-09T22:00:16.831Z,66.49
2019-01-09T22:03:46.829Z,66.65
2019-01-09T22:07:16.877Z,66.81
2019-01-09T22:10:47.175Z,66.91
2019-01-09T22:14:17.311Z,67.05
2019-01-09T22:17:47.420Z,67.18
2019-01-09T22:21:17.447Z,67.3
2019-01-09T22:24:47.545Z,67.42
2019-01-09T22:28:17.633Z,67.55
2019-01-09T22:31:47.721Z,67.66
2019-01-09T22:35:18.018Z,67.76
2019-01-09T22:38:49.077Z,67.86
2019-01-09T22:42:20.119Z,67.96
2019-01-09T22:45:50.266Z,68.05
2019-01-09T22:49:20.321Z,68.13
2019-01-09T22:52:50.527Z,68.23
2019-01-09T22:56:20.504Z,68.31
2019-01-09T22:59:50.651Z,68.38
2019-01-09T23:03:20.902Z,68.47
2019-01-09T23:06:51.085Z,68.55
2019-01-09T23:10:21.225Z,68.63
2019-01-09T23:13:51.665Z,68.69
2019-01-09T23:17:21.693Z,68.76
2019-01-09T23:20:51.837Z,68.84
2019-01-09T23:24:21.915Z,68.92
2019-01-09T23:27:52.132Z,68.97
2019-01-09T23:31:22.271Z,69.04
2019-01-09T23:34:52.459Z,69.1
2019-01-09T23:38:22.518Z,69.17
2019-01-09T23:41:53.731Z,69.24
2019-01-09T23:45:23.902Z,69.3
2019-01-09T23:48:54.089Z,69.35
2019-01-09T23:52:24.137Z,69.41
2019-01-09T23:55:54.315Z,69.47
2019-01-09T23:59:24.383Z,69.53
