createdAt,value
2022-10-14T00:00:35.736Z,1002.03
2022-10-14T00:01:35.785Z,1001.99
2022-10-14T00:02:35.722Z,1002.01
2022-10-14T00:03:35.720Z,1002.04
2022-10-14T00:04:35.666Z,1002.02
2022-10-14T00:05:35.649Z,1002.00
2022-10-14T00:06:35.659Z,1002.03
2022-10-14T00:07:35.625Z,1001.99
2022-10-14T00:08:35.605Z,1002.02
2022-10-14T00:09:35.595Z,1002.00
2022-10-14T00:10:35.577Z,1002.04
2022-10-14T00:11:35.578Z,1002.06
2022-10-14T00:12:35.557Z,1002.05
2022-10-14T00:13:35.545Z,1002.05
2022-10-14T00:14:35.573Z,1002.06
2022-10-14T00:15:35.514Z,1002.04
2022-10-14T00:16:35.510Z,1002.03
2022-10-14T00:17:35.522Z,1002.05
2022-10-14T00:18:35.504Z,1002.07
2022-10-14T00:19:35.464Z,1002.04
2022-10-14T00:20:35.476Z,1002.03
2022-10-14T00:21:35.434Z,1002.02
2022-10-14T00:22:35.429Z,1002.04
2022-10-14T00:23:35.425Z,1002.05
2022-10-14T00:24:35.404Z,1002.08
2022-10-14T00:25:35.402Z,1002.09
2022-10-14T00:26:35.385Z,1002.10
2022-10-14T00:27:35.373Z,1002.11
2022-10-14T00:28:35.438Z,1002.10
2022-10-14T00:29:35.324Z,1002.10
2022-10-14T00:30:35.324Z,1002.05
2022-10-14T00:31:35.296Z,1002.11
2022-10-14T00:32:35.295Z,1002.07
2022-10-14T00:33:35.265Z,1002.10
2022-10-14T00:34:35.273Z,1002.12
2022-10-14T00:35:35.942Z,1002.08
2022-10-14T00:36:35.273Z,1002.11
2022-10-14T00:37:35.214Z,1002.08
2022-10-14T00:38:35.212Z,1002.09
2022-10-14T00:39:35.192Z,1002.17
2022-10-14T00:40:35.192Z,1002.08
2022-10-14T00:41:35.163Z,1002.08
2022-10-14T00:42:35.154Z,1002.03
2022-10-14T00:43:35.144Z,1002.05
2022-10-14T00:44:35.152Z,1002.02
2022-10-14T00:45:35.128Z,1002.09
2022-10-14T00:46:35.102Z,1002.00
2022-10-14T00:47:35.083Z,1002.03
2022-10-14T00:48:35.092Z,1002.07
2022-10-14T00:49:35.052Z,1002.07
2022-10-14T00:50:35.052Z,1002.03
2022-10-14T00:51:35.034Z,1002.05
2022-10-14T00:52:35.042Z,1002.06
2022-10-14T00:53:35.024Z,1002.02
2022-10-14T00:54:35.033Z,1002.02
2022-10-14T00:55:34.992Z,1002.04
2022-10-14T00:56:34.970Z,1002.05
2022-10-14T00:57:34.942Z,1002.01
2022-10-14T00:58:34.945Z,1002.00
2022-10-14T00:59:34.951Z,1002.01
2022-10-14T01:00:35.349Z,1001.95
2022-10-14T01:01:34.940Z,1001.97
2022-10-14T01:02:34.884Z,1001.98
2022-10-14T01:03:34.886Z,1001.96
2022-10-14T01:04:34.851Z,1001.98
2022-10-14T01:05:34.881Z,1001.95
2022-10-14T01:06:34.831Z,1002.03
2022-10-14T01:07:34.810Z,1001.98
2022-10-14T01:08:34.801Z,1001.95
2022-10-14T01:09:34.790Z,1002.01
2022-10-14T01:10:34.781Z,1002.01
2022-10-14T01:11:34.774Z,1001.99
2022-10-14T01:12:34.773Z,1001.97
2022-10-14T01:13:34.752Z,1001.97
2022-10-14T01:14:34.740Z,1001.95
2022-10-14T01:15:34.750Z,1001.97
2022-10-14T01:16:34.711Z,1001.93
2022-10-14T01:17:34.680Z,1001.92
2022-10-14T01:18:34.664Z,1001.92
2022-10-14T01:19:34.653Z,1001.90
2022-10-14T01:20:34.671Z,1001.87
2022-10-14T01:21:34.664Z,1001.85
2022-10-14T01:22:34.612Z,1001.88
2022-10-14T01:23:34.612Z,1001.85
2022-10-14T01:24:34.595Z,1001.88
2022-10-14T01:25:34.581Z,1001.86
2022-10-14T01:26:34.573Z,1001.90
2022-10-14T01:27:34.550Z,1001.90
2022-10-14T01:28:34.598Z,1001.87
2022-10-14T01:29:34.531Z,1001.87
2022-10-14T01:30:34.531Z,1001.86
2022-10-14T01:31:34.493Z,1001.87
2022-10-14T01:32:34.480Z,1001.87
2022-10-14T01:33:34.466Z,1001.92
2022-10-14T01:34:34.480Z,1001.90
2022-10-14T01:35:34.469Z,1001.92
2022-10-14T01:36:34.430Z,1001.94
2022-10-14T01:37:34.411Z,1001.93
2022-10-14T01:38:34.408Z,1001.91
2022-10-14T01:39:34.391Z,1001.94
2022-10-14T01:40:34.392Z,1001.97
2022-10-14T01:41:34.359Z,1001.95
2022-10-14T01:42:34.349Z,1001.94
2022-10-14T01:43:34.333Z,1001.96
2022-10-14T01:44:34.329Z,1001.99
2022-10-14T01:45:34.345Z,1001.93
2022-10-14T01:46:34.328Z,1001.96
2022-10-14T01:47:34.288Z,1002.01
2022-10-14T01:48:34.301Z,1002.00
2022-10-14T01:49:34.257Z,1002.01
2022-10-14T01:50:34.249Z,1002.00
2022-10-14T01:51:34.236Z,1002.02
2022-10-14T01:52:34.218Z,1002.01
2022-10-14T01:53:34.217Z,1001.99
2022-10-14T01:54:34.198Z,1001.98
2022-10-14T01:55:34.188Z,1001.97
2022-10-14T01:56:38.164Z,1001.97
2022-10-14T01:57:35.150Z,1001.98
2022-10-14T01:58:34.176Z,1001.93
2022-10-14T01:59:34.128Z,1001.92
2022-10-14T02:00:34.128Z,1001.92
2022-10-14T02:01:34.148Z,1001.86
2022-10-14T02:02:34.077Z,1001.91
2022-10-14T02:03:34.066Z,1001.84
2022-10-14T02:04:34.058Z,1001.85
2022-10-14T02:05:34.050Z,1001.82
2022-10-14T02:06:34.078Z,1001.83
2022-10-14T02:07:34.018Z,1001.84
2022-10-14T02:08:33.999Z,1001.84
2022-10-14T02:09:33.997Z,1001.85
2022-10-14T02:10:33.998Z,1001.80
2022-10-14T02:11:33.977Z,1001.79
2022-10-14T02:12:37.879Z,1001.80
2022-10-14T02:13:33.956Z,1001.77
2022-10-14T02:14:33.923Z,1001.79
2022-10-14T02:15:33.940Z,1001.75
2022-10-14T02:16:33.913Z,1001.71
2022-10-14T02:17:33.877Z,1001.73
2022-10-14T02:18:33.875Z,1001.73
2022-10-14T02:19:33.855Z,1001.73
2022-10-14T02:20:33.866Z,1001.77
2022-10-14T02:21:33.828Z,1001.75
2022-10-14T02:22:33.838Z,1001.65
2022-10-14T02:23:33.856Z,1001.70
2022-10-14T02:24:33.805Z,1001.70
2022-10-14T02:25:33.775Z,1001.67
2022-10-14T02:26:33.775Z,1001.69
2022-10-14T02:27:33.789Z,1001.64
2022-10-14T02:28:33.761Z,1001.66
2022-10-14T02:29:33.733Z,1001.67
2022-10-14T02:30:33.725Z,1001.68
2022-10-14T02:31:33.695Z,1001.64
2022-10-14T02:32:33.676Z,1001.62
2022-10-14T02:33:33.674Z,1001.58
2022-10-14T02:34:33.685Z,1001.59
2022-10-14T02:35:33.643Z,1001.61
2022-10-14T02:36:33.655Z,1001.61
2022-10-14T02:37:33.622Z,1001.60
2022-10-14T02:38:33.604Z,1001.56
2022-10-14T02:39:33.594Z,1001.61
2022-10-14T02:40:33.584Z,1001.63
2022-10-14T02:41:33.565Z,1001.61
2022-10-14T02:42:33.554Z,1001.60
2022-10-14T02:43:33.530Z,1001.53
2022-10-14T02:44:33.544Z,1001.52
2022-10-14T02:45:33.513Z,1001.50
2022-10-14T02:46:33.528Z,1001.51
2022-10-14T02:47:33.484Z,1001.48
2022-10-14T02:48:33.475Z,1001.48
2022-10-14T02:49:33.465Z,1001.50
2022-10-14T02:50:33.442Z,1001.48
2022-10-14T02:51:33.443Z,1001.46
2022-10-14T02:52:33.414Z,1001.46
2022-10-14T02:53:33.404Z,1001.47
2022-10-14T02:54:33.402Z,1001.46
2022-10-14T02:55:33.373Z,1001.42
2022-10-14T02:56:33.402Z,1001.43
2022-10-14T02:57:33.342Z,1001.45
2022-10-14T02:58:33.365Z,1001.43
2022-10-14T02:59:33.330Z,1001.43
2022-10-14T03:00:33.311Z,1001.41
2022-10-14T03:01:37.351Z,1001.39
2022-10-14T03:02:33.284Z,1001.47
2022-10-14T03:03:33.300Z,1001.45
2022-10-14T03:04:33.281Z,1001.46
2022-10-14T03:05:33.262Z,1001.43
2022-10-14T03:06:33.238Z,1001.41
2022-10-14T03:07:33.241Z,1001.43
2022-10-14T03:08:33.211Z,1001.40
2022-10-14T03:09:33.232Z,1001.41
2022-10-14T03:10:33.171Z,1001.36
2022-10-14T03:11:33.171Z,1001.34
2022-10-14T03:12:33.161Z,1001.35
2022-10-14T03:13:33.158Z,1001.35
2022-10-14T03:14:33.273Z,1001.35
2022-10-14T03:15:33.124Z,1001.32
2022-10-14T03:16:33.093Z,1001.34
2022-10-14T03:17:33.082Z,1001.34
2022-10-14T03:18:33.078Z,1001.35
2022-10-14T03:19:33.051Z,1001.38
2022-10-14T03:20:33.058Z,1001.36
2022-10-14T03:21:33.025Z,1001.35
2022-10-14T03:22:33.021Z,1001.35
2022-10-14T03:23:33.027Z,1001.33
2022-10-14T03:24:33.003Z,1001.30
2022-10-14T03:25:32.971Z,1001.33
2022-10-14T03:26:32.960Z,1001.31
2022-10-14T03:27:32.953Z,1001.37
2022-10-14T03:28:32.984Z,1001.39
2022-10-14T03:29:32.921Z,1001.36
2022-10-14T03:30:32.920Z,1001.38
2022-10-14T03:31:32.910Z,1001.36
2022-10-14T03:32:32.890Z,1001.35
2022-10-14T03:33:33.902Z,1001.29
2022-10-14T03:34:32.868Z,1001.23
2022-10-14T03:35:32.850Z,1001.26
2022-10-14T03:36:32.827Z,1001.30
2022-10-14T03:37:32.819Z,1001.32
2022-10-14T03:38:32.814Z,1001.34
2022-10-14T03:39:32.802Z,1001.28
2022-10-14T03:40:32.770Z,1001.33
2022-10-14T03:41:32.758Z,1001.32
2022-10-14T03:42:32.746Z,1001.29
2022-10-14T03:43:32.760Z,1001.23
2022-10-14T03:44:32.739Z,1001.25
2022-10-14T03:45:32.717Z,1001.26
2022-10-14T03:46:32.708Z,1001.27
2022-10-14T03:47:32.697Z,1001.27
2022-10-14T03:48:32.677Z,1001.20
2022-10-14T03:49:32.676Z,1001.26
2022-10-14T03:50:32.647Z,1001.26
2022-10-14T03:51:32.648Z,1001.23
2022-10-14T03:52:32.634Z,1001.24
2022-10-14T03:53:32.648Z,1001.25
2022-10-14T03:54:32.609Z,1001.22
2022-10-14T03:55:32.577Z,1001.19
2022-10-14T03:56:32.584Z,1001.18
2022-10-14T03:57:32.568Z,1001.23
2022-10-14T03:58:32.537Z,1001.23
2022-10-14T03:59:32.537Z,1001.25
2022-10-14T04:00:32.507Z,1001.24
2022-10-14T04:01:32.553Z,1001.26
2022-10-14T04:02:32.526Z,1001.25
2022-10-14T04:03:32.472Z,1001.24
2022-10-14T04:04:32.487Z,1001.20
2022-10-14T04:05:32.458Z,1001.22
2022-10-14T04:06:32.428Z,1001.17
2022-10-14T04:07:32.438Z,1001.20
2022-10-14T04:08:32.397Z,1001.22
2022-10-14T04:09:32.431Z,1001.19
2022-10-14T04:10:32.384Z,1001.18
2022-10-14T04:11:32.387Z,1001.13
2022-10-14T04:12:32.394Z,1001.15
2022-10-14T04:13:32.341Z,1001.19
2022-10-14T04:14:32.328Z,1001.17
2022-10-14T04:15:32.326Z,1001.16
2022-10-14T04:16:32.299Z,1001.19
2022-10-14T04:17:32.312Z,1001.17
2022-10-14T04:18:32.295Z,1001.17
2022-10-14T04:19:32.275Z,1001.17
2022-10-14T04:20:32.257Z,1001.14
2022-10-14T04:21:32.236Z,1001.15
2022-10-14T04:22:32.225Z,1001.16
2022-10-14T04:23:32.243Z,1001.13
2022-10-14T04:24:32.188Z,1001.11
2022-10-14T04:25:32.183Z,1001.15
2022-10-14T04:26:32.196Z,1001.13
2022-10-14T04:27:32.174Z,1001.09
2022-10-14T04:28:32.183Z,1001.11
2022-10-14T04:29:32.125Z,1001.11
2022-10-14T04:30:32.105Z,1001.11
2022-10-14T04:31:32.104Z,1001.07
2022-10-14T04:32:32.083Z,1001.07
2022-10-14T04:33:32.073Z,1001.10
2022-10-14T04:34:32.044Z,1001.11
2022-10-14T04:35:32.065Z,1001.12
2022-10-14T04:36:32.043Z,1001.06
2022-10-14T04:37:32.069Z,1001.08
2022-10-14T04:38:32.007Z,1001.06
2022-10-14T04:39:31.992Z,1001.08
2022-10-14T04:40:31.980Z,1001.07
2022-10-14T04:41:31.992Z,1001.04
2022-10-14T04:42:31.961Z,1001.04
2022-10-14T04:43:31.953Z,1001.08
2022-10-14T04:44:31.934Z,1001.06
2022-10-14T04:45:31.914Z,1001.06
2022-10-14T04:46:31.929Z,1001.04
2022-10-14T04:47:31.883Z,1001.06
2022-10-14T04:48:31.862Z,1001.03
2022-10-14T04:49:31.854Z,1001.04
2022-10-14T04:50:31.894Z,1001.02
2022-10-14T04:51:31.832Z,1001.01
2022-10-14T04:52:31.812Z,1000.93
2022-10-14T04:53:31.807Z,1000.95
2022-10-14T04:54:31.782Z,1000.93
2022-10-14T04:55:31.782Z,1000.97
2022-10-14T04:56:31.799Z,1000.90
2022-10-14T04:57:31.762Z,1000.95
2022-10-14T04:58:31.731Z,1000.94
2022-10-14T04:59:31.736Z,1000.91
2022-10-14T05:00:31.722Z,1000.90
2022-10-14T05:01:34.097Z,1000.91
2022-10-14T05:02:31.682Z,1000.87
2022-10-14T05:03:31.682Z,1000.91
2022-10-14T05:04:31.659Z,1000.88
2022-10-14T05:05:31.642Z,1000.84
2022-10-14T05:06:31.642Z,1000.87
2022-10-14T05:07:31.622Z,1000.87
2022-10-14T05:08:31.601Z,1000.88
2022-10-14T05:09:31.591Z,1000.87
2022-10-14T05:10:31.580Z,1000.87
2022-10-14T05:11:31.574Z,1000.85
2022-10-14T05:12:31.550Z,1000.83
2022-10-14T05:13:31.541Z,1000.83
2022-10-14T05:14:31.528Z,1000.81
2022-10-14T05:15:31.517Z,1000.79
2022-10-14T05:16:31.522Z,1000.82
2022-10-14T05:17:31.481Z,1000.75
2022-10-14T05:18:31.481Z,1000.80
2022-10-14T05:19:31.459Z,1000.82
2022-10-14T05:20:31.462Z,1000.75
2022-10-14T05:21:31.454Z,1000.78
2022-10-14T05:22:31.434Z,1000.78
2022-10-14T05:23:31.400Z,1000.79
2022-10-14T05:24:31.389Z,1000.81
2022-10-14T05:25:31.377Z,1000.77
2022-10-14T05:26:31.372Z,1000.76
2022-10-14T05:27:31.378Z,1000.81
2022-10-14T05:28:31.386Z,1000.78
2022-10-14T05:29:31.370Z,1000.74
2022-10-14T05:30:34.696Z,1000.79
2022-10-14T05:31:31.322Z,1000.72
2022-10-14T05:32:31.310Z,1000.77
2022-10-14T05:33:31.318Z,1000.76
2022-10-14T05:34:31.249Z,1000.78
2022-10-14T05:35:54.032Z,1000.79
2022-10-14T05:36:32.239Z,1000.76
2022-10-14T05:37:31.229Z,1000.79
2022-10-14T05:38:31.204Z,1000.83
2022-10-14T05:39:31.190Z,1000.80
2022-10-14T05:40:31.179Z,1000.81
2022-10-14T05:41:31.168Z,1000.78
2022-10-14T05:42:31.149Z,1000.74
2022-10-14T05:43:32.706Z,1000.78
2022-10-14T05:44:31.159Z,1000.76
2022-10-14T05:45:31.116Z,1000.74
2022-10-14T05:46:31.098Z,1000.76
2022-10-14T05:47:31.096Z,1000.74
2022-10-14T05:48:31.076Z,1000.76
2022-10-14T05:49:31.078Z,1000.74
2022-10-14T05:50:31.040Z,1000.75
2022-10-14T05:51:31.028Z,1000.75
2022-10-14T05:52:34.054Z,1000.74
2022-10-14T05:53:31.017Z,1000.75
2022-10-14T05:54:30.995Z,1000.77
2022-10-14T05:55:30.982Z,1000.77
2022-10-14T05:56:30.973Z,1000.76
2022-10-14T05:57:30.946Z,1000.78
2022-10-14T05:58:30.958Z,1000.77
2022-10-14T05:59:30.916Z,1000.78
2022-10-14T06:00:30.896Z,1000.77
2022-10-14T06:01:30.898Z,1000.77
2022-10-14T06:02:30.894Z,1000.80
2022-10-14T06:03:30.892Z,1000.82
2022-10-14T06:04:30.846Z,1000.87
2022-10-14T06:05:30.835Z,1000.86
2022-10-14T06:06:30.826Z,1000.89
2022-10-14T06:07:30.816Z,1000.91
2022-10-14T06:08:30.792Z,1000.91
2022-10-14T06:09:30.804Z,1000.92
2022-10-14T06:10:30.765Z,1000.94
2022-10-14T06:11:30.765Z,1000.91
2022-10-14T06:12:30.758Z,1000.92
2022-10-14T06:13:30.759Z,1000.94
2022-10-14T06:14:30.715Z,1000.95
2022-10-14T06:15:30.705Z,1000.94
2022-10-14T06:16:30.697Z,1000.97
2022-10-14T06:17:30.835Z,1001.01
2022-10-14T06:18:30.673Z,1000.94
2022-10-14T06:19:30.656Z,1000.97
2022-10-14T06:20:30.636Z,1000.95
2022-10-14T06:21:30.635Z,1000.95
2022-10-14T06:22:30.617Z,1000.93
2022-10-14T06:23:31.273Z,1000.95
2022-10-14T06:24:30.587Z,1001.00
2022-10-14T06:25:30.575Z,1000.98
2022-10-14T06:26:30.575Z,1001.01
2022-10-14T06:27:30.563Z,1000.97
2022-10-14T06:28:30.584Z,1000.98
2022-10-14T06:29:30.535Z,1000.94
2022-10-14T06:30:30.694Z,1000.99
2022-10-14T06:31:32.516Z,1000.95
2022-10-14T06:32:30.465Z,1000.94
2022-10-14T06:33:30.486Z,1000.93
2022-10-14T06:34:30.456Z,1000.96
2022-10-14T06:35:30.453Z,1000.94
2022-10-14T06:36:30.418Z,1000.94
2022-10-14T06:37:31.083Z,1000.97
2022-10-14T06:38:30.392Z,1000.96
2022-10-14T06:39:30.401Z,1001.00
2022-10-14T06:40:30.375Z,1000.95
2022-10-14T06:41:30.503Z,1001.02
2022-10-14T06:42:30.364Z,1000.96
2022-10-14T06:43:30.354Z,1000.99
2022-10-14T06:44:30.337Z,1001.03
2022-10-14T06:45:30.314Z,1001.00
2022-10-14T06:46:30.288Z,1001.00
2022-10-14T06:47:30.287Z,1000.98
2022-10-14T06:48:30.273Z,1001.05
2022-10-14T06:49:30.263Z,1001.03
2022-10-14T06:50:30.317Z,1001.10
2022-10-14T06:51:30.222Z,1001.07
2022-10-14T06:52:30.204Z,1001.07
2022-10-14T06:53:30.222Z,1001.06
2022-10-14T06:54:30.193Z,1001.07
2022-10-14T06:55:30.195Z,1001.07
2022-10-14T06:56:30.154Z,1001.08
2022-10-14T06:57:30.164Z,1001.13
2022-10-14T06:58:30.149Z,1001.12
2022-10-14T06:59:30.160Z,1001.07
2022-10-14T07:00:30.115Z,1001.08
2022-10-14T07:01:30.126Z,1001.07
2022-10-14T07:02:30.095Z,1001.10
2022-10-14T07:03:30.081Z,1001.12
2022-10-14T07:04:30.092Z,1001.12
2022-10-14T07:05:30.048Z,1001.11
2022-10-14T07:06:30.023Z,1001.05
2022-10-14T07:07:30.694Z,1001.08
2022-10-14T07:08:29.994Z,1001.10
2022-10-14T07:09:33.948Z,1001.13
2022-10-14T07:10:29.984Z,1001.14
2022-10-14T07:11:29.962Z,1001.09
2022-10-14T07:12:30.634Z,1001.15
2022-10-14T07:13:29.935Z,1001.15
2022-10-14T07:14:29.922Z,1001.16
2022-10-14T07:15:33.845Z,1001.14
2022-10-14T07:16:30.884Z,1001.09
2022-10-14T07:17:29.873Z,1001.12
2022-10-14T07:18:29.868Z,1001.07
2022-10-14T07:19:29.902Z,1001.12
2022-10-14T07:20:29.886Z,1001.10
2022-10-14T07:21:29.842Z,1001.18
2022-10-14T07:22:29.806Z,1001.12
2022-10-14T07:23:29.791Z,1001.12
2022-10-14T07:24:29.790Z,1001.10
2022-10-14T07:25:29.813Z,1001.13
2022-10-14T07:26:29.766Z,1001.16
2022-10-14T07:27:29.741Z,1001.10
2022-10-14T07:28:29.818Z,1001.14
2022-10-14T07:29:29.718Z,1001.13
2022-10-14T07:30:29.722Z,1001.14
2022-10-14T07:31:29.689Z,1001.13
2022-10-14T07:32:29.679Z,1001.13
2022-10-14T07:33:29.713Z,1001.11
2022-10-14T07:34:29.650Z,1001.16
2022-10-14T07:35:29.650Z,1001.13
2022-10-14T07:36:29.620Z,1001.12
2022-10-14T07:37:29.608Z,1001.12
2022-10-14T07:38:29.592Z,1001.14
2022-10-14T07:39:29.596Z,1001.13
2022-10-14T07:40:29.579Z,1001.13
2022-10-14T07:41:29.584Z,1001.12
2022-10-14T07:42:29.540Z,1001.14
2022-10-14T07:43:29.531Z,1001.14
2022-10-14T07:44:29.561Z,1001.16
2022-10-14T07:45:29.510Z,1001.13
2022-10-14T07:46:29.503Z,1001.09
2022-10-14T07:47:29.474Z,1001.13
2022-10-14T07:48:32.938Z,1001.15
2022-10-14T07:49:30.470Z,1001.12
2022-10-14T07:50:29.440Z,1001.16
2022-10-14T07:51:29.449Z,1001.15
2022-10-14T07:52:29.407Z,1001.12
2022-10-14T07:53:29.398Z,1001.12
2022-10-14T07:54:29.409Z,1001.14
2022-10-14T07:55:29.369Z,1001.15
2022-10-14T07:56:29.379Z,1001.16
2022-10-14T07:57:29.368Z,1001.17
2022-10-14T07:58:29.370Z,1001.22
2022-10-14T07:59:29.360Z,1001.14
2022-10-14T08:00:29.340Z,1001.16
2022-10-14T08:01:29.355Z,1001.11
2022-10-14T08:02:29.297Z,1001.09
2022-10-14T08:03:29.270Z,1001.11
2022-10-14T08:04:29.270Z,1001.12
2022-10-14T08:05:44.599Z,1001.14
2022-10-14T08:06:30.328Z,1001.11
2022-10-14T08:07:29.202Z,1001.12
2022-10-14T08:08:29.275Z,1001.15
2022-10-14T08:09:29.214Z,1001.14
2022-10-14T08:10:29.188Z,1001.17
2022-10-14T08:11:29.210Z,1001.09
2022-10-14T08:12:29.167Z,1001.05
2022-10-14T08:13:29.157Z,1001.07
2022-10-14T08:14:29.147Z,1001.05
2022-10-14T08:15:29.129Z,1001.07
2022-10-14T08:16:29.268Z,1001.10
2022-10-14T08:17:29.100Z,1001.02
2022-10-14T08:18:29.109Z,1000.99
2022-10-14T08:19:29.056Z,1001.05
2022-10-14T08:20:29.061Z,1001.00
2022-10-14T08:21:29.058Z,1001.02
2022-10-14T08:22:29.059Z,1001.03
2022-10-14T08:23:29.769Z,1001.02
2022-10-14T08:24:29.049Z,1001.00
2022-10-14T08:25:29.016Z,1001.01
2022-10-14T08:26:29.007Z,1001.00
2022-10-14T08:27:28.967Z,1001.00
2022-10-14T08:28:29.038Z,1000.97
2022-10-14T08:29:28.953Z,1000.93
2022-10-14T08:30:28.977Z,1000.94
2022-10-14T08:31:28.999Z,1000.95
2022-10-14T08:32:28.920Z,1000.97
2022-10-14T08:33:28.907Z,1000.99
2022-10-14T08:34:28.948Z,1000.99
2022-10-14T08:35:28.888Z,1001.03
2022-10-14T08:36:29.653Z,1000.97
2022-10-14T08:37:28.881Z,1000.98
2022-10-14T08:38:28.849Z,1001.00
2022-10-14T08:39:28.847Z,1000.96
2022-10-14T08:40:28.818Z,1000.99
2022-10-14T08:41:28.806Z,1000.95
2022-10-14T08:42:28.791Z,1000.96
2022-10-14T08:43:28.773Z,1000.92
2022-10-14T08:44:28.806Z,1000.87
2022-10-14T08:45:28.755Z,1000.90
2022-10-14T08:46:28.692Z,1000.93
2022-10-14T08:47:28.678Z,1000.94
2022-10-14T08:48:32.629Z,1000.95
2022-10-14T08:49:28.627Z,1000.94
2022-10-14T08:50:28.637Z,1000.95
2022-10-14T08:51:28.615Z,1000.95
2022-10-14T08:52:31.338Z,1000.99
2022-10-14T08:53:29.787Z,1000.95
2022-10-14T08:54:28.907Z,1000.97
2022-10-14T08:55:28.559Z,1000.87
2022-10-14T08:56:28.586Z,1000.92
2022-10-14T08:57:28.528Z,1000.96
2022-10-14T08:58:28.757Z,1000.93
2022-10-14T08:59:28.538Z,1000.91
2022-10-14T09:00:28.554Z,1000.92
2022-10-14T09:01:28.477Z,1000.92
2022-10-14T09:02:28.466Z,1000.94
2022-10-14T09:03:28.507Z,1000.95
2022-10-14T09:04:28.455Z,1000.98
2022-10-14T09:05:28.425Z,1000.98
2022-10-14T09:06:28.426Z,1001.01
2022-10-14T09:07:28.416Z,1001.00
2022-10-14T09:08:43.310Z,1000.96
2022-10-14T09:09:28.371Z,1000.91
2022-10-14T09:10:28.356Z,1000.96
2022-10-14T09:11:30.791Z,1000.91
2022-10-14T09:12:29.338Z,1000.89
2022-10-14T09:13:28.310Z,1000.91
2022-10-14T09:14:28.300Z,1000.93
2022-10-14T09:15:28.295Z,1000.90
2022-10-14T09:16:28.280Z,1000.92
2022-10-14T09:17:28.279Z,1000.92
2022-10-14T09:18:28.253Z,1000.92
2022-10-14T09:19:28.237Z,1000.91
2022-10-14T09:20:28.221Z,1000.93
2022-10-14T09:21:40.366Z,1000.96
2022-10-14T09:22:29.209Z,1000.94
2022-10-14T09:23:28.181Z,1000.94
2022-10-14T09:24:28.160Z,1000.89
2022-10-14T09:25:28.176Z,1000.92
2022-10-14T09:26:28.142Z,1000.91
2022-10-14T09:27:28.138Z,1000.84
2022-10-14T09:28:28.153Z,1000.83
2022-10-14T09:29:28.098Z,1000.84
2022-10-14T09:30:28.089Z,1000.81
2022-10-14T09:31:28.101Z,1000.79
2022-10-14T09:32:28.078Z,1000.77
2022-10-14T09:33:28.048Z,1000.77
2022-10-14T09:34:28.033Z,1000.81
2022-10-14T09:35:28.019Z,1000.76
2022-10-14T09:36:28.013Z,1000.78
2022-10-14T09:37:28.026Z,1000.79
2022-10-14T09:38:27.978Z,1000.78
2022-10-14T09:39:27.970Z,1000.75
2022-10-14T09:40:27.949Z,1000.69
2022-10-14T09:41:27.943Z,1000.70
2022-10-14T09:42:27.939Z,1000.71
2022-10-14T09:43:27.945Z,1000.73
2022-10-14T09:44:27.899Z,1000.72
2022-10-14T09:45:27.890Z,1000.72
2022-10-14T09:46:27.882Z,1000.72
2022-10-14T09:47:27.872Z,1000.77
2022-10-14T09:48:27.852Z,1000.74
2022-10-14T09:49:27.831Z,1000.67
2022-10-14T09:50:27.906Z,1000.66
2022-10-14T09:51:27.809Z,1000.66
2022-10-14T09:52:27.800Z,1000.70
2022-10-14T09:53:27.783Z,1000.67
2022-10-14T09:54:27.781Z,1000.62
2022-10-14T09:55:27.762Z,1000.61
2022-10-14T09:56:27.752Z,1000.54
2022-10-14T09:57:27.748Z,1000.57
2022-10-14T09:58:27.713Z,1000.52
2022-10-14T09:59:27.708Z,1000.57
2022-10-14T10:00:27.689Z,1000.55
2022-10-14T10:01:27.679Z,1000.56
2022-10-14T10:02:27.673Z,1000.58
2022-10-14T10:03:42.518Z,1000.59
2022-10-14T10:04:27.633Z,1000.53
2022-10-14T10:05:27.622Z,1000.52
2022-10-14T10:06:27.605Z,1000.55
2022-10-14T10:07:27.604Z,1000.52
2022-10-14T10:08:27.582Z,1000.51
2022-10-14T10:09:27.563Z,1000.49
2022-10-14T10:10:27.554Z,1000.50
2022-10-14T10:11:27.556Z,1000.48
2022-10-14T10:12:27.522Z,1000.49
2022-10-14T10:13:27.516Z,1000.48
2022-10-14T10:14:27.503Z,1000.45
2022-10-14T10:15:27.524Z,1000.47
2022-10-14T10:16:27.492Z,1000.44
2022-10-14T10:17:27.453Z,1000.50
2022-10-14T10:18:27.454Z,1000.42
2022-10-14T10:19:27.443Z,1000.38
2022-10-14T10:20:27.434Z,1000.43
2022-10-14T10:21:27.434Z,1000.41
2022-10-14T10:22:27.402Z,1000.34
2022-10-14T10:23:27.385Z,1000.37
2022-10-14T10:24:30.183Z,1000.36
2022-10-14T10:25:27.365Z,1000.39
2022-10-14T10:26:27.336Z,1000.38
2022-10-14T10:27:27.327Z,1000.42
2022-10-14T10:28:27.335Z,1000.38
2022-10-14T10:29:27.293Z,1000.35
2022-10-14T10:30:27.333Z,1000.33
2022-10-14T10:31:27.397Z,1000.36
2022-10-14T10:32:27.265Z,1000.37
2022-10-14T10:33:27.261Z,1000.34
2022-10-14T10:34:27.236Z,1000.31
2022-10-14T10:35:27.236Z,1000.36
2022-10-14T10:36:27.213Z,1000.36
2022-10-14T10:37:27.196Z,1000.31
2022-10-14T10:38:27.195Z,1000.32
2022-10-14T10:39:27.164Z,1000.31
2022-10-14T10:40:27.182Z,1000.27
2022-10-14T10:41:27.166Z,1000.29
2022-10-14T10:42:27.123Z,1000.29
2022-10-14T10:43:27.113Z,1000.25
2022-10-14T10:44:27.102Z,1000.30
2022-10-14T10:45:27.093Z,1000.29
2022-10-14T10:46:27.086Z,1000.29
2022-10-14T10:47:27.052Z,1000.28
2022-10-14T10:48:27.044Z,1000.27
2022-10-14T10:49:27.037Z,1000.21
2022-10-14T10:50:27.031Z,1000.24
2022-10-14T10:51:27.005Z,1000.24
2022-10-14T10:52:27.381Z,1000.23
2022-10-14T10:53:26.986Z,1000.21
2022-10-14T10:54:26.973Z,1000.23
2022-10-14T10:55:26.963Z,1000.24
2022-10-14T10:56:26.946Z,1000.21
2022-10-14T10:57:26.938Z,1000.19
2022-10-14T10:58:26.923Z,1000.19
2022-10-14T10:59:26.896Z,1000.18
2022-10-14T11:00:26.914Z,1000.17
2022-10-14T11:01:26.895Z,1000.20
2022-10-14T11:02:26.864Z,1000.20
2022-10-14T11:03:26.844Z,1000.17
2022-10-14T11:04:26.836Z,1000.15
2022-10-14T11:05:26.827Z,1000.13
2022-10-14T11:06:26.805Z,1000.14
2022-10-14T11:07:28.078Z,1000.11
2022-10-14T11:08:26.907Z,1000.10
2022-10-14T11:09:26.765Z,1000.10
2022-10-14T11:10:26.767Z,1000.06
2022-10-14T11:11:26.755Z,1000.06
2022-10-14T11:12:26.733Z,1000.09
2022-10-14T11:13:29.417Z,1000.08
2022-10-14T11:14:27.703Z,1000.07
2022-10-14T11:15:26.702Z,1000.06
2022-10-14T11:16:26.689Z,1000.08
2022-10-14T11:17:26.703Z,1000.07
2022-10-14T11:18:26.670Z,1000.02
2022-10-14T11:19:26.644Z,999.98
2022-10-14T11:20:26.637Z,1000.00
2022-10-14T11:21:26.608Z,999.93
2022-10-14T11:22:26.621Z,999.93
2022-10-14T11:23:26.587Z,999.95
2022-10-14T11:24:26.572Z,999.92
2022-10-14T11:25:26.564Z,999.92
2022-10-14T11:26:26.593Z,999.90
2022-10-14T11:27:26.878Z,999.94
2022-10-14T11:28:26.618Z,999.94
2022-10-14T11:29:26.495Z,999.83
2022-10-14T11:30:26.495Z,999.83
2022-10-14T11:31:26.468Z,999.79
2022-10-14T11:32:26.455Z,999.82
2022-10-14T11:33:26.444Z,999.82
2022-10-14T11:34:26.424Z,999.80
2022-10-14T11:35:26.493Z,999.73
2022-10-14T11:36:26.419Z,999.76
2022-10-14T11:37:26.396Z,999.74
2022-10-14T11:38:26.436Z,999.67
2022-10-14T11:39:26.794Z,999.72
2022-10-14T11:40:26.384Z,999.64
2022-10-14T11:41:26.346Z,999.66
2022-10-14T11:42:26.352Z,999.69
2022-10-14T11:43:26.329Z,999.65
2022-10-14T11:44:26.338Z,999.67
2022-10-14T11:45:26.310Z,999.65
2022-10-14T11:46:26.276Z,999.63
2022-10-14T11:47:26.266Z,999.61
2022-10-14T11:48:26.246Z,999.65
2022-10-14T11:49:26.236Z,999.59
2022-10-14T11:50:26.240Z,999.55
2022-10-14T11:51:26.213Z,999.56
2022-10-14T11:52:26.197Z,999.56
2022-10-14T11:53:26.222Z,999.59
2022-10-14T11:54:26.169Z,999.54
2022-10-14T11:55:26.169Z,999.58
2022-10-14T11:56:26.207Z,999.53
2022-10-14T11:57:26.138Z,999.56
2022-10-14T11:58:26.117Z,999.55
2022-10-14T11:59:26.104Z,999.53
2022-10-14T12:01:26.078Z,999.51
2022-10-14T12:02:26.539Z,999.51
2022-10-14T12:03:26.052Z,999.51
2022-10-14T12:04:26.030Z,999.51
2022-10-14T12:05:26.028Z,999.53
2022-10-14T12:06:26.007Z,999.53
2022-10-14T12:07:25.997Z,999.48
2022-10-14T12:08:27.009Z,999.39