createdAt,value
2019-05-13T00:00:53.841Z,304.39
2019-05-13T00:01:53.984Z,303.96
2019-05-13T00:02:54.435Z,303.98
2019-05-13T00:03:54.204Z,304.35
2019-05-13T00:04:53.343Z,304.74
2019-05-13T00:05:53.740Z,304.51
2019-05-13T00:06:55.123Z,304.40
2019-05-13T00:07:53.956Z,304.31
2019-05-13T00:08:54.335Z,304.57
2019-05-13T00:09:54.367Z,303.88
2019-05-13T00:10:54.131Z,304.19
2019-05-13T00:11:54.079Z,304.86
2019-05-13T00:12:53.984Z,304.52
2019-05-13T00:13:53.748Z,304.79
2019-05-13T00:14:54.019Z,304.94
2019-05-13T00:15:54.363Z,304.94
2019-05-13T00:16:53.662Z,304.84
2019-05-13T00:17:54.329Z,305.21
2019-05-13T00:18:53.575Z,305.39
2019-05-13T00:19:53.297Z,305.46
2019-05-13T00:20:54.176Z,305.24
2019-05-13T00:21:54.622Z,305.18
2019-05-13T00:22:53.827Z,305.09
2019-05-13T00:23:53.564Z,305.17
2019-05-13T00:24:54.277Z,305.05
2019-05-13T00:25:54.514Z,305.19
2019-05-13T00:26:53.232Z,305.30
2019-05-13T00:27:53.652Z,305.45
2019-05-13T00:28:53.527Z,305.20
2019-05-13T00:29:53.532Z,304.89
2019-05-13T00:30:54.236Z,305.01
2019-05-13T00:31:54.009Z,304.91
2019-05-13T00:32:54.562Z,304.60
2019-05-13T00:33:53.285Z,305.18
2019-05-13T00:34:53.453Z,305.03
2019-05-13T00:35:53.470Z,304.47
2019-05-13T00:37:07.332Z,304.77
2019-05-13T00:37:54.345Z,304.88
2019-05-13T00:38:53.442Z,304.81
2019-05-13T00:39:54.330Z,304.96
2019-05-13T00:40:54.534Z,304.48
2019-05-13T00:41:53.226Z,304.75
2019-05-13T00:42:54.535Z,304.66
2019-05-13T00:43:53.231Z,304.66
2019-05-13T00:44:53.203Z,304.73
2019-05-13T00:45:53.459Z,304.26
2019-05-13T00:46:53.783Z,304.84
2019-05-13T00:47:53.693Z,304.44
2019-05-13T00:48:54.085Z,304.73
2019-05-13T00:49:54.118Z,304.78
2019-05-13T00:50:54.404Z,304.47
2019-05-13T00:51:53.405Z,304.11
2019-05-13T00:52:53.621Z,304.42
2019-05-13T00:53:53.748Z,304.26
2019-05-13T00:54:53.501Z,304.13
2019-05-13T00:55:53.627Z,304.84
2019-05-13T00:56:54.721Z,304.38
2019-05-13T00:57:54.072Z,303.90
2019-05-13T00:58:54.079Z,304.50
2019-05-13T00:59:54.064Z,304.70
2019-05-13T01:00:54.591Z,304.98
2019-05-13T01:01:53.360Z,304.33
2019-05-13T01:02:53.385Z,304.49
2019-05-13T01:03:53.280Z,304.30
2019-05-13T01:04:53.544Z,305.11
2019-05-13T01:05:53.523Z,304.55
2019-05-13T01:06:53.776Z,304.85
2019-05-13T01:07:53.697Z,304.47
2019-05-13T01:08:53.581Z,304.93
2019-05-13T01:09:53.476Z,304.55
2019-05-13T01:10:53.687Z,304.53
2019-05-13T01:11:53.678Z,304.55
2019-05-13T01:12:53.939Z,304.60
2019-05-13T01:13:53.549Z,304.57
2019-05-13T01:14:53.450Z,304.97
2019-05-13T01:15:54.384Z,304.39
2019-05-13T01:16:54.391Z,304.95
2019-05-13T01:17:53.485Z,305.11
2019-05-13T01:18:53.792Z,304.17
2019-05-13T01:19:53.789Z,304.44
2019-05-13T01:20:53.832Z,304.42
2019-05-13T01:21:54.035Z,304.21
2019-05-13T01:22:54.115Z,304.66
2019-05-13T01:23:54.337Z,304.90
2019-05-13T01:24:54.145Z,304.56
2019-05-13T01:25:54.472Z,304.45
2019-05-13T01:26:54.140Z,305.16
2019-05-13T01:27:53.740Z,305.21
2019-05-13T01:28:53.560Z,304.56
2019-05-13T01:29:53.481Z,304.39
2019-05-13T01:30:53.947Z,304.74
2019-05-13T01:31:53.844Z,304.91
2019-05-13T01:32:54.023Z,304.66
2019-05-13T01:33:53.762Z,304.08
2019-05-13T01:34:53.793Z,304.88
2019-05-13T01:35:53.772Z,304.91
2019-05-13T01:36:53.609Z,305.03
2019-05-13T01:37:53.819Z,304.96
2019-05-13T01:38:54.085Z,304.93
2019-05-13T01:39:54.029Z,304.88
2019-05-13T01:40:53.989Z,304.79
2019-05-13T01:41:54.065Z,305.04
2019-05-13T01:42:54.179Z,304.56
2019-05-13T01:43:54.403Z,304.62
2019-05-13T01:44:53.869Z,304.57
2019-05-13T01:45:53.725Z,305.24
2019-05-13T01:46:53.766Z,304.76
2019-05-13T01:47:53.818Z,304.76
2019-05-13T01:48:54.361Z,304.88
2019-05-13T01:49:54.137Z,304.36
2019-05-13T01:50:53.370Z,304.89
2019-05-13T01:51:54.058Z,304.75
2019-05-13T01:52:53.295Z,304.47
2019-05-13T01:53:53.400Z,305.03
2019-05-13T01:54:54.256Z,304.73
2019-05-13T01:55:53.289Z,304.44
2019-05-13T01:56:53.544Z,304.77
2019-05-13T01:57:53.328Z,305.26
2019-05-13T01:58:53.967Z,305.15
2019-05-13T01:59:53.838Z,304.95
2019-05-13T02:00:54.921Z,304.76
2019-05-13T02:01:53.986Z,305.35
2019-05-13T02:02:54.330Z,305.15
2019-05-13T02:03:54.375Z,304.90
2019-05-13T02:04:53.246Z,303.60
2019-05-13T02:05:54.192Z,304.51
2019-05-13T02:06:54.216Z,304.94
2019-05-13T02:07:59.587Z,305.00
2019-05-13T02:08:54.558Z,305.56
2019-05-13T02:09:53.402Z,305.15
2019-05-13T02:10:54.428Z,305.46
2019-05-13T02:11:53.815Z,304.97
2019-05-13T02:12:53.560Z,305.23
2019-05-13T02:13:54.069Z,304.86
2019-05-13T02:14:53.416Z,304.91
2019-05-13T02:15:51.840Z,304.40
2019-05-13T02:16:53.578Z,304.78
2019-05-13T02:17:53.697Z,305.51
2019-05-13T02:18:53.703Z,304.61
2019-05-13T02:19:53.951Z,305.13
2019-05-13T02:20:54.846Z,305.17
2019-05-13T02:21:54.152Z,304.73
2019-05-13T02:22:53.621Z,304.77
2019-05-13T02:23:53.650Z,304.99
2019-05-13T02:24:53.499Z,305.18
2019-05-13T02:25:53.801Z,305.03
2019-05-13T02:26:54.162Z,305.56
2019-05-13T02:27:54.132Z,305.31
2019-05-13T02:28:53.983Z,304.87
2019-05-13T02:29:53.913Z,305.42
2019-05-13T02:30:51.693Z,305.20
2019-05-13T02:31:55.767Z,304.93
2019-05-13T02:32:53.137Z,304.75
2019-05-13T02:33:53.178Z,305.30
2019-05-13T02:34:53.253Z,305.07
2019-05-13T02:35:53.190Z,305.23
2019-05-13T02:36:52.729Z,304.82
2019-05-13T02:37:52.521Z,304.33
2019-05-13T02:38:53.205Z,304.89
2019-05-13T02:39:53.179Z,304.61
2019-05-13T02:40:52.795Z,304.97
2019-05-13T02:41:52.776Z,305.12
2019-05-13T02:42:52.278Z,305.10
2019-05-13T02:43:52.564Z,304.81
2019-05-13T02:44:52.921Z,305.07
2019-05-13T02:45:53.333Z,304.92
2019-05-13T02:46:52.462Z,305.18
2019-05-13T02:47:52.140Z,304.61
2019-05-13T02:48:52.781Z,304.92
2019-05-13T02:49:53.387Z,305.48
2019-05-13T02:50:53.114Z,305.19
2019-05-13T02:51:54.752Z,305.02
2019-05-13T02:52:53.121Z,304.27
2019-05-13T02:53:52.383Z,305.04
2019-05-13T02:54:52.777Z,305.07
2019-05-13T02:55:52.388Z,304.83
2019-05-13T02:56:52.651Z,305.18
2019-05-13T02:57:52.775Z,304.76
2019-05-13T02:58:52.633Z,305.40
2019-05-13T02:59:52.634Z,304.99
2019-05-13T03:00:53.267Z,304.90
2019-05-13T03:01:53.363Z,305.45
2019-05-13T03:02:52.457Z,305.45
2019-05-13T03:03:52.906Z,305.29
2019-05-13T03:04:52.303Z,305.35
2019-05-13T03:05:52.675Z,305.14
2019-05-13T03:06:52.107Z,305.71
2019-05-13T03:07:53.030Z,304.99
2019-05-13T03:08:54.434Z,305.28
2019-05-13T03:09:52.731Z,305.29
2019-05-13T03:10:53.158Z,304.69
2019-05-13T03:11:53.604Z,305.01
2019-05-13T03:12:53.447Z,305.77
2019-05-13T03:13:52.915Z,305.40
2019-05-13T03:14:53.251Z,305.16
2019-05-13T03:15:52.149Z,305.58
2019-05-13T03:16:52.544Z,305.49
2019-05-13T03:17:52.444Z,306.06
2019-05-13T03:18:52.326Z,305.93
2019-05-13T03:19:53.078Z,305.97
2019-05-13T03:20:53.023Z,305.73
2019-05-13T03:21:52.422Z,306.00
2019-05-13T03:22:52.533Z,305.75
2019-05-13T03:23:52.588Z,305.84
2019-05-13T03:24:52.372Z,305.94
2019-05-13T03:25:53.664Z,305.68
2019-05-13T03:26:53.247Z,306.02
2019-05-13T03:27:54.009Z,305.92
2019-05-13T03:28:52.404Z,306.02
2019-05-13T03:29:53.320Z,305.70
2019-05-13T03:30:56.475Z,303.78
2019-05-13T03:31:55.919Z,305.97
2019-05-13T03:32:59.868Z,305.89
2019-05-13T03:33:55.763Z,306.52
2019-05-13T03:34:55.858Z,306.15
2019-05-13T03:35:55.935Z,306.48
2019-05-13T03:36:57.050Z,306.70
2019-05-13T03:37:52.764Z,306.96
2019-05-13T03:39:05.224Z,307.08
2019-05-13T03:39:52.408Z,306.80
2019-05-13T03:40:52.617Z,306.59
2019-05-13T03:41:52.895Z,307.27
2019-05-13T03:42:53.609Z,306.97
2019-05-13T03:43:53.304Z,307.62
2019-05-13T03:44:52.441Z,307.10
2019-05-13T03:45:52.616Z,307.92
2019-05-13T03:46:52.936Z,307.75
2019-05-13T03:47:52.699Z,307.79
2019-05-13T03:48:52.951Z,307.49
2019-05-13T03:49:53.282Z,307.20
2019-05-13T03:50:53.321Z,308.07
2019-05-13T03:51:53.418Z,307.82
2019-05-13T03:52:52.606Z,308.08
2019-05-13T03:53:53.411Z,307.13
2019-05-13T03:54:52.115Z,308.25
2019-05-13T03:55:53.895Z,308.35
2019-05-13T03:56:53.065Z,308.89
2019-05-13T03:57:53.215Z,308.33
2019-05-13T03:58:53.659Z,308.29
2019-05-13T03:59:52.626Z,308.43
2019-05-13T04:00:51.848Z,308.61
2019-05-13T04:01:52.401Z,308.54
2019-05-13T04:02:52.155Z,307.84
2019-05-13T04:03:52.808Z,308.34
2019-05-13T04:04:53.017Z,308.74
2019-05-13T04:05:52.824Z,307.69
2019-05-13T04:06:53.006Z,308.63
2019-05-13T04:07:52.322Z,307.98
2019-05-13T04:08:53.717Z,308.01
2019-05-13T04:09:52.503Z,308.33
2019-05-13T04:10:52.496Z,307.61
2019-05-13T04:11:52.654Z,307.60
2019-05-13T04:12:52.717Z,308.48
2019-05-13T04:13:52.600Z,307.42
2019-05-13T04:14:52.798Z,308.27
2019-05-13T04:15:52.982Z,307.20
2019-05-13T04:16:53.200Z,307.58
2019-05-13T04:17:53.078Z,307.67
2019-05-13T04:18:53.650Z,307.54
2019-05-13T04:19:52.982Z,307.86
2019-05-13T04:20:53.039Z,307.77
2019-05-13T04:21:52.883Z,308.18
2019-05-13T04:22:52.950Z,308.45
2019-05-13T04:23:53.071Z,308.40
2019-05-13T04:24:53.006Z,308.05
2019-05-13T04:25:53.700Z,308.63
2019-05-13T04:26:53.325Z,308.07
2019-05-13T04:27:52.360Z,307.83
2019-05-13T04:28:52.585Z,307.17
2019-05-13T04:29:52.745Z,307.56
2019-05-13T04:30:52.626Z,307.14
2019-05-13T04:31:53.240Z,308.05
2019-05-13T04:32:53.297Z,306.42
2019-05-13T04:33:53.126Z,307.37
2019-05-13T04:34:52.906Z,307.37
2019-05-13T04:35:52.954Z,307.74
2019-05-13T04:36:52.021Z,307.08
2019-05-13T04:37:52.656Z,307.00
2019-05-13T04:38:52.891Z,308.09
2019-05-13T04:39:54.938Z,307.10
2019-05-13T04:40:52.844Z,307.93
2019-05-13T04:41:52.897Z,307.27
2019-05-13T04:42:53.614Z,307.96
2019-05-13T04:43:53.660Z,307.65
2019-05-13T04:44:52.951Z,307.93
2019-05-13T04:45:52.384Z,308.57
2019-05-13T04:46:52.287Z,309.34
2019-05-13T04:47:52.953Z,309.13
2019-05-13T04:48:53.095Z,309.10
2019-05-13T04:49:53.215Z,309.10
2019-05-13T04:50:53.169Z,308.54
2019-05-13T04:51:52.321Z,308.69
2019-05-13T04:52:52.523Z,308.52
2019-05-13T04:53:53.654Z,309.25
2019-05-13T04:54:52.782Z,308.92
2019-05-13T04:55:52.681Z,309.10
2019-05-13T04:56:52.556Z,308.63
2019-05-13T04:57:53.408Z,308.25
2019-05-13T04:58:52.837Z,307.60
2019-05-13T04:59:51.793Z,309.41
2019-05-13T05:01:01.646Z,308.41
2019-05-13T05:01:57.859Z,308.74
2019-05-13T05:02:55.057Z,308.28
2019-05-13T05:03:53.109Z,308.03
2019-05-13T05:04:52.500Z,309.05
2019-05-13T05:05:52.691Z,308.28
2019-05-13T05:06:52.555Z,309.07
2019-05-13T05:07:52.528Z,309.06
2019-05-13T05:08:52.309Z,308.24
2019-05-13T05:10:16.833Z,308.44
2019-05-13T05:10:53.855Z,308.63
2019-05-13T05:11:52.709Z,307.98
2019-05-13T05:12:51.875Z,307.87
2019-05-13T05:13:53.084Z,307.79
2019-05-13T05:14:52.270Z,307.23
2019-05-13T05:15:52.311Z,307.63
2019-05-13T05:16:52.123Z,307.88
2019-05-13T05:17:52.195Z,306.93
2019-05-13T05:18:52.477Z,307.95
2019-05-13T05:19:52.264Z,308.28
2019-05-13T05:20:51.796Z,306.29
2019-05-13T05:21:52.656Z,306.39
2019-05-13T05:22:51.279Z,307.54
2019-05-13T05:23:51.525Z,306.33
2019-05-13T05:24:51.898Z,306.89
2019-05-13T05:25:52.046Z,306.97
2019-05-13T05:26:52.064Z,305.53
2019-05-13T05:27:51.469Z,305.92
2019-05-13T05:28:51.763Z,305.48
2019-05-13T05:29:51.601Z,304.86
2019-05-13T05:30:51.773Z,305.17
2019-05-13T05:31:51.806Z,304.91
2019-05-13T05:32:51.653Z,304.77
2019-05-13T05:33:51.626Z,303.61
2019-05-13T05:34:51.793Z,303.41
2019-05-13T05:35:51.893Z,302.51
2019-05-13T05:36:51.898Z,304.26
2019-05-13T05:37:52.094Z,303.03
2019-05-13T05:38:51.376Z,303.58
2019-05-13T05:39:51.248Z,303.61
2019-05-13T05:40:51.117Z,303.07
2019-05-13T05:41:51.427Z,303.45
2019-05-13T05:42:51.678Z,303.88
2019-05-13T05:43:52.046Z,303.09
2019-05-13T05:44:51.683Z,303.45
2019-05-13T05:45:51.274Z,304.26
2019-05-13T05:46:51.512Z,304.16
2019-05-13T05:47:51.128Z,303.85
2019-05-13T05:48:50.714Z,303.30
2019-05-13T05:49:51.487Z,304.47
2019-05-13T05:50:51.567Z,303.87
2019-05-13T05:51:51.496Z,304.26
2019-05-13T05:52:51.350Z,305.34
2019-05-13T05:53:51.616Z,304.56
2019-05-13T05:54:51.603Z,305.03
2019-05-13T05:55:51.638Z,306.25
2019-05-13T05:56:51.809Z,305.35
2019-05-13T05:57:49.354Z,304.66
2019-05-13T05:58:49.340Z,304.74
2019-05-13T05:59:51.079Z,305.16
2019-05-13T06:00:51.951Z,305.73
2019-05-13T06:01:52.340Z,305.62
2019-05-13T06:02:49.305Z,306.33
2019-05-13T06:03:49.287Z,306.16
2019-05-13T06:04:52.003Z,306.66
2019-05-13T06:05:51.206Z,306.80
2019-05-13T06:06:52.066Z,306.29
2019-05-13T06:07:51.334Z,305.07
2019-05-13T06:08:51.511Z,306.89
2019-05-13T06:09:51.444Z,306.34
2019-05-13T06:10:52.920Z,305.81
2019-05-13T06:11:49.225Z,305.73
2019-05-13T06:12:49.180Z,305.97
2019-05-13T06:13:52.156Z,305.87
2019-05-13T06:14:52.408Z,306.14
2019-05-13T06:15:51.251Z,306.26
2019-05-13T06:16:51.715Z,306.75
2019-05-13T06:17:51.634Z,306.95
2019-05-13T06:18:49.114Z,307.78
2019-05-13T06:19:51.094Z,307.22
2019-05-13T06:20:51.229Z,306.86
2019-05-13T06:21:51.283Z,306.40
2019-05-13T06:22:51.420Z,306.69
2019-05-13T06:23:51.710Z,306.53
2019-05-13T06:24:49.077Z,308.58
2019-05-13T06:25:49.083Z,306.70
2019-05-13T06:26:49.031Z,307.66
2019-05-13T06:27:51.114Z,306.36
2019-05-13T06:28:49.008Z,307.21
2019-05-13T06:29:50.315Z,307.15
2019-05-13T06:30:51.286Z,306.37
2019-05-13T06:31:48.983Z,307.33
2019-05-13T06:32:48.970Z,307.33
2019-05-13T06:33:51.288Z,307.84
2019-05-13T06:34:48.937Z,308.23
2019-05-13T06:35:48.945Z,307.74
2019-05-13T06:36:48.915Z,306.61
2019-05-13T06:37:48.905Z,307.22
2019-05-13T06:38:51.170Z,308.10
2019-05-13T06:39:51.087Z,307.49
2019-05-13T06:41:00.474Z,307.17
2019-05-13T06:41:51.803Z,307.27
2019-05-13T06:42:48.851Z,307.80
2019-05-13T06:43:48.833Z,307.88
2019-05-13T06:44:51.211Z,307.85
2019-05-13T06:45:51.232Z,307.61
2019-05-13T06:46:51.482Z,307.50
2019-05-13T06:47:48.818Z,308.07
2019-05-13T06:48:48.809Z,307.72
2019-05-13T06:49:48.767Z,307.72
2019-05-13T06:50:48.755Z,307.98
2019-05-13T06:51:48.776Z,307.88
2019-05-13T06:52:51.209Z,307.59
2019-05-13T06:53:48.759Z,307.09
2019-05-13T06:54:48.725Z,306.99
2019-05-13T06:55:48.703Z,308.01
2019-05-13T06:56:48.692Z,307.33
2019-05-13T06:57:48.686Z,308.03
2019-05-13T06:58:48.697Z,307.53
2019-05-13T06:59:48.656Z,307.67
2019-05-13T07:00:48.654Z,307.54
2019-05-13T07:01:48.695Z,307.57
2019-05-13T07:02:48.638Z,306.83
2019-05-13T07:03:48.621Z,307.50
2019-05-13T07:04:48.603Z,307.42
2019-05-13T07:05:48.590Z,306.87
2019-05-13T07:06:48.577Z,306.69
2019-05-13T07:07:48.564Z,307.51
2019-05-13T07:08:48.572Z,308.75
2019-05-13T07:09:48.558Z,309.44
2019-05-13T07:10:48.561Z,307.46
2019-05-13T07:11:48.566Z,307.37
2019-05-13T07:12:48.511Z,308.23
2019-05-13T07:13:48.498Z,308.56
2019-05-13T07:14:48.493Z,307.16
2019-05-13T07:15:48.484Z,308.05
2019-05-13T07:16:48.462Z,308.44
2019-05-13T07:17:48.456Z,308.05
2019-05-13T07:18:48.468Z,307.98
2019-05-13T07:19:48.431Z,307.67
2019-05-13T07:20:48.434Z,307.00
2019-05-13T07:21:48.432Z,307.51
2019-05-13T07:22:48.405Z,307.92
2019-05-13T07:23:53.979Z,307.55
2019-05-13T07:24:51.780Z,307.72
2019-05-13T07:25:48.371Z,307.81
2019-05-13T07:26:48.367Z,308.08
2019-05-13T07:27:48.366Z,308.60
2019-05-13T07:28:48.331Z,308.76
2019-05-13T07:29:48.315Z,307.70
2019-05-13T07:30:48.308Z,307.30
2019-05-13T07:31:48.301Z,307.35
2019-05-13T07:32:48.306Z,308.38
2019-05-13T07:33:48.277Z,310.03
2019-05-13T07:34:48.280Z,307.90
2019-05-13T07:35:48.283Z,309.41
2019-05-13T07:36:48.242Z,308.08
2019-05-13T07:37:48.240Z,307.55
2019-05-13T07:38:48.230Z,307.33
2019-05-13T07:39:48.210Z,309.70
2019-05-13T07:40:48.195Z,308.80
2019-05-13T07:41:48.187Z,308.68
2019-05-13T07:42:48.171Z,307.83
2019-05-13T07:43:48.173Z,306.66
2019-05-13T07:44:48.153Z,306.65
2019-05-13T07:45:48.139Z,307.70
2019-05-13T07:46:48.157Z,307.42
2019-05-13T07:47:48.112Z,307.17
2019-05-13T07:48:48.110Z,307.01
2019-05-13T07:49:48.094Z,306.48
2019-05-13T07:50:59.028Z,306.87
2019-05-13T07:51:49.069Z,307.67
2019-05-13T07:52:48.063Z,307.74
2019-05-13T07:53:48.058Z,308.33
2019-05-13T07:54:48.049Z,306.83
2019-05-13T07:55:48.035Z,306.95
2019-05-13T07:56:48.022Z,306.75
2019-05-13T07:57:48.014Z,306.41
2019-05-13T07:58:47.993Z,306.45
2019-05-13T07:59:48.001Z,306.51
2019-05-13T08:00:47.974Z,306.17
2019-05-13T08:01:47.959Z,306.48
2019-05-13T08:02:47.953Z,306.70
2019-05-13T08:03:47.935Z,306.75
2019-05-13T08:04:49.485Z,307.61
2019-05-13T08:05:47.935Z,307.26
2019-05-13T08:06:47.903Z,306.17
2019-05-13T08:07:47.894Z,307.98
2019-05-13T08:08:47.881Z,307.06
2019-05-13T08:09:47.871Z,305.83
2019-05-13T08:10:47.867Z,306.70
2019-05-13T08:12:04.307Z,306.41
2019-05-13T08:12:48.839Z,306.77
2019-05-13T08:13:47.829Z,306.35
2019-05-13T08:14:47.814Z,305.80
2019-05-13T08:15:47.805Z,305.28
2019-05-13T08:16:47.807Z,305.93
2019-05-13T08:17:48.462Z,306.52
2019-05-13T08:18:47.771Z,305.72
2019-05-13T08:19:47.770Z,305.49
2019-05-13T08:20:47.756Z,306.31
2019-05-13T08:21:47.737Z,306.56
2019-05-13T08:22:47.785Z,306.80
2019-05-13T08:23:47.738Z,307.21
2019-05-13T08:24:50.950Z,304.98
2019-05-13T08:25:48.690Z,304.96
2019-05-13T08:26:50.221Z,305.51
2019-05-13T08:27:48.673Z,305.79
2019-05-13T08:29:00.387Z,305.73
2019-05-13T08:29:48.658Z,305.53
2019-05-13T08:30:47.642Z,305.08
2019-05-13T08:31:48.466Z,305.01
2019-05-13T08:32:47.621Z,304.67
2019-05-13T08:33:47.620Z,304.96
2019-05-13T08:34:52.528Z,305.66
2019-05-13T08:35:53.899Z,305.95
2019-05-13T08:36:48.597Z,305.22
2019-05-13T08:37:47.575Z,304.07
2019-05-13T08:38:47.631Z,305.05
2019-05-13T08:39:47.564Z,305.93
2019-05-13T08:40:47.525Z,306.12
2019-05-13T08:41:47.516Z,305.18
2019-05-13T08:42:47.509Z,305.45
2019-05-13T08:43:47.498Z,304.74
2019-05-13T08:44:47.502Z,304.16
2019-05-13T08:45:47.493Z,303.60
2019-05-13T08:46:47.509Z,303.61
2019-05-13T08:47:47.444Z,305.06
2019-05-13T08:48:47.435Z,304.52
2019-05-13T08:49:47.420Z,302.57
2019-05-13T08:50:47.423Z,302.30
2019-05-13T08:51:47.399Z,304.15
2019-05-13T08:52:47.388Z,303.66
2019-05-13T08:53:47.389Z,304.12
2019-05-13T08:54:47.364Z,303.58
2019-05-13T08:55:47.395Z,302.86
2019-05-13T08:56:47.363Z,303.07
2019-05-13T08:57:47.332Z,303.11
2019-05-13T08:58:47.322Z,302.81
2019-05-13T08:59:47.332Z,303.51
2019-05-13T09:00:47.298Z,302.90
2019-05-13T09:01:47.293Z,303.52
2019-05-13T09:02:47.270Z,304.15
2019-05-13T09:03:47.265Z,303.41
2019-05-13T09:04:47.248Z,304.62
2019-05-13T09:05:47.240Z,304.09
2019-05-13T09:06:47.239Z,303.34
2019-05-13T09:07:47.235Z,304.81
2019-05-13T09:08:47.221Z,304.71
2019-05-13T09:09:47.195Z,304.22
2019-05-13T09:10:47.195Z,304.15
2019-05-13T09:11:47.171Z,302.47
2019-05-13T09:12:47.163Z,306.11
2019-05-13T09:13:47.147Z,305.65
2019-05-13T09:14:47.195Z,305.83
2019-05-13T09:15:47.125Z,304.59
2019-05-13T09:16:47.117Z,303.45
2019-05-13T09:17:47.102Z,303.96
2019-05-13T09:18:47.089Z,303.92
2019-05-13T09:19:47.095Z,304.04
2019-05-13T09:20:47.067Z,304.32
2019-05-13T09:21:47.056Z,303.62
2019-05-13T09:22:47.047Z,303.04
2019-05-13T09:23:47.065Z,304.80
2019-05-13T09:24:47.036Z,304.68
2019-05-13T09:25:47.019Z,303.65
2019-05-13T09:26:46.997Z,302.70
2019-05-13T09:27:46.990Z,304.45
2019-05-13T09:28:46.979Z,301.15
2019-05-13T09:29:46.980Z,303.54
2019-05-13T09:30:46.956Z,302.47
2019-05-13T09:31:46.940Z,302.33
2019-05-13T09:32:46.949Z,301.75
2019-05-13T09:33:46.919Z,302.86
2019-05-13T09:34:46.911Z,301.97
2019-05-13T09:35:50.034Z,303.74
2019-05-13T09:36:46.881Z,304.30
2019-05-13T09:37:46.878Z,303.32
2019-05-13T09:38:46.881Z,303.54
2019-05-13T09:39:46.859Z,304.58
2019-05-13T09:40:46.869Z,303.89
2019-05-13T09:41:46.828Z,303.58
2019-05-13T09:42:51.620Z,302.92
2019-05-13T09:43:47.809Z,303.07
2019-05-13T09:44:46.795Z,302.96
2019-05-13T09:45:46.795Z,303.55
2019-05-13T09:46:46.796Z,305.03
2019-05-13T09:47:47.026Z,305.11
2019-05-13T09:48:46.751Z,303.86
2019-05-13T09:49:46.770Z,304.09
2019-05-13T09:50:46.730Z,304.35
2019-05-13T09:51:46.720Z,306.58
2019-05-13T09:52:46.704Z,305.57
2019-05-13T09:53:46.695Z,305.26
2019-05-13T09:54:46.686Z,303.93
2019-05-13T09:55:46.699Z,304.69
2019-05-13T09:56:46.670Z,304.62
2019-05-13T09:57:46.654Z,302.31
2019-05-13T09:58:46.638Z,304.51
2019-05-13T09:59:46.644Z,305.79
2019-05-13T10:00:46.622Z,303.42
2019-05-13T10:01:46.606Z,304.66
2019-05-13T10:02:46.592Z,304.62
2019-05-13T10:03:54.922Z,303.62
2019-05-13T10:04:47.570Z,304.31
2019-05-13T10:05:46.560Z,303.81
2019-05-13T10:06:46.572Z,305.51
2019-05-13T10:07:46.538Z,303.39
2019-05-13T10:08:46.552Z,303.35
2019-05-13T10:09:48.415Z,303.71
2019-05-13T10:10:46.522Z,304.32
2019-05-13T10:11:46.518Z,303.54
2019-05-13T10:13:07.055Z,303.83
2019-05-13T10:13:47.470Z,303.18
2019-05-13T10:20:36.227Z,300.35
2019-05-13T10:21:36.190Z,303.63
2019-05-13T10:23:07.984Z,300.79
2019-05-13T10:24:07.958Z,303.86
2019-05-13T10:25:39.754Z,300.73
2019-05-13T10:26:42.654Z,303.70
2019-05-13T10:28:13.303Z,300.56
2019-05-13T10:29:12.513Z,302.81
2019-05-13T10:30:12.505Z,302.92
2019-05-13T10:31:12.482Z,303.34
2019-05-13T10:32:12.470Z,302.61
2019-05-13T10:33:12.685Z,303.10
2019-05-13T10:34:14.101Z,303.45
2019-05-13T10:35:12.431Z,304.01
2019-05-13T10:36:12.495Z,303.32
2019-05-13T10:37:12.409Z,303.61
2019-05-13T10:38:13.413Z,304.08
2019-05-13T10:39:12.410Z,304.07
2019-05-13T10:40:12.382Z,304.67
2019-05-13T10:41:12.406Z,304.46
2019-05-13T10:42:12.420Z,304.32
2019-05-13T10:43:30.074Z,305.05
2019-05-13T10:44:13.332Z,304.10
2019-05-13T10:45:13.060Z,303.20
2019-05-13T10:46:12.855Z,303.77
2019-05-13T10:47:12.329Z,303.63
2019-05-13T10:48:13.451Z,303.73
2019-05-13T10:49:12.531Z,304.14
2019-05-13T10:50:12.269Z,304.32
2019-05-13T10:52:13.242Z,304.35
2019-05-13T10:53:12.457Z,304.57
2019-05-13T10:54:12.218Z,304.30
2019-05-13T10:55:13.030Z,304.45
2019-05-13T10:56:12.199Z,304.58
2019-05-13T10:57:13.755Z,303.57
2019-05-13T10:58:12.439Z,304.42
2019-05-13T10:59:12.771Z,304.29
2019-05-13T11:00:12.447Z,303.73
2019-05-13T11:01:12.160Z,304.80
2019-05-13T11:02:13.395Z,303.65
2019-05-13T11:03:12.299Z,303.59
2019-05-13T11:04:13.513Z,302.26
2019-05-13T11:05:12.494Z,302.97
2019-05-13T11:06:12.091Z,303.74
2019-05-13T11:07:12.275Z,303.38
2019-05-13T11:08:12.065Z,304.16
2019-05-13T11:09:12.956Z,303.11
2019-05-13T11:10:13.338Z,303.09
2019-05-13T11:11:12.992Z,302.88
2019-05-13T11:12:12.421Z,303.29
2019-05-13T11:13:12.014Z,302.79
2019-05-13T11:14:15.557Z,304.25
2019-05-13T11:15:11.988Z,302.38
2019-05-13T11:16:12.324Z,303.47
2019-05-13T11:17:12.960Z,305.38
2019-05-13T11:18:19.079Z,304.04
2019-05-13T11:19:12.943Z,303.59
2019-05-13T11:20:12.479Z,303.08
2019-05-13T11:21:12.998Z,303.05
2019-05-13T11:22:12.440Z,302.84
2019-05-13T11:23:12.360Z,304.29
2019-05-13T11:24:12.781Z,305.04
2019-05-13T11:25:12.462Z,305.18
2019-05-13T11:26:12.910Z,303.78
2019-05-13T11:27:12.092Z,304.11
2019-05-13T11:28:12.355Z,305.06
2019-05-13T11:29:12.229Z,304.99
2019-05-13T11:30:11.823Z,302.48
2019-05-13T11:31:11.814Z,303.08
2019-05-13T11:32:13.298Z,304.32
2019-05-13T11:33:11.800Z,303.87
2019-05-13T11:34:11.776Z,302.90
2019-05-13T11:35:12.810Z,304.39
2019-05-13T11:36:12.896Z,303.16
2019-05-13T11:37:12.408Z,302.65
2019-05-13T11:38:12.276Z,303.01
2019-05-13T11:39:13.059Z,302.80
2019-05-13T11:40:12.132Z,302.11
2019-05-13T11:41:11.877Z,304.08
2019-05-13T11:42:13.650Z,303.56
2019-05-13T11:43:12.276Z,303.26
2019-05-13T11:44:16.044Z,303.44
2019-05-13T11:45:11.934Z,304.07
2019-05-13T11:46:11.641Z,303.26
2019-05-13T11:47:12.711Z,303.51
2019-05-13T11:48:13.216Z,303.18
2019-05-13T11:49:11.921Z,302.61
2019-05-13T11:50:12.108Z,304.05
2019-05-13T11:51:13.057Z,304.43
2019-05-13T11:52:12.103Z,303.96
2019-05-13T11:53:31.409Z,302.85
2019-05-13T11:54:13.939Z,304.04
2019-05-13T11:55:13.021Z,304.43
2019-05-13T11:56:12.179Z,303.17
2019-05-13T11:57:12.416Z,304.16
2019-05-13T11:58:13.883Z,303.03
2019-05-13T11:59:14.130Z,303.66
2019-05-13T12:00:13.475Z,302.50
2019-05-13T12:01:11.502Z,304.13
2019-05-13T12:02:13.660Z,304.34
2019-05-13T12:03:11.460Z,304.00
2019-05-13T12:04:11.450Z,303.83
2019-05-13T12:05:11.437Z,304.18
2019-05-13T12:06:11.435Z,304.77
2019-05-13T12:07:13.247Z,304.43
2019-05-13T12:08:12.680Z,304.21
2019-05-13T12:09:12.969Z,302.92
2019-05-13T12:10:12.446Z,303.45
2019-05-13T12:11:13.964Z,302.27
2019-05-13T12:12:13.071Z,302.00
2019-05-13T12:13:12.538Z,302.36
2019-05-13T12:14:37.259Z,303.77
2019-05-13T12:15:38.869Z,303.61
2019-05-13T12:16:13.033Z,303.56
2019-05-13T12:17:14.098Z,304.49
2019-05-13T12:18:12.613Z,304.39
2019-05-13T12:19:11.995Z,304.26
2019-05-13T12:20:12.193Z,303.33
2019-05-13T12:21:12.373Z,303.75
2019-05-13T12:22:13.118Z,303.42
2019-05-13T12:23:12.988Z,303.60
2019-05-13T12:24:11.493Z,303.51
2019-05-13T12:25:13.737Z,303.39
2019-05-13T12:26:12.883Z,303.78
2019-05-13T12:27:11.584Z,303.34
2019-05-13T12:28:11.553Z,303.51
2019-05-13T12:29:17.875Z,303.65
2019-05-13T12:30:12.652Z,303.89
2019-05-13T12:31:12.150Z,304.32
2019-05-13T12:32:13.544Z,304.58
2019-05-13T12:33:13.507Z,304.69
2019-05-13T12:34:13.076Z,304.55
2019-05-13T12:35:13.339Z,304.38
2019-05-13T12:36:17.755Z,305.63
2019-05-13T12:37:12.380Z,304.24