createdAt,value
2022-12-16T00:01:50.798Z,31.67
2022-12-16T00:04:18.379Z,28.47
2022-12-16T00:06:44.876Z,27.47
2022-12-16T00:09:11.361Z,30.70
2022-12-16T00:11:37.950Z,33.00
2022-12-16T00:14:04.508Z,32.23
2022-12-16T00:16:31.231Z,33.67
2022-12-16T00:18:57.716Z,31.77
2022-12-16T00:21:28.781Z,32.70
2022-12-16T00:23:58.319Z,35.17
2022-12-16T00:26:25.334Z,29.20
2022-12-16T00:28:51.803Z,31.80
2022-12-16T00:31:18.381Z,33.07
2022-12-16T00:33:45.593Z,32.13
2022-12-16T00:36:12.150Z,32.90
2022-12-16T00:38:38.603Z,32.17
2022-12-16T00:41:05.414Z,33.50
2022-12-16T00:43:32.305Z,31.20
2022-12-16T00:45:59.014Z,28.33
2022-12-16T00:48:25.691Z,35.17
2022-12-16T00:50:55.284Z,32.73
2022-12-16T00:53:24.144Z,32.73
2022-12-16T00:55:50.877Z,32.93
2022-12-16T00:58:18.862Z,27.93
2022-12-16T01:00:45.446Z,32.97
2022-12-16T01:03:16.717Z,34.23
2022-12-16T01:05:46.102Z,29.97
2022-12-16T01:08:12.883Z,30.57
2022-12-16T01:10:39.396Z,34.20
2022-12-16T01:13:05.882Z,32.83
2022-12-16T01:15:32.578Z,29.57
2022-12-16T01:17:59.382Z,31.37
2022-12-16T01:20:25.861Z,31.57
2022-12-16T01:22:52.329Z,32.13
2022-12-16T01:25:18.836Z,29.80
2022-12-16T01:27:45.399Z,29.50
2022-12-16T01:30:12.446Z,34.60
2022-12-16T01:32:39.251Z,31.17
2022-12-16T01:35:14.198Z,33.13
2022-12-16T01:37:50.062Z,32.97
2022-12-16T01:40:19.418Z,31.23
2022-12-16T01:42:46.155Z,33.50
2022-12-16T01:45:24.840Z,35.73
2022-12-16T01:47:56.165Z,28.93
2022-12-16T01:53:04.921Z,30.67
2022-12-16T01:55:36.344Z,29.00
2022-12-16T01:58:08.996Z,31.03
2022-12-16T02:00:37.438Z,35.60
2022-12-16T02:03:05.238Z,35.17
2022-12-16T02:05:35.471Z,33.27
2022-12-16T02:08:10.708Z,33.03
2022-12-16T02:10:42.976Z,33.83
2022-12-16T02:13:21.856Z,35.13
2022-12-16T02:16:19.868Z,27.93
2022-12-16T02:18:58.545Z,30.33
2022-12-16T02:22:04.269Z,28.63
2022-12-16T02:25:18.208Z,33.20
2022-12-16T02:28:09.415Z,33.47
2022-12-16T02:30:48.079Z,30.60
2022-12-16T02:33:14.763Z,34.40
2022-12-16T02:36:00.435Z,32.73
2022-12-16T02:38:35.909Z,29.50
2022-12-16T02:41:06.085Z,33.23
2022-12-16T02:44:05.695Z,35.80
2022-12-16T02:46:34.185Z,33.93
2022-12-16T02:49:26.845Z,33.57
2022-12-16T02:51:54.461Z,31.37
2022-12-16T02:54:20.947Z,33.57
2022-12-16T02:57:18.909Z,39.03
2022-12-16T02:59:54.972Z,32.83
2022-12-16T03:02:46.287Z,36.13
2022-12-16T03:05:42.695Z,37.50
2022-12-16T03:08:19.177Z,35.93
2022-12-16T03:10:52.659Z,34.53
2022-12-16T03:13:21.514Z,38.17
2022-12-16T03:15:52.413Z,34.13
2022-12-16T03:18:20.379Z,38.47
2022-12-16T03:20:55.721Z,33.73
2022-12-16T03:23:29.557Z,35.50
2022-12-16T03:26:03.261Z,32.43
2022-12-16T03:28:50.846Z,32.53
2022-12-16T03:31:27.614Z,35.37
2022-12-16T03:34:04.114Z,37.93
2022-12-16T03:36:35.045Z,37.87
2022-12-16T03:39:05.674Z,38.60
2022-12-16T03:41:33.743Z,32.17
2022-12-16T03:44:00.624Z,35.60
2022-12-16T03:46:27.586Z,37.80
2022-12-16T03:48:54.109Z,31.80
2022-12-16T03:51:20.846Z,39.90
2022-12-16T03:53:47.461Z,32.90
2022-12-16T03:56:14.157Z,32.47
2022-12-16T03:58:40.927Z,35.10
2022-12-16T04:01:09.546Z,35.67
2022-12-16T04:03:37.579Z,36.13
2022-12-16T04:06:04.735Z,33.23
2022-12-16T04:08:31.282Z,34.40
2022-12-16T04:11:16.530Z,33.13
2022-12-16T04:14:01.536Z,38.60
2022-12-16T04:16:48.860Z,38.43
2022-12-16T04:19:44.467Z,34.73
2022-12-16T04:22:42.829Z,33.13
2022-12-16T04:25:16.006Z,36.53
2022-12-16T04:27:47.039Z,36.17
2022-12-16T04:30:19.060Z,38.30
2022-12-16T04:33:10.262Z,36.27
2022-12-16T04:35:55.763Z,34.37
2022-12-16T04:38:41.300Z,32.53
2022-12-16T04:41:26.708Z,38.13
2022-12-16T04:44:11.574Z,36.30
2022-12-16T04:46:56.673Z,36.93
2022-12-16T04:49:41.558Z,40.03
2022-12-16T04:52:27.023Z,37.40
2022-12-16T04:55:12.247Z,39.97
2022-12-16T04:57:57.676Z,35.60
2022-12-16T05:00:43.288Z,34.30
2022-12-16T05:03:28.214Z,36.03
2022-12-16T05:06:13.430Z,33.93
2022-12-16T05:08:58.246Z,30.77
2022-12-16T05:11:43.050Z,38.43
2022-12-16T05:14:27.899Z,34.93
2022-12-16T05:17:13.066Z,37.47
2022-12-16T05:19:57.909Z,35.83
2022-12-16T05:22:42.845Z,40.00
2022-12-16T05:25:29.249Z,37.27
2022-12-16T05:28:14.596Z,40.17
2022-12-16T05:30:59.613Z,36.03
2022-12-16T05:33:44.709Z,39.10
2022-12-16T05:36:30.336Z,37.73
2022-12-16T05:39:15.192Z,40.87
2022-12-16T05:42:00.513Z,40.37
2022-12-16T05:44:45.870Z,50.23
2022-12-16T05:47:31.353Z,36.83
2022-12-16T05:50:16.558Z,35.57
2022-12-16T05:53:08.559Z,37.70
2022-12-16T05:55:53.359Z,34.93
2022-12-16T05:58:38.717Z,38.13
2022-12-16T06:01:24.679Z,36.60
2022-12-16T06:04:15.593Z,39.87
2022-12-16T06:07:02.667Z,37.17
2022-12-16T06:09:50.655Z,44.03
2022-12-16T06:12:40.044Z,34.97
2022-12-16T06:15:25.742Z,41.40
2022-12-16T06:18:10.763Z,34.93
2022-12-16T06:20:55.660Z,39.60
2022-12-16T06:23:40.520Z,39.20
2022-12-16T06:26:26.335Z,40.33
2022-12-16T06:29:11.182Z,37.20
2022-12-16T06:31:56.154Z,37.63
2022-12-16T06:34:41.513Z,38.40
2022-12-16T06:37:26.529Z,35.27
2022-12-16T06:40:11.465Z,37.83
2022-12-16T06:43:00.361Z,91.67
2022-12-16T06:45:46.207Z,74.63
2022-12-16T06:48:31.790Z,42.40
2022-12-16T06:51:17.035Z,36.87
2022-12-16T06:54:03.655Z,38.60
2022-12-16T06:56:48.591Z,39.17
2022-12-16T06:59:33.574Z,38.20
2022-12-16T07:02:18.882Z,38.17
2022-12-16T07:05:03.778Z,37.70
2022-12-16T07:07:56.421Z,40.30
2022-12-16T07:10:41.490Z,40.13
2022-12-16T07:13:26.617Z,40.27
2022-12-16T07:16:11.778Z,41.17
2022-12-16T07:18:57.428Z,35.73
2022-12-16T07:21:42.299Z,35.47
2022-12-16T07:24:28.267Z,39.63
2022-12-16T07:27:13.531Z,36.10
2022-12-16T07:29:58.611Z,37.37
2022-12-16T07:32:44.240Z,44.07
2022-12-16T07:35:46.454Z,39.13
2022-12-16T07:38:31.841Z,36.60
2022-12-16T07:41:16.708Z,33.73
2022-12-16T07:44:01.592Z,32.93
2022-12-16T07:46:46.559Z,36.77
2022-12-16T07:49:45.141Z,37.37
2022-12-16T07:52:29.918Z,35.67
2022-12-16T07:55:14.796Z,35.90
2022-12-16T07:58:00.642Z,36.70
2022-12-16T08:00:45.624Z,42.00
2022-12-16T08:03:31.046Z,36.27
2022-12-16T08:06:16.502Z,34.07
2022-12-16T08:09:01.807Z,37.60
2022-12-16T08:11:46.967Z,38.10
2022-12-16T08:14:32.034Z,39.20
2022-12-16T08:17:16.879Z,34.87
2022-12-16T08:20:02.238Z,44.27
2022-12-16T08:22:47.386Z,38.40
2022-12-16T08:25:32.267Z,41.60
2022-12-16T08:28:17.414Z,38.13
2022-12-16T08:31:02.472Z,36.63
2022-12-16T08:33:47.433Z,43.60
2022-12-16T08:36:32.659Z,37.23
2022-12-16T08:39:17.537Z,37.07
2022-12-16T08:42:02.494Z,37.60
2022-12-16T08:44:47.785Z,37.50
2022-12-16T08:47:32.825Z,42.63
2022-12-16T08:50:17.836Z,41.57
2022-12-16T08:53:03.146Z,39.43
2022-12-16T08:55:49.326Z,40.57
2022-12-16T08:58:34.234Z,44.70
2022-12-16T09:01:19.212Z,40.63
2022-12-16T09:04:04.508Z,39.20
2022-12-16T09:06:49.387Z,37.47
2022-12-16T09:09:34.287Z,39.33
2022-12-16T09:12:19.144Z,39.63
2022-12-16T09:15:04.000Z,43.17
2022-12-16T09:17:48.915Z,39.37
2022-12-16T09:20:34.264Z,41.47
2022-12-16T09:23:23.638Z,44.10
2022-12-16T09:26:08.712Z,39.30
2022-12-16T09:28:53.925Z,45.37
2022-12-16T09:31:39.816Z,46.07
2022-12-16T09:34:24.755Z,40.57
2022-12-16T09:37:10.083Z,40.27
2022-12-16T09:39:55.039Z,40.03
2022-12-16T09:43:07.217Z,37.37
2022-12-16T09:46:07.403Z,38.50
2022-12-16T09:49:24.515Z,39.43
2022-12-16T09:52:16.506Z,42.93
2022-12-16T09:55:05.240Z,44.37
2022-12-16T09:57:54.116Z,39.00
2022-12-16T10:00:43.377Z,40.87
2022-12-16T10:03:52.929Z,40.90
2022-12-16T10:06:51.434Z,42.17
2022-12-16T10:10:02.844Z,38.40
2022-12-16T10:13:29.673Z,42.00
2022-12-16T10:16:26.119Z,35.57
2022-12-16T10:19:21.257Z,37.73
2022-12-16T10:22:11.175Z,37.83
2022-12-16T10:25:14.188Z,54.97
2022-12-16T10:28:04.707Z,43.30
2022-12-16T10:30:52.675Z,36.67
2022-12-16T10:33:40.307Z,48.80
2022-12-16T10:36:32.922Z,47.50
2022-12-16T10:39:25.688Z,38.47
2022-12-16T10:42:12.737Z,39.23
2022-12-16T10:45:14.296Z,36.73
2022-12-16T10:47:59.477Z,39.90
2022-12-16T10:50:44.514Z,40.90
2022-12-16T10:53:41.579Z,45.70
2022-12-16T10:56:45.650Z,39.83
2022-12-16T10:59:30.717Z,38.53
2022-12-16T11:02:20.495Z,38.43
2022-12-16T11:05:08.067Z,39.13
2022-12-16T11:07:56.331Z,39.90
2022-12-16T11:11:04.288Z,36.70
2022-12-16T11:13:55.976Z,40.97
2022-12-16T11:16:46.691Z,45.67
2022-12-16T11:19:44.667Z,44.97
2022-12-16T11:22:39.108Z,41.97
2022-12-16T11:25:37.928Z,41.37
2022-12-16T11:28:35.323Z,38.07
2022-12-16T11:31:34.646Z,40.60
2022-12-16T11:34:21.554Z,43.27
2022-12-16T11:37:11.082Z,38.33
2022-12-16T11:39:56.961Z,37.50
2022-12-16T11:42:47.181Z,36.43
2022-12-16T11:45:35.468Z,36.67
2022-12-16T11:49:01.377Z,38.87
2022-12-16T11:51:50.570Z,40.87
2022-12-16T11:54:42.315Z,40.27
2022-12-16T11:57:41.933Z,39.97
2022-12-16T12:00:33.760Z,38.80
2022-12-16T12:03:32.453Z,40.33
2022-12-16T12:06:30.958Z,40.03
2022-12-16T12:09:27.110Z,40.10
2022-12-16T12:12:31.011Z,42.53
2022-12-16T12:15:33.442Z,39.50
2022-12-16T12:18:24.759Z,44.03
2022-12-16T12:21:29.890Z,38.60
2022-12-16T12:24:31.422Z,41.53
2022-12-16T12:27:38.906Z,42.43
2022-12-16T12:30:41.828Z,41.43
2022-12-16T12:33:48.907Z,41.73
2022-12-16T12:36:45.992Z,44.67
2022-12-16T12:39:38.542Z,39.20
2022-12-16T12:42:49.187Z,39.83
2022-12-16T12:46:06.195Z,36.60
2022-12-16T12:49:00.488Z,38.10
2022-12-16T12:52:18.237Z,43.13
2022-12-16T12:55:23.549Z,41.10
2022-12-16T12:58:10.910Z,40.33
2022-12-16T13:01:04.085Z,45.37
2022-12-16T13:04:00.788Z,42.93
2022-12-16T13:06:46.714Z,45.23
2022-12-16T13:10:27.416Z,39.93
2022-12-16T13:13:36.196Z,45.90
2022-12-16T13:16:23.992Z,40.40
2022-12-16T13:19:47.580Z,45.73
2022-12-16T13:22:53.888Z,43.77
2022-12-16T13:26:03.535Z,38.57
2022-12-16T13:28:52.089Z,43.97
2022-12-16T13:31:38.230Z,40.10
2022-12-16T13:34:42.443Z,48.23
2022-12-16T13:37:44.548Z,43.70
2022-12-16T13:40:40.197Z,43.53
2022-12-16T13:43:55.959Z,39.27
2022-12-16T13:47:18.525Z,40.17
2022-12-16T13:50:03.601Z,40.87
2022-12-16T13:53:03.959Z,42.17
2022-12-16T13:55:54.087Z,46.00
2022-12-16T13:58:50.445Z,41.63
2022-12-16T14:01:41.396Z,47.33
2022-12-16T14:04:29.307Z,45.57
2022-12-16T14:07:24.441Z,45.60
2022-12-16T14:10:09.930Z,47.70
2022-12-16T14:13:16.794Z,47.03
2022-12-16T14:16:33.226Z,44.53
2022-12-16T14:19:40.201Z,46.17
2022-12-16T14:22:40.715Z,51.03
2022-12-16T14:25:33.999Z,47.23
2022-12-16T14:28:24.357Z,53.03
2022-12-16T14:31:22.841Z,45.00
2022-12-16T14:34:13.275Z,50.73
2022-12-16T14:36:59.079Z,44.77
2022-12-16T14:39:48.938Z,49.03
2022-12-16T14:42:52.862Z,51.90
2022-12-16T14:45:38.014Z,49.90
2022-12-16T14:48:50.089Z,54.30
2022-12-16T14:51:41.026Z,48.93
2022-12-16T14:54:54.180Z,49.40
2022-12-16T14:57:48.478Z,52.93
2022-12-16T15:00:43.019Z,56.63
2022-12-16T15:03:50.458Z,53.80
2022-12-16T15:06:45.417Z,57.13
2022-12-16T15:09:40.294Z,53.87
2022-12-16T15:12:28.814Z,54.60
2022-12-16T15:15:15.349Z,57.63
2022-12-16T15:18:07.514Z,58.63
2022-12-16T15:20:56.680Z,61.87
2022-12-16T15:23:48.547Z,55.57
2022-12-16T15:26:43.238Z,55.00
2022-12-16T15:29:47.614Z,56.73
2022-12-16T15:32:54.167Z,56.97
2022-12-16T15:36:04.847Z,57.13
2022-12-16T15:38:52.180Z,57.90
2022-12-16T15:41:49.903Z,63.57
2022-12-16T15:44:40.791Z,65.40
2022-12-16T15:47:39.403Z,67.93
2022-12-16T15:50:25.446Z,64.10
2022-12-16T15:53:11.715Z,56.53
2022-12-16T15:56:04.566Z,101.63
2022-12-16T15:58:50.261Z,66.17
2022-12-16T16:01:37.707Z,61.70
2022-12-16T16:04:23.018Z,58.20
2022-12-16T16:07:10.607Z,64.07
2022-12-16T16:09:58.721Z,53.07
2022-12-16T16:12:44.004Z,64.50
2022-12-16T16:15:32.624Z,60.33
2022-12-16T16:18:21.445Z,60.43
2022-12-16T16:21:08.760Z,65.63
2022-12-16T16:23:54.164Z,56.87
2022-12-16T16:26:41.812Z,54.50
2022-12-16T16:29:29.321Z,61.40
2022-12-16T16:32:14.449Z,61.30
2022-12-16T16:34:59.684Z,61.33
2022-12-16T16:37:44.824Z,65.03
2022-12-16T16:40:36.149Z,57.10
2022-12-16T16:43:21.467Z,66.30
2022-12-16T16:46:13.113Z,59.43
2022-12-16T16:48:58.836Z,60.97
2022-12-16T16:51:44.077Z,56.53
2022-12-16T16:54:29.050Z,65.63
2022-12-16T16:57:14.183Z,59.40
2022-12-16T16:59:59.707Z,60.13
2022-12-16T17:02:44.745Z,65.23
2022-12-16T17:05:30.715Z,63.77
2022-12-16T17:08:16.667Z,67.53
2022-12-16T17:11:02.402Z,67.57
2022-12-16T17:14:01.041Z,70.33
2022-12-16T17:16:45.835Z,79.20
2022-12-16T17:19:30.848Z,67.87
2022-12-16T17:22:17.100Z,65.87
2022-12-16T17:25:02.099Z,72.97
2022-12-16T17:27:47.757Z,70.97
2022-12-16T17:30:36.147Z,61.50
2022-12-16T17:33:21.643Z,68.27
2022-12-16T17:36:08.271Z,69.33
2022-12-16T17:38:58.198Z,65.37
2022-12-16T17:41:43.553Z,74.00
2022-12-16T17:44:28.427Z,67.97
2022-12-16T17:47:13.349Z,66.17
2022-12-16T17:49:58.541Z,63.77
2022-12-16T17:52:44.159Z,68.43
2022-12-16T17:55:29.636Z,65.57
2022-12-16T17:58:15.160Z,68.90
2022-12-16T18:01:00.979Z,69.07
2022-12-16T18:03:46.645Z,74.10
2022-12-16T18:06:31.879Z,64.77
2022-12-16T18:09:17.344Z,85.30
2022-12-16T18:12:02.842Z,72.40
2022-12-16T18:14:47.789Z,71.53
2022-12-16T18:17:32.738Z,68.63
2022-12-16T18:20:17.899Z,68.53
2022-12-16T18:23:03.147Z,66.70
2022-12-16T18:25:48.256Z,63.63
2022-12-16T18:28:33.274Z,64.43
2022-12-16T18:31:23.566Z,72.67
2022-12-16T18:34:09.298Z,71.83
2022-12-16T18:36:54.487Z,71.60
2022-12-16T18:39:39.731Z,69.87
2022-12-16T18:42:24.624Z,73.20
2022-12-16T18:45:10.188Z,76.43
2022-12-16T18:47:55.843Z,71.50
2022-12-16T18:50:40.822Z,75.77
2022-12-16T18:53:25.741Z,76.80
2022-12-16T18:56:25.371Z,79.17
2022-12-16T18:59:11.364Z,72.70
2022-12-16T19:01:56.804Z,76.00
2022-12-16T19:04:42.149Z,81.27
2022-12-16T19:07:27.504Z,75.13
2022-12-16T19:10:13.023Z,79.90
2022-12-16T19:12:58.135Z,75.07
2022-12-16T19:15:43.373Z,74.13
2022-12-16T19:18:30.388Z,72.10
2022-12-16T19:21:16.030Z,72.67
2022-12-16T19:24:02.080Z,71.57
2022-12-16T19:26:46.901Z,78.80
2022-12-16T19:29:31.828Z,75.27
2022-12-16T19:32:17.081Z,75.53
2022-12-16T19:35:02.173Z,68.93
2022-12-16T19:37:47.152Z,72.23
2022-12-16T19:40:32.326Z,70.13
2022-12-16T19:43:17.334Z,76.07
2022-12-16T19:46:02.316Z,69.93
2022-12-16T19:48:50.399Z,74.37
2022-12-16T19:51:35.414Z,78.50
2022-12-16T19:54:20.324Z,70.80
2022-12-16T19:57:05.308Z,73.43
2022-12-16T19:59:50.211Z,72.87
2022-12-16T20:02:35.282Z,69.07
2022-12-16T20:05:20.565Z,75.40
2022-12-16T20:08:05.630Z,72.13
2022-12-16T20:10:50.967Z,71.93
2022-12-16T20:13:36.772Z,73.87
2022-12-16T20:16:26.417Z,75.23
2022-12-16T20:19:11.845Z,91.00
2022-12-16T20:22:00.690Z,89.60
2022-12-16T20:24:49.622Z,90.93
2022-12-16T20:27:34.661Z,97.83
2022-12-16T20:30:19.573Z,104.90
2022-12-16T20:33:06.302Z,96.53
2022-12-16T20:35:51.200Z,88.63
2022-12-16T20:38:36.701Z,87.90
2022-12-16T20:41:22.945Z,95.63
2022-12-16T20:44:09.277Z,86.10
2022-12-16T20:46:56.328Z,92.40
2022-12-16T20:49:41.703Z,83.37
2022-12-16T20:52:26.537Z,87.97
2022-12-16T20:55:11.335Z,89.53
2022-12-16T20:57:56.376Z,81.37
2022-12-16T21:00:41.651Z,78.83
2022-12-16T21:03:28.004Z,88.10
2022-12-16T21:06:13.453Z,80.30
2022-12-16T21:08:58.766Z,78.60
2022-12-16T21:11:43.888Z,75.67
2022-12-16T21:14:28.819Z,74.53
2022-12-16T21:17:13.634Z,65.40
2022-12-16T21:19:58.551Z,77.70
2022-12-16T21:22:43.498Z,77.87
2022-12-16T21:25:28.365Z,74.33
2022-12-16T21:28:17.684Z,80.43
2022-12-16T21:31:03.266Z,78.20
2022-12-16T21:33:49.388Z,69.10
2022-12-16T21:36:39.659Z,73.30
2022-12-16T21:39:38.217Z,71.60
2022-12-16T21:42:23.137Z,71.73
2022-12-16T21:45:08.051Z,76.40
2022-12-16T21:47:52.851Z,73.73
2022-12-16T21:50:41.040Z,75.97
2022-12-16T21:53:26.273Z,74.97
2022-12-16T21:56:11.949Z,72.13
2022-12-16T21:58:56.946Z,68.73
2022-12-16T22:01:42.031Z,70.40
2022-12-16T22:04:27.999Z,77.00
2022-12-16T22:07:12.911Z,64.33
2022-12-16T22:09:58.246Z,69.33
2022-12-16T22:12:43.160Z,71.13
2022-12-16T22:15:28.698Z,76.07
2022-12-16T22:18:14.623Z,75.23
2022-12-16T22:20:59.681Z,73.70
2022-12-16T22:23:48.217Z,73.93
2022-12-16T22:26:33.537Z,68.17
2022-12-16T22:29:18.956Z,74.37
2022-12-16T22:32:08.377Z,69.43
2022-12-16T22:34:53.485Z,64.27
2022-12-16T22:37:40.949Z,67.53
2022-12-16T22:40:27.241Z,74.00
2022-12-16T22:43:12.111Z,68.83
2022-12-16T22:45:57.069Z,70.10
2022-12-16T22:48:42.294Z,73.63
2022-12-16T22:51:31.257Z,69.60
2022-12-16T22:54:16.595Z,70.33
2022-12-16T22:57:09.682Z,68.57
2022-12-16T22:59:54.793Z,66.00
2022-12-16T23:02:41.935Z,64.63
2022-12-16T23:05:28.261Z,61.17
2022-12-16T23:08:13.926Z,68.70
2022-12-16T23:10:59.594Z,68.20
2022-12-16T23:13:46.018Z,65.27
2022-12-16T23:16:31.526Z,60.87
2022-12-16T23:19:16.672Z,61.73
2022-12-16T23:22:01.512Z,57.20
2022-12-16T23:24:46.513Z,59.93
2022-12-16T23:27:31.633Z,63.33
2022-12-16T23:30:16.737Z,61.77
2022-12-16T23:33:01.664Z,57.83
2022-12-16T23:35:46.758Z,71.13
2022-12-16T23:38:31.596Z,58.80
2022-12-16T23:41:17.601Z,60.87
2022-12-16T23:44:03.580Z,61.80
2022-12-16T23:46:49.021Z,65.50
2022-12-16T23:49:34.283Z,60.00
2022-12-16T23:52:19.143Z,57.80
2022-12-16T23:55:04.261Z,60.57
2022-12-16T23:57:49.381Z,54.13
