createdAt,value
2019-03-18T00:00:19.373Z,0.00
2019-03-18T00:02:47.825Z,0.00
2019-03-18T00:05:16.252Z,0.00
2019-03-18T00:07:44.749Z,0.00
2019-03-18T00:10:13.358Z,0.00
2019-03-18T00:12:41.870Z,0.10
2019-03-18T00:15:10.383Z,0.00
2019-03-18T00:17:38.857Z,0.00
2019-03-18T00:20:08.966Z,0.10
2019-03-18T00:22:37.417Z,0.00
2019-03-18T00:25:08.092Z,0.00
2019-03-18T00:27:36.852Z,0.00
2019-03-18T00:30:13.618Z,0.00
2019-03-18T00:32:42.052Z,0.00
2019-03-18T00:35:10.966Z,0.10
2019-03-18T00:37:39.415Z,0.00
2019-03-18T00:40:15.742Z,0.00
2019-03-18T00:42:44.243Z,0.00
2019-03-18T00:45:15.069Z,0.10
2019-03-18T00:47:43.262Z,0.10
2019-03-18T00:50:15.687Z,0.10
2019-03-18T00:52:44.429Z,0.10
2019-03-18T00:55:13.017Z,0.10
2019-03-18T00:57:41.454Z,0.10
2019-03-18T01:00:15.707Z,0.10
2019-03-18T01:02:44.282Z,0.20
2019-03-18T01:05:13.100Z,0.10
2019-03-18T01:07:41.625Z,0.20
2019-03-18T01:10:12.199Z,0.10
2019-03-18T01:12:40.638Z,0.10
2019-03-18T01:15:10.467Z,0.10
2019-03-18T01:17:38.916Z,0.10
2019-03-18T01:20:11.735Z,0.20
2019-03-18T01:22:40.186Z,0.20
2019-03-18T01:25:10.117Z,0.20
2019-03-18T01:27:38.546Z,0.20
2019-03-18T01:30:14.870Z,0.20
2019-03-18T01:32:43.315Z,0.20
2019-03-18T01:35:11.786Z,0.20
2019-03-18T01:37:40.353Z,0.20
2019-03-18T01:40:11.195Z,0.30
2019-03-18T01:42:39.644Z,0.30
2019-03-18T01:45:09.640Z,0.30
2019-03-18T01:47:38.109Z,0.30
2019-03-18T01:50:09.626Z,0.30
2019-03-18T01:52:38.106Z,0.30
2019-03-18T01:55:07.085Z,0.30
2019-03-18T01:57:35.545Z,0.20
2019-03-18T02:00:08.931Z,0.30
2019-03-18T02:02:37.442Z,0.30
2019-03-18T02:05:07.422Z,0.30
2019-03-18T02:07:35.876Z,0.30
2019-03-18T02:10:09.249Z,0.30
2019-03-18T02:12:37.715Z,0.30
2019-03-18T02:15:09.038Z,0.30
2019-03-18T02:17:37.514Z,0.20
2019-03-18T02:20:14.919Z,0.20
2019-03-18T02:22:43.452Z,0.20
2019-03-18T02:25:12.099Z,0.20
2019-03-18T02:27:40.547Z,0.20
2019-03-18T02:30:14.408Z,0.10
2019-03-18T02:32:42.850Z,0.10
2019-03-18T02:35:11.290Z,0.10
2019-03-18T02:37:39.759Z,0.10
2019-03-18T02:40:09.759Z,0.10
2019-03-18T02:42:38.214Z,0.20
2019-03-18T02:45:09.003Z,0.20
2019-03-18T02:47:37.456Z,0.20
2019-03-18T02:50:06.738Z,0.20
2019-03-18T02:52:35.291Z,0.20
2019-03-18T02:55:04.573Z,0.20
2019-03-18T02:57:33.306Z,0.20
2019-03-18T03:00:01.840Z,0.20
2019-03-18T03:02:30.365Z,0.10
2019-03-18T03:04:58.928Z,0.10
2019-03-18T03:07:27.418Z,0.10
2019-03-18T03:09:55.863Z,0.10
2019-03-18T03:12:24.386Z,0.10
2019-03-18T03:14:52.836Z,0.10
2019-03-18T03:17:21.982Z,0.10
2019-03-18T03:19:50.716Z,0.20
2019-03-18T03:22:19.247Z,0.10
2019-03-18T03:24:47.752Z,0.10
2019-03-18T03:27:16.204Z,0.10
2019-03-18T03:29:44.648Z,0.20
2019-03-18T03:32:13.094Z,0.20
2019-03-18T03:34:41.604Z,0.20
2019-03-18T03:37:10.048Z,0.20
2019-03-18T03:39:38.528Z,0.20
2019-03-18T03:42:07.327Z,0.30
2019-03-18T03:44:35.763Z,0.30
2019-03-18T03:47:04.206Z,0.30
2019-03-18T03:49:32.682Z,0.30
2019-03-18T03:52:01.199Z,0.30
2019-03-18T03:54:29.673Z,0.30
2019-03-18T03:56:58.180Z,0.30
2019-03-18T03:59:26.631Z,0.30
2019-03-18T04:01:55.083Z,0.30
2019-03-18T04:04:23.599Z,0.30
2019-03-18T04:06:52.067Z,0.30
2019-03-18T04:09:20.527Z,0.40
2019-03-18T04:11:49.044Z,0.40
2019-03-18T04:14:17.488Z,0.40
2019-03-18T04:16:55.897Z,0.50
2019-03-18T04:19:16.093Z,0.50
2019-03-18T04:21:44.550Z,0.50
2019-03-18T04:24:13.056Z,0.50
2019-03-18T04:26:41.527Z,0.50
2019-03-18T04:29:10.049Z,0.40
2019-03-18T04:31:38.624Z,0.40
2019-03-18T04:34:07.074Z,0.40
2019-03-18T04:36:35.594Z,0.30
2019-03-18T04:39:05.403Z,0.30
2019-03-18T04:41:33.918Z,0.30
2019-03-18T04:44:02.422Z,0.30
2019-03-18T04:46:30.849Z,0.30
2019-03-18T04:48:59.316Z,0.30
2019-03-18T04:51:27.771Z,0.30
2019-03-18T04:53:56.227Z,0.30
2019-03-18T04:56:24.662Z,0.40
2019-03-18T04:58:53.131Z,0.40
2019-03-18T05:01:21.616Z,0.40
2019-03-18T05:03:50.147Z,0.30
2019-03-18T05:06:18.575Z,0.30
2019-03-18T05:08:47.059Z,0.40
2019-03-18T05:11:15.573Z,0.40
2019-03-18T05:13:44.152Z,0.40
2019-03-18T05:16:12.675Z,0.40
2019-03-18T05:18:41.158Z,0.30
2019-03-18T05:21:09.591Z,0.30
2019-03-18T05:23:38.118Z,0.30
2019-03-18T05:26:06.621Z,0.30
2019-03-18T05:28:35.082Z,0.40
2019-03-18T05:31:03.555Z,0.40
2019-03-18T05:33:31.982Z,0.40
2019-03-18T05:36:00.477Z,0.30
2019-03-18T05:38:28.993Z,0.30
2019-03-18T05:40:57.459Z,0.30
2019-03-18T05:43:25.886Z,0.30
2019-03-18T05:45:54.350Z,0.30
2019-03-18T05:48:22.798Z,0.30
2019-03-18T05:50:51.242Z,0.30
2019-03-18T05:53:19.689Z,0.30
2019-03-18T05:55:48.159Z,0.30
2019-03-18T05:58:16.615Z,0.30
2019-03-18T06:00:45.145Z,0.30
2019-03-18T06:03:13.592Z,0.40
2019-03-18T06:05:42.076Z,0.40
2019-03-18T06:08:11.821Z,0.40
2019-03-18T06:10:40.390Z,0.40
2019-03-18T06:13:08.914Z,0.40
2019-03-18T06:15:37.478Z,0.40
2019-03-18T06:18:05.987Z,0.40
2019-03-18T06:20:34.439Z,0.40
2019-03-18T06:23:02.893Z,0.40
2019-03-18T06:25:31.351Z,0.40
2019-03-18T06:27:59.840Z,0.40
2019-03-18T06:30:28.379Z,0.40
2019-03-18T06:32:56.876Z,0.40
2019-03-18T06:35:25.371Z,0.40
2019-03-18T06:37:53.960Z,0.50
2019-03-18T06:40:22.410Z,0.40
2019-03-18T06:42:50.859Z,0.40
2019-03-18T06:45:19.311Z,0.50
2019-03-18T06:47:47.773Z,0.50
2019-03-18T06:50:16.226Z,0.60
2019-03-18T06:52:44.690Z,0.60
2019-03-18T06:55:13.282Z,0.60
2019-03-18T06:57:41.815Z,0.60
2019-03-18T07:00:15.825Z,0.60
2019-03-18T07:02:44.347Z,0.60
2019-03-18T07:05:12.872Z,0.60
2019-03-18T07:07:41.354Z,0.60
2019-03-18T07:10:12.088Z,0.60
2019-03-18T07:12:40.557Z,0.60
2019-03-18T07:15:09.944Z,0.60
2019-03-18T07:17:38.434Z,0.60
2019-03-18T07:20:10.284Z,0.70
2019-03-18T07:22:38.797Z,0.80
2019-03-18T07:25:07.870Z,0.80
2019-03-18T07:27:36.424Z,0.90
2019-03-18T07:30:09.715Z,1.00
2019-03-18T07:32:38.179Z,1.00
2019-03-18T07:35:06.970Z,1.10
2019-03-18T07:37:35.436Z,1.10
2019-03-18T07:40:06.103Z,1.10
2019-03-18T07:42:34.543Z,1.10
2019-03-18T07:45:03.385Z,1.00
2019-03-18T07:47:31.828Z,1.00
2019-03-18T07:50:00.392Z,0.90
2019-03-18T07:52:29.011Z,0.80
2019-03-18T07:54:57.499Z,0.80
2019-03-18T07:57:25.933Z,0.80
2019-03-18T07:59:54.360Z,0.90
2019-03-18T08:02:22.823Z,0.80
2019-03-18T08:04:51.250Z,0.90
2019-03-18T08:07:19.711Z,0.90
2019-03-18T08:09:48.174Z,0.80
2019-03-18T08:12:16.643Z,0.80
2019-03-18T08:14:45.083Z,0.90
2019-03-18T08:17:13.539Z,1.10
2019-03-18T08:19:41.982Z,1.20
2019-03-18T08:22:11.376Z,1.30
2019-03-18T08:24:40.172Z,1.30
2019-03-18T08:27:08.646Z,1.30
2019-03-18T08:29:37.099Z,1.20
2019-03-18T08:32:05.608Z,1.20
2019-03-18T08:34:34.130Z,1.10
2019-03-18T08:37:02.661Z,1.10
2019-03-18T08:39:31.124Z,1.20
2019-03-18T08:42:00.456Z,1.20
2019-03-18T08:44:29.041Z,1.30
2019-03-18T08:46:57.492Z,1.20
2019-03-18T08:49:25.978Z,1.30
2019-03-18T08:51:54.442Z,1.50
2019-03-18T08:54:22.923Z,1.60
2019-03-18T08:56:51.359Z,1.80
2019-03-18T08:59:19.831Z,1.90
2019-03-18T09:01:48.273Z,1.80
2019-03-18T09:04:16.737Z,1.70
2019-03-18T09:06:45.179Z,1.60
2019-03-18T09:09:13.671Z,1.70
2019-03-18T09:11:42.179Z,1.80
2019-03-18T09:14:10.646Z,2.00
2019-03-18T09:16:39.132Z,2.00
2019-03-18T09:19:08.921Z,2.10
2019-03-18T09:21:37.660Z,2.10
2019-03-18T09:24:06.127Z,2.00
2019-03-18T09:26:34.567Z,1.90
2019-03-18T09:29:03.027Z,1.80
2019-03-18T09:31:31.740Z,2.00
2019-03-18T09:34:00.211Z,2.00
2019-03-18T09:36:28.762Z,1.90
2019-03-18T09:38:57.221Z,2.00
2019-03-18T09:41:25.680Z,2.10
2019-03-18T09:43:54.140Z,2.00
2019-03-18T09:46:22.619Z,2.20
2019-03-18T09:48:51.063Z,2.40
2019-03-18T09:51:19.676Z,2.60
2019-03-18T09:53:48.186Z,2.50
2019-03-18T09:56:16.663Z,2.40
2019-03-18T09:58:45.107Z,2.70
2019-03-18T10:01:13.595Z,2.90
2019-03-18T10:03:42.050Z,3.20
2019-03-18T10:06:10.525Z,3.40
2019-03-18T10:08:38.973Z,3.10
2019-03-18T10:11:07.403Z,3.10
2019-03-18T10:13:35.935Z,3.00
2019-03-18T10:16:04.375Z,2.70
2019-03-18T10:18:32.815Z,2.50
2019-03-18T10:21:01.282Z,2.30
2019-03-18T10:23:29.756Z,2.40
2019-03-18T10:25:58.203Z,2.60
2019-03-18T10:28:26.919Z,3.20
2019-03-18T10:30:55.446Z,3.40
2019-03-18T10:33:23.895Z,3.30
2019-03-18T10:35:54.154Z,3.00
2019-03-18T10:38:22.573Z,2.90
2019-03-18T10:40:51.080Z,2.80
2019-03-18T10:43:19.594Z,3.10
2019-03-18T10:45:48.030Z,3.50
2019-03-18T10:48:17.353Z,3.80
2019-03-18T10:50:45.814Z,4.30
2019-03-18T10:53:14.295Z,4.60
2019-03-18T10:55:42.822Z,4.80
2019-03-18T10:58:11.312Z,4.50
2019-03-18T11:00:39.849Z,4.50
2019-03-18T11:03:08.382Z,4.80
2019-03-18T11:05:36.855Z,5.00
2019-03-18T11:08:05.308Z,5.20
2019-03-18T11:10:33.892Z,5.30
2019-03-18T11:13:02.379Z,5.20
2019-03-18T11:15:30.904Z,5.30
2019-03-18T11:17:59.372Z,5.60
2019-03-18T11:20:27.878Z,5.40
2019-03-18T11:22:56.347Z,5.00
2019-03-18T11:25:24.966Z,4.60
2019-03-18T11:27:53.495Z,4.40
2019-03-18T11:30:22.031Z,4.40
2019-03-18T11:32:50.550Z,4.40
2019-03-18T11:35:19.010Z,4.40
2019-03-18T11:37:47.538Z,4.40
2019-03-18T11:40:20.051Z,4.50
2019-03-18T11:42:48.506Z,4.40
2019-03-18T11:45:17.315Z,4.30
2019-03-18T11:47:45.845Z,4.10
2019-03-18T11:50:20.822Z,3.60
2019-03-18T11:52:49.793Z,3.30
2019-03-18T11:55:23.569Z,3.10
2019-03-18T11:57:52.113Z,3.10
2019-03-18T12:00:24.505Z,2.90
2019-03-18T12:02:52.955Z,2.50
2019-03-18T12:05:26.002Z,2.10
2019-03-18T12:07:54.447Z,1.90
2019-03-18T12:10:25.693Z,2.00
2019-03-18T12:12:53.284Z,2.50
2019-03-18T12:15:26.511Z,2.60
2019-03-18T12:17:55.377Z,2.60
2019-03-18T12:20:25.370Z,2.80
2019-03-18T12:22:54.016Z,2.90
2019-03-18T12:25:22.528Z,3.00
2019-03-18T12:27:50.971Z,3.20
2019-03-18T12:30:23.071Z,3.40
2019-03-18T12:32:51.615Z,3.60
2019-03-18T12:35:20.475Z,4.00
2019-03-18T12:37:49.012Z,4.60
2019-03-18T12:40:17.734Z,5.00
2019-03-18T12:42:46.554Z,5.50
2019-03-18T12:45:16.059Z,6.00
2019-03-18T12:47:44.618Z,5.70
2019-03-18T12:50:18.932Z,5.80
2019-03-18T12:52:47.630Z,5.80
2019-03-18T12:55:16.077Z,5.60
2019-03-18T12:57:44.910Z,5.50
2019-03-18T13:00:19.406Z,5.20
2019-03-18T13:02:47.945Z,5.10
2019-03-18T13:05:16.623Z,5.10
2019-03-18T13:07:45.092Z,4.90
2019-03-18T13:10:16.049Z,4.70
2019-03-18T13:13:02.985Z,4.70
2019-03-18T13:15:31.419Z,5.00
2019-03-18T13:17:59.955Z,5.30
2019-03-18T13:20:28.412Z,5.40
2019-03-18T13:22:57.128Z,5.40
2019-03-18T13:25:25.577Z,5.40
2019-03-18T13:27:54.141Z,5.60
2019-03-18T13:30:23.794Z,5.70
2019-03-18T13:32:52.254Z,6.10
2019-03-18T13:35:20.691Z,6.40
2019-03-18T13:37:49.178Z,6.40
2019-03-18T13:40:18.384Z,6.20
2019-03-18T13:42:46.846Z,5.90
2019-03-18T13:45:19.986Z,6.20
2019-03-18T13:47:48.754Z,6.50
2019-03-18T13:50:19.424Z,6.60
2019-03-18T13:52:47.937Z,6.20
2019-03-18T13:55:16.382Z,5.50
2019-03-18T13:57:44.818Z,5.00
2019-03-18T14:00:19.887Z,4.70
2019-03-18T14:02:48.418Z,4.20
2019-03-18T14:05:16.955Z,3.30
2019-03-18T14:07:58.626Z,2.60
2019-03-18T14:10:20.339Z,1.90
2019-03-18T14:12:48.805Z,1.60
2019-03-18T14:15:19.478Z,1.50
2019-03-18T14:17:47.967Z,2.00
2019-03-18T14:20:24.482Z,2.90
2019-03-18T14:22:52.953Z,3.60
2019-03-18T14:25:21.490Z,4.00
2019-03-18T14:27:50.111Z,4.40
2019-03-18T14:30:19.615Z,4.40
2019-03-18T14:32:48.294Z,4.80
2019-03-18T14:35:16.734Z,4.80
2019-03-18T14:37:45.181Z,4.90
2019-03-18T14:40:15.956Z,5.20
2019-03-18T14:42:44.458Z,5.30
2019-03-18T14:45:21.120Z,5.40
2019-03-18T14:47:49.907Z,5.50
2019-03-18T14:50:19.598Z,6.10
2019-03-18T14:52:48.216Z,6.40
2019-03-18T14:55:18.563Z,6.50
2019-03-18T14:57:47.034Z,6.60
2019-03-18T15:00:20.695Z,6.50
2019-03-18T15:02:49.305Z,6.00
2019-03-18T15:05:17.909Z,5.80
2019-03-18T15:07:46.347Z,5.20
2019-03-18T15:10:16.709Z,4.80
2019-03-18T15:12:45.143Z,4.60
2019-03-18T15:15:17.393Z,5.00
2019-03-18T15:17:45.844Z,4.50
2019-03-18T15:20:26.050Z,4.20
2019-03-18T15:22:54.586Z,4.40
2019-03-18T15:25:25.159Z,4.90
2019-03-18T15:27:53.738Z,5.70
2019-03-18T15:30:22.204Z,6.20
2019-03-18T15:32:51.005Z,6.50
2019-03-18T15:35:19.454Z,6.10
2019-03-18T15:37:47.881Z,5.40
2019-03-18T15:40:21.502Z,4.70
2019-03-18T15:42:50.007Z,4.80
2019-03-18T15:45:19.703Z,4.60
2019-03-18T15:47:48.211Z,4.50
2019-03-18T15:50:17.898Z,4.30
2019-03-18T15:52:46.408Z,4.60
2019-03-18T15:55:14.848Z,4.80
2019-03-18T15:57:43.434Z,4.80
2019-03-18T16:00:14.954Z,4.80
2019-03-18T16:02:43.379Z,4.80
2019-03-18T16:05:11.847Z,5.00
2019-03-18T16:07:40.283Z,4.80
2019-03-18T16:10:20.904Z,4.80
2019-03-18T16:12:49.345Z,4.60
2019-03-18T16:15:18.318Z,4.40
2019-03-18T16:17:47.079Z,4.20
2019-03-18T16:20:20.935Z,4.00
2019-03-18T16:22:49.399Z,3.80
2019-03-18T16:25:17.869Z,3.60
2019-03-18T16:27:46.369Z,3.60
2019-03-18T16:30:22.235Z,3.50
2019-03-18T16:32:50.677Z,3.40
2019-03-18T16:35:19.157Z,3.30
2019-03-18T16:37:47.659Z,3.30
2019-03-18T16:40:22.507Z,3.20
2019-03-18T16:42:50.952Z,3.20
2019-03-18T16:45:19.822Z,3.10
2019-03-18T16:47:48.445Z,3.00
2019-03-18T16:50:32.388Z,2.90
2019-03-18T16:53:00.857Z,2.80
2019-03-18T16:55:29.295Z,2.80
2019-03-18T16:57:57.762Z,2.80
2019-03-18T17:00:27.878Z,2.80
2019-03-18T17:02:56.350Z,2.80
2019-03-18T17:05:24.799Z,2.70
2019-03-18T17:07:54.390Z,2.60
2019-03-18T17:10:23.218Z,2.50
2019-03-18T17:12:51.728Z,2.40
2019-03-18T17:15:20.811Z,2.30
2019-03-18T17:17:49.259Z,2.20
2019-03-18T17:20:17.783Z,2.20
2019-03-18T17:22:50.394Z,2.10
2019-03-18T17:25:24.375Z,2.00
2019-03-18T17:27:52.881Z,1.90
2019-03-18T17:30:21.607Z,1.80
2019-03-18T17:32:50.099Z,1.70
2019-03-18T17:35:18.575Z,1.60
2019-03-18T17:37:47.072Z,1.60
2019-03-18T17:40:22.654Z,1.60
2019-03-18T17:42:51.096Z,1.50
2019-03-18T17:45:19.736Z,1.50
2019-03-18T17:47:48.265Z,1.50
2019-03-18T17:50:22.183Z,1.40
2019-03-18T17:53:01.467Z,1.30
2019-03-18T17:55:20.894Z,1.30
2019-03-18T17:57:49.426Z,1.30
2019-03-18T18:00:19.878Z,1.20
2019-03-18T18:02:48.302Z,1.20
2019-03-18T18:05:16.835Z,1.20
2019-03-18T18:07:45.401Z,1.10
2019-03-18T18:10:13.858Z,1.10
2019-03-18T18:12:42.378Z,1.00
2019-03-18T18:15:11.793Z,1.00
2019-03-18T18:17:40.230Z,1.00
2019-03-18T18:20:15.824Z,1.00
2019-03-18T18:22:44.283Z,1.10
2019-03-18T18:25:16.358Z,1.10
2019-03-18T18:27:44.825Z,1.00
2019-03-18T18:30:14.740Z,1.00
2019-03-18T18:32:43.302Z,1.00
2019-03-18T18:35:12.294Z,1.00
2019-03-18T18:37:40.818Z,0.90
2019-03-18T18:40:20.891Z,0.90
2019-03-18T18:42:49.399Z,0.90
2019-03-18T18:45:17.908Z,0.80
2019-03-18T18:47:46.731Z,0.80
2019-03-18T18:50:15.316Z,0.80
2019-03-18T18:52:43.755Z,0.90
2019-03-18T18:55:15.107Z,0.90
2019-03-18T18:57:43.773Z,0.90
2019-03-18T19:00:17.201Z,0.80
2019-03-18T19:02:45.652Z,0.90
2019-03-18T19:05:17.798Z,1.00
2019-03-18T19:07:46.343Z,1.10
2019-03-18T19:10:21.444Z,1.20
2019-03-18T19:12:49.908Z,1.20
2019-03-18T19:15:23.187Z,1.30
2019-03-18T19:17:51.627Z,1.30
2019-03-18T19:20:20.138Z,1.30
2019-03-18T19:22:48.666Z,1.30
2019-03-18T19:25:17.632Z,1.30
2019-03-18T19:27:46.065Z,1.20
2019-03-18T19:30:17.029Z,1.10
2019-03-18T19:32:45.790Z,1.10
2019-03-18T19:35:14.327Z,1.20
2019-03-18T19:37:42.835Z,1.20
2019-03-18T19:40:13.715Z,1.20
2019-03-18T19:42:42.162Z,1.20
2019-03-18T19:45:12.567Z,1.20
2019-03-18T19:47:41.087Z,1.10
2019-03-18T19:50:12.660Z,1.10
2019-03-18T19:52:41.170Z,1.00
2019-03-18T19:55:09.797Z,1.00
2019-03-18T19:57:38.386Z,1.00
2019-03-18T20:00:29.829Z,0.90
2019-03-18T20:02:58.292Z,0.90
2019-03-18T20:05:26.791Z,0.90
2019-03-18T20:07:55.240Z,0.90
2019-03-18T20:10:23.684Z,0.90
2019-03-18T20:12:52.688Z,0.90
2019-03-18T20:15:21.443Z,0.90
2019-03-18T20:17:49.979Z,0.90
2019-03-18T20:20:23.139Z,0.90
2019-03-18T20:22:51.574Z,0.90
2019-03-18T20:25:20.011Z,0.90
2019-03-18T20:27:48.463Z,0.80
2019-03-18T20:30:23.194Z,0.80
2019-03-18T20:32:51.717Z,0.70
2019-03-18T20:35:24.062Z,0.60
2019-03-18T20:37:52.680Z,0.50
2019-03-18T20:40:21.858Z,0.50
2019-03-18T20:42:50.383Z,0.60
2019-03-18T20:45:25.542Z,0.60
2019-03-18T20:47:54.226Z,0.60
2019-03-18T20:50:23.518Z,0.50
2019-03-18T20:52:52.314Z,0.50
2019-03-18T20:55:20.745Z,0.40
2019-03-18T20:57:49.209Z,0.30
2019-03-18T21:00:25.306Z,0.30
2019-03-18T21:02:53.781Z,0.40
2019-03-18T21:05:24.966Z,0.40
2019-03-18T21:07:52.690Z,0.50
2019-03-18T21:10:21.463Z,0.50
2019-03-18T21:12:49.903Z,0.60
2019-03-18T21:15:18.847Z,0.70
2019-03-18T21:17:47.530Z,0.70
2019-03-18T21:20:20.923Z,0.80
2019-03-18T21:22:49.484Z,0.90
2019-03-18T21:25:17.956Z,0.90
2019-03-18T21:27:46.527Z,1.00
2019-03-18T21:30:19.250Z,0.90
2019-03-18T21:32:47.839Z,1.00
2019-03-18T21:35:16.400Z,0.80
2019-03-18T21:37:44.862Z,0.70
2019-03-18T21:40:15.939Z,0.60
2019-03-18T21:42:44.446Z,0.50
2019-03-18T21:45:15.969Z,0.40
2019-03-18T21:47:44.469Z,0.30
2019-03-18T21:50:14.660Z,0.30
2019-03-18T21:52:43.358Z,0.20
2019-03-18T21:55:12.511Z,0.10
2019-03-18T21:57:40.967Z,0.20
2019-03-18T22:00:12.506Z,0.10
2019-03-18T22:02:40.987Z,0.00
2019-03-18T22:05:09.559Z,-0.10
2019-03-18T22:07:38.008Z,-0.20
2019-03-18T22:10:09.771Z,-0.30
2019-03-18T22:12:38.237Z,-0.50
2019-03-18T22:15:09.024Z,-0.40
2019-03-18T22:17:37.515Z,-0.50
2019-03-18T22:20:11.343Z,-0.60
2019-03-18T22:22:39.781Z,-0.60
2019-03-18T22:25:09.983Z,-0.50
2019-03-18T22:27:38.422Z,-0.50
2019-03-18T22:30:15.640Z,-0.50
2019-03-18T22:32:44.358Z,-0.50
2019-03-18T22:35:12.992Z,-0.60
2019-03-18T22:37:41.426Z,-0.60
2019-03-18T22:40:12.094Z,-0.50
2019-03-18T22:42:40.629Z,-0.50
2019-03-18T22:45:14.036Z,-0.50
2019-03-18T22:47:43.441Z,-0.60
2019-03-18T22:50:13.026Z,-0.70
2019-03-18T22:52:41.507Z,-0.80
2019-03-18T22:55:14.675Z,-0.90
2019-03-18T22:57:43.221Z,-0.90
2019-03-18T23:00:38.574Z,-0.90
2019-03-18T23:03:07.111Z,-0.80
2019-03-18T23:05:35.655Z,-0.80
2019-03-18T23:08:04.863Z,-0.80
2019-03-18T23:10:33.407Z,-0.70
2019-03-18T23:13:01.919Z,-0.70
2019-03-18T23:15:30.391Z,-0.70
2019-03-18T23:17:58.866Z,-0.60
2019-03-18T23:20:27.351Z,-0.60
2019-03-18T23:22:55.822Z,-0.60
2019-03-18T23:25:24.284Z,-0.70
2019-03-18T23:27:52.895Z,-0.60
2019-03-18T23:30:21.358Z,-0.70
2019-03-18T23:32:49.981Z,-0.80
2019-03-18T23:35:18.455Z,-0.90
2019-03-18T23:37:46.894Z,-0.90
2019-03-18T23:40:15.407Z,-0.80
2019-03-18T23:42:43.854Z,-0.70
2019-03-18T23:45:12.660Z,-0.70
2019-03-18T23:47:41.109Z,-0.60
2019-03-18T23:50:12.485Z,-0.50
2019-03-18T23:52:41.026Z,-0.30
2019-03-18T23:55:18.871Z,-0.30
2019-03-18T23:57:40.459Z,-0.10
