createdAt,value
2023-12-17T00:02:15.230Z,0.00
2023-12-17T00:07:14.871Z,0.00
2023-12-17T00:12:14.891Z,0.00
2023-12-17T00:17:14.744Z,0.00
2023-12-17T00:22:14.752Z,0.00
2023-12-17T00:27:14.714Z,0.00
2023-12-17T00:32:14.551Z,0.00
2023-12-17T00:37:14.444Z,0.00
2023-12-17T00:42:14.452Z,0.00
2023-12-17T00:47:14.336Z,0.00
2023-12-17T00:52:14.262Z,0.00
2023-12-17T00:57:14.241Z,0.00
2023-12-17T01:02:14.152Z,0.00
2023-12-17T01:07:14.072Z,0.00
2023-12-17T01:12:14.062Z,0.00
2023-12-17T01:17:13.929Z,0.00
2023-12-17T01:22:13.867Z,0.00
2023-12-17T01:27:14.010Z,0.00
2023-12-17T01:32:13.724Z,0.00
2023-12-17T01:37:13.641Z,0.00
2023-12-17T01:42:13.668Z,0.00
2023-12-17T01:47:13.505Z,0.00
2023-12-17T01:52:13.439Z,0.00
2023-12-17T01:57:13.421Z,0.00
2023-12-17T02:02:13.299Z,0.00
2023-12-17T02:07:13.280Z,0.00
2023-12-17T02:12:13.192Z,0.00
2023-12-17T02:17:13.136Z,0.00
2023-12-17T02:22:13.079Z,0.00
2023-12-17T02:27:13.038Z,0.00
2023-12-17T02:32:12.955Z,0.00
2023-12-17T02:37:12.874Z,0.00
2023-12-17T02:42:12.902Z,0.00
2023-12-17T02:47:12.772Z,0.00
2023-12-17T02:52:12.698Z,0.00
2023-12-17T02:57:12.668Z,0.00
2023-12-17T03:02:12.573Z,0.00
2023-12-17T03:07:12.511Z,0.00
2023-12-17T03:12:12.499Z,0.00
2023-12-17T03:17:12.461Z,0.00
2023-12-17T03:22:12.313Z,0.00
2023-12-17T03:27:12.375Z,0.00
2023-12-17T03:32:12.193Z,0.00
2023-12-17T03:37:12.100Z,0.00
2023-12-17T03:42:12.068Z,0.00
2023-12-17T03:47:11.964Z,0.00
2023-12-17T03:52:11.917Z,0.00
2023-12-17T03:57:11.939Z,0.00
2023-12-17T04:02:11.828Z,0.00
2023-12-17T04:07:11.685Z,0.00
2023-12-17T04:12:11.711Z,0.00
2023-12-17T04:17:11.552Z,0.00
2023-12-17T04:22:11.497Z,0.00
2023-12-17T04:27:11.701Z,0.00
2023-12-17T04:32:11.341Z,0.00
2023-12-17T04:37:11.275Z,0.00
2023-12-17T04:42:11.233Z,0.00
2023-12-17T04:47:11.203Z,0.00
2023-12-17T04:52:11.095Z,0.00
2023-12-17T04:57:11.109Z,0.00
2023-12-17T05:02:10.982Z,0.00
2023-12-17T05:07:10.880Z,0.00
2023-12-17T05:12:10.900Z,0.00
2023-12-17T05:17:10.731Z,0.00
2023-12-17T05:22:10.736Z,0.00
2023-12-17T05:27:10.740Z,0.00
2023-12-17T05:32:10.603Z,0.00
2023-12-17T05:37:10.516Z,0.00
2023-12-17T05:42:10.508Z,0.00
2023-12-17T05:47:10.377Z,0.00
2023-12-17T05:52:10.337Z,0.00
2023-12-17T05:57:10.268Z,0.00
2023-12-17T06:02:10.223Z,0.00
2023-12-17T06:07:10.155Z,0.00
2023-12-17T06:12:10.223Z,0.00
2023-12-17T06:17:10.078Z,0.00
2023-12-17T06:22:09.958Z,0.00
2023-12-17T06:27:09.890Z,8.00
2023-12-17T06:32:10.649Z,8.00
2023-12-17T06:37:09.745Z,24.00
2023-12-17T06:42:09.736Z,48.00
2023-12-17T06:47:18.115Z,96.00
2023-12-17T06:52:10.628Z,164.00
2023-12-17T06:57:09.473Z,260.00
2023-12-17T07:02:09.413Z,404.00
2023-12-17T07:07:09.326Z,656.00
2023-12-17T07:12:09.303Z,984.00
2023-12-17T07:17:09.236Z,1412.00
2023-12-17T07:22:09.229Z,2060.00
2023-12-17T07:27:09.172Z,3156.00
2023-12-17T07:32:09.060Z,3500.00
2023-12-17T07:37:08.959Z,3936.00
2023-12-17T07:42:08.926Z,7856.00
2023-12-17T07:47:08.935Z,9204.00
2023-12-17T07:52:08.725Z,13600.00
2023-12-17T07:57:08.675Z,18400.00
2023-12-17T08:02:09.205Z,20448.00
2023-12-17T08:07:08.656Z,6128.00
2023-12-17T08:12:08.676Z,5184.00
2023-12-17T08:17:08.408Z,5028.00
2023-12-17T08:22:08.539Z,4840.00
2023-12-17T08:27:08.368Z,4976.00
2023-12-17T08:32:08.204Z,5084.00
2023-12-17T08:37:08.107Z,5172.00
2023-12-17T08:42:08.968Z,5264.00
2023-12-17T08:47:07.984Z,5336.00
2023-12-17T08:52:07.971Z,5396.00
2023-12-17T08:57:07.958Z,5420.00
2023-12-17T09:02:09.105Z,5324.00
2023-12-17T09:07:07.721Z,5340.00
2023-12-17T09:12:07.712Z,5440.00
2023-12-17T09:17:07.625Z,5536.00
2023-12-17T09:22:07.533Z,5664.00
2023-12-17T09:27:07.509Z,5700.00
2023-12-17T09:32:07.409Z,5680.00
2023-12-17T09:37:07.336Z,5592.00
2023-12-17T09:42:07.305Z,5508.00
2023-12-17T09:47:07.213Z,5420.00
2023-12-17T09:52:07.155Z,5300.00
2023-12-17T09:57:07.116Z,5176.00
2023-12-17T10:02:07.033Z,5116.00
2023-12-17T10:07:06.936Z,5096.00
2023-12-17T10:12:07.009Z,5152.00
2023-12-17T10:17:06.807Z,5120.00
2023-12-17T10:22:06.728Z,5120.00
2023-12-17T10:27:06.714Z,5084.00
2023-12-17T10:32:06.648Z,5116.00
2023-12-17T10:37:06.570Z,5084.00
2023-12-17T10:42:06.574Z,4992.00
2023-12-17T10:47:06.433Z,4868.00
2023-12-17T10:52:06.413Z,5020.00
2023-12-17T10:57:06.287Z,5096.00
2023-12-17T11:02:06.194Z,5192.00
2023-12-17T11:07:06.135Z,5168.00
2023-12-17T11:12:06.170Z,5048.00
2023-12-17T11:17:06.031Z,5124.00
2023-12-17T11:22:06.100Z,5048.00
2023-12-17T11:27:05.962Z,4980.00
2023-12-17T11:32:05.812Z,4904.00
2023-12-17T11:37:05.755Z,4848.00
2023-12-17T11:42:05.715Z,4740.00
2023-12-17T11:47:05.633Z,4700.00
2023-12-17T11:52:05.555Z,4588.00
2023-12-17T11:57:05.498Z,4468.00
2023-12-17T12:02:05.424Z,4356.00
2023-12-17T12:07:05.334Z,4280.00
2023-12-17T12:12:05.272Z,4272.00
2023-12-17T12:17:05.483Z,4204.00
2023-12-17T12:22:05.180Z,4108.00
2023-12-17T12:27:05.184Z,4072.00
2023-12-17T12:32:05.007Z,4052.00
2023-12-17T12:37:04.958Z,3996.00
2023-12-17T12:42:04.926Z,3980.00
2023-12-17T12:47:04.814Z,3908.00
2023-12-17T12:52:04.754Z,3800.00
2023-12-17T12:57:04.799Z,3704.00
2023-12-17T13:02:04.617Z,3580.00
2023-12-17T13:07:04.656Z,3540.00
2023-12-17T13:12:04.567Z,3420.00
2023-12-17T13:17:04.415Z,3324.00
2023-12-17T13:22:04.386Z,3252.00
2023-12-17T13:27:04.311Z,3144.00
2023-12-17T13:32:04.223Z,3032.00
2023-12-17T13:42:04.143Z,2808.00
2023-12-17T13:47:04.101Z,2656.00
2023-12-17T13:52:03.964Z,2504.00
2023-12-17T13:57:03.921Z,2316.00
2023-12-17T14:02:03.819Z,2128.00
2023-12-17T14:07:03.754Z,1912.00
2023-12-17T14:12:03.697Z,1680.00
2023-12-17T14:17:03.627Z,1480.00
2023-12-17T14:22:03.547Z,1268.00
2023-12-17T14:27:03.613Z,1072.00
2023-12-17T14:32:03.400Z,868.00
2023-12-17T14:37:03.362Z,672.00
2023-12-17T14:42:03.332Z,504.00
2023-12-17T14:47:03.555Z,368.00
2023-12-17T14:52:03.441Z,264.00
2023-12-17T14:57:03.459Z,184.00
2023-12-17T15:02:03.023Z,124.00
2023-12-17T15:07:02.961Z,76.00
2023-12-17T15:12:02.926Z,48.00
2023-12-17T15:17:03.116Z,24.00
2023-12-17T15:22:02.731Z,12.00
2023-12-17T15:27:02.781Z,4.00
2023-12-17T15:32:02.957Z,4.00
2023-12-17T15:37:02.548Z,4.00
2023-12-17T15:42:02.476Z,0.00
2023-12-17T15:47:02.692Z,0.00
2023-12-17T15:52:02.309Z,0.00
2023-12-17T15:57:02.327Z,0.00
2023-12-17T16:02:02.180Z,0.00
2023-12-17T16:07:02.176Z,0.00
2023-12-17T16:12:02.212Z,0.00
2023-12-17T16:17:02.018Z,0.00
2023-12-17T16:22:01.953Z,0.00
2023-12-17T16:27:01.952Z,0.00
2023-12-17T16:32:01.882Z,0.00
2023-12-17T16:37:01.746Z,0.00
2023-12-17T16:42:01.691Z,0.00
2023-12-17T16:47:01.630Z,0.00
2023-12-17T16:52:01.576Z,0.00
2023-12-17T16:57:01.604Z,0.00
2023-12-17T17:02:01.491Z,0.00
2023-12-17T17:07:01.359Z,0.00
2023-12-17T17:12:01.295Z,0.00
2023-12-17T17:17:01.252Z,0.00
2023-12-17T17:22:01.168Z,0.00
2023-12-17T17:27:01.183Z,0.00
2023-12-17T17:32:01.035Z,0.00
2023-12-17T17:37:01.114Z,0.00
2023-12-17T17:42:00.895Z,0.00
2023-12-17T17:47:00.795Z,0.00
2023-12-17T17:52:00.769Z,0.00
2023-12-17T17:57:00.693Z,0.00
2023-12-17T18:02:00.644Z,0.00
2023-12-17T18:07:00.561Z,0.00
2023-12-17T18:12:00.549Z,0.00
2023-12-17T18:17:00.415Z,0.00
2023-12-17T18:22:00.323Z,0.00
2023-12-17T18:27:00.408Z,0.00
2023-12-17T18:32:00.220Z,0.00
2023-12-17T18:37:00.206Z,0.00
2023-12-17T18:42:01.106Z,0.00
2023-12-17T18:47:00.347Z,0.00
2023-12-17T18:51:59.912Z,0.00
2023-12-17T18:56:59.994Z,0.00
2023-12-17T19:02:01.252Z,0.00
2023-12-17T19:06:59.777Z,0.00
2023-12-17T19:11:59.667Z,0.00
2023-12-17T19:16:59.642Z,0.00
2023-12-17T19:21:59.595Z,0.00
2023-12-17T19:26:59.508Z,0.00
2023-12-17T19:31:59.457Z,0.00
2023-12-17T19:36:59.383Z,0.00
2023-12-17T19:41:59.400Z,0.00
2023-12-17T19:46:59.222Z,0.00
2023-12-17T19:51:59.188Z,0.00
2023-12-17T19:57:00.034Z,0.00
2023-12-17T20:01:59.220Z,0.00
2023-12-17T20:06:59.251Z,0.00
2023-12-17T20:11:58.925Z,0.00
2023-12-17T20:16:58.868Z,0.00
2023-12-17T20:21:58.781Z,0.00
2023-12-17T20:26:58.749Z,0.00
2023-12-17T20:31:58.654Z,0.00
2023-12-17T20:36:58.607Z,0.00
2023-12-17T20:41:59.423Z,0.00
2023-12-17T20:46:58.714Z,0.00
2023-12-17T20:51:59.614Z,0.00
2023-12-17T20:56:58.532Z,0.00
2023-12-17T21:01:58.881Z,0.00
2023-12-17T21:06:58.177Z,0.00
2023-12-17T21:11:58.165Z,0.00
2023-12-17T21:16:58.074Z,0.00
2023-12-17T21:21:57.973Z,0.00
2023-12-17T21:26:58.619Z,0.00
2023-12-17T21:31:57.859Z,0.00
2023-12-17T21:36:57.838Z,0.00
2023-12-17T21:41:57.748Z,0.00
2023-12-17T21:46:57.685Z,0.00
2023-12-17T21:51:57.591Z,0.00
2023-12-17T21:57:16.936Z,0.00
2023-12-17T22:01:58.461Z,0.00
2023-12-17T22:06:57.381Z,0.00
2023-12-17T22:11:57.435Z,0.00
2023-12-17T22:16:57.355Z,0.00
2023-12-17T22:21:57.378Z,0.00
2023-12-17T22:26:57.161Z,0.00
2023-12-17T22:31:57.170Z,0.00
2023-12-17T22:36:57.056Z,0.00
2023-12-17T22:41:56.969Z,0.00
2023-12-17T22:46:56.880Z,0.00
2023-12-17T22:51:56.796Z,0.00
2023-12-17T22:56:57.438Z,0.00
2023-12-17T23:01:56.626Z,0.00
2023-12-17T23:06:56.600Z,0.00
2023-12-17T23:11:56.546Z,0.00
2023-12-17T23:16:56.697Z,0.00
2023-12-17T23:21:56.417Z,0.00
2023-12-17T23:26:56.330Z,0.00
2023-12-17T23:31:56.267Z,0.00
2023-12-17T23:36:57.196Z,0.00
2023-12-17T23:41:56.173Z,0.00
2023-12-17T23:46:56.132Z,0.00
2023-12-17T23:51:56.027Z,0.00
2023-12-17T23:56:56.166Z,0.00
