createdAt,value
2022-10-17T00:00:45.566Z,8.65
2022-10-17T00:03:12.373Z,9.55
2022-10-17T00:05:43.945Z,9.38
2022-10-17T00:08:12.008Z,7.65
2022-10-17T00:10:39.873Z,8.85
2022-10-17T00:13:07.666Z,9.73
2022-10-17T00:15:34.744Z,8.55
2022-10-17T00:18:01.591Z,8.43
2022-10-17T00:20:30.392Z,9.38
2022-10-17T00:22:57.913Z,8.57
2022-10-17T00:25:24.702Z,9.95
2022-10-17T00:27:51.472Z,8.15
2022-10-17T00:30:18.637Z,8.95
2022-10-17T00:32:45.673Z,9.55
2022-10-17T00:35:12.381Z,9.23
2022-10-17T00:37:39.117Z,8.40
2022-10-17T00:40:07.268Z,8.23
2022-10-17T00:42:34.397Z,9.38
2022-10-17T00:45:07.247Z,8.52
2022-10-17T00:50:05.011Z,8.00
2022-10-17T00:52:32.670Z,7.35
2022-10-17T00:55:18.163Z,6.55
2022-10-17T00:57:45.959Z,7.75
2022-10-17T01:00:14.098Z,7.72
2022-10-17T01:02:41.614Z,8.07
2022-10-17T01:05:09.698Z,8.82
2022-10-17T01:07:37.516Z,9.43
2022-10-17T01:10:06.554Z,9.43
2022-10-17T01:12:52.602Z,8.40
2022-10-17T01:15:28.504Z,8.52
2022-10-17T01:18:13.978Z,7.78
2022-10-17T01:21:16.499Z,9.88
2022-10-17T01:24:28.198Z,9.20
2022-10-17T01:27:31.999Z,8.70
2022-10-17T01:30:24.022Z,9.45
2022-10-17T01:33:02.983Z,8.02
2022-10-17T01:35:36.934Z,8.77
2022-10-17T01:38:49.212Z,8.88
2022-10-17T01:41:46.993Z,9.15
2022-10-17T01:44:22.108Z,9.10
2022-10-17T01:47:01.333Z,10.27
2022-10-17T01:49:31.385Z,10.88
2022-10-17T01:52:04.007Z,11.00
2022-10-17T01:54:38.500Z,11.05
2022-10-17T01:57:11.548Z,9.32
2022-10-17T01:59:45.408Z,12.90
2022-10-17T02:02:15.533Z,11.18
2022-10-17T02:04:42.732Z,9.48
2022-10-17T02:07:12.887Z,9.70
2022-10-17T02:09:41.115Z,10.30
2022-10-17T02:12:26.469Z,10.27
2022-10-17T02:15:21.286Z,11.48
2022-10-17T02:18:19.955Z,9.93
2022-10-17T02:21:13.353Z,10.27
2022-10-17T02:23:51.999Z,13.75
2022-10-17T02:26:29.751Z,12.15
2022-10-17T02:29:02.380Z,10.85
2022-10-17T02:31:47.362Z,10.77
2022-10-17T02:34:27.888Z,11.50
2022-10-17T02:36:59.847Z,10.73
2022-10-17T02:39:29.015Z,11.00
2022-10-17T02:42:01.391Z,10.43
2022-10-17T02:44:29.163Z,11.70
2022-10-17T02:47:03.740Z,11.63
2022-10-17T02:49:36.259Z,11.13
2022-10-17T02:52:14.444Z,11.75
2022-10-17T02:55:01.124Z,11.90
2022-10-17T02:57:59.016Z,12.75
2022-10-17T03:00:27.852Z,12.93
2022-10-17T03:02:56.226Z,14.40
2022-10-17T03:05:29.375Z,13.35
2022-10-17T03:07:56.525Z,13.13
2022-10-17T03:10:24.768Z,12.10
2022-10-17T03:12:51.479Z,12.57
2022-10-17T03:15:19.370Z,12.68
2022-10-17T03:20:18.444Z,10.63
2022-10-17T03:22:45.519Z,12.43
2022-10-17T03:25:12.192Z,10.77
2022-10-17T03:27:39.311Z,11.40
2022-10-17T03:30:06.677Z,10.45
2022-10-17T03:32:34.912Z,10.02
2022-10-17T03:35:02.334Z,9.65
2022-10-17T03:37:29.541Z,10.05
2022-10-17T03:39:56.430Z,9.85
2022-10-17T03:42:23.820Z,10.88
2022-10-17T03:44:50.407Z,9.80
2022-10-17T03:47:17.224Z,9.18
2022-10-17T03:49:45.404Z,9.10
2022-10-17T03:52:13.480Z,11.15
2022-10-17T03:54:40.228Z,11.13
2022-10-17T03:57:07.069Z,10.18
2022-10-17T03:59:34.564Z,13.50
2022-10-17T04:02:06.667Z,13.73
2022-10-17T04:04:33.354Z,13.68
2022-10-17T04:07:00.077Z,15.93
2022-10-17T04:09:26.723Z,19.17
2022-10-17T04:11:59.605Z,19.75
2022-10-17T04:14:26.983Z,18.75
2022-10-17T04:16:53.906Z,19.00
2022-10-17T04:19:21.410Z,17.65
2022-10-17T04:21:49.616Z,17.70
2022-10-17T04:24:17.485Z,17.75
2022-10-17T04:26:52.326Z,17.90
2022-10-17T04:29:24.789Z,18.23
2022-10-17T04:31:56.117Z,18.75
2022-10-17T04:34:41.239Z,18.30
2022-10-17T04:37:07.975Z,19.13
2022-10-17T04:39:35.543Z,17.98
2022-10-17T04:42:03.119Z,18.70
2022-10-17T04:45:17.006Z,16.75
2022-10-17T04:47:45.359Z,16.10
2022-10-17T04:50:12.126Z,16.10
2022-10-17T04:52:40.491Z,16.35
2022-10-17T04:55:09.309Z,15.82
2022-10-17T04:57:36.324Z,16.38
2022-10-17T05:00:14.524Z,15.55
2022-10-17T05:03:00.570Z,15.10
2022-10-17T05:05:29.483Z,13.90
2022-10-17T05:07:57.290Z,13.95
2022-10-17T05:10:26.790Z,14.18
2022-10-17T05:12:54.608Z,14.82
2022-10-17T05:15:23.922Z,13.95
2022-10-17T05:17:55.992Z,15.90
2022-10-17T05:20:24.016Z,13.82
2022-10-17T05:22:50.985Z,14.70
2022-10-17T05:25:18.616Z,14.45
2022-10-17T05:27:47.126Z,22.73
2022-10-17T05:30:58.830Z,19.52
2022-10-17T05:33:25.883Z,17.17
2022-10-17T05:35:53.368Z,17.52
2022-10-17T05:38:20.438Z,17.05
2022-10-17T05:40:48.812Z,18.20
2022-10-17T05:43:15.750Z,15.93
2022-10-17T05:45:43.403Z,14.10
2022-10-17T05:48:16.854Z,15.85
2022-10-17T05:50:44.241Z,18.77
2022-10-17T05:53:16.008Z,16.85
2022-10-17T05:56:00.629Z,17.60
2022-10-17T06:01:27.043Z,20.02
2022-10-17T06:03:53.982Z,21.15
2022-10-17T06:06:20.801Z,24.13
2022-10-17T06:08:48.617Z,25.50
2022-10-17T06:11:20.862Z,23.00
2022-10-17T06:13:48.142Z,22.77
2022-10-17T06:16:22.161Z,21.95
2022-10-17T06:21:21.835Z,24.08
2022-10-17T06:23:50.944Z,20.92
2022-10-17T06:26:26.833Z,20.27
2022-10-17T06:28:54.979Z,19.88
2022-10-17T06:31:21.988Z,28.00
2022-10-17T06:33:50.629Z,24.88
2022-10-17T06:36:18.149Z,28.88
2022-10-17T06:38:46.315Z,29.60
2022-10-17T06:41:20.605Z,29.48
2022-10-17T06:43:48.454Z,36.42
2022-10-17T06:46:44.789Z,33.67
2022-10-17T06:49:18.477Z,38.28
2022-10-17T06:52:13.556Z,33.50
2022-10-17T06:54:49.526Z,37.40
2022-10-17T06:57:39.014Z,31.27
2022-10-17T07:00:26.877Z,34.85
2022-10-17T07:02:56.798Z,33.67
2022-10-17T07:05:23.664Z,31.42
2022-10-17T07:07:51.854Z,31.13
2022-10-17T07:10:19.575Z,30.02
2022-10-17T07:12:46.278Z,27.25
2022-10-17T07:15:13.271Z,27.00
2022-10-17T07:17:39.896Z,28.02
2022-10-17T07:20:07.311Z,28.73
2022-10-17T07:22:36.131Z,28.50
2022-10-17T07:25:02.930Z,26.60
2022-10-17T07:27:34.361Z,24.85
2022-10-17T07:30:01.818Z,25.67
2022-10-17T07:32:35.118Z,24.80
2022-10-17T07:35:02.673Z,24.83
2022-10-17T07:37:29.967Z,24.65
2022-10-17T07:39:56.929Z,24.35
2022-10-17T07:42:26.373Z,25.92
2022-10-17T07:44:54.639Z,23.30
2022-10-17T07:47:25.725Z,24.10
2022-10-17T07:49:59.132Z,23.88
2022-10-17T07:55:04.042Z,22.60
2022-10-17T07:57:36.592Z,23.63
2022-10-17T08:00:23.115Z,22.70
2022-10-17T08:02:56.266Z,21.67
2022-10-17T08:05:23.608Z,24.67
2022-10-17T08:08:05.768Z,24.42
2022-10-17T08:10:32.649Z,22.17
2022-10-17T08:13:02.370Z,22.90
2022-10-17T08:15:31.749Z,22.55
2022-10-17T08:17:59.661Z,22.08
2022-10-17T08:20:30.677Z,24.33
2022-10-17T08:23:04.339Z,22.63
2022-10-17T08:25:31.379Z,22.35
2022-10-17T08:28:02.020Z,23.17
2022-10-17T08:30:30.819Z,23.48
2022-10-17T08:32:57.461Z,21.65
2022-10-17T08:35:24.296Z,22.23
2022-10-17T08:37:53.547Z,23.48
2022-10-17T08:40:35.471Z,22.20
2022-10-17T08:43:41.553Z,19.80
2022-10-17T08:46:24.066Z,20.15
2022-10-17T08:49:02.282Z,21.67
2022-10-17T08:51:35.813Z,22.05
2022-10-17T08:54:43.902Z,21.45
2022-10-17T08:57:15.688Z,20.27
2022-10-17T08:59:51.523Z,19.98
2022-10-17T09:02:42.840Z,21.08
2022-10-17T09:05:51.579Z,20.05
2022-10-17T09:08:42.476Z,20.60
2022-10-17T09:11:55.308Z,19.80
2022-10-17T09:14:40.972Z,20.08
2022-10-17T09:17:07.616Z,19.60
2022-10-17T09:20:00.789Z,18.05
2022-10-17T09:22:42.202Z,18.80
2022-10-17T09:25:20.384Z,18.33
2022-10-17T09:27:57.017Z,19.55
2022-10-17T09:30:46.583Z,19.63
2022-10-17T09:33:35.684Z,20.27
2022-10-17T09:36:35.423Z,18.35
2022-10-17T09:39:06.332Z,18.48
2022-10-17T09:41:55.711Z,19.05
2022-10-17T09:44:44.304Z,19.30
2022-10-17T09:47:28.511Z,19.52
2022-10-17T09:49:55.668Z,19.23
2022-10-17T09:52:30.801Z,19.73
2022-10-17T09:55:03.681Z,18.88
2022-10-17T09:57:55.122Z,18.17
2022-10-17T10:00:30.749Z,19.67
2022-10-17T10:03:15.559Z,17.48
2022-10-17T10:08:17.056Z,17.25
2022-10-17T10:10:45.114Z,17.90
2022-10-17T10:13:11.688Z,18.80
2022-10-17T10:15:43.407Z,18.30
2022-10-17T10:18:25.307Z,16.92
2022-10-17T10:21:13.379Z,18.77
2022-10-17T10:24:03.379Z,16.52
2022-10-17T10:26:50.697Z,18.00
2022-10-17T10:29:42.094Z,16.98
2022-10-17T10:32:20.961Z,17.00
2022-10-17T10:35:05.987Z,17.50
2022-10-17T10:37:43.490Z,17.75
2022-10-17T10:40:16.349Z,17.35
2022-10-17T10:42:43.806Z,16.25
2022-10-17T10:45:48.517Z,16.13
2022-10-17T10:48:24.205Z,16.40
2022-10-17T10:50:54.122Z,16.70
2022-10-17T10:53:35.116Z,16.42
2022-10-17T10:56:13.473Z,17.05
2022-10-17T10:58:46.724Z,16.42
2022-10-17T11:01:21.970Z,16.40
2022-10-17T11:03:58.883Z,17.13
2022-10-17T11:06:34.293Z,17.17
2022-10-17T11:09:24.007Z,17.55
2022-10-17T11:12:11.674Z,15.90
2022-10-17T11:14:57.414Z,15.98
2022-10-17T11:17:52.196Z,15.10
2022-10-17T11:20:30.722Z,14.77
2022-10-17T11:23:37.370Z,15.32
2022-10-17T11:26:11.321Z,15.30
2022-10-17T11:28:38.379Z,15.35
2022-10-17T11:31:32.150Z,15.98
2022-10-17T11:34:19.420Z,14.77
2022-10-17T11:36:55.016Z,15.60
2022-10-17T11:40:09.773Z,14.13
2022-10-17T11:42:54.638Z,12.82
2022-10-17T11:45:32.206Z,14.10
2022-10-17T11:48:09.028Z,14.90
2022-10-17T11:53:37.740Z,14.82
2022-10-17T11:56:06.300Z,13.80
2022-10-17T11:58:54.698Z,14.90
2022-10-17T12:01:45.179Z,15.55
2022-10-17T12:04:36.201Z,14.38
2022-10-17T12:07:22.343Z,15.07
2022-10-17T12:10:16.280Z,14.82
2022-10-17T12:12:43.462Z,14.18
2022-10-17T12:15:13.084Z,14.05
2022-10-17T12:17:51.486Z,13.82
2022-10-17T12:20:24.310Z,14.48
2022-10-17T12:23:10.767Z,14.73
2022-10-17T12:25:51.751Z,14.93
2022-10-17T12:28:30.795Z,14.75
2022-10-17T12:31:05.359Z,14.43
2022-10-17T12:33:35.641Z,13.18
2022-10-17T12:36:22.024Z,13.43
2022-10-17T12:39:14.620Z,13.13
2022-10-17T12:41:42.620Z,14.02
2022-10-17T12:44:15.700Z,14.77
2022-10-17T12:46:56.577Z,12.77
2022-10-17T12:49:42.531Z,12.90
2022-10-17T12:52:37.098Z,13.63
2022-10-17T12:55:18.839Z,12.13
2022-10-17T12:58:14.178Z,13.18
2022-10-17T13:01:23.894Z,12.77
2022-10-17T13:03:58.939Z,12.20
2022-10-17T13:06:30.268Z,13.43
2022-10-17T13:09:05.848Z,13.30
2022-10-17T13:11:38.384Z,12.73
2022-10-17T13:14:13.327Z,13.68
2022-10-17T13:16:52.823Z,13.40
2022-10-17T13:19:23.730Z,12.93
2022-10-17T13:22:00.949Z,13.38
2022-10-17T13:24:38.886Z,12.75
2022-10-17T13:27:27.116Z,12.30
2022-10-17T13:29:56.427Z,13.38
2022-10-17T13:32:27.976Z,12.80
2022-10-17T13:35:13.949Z,13.02
2022-10-17T13:37:42.809Z,13.60
2022-10-17T13:40:44.242Z,12.82
2022-10-17T13:43:15.834Z,13.02
2022-10-17T13:45:48.431Z,13.30
2022-10-17T13:48:27.344Z,12.52
2022-10-17T13:51:00.376Z,13.90
2022-10-17T13:53:44.881Z,13.07
2022-10-17T13:56:29.552Z,12.07
2022-10-17T13:59:22.664Z,12.65
2022-10-17T14:01:56.047Z,12.88
2022-10-17T14:04:22.815Z,12.38
2022-10-17T14:06:52.314Z,12.93
2022-10-17T14:09:28.890Z,12.57
2022-10-17T14:11:58.751Z,12.52
2022-10-17T14:14:26.929Z,13.07
2022-10-17T14:16:54.130Z,12.27
2022-10-17T14:19:33.085Z,12.80
2022-10-17T14:22:25.375Z,13.82
2022-10-17T14:24:55.224Z,12.63
2022-10-17T14:27:38.142Z,12.93
2022-10-17T14:30:51.653Z,12.07
2022-10-17T14:33:27.185Z,12.55
2022-10-17T14:35:58.138Z,12.60
2022-10-17T14:38:28.936Z,12.38
2022-10-17T14:41:37.450Z,12.30
2022-10-17T14:44:03.796Z,12.52
2022-10-17T14:46:31.136Z,12.65
2022-10-17T14:49:07.301Z,12.45
2022-10-17T14:51:50.660Z,11.85
2022-10-17T14:54:38.329Z,13.30
2022-10-17T14:57:22.259Z,12.43
2022-10-17T14:59:54.217Z,12.90
2022-10-17T15:02:21.880Z,13.07
2022-10-17T15:04:48.571Z,13.02
2022-10-17T15:07:17.399Z,12.77
2022-10-17T15:09:56.443Z,12.05
2022-10-17T15:12:43.620Z,12.10
2022-10-17T15:15:21.223Z,12.70
2022-10-17T15:17:48.250Z,13.27
2022-10-17T15:20:25.114Z,13.25
2022-10-17T15:22:56.100Z,13.38
2022-10-17T15:25:30.082Z,13.73
2022-10-17T15:27:57.974Z,12.70
2022-10-17T15:30:32.764Z,13.75
2022-10-17T15:33:01.163Z,13.73
2022-10-17T15:35:29.034Z,13.48
2022-10-17T15:37:56.498Z,13.15
2022-10-17T15:40:29.283Z,12.57
2022-10-17T15:42:59.417Z,13.20
2022-10-17T15:45:26.826Z,13.60
2022-10-17T15:47:57.178Z,13.60
2022-10-17T15:50:24.019Z,13.50
2022-10-17T15:52:51.210Z,13.85
2022-10-17T15:55:18.990Z,14.27
2022-10-17T15:57:47.401Z,14.68
2022-10-17T16:00:18.436Z,13.55
2022-10-17T16:02:52.491Z,13.35
2022-10-17T16:05:30.344Z,13.45
2022-10-17T16:07:58.032Z,13.73
2022-10-17T16:10:26.044Z,13.48
2022-10-17T16:12:53.470Z,12.20
2022-10-17T16:15:25.913Z,12.13
2022-10-17T16:17:55.753Z,12.30
2022-10-17T16:20:24.285Z,12.55
2022-10-17T16:22:51.751Z,12.23
2022-10-17T16:25:27.478Z,12.10
2022-10-17T16:27:56.695Z,11.50
2022-10-17T16:30:29.812Z,12.27
2022-10-17T16:33:00.810Z,11.50
2022-10-17T16:35:33.228Z,12.35
2022-10-17T16:38:04.058Z,12.98
2022-10-17T16:40:30.768Z,12.65
2022-10-17T16:42:57.567Z,13.20
2022-10-17T16:45:27.985Z,12.60
2022-10-17T16:47:55.364Z,12.68
2022-10-17T16:50:22.796Z,13.15
2022-10-17T16:52:49.467Z,13.43
2022-10-17T16:55:18.931Z,11.98
2022-10-17T16:57:45.714Z,12.75
2022-10-17T17:00:12.812Z,12.85
2022-10-17T17:02:41.664Z,12.98
2022-10-17T17:05:09.874Z,13.93
2022-10-17T17:07:37.288Z,13.57
2022-10-17T17:10:04.825Z,13.52
2022-10-17T17:12:35.662Z,12.65
2022-10-17T17:15:03.641Z,13.25
2022-10-17T17:17:48.440Z,12.38
2022-10-17T17:20:17.003Z,13.32
2022-10-17T17:22:43.766Z,11.10
2022-10-17T17:25:10.477Z,12.60
2022-10-17T17:27:37.206Z,12.05
2022-10-17T17:30:04.780Z,12.75
2022-10-17T17:35:28.150Z,12.35
2022-10-17T17:37:58.362Z,12.43
2022-10-17T17:40:25.238Z,12.25
2022-10-17T17:42:57.335Z,12.23
2022-10-17T17:45:27.843Z,11.82
2022-10-17T17:47:56.018Z,11.18
2022-10-17T17:50:30.130Z,10.73
2022-10-17T17:53:03.650Z,9.93
2022-10-17T17:55:30.409Z,10.55
2022-10-17T17:57:57.267Z,10.70
2022-10-17T18:00:24.302Z,11.98
2022-10-17T18:02:51.087Z,13.38
2022-10-17T18:05:17.867Z,13.30
2022-10-17T18:07:44.632Z,13.95
2022-10-17T18:12:42.307Z,17.02
2022-10-17T18:15:09.231Z,18.02
2022-10-17T18:17:36.033Z,18.60
2022-10-17T18:20:03.594Z,18.83
2022-10-17T18:22:31.599Z,18.60
2022-10-17T18:24:58.763Z,19.00
2022-10-17T18:27:25.394Z,20.25
2022-10-17T18:29:52.097Z,19.92
2022-10-17T18:32:18.925Z,19.30
2022-10-17T18:34:45.652Z,19.15
2022-10-17T18:37:12.522Z,20.02
2022-10-17T18:39:39.241Z,19.13
2022-10-17T18:42:05.943Z,18.88
2022-10-17T18:44:32.692Z,17.45
2022-10-17T18:47:03.095Z,18.45
2022-10-17T18:49:31.474Z,18.42
2022-10-17T18:51:59.770Z,18.50
2022-10-17T18:54:35.927Z,18.10
2022-10-17T18:57:02.609Z,17.77
2022-10-17T18:59:34.088Z,19.02
2022-10-17T19:02:00.840Z,19.63
2022-10-17T19:04:27.928Z,22.13
2022-10-17T19:06:54.625Z,21.58
2022-10-17T19:09:21.629Z,21.70
2022-10-17T19:11:48.883Z,20.55
2022-10-17T19:14:15.812Z,20.50
2022-10-17T19:16:46.416Z,20.15
2022-10-17T19:19:16.396Z,21.45
2022-10-17T19:21:44.263Z,20.55
2022-10-17T19:24:16.960Z,20.48
2022-10-17T19:26:45.578Z,20.20
2022-10-17T19:29:17.088Z,18.83
2022-10-17T19:31:45.098Z,19.65
2022-10-17T19:34:12.842Z,19.27
2022-10-17T19:36:40.273Z,18.65
2022-10-17T19:39:19.620Z,17.20
2022-10-17T19:41:48.054Z,18.83
2022-10-17T19:44:14.977Z,20.45
2022-10-17T19:46:44.378Z,22.55
2022-10-17T19:49:11.725Z,20.88
2022-10-17T19:51:38.396Z,21.90
2022-10-17T19:54:05.090Z,20.35
2022-10-17T19:56:33.443Z,19.75
2022-10-17T19:59:00.175Z,19.70
2022-10-17T20:01:32.609Z,19.98
2022-10-17T20:03:59.676Z,19.38
2022-10-17T20:06:26.711Z,20.15
2022-10-17T20:08:53.955Z,19.48
2022-10-17T20:11:23.461Z,20.10
2022-10-17T20:13:50.687Z,18.85
2022-10-17T20:16:23.384Z,18.45
2022-10-17T20:18:51.558Z,18.25
2022-10-17T20:21:24.133Z,18.02
2022-10-17T20:23:51.082Z,18.88
2022-10-17T20:26:37.109Z,20.38
2022-10-17T20:29:11.883Z,27.42
2022-10-17T20:31:40.055Z,29.95
2022-10-17T20:34:06.831Z,30.65
2022-10-17T20:36:37.360Z,30.70
2022-10-17T20:39:05.398Z,22.08
2022-10-17T20:41:32.497Z,21.88
2022-10-17T20:43:59.145Z,22.52
2022-10-17T20:49:18.429Z,22.65
2022-10-17T20:51:45.537Z,22.02
2022-10-17T20:54:12.864Z,19.23
2022-10-17T20:56:39.840Z,21.23
2022-10-17T20:59:12.713Z,21.13
2022-10-17T21:01:39.529Z,19.45
2022-10-17T21:04:33.405Z,20.10
2022-10-17T21:06:53.518Z,19.50
2022-10-17T21:09:20.986Z,19.30
2022-10-17T21:11:51.563Z,19.80
2022-10-17T21:14:18.739Z,19.83
2022-10-17T21:16:48.440Z,18.52
2022-10-17T21:19:16.201Z,18.27
2022-10-17T21:21:45.739Z,19.05
2022-10-17T21:24:16.803Z,18.25
2022-10-17T21:26:45.072Z,19.80
2022-10-17T21:29:14.932Z,19.45
2022-10-17T21:31:44.046Z,18.83
2022-10-17T21:34:13.135Z,18.38
2022-10-17T21:36:39.870Z,20.05
2022-10-17T21:41:34.706Z,20.38
2022-10-17T21:44:06.673Z,20.52
2022-10-17T21:46:34.116Z,20.10
2022-10-17T21:49:01.325Z,19.50
2022-10-17T21:51:28.454Z,18.40
2022-10-17T21:53:57.264Z,19.27
2022-10-17T21:56:28.623Z,19.90
2022-10-17T21:58:55.646Z,18.50
2022-10-17T22:01:28.213Z,18.27
2022-10-17T22:03:57.581Z,19.15
2022-10-17T22:06:42.542Z,19.08
2022-10-17T22:09:21.263Z,19.08
2022-10-17T22:11:50.451Z,17.30
2022-10-17T22:14:19.520Z,18.60
2022-10-17T22:16:47.203Z,18.75
2022-10-17T22:19:17.846Z,19.58
2022-10-17T22:21:44.803Z,18.52
2022-10-17T22:24:14.546Z,19.52
2022-10-17T22:26:42.026Z,20.20
2022-10-17T22:29:09.585Z,19.77
2022-10-17T22:31:37.371Z,17.77
2022-10-17T22:34:05.609Z,21.27
2022-10-17T22:36:33.612Z,21.85
2022-10-17T22:39:00.276Z,19.55
2022-10-17T22:41:27.263Z,19.92
2022-10-17T22:43:53.933Z,18.92
2022-10-17T22:46:20.611Z,16.27
2022-10-17T22:48:47.247Z,20.17
2022-10-17T22:51:14.269Z,19.48
2022-10-17T22:53:41.123Z,14.95
2022-10-17T22:56:15.066Z,16.02
2022-10-17T22:58:42.169Z,16.33
2022-10-17T23:01:12.975Z,16.48
2022-10-17T23:03:39.786Z,15.65
2022-10-17T23:06:06.535Z,19.52
2022-10-17T23:08:33.291Z,16.27
2022-10-17T23:10:59.999Z,17.25
2022-10-17T23:13:26.753Z,16.33
2022-10-17T23:15:55.411Z,15.43
2022-10-17T23:18:23.190Z,16.90
2022-10-17T23:20:50.672Z,17.67
2022-10-17T23:23:17.773Z,16.10
2022-10-17T23:25:44.575Z,16.67
2022-10-17T23:28:11.637Z,16.85
2022-10-17T23:30:39.103Z,17.40
2022-10-17T23:33:06.482Z,17.45
2022-10-17T23:35:33.601Z,18.10
2022-10-17T23:38:00.224Z,19.17
2022-10-17T23:40:27.006Z,19.63
2022-10-17T23:42:53.773Z,20.83
2022-10-17T23:45:20.938Z,20.90
2022-10-17T23:47:47.527Z,22.75
2022-10-17T23:52:40.724Z,16.85
2022-10-17T23:55:08.277Z,17.73
2022-10-17T23:57:35.019Z,18.48
