createdAt,value
2023-02-26T00:01:34.524Z,100.00
2023-02-26T00:04:04.473Z,100.00
2023-02-26T00:06:34.070Z,100.00
2023-02-26T00:09:02.228Z,100.00
2023-02-26T00:11:31.307Z,100.00
2023-02-26T00:13:59.285Z,100.00
2023-02-26T00:16:38.762Z,100.00
2023-02-26T00:19:07.056Z,100.00
2023-02-26T00:21:37.115Z,100.00
2023-02-26T00:24:06.875Z,99.58
2023-02-26T00:26:36.741Z,99.90
2023-02-26T00:29:04.622Z,100.00
2023-02-26T00:31:32.077Z,100.00
2023-02-26T00:33:59.779Z,99.99
2023-02-26T00:36:42.200Z,99.77
2023-02-26T00:39:16.243Z,99.56
2023-02-26T00:41:49.281Z,99.16
2023-02-26T00:44:17.191Z,98.93
2023-02-26T00:46:51.089Z,100.00
2023-02-26T00:49:19.899Z,100.00
2023-02-26T00:52:00.844Z,99.64
2023-02-26T00:54:31.293Z,99.37
2023-02-26T00:56:59.770Z,98.56
2023-02-26T00:59:27.715Z,99.07
2023-02-26T01:01:55.230Z,99.24
2023-02-26T01:04:24.165Z,99.15
2023-02-26T01:06:54.396Z,98.20
2023-02-26T01:09:34.063Z,97.36
2023-02-26T01:12:05.294Z,97.77
2023-02-26T01:14:33.394Z,98.37
2023-02-26T01:17:09.207Z,98.05
2023-02-26T01:19:43.068Z,98.44
2023-02-26T01:22:16.730Z,98.42
2023-02-26T01:24:51.613Z,97.48
2023-02-26T01:27:20.791Z,96.85
2023-02-26T01:29:51.601Z,97.43
2023-02-26T01:32:22.966Z,97.47
2023-02-26T01:35:10.538Z,98.22
2023-02-26T01:37:38.409Z,99.02
2023-02-26T01:40:30.122Z,99.45
2023-02-26T01:43:10.291Z,98.87
2023-02-26T01:45:55.224Z,98.31
2023-02-26T01:48:49.518Z,99.55
2023-02-26T01:51:19.646Z,98.97
2023-02-26T01:53:52.947Z,99.31
2023-02-26T01:56:22.532Z,98.71
2023-02-26T01:58:52.792Z,99.00
2023-02-26T02:01:20.728Z,97.55
2023-02-26T02:03:50.380Z,95.72
2023-02-26T02:06:19.787Z,94.79
2023-02-26T02:08:47.351Z,93.84
2023-02-26T02:11:17.362Z,92.22
2023-02-26T02:13:44.653Z,90.75
2023-02-26T02:16:21.321Z,90.07
2023-02-26T02:19:08.145Z,88.51
2023-02-26T02:21:42.049Z,86.81
2023-02-26T02:24:09.325Z,87.01
2023-02-26T02:26:41.911Z,85.22
2023-02-26T02:29:22.826Z,85.98
2023-02-26T02:31:53.061Z,86.05
2023-02-26T02:34:24.289Z,83.79
2023-02-26T02:37:21.854Z,85.05
2023-02-26T02:40:04.653Z,85.27
2023-02-26T02:42:36.389Z,84.89
2023-02-26T02:45:08.415Z,85.26
2023-02-26T02:47:37.333Z,85.07
2023-02-26T02:50:12.022Z,85.10
2023-02-26T02:52:45.478Z,81.73
2023-02-26T02:55:26.132Z,80.97
2023-02-26T02:58:17.881Z,78.46
2023-02-26T03:00:58.837Z,77.79
2023-02-26T03:03:43.736Z,77.32
2023-02-26T03:06:11.643Z,75.43
2023-02-26T03:08:41.983Z,74.72
2023-02-26T03:11:10.156Z,75.17
2023-02-26T03:13:41.389Z,74.51
2023-02-26T03:16:44.166Z,74.29
2023-02-26T03:19:20.128Z,73.10
2023-02-26T03:21:54.072Z,72.98
2023-02-26T03:25:11.720Z,72.06
2023-02-26T03:27:49.809Z,71.50
2023-02-26T03:30:52.805Z,71.64
2023-02-26T03:33:27.658Z,71.19
2023-02-26T03:36:20.050Z,72.03
2023-02-26T03:39:11.108Z,72.99
2023-02-26T03:42:02.772Z,74.01
2023-02-26T03:45:07.671Z,73.33
2023-02-26T03:47:41.443Z,71.46
2023-02-26T03:50:19.235Z,72.01
2023-02-26T03:53:38.131Z,70.63
2023-02-26T03:56:25.964Z,70.36
2023-02-26T03:59:24.101Z,69.67
2023-02-26T04:02:27.149Z,69.44
2023-02-26T04:05:17.802Z,69.16
2023-02-26T04:07:50.309Z,69.92
2023-02-26T04:10:21.990Z,69.62
2023-02-26T04:12:50.585Z,69.78
2023-02-26T04:15:18.388Z,69.81
2023-02-26T04:17:46.189Z,70.51
2023-02-26T04:20:16.269Z,71.85
2023-02-26T04:22:44.194Z,72.62
2023-02-26T04:25:15.951Z,73.67
2023-02-26T04:27:43.482Z,74.19
2023-02-26T04:30:11.224Z,74.16
2023-02-26T04:32:38.673Z,74.57
2023-02-26T04:35:07.150Z,74.87
2023-02-26T04:37:34.609Z,75.25
2023-02-26T04:40:02.652Z,76.58
2023-02-26T04:42:31.815Z,76.24
2023-02-26T04:44:59.135Z,75.56
2023-02-26T04:47:27.987Z,75.48
2023-02-26T04:49:55.515Z,76.06
2023-02-26T04:52:22.922Z,76.25
2023-02-26T04:54:50.541Z,76.67
2023-02-26T04:57:18.315Z,76.45
2023-02-26T04:59:46.646Z,75.91
2023-02-26T05:02:15.869Z,75.70
2023-02-26T05:04:47.210Z,75.57
2023-02-26T05:07:14.790Z,76.51
2023-02-26T05:09:46.978Z,77.33
2023-02-26T05:12:23.066Z,78.24
2023-02-26T05:14:50.840Z,78.14
2023-02-26T05:17:18.487Z,79.44
2023-02-26T05:19:45.968Z,79.00
2023-02-26T05:22:14.085Z,79.13
2023-02-26T05:24:49.308Z,78.79
2023-02-26T05:27:18.992Z,78.96
2023-02-26T05:29:48.664Z,78.38
2023-02-26T05:32:18.710Z,78.36
2023-02-26T05:34:49.098Z,78.03
2023-02-26T05:37:17.382Z,77.85
2023-02-26T05:39:45.138Z,77.67
2023-02-26T05:42:13.653Z,77.84
2023-02-26T05:44:41.433Z,78.18
2023-02-26T05:47:09.502Z,78.79
2023-02-26T05:49:37.261Z,78.22
2023-02-26T05:52:05.155Z,78.74
2023-02-26T05:54:32.767Z,78.87
2023-02-26T05:57:00.647Z,78.84
2023-02-26T05:59:28.215Z,78.79
2023-02-26T06:01:55.654Z,79.02
2023-02-26T06:04:23.112Z,79.24
2023-02-26T06:06:50.263Z,79.50
2023-02-26T06:09:17.627Z,79.93
2023-02-26T06:11:44.916Z,79.42
2023-02-26T06:14:12.137Z,78.72
2023-02-26T06:16:39.342Z,78.85
2023-02-26T06:19:06.814Z,78.42
2023-02-26T06:21:34.132Z,78.01
2023-02-26T06:24:01.841Z,77.31
2023-02-26T06:26:29.610Z,77.37
2023-02-26T06:28:57.485Z,77.95
2023-02-26T06:31:24.933Z,77.84
2023-02-26T06:33:53.890Z,78.18
2023-02-26T06:36:21.356Z,78.18
2023-02-26T06:38:48.831Z,78.50
2023-02-26T06:41:16.306Z,78.63
2023-02-26T06:43:43.859Z,79.47
2023-02-26T06:46:11.407Z,79.49
2023-02-26T06:48:39.038Z,80.12
2023-02-26T06:51:07.542Z,79.60
2023-02-26T06:53:35.313Z,79.25
2023-02-26T06:56:03.364Z,80.37
2023-02-26T06:58:30.931Z,80.41
2023-02-26T07:00:58.395Z,81.27
2023-02-26T07:03:25.787Z,82.78
2023-02-26T07:05:53.386Z,83.41
2023-02-26T07:08:20.885Z,84.28
2023-02-26T07:10:49.598Z,82.77
2023-02-26T07:13:17.926Z,83.01
2023-02-26T07:15:46.424Z,83.88
2023-02-26T07:18:13.971Z,82.80
2023-02-26T07:20:41.723Z,82.56
2023-02-26T07:23:09.277Z,82.81
2023-02-26T07:25:37.518Z,82.29
2023-02-26T07:28:04.915Z,82.24
2023-02-26T07:30:32.265Z,80.52
2023-02-26T07:32:59.743Z,81.05
2023-02-26T07:35:27.091Z,79.97
2023-02-26T07:37:54.361Z,78.26
2023-02-26T07:40:21.660Z,77.82
2023-02-26T07:42:49.104Z,76.55
2023-02-26T07:45:22.319Z,75.95
2023-02-26T07:47:52.042Z,74.71
2023-02-26T07:50:21.051Z,74.71
2023-02-26T07:52:48.572Z,73.71
2023-02-26T07:55:16.045Z,72.93
2023-02-26T07:57:43.506Z,72.85
2023-02-26T08:00:11.660Z,71.61
2023-02-26T08:02:42.344Z,70.27
2023-02-26T08:05:10.274Z,69.36
2023-02-26T08:07:37.697Z,69.63
2023-02-26T08:10:05.745Z,69.08
2023-02-26T08:12:33.269Z,68.40
2023-02-26T08:15:00.731Z,68.00
2023-02-26T08:17:28.556Z,67.27
2023-02-26T08:19:56.229Z,66.32
2023-02-26T08:22:23.908Z,66.51
2023-02-26T08:24:51.622Z,66.40
2023-02-26T08:27:19.307Z,65.58
2023-02-26T08:29:46.731Z,64.05
2023-02-26T08:32:15.803Z,64.07
2023-02-26T08:34:43.670Z,63.10
2023-02-26T08:37:11.803Z,63.03
2023-02-26T08:39:40.035Z,63.09
2023-02-26T08:42:08.825Z,62.94
2023-02-26T08:44:36.699Z,62.06
2023-02-26T08:47:04.234Z,60.59
2023-02-26T08:49:31.625Z,60.99
2023-02-26T08:51:59.074Z,59.55
2023-02-26T08:54:26.809Z,59.07
2023-02-26T08:56:56.066Z,59.61
2023-02-26T08:59:26.766Z,58.66
2023-02-26T09:01:54.396Z,57.89
2023-02-26T09:04:22.068Z,58.43
2023-02-26T09:06:49.645Z,57.35
2023-02-26T09:09:17.360Z,57.45
2023-02-26T09:11:45.570Z,57.06
2023-02-26T09:14:13.709Z,56.54
2023-02-26T09:16:41.202Z,56.28
2023-02-26T09:19:08.824Z,56.70
2023-02-26T09:21:36.427Z,56.31
2023-02-26T09:24:04.152Z,56.14
2023-02-26T09:26:31.903Z,55.50
2023-02-26T09:28:59.431Z,55.92
2023-02-26T09:31:28.283Z,56.33
2023-02-26T09:33:55.871Z,56.09
2023-02-26T09:36:23.920Z,56.36
2023-02-26T09:38:51.433Z,55.50
2023-02-26T09:41:28.132Z,55.02
2023-02-26T09:44:01.653Z,55.27
2023-02-26T09:46:38.291Z,55.50
2023-02-26T09:49:05.728Z,54.68
2023-02-26T09:51:35.610Z,54.21
2023-02-26T09:54:16.052Z,54.84
2023-02-26T09:56:44.926Z,55.17
2023-02-26T09:59:12.441Z,56.57
2023-02-26T10:01:55.764Z,56.04
2023-02-26T10:04:23.379Z,54.35
2023-02-26T10:06:59.981Z,53.66
2023-02-26T10:09:41.252Z,54.17
2023-02-26T10:12:19.370Z,55.76
2023-02-26T10:14:59.213Z,53.28
2023-02-26T10:17:59.387Z,53.10
2023-02-26T10:20:39.806Z,52.16
2023-02-26T10:23:27.667Z,52.00
2023-02-26T10:26:10.344Z,50.42
2023-02-26T10:28:56.698Z,50.04
2023-02-26T10:31:36.046Z,49.33
2023-02-26T10:34:26.404Z,48.78
2023-02-26T10:37:19.491Z,50.04
2023-02-26T10:40:30.534Z,49.98
2023-02-26T10:43:08.983Z,48.16
2023-02-26T10:45:39.636Z,48.02
2023-02-26T10:48:32.245Z,48.26
2023-02-26T10:51:01.982Z,48.13
2023-02-26T10:53:31.441Z,47.42
2023-02-26T10:56:14.892Z,47.88
2023-02-26T10:58:42.458Z,47.62
2023-02-26T11:01:22.823Z,48.33
2023-02-26T11:03:56.588Z,47.20
2023-02-26T11:06:55.806Z,46.42
2023-02-26T11:09:43.153Z,45.85
2023-02-26T11:12:15.972Z,46.30
2023-02-26T11:14:47.339Z,46.23
2023-02-26T11:17:19.602Z,45.06
2023-02-26T11:19:57.480Z,44.99
2023-02-26T11:22:27.716Z,45.08
2023-02-26T11:24:56.983Z,44.53
2023-02-26T11:27:30.598Z,44.88
2023-02-26T11:30:00.449Z,43.90
2023-02-26T11:32:34.094Z,44.42
2023-02-26T11:35:01.889Z,44.88
2023-02-26T11:37:35.155Z,43.66
2023-02-26T11:40:34.616Z,43.48
2023-02-26T11:43:07.722Z,43.89
2023-02-26T11:45:39.215Z,43.76
2023-02-26T11:48:11.226Z,43.54
2023-02-26T11:50:46.720Z,43.30
2023-02-26T11:53:22.987Z,43.47
2023-02-26T11:56:00.039Z,42.68
2023-02-26T11:58:30.506Z,43.13
2023-02-26T12:01:02.820Z,43.55
2023-02-26T12:03:34.453Z,43.27
2023-02-26T12:06:04.411Z,43.11
2023-02-26T12:08:39.163Z,42.93
2023-02-26T12:11:07.209Z,42.47
2023-02-26T12:14:01.296Z,42.09
2023-02-26T12:16:36.216Z,42.82
2023-02-26T12:19:11.645Z,42.80
2023-02-26T12:22:03.242Z,42.16
2023-02-26T12:25:07.684Z,41.41
2023-02-26T12:28:00.353Z,40.70
2023-02-26T12:30:30.716Z,40.16
2023-02-26T12:33:16.925Z,40.63
2023-02-26T12:36:28.320Z,41.30
2023-02-26T12:39:47.277Z,40.77
2023-02-26T12:42:20.864Z,40.55
2023-02-26T12:45:12.874Z,40.79
2023-02-26T12:48:04.931Z,40.86
2023-02-26T12:50:40.023Z,41.66
2023-02-26T12:53:11.463Z,41.07
2023-02-26T12:56:00.244Z,41.62
2023-02-26T12:58:46.006Z,41.66
2023-02-26T13:01:38.777Z,42.14
2023-02-26T13:04:28.420Z,42.75
2023-02-26T13:07:16.408Z,43.24
2023-02-26T13:10:01.591Z,43.12
2023-02-26T13:12:44.899Z,43.30
2023-02-26T13:15:34.224Z,42.16
2023-02-26T13:18:09.848Z,43.00
2023-02-26T13:20:41.974Z,42.53
2023-02-26T13:23:25.258Z,42.77
2023-02-26T13:26:01.924Z,42.66
2023-02-26T13:28:39.292Z,42.33
2023-02-26T13:31:30.594Z,42.49
2023-02-26T13:34:04.970Z,42.67
2023-02-26T13:36:35.308Z,42.63
2023-02-26T13:39:41.035Z,43.58
2023-02-26T13:42:28.552Z,43.39
2023-02-26T13:45:08.689Z,43.65
2023-02-26T13:47:51.578Z,43.39
2023-02-26T13:50:28.173Z,43.50
2023-02-26T13:53:02.835Z,42.90
2023-02-26T13:55:36.595Z,43.83
2023-02-26T13:58:40.942Z,44.14
2023-02-26T14:01:15.713Z,43.79
2023-02-26T14:03:54.195Z,43.88
2023-02-26T14:06:35.331Z,43.63
2023-02-26T14:09:26.453Z,43.06
2023-02-26T14:12:18.461Z,43.39
2023-02-26T14:15:06.169Z,43.86
2023-02-26T14:18:00.988Z,43.83
2023-02-26T14:20:31.116Z,43.50
2023-02-26T14:23:24.329Z,43.40
2023-02-26T14:25:53.405Z,43.22
2023-02-26T14:28:29.615Z,42.96
2023-02-26T14:31:03.442Z,42.92
2023-02-26T14:33:37.587Z,42.74
2023-02-26T14:36:10.254Z,43.59
2023-02-26T14:38:40.979Z,42.88
2023-02-26T14:41:29.822Z,43.28
2023-02-26T14:44:07.122Z,42.89
2023-02-26T14:46:35.247Z,43.67
2023-02-26T14:49:02.757Z,42.87
2023-02-26T14:51:53.364Z,42.86
2023-02-26T14:54:42.681Z,42.56
2023-02-26T14:57:23.213Z,42.95
2023-02-26T15:00:24.839Z,42.69
2023-02-26T15:03:17.305Z,43.24
2023-02-26T15:05:50.902Z,42.75
2023-02-26T15:08:44.712Z,42.68
2023-02-26T15:11:26.527Z,42.66
2023-02-26T15:14:15.164Z,43.63
2023-02-26T15:17:00.774Z,43.02
2023-02-26T15:19:47.599Z,43.62
2023-02-26T15:22:42.765Z,44.43
2023-02-26T15:25:25.714Z,43.88
2023-02-26T15:27:54.009Z,44.29
2023-02-26T15:30:23.263Z,44.34
2023-02-26T15:32:57.336Z,44.90
2023-02-26T15:35:28.423Z,44.29
2023-02-26T15:37:59.256Z,44.38
2023-02-26T15:40:32.078Z,44.24
2023-02-26T15:43:01.109Z,44.28
2023-02-26T15:45:40.568Z,44.93
2023-02-26T15:48:15.215Z,44.79
2023-02-26T15:50:45.585Z,44.74
2023-02-26T15:53:21.116Z,44.13
2023-02-26T15:55:53.758Z,45.20
2023-02-26T15:58:38.108Z,44.64
2023-02-26T16:01:06.518Z,45.01
2023-02-26T16:03:37.010Z,45.22
2023-02-26T16:06:07.059Z,44.88
2023-02-26T16:08:34.993Z,44.25
2023-02-26T16:11:02.926Z,45.08
2023-02-26T16:13:33.684Z,45.42
2023-02-26T16:16:12.943Z,44.42
2023-02-26T16:18:41.489Z,44.81
2023-02-26T16:21:14.699Z,44.41
2023-02-26T16:23:51.026Z,44.47
2023-02-26T16:26:23.893Z,44.25
2023-02-26T16:28:58.719Z,44.32
2023-02-26T16:31:27.856Z,44.60
2023-02-26T16:34:00.729Z,45.18
2023-02-26T16:36:36.860Z,46.89
2023-02-26T16:39:07.494Z,47.08
2023-02-26T16:41:37.948Z,47.99
2023-02-26T16:44:36.622Z,48.62
2023-02-26T16:47:04.673Z,49.02
2023-02-26T16:49:35.051Z,49.77
2023-02-26T16:52:03.615Z,49.81
2023-02-26T16:54:41.267Z,50.04
2023-02-26T16:57:27.894Z,49.77
2023-02-26T17:00:06.956Z,50.27
2023-02-26T17:02:37.072Z,50.77
2023-02-26T17:05:25.050Z,50.01
2023-02-26T17:08:01.696Z,50.57
2023-02-26T17:10:54.602Z,51.06
2023-02-26T17:13:28.220Z,50.27
2023-02-26T17:16:03.308Z,50.39
2023-02-26T17:18:32.044Z,50.85
2023-02-26T17:21:05.627Z,50.52
2023-02-26T17:23:37.837Z,49.85
2023-02-26T17:26:06.291Z,50.33
2023-02-26T17:28:37.431Z,50.00
2023-02-26T17:31:06.371Z,50.17
2023-02-26T17:33:34.918Z,50.51
2023-02-26T17:36:04.549Z,49.93
2023-02-26T17:38:33.605Z,49.77
2023-02-26T17:41:01.557Z,49.94
2023-02-26T17:43:29.184Z,49.94
2023-02-26T17:45:57.315Z,49.79
2023-02-26T17:48:26.155Z,50.09
2023-02-26T17:50:55.879Z,49.63
2023-02-26T17:53:27.562Z,49.67
2023-02-26T17:55:56.633Z,49.59
2023-02-26T17:58:30.628Z,48.92
2023-02-26T18:01:00.037Z,48.73
2023-02-26T18:03:27.662Z,48.71
2023-02-26T18:05:57.495Z,48.61
2023-02-26T18:08:35.556Z,49.30
2023-02-26T18:11:04.092Z,49.33
2023-02-26T18:13:31.856Z,48.91
2023-02-26T18:16:02.119Z,48.83
2023-02-26T18:18:29.954Z,47.83
2023-02-26T18:20:59.386Z,47.28
2023-02-26T18:23:27.092Z,46.51
2023-02-26T18:25:59.290Z,46.31
2023-02-26T18:28:30.173Z,46.46
2023-02-26T18:30:58.517Z,46.01
2023-02-26T18:33:27.592Z,47.56
2023-02-26T18:35:57.570Z,46.07
2023-02-26T18:38:27.812Z,46.05
2023-02-26T18:40:55.774Z,46.51
2023-02-26T18:43:23.698Z,46.96
2023-02-26T18:45:52.646Z,46.40
2023-02-26T18:48:23.221Z,46.33
2023-02-26T18:50:50.971Z,46.24
2023-02-26T18:53:23.169Z,47.56
2023-02-26T18:55:52.832Z,47.15
2023-02-26T18:58:22.416Z,45.90
2023-02-26T19:00:50.521Z,45.95
2023-02-26T19:03:18.418Z,46.64
2023-02-26T19:05:46.272Z,46.08
2023-02-26T19:08:14.022Z,45.97
2023-02-26T19:10:41.586Z,45.41
2023-02-26T19:13:09.067Z,45.72
2023-02-26T19:15:36.494Z,45.81
2023-02-26T19:18:03.918Z,45.36
2023-02-26T19:20:31.615Z,45.58
2023-02-26T19:22:59.118Z,45.86
2023-02-26T19:25:29.037Z,46.17
2023-02-26T19:27:58.188Z,46.14
2023-02-26T19:30:26.089Z,45.49
2023-02-26T19:32:55.210Z,45.82
2023-02-26T19:35:27.106Z,44.71
2023-02-26T19:37:54.719Z,44.40
2023-02-26T19:40:23.639Z,44.36
2023-02-26T19:42:51.519Z,44.65
2023-02-26T19:45:19.759Z,44.09
2023-02-26T19:47:47.856Z,44.25
2023-02-26T19:50:17.560Z,44.19
2023-02-26T19:52:46.480Z,44.97
2023-02-26T19:55:15.471Z,44.90
2023-02-26T19:57:44.587Z,44.26
2023-02-26T20:00:21.449Z,43.54
2023-02-26T20:02:51.120Z,43.50
2023-02-26T20:05:21.473Z,43.10
2023-02-26T20:07:51.519Z,43.55
2023-02-26T20:10:27.103Z,43.96
2023-02-26T20:12:59.067Z,43.86
2023-02-26T20:15:30.966Z,45.15
2023-02-26T20:18:00.214Z,46.05
2023-02-26T20:20:29.301Z,46.71
2023-02-26T20:22:58.300Z,47.13
2023-02-26T20:25:27.200Z,47.27
2023-02-26T20:27:56.851Z,48.20
2023-02-26T20:30:25.929Z,46.02
2023-02-26T20:32:55.165Z,46.25
2023-02-26T20:35:25.706Z,46.68
2023-02-26T20:37:54.716Z,45.89
2023-02-26T20:40:23.558Z,46.54
2023-02-26T20:42:52.365Z,46.22
2023-02-26T20:45:21.004Z,46.49
2023-02-26T20:47:49.774Z,46.43
2023-02-26T20:50:18.677Z,46.00
2023-02-26T20:52:47.582Z,45.67
2023-02-26T20:55:16.545Z,45.78
2023-02-26T20:57:45.559Z,46.11
2023-02-26T21:00:17.793Z,46.33
2023-02-26T21:02:47.719Z,46.22
2023-02-26T21:05:19.491Z,47.02
2023-02-26T21:07:48.887Z,45.63
2023-02-26T21:10:20.487Z,46.13
2023-02-26T21:12:52.293Z,46.20
2023-02-26T21:15:21.592Z,46.62
2023-02-26T21:17:50.511Z,46.84
2023-02-26T21:20:20.175Z,46.38
2023-02-26T21:22:50.125Z,46.70
2023-02-26T21:25:19.588Z,46.56
2023-02-26T21:27:49.856Z,47.40
2023-02-26T21:30:20.342Z,46.39
2023-02-26T21:32:49.583Z,46.66
2023-02-26T21:35:19.004Z,46.41
2023-02-26T21:37:50.259Z,46.29
2023-02-26T21:40:19.954Z,46.85
2023-02-26T21:42:48.456Z,46.77
2023-02-26T21:45:16.329Z,47.31
2023-02-26T21:47:44.347Z,46.60
2023-02-26T21:50:12.132Z,46.51
2023-02-26T21:52:39.803Z,46.66
2023-02-26T21:55:07.630Z,46.47
2023-02-26T21:57:35.425Z,46.01
2023-02-26T22:00:06.186Z,46.37
2023-02-26T22:02:39.808Z,46.48
2023-02-26T22:05:07.717Z,46.55
2023-02-26T22:07:35.887Z,46.71
2023-02-26T22:10:06.186Z,46.71
2023-02-26T22:12:34.363Z,46.49
2023-02-26T22:15:01.952Z,46.57
2023-02-26T22:17:31.198Z,46.73
2023-02-26T22:19:58.890Z,46.79
2023-02-26T22:22:27.087Z,46.52
2023-02-26T22:24:54.525Z,47.01
2023-02-26T22:27:22.617Z,46.85
2023-02-26T22:29:49.951Z,47.44
2023-02-26T22:32:17.341Z,47.42
2023-02-26T22:34:45.948Z,47.51
2023-02-26T22:37:13.590Z,47.17
2023-02-26T22:39:41.377Z,48.22
2023-02-26T22:42:09.093Z,47.67
2023-02-26T22:44:39.263Z,48.09
2023-02-26T22:47:42.587Z,48.35
2023-02-26T22:50:23.391Z,48.46
2023-02-26T22:52:52.765Z,48.48
2023-02-26T22:55:20.024Z,48.51
2023-02-26T22:57:47.455Z,48.50
2023-02-26T23:00:15.822Z,47.94
2023-02-26T23:02:43.445Z,47.91
2023-02-26T23:05:11.139Z,47.85
2023-02-26T23:07:39.035Z,48.45
2023-02-26T23:10:07.428Z,48.33
2023-02-26T23:12:34.819Z,48.99
2023-02-26T23:15:02.075Z,48.38
2023-02-26T23:17:29.299Z,47.81
2023-02-26T23:19:56.676Z,47.89
2023-02-26T23:22:24.059Z,47.83
2023-02-26T23:24:51.491Z,48.24
2023-02-26T23:27:18.881Z,48.54
2023-02-26T23:29:46.177Z,48.31
2023-02-26T23:32:13.910Z,47.91
2023-02-26T23:34:41.267Z,47.84
2023-02-26T23:37:08.514Z,48.11
2023-02-26T23:39:35.921Z,49.07
2023-02-26T23:42:03.229Z,48.35
2023-02-26T23:44:30.730Z,47.23
2023-02-26T23:46:57.985Z,47.32
2023-02-26T23:49:25.387Z,47.46
2023-02-26T23:51:52.847Z,48.36
2023-02-26T23:54:20.121Z,48.25
2023-02-26T23:56:47.667Z,48.23
2023-02-26T23:59:14.935Z,48.53
