createdAt,value
2024-05-09T00:01:38.093Z,6.86
2024-05-09T00:04:12.009Z,6.95
2024-05-09T00:06:43.560Z,6.91
2024-05-09T00:09:14.691Z,6.90
2024-05-09T00:11:46.265Z,6.87
2024-05-09T00:14:17.508Z,6.75
2024-05-09T00:16:50.045Z,6.77
2024-05-09T00:19:23.993Z,6.76
2024-05-09T00:21:55.588Z,6.78
2024-05-09T00:24:26.762Z,6.96
2024-05-09T00:26:58.344Z,6.86
2024-05-09T00:29:29.816Z,7.09
2024-05-09T00:32:01.571Z,7.08
2024-05-09T00:34:35.536Z,7.14
2024-05-09T00:37:07.396Z,7.16
2024-05-09T00:39:38.572Z,7.17
2024-05-09T00:42:10.152Z,7.20
2024-05-09T00:44:41.346Z,7.19
2024-05-09T00:47:12.996Z,7.21
2024-05-09T00:49:47.349Z,7.24
2024-05-09T00:52:19.483Z,7.26
2024-05-09T00:54:50.867Z,7.25
2024-05-09T00:57:22.473Z,7.25
2024-05-09T00:59:54.700Z,7.33
2024-05-09T01:02:28.794Z,7.36
2024-05-09T01:05:02.882Z,7.42
2024-05-09T01:07:34.700Z,7.36
2024-05-09T01:10:11.734Z,7.34
2024-05-09T01:12:48.654Z,7.37
2024-05-09T01:15:19.837Z,7.41
2024-05-09T01:17:51.994Z,7.40
2024-05-09T01:20:36.873Z,7.45
2024-05-09T01:23:16.879Z,7.45
2024-05-09T01:25:48.483Z,7.43
2024-05-09T01:28:20.097Z,7.44
2024-05-09T01:30:51.268Z,7.36
2024-05-09T01:33:23.053Z,7.30
2024-05-09T01:35:54.354Z,7.36
2024-05-09T01:38:28.697Z,7.39
2024-05-09T01:41:00.163Z,7.45
2024-05-09T01:43:31.763Z,7.46
2024-05-09T01:46:02.906Z,7.50
2024-05-09T01:48:34.603Z,7.51
2024-05-09T01:51:05.941Z,7.49
2024-05-09T01:53:40.843Z,7.42
2024-05-09T01:56:12.461Z,7.38
2024-05-09T01:58:44.153Z,7.36
2024-05-09T02:01:15.357Z,7.30
2024-05-09T02:03:49.543Z,7.28
2024-05-09T02:06:20.943Z,7.26
2024-05-09T02:08:55.164Z,7.26
2024-05-09T02:11:26.372Z,7.27
2024-05-09T02:13:58.002Z,7.31
2024-05-09T02:16:29.152Z,7.30
2024-05-09T02:19:00.916Z,7.39
2024-05-09T02:21:34.244Z,7.38
2024-05-09T02:24:08.877Z,7.35
2024-05-09T02:26:40.159Z,7.33
2024-05-09T02:29:11.837Z,7.31
2024-05-09T02:31:43.209Z,7.28
2024-05-09T02:34:14.878Z,7.36
2024-05-09T02:36:46.049Z,7.29
2024-05-09T02:39:17.630Z,7.25
2024-05-09T02:41:48.843Z,7.21
2024-05-09T02:44:17.887Z,7.23
2024-05-09T02:46:49.270Z,7.27
2024-05-09T02:49:18.468Z,7.27
2024-05-09T02:51:49.632Z,7.30
2024-05-09T02:54:21.168Z,7.31
2024-05-09T02:56:52.406Z,7.29
2024-05-09T02:59:21.490Z,7.22
2024-05-09T03:01:52.787Z,7.27
2024-05-09T03:04:21.932Z,7.35
2024-05-09T03:06:53.171Z,7.40
2024-05-09T03:09:25.263Z,7.10
2024-05-09T03:11:56.513Z,7.30
2024-05-09T03:14:25.516Z,7.32
2024-05-09T03:16:56.794Z,7.34
2024-05-09T03:19:25.971Z,7.28
2024-05-09T03:21:57.113Z,7.07
2024-05-09T03:24:28.699Z,7.18
2024-05-09T03:26:59.918Z,7.18
2024-05-09T03:29:28.934Z,7.13
2024-05-09T03:32:00.160Z,7.23
2024-05-09T03:34:29.134Z,7.26
2024-05-09T03:37:00.226Z,7.31
2024-05-09T03:39:34.508Z,7.36
2024-05-09T03:42:05.779Z,7.29
2024-05-09T03:44:37.414Z,7.31
2024-05-09T03:47:06.042Z,7.37
2024-05-09T03:49:37.721Z,7.47
2024-05-09T03:52:06.740Z,7.40
2024-05-09T03:54:47.594Z,7.40
2024-05-09T03:57:16.160Z,7.38
2024-05-09T03:59:47.648Z,7.38
2024-05-09T04:02:16.203Z,7.45
2024-05-09T04:04:47.996Z,7.48
2024-05-09T04:07:17.089Z,7.50
2024-05-09T04:09:51.400Z,7.60
2024-05-09T04:12:19.953Z,7.51
2024-05-09T04:14:51.486Z,7.59
2024-05-09T04:17:19.994Z,7.55
2024-05-09T04:19:51.696Z,7.64
2024-05-09T04:22:20.248Z,7.61
2024-05-09T04:24:54.651Z,7.63
2024-05-09T04:27:23.154Z,7.70
2024-05-09T04:29:54.741Z,7.81
2024-05-09T04:32:23.326Z,7.81
2024-05-09T04:34:55.114Z,7.75
2024-05-09T04:37:23.666Z,7.85
2024-05-09T04:39:58.058Z,7.92
2024-05-09T04:42:26.639Z,7.97
2024-05-09T04:44:58.812Z,7.93
2024-05-09T04:47:27.456Z,7.90
2024-05-09T04:49:59.062Z,7.81
2024-05-09T04:52:27.549Z,7.83
2024-05-09T04:55:01.863Z,7.96
2024-05-09T04:57:30.403Z,7.90
2024-05-09T05:00:04.069Z,8.07
2024-05-09T05:02:34.087Z,8.18
2024-05-09T05:05:05.990Z,8.22
2024-05-09T05:07:34.600Z,8.16
2024-05-09T05:10:14.839Z,8.11
2024-05-09T05:13:07.884Z,8.23
2024-05-09T05:15:39.444Z,8.36
2024-05-09T05:18:08.129Z,8.26
2024-05-09T05:20:39.926Z,8.28
2024-05-09T05:23:10.921Z,8.37
2024-05-09T05:25:47.962Z,8.45
2024-05-09T05:28:17.343Z,8.42
2024-05-09T05:30:49.544Z,8.50
2024-05-09T05:33:19.275Z,8.58
2024-05-09T05:35:51.595Z,8.63
2024-05-09T05:38:23.793Z,8.69
2024-05-09T05:41:00.601Z,8.74
2024-05-09T05:43:29.725Z,8.75
2024-05-09T05:46:01.259Z,8.83
2024-05-09T05:48:30.238Z,8.86
2024-05-09T05:51:04.303Z,8.92
2024-05-09T05:53:33.579Z,8.98
2024-05-09T05:56:08.632Z,9.05
2024-05-09T05:58:37.164Z,9.15
2024-05-09T06:01:09.478Z,9.17
2024-05-09T06:03:38.583Z,9.17
2024-05-09T06:06:10.570Z,9.28
2024-05-09T06:08:39.184Z,9.39
2024-05-09T06:11:13.488Z,9.49
2024-05-09T06:13:43.695Z,9.58
2024-05-09T06:16:15.243Z,9.68
2024-05-09T06:18:43.871Z,9.73
2024-05-09T06:21:16.000Z,9.85
2024-05-09T06:23:51.274Z,9.96
2024-05-09T06:26:25.738Z,10.05
2024-05-09T06:28:54.364Z,10.13
2024-05-09T06:31:25.950Z,10.20
2024-05-09T06:33:54.588Z,10.31
2024-05-09T06:36:26.165Z,10.34
2024-05-09T06:38:54.655Z,10.48
2024-05-09T06:41:28.994Z,10.53
2024-05-09T06:43:57.691Z,10.56
2024-05-09T06:46:29.586Z,10.69
2024-05-09T06:48:59.313Z,10.80
2024-05-09T06:51:30.728Z,10.85
2024-05-09T06:53:59.209Z,10.95
2024-05-09T06:56:33.409Z,10.99
2024-05-09T06:59:02.135Z,11.13
2024-05-09T07:01:33.952Z,11.19
2024-05-09T07:04:02.649Z,11.29
2024-05-09T07:06:34.246Z,11.39
2024-05-09T07:09:02.746Z,11.45
2024-05-09T07:11:38.218Z,11.55
2024-05-09T07:14:06.905Z,11.63
2024-05-09T07:16:38.450Z,11.72
2024-05-09T07:19:07.263Z,11.80
2024-05-09T07:21:38.941Z,11.91
2024-05-09T07:24:07.530Z,11.96
2024-05-09T07:26:41.786Z,12.01
2024-05-09T07:29:10.379Z,12.09
2024-05-09T07:31:41.918Z,12.10
2024-05-09T07:34:12.090Z,12.18
2024-05-09T07:36:43.776Z,12.27
2024-05-09T07:39:12.406Z,12.31
2024-05-09T07:41:46.731Z,12.40
2024-05-09T07:44:15.370Z,12.49
2024-05-09T07:47:48.600Z,12.56
2024-05-09T07:53:29.728Z,12.68
2024-05-09T07:55:02.459Z,12.68
2024-05-09T07:57:37.479Z,12.85
2024-05-09T08:00:08.239Z,12.92
2024-05-09T08:02:43.197Z,12.93
2024-05-09T08:05:11.886Z,12.95
2024-05-09T08:07:45.355Z,13.00
2024-05-09T08:10:18.716Z,13.06
2024-05-09T08:12:56.118Z,13.08
2024-05-09T08:15:24.695Z,13.12
2024-05-09T08:17:57.085Z,13.14
2024-05-09T08:20:31.116Z,13.12
2024-05-09T08:23:06.748Z,13.18
2024-05-09T08:25:35.325Z,13.24
2024-05-09T08:28:11.062Z,13.29
2024-05-09T08:30:39.822Z,13.30
2024-05-09T08:33:11.599Z,13.34
2024-05-09T08:35:40.167Z,13.44
2024-05-09T08:38:12.131Z,13.47
2024-05-09T08:40:41.464Z,13.49
2024-05-09T08:43:17.021Z,13.58
2024-05-09T08:45:47.060Z,13.61
2024-05-09T08:48:20.878Z,13.74
2024-05-09T08:50:53.452Z,13.77
2024-05-09T08:53:25.216Z,13.84
2024-05-09T08:55:55.148Z,13.84
2024-05-09T08:58:32.456Z,13.84
2024-05-09T09:01:02.847Z,13.93
2024-05-09T09:03:39.377Z,14.00
2024-05-09T09:06:11.122Z,14.12
2024-05-09T09:08:43.226Z,14.20
2024-05-09T09:11:12.184Z,14.29
2024-05-09T09:13:46.402Z,14.36
2024-05-09T09:16:16.330Z,14.54
2024-05-09T09:18:50.039Z,14.61
2024-05-09T09:21:19.023Z,14.58
2024-05-09T09:23:50.621Z,14.62
2024-05-09T09:26:19.454Z,14.71
2024-05-09T09:28:54.461Z,14.82
2024-05-09T09:31:23.081Z,14.90
2024-05-09T09:33:55.136Z,15.00
2024-05-09T09:36:23.847Z,15.07
2024-05-09T09:38:55.507Z,15.13
2024-05-09T09:41:30.036Z,15.13
2024-05-09T09:44:06.522Z,15.08
2024-05-09T09:46:36.386Z,15.14
2024-05-09T09:49:09.449Z,15.17
2024-05-09T09:51:43.572Z,15.23
2024-05-09T09:54:16.367Z,15.31
2024-05-09T09:56:47.712Z,15.38
2024-05-09T09:59:24.221Z,15.52
2024-05-09T10:01:52.895Z,15.61
2024-05-09T10:04:24.878Z,15.67
2024-05-09T10:06:58.778Z,15.72
2024-05-09T10:09:30.598Z,15.83
2024-05-09T10:12:09.521Z,15.89
2024-05-09T10:14:50.625Z,15.94
2024-05-09T10:17:19.232Z,15.96
2024-05-09T10:19:51.090Z,16.04
2024-05-09T10:22:28.115Z,16.09
2024-05-09T10:25:08.330Z,16.22
2024-05-09T10:27:39.634Z,16.35
2024-05-09T10:30:29.424Z,16.42
2024-05-09T10:33:05.766Z,16.45
2024-05-09T10:35:34.760Z,16.38
2024-05-09T10:38:09.874Z,16.47
2024-05-09T10:40:40.279Z,16.57
2024-05-09T10:43:12.058Z,16.66
2024-05-09T10:45:43.706Z,16.77
2024-05-09T10:48:15.955Z,16.89
2024-05-09T10:50:49.698Z,16.95
2024-05-09T10:53:22.116Z,16.98
2024-05-09T10:55:57.135Z,16.97
2024-05-09T10:58:28.762Z,17.07
2024-05-09T11:01:05.434Z,17.16
2024-05-09T11:03:38.269Z,17.15
2024-05-09T11:06:09.825Z,17.20
2024-05-09T11:08:42.164Z,17.22
2024-05-09T11:11:11.742Z,17.24
2024-05-09T11:13:43.338Z,17.30
2024-05-09T11:16:21.292Z,17.30
2024-05-09T11:18:59.688Z,17.38
2024-05-09T11:21:28.772Z,17.39
2024-05-09T11:24:01.365Z,17.52
2024-05-09T11:26:33.019Z,17.51
2024-05-09T11:29:04.159Z,17.55
2024-05-09T11:31:46.751Z,17.52
2024-05-09T11:34:18.992Z,17.62
2024-05-09T11:36:48.042Z,17.71
2024-05-09T11:39:19.234Z,17.72
2024-05-09T11:41:48.155Z,17.77
2024-05-09T11:44:19.218Z,17.94
2024-05-09T11:46:51.005Z,18.15
2024-05-09T11:49:25.335Z,18.14
2024-05-09T11:51:55.305Z,18.11
2024-05-09T11:54:26.522Z,18.19
2024-05-09T11:56:55.499Z,18.10
2024-05-09T11:59:26.583Z,18.10
2024-05-09T12:01:58.395Z,18.16
2024-05-09T12:04:29.884Z,18.21
2024-05-09T12:06:59.098Z,18.23
2024-05-09T12:09:30.301Z,18.19
2024-05-09T12:11:59.253Z,18.31
2024-05-09T12:14:30.399Z,18.34
2024-05-09T12:17:03.962Z,18.45
2024-05-09T12:19:35.453Z,18.49
2024-05-09T12:22:04.928Z,18.51
2024-05-09T12:24:36.144Z,18.54
2024-05-09T12:27:05.666Z,18.59
2024-05-09T12:29:38.883Z,18.68
2024-05-09T12:32:10.770Z,18.66
2024-05-09T12:34:42.096Z,18.47
2024-05-09T12:37:11.266Z,18.51
2024-05-09T12:39:42.488Z,18.50
2024-05-09T12:42:14.625Z,18.57
2024-05-09T12:44:51.272Z,18.50
2024-05-09T12:47:23.024Z,18.61
2024-05-09T12:49:54.335Z,18.67
2024-05-09T12:52:23.501Z,18.56
2024-05-09T12:54:54.934Z,18.69
2024-05-09T12:57:25.643Z,18.69
2024-05-09T12:59:56.827Z,18.73
2024-05-09T13:02:28.634Z,18.69
2024-05-09T13:04:59.969Z,18.75
2024-05-09T13:07:29.147Z,18.79
2024-05-09T13:10:00.339Z,18.86
2024-05-09T13:12:29.362Z,18.95
2024-05-09T13:15:00.584Z,18.96
2024-05-09T13:17:33.101Z,18.82
2024-05-09T13:20:07.083Z,18.70
2024-05-09T13:22:39.169Z,18.69
2024-05-09T13:25:10.626Z,18.66
2024-05-09T13:27:39.814Z,18.69
2024-05-09T13:30:17.675Z,18.69
2024-05-09T13:32:57.537Z,18.66
2024-05-09T13:35:26.757Z,18.66
2024-05-09T13:37:58.802Z,18.64
2024-05-09T13:40:33.085Z,18.65
2024-05-09T13:43:07.299Z,18.65
2024-05-09T13:45:36.307Z,18.59
2024-05-09T13:48:11.121Z,18.61
2024-05-09T13:50:39.728Z,18.53
2024-05-09T13:53:11.834Z,18.45
2024-05-09T13:55:40.934Z,18.53
2024-05-09T13:58:12.589Z,18.53
2024-05-09T14:00:46.673Z,18.50
2024-05-09T14:03:23.295Z,18.43
2024-05-09T14:05:52.411Z,18.46
2024-05-09T14:08:24.709Z,18.47
2024-05-09T14:10:53.781Z,18.43
2024-05-09T14:13:25.514Z,18.37
2024-05-09T14:15:54.045Z,18.39
2024-05-09T14:18:28.381Z,18.38
2024-05-09T14:20:56.867Z,18.41
2024-05-09T14:23:28.420Z,18.35
2024-05-09T14:25:56.825Z,18.30
2024-05-09T14:28:29.021Z,18.29
2024-05-09T14:30:57.729Z,18.29
2024-05-09T14:33:32.189Z,18.23
2024-05-09T14:36:00.847Z,18.23
2024-05-09T14:38:32.558Z,18.21
2024-05-09T14:41:00.974Z,18.13
2024-05-09T14:43:32.609Z,18.15
2024-05-09T14:46:01.167Z,18.08
2024-05-09T14:48:35.657Z,18.06
2024-05-09T14:51:04.443Z,18.02
2024-05-09T14:53:35.862Z,18.01
2024-05-09T14:56:04.517Z,17.96
2024-05-09T14:58:36.005Z,17.91
2024-05-09T15:01:04.769Z,17.89
2024-05-09T15:03:38.910Z,17.85
2024-05-09T15:06:07.647Z,17.87
2024-05-09T15:08:39.197Z,17.82
2024-05-09T15:11:07.664Z,17.76
2024-05-09T15:13:39.213Z,17.72
2024-05-09T15:16:08.310Z,17.71
2024-05-09T15:18:44.017Z,17.69
2024-05-09T15:21:12.930Z,17.62
2024-05-09T15:23:44.425Z,17.57
2024-05-09T15:26:12.972Z,17.47
2024-05-09T15:28:44.665Z,17.48
2024-05-09T15:31:13.073Z,17.47
2024-05-09T15:33:47.136Z,17.47
2024-05-09T15:36:15.668Z,17.38
2024-05-09T15:38:47.135Z,17.40
2024-05-09T15:41:15.572Z,17.39
2024-05-09T15:43:47.006Z,17.28
2024-05-09T15:46:15.690Z,17.28
2024-05-09T15:48:49.933Z,17.33
2024-05-09T15:51:18.411Z,17.26
2024-05-09T15:53:50.048Z,17.17
2024-05-09T15:56:18.555Z,17.25
2024-05-09T15:58:50.133Z,17.20
2024-05-09T16:01:18.616Z,17.19
2024-05-09T16:03:53.391Z,17.16
2024-05-09T16:06:22.282Z,17.08
2024-05-09T16:08:53.756Z,17.08
2024-05-09T16:11:22.156Z,17.04
2024-05-09T16:13:53.518Z,16.99
2024-05-09T16:16:22.165Z,16.91
2024-05-09T16:18:56.508Z,16.87
2024-05-09T16:21:24.976Z,16.80
2024-05-09T16:23:56.439Z,16.82
2024-05-09T16:26:24.854Z,16.78
2024-05-09T16:28:56.396Z,16.76
2024-05-09T16:31:25.109Z,16.69
2024-05-09T16:33:59.759Z,16.68
2024-05-09T16:36:28.373Z,16.68
2024-05-09T16:39:00.254Z,16.64
2024-05-09T16:41:28.729Z,16.58
2024-05-09T16:44:01.796Z,16.58
2024-05-09T16:46:30.639Z,16.55
2024-05-09T16:49:05.787Z,16.53
2024-05-09T16:51:34.413Z,16.51
2024-05-09T16:54:05.893Z,16.47
2024-05-09T16:56:34.339Z,16.41
2024-05-09T16:59:05.892Z,16.36
2024-05-09T17:01:34.490Z,16.35
2024-05-09T17:04:09.185Z,16.30
2024-05-09T17:06:37.918Z,16.29
2024-05-09T17:09:11.961Z,16.24
2024-05-09T17:11:46.671Z,16.25
2024-05-09T17:14:18.483Z,16.22
2024-05-09T17:16:49.891Z,16.18
2024-05-09T17:19:21.559Z,16.18
2024-05-09T17:21:53.443Z,16.15
2024-05-09T17:24:22.341Z,16.10
2024-05-09T17:26:54.173Z,16.08
2024-05-09T17:29:23.136Z,16.04
2024-05-09T17:31:54.200Z,16.03
2024-05-09T17:34:26.208Z,15.97
2024-05-09T17:36:57.581Z,15.93
2024-05-09T17:39:26.725Z,15.90
2024-05-09T17:41:57.714Z,15.85
2024-05-09T17:44:27.164Z,15.77
2024-05-09T17:46:58.549Z,15.73
2024-05-09T17:49:30.396Z,15.71
2024-05-09T17:52:01.594Z,15.61
2024-05-09T17:54:30.527Z,15.56
2024-05-09T17:57:01.619Z,15.48
2024-05-09T17:59:30.605Z,15.43
2024-05-09T18:02:02.019Z,15.38
2024-05-09T18:04:34.120Z,15.29
2024-05-09T18:07:05.400Z,15.22
2024-05-09T18:09:34.262Z,15.14
2024-05-09T18:12:05.335Z,15.10
2024-05-09T18:14:34.205Z,15.05
2024-05-09T18:17:05.904Z,14.98
2024-05-09T18:19:37.733Z,14.83
2024-05-09T18:22:09.210Z,14.76
2024-05-09T18:24:38.310Z,14.70
2024-05-09T18:27:10.123Z,14.66
2024-05-09T18:29:39.014Z,14.52
2024-05-09T18:32:10.388Z,14.41
2024-05-09T18:34:42.001Z,14.39
2024-05-09T18:37:13.241Z,14.32
2024-05-09T18:39:42.406Z,14.24
2024-05-09T18:42:13.715Z,14.23
2024-05-09T18:44:42.679Z,14.19
2024-05-09T18:47:16.032Z,14.08
2024-05-09T18:49:49.289Z,14.07
2024-05-09T18:52:20.579Z,14.08
2024-05-09T18:54:49.641Z,14.06
2024-05-09T18:57:20.774Z,14.01
2024-05-09T18:59:49.649Z,13.98
2024-05-09T19:02:20.944Z,13.92
2024-05-09T19:04:52.940Z,13.90
2024-05-09T19:07:24.292Z,13.82
2024-05-09T19:09:53.431Z,13.71
2024-05-09T19:12:24.417Z,13.75
2024-05-09T19:14:53.508Z,13.79
2024-05-09T19:17:24.703Z,13.73
2024-05-09T19:19:56.764Z,13.67
2024-05-09T19:22:28.366Z,13.61
2024-05-09T19:24:57.282Z,13.58
2024-05-09T19:27:28.845Z,13.49
2024-05-09T19:29:58.054Z,13.44
2024-05-09T19:32:29.507Z,13.40
2024-05-09T19:35:01.126Z,13.37
2024-05-09T19:37:32.481Z,13.35
2024-05-09T19:40:01.391Z,13.32
2024-05-09T19:42:32.731Z,13.23
2024-05-09T19:45:01.717Z,13.13
2024-05-09T19:47:32.843Z,13.10
2024-05-09T19:50:10.526Z,13.07
2024-05-09T19:52:42.214Z,13.02
2024-05-09T19:55:11.252Z,12.95
2024-05-09T19:57:42.442Z,12.95
2024-05-09T20:00:17.913Z,12.91
2024-05-09T20:02:53.541Z,12.86
2024-05-09T20:05:25.528Z,12.86
2024-05-09T20:07:57.050Z,12.82
2024-05-09T20:10:31.464Z,12.75
2024-05-09T20:13:05.708Z,12.66
2024-05-09T20:15:37.061Z,12.61
2024-05-09T20:18:08.506Z,12.53
2024-05-09T20:20:42.899Z,12.52
2024-05-09T20:23:16.208Z,12.56
2024-05-09T20:25:45.078Z,12.53
2024-05-09T20:28:16.705Z,12.56
2024-05-09T20:30:45.761Z,12.54
2024-05-09T20:33:17.014Z,12.49
2024-05-09T20:35:48.732Z,12.43
2024-05-09T20:38:19.812Z,12.40
2024-05-09T20:40:49.093Z,12.33
2024-05-09T20:43:20.740Z,12.34
2024-05-09T20:45:49.785Z,12.34
2024-05-09T20:48:21.137Z,12.33
2024-05-09T20:50:52.726Z,12.25
2024-05-09T20:53:23.758Z,12.26
2024-05-09T20:55:52.695Z,12.26
2024-05-09T20:58:23.850Z,12.18
2024-05-09T21:00:52.841Z,12.21
2024-05-09T21:03:24.015Z,12.16
2024-05-09T21:05:56.298Z,12.21
2024-05-09T21:08:27.961Z,12.11
2024-05-09T21:10:56.885Z,12.13
2024-05-09T21:13:28.095Z,12.02
2024-05-09T21:15:57.198Z,11.97
2024-05-09T21:18:28.308Z,12.02
2024-05-09T21:20:59.963Z,11.97
2024-05-09T21:23:31.076Z,11.96
2024-05-09T21:25:59.942Z,11.96
2024-05-09T21:28:31.586Z,11.88
2024-05-09T21:31:00.490Z,11.85
2024-05-09T21:33:31.691Z,11.65
2024-05-09T21:36:03.273Z,11.72
2024-05-09T21:38:34.508Z,11.72
2024-05-09T21:41:03.345Z,11.70
2024-05-09T21:43:34.395Z,11.63
2024-05-09T21:46:03.457Z,11.63
2024-05-09T21:48:34.668Z,11.63
2024-05-09T21:51:14.220Z,11.63
2024-05-09T21:53:45.415Z,11.58
2024-05-09T21:56:14.347Z,11.56
2024-05-09T21:58:45.344Z,11.34
2024-05-09T22:01:14.463Z,11.30
2024-05-09T22:03:45.973Z,11.23
2024-05-09T22:06:17.715Z,11.25
2024-05-09T22:08:48.724Z,11.09
2024-05-09T22:11:17.661Z,11.07
2024-05-09T22:13:48.679Z,11.03
2024-05-09T22:16:17.999Z,11.14
2024-05-09T22:18:49.283Z,11.17
2024-05-09T22:21:20.953Z,11.17
2024-05-09T22:23:52.190Z,11.14
2024-05-09T22:26:21.138Z,11.10
2024-05-09T22:28:52.071Z,11.14
2024-05-09T22:31:21.052Z,11.13
2024-05-09T22:33:52.480Z,11.06
2024-05-09T22:36:24.716Z,11.12
2024-05-09T22:38:55.654Z,11.01
2024-05-09T22:41:24.575Z,11.05
2024-05-09T22:43:55.558Z,11.06
2024-05-09T22:46:24.579Z,10.97
2024-05-09T22:48:55.975Z,10.97
2024-05-09T22:51:27.578Z,10.96
2024-05-09T22:53:58.688Z,11.04
2024-05-09T22:56:30.847Z,11.08
2024-05-09T22:59:00.831Z,11.08
2024-05-09T23:01:32.559Z,10.96
2024-05-09T23:04:02.343Z,10.99
2024-05-09T23:06:37.501Z,11.05
2024-05-09T23:09:08.191Z,11.07
2024-05-09T23:11:45.811Z,11.00
2024-05-09T23:14:14.415Z,10.98
2024-05-09T23:16:45.973Z,11.06
2024-05-09T23:19:14.604Z,11.01
2024-05-09T23:21:48.740Z,11.06
2024-05-09T23:24:17.270Z,11.10
2024-05-09T23:26:48.541Z,11.07
2024-05-09T23:29:16.917Z,10.96
2024-05-09T23:31:48.216Z,11.02
2024-05-09T23:34:16.904Z,11.13
2024-05-09T23:36:51.223Z,11.20
2024-05-09T23:39:19.717Z,11.21
2024-05-09T23:41:51.272Z,11.02
2024-05-09T23:44:19.778Z,11.20
2024-05-09T23:46:51.313Z,11.16
2024-05-09T23:49:19.794Z,11.21
2024-05-09T23:51:53.951Z,11.11
2024-05-09T23:54:22.450Z,11.09
2024-05-09T23:56:53.924Z,11.13
2024-05-09T23:59:22.316Z,11.24
