createdAt,value
2019-05-06T00:00:59.829Z,4.99
2019-05-06T00:01:59.651Z,4.96
2019-05-06T00:02:59.655Z,4.97
2019-05-06T00:04:00.977Z,5.00
2019-05-06T00:04:59.616Z,4.96
2019-05-06T00:05:59.628Z,4.96
2019-05-06T00:06:59.598Z,4.94
2019-05-06T00:07:59.661Z,4.88
2019-05-06T00:08:59.595Z,4.94
2019-05-06T00:09:59.562Z,4.97
2019-05-06T00:10:59.546Z,4.92
2019-05-06T00:11:59.542Z,4.85
2019-05-06T00:12:59.545Z,4.77
2019-05-06T00:13:59.544Z,4.75
2019-05-06T00:14:59.515Z,4.85
2019-05-06T00:15:59.510Z,4.78
2019-05-06T00:16:59.486Z,4.85
2019-05-06T00:17:59.481Z,4.69
2019-05-06T00:18:59.471Z,4.69
2019-05-06T00:19:59.475Z,4.72
2019-05-06T00:20:59.449Z,4.65
2019-05-06T00:21:59.430Z,4.69
2019-05-06T00:22:59.438Z,4.65
2019-05-06T00:23:59.413Z,4.58
2019-05-06T00:24:59.405Z,4.52
2019-05-06T00:25:59.418Z,4.41
2019-05-06T00:26:59.390Z,4.50
2019-05-06T00:27:59.398Z,4.54
2019-05-06T00:28:59.359Z,4.42
2019-05-06T00:29:59.357Z,4.47
2019-05-06T00:31:12.169Z,4.44
2019-05-06T00:32:00.334Z,4.47
2019-05-06T00:32:59.338Z,4.45
2019-05-06T00:33:59.349Z,4.45
2019-05-06T00:34:59.291Z,4.41
2019-05-06T00:36:00.541Z,4.41
2019-05-06T00:36:59.281Z,4.32
2019-05-06T00:37:59.266Z,4.36
2019-05-06T00:38:59.270Z,4.41
2019-05-06T00:39:59.263Z,4.42
2019-05-06T00:40:59.228Z,4.32
2019-05-06T00:41:59.218Z,4.36
2019-05-06T00:42:59.213Z,4.36
2019-05-06T00:43:59.205Z,4.37
2019-05-06T00:44:59.198Z,4.36
2019-05-06T00:45:59.207Z,4.27
2019-05-06T00:46:59.172Z,4.29
2019-05-06T00:47:59.156Z,4.29
2019-05-06T00:48:59.164Z,4.29
2019-05-06T00:49:59.141Z,4.36
2019-05-06T00:50:59.128Z,4.24
2019-05-06T00:51:59.152Z,4.41
2019-05-06T00:52:59.106Z,4.26
2019-05-06T00:53:59.113Z,4.22
2019-05-06T00:54:59.086Z,4.18
2019-05-06T00:55:59.077Z,4.37
2019-05-06T00:56:59.063Z,4.29
2019-05-06T00:57:59.055Z,4.30
2019-05-06T00:58:59.068Z,4.27
2019-05-06T00:59:59.053Z,4.33
2019-05-06T01:00:59.018Z,4.24
2019-05-06T01:01:59.016Z,4.32
2019-05-06T01:02:59.022Z,4.26
2019-05-06T01:03:58.988Z,4.30
2019-05-06T01:04:58.979Z,4.26
2019-05-06T01:05:58.990Z,4.27
2019-05-06T01:06:58.957Z,4.26
2019-05-06T01:07:58.954Z,4.33
2019-05-06T01:08:58.941Z,4.30
2019-05-06T01:09:58.930Z,4.29
2019-05-06T01:10:58.968Z,4.29
2019-05-06T01:11:58.911Z,4.27
2019-05-06T01:12:58.895Z,4.18
2019-05-06T01:13:58.883Z,4.23
2019-05-06T01:14:58.869Z,4.14
2019-05-06T01:15:58.861Z,4.24
2019-05-06T01:16:58.875Z,4.32
2019-05-06T01:17:58.859Z,4.27
2019-05-06T01:18:58.862Z,4.33
2019-05-06T01:19:58.846Z,4.24
2019-05-06T01:20:58.809Z,4.24
2019-05-06T01:21:58.823Z,4.26
2019-05-06T01:22:58.818Z,4.29
2019-05-06T01:23:58.788Z,4.26
2019-05-06T01:24:58.774Z,4.32
2019-05-06T01:25:58.754Z,4.20
2019-05-06T01:26:58.742Z,4.16
2019-05-06T01:27:58.737Z,4.20
2019-05-06T01:28:58.747Z,4.18
2019-05-06T01:29:58.721Z,4.15
2019-05-06T01:30:58.707Z,4.16
2019-05-06T01:31:58.696Z,4.05
2019-05-06T01:32:58.684Z,4.14
2019-05-06T01:33:58.690Z,4.18
2019-05-06T01:34:58.695Z,4.16
2019-05-06T01:35:58.649Z,4.14
2019-05-06T01:36:58.643Z,4.11
2019-05-06T01:37:58.633Z,4.20
2019-05-06T01:38:58.615Z,4.11
2019-05-06T01:39:58.608Z,3.98
2019-05-06T01:40:58.619Z,4.11
2019-05-06T01:41:58.594Z,3.98
2019-05-06T01:42:58.584Z,3.96
2019-05-06T01:43:58.568Z,3.83
2019-05-06T01:44:58.587Z,3.90
2019-05-06T01:45:58.563Z,3.90
2019-05-06T01:46:58.533Z,3.79
2019-05-06T01:47:58.525Z,3.75
2019-05-06T01:48:58.521Z,3.73
2019-05-06T01:49:58.510Z,3.62
2019-05-06T01:50:58.498Z,3.60
2019-05-06T01:51:58.521Z,3.54
2019-05-06T01:52:58.475Z,3.51
2019-05-06T01:53:58.477Z,3.45
2019-05-06T01:54:58.462Z,3.48
2019-05-06T01:55:58.445Z,3.43
2019-05-06T01:56:58.430Z,3.36
2019-05-06T01:57:58.443Z,3.43
2019-05-06T01:58:58.420Z,3.42
2019-05-06T01:59:58.417Z,3.47
2019-05-06T02:00:58.391Z,3.43
2019-05-06T02:02:01.222Z,3.47
2019-05-06T02:02:58.370Z,3.40
2019-05-06T02:03:58.358Z,3.40
2019-05-06T02:04:58.343Z,3.36
2019-05-06T02:05:58.334Z,3.35
2019-05-06T02:06:58.320Z,3.28
2019-05-06T02:07:58.346Z,3.29
2019-05-06T02:08:58.307Z,3.33
2019-05-06T02:09:58.299Z,3.35
2019-05-06T02:10:58.278Z,3.35
2019-05-06T02:11:58.273Z,3.36
2019-05-06T02:12:58.259Z,3.35
2019-05-06T02:13:58.269Z,3.40
2019-05-06T02:14:58.239Z,3.32
2019-05-06T02:15:58.229Z,3.26
2019-05-06T02:16:58.249Z,3.23
2019-05-06T02:17:58.211Z,3.31
2019-05-06T02:18:58.188Z,3.26
2019-05-06T02:19:58.180Z,3.17
2019-05-06T02:20:58.192Z,3.15
2019-05-06T02:21:58.164Z,3.24
2019-05-06T02:22:58.174Z,3.18
2019-05-06T02:23:58.144Z,3.23
2019-05-06T02:24:58.128Z,3.15
2019-05-06T02:25:58.113Z,3.24
2019-05-06T02:26:58.110Z,3.21
2019-05-06T02:27:58.099Z,3.21
2019-05-06T02:28:58.109Z,3.10
2019-05-06T02:29:58.071Z,3.10
2019-05-06T02:30:58.081Z,3.10
2019-05-06T02:32:15.903Z,2.95
2019-05-06T02:32:59.042Z,3.00
2019-05-06T02:33:58.042Z,2.93
2019-05-06T02:34:58.045Z,2.99
2019-05-06T02:35:58.022Z,2.96
2019-05-06T02:36:58.001Z,2.92
2019-05-06T02:37:57.990Z,2.84
2019-05-06T02:38:57.974Z,3.03
2019-05-06T02:39:57.993Z,2.90
2019-05-06T02:40:57.960Z,2.92
2019-05-06T02:41:57.949Z,2.95
2019-05-06T02:42:57.935Z,2.96
2019-05-06T02:43:57.942Z,2.97
2019-05-06T02:44:57.924Z,3.02
2019-05-06T02:45:57.927Z,2.99
2019-05-06T02:46:57.905Z,3.08
2019-05-06T02:47:57.886Z,3.03
2019-05-06T02:48:57.870Z,3.15
2019-05-06T02:49:57.855Z,3.08
2019-05-06T02:50:57.857Z,3.20
2019-05-06T02:51:57.866Z,3.17
2019-05-06T02:52:57.853Z,3.24
2019-05-06T02:53:57.841Z,3.26
2019-05-06T02:54:57.807Z,3.23
2019-05-06T02:55:57.794Z,3.21
2019-05-06T02:56:57.780Z,3.05
2019-05-06T02:57:57.774Z,3.10
2019-05-06T02:58:57.783Z,3.10
2019-05-06T02:59:57.749Z,3.14
2019-05-06T03:00:57.739Z,3.08
2019-05-06T03:01:57.724Z,3.05
2019-05-06T03:02:57.716Z,3.05
2019-05-06T03:03:57.713Z,3.06
2019-05-06T03:04:57.726Z,3.06
2019-05-06T03:05:57.689Z,3.15
2019-05-06T03:06:57.691Z,3.20
2019-05-06T03:07:57.891Z,3.11
2019-05-06T03:08:57.651Z,3.29
2019-05-06T03:09:57.641Z,3.29
2019-05-06T03:10:57.651Z,3.32
2019-05-06T03:11:57.621Z,3.20
2019-05-06T03:12:57.615Z,3.24
2019-05-06T03:13:57.625Z,3.35
2019-05-06T03:14:57.589Z,3.40
2019-05-06T03:15:57.600Z,3.39
2019-05-06T03:16:57.592Z,3.36
2019-05-06T03:17:57.559Z,3.36
2019-05-06T03:18:57.550Z,3.42
2019-05-06T03:19:57.539Z,3.47
2019-05-06T03:20:57.541Z,3.47
2019-05-06T03:21:57.549Z,3.48
2019-05-06T03:22:57.499Z,3.51
2019-05-06T03:23:57.493Z,3.43
2019-05-06T03:24:57.484Z,3.45
2019-05-06T03:25:57.492Z,3.50
2019-05-06T03:26:57.468Z,3.54
2019-05-06T03:27:57.448Z,3.33
2019-05-06T03:28:57.437Z,3.47
2019-05-06T03:29:57.436Z,3.36
2019-05-06T03:30:57.441Z,3.39
2019-05-06T03:31:57.658Z,3.36
2019-05-06T03:33:30.963Z,3.35
2019-05-06T03:34:17.745Z,3.45
2019-05-06T03:35:19.349Z,3.43
2019-05-06T03:36:13.738Z,3.51
2019-05-06T03:36:58.363Z,3.51
2019-05-06T03:37:57.340Z,3.50
2019-05-06T03:38:57.332Z,3.52
2019-05-06T03:39:57.341Z,3.52
2019-05-06T03:40:57.326Z,3.58
2019-05-06T03:41:57.294Z,3.62
2019-05-06T03:42:57.285Z,3.60
2019-05-06T03:43:57.275Z,3.61
2019-05-06T03:44:57.269Z,3.61
2019-05-06T03:45:57.272Z,3.68
2019-05-06T03:46:57.244Z,3.65
2019-05-06T03:47:57.224Z,3.68
2019-05-06T03:48:57.226Z,3.65
2019-05-06T03:49:57.212Z,3.75
2019-05-06T03:50:57.216Z,3.73
2019-05-06T03:51:57.190Z,3.69
2019-05-06T03:52:57.190Z,3.75
2019-05-06T03:53:57.183Z,3.76
2019-05-06T03:54:57.155Z,3.73
2019-05-06T03:55:57.174Z,3.75
2019-05-06T03:56:57.140Z,3.75
2019-05-06T03:57:57.139Z,3.79
2019-05-06T03:58:57.116Z,3.86
2019-05-06T03:59:57.105Z,3.84
2019-05-06T04:00:57.094Z,3.94
2019-05-06T04:01:57.099Z,3.87
2019-05-06T04:02:57.096Z,3.87
2019-05-06T04:03:57.586Z,3.96
2019-05-06T04:04:57.120Z,3.88
2019-05-06T04:05:57.038Z,3.91
2019-05-06T04:06:57.033Z,4.00
2019-05-06T04:07:57.016Z,3.97
2019-05-06T04:08:57.019Z,3.93
2019-05-06T04:09:56.998Z,3.91
2019-05-06T04:10:57.006Z,3.91
2019-05-06T04:11:56.980Z,4.02
2019-05-06T04:12:56.962Z,4.04
2019-05-06T04:13:56.955Z,4.05
2019-05-06T04:14:56.944Z,4.08
2019-05-06T04:15:56.938Z,4.04
2019-05-06T04:16:56.957Z,4.09
2019-05-06T04:17:56.930Z,4.15
2019-05-06T04:18:56.939Z,4.18
2019-05-06T04:19:56.903Z,4.22
2019-05-06T04:20:56.887Z,4.14
2019-05-06T04:21:56.911Z,4.20
2019-05-06T04:22:56.861Z,4.26
2019-05-06T04:23:56.856Z,4.29
2019-05-06T04:24:56.837Z,4.20
2019-05-06T04:25:56.837Z,4.41
2019-05-06T04:26:56.817Z,4.24
2019-05-06T04:27:56.822Z,4.36
2019-05-06T04:28:56.806Z,4.30
2019-05-06T04:29:56.793Z,4.30
2019-05-06T04:30:56.782Z,4.26
2019-05-06T04:31:56.793Z,4.27
2019-05-06T04:32:56.757Z,4.36
2019-05-06T04:34:10.145Z,4.40
2019-05-06T04:34:57.734Z,4.37
2019-05-06T04:35:56.748Z,4.50
2019-05-06T04:36:56.731Z,4.41
2019-05-06T04:37:56.704Z,4.58
2019-05-06T04:38:56.689Z,4.58
2019-05-06T04:39:56.678Z,4.52
2019-05-06T04:40:56.675Z,4.59
2019-05-06T04:41:56.682Z,4.60
2019-05-06T04:42:56.651Z,4.55
2019-05-06T04:43:56.645Z,4.65
2019-05-06T04:44:56.624Z,4.65
2019-05-06T04:45:56.615Z,4.66
2019-05-06T04:46:56.627Z,4.63
2019-05-06T04:47:56.594Z,4.67
2019-05-06T04:48:56.626Z,4.70
2019-05-06T04:49:56.575Z,4.78
2019-05-06T04:50:56.563Z,4.82
2019-05-06T04:51:56.548Z,4.91
2019-05-06T04:52:56.567Z,4.91
2019-05-06T04:53:56.549Z,4.96
2019-05-06T04:54:56.545Z,4.96
2019-05-06T04:55:56.516Z,5.04
2019-05-06T04:56:56.495Z,5.20
2019-05-06T04:57:56.485Z,5.27
2019-05-06T04:58:56.502Z,5.28
2019-05-06T04:59:56.498Z,5.28
2019-05-06T05:00:56.478Z,5.28
2019-05-06T05:01:56.501Z,5.40
2019-05-06T05:02:56.441Z,5.54
2019-05-06T05:03:56.432Z,5.71
2019-05-06T05:04:56.414Z,5.99
2019-05-06T05:05:56.401Z,6.03
2019-05-06T05:06:56.399Z,6.46
2019-05-06T05:07:56.403Z,7.13
2019-05-06T05:08:56.367Z,7.64
2019-05-06T05:09:56.359Z,8.15
2019-05-06T05:10:56.526Z,8.52
2019-05-06T05:11:56.366Z,8.28
2019-05-06T05:12:56.334Z,7.97
2019-05-06T05:13:56.318Z,7.67
2019-05-06T05:14:56.312Z,7.43
2019-05-06T05:15:56.301Z,7.17
2019-05-06T05:16:56.303Z,7.17
2019-05-06T05:17:56.274Z,6.71
2019-05-06T05:18:56.261Z,6.52
2019-05-06T05:19:56.248Z,6.56
2019-05-06T05:20:56.300Z,6.80
2019-05-06T05:21:56.255Z,6.76
2019-05-06T05:22:56.250Z,6.71
2019-05-06T05:23:56.206Z,6.76
2019-05-06T05:24:56.209Z,6.94
2019-05-06T05:25:56.190Z,6.97
2019-05-06T05:26:56.183Z,6.99
2019-05-06T05:27:56.187Z,6.95
2019-05-06T05:28:56.179Z,7.09
2019-05-06T05:29:56.167Z,7.90
2019-05-06T05:30:56.138Z,8.56
2019-05-06T05:31:56.119Z,9.10
2019-05-06T05:32:56.142Z,9.50
2019-05-06T05:33:56.126Z,9.38
2019-05-06T05:34:56.130Z,8.81
2019-05-06T05:35:56.085Z,8.23
2019-05-06T05:36:56.065Z,7.69
2019-05-06T05:37:56.082Z,7.32
2019-05-06T05:38:56.049Z,7.20
2019-05-06T05:39:56.060Z,7.15
2019-05-06T05:40:56.041Z,6.91
2019-05-06T05:41:56.020Z,6.79
2019-05-06T05:42:56.002Z,6.71
2019-05-06T05:43:55.990Z,6.67
2019-05-06T05:44:56.043Z,6.67
2019-05-06T05:45:55.971Z,6.62
2019-05-06T05:46:55.964Z,6.64
2019-05-06T05:47:55.968Z,6.77
2019-05-06T05:48:55.954Z,6.85
2019-05-06T05:49:55.927Z,6.89
2019-05-06T05:50:55.919Z,6.98
2019-05-06T05:51:55.926Z,7.09
2019-05-06T05:52:55.903Z,7.06
2019-05-06T05:53:55.888Z,7.34
2019-05-06T05:54:55.873Z,7.40
2019-05-06T05:55:55.866Z,7.25
2019-05-06T05:56:55.860Z,7.43
2019-05-06T05:57:55.871Z,7.58
2019-05-06T05:58:55.853Z,7.71
2019-05-06T05:59:55.825Z,7.98
2019-05-06T06:00:55.808Z,8.12
2019-05-06T06:01:55.810Z,8.34
2019-05-06T06:02:55.787Z,8.58
2019-05-06T06:03:55.775Z,8.23
2019-05-06T06:04:57.689Z,8.33
2019-05-06T06:05:55.758Z,8.08
2019-05-06T06:06:55.746Z,8.02
2019-05-06T06:07:56.022Z,7.95
2019-05-06T06:08:55.763Z,8.15
2019-05-06T06:09:55.722Z,8.47
2019-05-06T06:10:55.733Z,8.63
2019-05-06T06:11:55.762Z,8.71
2019-05-06T06:12:55.706Z,8.74
2019-05-06T06:13:55.701Z,8.52
2019-05-06T06:14:56.412Z,8.65
2019-05-06T06:15:55.716Z,8.74
2019-05-06T06:16:55.659Z,8.70
2019-05-06T06:17:55.709Z,9.02
2019-05-06T06:18:55.628Z,9.08
2019-05-06T06:19:55.701Z,9.36
2019-05-06T06:20:55.639Z,9.71
2019-05-06T06:21:55.601Z,9.93
2019-05-06T06:22:55.576Z,9.81
2019-05-06T06:23:55.582Z,10.42
2019-05-06T06:24:55.562Z,11.06
2019-05-06T06:25:55.542Z,11.04
2019-05-06T06:26:55.531Z,11.07
2019-05-06T06:27:55.524Z,11.17
2019-05-06T06:28:55.534Z,11.09
2019-05-06T06:29:55.500Z,11.11
2019-05-06T06:30:55.511Z,11.07
2019-05-06T06:31:55.478Z,10.92
2019-05-06T06:32:55.466Z,10.73
2019-05-06T06:33:55.484Z,10.51
2019-05-06T06:35:07.413Z,10.48
2019-05-06T06:35:56.459Z,10.52
2019-05-06T06:36:55.465Z,10.36
2019-05-06T06:37:55.441Z,10.12
2019-05-06T06:38:55.430Z,9.72
2019-05-06T06:39:55.413Z,9.32
2019-05-06T06:40:55.766Z,9.32
2019-05-06T06:41:55.397Z,9.48
2019-05-06T06:42:55.407Z,9.65
2019-05-06T06:43:55.389Z,9.79
2019-05-06T06:44:55.333Z,9.71
2019-05-06T06:45:55.328Z,9.93
2019-05-06T06:46:55.402Z,10.02
2019-05-06T06:47:55.355Z,10.17
2019-05-06T06:48:55.308Z,10.14
2019-05-06T06:49:55.281Z,10.40
2019-05-06T06:50:55.312Z,10.59
2019-05-06T06:51:55.275Z,10.63
2019-05-06T06:52:55.279Z,10.67
2019-05-06T06:53:55.254Z,10.76
2019-05-06T06:54:55.266Z,10.67
2019-05-06T06:55:55.217Z,10.61
2019-05-06T06:57:05.604Z,10.60
2019-05-06T06:57:56.228Z,10.71
2019-05-06T06:58:55.198Z,10.89
2019-05-06T06:59:55.224Z,11.04
2019-05-06T07:00:55.184Z,11.18
2019-05-06T07:01:55.340Z,11.25
2019-05-06T07:02:55.148Z,11.25
2019-05-06T07:03:55.164Z,11.36
2019-05-06T07:04:55.119Z,11.33
2019-05-06T07:05:55.125Z,11.09
2019-05-06T07:06:55.109Z,11.04
2019-05-06T07:07:55.213Z,10.88
2019-05-06T07:08:55.107Z,10.67
2019-05-06T07:09:55.116Z,10.48
2019-05-06T07:10:55.074Z,10.32
2019-05-06T07:11:55.087Z,11.42
2019-05-06T07:12:55.035Z,12.24
2019-05-06T07:13:55.028Z,12.85
2019-05-06T07:14:55.055Z,13.52
2019-05-06T07:15:55.001Z,13.64
2019-05-06T07:16:55.022Z,14.06
2019-05-06T07:17:54.974Z,14.58
2019-05-06T07:18:54.965Z,14.29
2019-05-06T07:19:54.952Z,14.25
2019-05-06T07:20:54.985Z,14.35
2019-05-06T07:21:54.964Z,15.02
2019-05-06T07:22:54.934Z,15.72
2019-05-06T07:23:54.965Z,15.94
2019-05-06T07:24:54.923Z,16.28
2019-05-06T07:25:54.924Z,16.73
2019-05-06T07:26:54.882Z,16.96
2019-05-06T07:27:54.886Z,16.73
2019-05-06T07:28:54.890Z,16.21
2019-05-06T07:29:54.925Z,15.65
2019-05-06T07:30:54.847Z,15.51
2019-05-06T07:31:54.834Z,15.92
2019-05-06T07:32:54.862Z,16.31
2019-05-06T07:33:54.819Z,15.72
2019-05-06T07:34:54.810Z,14.95
2019-05-06T07:35:54.808Z,14.06
2019-05-06T07:36:54.810Z,13.88
2019-05-06T07:37:54.773Z,14.00
2019-05-06T07:38:54.772Z,14.42
2019-05-06T07:39:54.761Z,14.50
2019-05-06T07:40:54.763Z,14.09
2019-05-06T07:41:54.757Z,13.54
2019-05-06T07:42:54.717Z,12.82
2019-05-06T07:43:54.710Z,12.68
2019-05-06T07:44:54.731Z,12.74
2019-05-06T07:45:54.696Z,12.79
2019-05-06T07:46:54.730Z,12.92
2019-05-06T07:47:54.663Z,13.95
2019-05-06T07:48:54.662Z,14.24
2019-05-06T07:49:54.715Z,14.83
2019-05-06T07:50:54.630Z,14.95
2019-05-06T07:51:54.799Z,14.88
2019-05-06T07:52:54.629Z,15.07
2019-05-06T07:53:54.603Z,14.58
2019-05-06T07:54:54.586Z,13.77
2019-05-06T07:55:54.593Z,13.89
2019-05-06T07:56:54.740Z,13.81
2019-05-06T07:57:54.548Z,13.81
2019-05-06T07:58:54.552Z,13.54
2019-05-06T07:59:54.631Z,13.62
2019-05-06T08:00:54.552Z,13.52
2019-05-06T08:01:54.509Z,13.60
2019-05-06T08:02:54.516Z,14.39
2019-05-06T08:03:54.478Z,15.50
2019-05-06T08:04:54.470Z,15.51
2019-05-06T08:05:58.358Z,15.01
2019-05-06T08:06:54.461Z,13.69
2019-05-06T08:07:55.192Z,13.38
2019-05-06T08:08:54.430Z,13.29
2019-05-06T08:09:54.416Z,13.14
2019-05-06T08:10:54.428Z,13.05
2019-05-06T08:11:54.396Z,12.54
2019-05-06T08:12:54.439Z,12.29
2019-05-06T08:13:54.383Z,11.90
2019-05-06T08:14:54.384Z,11.62
2019-05-06T08:15:54.381Z,11.64
2019-05-06T08:16:54.345Z,11.95
2019-05-06T08:17:54.330Z,11.98
2019-05-06T08:18:54.350Z,12.31
2019-05-06T08:19:54.314Z,12.45
2019-05-06T08:20:54.314Z,12.95
2019-05-06T08:21:54.284Z,13.32
2019-05-06T08:22:56.487Z,13.60
2019-05-06T08:23:54.271Z,13.52
2019-05-06T08:24:54.281Z,13.17
2019-05-06T08:26:08.295Z,13.01
2019-05-06T08:26:55.242Z,12.83
2019-05-06T08:27:54.226Z,12.64
2019-05-06T08:28:54.227Z,12.42
2019-05-06T08:29:54.200Z,11.98
2019-05-06T08:30:54.205Z,11.75
2019-05-06T08:31:54.201Z,11.47
2019-05-06T08:32:54.185Z,11.49
2019-05-06T08:33:54.188Z,11.27
2019-05-06T08:34:54.141Z,11.25
2019-05-06T08:36:07.583Z,11.22
2019-05-06T08:36:55.134Z,11.14
2019-05-06T08:37:54.116Z,11.11
2019-05-06T08:38:54.154Z,11.14
2019-05-06T08:39:54.099Z,11.19
2019-05-06T08:40:54.086Z,11.22
2019-05-06T08:41:54.065Z,11.52
2019-05-06T08:42:54.076Z,11.60
2019-05-06T08:43:54.070Z,11.99
2019-05-06T08:44:54.043Z,11.99
2019-05-06T08:45:54.030Z,12.09
2019-05-06T08:46:54.027Z,12.14
2019-05-06T08:47:54.009Z,12.20
2019-05-06T08:48:54.021Z,11.76
2019-05-06T08:49:54.176Z,11.99
2019-05-06T08:50:53.991Z,12.14
2019-05-06T08:51:53.975Z,12.28
2019-05-06T08:52:54.015Z,12.31
2019-05-06T08:53:54.026Z,12.39
2019-05-06T08:54:53.924Z,12.05
2019-05-06T08:55:53.937Z,12.24
2019-05-06T08:56:53.910Z,12.39
2019-05-06T08:57:53.899Z,12.31
2019-05-06T08:58:53.901Z,12.31
2019-05-06T08:59:53.878Z,12.47
2019-05-06T09:00:57.376Z,12.70
2019-05-06T09:01:53.868Z,13.14
2019-05-06T09:02:53.847Z,13.39
2019-05-06T09:04:08.289Z,13.87
2019-05-06T09:04:54.852Z,13.70
2019-05-06T09:05:53.832Z,13.78
2019-05-06T09:06:53.806Z,14.09
2019-05-06T09:07:53.826Z,13.96
2019-05-06T09:08:56.688Z,13.97
2019-05-06T09:09:53.773Z,13.91
2019-05-06T09:10:53.770Z,13.45
2019-05-06T09:11:53.800Z,13.42
2019-05-06T09:12:53.768Z,13.48
2019-05-06T09:13:53.727Z,12.87
2019-05-06T09:14:53.723Z,12.72
2019-05-06T09:15:53.709Z,12.83
2019-05-06T09:16:54.178Z,12.79
2019-05-06T09:17:53.693Z,12.96
2019-05-06T09:18:53.700Z,12.95
2019-05-06T09:19:53.672Z,12.97
2019-05-06T09:20:53.829Z,13.29
2019-05-06T09:21:53.689Z,13.10
2019-05-06T09:22:53.637Z,12.96
2019-05-06T09:23:53.674Z,13.45
2019-05-06T09:24:53.648Z,12.93
2019-05-06T09:25:53.627Z,13.00
2019-05-06T09:26:53.590Z,12.97
2019-05-06T09:27:53.577Z,13.15
2019-05-06T09:28:53.623Z,13.07
2019-05-06T09:29:53.553Z,12.89
2019-05-06T09:30:53.546Z,12.79
2019-05-06T09:31:53.550Z,12.78
2019-05-06T09:32:53.520Z,12.95
2019-05-06T09:33:53.515Z,13.23
2019-05-06T09:34:53.538Z,13.32
2019-05-06T09:35:53.482Z,13.45
2019-05-06T09:36:54.980Z,13.11
2019-05-06T09:37:53.586Z,13.26
2019-05-06T09:38:53.453Z,13.28
2019-05-06T09:39:53.746Z,12.96
2019-05-06T09:40:53.471Z,12.74
2019-05-06T09:41:57.810Z,12.24
2019-05-06T09:42:53.417Z,11.99
2019-05-06T09:43:53.415Z,12.07
2019-05-06T09:44:54.374Z,12.24
2019-05-06T09:45:53.383Z,12.60
2019-05-06T09:46:53.397Z,12.89
2019-05-06T09:47:53.380Z,12.85
2019-05-06T09:48:53.363Z,12.42
2019-05-06T09:49:53.372Z,12.45
2019-05-06T09:50:53.886Z,12.46
2019-05-06T09:51:53.363Z,12.21
2019-05-06T09:52:53.308Z,11.79
2019-05-06T09:53:53.298Z,11.85
2019-05-06T09:54:53.641Z,11.62
2019-05-06T09:55:53.275Z,11.72
2019-05-06T09:56:53.422Z,12.13
2019-05-06T09:57:53.268Z,12.53
2019-05-06T09:58:53.234Z,12.82
2019-05-06T09:59:53.224Z,12.92
2019-05-06T10:00:53.414Z,12.49
2019-05-06T10:01:53.259Z,12.13
2019-05-06T10:02:53.214Z,11.91
2019-05-06T10:03:53.195Z,12.10
2019-05-06T10:04:53.184Z,11.88
2019-05-06T10:05:53.272Z,11.75
2019-05-06T10:06:57.247Z,11.60
2019-05-06T10:07:54.148Z,11.49
2019-05-06T10:08:53.160Z,11.54
2019-05-06T10:09:53.127Z,11.73
2019-05-06T10:10:58.897Z,11.80
2019-05-06T10:11:54.117Z,12.09
2019-05-06T10:12:53.157Z,11.75
2019-05-06T10:13:53.086Z,11.72
2019-05-06T10:14:53.422Z,11.90
2019-05-06T10:15:53.056Z,12.29
2019-05-06T10:16:53.097Z,12.53
2019-05-06T10:17:53.030Z,13.62
2019-05-06T10:18:53.038Z,14.55
2019-05-06T10:19:53.027Z,14.55
2019-05-06T10:20:53.033Z,14.80
2019-05-06T10:21:53.214Z,15.06
2019-05-06T10:22:53.011Z,15.19
2019-05-06T10:23:52.999Z,15.19
2019-05-06T10:24:52.957Z,15.19
2019-05-06T10:25:52.951Z,14.89
2019-05-06T10:26:52.974Z,14.25
2019-05-06T10:27:52.940Z,14.03
2019-05-06T10:28:52.915Z,13.39
2019-05-06T10:29:52.911Z,13.39
2019-05-06T10:30:52.891Z,13.67
2019-05-06T10:31:52.904Z,14.24
2019-05-06T10:32:53.053Z,14.18
2019-05-06T10:33:53.220Z,13.82
2019-05-06T10:34:53.061Z,12.97
2019-05-06T10:35:53.064Z,13.08
2019-05-06T10:36:53.391Z,13.39
2019-05-06T10:37:52.847Z,13.45
2019-05-06T10:38:52.999Z,13.38
2019-05-06T10:39:52.807Z,13.75
2019-05-06T10:41:02.857Z,13.36
2019-05-06T10:41:53.798Z,13.08
2019-05-06T10:42:52.767Z,13.32
2019-05-06T10:43:52.776Z,13.52
2019-05-06T10:44:53.214Z,13.30
2019-05-06T10:45:52.738Z,13.44
2019-05-06T10:46:52.986Z,13.64
2019-05-06T10:47:53.844Z,13.51
2019-05-06T10:48:53.146Z,12.85
2019-05-06T10:49:53.036Z,12.79
2019-05-06T10:50:52.668Z,12.90
2019-05-06T10:51:53.046Z,12.70
2019-05-06T10:52:52.652Z,12.68
2019-05-06T10:53:52.674Z,13.14
2019-05-06T10:54:52.646Z,12.93
2019-05-06T10:55:53.605Z,13.20
2019-05-06T10:56:57.062Z,13.32
2019-05-06T10:57:53.089Z,13.54
2019-05-06T10:58:52.830Z,13.87
2019-05-06T10:59:52.586Z,14.20
2019-05-06T11:00:52.945Z,14.42
2019-05-06T11:01:52.554Z,14.27
2019-05-06T11:02:52.543Z,14.17
2019-05-06T11:03:52.565Z,14.42
2019-05-06T11:04:53.075Z,14.78
2019-05-06T11:05:53.363Z,15.09
2019-05-06T11:06:52.700Z,15.09
2019-05-06T11:07:52.490Z,15.07
2019-05-06T11:08:52.641Z,15.14
2019-05-06T11:09:53.340Z,15.28
2019-05-06T11:10:53.519Z,14.99
2019-05-06T11:11:52.453Z,14.69
2019-05-06T11:12:52.449Z,14.52
2019-05-06T11:13:52.427Z,14.62
2019-05-06T11:14:53.169Z,14.81
2019-05-06T11:15:55.439Z,14.78
2019-05-06T11:16:52.392Z,15.02
2019-05-06T11:17:52.410Z,14.91
2019-05-06T11:18:53.515Z,14.72
2019-05-06T11:19:53.282Z,14.45
2019-05-06T11:20:55.789Z,14.27
2019-05-06T11:21:53.140Z,13.91
2019-05-06T11:22:52.852Z,13.52
2019-05-06T11:23:52.777Z,13.15
2019-05-06T11:24:52.345Z,12.78
2019-05-06T11:25:52.742Z,12.29
2019-05-06T11:26:53.330Z,12.13
2019-05-06T11:27:52.777Z,12.50
2019-05-06T11:28:52.311Z,12.68
2019-05-06T11:29:53.081Z,12.78
2019-05-06T11:30:52.993Z,12.92
2019-05-06T11:31:54.305Z,12.87
2019-05-06T11:32:54.679Z,12.87
2019-05-06T11:33:52.624Z,12.83
2019-05-06T11:34:52.689Z,12.68
2019-05-06T11:35:52.933Z,12.64
2019-05-06T11:36:52.532Z,12.64
2019-05-06T11:37:54.308Z,12.60
2019-05-06T11:38:52.316Z,12.71
2019-05-06T11:39:52.896Z,12.72
2019-05-06T11:40:52.844Z,12.65
2019-05-06T11:42:14.401Z,12.52
2019-05-06T11:42:53.123Z,12.47
2019-05-06T11:43:52.279Z,12.38
2019-05-06T11:44:52.967Z,12.09
2019-05-06T11:45:52.285Z,12.04
2019-05-06T11:46:52.359Z,11.91
2019-05-06T11:47:55.781Z,11.78
2019-05-06T11:48:52.343Z,11.94
2019-05-06T11:49:55.875Z,12.02
2019-05-06T11:50:52.054Z,12.04
2019-05-06T11:51:52.029Z,12.09
2019-05-06T11:52:53.056Z,11.91
2019-05-06T11:53:54.064Z,11.83
2019-05-06T11:54:52.848Z,11.62
2019-05-06T11:55:54.398Z,11.67
2019-05-06T11:56:57.979Z,11.82
2019-05-06T11:57:53.017Z,11.76
2019-05-06T11:58:53.123Z,11.70
2019-05-06T11:59:52.803Z,11.46
2019-05-06T12:00:52.662Z,11.51
2019-05-06T12:01:53.432Z,11.37
2019-05-06T12:02:53.343Z,11.54
2019-05-06T12:03:52.230Z,11.51
2019-05-06T12:04:52.758Z,11.51
2019-05-06T12:05:52.619Z,11.62
2019-05-06T12:06:54.044Z,11.72
2019-05-06T12:08:01.782Z,11.69
2019-05-06T12:08:52.856Z,11.57
2019-05-06T12:09:54.008Z,11.67
2019-05-06T12:10:52.075Z,11.76
2019-05-06T12:11:52.858Z,11.72
2019-05-06T12:12:53.353Z,11.54
2019-05-06T12:13:53.227Z,11.67
2019-05-06T12:14:52.717Z,11.62
2019-05-06T12:15:52.529Z,11.52
2019-05-06T12:16:54.817Z,11.39
2019-05-06T12:17:53.460Z,11.35
2019-05-06T12:18:52.993Z,11.22
2019-05-06T12:19:52.868Z,11.19
2019-05-06T12:20:52.747Z,11.28
2019-05-06T12:21:51.717Z,11.37
2019-05-06T12:22:52.842Z,11.03
2019-05-06T12:23:53.835Z,10.81
2019-05-06T12:24:52.542Z,10.73
2019-05-06T12:25:52.907Z,10.63
2019-05-06T12:26:52.207Z,10.82
2019-05-06T12:27:52.599Z,10.81
2019-05-06T12:28:53.211Z,11.06
2019-05-06T12:29:52.788Z,11.21
2019-05-06T12:30:52.442Z,11.27
2019-05-06T12:31:52.962Z,11.44
2019-05-06T12:32:52.641Z,11.47
2019-05-06T12:33:53.291Z,11.69
2019-05-06T12:34:52.454Z,11.82
2019-05-06T12:35:52.080Z,12.07
2019-05-06T12:36:52.775Z,12.24
2019-05-06T12:37:53.088Z,12.38
2019-05-06T12:38:52.451Z,12.28
2019-05-06T12:39:53.371Z,12.34
2019-05-06T12:40:53.052Z,12.13
2019-05-06T12:41:53.442Z,12.02
2019-05-06T12:42:53.489Z,11.99
2019-05-06T12:43:51.491Z,11.99
2019-05-06T12:44:52.929Z,11.95
2019-05-06T12:45:53.114Z,12.01
2019-05-06T12:46:53.017Z,11.90
2019-05-06T12:47:53.364Z,11.99
2019-05-06T12:48:52.140Z,11.82
2019-05-06T12:49:53.421Z,11.83
2019-05-06T12:50:52.590Z,11.76
2019-05-06T12:51:53.664Z,11.69
2019-05-06T12:52:52.595Z,11.52
2019-05-06T12:53:52.934Z,11.11
2019-05-06T12:54:54.178Z,10.89
2019-05-06T12:55:52.358Z,10.97
2019-05-06T12:56:51.886Z,10.84
2019-05-06T12:57:53.078Z,10.91
2019-05-06T12:58:52.580Z,11.07
2019-05-06T12:59:53.001Z,11.10
2019-05-06T13:00:53.976Z,11.21
2019-05-06T13:01:54.087Z,11.28
2019-05-06T13:02:53.098Z,11.28
2019-05-06T13:03:52.624Z,11.32
2019-05-06T13:04:57.715Z,11.46
2019-05-06T13:05:52.255Z,11.51