createdAt,value
2023-04-15T00:01:35.265Z,100.00
2023-04-15T00:04:05.206Z,100.00
2023-04-15T00:06:35.521Z,100.00
2023-04-15T00:09:04.696Z,100.00
2023-04-15T00:11:34.179Z,100.00
2023-04-15T00:14:03.670Z,100.00
2023-04-15T00:16:32.848Z,100.00
2023-04-15T00:19:02.568Z,100.00
2023-04-15T00:21:32.886Z,100.00
2023-04-15T00:24:02.133Z,100.00
2023-04-15T00:26:31.207Z,100.00
2023-04-15T00:29:01.118Z,100.00
2023-04-15T00:31:31.929Z,100.00
2023-04-15T00:34:01.360Z,100.00
2023-04-15T00:36:30.347Z,100.00
2023-04-15T00:39:00.406Z,100.00
2023-04-15T00:41:30.346Z,100.00
2023-04-15T00:44:00.879Z,100.00
2023-04-15T00:46:32.521Z,100.00
2023-04-15T00:49:05.133Z,100.00
2023-04-15T00:51:37.274Z,100.00
2023-04-15T00:54:08.952Z,100.00
2023-04-15T00:56:41.578Z,100.00
2023-04-15T00:59:10.943Z,100.00
2023-04-15T01:01:40.468Z,100.00
2023-04-15T01:04:13.014Z,100.00
2023-04-15T01:06:43.364Z,100.00
2023-04-15T01:09:13.323Z,100.00
2023-04-15T01:11:42.735Z,100.00
2023-04-15T01:14:14.590Z,100.00
2023-04-15T01:16:50.769Z,100.00
2023-04-15T01:19:21.049Z,100.00
2023-04-15T01:21:52.172Z,100.00
2023-04-15T01:24:22.698Z,100.00
2023-04-15T01:26:54.545Z,100.00
2023-04-15T01:29:24.766Z,100.00
2023-04-15T01:31:56.846Z,100.00
2023-04-15T01:34:30.174Z,100.00
2023-04-15T01:37:00.301Z,100.00
2023-04-15T01:39:29.586Z,100.00
2023-04-15T01:41:59.925Z,100.00
2023-04-15T01:44:31.536Z,100.00
2023-04-15T01:47:01.562Z,100.00
2023-04-15T01:49:33.074Z,100.00
2023-04-15T01:52:03.670Z,100.00
2023-04-15T01:54:34.016Z,100.00
2023-04-15T01:57:04.247Z,100.00
2023-04-15T01:59:34.253Z,100.00
2023-04-15T02:02:03.914Z,100.00
2023-04-15T02:04:34.766Z,100.00
2023-04-15T02:07:06.608Z,100.00
2023-04-15T02:09:37.337Z,100.00
2023-04-15T02:12:07.502Z,100.00
2023-04-15T02:14:39.090Z,100.00
2023-04-15T02:17:09.617Z,100.00
2023-04-15T02:19:41.985Z,100.00
2023-04-15T02:22:19.012Z,100.00
2023-04-15T02:24:51.231Z,100.00
2023-04-15T02:27:21.224Z,100.00
2023-04-15T02:29:53.758Z,100.00
2023-04-15T02:32:25.076Z,100.00
2023-04-15T02:34:59.068Z,100.00
2023-04-15T02:37:31.144Z,100.00
2023-04-15T02:40:01.592Z,100.00
2023-04-15T02:42:32.186Z,100.00
2023-04-15T02:45:03.823Z,100.00
2023-04-15T02:47:37.518Z,100.00
2023-04-15T02:50:11.620Z,100.00
2023-04-15T02:52:42.558Z,100.00
2023-04-15T02:55:12.007Z,100.00
2023-04-15T02:57:41.830Z,100.00
2023-04-15T03:00:12.925Z,100.00
2023-04-15T03:02:47.483Z,100.00
2023-04-15T03:05:17.218Z,100.00
2023-04-15T03:07:51.336Z,100.00
2023-04-15T03:10:22.032Z,100.00
2023-04-15T03:12:53.118Z,100.00
2023-04-15T03:15:25.232Z,100.00
2023-04-15T03:17:55.996Z,100.00
2023-04-15T03:20:25.634Z,100.00
2023-04-15T03:22:54.904Z,100.00
2023-04-15T03:25:24.096Z,100.00
2023-04-15T03:27:53.645Z,100.00
2023-04-15T03:30:23.081Z,100.00
2023-04-15T03:32:53.635Z,100.00
2023-04-15T03:35:22.609Z,100.00
2023-04-15T03:37:53.164Z,100.00
2023-04-15T03:40:23.017Z,100.00
2023-04-15T03:42:52.102Z,100.00
2023-04-15T03:45:21.133Z,100.00
2023-04-15T03:47:50.371Z,100.00
2023-04-15T03:50:19.189Z,100.00
2023-04-15T03:52:49.173Z,100.00
2023-04-15T03:55:20.792Z,100.00
2023-04-15T03:57:49.652Z,100.00
2023-04-15T04:00:19.011Z,100.00
2023-04-15T04:02:48.700Z,100.00
2023-04-15T04:05:18.361Z,100.00
2023-04-15T04:07:47.684Z,100.00
2023-04-15T04:10:17.545Z,100.00
2023-04-15T04:12:46.308Z,100.00
2023-04-15T04:15:15.338Z,100.00
2023-04-15T04:17:44.342Z,100.00
2023-04-15T04:20:13.480Z,100.00
2023-04-15T04:22:42.846Z,100.00
2023-04-15T04:25:11.731Z,100.00
2023-04-15T04:27:41.079Z,100.00
2023-04-15T04:30:10.326Z,100.00
2023-04-15T04:32:39.449Z,100.00
2023-04-15T04:35:09.422Z,100.00
2023-04-15T04:37:38.756Z,100.00
2023-04-15T04:40:09.437Z,100.00
2023-04-15T04:42:40.042Z,100.00
2023-04-15T04:45:09.511Z,100.00
2023-04-15T04:47:38.491Z,100.00
2023-04-15T04:50:09.568Z,100.00
2023-04-15T04:52:39.200Z,100.00
2023-04-15T04:55:08.913Z,100.00
2023-04-15T04:57:40.083Z,100.00
2023-04-15T05:00:20.054Z,100.00
2023-04-15T05:02:49.109Z,100.00
2023-04-15T05:05:17.955Z,100.00
2023-04-15T05:07:46.549Z,100.00
2023-04-15T05:10:17.827Z,100.00
2023-04-15T05:12:46.591Z,95.65
2023-04-15T05:15:15.522Z,94.73
2023-04-15T05:17:45.094Z,97.39
2023-04-15T05:20:14.680Z,92.33
2023-04-15T05:22:43.540Z,90.22
2023-04-15T05:25:13.156Z,88.80
2023-04-15T05:27:42.466Z,91.06
2023-04-15T05:30:13.384Z,88.63
2023-04-15T05:32:42.751Z,87.81
2023-04-15T05:35:11.885Z,86.48
2023-04-15T05:37:40.895Z,74.61
2023-04-15T05:40:13.433Z,74.90
2023-04-15T05:42:43.461Z,76.53
2023-04-15T05:45:12.559Z,75.05
2023-04-15T05:47:41.122Z,73.07
2023-04-15T05:50:10.467Z,69.27
2023-04-15T05:52:39.276Z,67.14
2023-04-15T05:55:08.235Z,67.35
2023-04-15T05:57:37.863Z,68.41
2023-04-15T06:00:06.940Z,70.68
2023-04-15T06:02:38.562Z,66.26
2023-04-15T06:05:11.176Z,63.95
2023-04-15T06:07:40.213Z,61.63
2023-04-15T06:10:09.634Z,63.80
2023-04-15T06:12:38.394Z,64.13
2023-04-15T06:15:10.224Z,63.26
2023-04-15T06:17:39.068Z,60.09
2023-04-15T06:20:09.618Z,60.47
2023-04-15T06:22:41.645Z,59.49
2023-04-15T06:25:11.240Z,57.62
2023-04-15T06:27:41.014Z,59.38
2023-04-15T06:30:09.801Z,58.57
2023-04-15T06:32:38.533Z,59.16
2023-04-15T06:35:07.323Z,57.98
2023-04-15T06:37:37.141Z,56.80
2023-04-15T06:40:07.446Z,54.69
2023-04-15T06:42:37.645Z,55.42
2023-04-15T06:45:07.446Z,55.87
2023-04-15T06:47:36.723Z,54.31
2023-04-15T06:50:05.908Z,54.43
2023-04-15T06:52:34.472Z,53.35
2023-04-15T06:55:03.244Z,52.42
2023-04-15T06:57:33.278Z,51.60
2023-04-15T07:00:06.048Z,51.69
2023-04-15T07:02:35.067Z,51.46
2023-04-15T07:05:05.120Z,50.33
2023-04-15T07:07:33.917Z,51.09
2023-04-15T07:10:03.852Z,50.17
2023-04-15T07:12:33.083Z,49.87
2023-04-15T07:15:01.806Z,49.42
2023-04-15T07:17:30.826Z,49.76
2023-04-15T07:20:00.308Z,50.63
2023-04-15T07:22:29.185Z,50.69
2023-04-15T07:24:57.762Z,51.15
2023-04-15T07:27:27.594Z,50.89
2023-04-15T07:29:56.970Z,50.61
2023-04-15T07:32:26.566Z,49.46
2023-04-15T07:34:55.331Z,47.58
2023-04-15T07:37:24.433Z,46.82
2023-04-15T07:39:53.294Z,47.51
2023-04-15T07:42:22.439Z,46.97
2023-04-15T07:44:52.330Z,47.23
2023-04-15T07:47:21.628Z,47.23
2023-04-15T07:49:51.848Z,46.09
2023-04-15T07:52:20.620Z,45.50
2023-04-15T07:54:49.506Z,45.41
2023-04-15T07:57:18.910Z,46.33
2023-04-15T07:59:48.152Z,48.34
2023-04-15T08:02:17.183Z,49.12
2023-04-15T08:04:46.304Z,48.19
2023-04-15T08:07:15.283Z,47.79
2023-04-15T08:09:43.997Z,47.55
2023-04-15T08:12:13.851Z,47.39
2023-04-15T08:14:42.718Z,46.42
2023-04-15T08:17:11.926Z,45.92
2023-04-15T08:19:41.250Z,42.99
2023-04-15T08:22:17.963Z,42.21
2023-04-15T08:24:46.833Z,39.54
2023-04-15T08:27:15.781Z,39.60
2023-04-15T08:29:48.321Z,41.16
2023-04-15T08:32:17.741Z,40.22
2023-04-15T08:34:46.343Z,40.73
2023-04-15T08:37:15.032Z,41.45
2023-04-15T08:39:45.815Z,43.08
2023-04-15T08:42:20.157Z,43.87
2023-04-15T08:44:49.829Z,43.13
2023-04-15T08:47:21.052Z,43.04
2023-04-15T08:49:54.185Z,43.23
2023-04-15T08:52:22.984Z,42.92
2023-04-15T08:54:53.268Z,41.58
2023-04-15T08:57:24.165Z,40.80
2023-04-15T08:59:54.839Z,41.14
2023-04-15T09:02:26.779Z,39.64
2023-04-15T09:04:55.670Z,39.57
2023-04-15T09:07:24.279Z,37.81
2023-04-15T09:09:53.289Z,37.95
2023-04-15T09:12:22.565Z,38.59
2023-04-15T09:14:52.380Z,37.85
2023-04-15T09:17:25.101Z,38.37
2023-04-15T09:20:14.616Z,38.30
2023-04-15T09:22:45.866Z,38.64
2023-04-15T09:25:24.668Z,40.28
2023-04-15T09:28:02.264Z,39.62
2023-04-15T09:30:31.609Z,40.58
2023-04-15T09:33:02.731Z,39.73
2023-04-15T09:35:31.263Z,40.02
2023-04-15T09:38:08.205Z,39.99
2023-04-15T09:40:42.322Z,41.68
2023-04-15T09:43:13.368Z,42.58
2023-04-15T09:45:51.549Z,43.25
2023-04-15T09:48:22.867Z,43.76
2023-04-15T09:50:54.058Z,45.31
2023-04-15T09:53:24.814Z,46.16
2023-04-15T09:55:58.481Z,47.42
2023-04-15T09:58:29.306Z,49.26
2023-04-15T10:00:59.419Z,53.12
2023-04-15T10:03:34.810Z,56.24
2023-04-15T10:06:04.540Z,55.77
2023-04-15T10:08:35.193Z,58.38
2023-04-15T10:11:05.425Z,58.21
2023-04-15T10:13:36.416Z,56.63
2023-04-15T10:16:13.127Z,53.75
2023-04-15T10:18:48.097Z,50.79
2023-04-15T10:21:19.006Z,44.23
2023-04-15T10:23:48.634Z,42.64
2023-04-15T10:26:18.229Z,38.32
2023-04-15T10:28:48.607Z,39.44
2023-04-15T10:31:18.846Z,39.39
2023-04-15T10:33:49.029Z,38.22
2023-04-15T10:36:21.248Z,39.59
2023-04-15T10:38:50.072Z,37.68
2023-04-15T10:41:21.458Z,37.78
2023-04-15T10:44:01.546Z,36.72
2023-04-15T10:46:47.758Z,37.11
2023-04-15T10:49:24.717Z,38.12
2023-04-15T10:51:58.697Z,39.54
2023-04-15T10:54:27.282Z,38.00
2023-04-15T10:57:02.858Z,37.87
2023-04-15T10:59:59.048Z,35.82
2023-04-15T11:02:46.850Z,33.73
2023-04-15T11:05:17.177Z,34.51
2023-04-15T11:07:57.492Z,33.68
2023-04-15T11:10:26.477Z,30.67
2023-04-15T11:12:59.550Z,29.01
2023-04-15T11:15:31.425Z,30.70
2023-04-15T11:18:14.716Z,30.53
2023-04-15T11:20:47.439Z,29.50
2023-04-15T11:23:18.256Z,29.16
2023-04-15T11:25:48.963Z,28.56
2023-04-15T11:28:17.838Z,29.45
2023-04-15T11:30:46.524Z,28.71
2023-04-15T11:33:15.054Z,28.34
2023-04-15T11:35:44.377Z,29.21
2023-04-15T11:38:14.166Z,29.47
2023-04-15T11:40:46.820Z,29.00
2023-04-15T11:43:22.090Z,28.69
2023-04-15T11:46:02.298Z,27.87
2023-04-15T11:48:36.523Z,28.63
2023-04-15T11:51:07.268Z,28.96
2023-04-15T11:53:47.398Z,28.93
2023-04-15T11:56:27.529Z,28.14
2023-04-15T11:59:01.178Z,26.96
2023-04-15T12:01:40.951Z,26.59
2023-04-15T12:04:15.132Z,26.93
2023-04-15T12:06:44.022Z,26.57
2023-04-15T12:09:20.673Z,26.67
2023-04-15T12:11:57.755Z,25.59
2023-04-15T12:14:31.718Z,25.94
2023-04-15T12:17:03.712Z,25.97
2023-04-15T12:19:38.026Z,24.43
2023-04-15T12:22:11.337Z,23.72
2023-04-15T12:24:41.092Z,24.79
2023-04-15T12:27:12.283Z,23.64
2023-04-15T12:29:43.481Z,24.41
2023-04-15T12:32:22.985Z,24.45
2023-04-15T12:34:54.659Z,23.21
2023-04-15T12:37:23.432Z,24.45
2023-04-15T12:39:52.668Z,26.49
2023-04-15T12:42:22.858Z,25.62
2023-04-15T12:44:51.592Z,25.36
2023-04-15T12:47:20.266Z,24.35
2023-04-15T12:49:50.015Z,24.63
2023-04-15T12:52:18.564Z,25.70
2023-04-15T12:54:47.111Z,26.16
2023-04-15T12:57:15.813Z,27.22
2023-04-15T12:59:44.588Z,27.69
2023-04-15T13:02:13.950Z,28.62
2023-04-15T13:04:42.709Z,28.71
2023-04-15T13:07:15.845Z,29.06
2023-04-15T13:09:45.328Z,28.84
2023-04-15T13:12:14.820Z,28.82
2023-04-15T13:14:43.557Z,28.54
2023-04-15T13:17:12.331Z,29.54
2023-04-15T13:19:41.217Z,30.76
2023-04-15T13:22:10.254Z,30.61
2023-04-15T13:24:39.663Z,30.68
2023-04-15T13:27:08.783Z,30.99
2023-04-15T13:29:39.255Z,32.99
2023-04-15T13:32:08.095Z,33.02
2023-04-15T13:34:36.881Z,33.16
2023-04-15T13:37:09.223Z,32.91
2023-04-15T13:39:38.039Z,32.94
2023-04-15T13:42:06.741Z,33.05
2023-04-15T13:44:36.667Z,32.64
2023-04-15T13:47:05.162Z,32.71
2023-04-15T13:49:33.653Z,32.33
2023-04-15T13:52:02.402Z,32.22
2023-04-15T13:54:37.933Z,32.50
2023-04-15T13:57:07.433Z,33.07
2023-04-15T13:59:36.167Z,33.99
2023-04-15T14:02:05.073Z,34.10
2023-04-15T14:04:34.068Z,35.01
2023-04-15T14:07:05.285Z,36.02
2023-04-15T14:09:35.821Z,36.98
2023-04-15T14:12:05.164Z,37.98
2023-04-15T14:14:33.798Z,38.06
2023-04-15T14:17:04.097Z,37.90
2023-04-15T14:19:33.389Z,37.75
2023-04-15T14:22:01.982Z,38.26
2023-04-15T14:24:30.650Z,38.16
2023-04-15T14:26:59.913Z,38.22
2023-04-15T14:29:28.880Z,38.11
2023-04-15T14:32:07.663Z,37.71
2023-04-15T14:34:41.576Z,37.21
2023-04-15T14:37:10.419Z,36.68
2023-04-15T14:39:39.901Z,36.85
2023-04-15T14:42:08.527Z,36.03
2023-04-15T14:44:37.213Z,35.94
2023-04-15T14:47:06.471Z,36.78
2023-04-15T14:49:35.176Z,35.40
2023-04-15T14:52:04.361Z,34.36
2023-04-15T14:54:32.987Z,33.70
2023-04-15T14:57:02.419Z,34.39
2023-04-15T14:59:31.165Z,34.11
2023-04-15T15:02:00.254Z,33.34
2023-04-15T15:04:29.811Z,34.55
2023-04-15T15:06:58.607Z,34.06
2023-04-15T15:09:27.228Z,33.89
2023-04-15T15:11:57.309Z,33.74
2023-04-15T15:14:26.499Z,34.35
2023-04-15T15:16:55.053Z,34.18
2023-04-15T15:19:25.225Z,34.52
2023-04-15T15:21:53.698Z,36.32
2023-04-15T15:24:22.324Z,36.83
2023-04-15T15:26:51.049Z,36.60
2023-04-15T15:29:21.403Z,36.83
2023-04-15T15:31:51.144Z,36.52
2023-04-15T15:34:19.919Z,36.47
2023-04-15T15:36:49.158Z,36.22
2023-04-15T15:39:17.906Z,37.37
2023-04-15T15:41:46.492Z,37.20
2023-04-15T15:44:15.281Z,37.65
2023-04-15T15:46:44.046Z,37.75
2023-04-15T15:49:13.134Z,37.70
2023-04-15T15:51:41.767Z,37.66
2023-04-15T15:54:10.337Z,37.95
2023-04-15T15:56:39.781Z,38.07
2023-04-15T15:59:08.420Z,38.24
2023-04-15T16:01:37.142Z,38.45
2023-04-15T16:04:06.114Z,38.67
2023-04-15T16:06:35.345Z,39.12
2023-04-15T16:09:04.654Z,39.83
2023-04-15T16:11:33.482Z,40.93
2023-04-15T16:14:02.099Z,43.03
2023-04-15T16:16:31.371Z,43.66
2023-04-15T16:19:00.413Z,44.64
2023-04-15T16:21:29.322Z,45.01
2023-04-15T16:23:58.118Z,45.21
2023-04-15T16:26:26.678Z,45.32
2023-04-15T16:28:55.101Z,45.06
2023-04-15T16:31:23.816Z,45.13
2023-04-15T16:33:52.361Z,45.29
2023-04-15T16:36:20.972Z,45.40
2023-04-15T16:38:49.732Z,45.28
2023-04-15T16:41:18.886Z,45.27
2023-04-15T16:43:47.485Z,45.04
2023-04-15T16:46:16.182Z,45.62
2023-04-15T16:48:44.825Z,46.10
2023-04-15T16:51:13.490Z,45.99
2023-04-15T16:53:42.098Z,46.09
2023-04-15T16:56:10.995Z,46.38
2023-04-15T16:58:39.577Z,46.04
2023-04-15T17:01:08.718Z,47.69
2023-04-15T17:03:37.505Z,48.96
2023-04-15T17:06:06.321Z,49.57
2023-04-15T17:08:34.890Z,52.32
2023-04-15T17:11:03.645Z,52.76
2023-04-15T17:13:32.509Z,53.24
2023-04-15T17:16:02.593Z,52.81
2023-04-15T17:18:31.719Z,56.48
2023-04-15T17:21:00.430Z,57.71
2023-04-15T17:23:29.318Z,56.66
2023-04-15T17:25:57.894Z,56.90
2023-04-15T17:28:26.526Z,55.58
2023-04-15T17:30:55.435Z,54.27
2023-04-15T17:33:57.380Z,54.30
2023-04-15T17:36:12.962Z,55.53
2023-04-15T17:38:41.527Z,57.51
2023-04-15T17:41:10.166Z,58.95
2023-04-15T17:43:38.868Z,59.37
2023-04-15T17:46:08.094Z,58.53
2023-04-15T17:48:36.943Z,58.82
2023-04-15T17:51:05.689Z,57.55
2023-04-15T17:53:34.215Z,57.41
2023-04-15T17:56:02.792Z,58.04
2023-04-15T17:58:31.935Z,57.21
2023-04-15T18:01:00.535Z,57.34
2023-04-15T18:03:29.330Z,56.89
2023-04-15T18:05:58.117Z,57.04
2023-04-15T18:08:26.673Z,58.96
2023-04-15T18:10:55.256Z,60.89
2023-04-15T18:13:23.911Z,60.82
2023-04-15T18:15:52.544Z,61.72
2023-04-15T18:18:21.438Z,62.01
2023-04-15T18:20:50.283Z,62.97
2023-04-15T18:23:18.918Z,64.06
2023-04-15T18:25:47.687Z,63.79
2023-04-15T18:28:16.665Z,64.32
2023-04-15T18:30:45.154Z,65.04
2023-04-15T18:33:13.542Z,63.72
2023-04-15T18:35:43.278Z,61.86
2023-04-15T18:38:11.872Z,64.59
2023-04-15T18:40:40.496Z,64.97
2023-04-15T18:43:09.924Z,65.66
2023-04-15T18:45:38.490Z,67.27
2023-04-15T18:48:07.358Z,69.37
2023-04-15T18:50:36.287Z,68.20
2023-04-15T18:53:05.174Z,69.95
2023-04-15T18:55:33.800Z,67.34
2023-04-15T18:58:08.314Z,67.64
2023-04-15T19:00:41.941Z,67.50
2023-04-15T19:03:11.755Z,68.64
2023-04-15T19:05:40.668Z,79.33
2023-04-15T19:08:09.454Z,79.51
2023-04-15T19:10:39.032Z,72.59
2023-04-15T19:13:07.634Z,70.83
2023-04-15T19:15:36.369Z,72.93
2023-04-15T19:18:10.524Z,75.99
2023-04-15T19:20:40.264Z,75.63
2023-04-15T19:23:10.117Z,76.52
2023-04-15T19:25:38.645Z,75.25
2023-04-15T19:28:07.302Z,75.95
2023-04-15T19:30:36.513Z,78.03
2023-04-15T19:33:05.130Z,75.15
2023-04-15T19:35:34.035Z,75.80
2023-04-15T19:38:03.498Z,72.43
2023-04-15T19:40:31.985Z,72.59
2023-04-15T19:43:00.597Z,73.34
2023-04-15T19:45:29.083Z,73.23
2023-04-15T19:47:58.179Z,76.48
2023-04-15T19:50:28.044Z,78.57
2023-04-15T19:52:56.528Z,83.53
2023-04-15T19:55:25.192Z,82.63
2023-04-15T19:57:53.793Z,81.58
2023-04-15T20:00:22.278Z,81.03
2023-04-15T20:02:50.978Z,84.29
2023-04-15T20:05:19.768Z,85.91
2023-04-15T20:07:51.968Z,84.63
2023-04-15T20:10:21.863Z,85.42
2023-04-15T20:12:53.017Z,87.32
2023-04-15T20:15:24.067Z,87.85
2023-04-15T20:17:52.879Z,87.87
2023-04-15T20:20:22.473Z,85.54
2023-04-15T20:22:53.065Z,85.65
2023-04-15T20:25:21.652Z,90.53
2023-04-15T20:27:50.722Z,89.82
2023-04-15T20:30:19.531Z,90.77
2023-04-15T20:32:48.062Z,88.86
2023-04-15T20:35:16.575Z,87.69
2023-04-15T20:37:45.400Z,88.73
2023-04-15T20:40:14.607Z,91.63
2023-04-15T20:42:43.999Z,90.93
2023-04-15T20:45:12.683Z,89.65
2023-04-15T20:47:41.895Z,87.42
2023-04-15T20:50:11.422Z,86.99
2023-04-15T20:52:40.252Z,86.69
2023-04-15T20:55:09.296Z,85.74
2023-04-15T20:57:37.844Z,85.62
2023-04-15T21:00:09.549Z,85.51
2023-04-15T21:02:38.846Z,84.05
2023-04-15T21:05:08.274Z,83.28
2023-04-15T21:07:36.992Z,88.91
2023-04-15T21:10:06.624Z,89.63
2023-04-15T21:12:38.030Z,89.16
2023-04-15T21:15:07.879Z,91.15
2023-04-15T21:17:36.582Z,92.55
2023-04-15T21:20:06.553Z,92.00
2023-04-15T21:22:35.557Z,89.84
2023-04-15T21:25:04.506Z,87.37
2023-04-15T21:27:33.322Z,86.06
2023-04-15T21:30:02.770Z,88.38
2023-04-15T21:32:31.939Z,91.83
2023-04-15T21:35:00.835Z,93.86
2023-04-15T21:37:29.551Z,94.87
2023-04-15T21:39:58.358Z,91.14
2023-04-15T21:42:27.655Z,88.29
2023-04-15T21:44:56.554Z,88.42
2023-04-15T21:47:25.246Z,88.27
2023-04-15T21:49:54.300Z,90.10
2023-04-15T21:52:23.326Z,94.42
2023-04-15T21:54:51.926Z,95.57
2023-04-15T21:57:20.988Z,95.15
2023-04-15T21:59:49.990Z,95.05
2023-04-15T22:02:18.981Z,92.31
2023-04-15T22:04:48.612Z,88.52
2023-04-15T22:07:17.364Z,87.97
2023-04-15T22:09:46.955Z,87.98
2023-04-15T22:12:15.922Z,87.63
2023-04-15T22:14:44.622Z,88.09
2023-04-15T22:17:13.292Z,88.58
2023-04-15T22:19:42.191Z,92.60
2023-04-15T22:22:11.802Z,95.40
2023-04-15T22:24:40.772Z,94.38
2023-04-15T22:27:09.794Z,94.11
2023-04-15T22:29:38.475Z,91.30
2023-04-15T22:32:08.318Z,88.89
2023-04-15T22:34:37.213Z,89.94
2023-04-15T22:37:07.150Z,92.91
2023-04-15T22:39:36.213Z,93.19
2023-04-15T22:42:04.966Z,96.12
2023-04-15T22:44:34.102Z,97.44
2023-04-15T22:47:03.028Z,96.44
2023-04-15T22:49:32.251Z,94.03
2023-04-15T22:52:01.273Z,93.90
2023-04-15T22:54:30.126Z,91.59
2023-04-15T22:56:58.855Z,92.44
2023-04-15T22:59:27.671Z,94.24
2023-04-15T23:01:58.353Z,95.82
2023-04-15T23:04:28.264Z,94.32
2023-04-15T23:06:57.487Z,94.62
2023-04-15T23:09:26.633Z,93.90
2023-04-15T23:11:57.147Z,94.46
2023-04-15T23:14:28.307Z,94.49
2023-04-15T23:16:58.249Z,93.69
2023-04-15T23:19:26.984Z,94.58
2023-04-15T23:21:56.399Z,96.12
2023-04-15T23:24:25.388Z,99.87
2023-04-15T23:26:54.303Z,100.00
2023-04-15T23:29:23.267Z,100.00
2023-04-15T23:31:54.056Z,99.70
2023-04-15T23:34:23.731Z,99.96
2023-04-15T23:36:52.829Z,99.88
2023-04-15T23:39:22.207Z,100.00
2023-04-15T23:41:51.588Z,99.94
2023-04-15T23:44:20.696Z,100.00
2023-04-15T23:46:49.631Z,100.00
2023-04-15T23:49:20.209Z,100.00
2023-04-15T23:51:49.774Z,100.00
2023-04-15T23:54:18.901Z,100.00
2023-04-15T23:56:48.739Z,100.00
2023-04-15T23:59:17.958Z,100.00
