createdAt,value
2023-03-05T00:00:57.321Z,0.00
2023-03-05T00:01:57.314Z,0.00
2023-03-05T00:02:57.278Z,0.00
2023-03-05T00:03:57.456Z,0.00
2023-03-05T00:04:57.670Z,0.00
2023-03-05T00:05:57.333Z,0.00
2023-03-05T00:06:57.164Z,0.00
2023-03-05T00:07:57.476Z,0.00
2023-03-05T00:08:57.266Z,0.00
2023-03-05T00:09:57.564Z,0.00
2023-03-05T00:10:57.182Z,0.00
2023-03-05T00:11:57.177Z,0.00
2023-03-05T00:12:57.080Z,0.00
2023-03-05T00:13:57.249Z,0.00
2023-03-05T00:14:57.099Z,0.00
2023-03-05T00:15:57.158Z,0.00
2023-03-05T00:16:57.108Z,0.00
2023-03-05T00:17:57.031Z,0.00
2023-03-05T00:18:57.149Z,0.00
2023-03-05T00:19:57.022Z,0.00
2023-03-05T00:20:57.166Z,0.00
2023-03-05T00:21:56.940Z,0.00
2023-03-05T00:22:57.056Z,0.00
2023-03-05T00:23:56.982Z,0.00
2023-03-05T00:24:57.057Z,0.00
2023-03-05T00:25:56.972Z,0.00
2023-03-05T00:26:57.283Z,0.00
2023-03-05T00:27:56.975Z,0.00
2023-03-05T00:28:56.889Z,0.00
2023-03-05T00:29:57.006Z,0.00
2023-03-05T00:30:57.006Z,0.00
2023-03-05T00:31:56.954Z,0.00
2023-03-05T00:32:57.019Z,0.00
2023-03-05T00:33:56.946Z,0.00
2023-03-05T00:34:56.828Z,0.00
2023-03-05T00:35:57.006Z,0.00
2023-03-05T00:36:56.760Z,0.00
2023-03-05T00:37:56.955Z,0.00
2023-03-05T00:38:56.871Z,0.00
2023-03-05T00:39:56.780Z,0.00
2023-03-05T00:40:56.774Z,0.00
2023-03-05T00:41:56.692Z,0.00
2023-03-05T00:42:56.690Z,0.00
2023-03-05T00:43:56.802Z,0.00
2023-03-05T00:44:56.733Z,0.00
2023-03-05T00:45:56.695Z,0.00
2023-03-05T00:46:56.840Z,0.00
2023-03-05T00:47:56.653Z,0.00
2023-03-05T00:48:56.651Z,0.00
2023-03-05T00:49:56.649Z,0.00
2023-03-05T00:50:56.566Z,0.00
2023-03-05T00:51:56.740Z,0.00
2023-03-05T00:52:56.586Z,0.00
2023-03-05T00:53:56.698Z,0.00
2023-03-05T00:54:56.638Z,0.00
2023-03-05T00:55:56.667Z,0.00
2023-03-05T00:56:56.613Z,0.00
2023-03-05T00:57:56.606Z,0.00
2023-03-05T00:58:56.510Z,0.00
2023-03-05T00:59:56.505Z,0.00
2023-03-05T01:00:56.391Z,0.00
2023-03-05T01:01:56.558Z,0.00
2023-03-05T01:02:56.456Z,0.00
2023-03-05T01:03:56.523Z,0.00
2023-03-05T01:04:56.561Z,0.00
2023-03-05T01:05:56.360Z,0.00
2023-03-05T01:06:56.432Z,0.00
2023-03-05T01:07:56.357Z,0.00
2023-03-05T01:08:56.328Z,0.00
2023-03-05T01:09:56.560Z,0.00
2023-03-05T01:10:56.287Z,0.00
2023-03-05T01:11:56.464Z,0.00
2023-03-05T01:12:56.268Z,0.00
2023-03-05T01:13:56.371Z,0.00
2023-03-05T01:14:56.723Z,0.00
2023-03-05T01:15:56.271Z,0.00
2023-03-05T01:16:56.589Z,0.00
2023-03-05T01:17:57.123Z,0.00
2023-03-05T01:18:56.307Z,0.00
2023-03-05T01:19:56.115Z,0.00
2023-03-05T01:20:56.205Z,0.00
2023-03-05T01:21:56.207Z,0.00
2023-03-05T01:22:56.142Z,0.00
2023-03-05T01:23:56.032Z,0.00
2023-03-05T01:24:56.171Z,0.00
2023-03-05T01:25:56.059Z,0.00
2023-03-05T01:26:56.156Z,0.00
2023-03-05T01:27:56.495Z,0.00
2023-03-05T01:28:56.088Z,0.00
2023-03-05T01:29:55.987Z,0.00
2023-03-05T01:30:56.220Z,0.00
2023-03-05T01:31:56.097Z,0.00
2023-03-05T01:32:56.103Z,0.00
2023-03-05T01:33:56.919Z,0.00
2023-03-05T01:34:55.917Z,0.00
2023-03-05T01:35:56.082Z,0.00
2023-03-05T01:36:55.921Z,0.00
2023-03-05T01:37:56.103Z,0.00
2023-03-05T01:38:55.957Z,0.00
2023-03-05T01:39:55.945Z,0.00
2023-03-05T01:40:55.858Z,0.00
2023-03-05T01:41:55.860Z,0.00
2023-03-05T01:42:55.976Z,0.00
2023-03-05T01:43:55.775Z,0.00
2023-03-05T01:44:55.775Z,0.00
2023-03-05T01:45:55.804Z,0.00
2023-03-05T01:46:55.782Z,0.00
2023-03-05T01:47:55.784Z,0.00
2023-03-05T01:48:55.754Z,0.00
2023-03-05T01:49:55.840Z,0.00
2023-03-05T01:50:55.717Z,0.00
2023-03-05T01:51:55.738Z,0.00
2023-03-05T01:52:55.647Z,0.00
2023-03-05T01:53:55.663Z,0.00
2023-03-05T01:54:55.639Z,0.00
2023-03-05T01:55:56.319Z,0.00
2023-03-05T01:56:55.559Z,0.00
2023-03-05T01:57:55.761Z,0.00
2023-03-05T01:58:55.589Z,0.00
2023-03-05T01:59:55.564Z,0.00
2023-03-05T02:00:55.942Z,0.00
2023-03-05T02:01:55.589Z,0.00
2023-03-05T02:02:55.485Z,0.00
2023-03-05T02:03:55.589Z,0.00
2023-03-05T02:04:55.513Z,0.00
2023-03-05T02:05:55.508Z,0.00
2023-03-05T02:06:55.423Z,0.00
2023-03-05T02:07:55.533Z,0.00
2023-03-05T02:08:55.466Z,0.00
2023-03-05T02:09:55.445Z,0.00
2023-03-05T02:10:55.475Z,0.00
2023-03-05T02:11:55.447Z,0.00
2023-03-05T02:12:55.484Z,0.00
2023-03-05T02:13:55.344Z,0.00
2023-03-05T02:14:55.375Z,0.00
2023-03-05T02:15:55.908Z,0.00
2023-03-05T02:16:55.456Z,0.00
2023-03-05T02:17:55.405Z,0.00
2023-03-05T02:18:55.489Z,0.00
2023-03-05T02:19:55.319Z,0.00
2023-03-05T02:20:55.397Z,0.00
2023-03-05T02:21:55.422Z,0.00
2023-03-05T02:22:55.346Z,0.00
2023-03-05T02:23:55.254Z,0.00
2023-03-05T02:24:55.256Z,0.00
2023-03-05T02:25:55.647Z,0.00
2023-03-05T02:26:56.075Z,0.00
2023-03-05T02:27:55.275Z,0.00
2023-03-05T02:28:55.464Z,0.00
2023-03-05T02:29:55.198Z,0.00
2023-03-05T02:30:55.382Z,0.00
2023-03-05T02:31:55.321Z,0.00
2023-03-05T02:32:55.295Z,0.00
2023-03-05T02:33:55.393Z,0.00
2023-03-05T02:34:55.221Z,0.00
2023-03-05T02:35:55.249Z,0.00
2023-03-05T02:36:55.134Z,0.00
2023-03-05T02:37:57.089Z,0.00
2023-03-05T02:38:55.635Z,0.00
2023-03-05T02:39:55.351Z,0.00
2023-03-05T02:40:55.654Z,0.00
2023-03-05T02:41:55.893Z,0.00
2023-03-05T02:42:55.088Z,0.00
2023-03-05T02:43:55.061Z,0.00
2023-03-05T02:44:55.085Z,0.00
2023-03-05T02:45:55.153Z,0.00
2023-03-05T02:46:55.320Z,0.00
2023-03-05T02:47:59.733Z,0.00
2023-03-05T02:48:55.010Z,0.00
2023-03-05T02:49:54.909Z,0.00
2023-03-05T02:50:54.915Z,0.00
2023-03-05T02:51:55.314Z,0.00
2023-03-05T02:52:54.949Z,0.00
2023-03-05T02:53:54.846Z,0.00
2023-03-05T02:54:54.848Z,0.00
2023-03-05T02:55:54.774Z,0.00
2023-03-05T02:56:54.858Z,0.00
2023-03-05T02:57:54.840Z,0.00
2023-03-05T02:58:54.765Z,0.00
2023-03-05T02:59:54.933Z,0.00
2023-03-05T03:00:54.904Z,0.00
2023-03-05T03:01:54.792Z,0.00
2023-03-05T03:03:02.719Z,0.00
2023-03-05T03:03:54.895Z,0.00
2023-03-05T03:04:54.705Z,0.00
2023-03-05T03:05:54.718Z,0.00
2023-03-05T03:08:18.472Z,0.00
2023-03-05T03:09:18.613Z,0.00
2023-03-05T03:10:18.295Z,0.00
2023-03-05T03:11:17.820Z,0.00
2023-03-05T03:12:17.787Z,0.00
2023-03-05T03:13:17.986Z,0.00
2023-03-05T03:14:18.641Z,0.00
2023-03-05T03:15:17.802Z,0.00
2023-03-05T03:16:17.839Z,0.00
2023-03-05T03:17:17.785Z,0.00
2023-03-05T03:18:18.759Z,0.00
2023-03-05T03:19:17.760Z,0.00
2023-03-05T03:20:17.851Z,0.00
2023-03-05T03:21:17.663Z,0.00
2023-03-05T03:22:17.654Z,0.00
2023-03-05T03:23:17.757Z,0.00
2023-03-05T03:24:17.806Z,0.00
2023-03-05T03:25:17.775Z,0.00
2023-03-05T03:26:17.694Z,0.00
2023-03-05T03:27:17.602Z,0.00
2023-03-05T03:28:17.702Z,0.00
2023-03-05T03:29:17.695Z,0.00
2023-03-05T03:30:17.612Z,0.00
2023-03-05T03:31:17.689Z,0.00
2023-03-05T03:32:17.871Z,0.00
2023-03-05T03:33:17.650Z,0.00
2023-03-05T03:34:17.536Z,0.00
2023-03-05T03:35:17.534Z,0.00
2023-03-05T03:36:17.453Z,0.00
2023-03-05T03:37:17.767Z,0.00
2023-03-05T03:38:17.896Z,0.00
2023-03-05T03:39:17.474Z,0.00
2023-03-05T03:40:17.421Z,0.00
2023-03-05T03:41:17.488Z,0.00
2023-03-05T03:42:17.410Z,0.00
2023-03-05T03:43:17.606Z,0.00
2023-03-05T03:44:17.931Z,0.00
2023-03-05T03:45:17.431Z,0.00
2023-03-05T03:46:17.557Z,0.00
2023-03-05T03:47:17.448Z,0.00
2023-03-05T03:48:17.428Z,0.00
2023-03-05T03:49:17.484Z,0.00
2023-03-05T03:50:17.349Z,0.00
2023-03-05T03:51:17.366Z,0.00
2023-03-05T03:52:17.293Z,0.00
2023-03-05T03:53:17.413Z,0.00
2023-03-05T03:54:17.197Z,0.00
2023-03-05T03:55:17.408Z,0.00
2023-03-05T03:56:17.197Z,0.00
2023-03-05T03:57:17.301Z,0.00
2023-03-05T03:58:18.130Z,0.00
2023-03-05T03:59:17.236Z,0.00
2023-03-05T04:00:17.232Z,0.00
2023-03-05T04:01:17.138Z,0.00
2023-03-05T04:02:17.265Z,0.00
2023-03-05T04:03:17.154Z,0.00
2023-03-05T04:04:17.211Z,0.00
2023-03-05T04:05:17.162Z,0.00
2023-03-05T04:06:17.064Z,0.00
2023-03-05T04:07:17.162Z,0.00
2023-03-05T04:08:16.977Z,0.00
2023-03-05T04:09:17.174Z,0.00
2023-03-05T04:10:17.092Z,0.00
2023-03-05T04:11:17.326Z,0.00
2023-03-05T04:12:17.007Z,0.00
2023-03-05T04:13:17.020Z,0.00
2023-03-05T04:14:17.108Z,0.00
2023-03-05T04:15:17.240Z,0.00
2023-03-05T04:16:17.133Z,0.00
2023-03-05T04:17:16.946Z,0.00
2023-03-05T04:18:17.075Z,0.00
2023-03-05T04:19:17.067Z,0.00
2023-03-05T04:20:17.350Z,0.00
2023-03-05T04:21:16.963Z,0.00
2023-03-05T04:22:17.080Z,0.00
2023-03-05T04:23:16.981Z,0.00
2023-03-05T04:24:16.888Z,0.00
2023-03-05T04:25:16.996Z,0.00
2023-03-05T04:26:16.917Z,0.00
2023-03-05T04:27:38.008Z,0.00
2023-03-05T04:28:16.829Z,0.00
2023-03-05T04:29:16.798Z,0.00
2023-03-05T04:30:16.803Z,0.00
2023-03-05T04:31:16.979Z,0.00
2023-03-05T04:32:16.910Z,0.00
2023-03-05T04:33:21.126Z,0.00
2023-03-05T04:34:16.655Z,0.00
2023-03-05T04:35:16.742Z,0.00
2023-03-05T04:36:16.680Z,0.00
2023-03-05T04:37:16.766Z,0.00
2023-03-05T04:38:16.876Z,0.00
2023-03-05T04:39:16.685Z,0.00
2023-03-05T04:40:16.684Z,0.00
2023-03-05T04:41:16.809Z,0.00
2023-03-05T04:42:16.690Z,0.00
2023-03-05T04:43:16.802Z,0.00
2023-03-05T04:44:16.697Z,0.00
2023-03-05T04:45:16.621Z,0.00
2023-03-05T04:46:16.707Z,0.00
2023-03-05T04:47:16.651Z,0.00
2023-03-05T04:48:16.626Z,0.00
2023-03-05T04:49:16.550Z,0.00
2023-03-05T04:50:16.684Z,0.00
2023-03-05T04:51:16.565Z,0.00
2023-03-05T04:52:16.558Z,0.00
2023-03-05T04:53:16.489Z,0.00
2023-03-05T04:54:17.399Z,0.00
2023-03-05T04:55:16.463Z,0.00
2023-03-05T04:56:16.470Z,0.00
2023-03-05T04:57:16.408Z,0.00
2023-03-05T04:58:16.366Z,0.00
2023-03-05T04:59:16.428Z,0.00
2023-03-05T05:00:16.314Z,0.00
2023-03-05T05:01:16.317Z,0.00
2023-03-05T05:02:16.243Z,0.00
2023-03-05T05:03:16.428Z,0.00
2023-03-05T05:04:16.324Z,0.00
2023-03-05T05:05:16.458Z,0.00
2023-03-05T05:06:16.258Z,0.00
2023-03-05T05:07:16.374Z,0.00
2023-03-05T05:08:16.156Z,0.00
2023-03-05T05:09:16.262Z,0.00
2023-03-05T05:10:16.187Z,0.00
2023-03-05T05:11:16.292Z,0.00
2023-03-05T05:12:16.299Z,0.00
2023-03-05T05:13:16.196Z,0.00
2023-03-05T05:14:16.196Z,0.00
2023-03-05T05:15:16.120Z,0.00
2023-03-05T05:16:16.161Z,0.00
2023-03-05T05:17:16.141Z,0.00
2023-03-05T05:18:16.034Z,0.00
2023-03-05T05:19:16.252Z,0.00
2023-03-05T05:20:16.040Z,0.00
2023-03-05T05:21:16.084Z,0.00
2023-03-05T05:22:16.376Z,0.00
2023-03-05T05:23:15.981Z,4.00
2023-03-05T05:24:16.087Z,4.00
2023-03-05T05:25:16.092Z,0.00
2023-03-05T05:26:15.986Z,4.00
2023-03-05T05:27:16.018Z,4.00
2023-03-05T05:28:16.216Z,4.00
2023-03-05T05:29:15.993Z,4.00
2023-03-05T05:30:15.917Z,4.00
2023-03-05T05:31:15.993Z,8.00
2023-03-05T05:32:15.983Z,8.00
2023-03-05T05:33:16.032Z,8.00
2023-03-05T05:34:16.040Z,8.00
2023-03-05T05:35:15.971Z,12.00
2023-03-05T05:36:15.857Z,16.00
2023-03-05T05:37:15.878Z,16.00
2023-03-05T05:38:16.410Z,16.00
2023-03-05T05:39:15.920Z,20.00
2023-03-05T05:40:16.054Z,24.00
2023-03-05T05:41:16.343Z,28.00
2023-03-05T05:42:15.892Z,32.00
2023-03-05T05:43:15.933Z,40.00
2023-03-05T05:44:15.724Z,44.00
2023-03-05T05:45:15.959Z,60.00
2023-03-05T05:46:15.746Z,68.00
2023-03-05T05:47:15.739Z,76.00
2023-03-05T05:48:15.737Z,92.00
2023-03-05T05:49:15.671Z,104.00
2023-03-05T05:50:15.661Z,116.00
2023-03-05T05:51:15.661Z,128.00
2023-03-05T05:52:15.655Z,148.00
2023-03-05T05:53:15.691Z,164.00
2023-03-05T05:54:15.579Z,184.00
2023-03-05T05:55:15.652Z,208.00
2023-03-05T05:56:15.675Z,228.00
2023-03-05T05:57:15.609Z,252.00
2023-03-05T05:58:15.612Z,272.00
2023-03-05T05:59:15.618Z,292.00
2023-03-05T06:00:15.612Z,308.00
2023-03-05T06:01:15.530Z,332.00
2023-03-05T06:02:15.673Z,360.00
2023-03-05T06:03:15.588Z,400.00
2023-03-05T06:04:15.440Z,440.00
2023-03-05T06:05:15.464Z,480.00
2023-03-05T06:06:15.460Z,512.00
2023-03-05T06:07:15.784Z,544.00
2023-03-05T06:08:15.555Z,588.00
2023-03-05T06:09:15.379Z,640.00
2023-03-05T06:10:15.397Z,676.00
2023-03-05T06:11:17.622Z,720.00
2023-03-05T06:12:15.409Z,768.00
2023-03-05T06:13:15.388Z,800.00
2023-03-05T06:14:15.312Z,832.00
2023-03-05T06:15:15.314Z,864.00
2023-03-05T06:16:15.374Z,912.00
2023-03-05T06:17:25.073Z,992.00
2023-03-05T06:18:16.359Z,1060.00
2023-03-05T06:19:15.334Z,1124.00
2023-03-05T06:20:15.384Z,1164.00
2023-03-05T06:21:15.352Z,1200.00
2023-03-05T06:22:15.279Z,1236.00
2023-03-05T06:23:15.294Z,1268.00
2023-03-05T06:24:15.214Z,1272.00
2023-03-05T06:25:16.101Z,1284.00
2023-03-05T06:26:16.222Z,1328.00
2023-03-05T06:27:15.222Z,1372.00
2023-03-05T06:28:15.185Z,1404.00
2023-03-05T06:29:15.100Z,1448.00
2023-03-05T06:30:15.297Z,1432.00
2023-03-05T06:31:15.160Z,1428.00
2023-03-05T06:32:15.145Z,1404.00
2023-03-05T06:33:16.054Z,1324.00
2023-03-05T06:34:15.052Z,1264.00
2023-03-05T06:35:15.063Z,1264.00
2023-03-05T06:36:15.076Z,1204.00
2023-03-05T06:37:14.978Z,1128.00
2023-03-05T06:38:15.080Z,1064.00
2023-03-05T06:39:15.068Z,1040.00
2023-03-05T06:40:14.993Z,1136.00
2023-03-05T06:41:14.983Z,1224.00
2023-03-05T06:42:15.000Z,1332.00
2023-03-05T06:43:15.021Z,1580.00
2023-03-05T06:44:14.994Z,1916.00
2023-03-05T06:45:14.924Z,2260.00
2023-03-05T06:46:15.058Z,2620.00
2023-03-05T06:47:14.849Z,2984.00
2023-03-05T06:48:14.848Z,3264.00
2023-03-05T06:49:14.845Z,3484.00
2023-03-05T06:50:14.849Z,3748.00
2023-03-05T06:51:15.064Z,4120.00
2023-03-05T06:52:14.854Z,4364.00
2023-03-05T06:53:14.780Z,4512.00
2023-03-05T06:54:21.315Z,4532.00
2023-03-05T06:55:14.979Z,4520.00
2023-03-05T06:56:14.784Z,4492.00
2023-03-05T06:57:14.693Z,4412.00
2023-03-05T06:58:14.707Z,4432.00
2023-03-05T06:59:14.796Z,4420.00
2023-03-05T07:00:14.723Z,4236.00
2023-03-05T07:01:15.696Z,3984.00
2023-03-05T07:02:14.808Z,4020.00
2023-03-05T07:03:14.744Z,4112.00
2023-03-05T07:04:14.657Z,4180.00
2023-03-05T07:05:16.440Z,4140.00
2023-03-05T07:06:14.671Z,4152.00
2023-03-05T07:07:14.686Z,4212.00
2023-03-05T07:08:14.665Z,4136.00
2023-03-05T07:09:14.684Z,3984.00
2023-03-05T07:10:14.668Z,3888.00
2023-03-05T07:11:14.601Z,3784.00
2023-03-05T07:12:14.691Z,3528.00
2023-03-05T07:13:14.617Z,3272.00
2023-03-05T07:14:14.521Z,2968.00
2023-03-05T07:15:14.568Z,2928.00
2023-03-05T07:16:14.679Z,3352.00
2023-03-05T07:17:14.511Z,4324.00
2023-03-05T07:18:14.427Z,5832.00
2023-03-05T07:19:14.536Z,6408.00
2023-03-05T07:20:14.461Z,6764.00
2023-03-05T07:21:14.448Z,7020.00
2023-03-05T07:22:14.803Z,7336.00
2023-03-05T07:23:19.087Z,7680.00
2023-03-05T07:24:14.684Z,7932.00
2023-03-05T07:25:15.293Z,8264.00
2023-03-05T07:26:14.376Z,8644.00
2023-03-05T07:27:14.396Z,8052.00
2023-03-05T07:28:14.319Z,7304.00
2023-03-05T07:29:15.213Z,7156.00
2023-03-05T07:30:14.330Z,6996.00
2023-03-05T07:31:14.377Z,7076.00
2023-03-05T07:32:14.256Z,7328.00
2023-03-05T07:33:14.246Z,7648.00
2023-03-05T07:34:14.447Z,8176.00
2023-03-05T07:35:14.336Z,8896.00
2023-03-05T07:36:14.237Z,9692.00
2023-03-05T07:37:14.261Z,9780.00
2023-03-05T07:38:14.189Z,9340.00
2023-03-05T07:39:14.277Z,9188.00
2023-03-05T07:40:14.110Z,9220.00
2023-03-05T07:41:14.193Z,9396.00
2023-03-05T07:42:14.195Z,9776.00
2023-03-05T07:43:14.110Z,9828.00
2023-03-05T07:44:14.118Z,9744.00
2023-03-05T07:45:14.112Z,9544.00
2023-03-05T07:46:14.190Z,9156.00
2023-03-05T07:47:14.033Z,8792.00
2023-03-05T07:48:14.146Z,8664.00
2023-03-05T07:49:14.051Z,8732.00
2023-03-05T07:50:13.939Z,8996.00
2023-03-05T07:51:13.958Z,9400.00
2023-03-05T07:52:14.072Z,9840.00
2023-03-05T07:53:13.951Z,10400.00
2023-03-05T07:54:13.904Z,10604.00
2023-03-05T07:55:13.983Z,10732.00
2023-03-05T07:56:14.006Z,10480.00
2023-03-05T07:57:13.984Z,10368.00
2023-03-05T07:58:14.327Z,10520.00
2023-03-05T07:59:13.945Z,10208.00
2023-03-05T08:00:13.937Z,9612.00
2023-03-05T08:01:14.052Z,8780.00
2023-03-05T08:02:13.856Z,8128.00
2023-03-05T08:03:13.833Z,8388.00
2023-03-05T08:04:13.989Z,8876.00
2023-03-05T08:05:13.843Z,9804.00
2023-03-05T08:06:13.957Z,10508.00
2023-03-05T08:07:13.774Z,10668.00
2023-03-05T08:08:13.781Z,10640.00
2023-03-05T08:09:13.804Z,10224.00
2023-03-05T08:10:13.891Z,10428.00
2023-03-05T08:11:13.687Z,10896.00
2023-03-05T08:12:13.871Z,11808.00
2023-03-05T08:13:13.714Z,12600.00
2023-03-05T08:14:13.717Z,12464.00
2023-03-05T08:15:13.736Z,12096.00
2023-03-05T08:16:13.632Z,11968.00
2023-03-05T08:17:13.729Z,12976.00
2023-03-05T08:18:13.628Z,14408.00
2023-03-05T08:19:13.544Z,15668.00
2023-03-05T08:20:13.646Z,16328.00
2023-03-05T08:21:13.576Z,16316.00
2023-03-05T08:22:13.566Z,15820.00
2023-03-05T08:23:13.768Z,15828.00
2023-03-05T08:24:13.578Z,15788.00
2023-03-05T08:25:13.481Z,15920.00
2023-03-05T08:26:13.485Z,14548.00
2023-03-05T08:27:13.505Z,13620.00
2023-03-05T08:28:13.512Z,14172.00
2023-03-05T08:29:13.414Z,14588.00
2023-03-05T08:30:13.419Z,15372.00
2023-03-05T08:31:13.510Z,15172.00
2023-03-05T08:32:13.350Z,14400.00
2023-03-05T08:33:13.462Z,13528.00
2023-03-05T08:34:13.343Z,12808.00
2023-03-05T08:35:13.441Z,12448.00
2023-03-05T08:36:13.356Z,12576.00
2023-03-05T08:37:13.877Z,13032.00
2023-03-05T08:38:13.480Z,13596.00
2023-03-05T08:39:13.276Z,14680.00
2023-03-05T08:40:13.375Z,16060.00
2023-03-05T08:41:13.400Z,16368.00
2023-03-05T08:42:13.276Z,14512.00
2023-03-05T08:43:13.299Z,14008.00
2023-03-05T08:44:13.625Z,13728.00
2023-03-05T08:45:13.306Z,13508.00
2023-03-05T08:46:13.404Z,12816.00
2023-03-05T08:47:13.343Z,11780.00
2023-03-05T08:48:13.241Z,11364.00
2023-03-05T08:49:13.345Z,11220.00
2023-03-05T08:50:13.350Z,10976.00
2023-03-05T08:51:13.174Z,10700.00
2023-03-05T08:52:14.103Z,10708.00
2023-03-05T08:53:13.256Z,10576.00
2023-03-05T08:54:13.166Z,10668.00
2023-03-05T08:55:13.184Z,11128.00
2023-03-05T08:56:13.194Z,11420.00
2023-03-05T08:57:13.103Z,11572.00
2023-03-05T08:58:13.194Z,11416.00
2023-03-05T08:59:13.774Z,11880.00
2023-03-05T09:00:13.140Z,12176.00
2023-03-05T09:01:13.208Z,12436.00
2023-03-05T09:02:13.194Z,12936.00
2023-03-05T09:03:13.059Z,13592.00
2023-03-05T09:04:13.156Z,13680.00
2023-03-05T09:05:13.044Z,13984.00
2023-03-05T09:06:13.165Z,14688.00
2023-03-05T09:07:14.078Z,15784.00
2023-03-05T09:08:13.095Z,17408.00
2023-03-05T09:09:15.100Z,17824.00
2023-03-05T09:10:13.074Z,16240.00
2023-03-05T09:11:13.822Z,14452.00
2023-03-05T09:12:12.998Z,14040.00
2023-03-05T09:13:12.999Z,15220.00
2023-03-05T09:14:22.952Z,17152.00
2023-03-05T09:15:12.926Z,18720.00
2023-03-05T09:16:12.948Z,20160.00
2023-03-05T09:17:12.940Z,20800.00
2023-03-05T09:18:12.918Z,19840.00
2023-03-05T09:19:12.864Z,19424.00
2023-03-05T09:20:12.838Z,19360.00
2023-03-05T09:21:13.041Z,18656.00
2023-03-05T09:22:12.760Z,19584.00
2023-03-05T09:23:13.489Z,20992.00
2023-03-05T09:24:12.867Z,21120.00
2023-03-05T09:25:13.097Z,20064.00
2023-03-05T09:26:12.982Z,18752.00
2023-03-05T09:27:12.705Z,18432.00
2023-03-05T09:28:12.699Z,17792.00
2023-03-05T09:29:12.712Z,17952.00
2023-03-05T09:30:12.612Z,19072.00
2023-03-05T09:31:12.826Z,21056.00
2023-03-05T09:32:12.659Z,22112.00
2023-03-05T09:33:12.634Z,22976.00
2023-03-05T09:34:12.769Z,23392.00
2023-03-05T09:35:12.691Z,22880.00
2023-03-05T09:36:12.548Z,20544.00
2023-03-05T09:37:12.645Z,19712.00
2023-03-05T09:38:12.552Z,19264.00
2023-03-05T09:39:12.491Z,18752.00
2023-03-05T09:40:12.675Z,16564.00
2023-03-05T09:41:12.562Z,14524.00
2023-03-05T09:42:12.578Z,13460.00
2023-03-05T09:43:12.511Z,12440.00
2023-03-05T09:44:12.472Z,11884.00
2023-03-05T09:45:13.142Z,11000.00
2023-03-05T09:46:12.484Z,10872.00
2023-03-05T09:47:14.372Z,11224.00
2023-03-05T09:48:12.667Z,11692.00
2023-03-05T09:49:12.533Z,12348.00
2023-03-05T09:50:12.654Z,12164.00
2023-03-05T09:51:12.465Z,12484.00
2023-03-05T09:52:12.464Z,14880.00
2023-03-05T09:53:12.286Z,14624.00
2023-03-05T09:54:12.486Z,15064.00
2023-03-05T09:55:12.386Z,17632.00
2023-03-05T09:56:12.391Z,19840.00
2023-03-05T09:57:12.296Z,22464.00
2023-03-05T09:58:12.316Z,23744.00
2023-03-05T09:59:12.210Z,23104.00
2023-03-05T10:00:13.038Z,21920.00
2023-03-05T10:01:12.233Z,20384.00
2023-03-05T10:02:12.316Z,20800.00
2023-03-05T10:03:12.560Z,23744.00
2023-03-05T10:04:12.223Z,23360.00
2023-03-05T10:05:12.450Z,17472.00
2023-03-05T10:06:12.261Z,13052.00
2023-03-05T10:07:12.175Z,11704.00
2023-03-05T10:08:12.172Z,10468.00
2023-03-05T10:09:12.594Z,9720.00
2023-03-05T10:10:12.280Z,11460.00
2023-03-05T10:11:12.111Z,13800.00
2023-03-05T10:12:12.095Z,15612.00
2023-03-05T10:13:12.058Z,16672.00
2023-03-05T10:14:12.112Z,13284.00
2023-03-05T10:15:12.112Z,9136.00
2023-03-05T10:16:12.262Z,7636.00
2023-03-05T10:17:11.923Z,7492.00
2023-03-05T10:18:12.035Z,7592.00
2023-03-05T10:19:12.781Z,8116.00
2023-03-05T10:20:11.944Z,8892.00
2023-03-05T10:21:11.963Z,8200.00
2023-03-05T10:22:11.890Z,7624.00
2023-03-05T10:23:12.055Z,6968.00
2023-03-05T10:24:11.896Z,6708.00
2023-03-05T10:25:11.876Z,6412.00
2023-03-05T10:26:11.990Z,5752.00
2023-03-05T10:27:11.829Z,5520.00
2023-03-05T10:28:11.916Z,5800.00
2023-03-05T10:29:11.915Z,6584.00
2023-03-05T10:30:11.905Z,6156.00
2023-03-05T10:31:11.824Z,5040.00
2023-03-05T10:32:11.951Z,6636.00
2023-03-05T10:33:11.884Z,6128.00
2023-03-05T10:34:12.134Z,4992.00
2023-03-05T10:35:11.849Z,4308.00
2023-03-05T10:36:11.943Z,4320.00
2023-03-05T10:37:11.669Z,3844.00
2023-03-05T10:38:11.854Z,4724.00
2023-03-05T10:39:11.708Z,4432.00
2023-03-05T10:40:11.805Z,4580.00
2023-03-05T10:41:11.709Z,4256.00
2023-03-05T10:42:11.691Z,3972.00
2023-03-05T10:43:11.839Z,3940.00
2023-03-05T10:44:11.743Z,3952.00
2023-03-05T10:45:13.675Z,3672.00
2023-03-05T10:46:11.747Z,3668.00
2023-03-05T10:47:11.637Z,3472.00
2023-03-05T10:48:11.737Z,3828.00
2023-03-05T10:49:11.630Z,4764.00
2023-03-05T10:50:11.541Z,5844.00
2023-03-05T10:51:11.549Z,7736.00
2023-03-05T10:52:11.559Z,10024.00
2023-03-05T10:53:11.986Z,12008.00
2023-03-05T10:54:11.665Z,13932.00
2023-03-05T10:55:11.871Z,14596.00
2023-03-05T10:56:11.569Z,14736.00
2023-03-05T10:57:11.893Z,14912.00
2023-03-05T10:58:11.719Z,14608.00
2023-03-05T10:59:11.517Z,13736.00
2023-03-05T11:00:11.528Z,11988.00
2023-03-05T11:01:11.554Z,11604.00
2023-03-05T11:02:11.569Z,13072.00
2023-03-05T11:03:11.544Z,14420.00
2023-03-05T11:04:11.445Z,14676.00
2023-03-05T11:05:11.637Z,14056.00
2023-03-05T11:06:11.405Z,13000.00
2023-03-05T11:07:11.650Z,11828.00
2023-03-05T11:08:11.633Z,11824.00
2023-03-05T11:09:11.553Z,12244.00
2023-03-05T11:10:11.393Z,12828.00
2023-03-05T11:11:11.273Z,12896.00
2023-03-05T11:12:11.574Z,13372.00
2023-03-05T11:13:11.436Z,16228.00
2023-03-05T11:14:11.195Z,17760.00
2023-03-05T11:15:11.342Z,14108.00
2023-03-05T11:16:11.238Z,12364.00
2023-03-05T11:17:11.614Z,12104.00
2023-03-05T11:18:11.241Z,11860.00
2023-03-05T11:19:11.222Z,10996.00
2023-03-05T11:20:12.964Z,10528.00
2023-03-05T11:21:11.329Z,10644.00
2023-03-05T11:22:11.263Z,11112.00
2023-03-05T11:23:11.443Z,10896.00
2023-03-05T11:24:11.079Z,10108.00
2023-03-05T11:25:11.176Z,9728.00
2023-03-05T11:26:11.181Z,9948.00
2023-03-05T11:27:11.206Z,11124.00
2023-03-05T11:28:12.741Z,11456.00
2023-03-05T11:29:11.006Z,14196.00
2023-03-05T11:30:11.006Z,16516.00
2023-03-05T11:31:11.059Z,21120.00
2023-03-05T11:32:11.120Z,24416.00
2023-03-05T11:33:11.199Z,27328.00
2023-03-05T11:34:12.653Z,28224.00
2023-03-05T11:35:11.750Z,29344.00
2023-03-05T11:36:10.832Z,29984.00
2023-03-05T11:37:11.134Z,30944.00
2023-03-05T11:38:10.884Z,30944.00
2023-03-05T11:39:10.873Z,30208.00
2023-03-05T11:40:10.753Z,27392.00
2023-03-05T11:41:11.654Z,21248.00
2023-03-05T11:42:10.792Z,18400.00
2023-03-05T11:43:10.786Z,18624.00
2023-03-05T11:44:13.090Z,18880.00
2023-03-05T11:45:10.692Z,18944.00
2023-03-05T11:46:10.673Z,20320.00
2023-03-05T11:47:10.734Z,23872.00
2023-03-05T11:48:10.876Z,27552.00
2023-03-05T11:49:10.664Z,30624.00
2023-03-05T11:50:10.840Z,29408.00
2023-03-05T11:51:10.751Z,32736.00
2023-03-05T11:52:10.651Z,39264.00
2023-03-05T11:53:10.655Z,25184.00
2023-03-05T11:54:10.670Z,38304.00
2023-03-05T11:55:10.582Z,28512.00
2023-03-05T11:56:10.593Z,25856.00
2023-03-05T11:57:11.197Z,29856.00
2023-03-05T11:58:10.602Z,41600.00
2023-03-05T11:59:10.602Z,40576.00
2023-03-05T12:00:10.609Z,25760.00
2023-03-05T12:01:10.514Z,25440.00
2023-03-05T12:02:10.521Z,40576.00
2023-03-05T12:03:10.655Z,63296.00
2023-03-05T12:04:10.499Z,62336.00
2023-03-05T12:05:10.629Z,60544.00
2023-03-05T12:06:10.463Z,41888.00
2023-03-05T12:07:10.468Z,14168.00
2023-03-05T12:08:10.348Z,14308.00
2023-03-05T12:09:10.454Z,14048.00
2023-03-05T12:10:10.384Z,13664.00
2023-03-05T12:11:10.380Z,10092.00
2023-03-05T12:12:10.408Z,7768.00
2023-03-05T12:13:10.293Z,6984.00
2023-03-05T12:14:10.403Z,6820.00
2023-03-05T12:15:10.333Z,6588.00
2023-03-05T12:16:10.431Z,6628.00
2023-03-05T12:17:10.979Z,6756.00
2023-03-05T12:18:10.233Z,6780.00
2023-03-05T12:19:10.228Z,7084.00
2023-03-05T12:20:10.343Z,8752.00
2023-03-05T12:21:10.477Z,18272.00
2023-03-05T12:22:10.155Z,50432.00
2023-03-05T12:23:10.155Z,55744.00
2023-03-05T12:24:10.152Z,22752.00
2023-03-05T12:25:10.182Z,12348.00
2023-03-05T12:26:10.175Z,10840.00
2023-03-05T12:27:10.413Z,13044.00
2023-03-05T12:28:10.504Z,16504.00
2023-03-05T12:29:10.183Z,18688.00
2023-03-05T12:30:10.096Z,13872.00
2023-03-05T12:31:10.119Z,11896.00
2023-03-05T12:32:10.159Z,11172.00