createdAt,value
2019-04-27T06:50:08.620Z,73.76
2019-04-27T06:51:09.663Z,70.25
2019-04-27T06:52:08.704Z,68.03
2019-04-27T06:53:09.109Z,67.46
2019-04-27T06:54:04.470Z,66.69
2019-04-27T06:55:06.291Z,57.76
2019-04-27T06:56:04.655Z,57.12
2019-04-27T06:57:04.590Z,49.73
2019-04-27T06:58:13.628Z,53.17
2019-04-27T06:59:04.462Z,52.14
2019-04-27T07:01:26.942Z,54.81
2019-04-27T07:02:34.542Z,52.49
2019-04-27T07:03:34.850Z,55.11
2019-04-27T07:04:34.919Z,55.89
2019-04-27T07:06:52.271Z,55.49
2019-04-27T07:08:49.804Z,53.78
2019-04-27T07:10:58.759Z,54.66
2019-04-27T07:11:59.113Z,52.87
2019-04-27T07:12:57.132Z,54.10
2019-04-27T07:15:08.771Z,54.79
2019-04-27T07:17:15.968Z,55.26
2019-04-27T07:19:25.762Z,55.69
2019-04-27T07:20:33.670Z,54.33
2019-04-27T07:21:34.238Z,52.29
2019-04-27T07:22:25.773Z,55.11
2019-04-27T07:23:33.860Z,52.89
2019-04-27T07:25:35.565Z,55.82
2019-04-27T07:26:43.502Z,55.19
2019-04-27T07:27:44.722Z,55.39
2019-04-27T07:28:35.498Z,54.48
2019-04-27T07:29:35.486Z,55.64
2019-04-27T07:30:43.566Z,56.77
2019-04-27T07:31:35.485Z,55.74
2019-04-27T07:32:35.455Z,56.24
2019-04-27T07:33:35.471Z,55.84
2019-04-27T07:34:35.454Z,58.06
2019-04-27T07:35:35.435Z,55.96
2019-04-27T07:36:35.393Z,54.35
2019-04-27T07:37:35.381Z,56.60
2019-04-27T07:38:35.371Z,55.69
2019-04-27T07:39:35.425Z,56.14
2019-04-27T07:40:35.343Z,55.00
2019-04-27T07:41:35.346Z,53.63
2019-04-27T07:42:35.322Z,54.88
2019-04-27T07:43:35.324Z,55.01
2019-04-27T07:44:35.316Z,54.86
2019-04-27T07:45:35.341Z,55.33
2019-04-27T07:46:35.291Z,54.30
2019-04-27T07:47:35.283Z,52.57
2019-04-27T07:48:35.259Z,52.67
2019-04-27T07:49:35.261Z,53.60
2019-04-27T07:50:35.261Z,53.12
2019-04-27T07:51:35.230Z,53.70
2019-04-27T07:52:37.874Z,53.09
2019-04-27T07:53:35.216Z,52.09
2019-04-27T07:54:35.211Z,52.59
2019-04-27T07:55:35.233Z,52.49
2019-04-27T07:56:35.180Z,52.17
2019-04-27T07:57:35.182Z,51.97
2019-04-27T07:58:35.142Z,51.14
2019-04-27T07:59:35.140Z,51.66
2019-04-27T08:00:35.149Z,51.68
2019-04-27T08:01:35.153Z,51.36
2019-04-27T08:02:35.122Z,53.42
2019-04-27T08:03:35.139Z,52.69
2019-04-27T08:04:35.081Z,52.37
2019-04-27T08:05:35.103Z,53.45
2019-04-27T08:06:35.065Z,52.44
2019-04-27T08:07:35.089Z,51.42
2019-04-27T08:08:35.058Z,52.47
2019-04-27T08:09:35.030Z,54.35
2019-04-27T08:10:35.041Z,53.88
2019-04-27T08:11:35.011Z,52.49
2019-04-27T08:12:35.043Z,52.97
2019-04-27T08:13:35.074Z,50.63
2019-04-27T08:14:34.991Z,52.51
2019-04-27T08:15:34.981Z,51.94
2019-04-27T08:16:34.986Z,50.68
2019-04-27T08:17:34.949Z,50.96
2019-04-27T08:18:34.967Z,51.69
2019-04-27T08:19:34.969Z,51.61
2019-04-27T08:20:34.939Z,52.74
2019-04-27T08:21:43.600Z,51.92
2019-04-27T08:22:35.909Z,51.34
2019-04-27T08:23:34.899Z,51.74
2019-04-27T08:24:34.880Z,51.01
2019-04-27T08:25:44.446Z,50.68
2019-04-27T08:26:34.901Z,50.29
2019-04-27T08:27:34.841Z,50.18
2019-04-27T08:28:34.846Z,51.46
2019-04-27T08:29:34.836Z,51.92
2019-04-27T08:30:35.030Z,51.99
2019-04-27T08:31:34.854Z,52.26
2019-04-27T08:32:34.826Z,51.81
2019-04-27T08:33:34.789Z,52.49
2019-04-27T08:34:34.807Z,52.44
2019-04-27T08:35:34.772Z,50.13
2019-04-27T08:36:34.777Z,50.24
2019-04-27T08:37:34.767Z,50.21
2019-04-27T08:38:34.779Z,48.11
2019-04-27T08:39:34.741Z,48.38
2019-04-27T08:40:34.721Z,49.13
2019-04-27T08:41:34.760Z,49.39
2019-04-27T08:42:34.708Z,49.46
2019-04-27T08:43:34.738Z,49.41
2019-04-27T08:44:34.709Z,49.07
2019-04-27T08:45:34.714Z,48.86
2019-04-27T08:46:34.706Z,47.46
2019-04-27T08:47:34.642Z,49.76
2019-04-27T08:48:36.894Z,46.93
2019-04-27T08:49:34.648Z,48.31
2019-04-27T08:50:34.660Z,49.61
2019-04-27T08:51:34.670Z,48.58
2019-04-27T08:52:34.664Z,46.62
2019-04-27T08:53:34.584Z,48.11
2019-04-27T08:54:34.635Z,48.69
2019-04-27T08:55:34.571Z,46.98
2019-04-27T08:56:34.568Z,47.49
2019-04-27T08:57:34.580Z,48.28
2019-04-27T08:58:34.516Z,52.17
2019-04-27T08:59:34.531Z,50.53
2019-04-27T09:00:34.498Z,48.16
2019-04-27T09:01:34.486Z,49.21
2019-04-27T09:02:44.527Z,49.23
2019-04-27T09:03:35.500Z,48.71
2019-04-27T09:04:34.451Z,49.16
2019-04-27T09:05:34.448Z,50.63
2019-04-27T09:06:37.282Z,51.42
2019-04-27T09:07:34.467Z,49.89
2019-04-27T09:08:34.462Z,49.57
2019-04-27T09:09:34.440Z,48.16
2019-04-27T09:10:34.403Z,47.96
2019-04-27T09:11:34.423Z,48.08
2019-04-27T09:12:34.387Z,49.11
2019-04-27T09:13:34.396Z,48.58
2019-04-27T09:14:34.374Z,49.34
2019-04-27T09:15:34.374Z,48.16
2019-04-27T09:16:34.347Z,49.39
2019-04-27T09:17:34.349Z,46.44
2019-04-27T09:18:34.309Z,48.34
2019-04-27T09:19:34.345Z,49.69
2019-04-27T09:20:34.301Z,48.81
2019-04-27T09:21:34.350Z,49.41
2019-04-27T09:22:34.276Z,48.51
2019-04-27T09:23:34.264Z,50.09
2019-04-27T09:24:34.302Z,47.49
2019-04-27T09:25:34.236Z,49.69
2019-04-27T09:26:34.216Z,50.04
2019-04-27T09:27:34.206Z,50.99
2019-04-27T09:28:34.234Z,54.25
2019-04-27T09:29:34.240Z,51.24
2019-04-27T09:30:34.217Z,51.34
2019-04-27T09:31:34.187Z,52.59
2019-04-27T09:32:34.186Z,47.08
2019-04-27T09:33:34.192Z,50.26
2019-04-27T09:34:34.223Z,50.63
2019-04-27T09:35:35.616Z,49.87
2019-04-27T09:36:34.106Z,50.02
2019-04-27T09:37:34.204Z,45.75
2019-04-27T09:38:35.718Z,46.85
2019-04-27T09:39:35.767Z,46.30
2019-04-27T09:40:35.917Z,47.11
2019-04-27T09:41:34.078Z,50.89
2019-04-27T09:42:34.048Z,51.56
2019-04-27T09:43:34.079Z,49.18
2019-04-27T09:44:34.035Z,55.51
2019-04-27T09:45:34.040Z,58.82
2019-04-27T09:46:34.075Z,58.04
2019-04-27T09:47:34.028Z,59.08
2019-04-27T09:48:34.010Z,60.02
2019-04-27T09:49:33.998Z,59.81
2019-04-27T09:50:35.943Z,61.23
2019-04-27T09:51:33.963Z,60.24
2019-04-27T09:52:35.790Z,59.56
2019-04-27T09:53:33.922Z,60.51
2019-04-27T09:54:33.929Z,55.29
2019-04-27T09:55:33.928Z,56.87
2019-04-27T09:56:33.934Z,56.90
2019-04-27T09:57:33.883Z,57.95
2019-04-27T09:58:33.928Z,56.97
2019-04-27T09:59:33.868Z,54.91
2019-04-27T10:00:33.862Z,59.00
2019-04-27T10:01:36.035Z,60.77
2019-04-27T10:02:33.858Z,62.34
2019-04-27T10:03:33.820Z,61.76
2019-04-27T10:04:35.567Z,63.64
2019-04-27T10:05:33.806Z,65.59
2019-04-27T10:06:33.817Z,65.86
2019-04-27T10:07:33.781Z,66.16
2019-04-27T10:08:33.770Z,66.37
2019-04-27T10:09:33.802Z,67.31
2019-04-27T10:10:33.800Z,63.96
2019-04-27T10:11:35.492Z,64.00
2019-04-27T10:12:34.492Z,67.17
2019-04-27T10:13:33.709Z,68.79
2019-04-27T10:14:33.697Z,67.17
2019-04-27T10:15:35.552Z,67.68
2019-04-27T10:16:33.706Z,69.00
2019-04-27T10:17:33.673Z,67.58
2019-04-27T10:18:33.675Z,69.60
2019-04-27T10:19:33.693Z,69.91
2019-04-27T10:20:38.296Z,72.45
2019-04-27T10:21:36.441Z,70.72
2019-04-27T10:22:41.198Z,71.67
2019-04-27T10:23:36.188Z,73.09
2019-04-27T10:24:33.626Z,74.75
2019-04-27T10:25:33.595Z,78.04
2019-04-27T10:26:33.620Z,77.36
2019-04-27T10:27:33.566Z,79.60
2019-04-27T10:28:33.552Z,81.57
2019-04-27T10:29:33.543Z,81.06
2019-04-27T10:30:33.533Z,80.99
2019-04-27T10:31:33.534Z,81.74
2019-04-27T10:32:33.541Z,84.74
2019-04-27T10:33:33.510Z,84.94
2019-04-27T10:34:33.517Z,85.96
2019-04-27T10:35:33.491Z,85.49
2019-04-27T10:36:33.498Z,87.77
2019-04-27T10:37:33.516Z,89.61
2019-04-27T10:38:33.464Z,89.65
2019-04-27T10:39:33.455Z,89.55
2019-04-27T10:40:33.412Z,88.22
2019-04-27T10:41:33.412Z,88.22
2019-04-27T10:42:33.436Z,88.37
2019-04-27T10:43:33.421Z,90.81
2019-04-27T10:44:33.391Z,88.47
2019-04-27T10:45:33.390Z,89.79
2019-04-27T10:46:33.396Z,89.90
2019-04-27T10:47:33.377Z,88.92
2019-04-27T10:48:33.351Z,88.82
2019-04-27T10:49:33.359Z,88.06
2019-04-27T10:50:33.325Z,88.57
2019-04-27T10:51:33.319Z,88.84
2019-04-27T10:52:33.311Z,88.32
2019-04-27T10:53:33.335Z,87.82
2019-04-27T10:54:33.307Z,89.00
2019-04-27T10:55:33.289Z,88.55
2019-04-27T10:56:33.257Z,87.02
2019-04-27T10:57:33.257Z,86.96
2019-04-27T10:58:33.229Z,88.14
2019-04-27T10:59:33.237Z,86.71
2019-04-27T11:00:33.210Z,86.82
2019-04-27T11:01:33.221Z,87.12
2019-04-27T11:02:33.231Z,87.32
2019-04-27T11:03:33.184Z,86.82
2019-04-27T11:04:33.180Z,87.53
2019-04-27T11:05:33.180Z,88.55
2019-04-27T11:06:33.153Z,87.63
2019-04-27T11:07:33.137Z,88.71
2019-04-27T11:08:33.124Z,84.43
2019-04-27T11:09:33.175Z,86.57
2019-04-27T11:10:33.105Z,85.96
2019-04-27T11:11:33.109Z,87.45
2019-04-27T11:12:33.105Z,85.31
2019-04-27T11:13:33.115Z,86.13
2019-04-27T11:14:33.065Z,86.16
2019-04-27T11:15:33.100Z,85.75
2019-04-27T11:16:33.043Z,89.06
2019-04-27T11:17:33.027Z,88.85
2019-04-27T11:18:33.023Z,88.04
2019-04-27T11:19:33.011Z,88.65
2019-04-27T11:20:33.005Z,87.06
2019-04-27T11:21:33.021Z,87.37
2019-04-27T11:22:32.979Z,86.90
2019-04-27T11:23:32.979Z,89.14
2019-04-27T11:24:32.957Z,89.65
2019-04-27T11:25:32.951Z,89.08
2019-04-27T11:26:32.950Z,90.57
2019-04-27T11:27:32.967Z,88.73
2019-04-27T11:28:32.908Z,89.25
2019-04-27T11:29:32.901Z,88.53
2019-04-27T11:30:32.881Z,89.55
2019-04-27T11:31:33.011Z,89.45
2019-04-27T11:32:32.900Z,88.53
2019-04-27T11:33:32.881Z,89.65
2019-04-27T11:34:32.839Z,90.36
2019-04-27T11:35:32.837Z,89.25
2019-04-27T11:36:32.807Z,88.93
2019-04-27T11:37:32.853Z,88.73
2019-04-27T11:38:32.806Z,88.43
2019-04-27T11:39:32.788Z,89.75
2019-04-27T11:40:32.777Z,87.85
2019-04-27T11:41:32.788Z,90.36
2019-04-27T11:42:32.805Z,89.39
2019-04-27T11:43:32.757Z,89.69
2019-04-27T11:44:32.736Z,89.65
2019-04-27T11:45:32.747Z,90.47
2019-04-27T11:46:32.718Z,89.86
2019-04-27T11:47:32.717Z,90.67
2019-04-27T11:48:32.706Z,90.36
2019-04-27T11:49:32.846Z,90.71
2019-04-27T11:50:32.680Z,89.90
2019-04-27T11:51:32.651Z,91.16
2019-04-27T11:52:32.663Z,91.27
2019-04-27T11:53:32.748Z,91.78
2019-04-27T11:54:32.639Z,92.33
2019-04-27T11:55:32.663Z,91.41
2019-04-27T11:56:32.687Z,93.35
2019-04-27T11:57:32.593Z,92.84
2019-04-27T11:58:34.899Z,91.11
2019-04-27T11:59:32.614Z,91.92
2019-04-27T12:00:32.587Z,91.31
2019-04-27T12:01:32.547Z,92.29
2019-04-27T12:02:32.549Z,91.98
2019-04-27T12:03:32.538Z,91.22
2019-04-27T12:04:32.562Z,92.55
2019-04-27T12:05:32.536Z,91.08
2019-04-27T12:06:32.511Z,89.04
2019-04-27T12:07:32.481Z,90.63
2019-04-27T12:08:32.478Z,90.32
2019-04-27T12:09:32.470Z,90.63
2019-04-27T12:10:32.486Z,90.08
2019-04-27T12:11:32.449Z,89.16
2019-04-27T12:12:32.453Z,87.63
2019-04-27T12:13:32.438Z,87.53
2019-04-27T12:14:32.418Z,86.30
2019-04-27T12:15:32.448Z,87.73
2019-04-27T12:16:32.407Z,88.14
2019-04-27T12:17:32.397Z,86.61
2019-04-27T12:18:32.379Z,87.43
2019-04-27T12:19:32.369Z,88.96
2019-04-27T12:20:32.366Z,88.24
2019-04-27T12:21:32.415Z,88.14
2019-04-27T12:22:32.476Z,87.57
2019-04-27T12:23:35.490Z,88.59
2019-04-27T12:24:32.439Z,87.57
2019-04-27T12:25:32.298Z,89.00
2019-04-27T12:26:32.305Z,88.59
2019-04-27T12:27:32.292Z,89.20
2019-04-27T12:28:32.275Z,89.61
2019-04-27T12:29:32.258Z,89.81
2019-04-27T12:30:32.270Z,89.04
2019-04-27T12:31:32.264Z,90.16
2019-04-27T12:32:32.224Z,89.96
2019-04-27T12:33:32.231Z,91.18
2019-04-27T12:34:32.233Z,90.16
2019-04-27T12:35:32.234Z,89.49
2019-04-27T12:36:32.242Z,89.49
2019-04-27T12:37:32.206Z,91.27
2019-04-27T12:38:32.194Z,91.57
2019-04-27T12:39:32.199Z,90.96
2019-04-27T12:40:32.171Z,91.37
2019-04-27T12:41:32.136Z,91.06
2019-04-27T12:42:32.134Z,91.82
2019-04-27T12:43:32.148Z,92.23
2019-04-27T12:44:32.117Z,91.61
2019-04-27T12:45:32.080Z,92.64
2019-04-27T12:46:32.096Z,92.43
2019-04-27T12:47:32.103Z,93.62
2019-04-27T12:48:32.091Z,93.31
2019-04-27T12:49:32.042Z,93.51
2019-04-27T12:50:32.051Z,91.78
2019-04-27T12:51:32.059Z,93.00
2019-04-27T12:52:32.062Z,93.62
2019-04-27T12:53:32.044Z,92.29
2019-04-27T12:54:32.113Z,93.10
2019-04-27T12:55:32.011Z,93.82
2019-04-27T12:56:32.004Z,93.41
2019-04-27T12:57:31.990Z,92.29
2019-04-27T12:58:31.962Z,93.16
2019-04-27T12:59:31.978Z,92.76
2019-04-27T13:00:32.000Z,91.94
2019-04-27T13:01:31.913Z,91.74
2019-04-27T13:02:31.897Z,90.71
2019-04-27T13:03:31.913Z,90.81
2019-04-27T13:04:31.884Z,92.14
2019-04-27T13:05:31.899Z,92.61
2019-04-27T13:06:31.858Z,89.18
2019-04-27T13:07:31.864Z,92.41
2019-04-27T13:08:31.832Z,90.88
2019-04-27T13:09:31.819Z,89.34
2019-04-27T13:10:31.863Z,91.59
2019-04-27T13:11:31.798Z,91.49
2019-04-27T13:12:31.798Z,92.05
2019-04-27T13:13:31.808Z,89.45
2019-04-27T13:14:31.863Z,89.55
2019-04-27T13:15:31.778Z,90.36
2019-04-27T13:16:31.756Z,92.50
2019-04-27T13:17:31.732Z,92.46
2019-04-27T13:18:31.726Z,92.93
2019-04-27T13:19:31.735Z,91.40
2019-04-27T13:20:31.735Z,90.48
2019-04-27T13:21:31.743Z,90.99
2019-04-27T13:22:31.719Z,90.59
2019-04-27T13:23:31.693Z,89.67
2019-04-27T13:24:31.653Z,89.40
2019-04-27T13:25:31.649Z,90.99
2019-04-27T13:26:31.648Z,91.81
2019-04-27T13:27:31.654Z,88.45
2019-04-27T13:28:31.619Z,90.55
2019-04-27T13:29:31.597Z,89.63
2019-04-27T13:30:31.616Z,88.10
2019-04-27T13:31:31.582Z,90.03
2019-04-27T13:32:31.595Z,88.61
2019-04-27T13:33:31.594Z,87.29
2019-04-27T13:34:31.551Z,87.24
2019-04-27T13:35:33.899Z,88.06
2019-04-27T13:36:33.112Z,88.26
2019-04-27T13:37:31.567Z,86.53
2019-04-27T13:38:31.517Z,88.53
2019-04-27T13:39:31.507Z,87.00
2019-04-27T13:40:31.492Z,87.20
2019-04-27T13:41:32.911Z,85.58
2019-04-27T13:42:31.478Z,85.98
2019-04-27T13:43:31.481Z,88.08
2019-04-27T13:44:31.450Z,87.57
2019-04-27T13:45:31.437Z,86.35
2019-04-27T13:46:31.471Z,84.62
2019-04-27T13:47:31.430Z,87.32
2019-04-27T13:48:31.418Z,85.49
2019-04-27T13:49:31.406Z,86.00
2019-04-27T13:50:31.405Z,82.54
2019-04-27T13:51:31.371Z,85.60
2019-04-27T13:52:31.364Z,83.67
2019-04-27T13:53:31.369Z,84.68
2019-04-27T13:54:31.328Z,84.84
2019-04-27T13:55:31.324Z,85.96
2019-04-27T13:56:31.333Z,85.25
2019-04-27T13:57:31.308Z,85.62
2019-04-27T13:58:31.336Z,83.32
2019-04-27T13:59:31.798Z,84.30
2019-04-27T14:00:32.656Z,83.69
2019-04-27T14:01:31.249Z,84.26
2019-04-27T14:02:32.600Z,86.29
2019-04-27T14:03:31.241Z,82.87
2019-04-27T14:04:31.269Z,85.55
2019-04-27T14:05:31.227Z,86.37
2019-04-27T14:06:31.204Z,87.43
2019-04-27T14:07:31.207Z,87.87
2019-04-27T14:08:31.235Z,89.14
2019-04-27T14:09:31.175Z,87.69
2019-04-27T14:10:31.239Z,87.71
2019-04-27T14:11:31.192Z,89.32
2019-04-27T14:12:31.274Z,89.31
2019-04-27T14:13:31.187Z,88.92
2019-04-27T14:14:31.128Z,89.78
2019-04-27T14:15:31.176Z,90.44
2019-04-27T14:16:31.115Z,91.61
2019-04-27T14:17:31.085Z,91.55
2019-04-27T14:18:31.083Z,93.19
2019-04-27T14:19:31.083Z,92.68
2019-04-27T14:20:31.121Z,93.02
2019-04-27T14:21:32.867Z,92.51
2019-04-27T14:22:31.633Z,92.93
2019-04-27T14:23:31.042Z,94.56
2019-04-27T14:24:32.067Z,94.52
2019-04-27T14:25:31.052Z,94.11
2019-04-27T14:26:30.993Z,93.80
2019-04-27T14:27:31.042Z,93.64
2019-04-27T14:28:31.041Z,92.61
2019-04-27T14:29:30.986Z,93.27
2019-04-27T14:30:30.948Z,93.68
2019-04-27T14:31:30.973Z,93.89
2019-04-27T14:32:30.940Z,93.83
2019-04-27T14:33:31.180Z,94.81
2019-04-27T14:34:30.976Z,96.15
2019-04-27T14:35:30.910Z,95.64
2019-04-27T14:36:30.900Z,93.99
2019-04-27T14:37:30.871Z,93.59
2019-04-27T14:38:30.856Z,95.23
2019-04-27T14:39:30.851Z,94.77
2019-04-27T14:40:30.855Z,94.98
2019-04-27T14:41:30.847Z,93.02
2019-04-27T14:42:30.833Z,94.26
2019-04-27T14:43:30.794Z,94.67
2019-04-27T14:44:30.803Z,94.87
2019-04-27T14:45:30.808Z,94.15
2019-04-27T14:46:30.896Z,95.07
2019-04-27T14:47:30.811Z,94.56
2019-04-27T14:48:30.760Z,94.36
2019-04-27T14:49:30.747Z,95.28
2019-04-27T14:50:30.744Z,94.36
2019-04-27T14:51:30.798Z,93.74
2019-04-27T14:52:30.748Z,93.49
2019-04-27T14:53:30.704Z,93.29
2019-04-27T14:54:45.092Z,94.32
2019-04-27T14:55:31.681Z,93.70
2019-04-27T14:56:30.716Z,92.47
2019-04-27T14:57:30.694Z,93.49
2019-04-27T14:58:30.668Z,93.90
2019-04-27T14:59:30.663Z,93.19
2019-04-27T15:00:30.762Z,93.60
2019-04-27T15:01:30.618Z,93.80
2019-04-27T15:02:30.677Z,93.08
2019-04-27T15:03:30.664Z,93.29
2019-04-27T15:04:31.398Z,92.16
2019-04-27T15:05:30.584Z,93.70
2019-04-27T15:06:30.605Z,94.21
2019-04-27T15:07:30.580Z,94.73
2019-04-27T15:08:30.606Z,94.01
2019-04-27T15:09:30.559Z,93.90
2019-04-27T15:10:32.894Z,94.42
2019-04-27T15:11:31.714Z,94.62
2019-04-27T15:12:32.366Z,94.26
2019-04-27T15:13:30.536Z,94.87
2019-04-27T15:14:31.080Z,94.56
2019-04-27T15:15:32.541Z,95.28
2019-04-27T15:16:30.516Z,95.59
2019-04-27T15:17:30.554Z,95.59
2019-04-27T15:18:30.460Z,96.10
2019-04-27T15:19:30.617Z,95.75
2019-04-27T15:20:32.729Z,95.75
2019-04-27T15:21:34.283Z,95.95
2019-04-27T15:22:31.427Z,95.75
2019-04-27T15:23:31.826Z,95.65
2019-04-27T15:24:31.183Z,95.59
2019-04-27T15:25:35.024Z,95.34
2019-04-27T15:26:31.614Z,95.14
2019-04-27T15:27:37.204Z,94.52
2019-04-27T15:28:32.091Z,95.44
2019-04-27T15:29:30.376Z,94.62
2019-04-27T15:30:30.345Z,95.14
2019-04-27T15:31:30.324Z,95.03
2019-04-27T15:32:33.498Z,94.21
2019-04-27T15:33:30.587Z,95.14
2019-04-27T15:34:30.314Z,94.11
2019-04-27T15:35:30.304Z,93.80
2019-04-27T15:36:30.280Z,94.32
2019-04-27T15:37:34.175Z,94.73
2019-04-27T15:38:31.233Z,93.95
2019-04-27T15:39:30.598Z,93.23
2019-04-27T15:40:30.253Z,91.59
2019-04-27T15:41:31.567Z,91.94
2019-04-27T15:42:30.230Z,93.17
2019-04-27T15:43:30.856Z,92.35
2019-04-27T15:44:30.173Z,91.94
2019-04-27T15:45:30.351Z,93.27
2019-04-27T15:46:33.810Z,92.97
2019-04-27T15:47:30.181Z,93.48
2019-04-27T15:48:33.877Z,93.17
2019-04-27T15:49:30.117Z,93.33
2019-04-27T15:50:32.233Z,91.22
2019-04-27T15:51:30.118Z,91.94
2019-04-27T15:52:33.110Z,92.46
2019-04-27T15:53:30.078Z,92.72
2019-04-27T15:54:32.282Z,91.80
2019-04-27T15:55:34.484Z,92.10
2019-04-27T15:56:35.082Z,93.23
2019-04-27T15:57:30.173Z,90.16
2019-04-27T15:58:30.094Z,90.36
2019-04-27T15:59:30.883Z,90.97
2019-04-27T16:00:31.005Z,91.08
2019-04-27T16:01:35.700Z,90.77
2019-04-27T16:02:31.055Z,90.67
2019-04-27T16:03:31.316Z,90.93
2019-04-27T16:04:29.947Z,92.06
2019-04-27T16:05:32.655Z,92.47
2019-04-27T16:06:29.931Z,90.62
2019-04-27T16:07:32.069Z,90.62
2019-04-27T16:08:29.926Z,89.90
2019-04-27T16:09:29.953Z,88.47
2019-04-27T16:10:32.931Z,92.06
2019-04-27T16:11:30.918Z,91.14
2019-04-27T16:12:29.876Z,92.36
2019-04-27T16:13:32.961Z,91.65
2019-04-27T16:14:29.839Z,88.92
2019-04-27T16:15:29.939Z,90.46
2019-04-27T16:16:33.458Z,89.84
2019-04-27T16:17:31.996Z,91.49
2019-04-27T16:18:32.513Z,92.00
2019-04-27T16:19:29.815Z,92.72
2019-04-27T16:20:33.753Z,92.06
2019-04-27T16:21:31.549Z,92.68
2019-04-27T16:22:29.776Z,92.98
2019-04-27T16:23:29.762Z,92.06
2019-04-27T16:24:29.739Z,92.06
2019-04-27T16:25:31.552Z,91.86
2019-04-27T16:26:30.779Z,92.36
2019-04-27T16:27:31.336Z,92.27
2019-04-27T16:28:29.775Z,91.35
2019-04-27T16:29:31.566Z,92.36
2019-04-27T16:30:29.675Z,91.35
2019-04-27T16:31:32.794Z,92.68
2019-04-27T16:32:29.661Z,92.36
2019-04-27T16:33:29.625Z,91.80
2019-04-27T16:34:33.042Z,92.72
2019-04-27T16:35:30.625Z,93.23
2019-04-27T16:36:29.639Z,92.31
2019-04-27T16:37:29.613Z,92.21
2019-04-27T16:38:33.641Z,92.93
2019-04-27T16:39:30.573Z,93.13
2019-04-27T16:40:30.154Z,93.44
2019-04-27T16:41:33.051Z,92.55
2019-04-27T16:42:30.546Z,93.38
2019-04-27T16:43:32.663Z,92.97
2019-04-27T16:44:29.563Z,92.66
2019-04-27T16:45:29.525Z,91.74
2019-04-27T16:46:29.512Z,92.70
2019-04-27T16:47:29.494Z,93.12
2019-04-27T16:48:34.388Z,94.34
2019-04-27T16:49:30.565Z,93.83
2019-04-27T16:50:29.452Z,94.14
2019-04-27T16:51:35.915Z,93.21
2019-04-27T16:52:30.457Z,93.73
2019-04-27T16:53:36.682Z,93.32
2019-04-27T16:54:30.431Z,93.83
2019-04-27T16:55:34.213Z,93.73
2019-04-27T16:56:30.435Z,92.33
2019-04-27T16:57:32.449Z,92.03
2019-04-27T16:58:31.916Z,91.20
2019-04-27T16:59:43.417Z,91.51
2019-04-27T17:00:30.570Z,91.14
2019-04-27T17:01:30.456Z,92.48
2019-04-27T17:02:29.330Z,94.23
2019-04-27T17:03:31.576Z,93.10
2019-04-27T17:04:31.390Z,94.12
2019-04-27T17:05:34.279Z,94.02
2019-04-27T17:06:30.276Z,95.15
2019-04-27T17:07:37.390Z,95.25
2019-04-27T17:08:30.258Z,94.95
2019-04-27T17:09:29.362Z,94.95
2019-04-27T17:10:29.318Z,95.97
2019-04-27T17:11:29.817Z,95.56
2019-04-27T17:12:34.374Z,94.64
2019-04-27T17:13:30.633Z,94.43
2019-04-27T17:14:34.942Z,94.33
2019-04-27T17:15:30.234Z,94.54
2019-04-27T17:16:33.772Z,94.43
2019-04-27T17:17:29.176Z,93.71
2019-04-27T17:18:30.950Z,94.23
2019-04-27T17:19:30.664Z,94.12
2019-04-27T17:20:29.916Z,92.79
2019-04-27T17:21:29.180Z,94.84
2019-04-27T17:22:29.102Z,94.43
2019-04-27T17:23:31.426Z,94.12
2019-04-27T17:24:31.914Z,94.23
2019-04-27T17:25:30.502Z,93.10
2019-04-27T17:26:30.097Z,93.82
2019-04-27T17:27:31.692Z,94.33
2019-04-27T17:28:29.083Z,94.12
2019-04-27T17:29:29.059Z,94.74
2019-04-27T17:30:30.935Z,93.82
2019-04-27T17:31:30.012Z,93.61
2019-04-27T17:32:31.323Z,93.61
2019-04-27T17:33:28.998Z,93.20
2019-04-27T17:34:29.019Z,91.86
2019-04-27T17:35:28.979Z,93.40
2019-04-27T17:36:29.280Z,93.67
2019-04-27T17:37:33.475Z,93.57
2019-04-27T17:38:30.487Z,93.46
2019-04-27T17:39:29.862Z,93.26
2019-04-27T17:40:29.838Z,93.05
2019-04-27T17:41:29.896Z,94.29
2019-04-27T17:42:30.600Z,93.98
2019-04-27T17:43:28.949Z,93.26
2019-04-27T17:44:28.974Z,92.74
2019-04-27T17:45:30.482Z,92.95
2019-04-27T17:46:29.854Z,93.87
2019-04-27T17:47:29.888Z,93.46
2019-04-27T17:48:28.962Z,94.49
2019-04-27T17:49:28.825Z,93.71
2019-04-27T17:50:29.845Z,93.92
2019-04-27T17:51:30.943Z,94.29
2019-04-27T17:52:29.796Z,93.30
2019-04-27T17:53:29.874Z,93.40
2019-04-27T17:54:29.042Z,93.82
2019-04-27T17:55:28.760Z,92.79
2019-04-27T17:56:35.593Z,93.40
2019-04-27T17:57:30.366Z,93.51
2019-04-27T17:58:28.751Z,92.73
2019-04-27T17:59:28.732Z,92.83
2019-04-27T18:00:33.067Z,93.04
2019-04-27T18:01:31.941Z,92.83
2019-04-27T18:02:29.327Z,93.44
2019-04-27T18:03:38.705Z,92.93
2019-04-27T18:04:28.862Z,93.35
2019-04-27T18:05:28.699Z,92.21
2019-04-27T18:06:29.782Z,92.52
2019-04-27T18:07:30.171Z,92.36
2019-04-27T18:08:29.106Z,93.08
2019-04-27T18:09:43.314Z,93.59
2019-04-27T18:10:29.620Z,92.25
2019-04-27T18:11:28.915Z,92.57
2019-04-27T18:12:28.654Z,93.08
2019-04-27T18:13:28.899Z,92.77
2019-04-27T18:14:32.588Z,94.62
2019-04-27T18:15:38.854Z,94.31
2019-04-27T18:16:34.036Z,94.62
2019-04-27T18:17:30.700Z,94.21
2019-04-27T18:18:28.550Z,93.18
2019-04-27T18:19:28.545Z,93.02
2019-04-27T18:20:28.976Z,93.70
2019-04-27T18:21:28.533Z,94.21
2019-04-27T18:22:39.626Z,93.80
2019-04-27T18:23:28.481Z,93.70
2019-04-27T18:25:44.600Z,93.80
2019-04-27T18:26:49.489Z,93.29
2019-04-27T18:27:45.538Z,93.29
2019-04-27T18:28:45.953Z,93.39
2019-04-27T18:29:45.487Z,93.90
2019-04-27T18:30:44.509Z,93.84
2019-04-27T18:31:46.457Z,93.54
2019-04-27T18:32:45.633Z,94.46
2019-04-27T18:33:44.673Z,94.56
2019-04-27T18:34:45.262Z,93.74
2019-04-27T18:35:44.495Z,94.56
2019-04-27T18:36:44.973Z,94.15
2019-04-27T18:37:44.541Z,94.15
2019-04-27T18:38:44.559Z,94.15
2019-04-27T18:39:45.354Z,94.36
2019-04-27T18:40:45.525Z,94.36
2019-04-27T18:41:49.463Z,94.26
2019-04-27T18:42:45.351Z,94.26
2019-04-27T18:43:50.533Z,93.84
2019-04-27T18:44:45.332Z,94.46
2019-04-27T18:45:45.268Z,94.15
2019-04-27T18:46:44.333Z,93.68
2019-04-27T18:47:44.298Z,93.68
2019-04-27T18:48:44.714Z,94.51
2019-04-27T18:49:44.480Z,94.30
2019-04-27T18:50:48.459Z,95.12
2019-04-27T18:51:45.510Z,95.53
2019-04-27T18:52:47.689Z,95.33
2019-04-27T18:53:45.805Z,95.02
2019-04-27T18:54:44.598Z,94.81
2019-04-27T18:55:44.600Z,95.43
2019-04-27T18:56:44.222Z,94.60
2019-04-27T18:57:46.048Z,94.40
2019-04-27T18:58:45.427Z,94.92
2019-04-27T18:59:44.637Z,95.23
2019-04-27T19:00:44.927Z,94.51
2019-04-27T19:01:44.241Z,95.33
2019-04-27T19:02:44.641Z,95.23
2019-04-27T19:03:44.775Z,95.33
2019-04-27T19:04:46.171Z,94.92
2019-04-27T19:05:44.177Z,94.98
2019-04-27T19:06:44.093Z,94.60
2019-04-27T19:07:44.355Z,95.08
2019-04-27T19:08:44.292Z,94.92
2019-04-27T19:09:44.395Z,94.20
2019-04-27T19:10:44.704Z,94.60
2019-04-27T19:11:54.132Z,93.99
2019-04-27T19:12:45.084Z,94.20
2019-04-27T19:13:44.024Z,94.51
2019-04-27T19:14:44.032Z,94.92
2019-04-27T19:15:44.038Z,95.12
2019-04-27T19:16:44.154Z,95.95
2019-04-27T19:17:43.972Z,95.02
2019-04-27T19:18:44.243Z,95.33
2019-04-27T19:19:43.958Z,94.71
2019-04-27T19:20:44.102Z,94.51
2019-04-27T19:21:43.979Z,94.71
2019-04-27T19:22:44.062Z,94.30
2019-04-27T19:23:44.734Z,94.51
2019-04-27T19:24:43.993Z,93.79
2019-04-27T19:25:43.901Z,92.96
2019-04-27T19:26:44.030Z,93.58
2019-04-27T19:27:43.984Z,93.79
2019-04-27T19:28:44.175Z,94.51
2019-04-27T19:29:43.930Z,94.51
2019-04-27T19:30:43.958Z,94.60
2019-04-27T19:31:43.868Z,93.79
2019-04-27T19:32:43.981Z,93.79
2019-04-27T19:33:44.123Z,93.99
2019-04-27T19:34:43.907Z,93.68
2019-04-27T19:35:43.959Z,93.99
2019-04-27T19:36:43.831Z,93.88
2019-04-27T19:37:43.906Z,94.51
2019-04-27T19:38:43.763Z,94.40
2019-04-27T19:39:43.805Z,94.60
2019-04-27T19:40:43.829Z,94.60
2019-04-27T19:41:56.320Z,95.53
2019-04-27T19:42:44.735Z,95.23
2019-04-27T19:43:43.714Z,95.64
2019-04-27T19:44:43.714Z,94.71
2019-04-27T19:45:43.745Z,95.33
2019-04-27T19:46:43.740Z,95.74
2019-04-27T19:47:43.801Z,96.46
2019-04-27T19:48:43.660Z,96.97
2019-04-27T19:49:43.812Z,95.74
2019-04-27T19:50:43.615Z,95.43
2019-04-27T19:51:43.699Z,95.02
2019-04-27T19:52:43.724Z,94.81