createdAt,value
2023-04-20T00:05:26.250Z,14.10
2023-04-20T00:11:02.212Z,13.69
2023-04-20T00:16:12.483Z,13.44
2023-04-20T00:21:12.928Z,13.42
2023-04-20T00:26:11.018Z,13.26
2023-04-20T00:31:16.999Z,13.47
2023-04-20T00:36:18.155Z,13.23
2023-04-20T00:41:31.405Z,13.20
2023-04-20T00:46:38.797Z,13.25
2023-04-20T00:51:41.389Z,13.42
2023-04-20T00:56:58.528Z,13.16
2023-04-20T01:02:13.726Z,13.45
2023-04-20T01:07:18.655Z,13.64
2023-04-20T01:12:26.325Z,13.58
2023-04-20T01:17:32.161Z,13.87
2023-04-20T01:23:00.745Z,13.80
2023-04-20T01:28:05.746Z,13.60
2023-04-20T01:33:13.099Z,13.67
2023-04-20T01:38:58.523Z,13.43
2023-04-20T01:44:14.723Z,13.17
2023-04-20T01:49:27.495Z,13.22
2023-04-20T01:54:46.009Z,13.25
2023-04-20T02:00:12.070Z,13.32
2023-04-20T02:05:15.278Z,13.31
2023-04-20T02:10:33.226Z,13.01
2023-04-20T02:15:58.216Z,13.12
2023-04-20T02:20:55.866Z,12.91
2023-04-20T02:26:14.903Z,12.72
2023-04-20T02:31:51.697Z,12.75
2023-04-20T02:37:04.830Z,12.87
2023-04-20T02:42:54.168Z,12.81
2023-04-20T02:48:24.984Z,12.88
2023-04-20T02:54:16.556Z,12.94
2023-04-20T02:59:29.691Z,13.01
2023-04-20T03:04:59.017Z,12.77
2023-04-20T03:16:12.962Z,12.61
2023-04-20T03:21:23.754Z,12.75
2023-04-20T03:26:47.451Z,12.78
2023-04-20T03:32:39.298Z,12.77
2023-04-20T03:38:27.040Z,12.74
2023-04-20T03:49:39.207Z,12.45
2023-04-20T03:54:57.077Z,12.36
2023-04-20T04:00:13.998Z,12.33
2023-04-20T04:05:49.565Z,12.23
2023-04-20T04:11:04.975Z,12.30
2023-04-20T04:16:48.493Z,12.39
2023-04-20T04:22:13.847Z,12.43
2023-04-20T04:27:58.728Z,12.43
2023-04-20T04:33:15.846Z,12.50
2023-04-20T04:38:33.223Z,12.39
2023-04-20T04:43:46.053Z,12.70
2023-04-20T04:55:27.120Z,12.47
2023-04-20T05:00:42.298Z,12.51
2023-04-20T05:06:08.204Z,12.72
2023-04-20T05:11:31.052Z,12.77
2023-04-20T05:16:40.016Z,12.49
2023-04-20T05:21:50.842Z,12.56
2023-04-20T05:26:58.976Z,12.71
2023-04-20T05:32:52.641Z,12.63
2023-04-20T05:38:38.572Z,12.59
2023-04-20T05:44:16.998Z,12.78
2023-04-20T05:49:39.490Z,12.61
2023-04-20T05:54:59.629Z,12.65
2023-04-20T06:00:23.865Z,12.80
2023-04-20T06:05:40.859Z,12.58
2023-04-20T06:11:16.246Z,12.60
2023-04-20T06:17:29.834Z,12.71
2023-04-20T08:48:26.530Z,13.49
2023-04-20T09:38:38.710Z,14.84
2023-04-20T09:56:33.093Z,14.95
2023-04-20T10:01:49.543Z,15.00
2023-04-20T10:07:17.691Z,14.97
2023-04-20T10:12:50.090Z,15.22
2023-04-20T10:18:22.140Z,15.41
2023-04-20T10:23:25.075Z,15.57
2023-04-20T10:28:30.224Z,15.62
2023-04-20T10:33:40.613Z,15.66
2023-04-20T10:38:57.967Z,15.89
2023-04-20T10:44:29.330Z,15.88
2023-04-20T10:49:55.063Z,15.73
2023-04-20T11:01:50.542Z,16.28
2023-04-20T11:07:43.615Z,16.75
2023-04-20T11:12:52.981Z,17.10
2023-04-20T11:23:54.662Z,16.80
2023-04-20T11:29:14.860Z,16.93
2023-04-20T11:41:11.893Z,16.94
2023-04-20T11:48:14.015Z,16.84
2023-04-20T12:27:25.525Z,17.59
2023-04-20T14:28:56.851Z,16.63
2023-04-20T14:35:33.905Z,16.74
2023-04-20T14:41:27.185Z,16.93
2023-04-20T16:50:40.225Z,16.19
2023-04-20T17:36:01.884Z,16.59
2023-04-20T17:54:17.372Z,16.40
2023-04-20T18:00:38.709Z,16.46
2023-04-20T18:06:52.019Z,16.59
2023-04-20T18:18:48.746Z,16.20
2023-04-20T18:55:12.200Z,14.35
2023-04-20T19:19:48.464Z,14.89
2023-04-20T20:05:53.096Z,15.09
2023-04-20T20:43:14.633Z,14.54
2023-04-20T21:01:21.937Z,13.39
2023-04-20T21:06:01.195Z,12.98
2023-04-20T21:11:27.192Z,12.90
2023-04-20T21:16:40.003Z,12.92
2023-04-20T21:22:17.157Z,13.08
2023-04-20T21:27:27.429Z,13.12
2023-04-20T21:32:28.456Z,12.92
2023-04-20T21:37:44.595Z,12.78
2023-04-20T21:42:48.627Z,12.74
2023-04-20T21:47:56.321Z,12.57
2023-04-20T21:53:01.156Z,12.36
2023-04-20T22:04:10.831Z,12.82
2023-04-20T22:09:26.096Z,12.62
2023-04-20T22:14:45.980Z,12.77
2023-04-20T22:19:54.719Z,12.97
2023-04-20T22:25:15.424Z,13.10
2023-04-20T22:30:22.046Z,12.97
2023-04-20T22:35:29.921Z,12.79
2023-04-20T22:40:40.957Z,12.73
2023-04-20T22:45:51.091Z,12.73
2023-04-20T22:50:52.968Z,12.78
2023-04-20T22:55:50.398Z,12.63
2023-04-20T23:02:06.329Z,12.91
2023-04-20T23:06:26.970Z,12.85
2023-04-20T23:11:28.846Z,12.93
2023-04-20T23:16:48.949Z,13.09
2023-04-20T23:22:06.084Z,13.44
2023-04-20T23:27:15.846Z,13.32
2023-04-20T23:32:18.333Z,13.45
2023-04-20T23:37:24.660Z,13.25
2023-04-20T23:42:28.245Z,12.55
2023-04-20T23:47:25.636Z,12.53
2023-04-20T23:52:30.642Z,12.36
2023-04-20T23:57:34.909Z,12.28
