createdAt,value
2022-10-17T00:00:13.452Z,14.70
2022-10-17T00:02:40.063Z,14.80
2022-10-17T00:05:06.690Z,14.20
2022-10-17T00:07:33.303Z,13.90
2022-10-17T00:09:59.888Z,14.10
2022-10-17T00:12:26.522Z,14.10
2022-10-17T00:14:53.139Z,14.20
2022-10-17T00:17:19.731Z,14.30
2022-10-17T00:19:46.371Z,13.70
2022-10-17T00:22:13.019Z,14.00
2022-10-17T00:24:39.650Z,14.10
2022-10-17T00:27:06.282Z,14.20
2022-10-17T00:29:32.863Z,14.20
2022-10-17T00:31:59.500Z,14.10
2022-10-17T00:34:26.114Z,14.20
2022-10-17T00:36:52.707Z,14.30
2022-10-17T00:39:19.375Z,14.30
2022-10-17T00:41:45.988Z,14.40
2022-10-17T00:44:12.604Z,14.30
2022-10-17T00:46:39.263Z,14.40
2022-10-17T00:49:05.852Z,14.40
2022-10-17T00:51:32.476Z,14.40
2022-10-17T00:53:59.077Z,14.10
2022-10-17T00:56:25.689Z,14.10
2022-10-17T00:58:52.410Z,14.10
2022-10-17T01:01:19.090Z,14.20
2022-10-17T01:03:45.758Z,14.10
2022-10-17T01:06:12.377Z,14.20
2022-10-17T01:08:39.023Z,14.30
2022-10-17T01:11:05.625Z,14.10
2022-10-17T01:13:32.242Z,14.20
2022-10-17T01:15:58.840Z,14.30
2022-10-17T01:18:25.495Z,14.30
2022-10-17T01:20:52.083Z,14.30
2022-10-17T01:23:18.691Z,14.10
2022-10-17T01:25:45.313Z,13.70
2022-10-17T01:28:11.922Z,13.80
2022-10-17T01:30:38.526Z,13.80
2022-10-17T01:33:05.183Z,13.80
2022-10-17T01:35:31.804Z,13.40
2022-10-17T01:37:58.429Z,13.40
2022-10-17T01:40:25.025Z,13.60
2022-10-17T01:42:51.666Z,13.50
2022-10-17T01:45:18.253Z,13.60
2022-10-17T01:47:44.875Z,13.60
2022-10-17T01:50:11.467Z,13.30
2022-10-17T01:52:38.152Z,13.20
2022-10-17T01:55:04.768Z,13.30
2022-10-17T01:57:31.568Z,13.40
2022-10-17T01:59:58.370Z,13.30
2022-10-17T02:02:24.976Z,13.20
2022-10-17T02:04:51.703Z,13.20
2022-10-17T02:07:18.350Z,13.40
2022-10-17T02:09:44.968Z,13.50
2022-10-17T02:12:11.559Z,13.20
2022-10-17T02:14:38.163Z,13.40
2022-10-17T02:17:04.771Z,13.10
2022-10-17T02:19:31.364Z,13.20
2022-10-17T02:21:57.984Z,13.20
2022-10-17T02:24:24.584Z,13.10
2022-10-17T02:26:51.200Z,13.30
2022-10-17T02:29:17.838Z,13.20
2022-10-17T02:31:44.698Z,13.30
2022-10-17T02:34:11.314Z,13.20
2022-10-17T02:36:37.923Z,13.30
2022-10-17T02:39:04.538Z,13.10
2022-10-17T02:41:31.154Z,13.00
2022-10-17T02:44:00.159Z,13.00
2022-10-17T02:46:28.960Z,12.90
2022-10-17T02:48:55.547Z,13.00
2022-10-17T02:51:22.158Z,13.10
2022-10-17T02:53:57.774Z,13.10
2022-10-17T02:56:24.415Z,13.00
2022-10-17T02:58:51.075Z,12.70
2022-10-17T03:01:17.723Z,12.90
2022-10-17T03:03:44.401Z,12.80
2022-10-17T03:06:11.011Z,12.60
2022-10-17T03:11:05.135Z,13.00
2022-10-17T03:13:33.031Z,12.80
2022-10-17T03:16:01.658Z,13.00
2022-10-17T03:18:28.253Z,12.70
2022-10-17T03:20:54.884Z,12.80
2022-10-17T03:23:21.473Z,12.50
2022-10-17T03:25:48.149Z,12.80
2022-10-17T03:30:58.758Z,12.70
2022-10-17T03:33:25.338Z,12.80
2022-10-17T03:35:52.013Z,12.90
2022-10-17T03:38:18.650Z,12.60
2022-10-17T03:40:45.264Z,12.60
2022-10-17T03:43:11.891Z,12.50
2022-10-17T03:45:38.492Z,12.20
2022-10-17T03:48:05.100Z,12.50
2022-10-17T03:50:31.697Z,12.70
2022-10-17T03:52:58.294Z,12.80
2022-10-17T03:55:24.923Z,12.90
2022-10-17T03:57:51.542Z,12.40
2022-10-17T04:00:18.155Z,12.60
2022-10-17T04:02:44.762Z,12.60
2022-10-17T04:05:11.384Z,12.70
2022-10-17T04:07:38.026Z,12.60
2022-10-17T04:10:04.792Z,12.70
2022-10-17T04:12:31.792Z,12.70
2022-10-17T04:14:58.613Z,12.50
2022-10-17T04:17:25.202Z,12.70
2022-10-17T04:19:51.844Z,12.70
2022-10-17T04:22:18.442Z,12.80
2022-10-17T04:24:45.081Z,12.70
2022-10-17T04:27:11.689Z,12.50
2022-10-17T04:29:38.310Z,12.50
2022-10-17T04:32:04.899Z,12.70
2022-10-17T04:34:31.506Z,12.60
2022-10-17T04:36:58.107Z,12.60
2022-10-17T04:39:24.732Z,12.50
2022-10-17T04:41:51.339Z,12.70
2022-10-17T04:44:17.970Z,12.80
2022-10-17T04:46:44.584Z,12.80
2022-10-17T04:49:11.176Z,12.90
2022-10-17T04:51:37.816Z,12.90
2022-10-17T04:54:04.402Z,12.90
2022-10-17T04:56:31.015Z,12.90
2022-10-17T04:58:57.628Z,13.00
2022-10-17T05:01:24.307Z,12.90
2022-10-17T05:03:50.936Z,12.80
2022-10-17T05:06:17.584Z,12.80
2022-10-17T05:08:44.180Z,12.90
2022-10-17T05:11:10.801Z,13.00
2022-10-17T05:13:37.439Z,12.90
2022-10-17T05:16:04.079Z,12.90
2022-10-17T05:18:30.698Z,12.90
2022-10-17T05:20:57.343Z,12.90
2022-10-17T05:23:23.983Z,12.90
2022-10-17T05:25:50.593Z,12.90
2022-10-17T05:28:17.214Z,13.00
2022-10-17T05:30:43.827Z,13.20
2022-10-17T05:33:10.453Z,13.20
2022-10-17T05:35:37.099Z,13.10
2022-10-17T05:38:03.706Z,12.90
2022-10-17T05:40:30.326Z,12.50
2022-10-17T05:42:56.940Z,12.80
2022-10-17T05:45:23.530Z,12.80
2022-10-17T05:47:50.186Z,12.60
2022-10-17T05:50:16.795Z,12.90
2022-10-17T05:52:45.194Z,12.90
2022-10-17T05:55:13.821Z,13.10
2022-10-17T05:57:40.418Z,12.80
2022-10-17T06:00:07.006Z,12.80
2022-10-17T06:02:33.796Z,13.10
2022-10-17T06:05:00.735Z,13.20
2022-10-17T06:07:27.365Z,13.20
2022-10-17T06:09:53.956Z,13.20
2022-10-17T06:12:20.580Z,13.30
2022-10-17T06:14:47.179Z,13.30
2022-10-17T06:17:16.277Z,13.50
2022-10-17T06:19:43.113Z,13.50
2022-10-17T06:22:09.729Z,13.30
2022-10-17T06:24:36.346Z,13.50
2022-10-17T06:27:03.757Z,13.70
2022-10-17T06:29:32.428Z,13.80
2022-10-17T06:31:59.054Z,13.90
2022-10-17T06:34:25.672Z,13.50
2022-10-17T06:36:52.355Z,13.70
2022-10-17T06:39:19.013Z,13.90
2022-10-17T06:41:45.635Z,14.10
2022-10-17T06:44:12.234Z,13.60
2022-10-17T06:46:38.823Z,13.80
2022-10-17T06:49:05.484Z,14.10
2022-10-17T06:51:32.071Z,14.40
2022-10-17T06:53:58.716Z,14.50
2022-10-17T06:56:25.311Z,14.70
2022-10-17T06:58:51.906Z,14.90
2022-10-17T07:01:18.555Z,15.00
2022-10-17T07:03:45.192Z,15.20
2022-10-17T07:06:11.787Z,15.30
2022-10-17T07:08:38.415Z,14.90
2022-10-17T07:11:05.043Z,15.10
2022-10-17T07:13:34.485Z,15.30
2022-10-17T07:16:04.814Z,15.60
2022-10-17T07:18:31.433Z,15.60
2022-10-17T07:20:58.028Z,15.60
2022-10-17T07:23:24.616Z,15.90
2022-10-17T07:25:51.234Z,16.10
2022-10-17T07:28:17.832Z,16.00
2022-10-17T07:30:44.452Z,16.10
2022-10-17T07:33:11.066Z,16.30
2022-10-17T07:35:37.687Z,16.40
2022-10-17T07:38:04.330Z,16.50
2022-10-17T07:40:31.049Z,16.50
2022-10-17T07:42:57.655Z,16.70
2022-10-17T07:45:24.281Z,16.80
2022-10-17T07:47:50.931Z,17.00
2022-10-17T07:50:17.522Z,17.00
2022-10-17T07:52:44.148Z,17.30
2022-10-17T07:55:10.769Z,17.20
2022-10-17T08:00:21.329Z,17.50
2022-10-17T08:02:47.921Z,17.40
2022-10-17T08:05:14.559Z,17.50
2022-10-17T08:07:41.148Z,17.50
2022-10-17T08:12:39.254Z,17.40
2022-10-17T08:15:05.867Z,17.70
2022-10-17T08:17:32.482Z,17.90
2022-10-17T08:19:59.080Z,17.80
2022-10-17T08:22:25.691Z,17.80
2022-10-17T08:24:52.312Z,17.70
2022-10-17T08:27:18.939Z,17.70
2022-10-17T08:29:45.597Z,17.90
2022-10-17T08:32:12.186Z,18.20
2022-10-17T08:34:38.795Z,18.40
2022-10-17T08:37:05.450Z,18.30
2022-10-17T08:39:32.073Z,18.30
2022-10-17T08:41:58.870Z,18.20
2022-10-17T08:44:25.489Z,18.20
2022-10-17T08:46:52.088Z,18.60
2022-10-17T08:49:18.705Z,18.50
2022-10-17T08:51:45.299Z,18.70
2022-10-17T08:54:11.891Z,19.00
2022-10-17T08:56:47.924Z,19.20
2022-10-17T08:59:15.309Z,19.40
2022-10-17T09:01:41.935Z,19.50
2022-10-17T09:04:08.527Z,19.50
2022-10-17T09:06:35.245Z,19.70
2022-10-17T09:09:01.927Z,19.70
2022-10-17T09:11:28.520Z,19.90
2022-10-17T09:13:55.155Z,19.90
2022-10-17T09:16:21.752Z,20.00
2022-10-17T09:18:48.407Z,19.70
2022-10-17T09:21:15.008Z,19.60
2022-10-17T09:23:42.510Z,19.60
2022-10-17T09:26:09.328Z,19.80
2022-10-17T09:28:35.962Z,20.00
2022-10-17T09:31:02.812Z,20.30
2022-10-17T09:33:35.415Z,20.40
2022-10-17T09:36:09.100Z,20.30
2022-10-17T09:38:35.686Z,20.40
2022-10-17T09:41:02.347Z,20.70
2022-10-17T09:43:29.035Z,20.60
2022-10-17T09:45:55.628Z,20.60
2022-10-17T09:48:22.258Z,20.70
2022-10-17T09:50:57.831Z,20.50
2022-10-17T09:53:35.022Z,20.40
2022-10-17T09:56:01.625Z,20.60
2022-10-17T09:58:28.244Z,20.90
2022-10-17T10:00:54.866Z,21.00
2022-10-17T10:03:21.528Z,20.90
2022-10-17T10:05:48.141Z,21.00
2022-10-17T10:08:14.783Z,21.40
2022-10-17T10:10:41.402Z,21.50
2022-10-17T10:13:08.891Z,21.30
2022-10-17T10:15:35.537Z,21.30
2022-10-17T10:18:02.124Z,21.50
2022-10-17T10:20:28.746Z,21.60
2022-10-17T10:22:58.178Z,21.10
2022-10-17T10:25:24.856Z,21.30
2022-10-17T10:27:51.448Z,21.30
2022-10-17T10:30:18.087Z,21.40
2022-10-17T10:32:44.670Z,21.90
2022-10-17T10:35:11.291Z,22.00
2022-10-17T10:37:37.905Z,21.90
2022-10-17T10:40:04.516Z,22.10
2022-10-17T10:42:31.115Z,22.30
2022-10-17T10:44:57.747Z,22.30
2022-10-17T10:47:24.335Z,22.00
2022-10-17T10:49:50.970Z,22.20
2022-10-17T10:52:17.629Z,21.90
2022-10-17T10:54:44.227Z,22.20
2022-10-17T10:57:10.843Z,22.50
2022-10-17T10:59:37.506Z,22.70
2022-10-17T11:02:04.087Z,22.50
2022-10-17T11:04:30.724Z,22.60
2022-10-17T11:06:57.495Z,22.90
2022-10-17T11:09:24.121Z,22.80
2022-10-17T11:11:51.398Z,22.70
2022-10-17T11:14:18.569Z,22.40
2022-10-17T11:16:45.307Z,22.50
2022-10-17T11:19:12.018Z,22.80
2022-10-17T11:21:38.726Z,23.20
2022-10-17T11:24:06.920Z,23.20
2022-10-17T11:26:35.088Z,23.10
2022-10-17T11:29:01.817Z,23.20
2022-10-17T11:31:28.664Z,23.00
2022-10-17T11:33:55.368Z,23.30
2022-10-17T11:36:22.013Z,23.30
2022-10-17T11:38:48.728Z,23.30
2022-10-17T11:41:15.476Z,23.50
2022-10-17T11:43:42.131Z,23.70
2022-10-17T11:46:08.913Z,24.00
2022-10-17T11:48:35.591Z,23.90
2022-10-17T11:53:48.979Z,24.20
2022-10-17T11:56:15.643Z,24.00
2022-10-17T11:58:42.318Z,24.10
2022-10-17T12:01:09.152Z,24.20
2022-10-17T12:03:35.980Z,24.80
2022-10-17T12:06:02.682Z,25.00
2022-10-17T12:08:31.278Z,24.50
2022-10-17T12:10:58.081Z,24.60
2022-10-17T12:13:24.976Z,24.40
2022-10-17T12:15:51.692Z,24.50
2022-10-17T12:18:18.484Z,23.90
2022-10-17T12:20:45.146Z,23.90
2022-10-17T12:23:11.895Z,24.10
2022-10-17T12:25:38.625Z,24.40
2022-10-17T12:30:49.789Z,24.40
2022-10-17T12:33:16.581Z,24.80
2022-10-17T12:35:43.285Z,24.60
2022-10-17T12:38:09.911Z,24.80
2022-10-17T12:40:36.578Z,24.70
2022-10-17T12:43:03.291Z,25.00
2022-10-17T12:45:29.971Z,25.30
2022-10-17T12:47:56.654Z,25.30
2022-10-17T12:50:23.738Z,25.10
2022-10-17T12:55:22.107Z,24.10
2022-10-17T12:57:48.762Z,24.10
2022-10-17T13:00:15.649Z,24.70
2022-10-17T13:02:42.469Z,24.90
2022-10-17T13:05:09.056Z,25.30
2022-10-17T13:07:35.722Z,25.40
2022-10-17T13:10:02.531Z,25.10
2022-10-17T13:12:29.401Z,24.90
2022-10-17T13:14:56.180Z,24.90
2022-10-17T13:17:22.951Z,24.40
2022-10-17T13:19:49.571Z,24.70
2022-10-17T13:22:16.356Z,24.60
2022-10-17T13:24:43.075Z,24.10
2022-10-17T13:27:09.712Z,24.40
2022-10-17T13:29:36.394Z,24.20
2022-10-17T13:32:03.051Z,23.90
2022-10-17T13:34:29.640Z,24.40
2022-10-17T13:36:56.379Z,24.50
2022-10-17T13:39:38.507Z,24.50
2022-10-17T13:42:11.366Z,24.50
2022-10-17T13:44:42.684Z,24.10
2022-10-17T13:47:10.013Z,24.50
2022-10-17T13:49:36.648Z,24.50
2022-10-17T13:52:03.280Z,24.00
2022-10-17T13:54:29.881Z,24.00
2022-10-17T13:56:56.579Z,24.50
2022-10-17T13:59:23.205Z,24.30
2022-10-17T14:01:49.825Z,24.50
2022-10-17T14:04:20.098Z,24.30
2022-10-17T14:06:49.467Z,24.30
2022-10-17T14:09:17.955Z,24.50
2022-10-17T14:11:44.581Z,24.30
2022-10-17T14:14:11.169Z,24.30
2022-10-17T14:16:37.789Z,24.50
2022-10-17T14:19:04.413Z,24.60
2022-10-17T14:21:44.374Z,24.00
2022-10-17T14:24:11.351Z,23.80
2022-10-17T14:26:37.967Z,23.90
2022-10-17T14:29:04.674Z,24.00
2022-10-17T14:31:31.453Z,24.00
2022-10-17T14:33:58.091Z,23.50
2022-10-17T14:36:24.716Z,23.70
2022-10-17T14:38:51.307Z,23.50
2022-10-17T14:44:04.534Z,22.80
2022-10-17T14:46:31.154Z,22.60
2022-10-17T14:48:57.773Z,22.90
2022-10-17T14:51:24.359Z,23.20
2022-10-17T14:53:51.016Z,23.50
2022-10-17T14:56:17.616Z,23.70
2022-10-17T14:58:44.199Z,23.50
2022-10-17T15:01:10.843Z,23.10
2022-10-17T15:03:37.514Z,23.10
2022-10-17T15:06:04.180Z,23.20
2022-10-17T15:08:30.819Z,23.20
2022-10-17T15:10:57.466Z,23.00
2022-10-17T15:13:28.815Z,22.60
2022-10-17T15:15:56.199Z,22.80
2022-10-17T15:18:22.809Z,22.80
2022-10-17T15:20:55.372Z,22.70
2022-10-17T15:23:31.372Z,22.60
2022-10-17T15:25:57.995Z,22.80
2022-10-17T15:28:24.678Z,22.70
2022-10-17T15:30:51.312Z,22.60
2022-10-17T15:33:17.948Z,22.70
2022-10-17T15:35:44.862Z,22.50
2022-10-17T15:38:11.501Z,22.30
2022-10-17T15:40:38.106Z,22.40
2022-10-17T15:43:04.750Z,22.30
2022-10-17T15:45:31.353Z,22.60
2022-10-17T15:47:57.997Z,22.50
2022-10-17T15:50:24.618Z,22.60
2022-10-17T15:52:51.251Z,22.60
2022-10-17T15:55:17.893Z,22.50
2022-10-17T15:57:44.507Z,22.50
2022-10-17T16:00:16.187Z,22.30
2022-10-17T16:02:43.208Z,22.20
2022-10-17T16:05:09.797Z,22.10
2022-10-17T16:07:36.393Z,21.80
2022-10-17T16:10:03.009Z,21.30
2022-10-17T16:12:29.604Z,21.40
2022-10-17T16:14:56.227Z,21.40
2022-10-17T16:17:22.863Z,21.10
2022-10-17T16:19:49.491Z,21.30
2022-10-17T16:22:16.103Z,21.20
2022-10-17T16:24:42.705Z,21.00
2022-10-17T16:27:09.384Z,20.90
2022-10-17T16:29:36.019Z,20.90
2022-10-17T16:32:02.617Z,20.90
2022-10-17T16:34:29.231Z,20.60
2022-10-17T16:36:55.828Z,20.60
2022-10-17T16:39:22.500Z,20.50
2022-10-17T16:41:49.179Z,20.40
2022-10-17T16:44:15.781Z,20.20
2022-10-17T16:46:42.390Z,20.30
2022-10-17T16:49:09.008Z,20.40
2022-10-17T16:51:35.611Z,20.30
2022-10-17T16:54:02.252Z,20.20
2022-10-17T16:56:28.842Z,19.90
2022-10-17T16:58:55.465Z,20.10
2022-10-17T17:01:22.086Z,20.20
2022-10-17T17:03:48.688Z,20.20
2022-10-17T17:06:15.312Z,19.70
2022-10-17T17:08:42.119Z,19.80
2022-10-17T17:11:08.779Z,19.70
2022-10-17T17:13:35.375Z,19.80
2022-10-17T17:16:02.018Z,19.90
2022-10-17T17:18:28.640Z,19.70
2022-10-17T17:20:55.324Z,19.70
2022-10-17T17:23:21.928Z,19.20
2022-10-17T17:25:48.555Z,19.30
2022-10-17T17:28:15.165Z,19.40
2022-10-17T17:30:41.780Z,19.50
2022-10-17T17:33:08.383Z,19.60
2022-10-17T17:35:35.000Z,19.60
2022-10-17T17:38:01.589Z,19.40
2022-10-17T17:40:28.209Z,19.20
2022-10-17T17:42:54.901Z,19.10
2022-10-17T17:45:21.554Z,18.90
2022-10-17T17:47:48.181Z,18.80
2022-10-17T17:50:14.776Z,18.50
2022-10-17T17:52:41.411Z,18.10
2022-10-17T17:55:08.003Z,18.30
2022-10-17T17:57:34.596Z,18.60
2022-10-17T18:00:01.212Z,18.60
2022-10-17T18:02:27.966Z,18.60
2022-10-17T18:04:54.802Z,18.40
2022-10-17T18:07:21.419Z,18.10
2022-10-17T18:09:48.121Z,17.80
2022-10-17T18:12:14.761Z,17.50
2022-10-17T18:14:41.352Z,17.30
2022-10-17T18:17:07.983Z,17.30
2022-10-17T18:19:34.579Z,17.40
2022-10-17T18:22:01.205Z,17.80
2022-10-17T18:24:27.847Z,18.10
2022-10-17T18:26:54.468Z,17.70
2022-10-17T18:29:21.087Z,17.90
2022-10-17T18:31:47.692Z,17.80
2022-10-17T18:34:14.313Z,18.10
2022-10-17T18:36:40.903Z,17.90
2022-10-17T18:39:07.526Z,17.40
2022-10-17T18:41:34.165Z,17.70
2022-10-17T18:44:00.775Z,17.80
2022-10-17T18:46:27.395Z,17.90
2022-10-17T18:48:54.011Z,18.00
2022-10-17T18:51:20.607Z,17.90
2022-10-17T18:53:47.251Z,17.90
2022-10-17T18:56:13.855Z,17.90
2022-10-17T18:58:40.521Z,17.80
2022-10-17T19:01:07.228Z,17.90
2022-10-17T19:03:33.854Z,17.70
2022-10-17T19:06:01.197Z,17.50
2022-10-17T19:08:27.885Z,17.50
2022-10-17T19:10:54.528Z,16.90
2022-10-17T19:13:21.738Z,16.90
2022-10-17T19:15:48.534Z,16.90
2022-10-17T19:18:15.130Z,17.10
2022-10-17T19:20:41.785Z,17.20
2022-10-17T19:23:08.389Z,17.30
2022-10-17T19:25:35.009Z,17.40
2022-10-17T19:28:01.620Z,17.50
2022-10-17T19:30:28.248Z,17.40
2022-10-17T19:32:54.888Z,17.50
2022-10-17T19:35:21.479Z,17.40
2022-10-17T19:37:48.088Z,17.40
2022-10-17T19:40:14.709Z,17.40
2022-10-17T19:42:41.313Z,17.30
2022-10-17T19:45:08.304Z,17.20
2022-10-17T19:47:35.004Z,17.00
2022-10-17T19:50:01.604Z,16.50
2022-10-17T19:52:28.563Z,16.30
2022-10-17T19:54:55.377Z,16.50
2022-10-17T19:57:21.962Z,16.70
2022-10-17T19:59:50.290Z,16.90
2022-10-17T20:02:19.074Z,16.50
2022-10-17T20:04:54.565Z,16.50
2022-10-17T20:07:32.287Z,16.70
2022-10-17T20:09:58.889Z,16.50
2022-10-17T20:12:25.511Z,15.80
2022-10-17T20:14:52.127Z,15.80
2022-10-17T20:17:18.722Z,16.00
2022-10-17T20:19:45.349Z,16.30
2022-10-17T20:22:11.948Z,16.40
2022-10-17T20:24:38.553Z,16.50
2022-10-17T20:27:05.156Z,16.50
2022-10-17T20:29:31.775Z,16.50
2022-10-17T20:31:58.422Z,16.40
2022-10-17T20:34:25.032Z,16.40
2022-10-17T20:36:51.659Z,16.50
2022-10-17T20:39:18.315Z,16.40
2022-10-17T20:41:44.896Z,16.10
2022-10-17T20:44:11.523Z,15.80
2022-10-17T20:46:44.428Z,15.90
2022-10-17T20:49:11.757Z,16.00
2022-10-17T20:51:38.343Z,15.70
2022-10-17T20:54:04.950Z,15.60
2022-10-17T20:56:31.545Z,15.50
2022-10-17T20:58:58.166Z,15.70
2022-10-17T21:01:24.784Z,15.80
2022-10-17T21:03:51.433Z,15.70
2022-10-17T21:06:18.061Z,15.70
2022-10-17T21:08:44.680Z,15.60
2022-10-17T21:11:11.289Z,15.60
2022-10-17T21:13:37.881Z,15.70
2022-10-17T21:16:04.530Z,15.60
2022-10-17T21:18:31.178Z,15.80
2022-10-17T21:20:57.841Z,15.90
2022-10-17T21:23:24.522Z,15.90
2022-10-17T21:25:51.130Z,16.00
2022-10-17T21:28:17.720Z,16.00
2022-10-17T21:30:44.338Z,15.90
2022-10-17T21:33:10.962Z,16.00
2022-10-17T21:35:37.574Z,16.00
2022-10-17T21:38:04.215Z,15.70
2022-10-17T21:40:30.828Z,15.20
2022-10-17T21:42:57.450Z,15.50
2022-10-17T21:45:25.789Z,15.50
2022-10-17T21:48:11.723Z,15.60
2022-10-17T21:50:39.385Z,15.70
2022-10-17T21:53:06.081Z,15.70
2022-10-17T21:55:32.711Z,15.70
2022-10-17T21:57:59.330Z,15.60
2022-10-17T22:00:25.912Z,15.60
2022-10-17T22:02:52.526Z,15.60
2022-10-17T22:05:19.120Z,15.50
2022-10-17T22:07:45.758Z,15.40
2022-10-17T22:10:12.343Z,15.10
2022-10-17T22:12:38.969Z,15.20
2022-10-17T22:15:05.837Z,15.20
2022-10-17T22:17:32.648Z,15.30
2022-10-17T22:19:59.484Z,15.40
2022-10-17T22:22:26.087Z,15.40
2022-10-17T22:24:52.682Z,15.40
2022-10-17T22:27:19.300Z,15.30
2022-10-17T22:29:45.903Z,15.00
2022-10-17T22:32:12.552Z,14.90
2022-10-17T22:34:39.169Z,14.90
2022-10-17T22:37:05.787Z,15.00
2022-10-17T22:39:32.372Z,14.70
2022-10-17T22:41:59.004Z,14.70
2022-10-17T22:44:25.599Z,14.90
2022-10-17T22:46:52.255Z,14.90
2022-10-17T22:49:18.908Z,14.60
2022-10-17T22:51:45.499Z,14.50
2022-10-17T22:54:12.129Z,14.40
2022-10-17T22:56:38.754Z,14.70
2022-10-17T22:59:05.367Z,14.90
2022-10-17T23:01:31.989Z,14.80
2022-10-17T23:03:58.647Z,14.50
2022-10-17T23:06:25.232Z,14.70
2022-10-17T23:08:51.875Z,14.80
2022-10-17T23:11:18.494Z,14.90
2022-10-17T23:13:45.105Z,15.00
2022-10-17T23:16:11.715Z,14.40
2022-10-17T23:18:38.313Z,14.30
2022-10-17T23:21:04.938Z,14.40
2022-10-17T23:23:31.535Z,14.10
2022-10-17T23:25:58.158Z,14.00
2022-10-17T23:28:24.820Z,13.50
2022-10-17T23:30:51.455Z,13.50
2022-10-17T23:33:18.082Z,14.00
2022-10-17T23:35:44.683Z,14.10
2022-10-17T23:38:11.287Z,14.30
2022-10-17T23:40:37.907Z,14.40
2022-10-17T23:43:04.503Z,14.50
2022-10-17T23:45:35.969Z,14.60
2022-10-17T23:48:03.608Z,14.70
2022-10-17T23:50:30.268Z,14.60
2022-10-17T23:52:56.849Z,14.60
2022-10-17T23:55:23.428Z,14.70
2022-10-17T23:57:50.062Z,14.70
