createdAt,value
2019-03-28T00:01:37.063Z,86.38
2019-03-28T00:04:11.400Z,86.10
2019-03-28T00:06:45.620Z,87.58
2019-03-28T00:09:19.924Z,85.75
2019-03-28T00:11:54.601Z,85.84
2019-03-28T00:14:28.409Z,86.83
2019-03-28T00:17:02.619Z,88.24
2019-03-28T00:19:37.206Z,86.06
2019-03-28T00:22:13.809Z,85.62
2019-03-28T00:24:56.907Z,87.81
2019-03-28T00:27:31.014Z,87.52
2019-03-28T00:30:05.590Z,86.56
2019-03-28T00:32:40.393Z,86.53
2019-03-28T00:35:14.933Z,87.42
2019-03-28T00:37:49.356Z,87.58
2019-03-28T00:40:24.661Z,89.85
2019-03-28T00:42:58.742Z,88.58
2019-03-28T00:45:33.965Z,88.90
2019-03-28T00:48:08.207Z,88.21
2019-03-28T00:50:42.422Z,89.30
2019-03-28T00:53:17.984Z,90.45
2019-03-28T00:55:52.300Z,88.66
2019-03-28T00:58:27.690Z,91.53
2019-03-28T01:01:02.302Z,90.60
2019-03-28T01:03:36.611Z,91.63
2019-03-28T01:06:10.472Z,91.59
2019-03-28T01:08:44.782Z,91.81
2019-03-28T01:11:19.565Z,92.71
2019-03-28T01:13:54.194Z,91.54
2019-03-28T01:16:28.395Z,91.95
2019-03-28T01:19:02.189Z,93.32
2019-03-28T01:21:36.357Z,92.10
2019-03-28T01:24:10.747Z,92.61
2019-03-28T01:26:56.711Z,92.59
2019-03-28T01:29:21.521Z,95.70
2019-03-28T01:31:55.655Z,96.10
2019-03-28T01:34:30.365Z,95.45
2019-03-28T01:37:04.211Z,96.47
2019-03-28T01:39:39.713Z,96.92
2019-03-28T01:42:14.227Z,97.31
2019-03-28T01:44:49.483Z,97.07
2019-03-28T01:47:24.995Z,96.16
2019-03-28T01:49:59.598Z,98.41
2019-03-28T01:52:33.968Z,97.95
2019-03-28T01:55:09.107Z,97.76
2019-03-28T01:57:43.781Z,97.46
2019-03-28T02:00:18.780Z,98.38
2019-03-28T02:02:53.332Z,99.21
2019-03-28T02:05:28.210Z,99.61
2019-03-28T02:08:03.023Z,98.08
2019-03-28T02:10:37.182Z,98.45
2019-03-28T02:13:11.520Z,100.00
2019-03-28T02:15:49.007Z,100.00
2019-03-28T02:18:24.694Z,99.58
2019-03-28T02:20:58.571Z,100.00
2019-03-28T02:23:33.349Z,100.00
2019-03-28T02:26:08.137Z,100.00
2019-03-28T02:28:42.092Z,100.00
2019-03-28T02:31:16.916Z,100.00
2019-03-28T02:33:52.356Z,100.00
2019-03-28T02:36:26.247Z,100.00
2019-03-28T02:38:59.709Z,100.00
2019-03-28T02:41:34.897Z,100.00
2019-03-28T02:44:09.333Z,100.00
2019-03-28T02:46:44.335Z,100.00
2019-03-28T02:49:18.910Z,100.00
2019-03-28T02:51:54.220Z,100.00
2019-03-28T02:54:29.354Z,100.00
2019-03-28T02:57:03.835Z,100.00
2019-03-28T02:59:37.900Z,100.00
2019-03-28T03:02:13.615Z,100.00
2019-03-28T03:04:47.722Z,100.00
2019-03-28T03:07:22.605Z,100.00
2019-03-28T03:09:58.147Z,100.00
2019-03-28T03:12:33.640Z,100.00
2019-03-28T03:15:07.937Z,100.00
2019-03-28T03:17:42.708Z,100.00
2019-03-28T03:20:17.502Z,100.00
2019-03-28T03:22:51.773Z,100.00
2019-03-28T03:25:26.053Z,100.00
2019-03-28T03:28:01.217Z,100.00
2019-03-28T03:30:35.470Z,100.00
2019-03-28T03:33:11.466Z,100.00
2019-03-28T03:35:46.261Z,100.00
2019-03-28T03:38:21.660Z,100.00
2019-03-28T03:40:57.825Z,100.00
2019-03-28T03:43:33.058Z,100.00
2019-03-28T03:46:10.895Z,100.00
2019-03-28T03:48:47.633Z,100.00
2019-03-28T03:51:36.366Z,100.00
2019-03-28T03:54:13.905Z,100.00
2019-03-28T03:56:49.513Z,100.00
2019-03-28T03:59:24.767Z,100.00
2019-03-28T04:01:59.214Z,100.00
2019-03-28T04:04:44.708Z,100.00
2019-03-28T04:07:23.193Z,100.00
2019-03-28T04:10:00.742Z,100.00
2019-03-28T04:12:40.685Z,100.00
2019-03-28T04:15:15.730Z,100.00
2019-03-28T04:17:52.063Z,100.00
2019-03-28T04:20:28.181Z,100.00
2019-03-28T04:23:03.991Z,100.00
2019-03-28T04:25:41.104Z,100.00
2019-03-28T04:28:30.808Z,100.00
2019-03-28T04:30:56.560Z,100.00
2019-03-28T04:33:39.458Z,100.00
2019-03-28T04:36:14.751Z,100.00
2019-03-28T04:38:50.541Z,100.00
2019-03-28T04:41:25.421Z,100.00
2019-03-28T04:43:59.817Z,100.00
2019-03-28T04:46:34.089Z,100.00
2019-03-28T04:49:09.001Z,100.00
2019-03-28T04:51:42.969Z,100.00
2019-03-28T04:54:16.760Z,100.00
2019-03-28T04:56:51.521Z,100.00
2019-03-28T04:59:25.622Z,100.00
2019-03-28T05:02:03.455Z,100.00
2019-03-28T05:04:36.500Z,100.00
2019-03-28T05:07:11.197Z,100.00
2019-03-28T05:09:48.418Z,100.00
2019-03-28T05:12:22.292Z,100.00
2019-03-28T05:14:57.206Z,100.00
2019-03-28T05:17:32.099Z,100.00
2019-03-28T05:20:07.777Z,100.00
2019-03-28T05:22:43.898Z,100.00
2019-03-28T05:25:19.215Z,100.00
2019-03-28T05:27:53.206Z,100.00
2019-03-28T05:30:27.788Z,100.00
2019-03-28T05:33:01.981Z,100.00
2019-03-28T05:35:37.505Z,100.00
2019-03-28T05:38:12.828Z,100.00
2019-03-28T05:40:48.616Z,100.00
2019-03-28T05:43:22.732Z,100.00
2019-03-28T05:45:57.306Z,100.00
2019-03-28T05:48:34.039Z,100.00
2019-03-28T05:51:08.093Z,100.00
2019-03-28T05:53:44.066Z,100.00
2019-03-28T05:56:19.269Z,100.00
2019-03-28T05:58:54.434Z,100.00
2019-03-28T06:01:28.817Z,100.00
2019-03-28T06:04:04.398Z,100.00
2019-03-28T06:06:39.052Z,100.00
2019-03-28T06:09:12.954Z,100.00
2019-03-28T06:11:47.612Z,100.00
2019-03-28T06:14:21.897Z,100.00
2019-03-28T06:16:56.766Z,100.00
2019-03-28T06:19:31.348Z,100.00
2019-03-28T06:22:05.623Z,100.00
2019-03-28T06:24:40.208Z,100.00
2019-03-28T06:27:14.414Z,100.00
2019-03-28T06:29:52.727Z,100.00
2019-03-28T06:32:26.826Z,100.00
2019-03-28T06:35:10.805Z,100.00
2019-03-28T06:37:45.520Z,100.00
2019-03-28T06:40:19.529Z,100.00
2019-03-28T06:42:54.694Z,100.00
2019-03-28T06:45:29.839Z,100.00
2019-03-28T06:48:04.260Z,100.00
2019-03-28T06:50:38.832Z,100.00
2019-03-28T06:53:13.371Z,100.00
2019-03-28T06:55:47.296Z,100.00
2019-03-28T06:58:22.281Z,100.00
2019-03-28T07:00:56.771Z,100.00
2019-03-28T07:03:30.717Z,99.50
2019-03-28T07:06:04.644Z,98.21
2019-03-28T07:08:39.786Z,96.55
2019-03-28T07:11:15.563Z,96.04
2019-03-28T07:13:49.879Z,95.06
2019-03-28T07:16:24.893Z,93.50
2019-03-28T07:18:59.122Z,92.09
2019-03-28T07:21:33.061Z,91.55
2019-03-28T07:24:08.188Z,90.19
2019-03-28T07:26:42.451Z,88.27
2019-03-28T07:29:17.568Z,88.59
2019-03-28T07:31:51.721Z,87.18
2019-03-28T07:34:25.966Z,87.36
2019-03-28T07:36:59.805Z,87.28
2019-03-28T07:39:33.422Z,86.25
2019-03-28T07:42:07.446Z,85.69
2019-03-28T07:44:42.778Z,85.19
2019-03-28T07:47:17.414Z,84.04
2019-03-28T07:49:51.303Z,83.61
2019-03-28T07:52:25.579Z,83.38
2019-03-28T07:55:00.392Z,82.50
2019-03-28T07:57:35.034Z,82.23
2019-03-28T08:00:10.642Z,82.34
2019-03-28T08:02:45.839Z,81.00
2019-03-28T08:05:19.730Z,80.59
2019-03-28T08:07:53.883Z,79.12
2019-03-28T08:10:27.690Z,79.01
2019-03-28T08:13:02.480Z,79.74
2019-03-28T08:15:37.853Z,78.81
2019-03-28T08:18:11.308Z,77.65
2019-03-28T08:20:48.446Z,78.74
2019-03-28T08:23:23.310Z,77.46
2019-03-28T08:25:58.501Z,77.34
2019-03-28T08:28:33.112Z,77.08
2019-03-28T08:31:07.925Z,76.55
2019-03-28T08:33:45.274Z,76.15
2019-03-28T08:36:20.908Z,76.04
2019-03-28T08:38:56.388Z,75.44
2019-03-28T08:41:30.207Z,75.90
2019-03-28T08:44:07.212Z,75.60
2019-03-28T08:46:40.849Z,75.17
2019-03-28T08:49:15.087Z,75.70
2019-03-28T08:51:50.930Z,75.00
2019-03-28T08:54:25.537Z,75.16
2019-03-28T08:57:01.984Z,74.73
2019-03-28T08:59:36.613Z,74.21
2019-03-28T09:02:11.715Z,73.04
2019-03-28T09:04:46.201Z,71.56
2019-03-28T09:07:20.384Z,71.73
2019-03-28T09:09:55.707Z,71.58
2019-03-28T09:12:34.866Z,70.63
2019-03-28T09:15:08.146Z,70.01
2019-03-28T09:17:42.356Z,69.42
2019-03-28T09:20:17.118Z,69.80
2019-03-28T09:22:51.989Z,69.58
2019-03-28T09:25:25.859Z,69.54
2019-03-28T09:28:01.574Z,69.76
2019-03-28T09:30:48.920Z,70.00
2019-03-28T09:33:17.871Z,69.23
2019-03-28T09:35:51.744Z,68.94
2019-03-28T09:38:25.693Z,68.23
2019-03-28T09:41:01.255Z,68.56
2019-03-28T09:43:35.779Z,68.78
2019-03-28T09:46:10.071Z,68.67
2019-03-28T09:48:45.844Z,68.00
2019-03-28T09:51:20.625Z,67.47
2019-03-28T09:53:56.231Z,67.56
2019-03-28T09:56:30.388Z,68.38
2019-03-28T09:59:04.994Z,67.93
2019-03-28T10:01:39.704Z,67.30
2019-03-28T10:04:15.668Z,68.08
2019-03-28T10:06:50.163Z,67.11
2019-03-28T10:09:24.675Z,68.00
2019-03-28T10:11:59.204Z,67.44
2019-03-28T10:14:33.830Z,66.97
2019-03-28T10:17:08.024Z,67.13
2019-03-28T10:19:42.146Z,66.82
2019-03-28T10:22:16.365Z,67.08
2019-03-28T10:24:51.237Z,67.07
2019-03-28T10:27:25.802Z,66.32
2019-03-28T10:29:59.955Z,65.61
2019-03-28T10:32:35.034Z,64.94
2019-03-28T10:35:11.730Z,64.93
2019-03-28T10:37:47.622Z,64.04
2019-03-28T10:40:22.169Z,64.20
2019-03-28T10:42:57.728Z,63.77
2019-03-28T10:45:33.761Z,64.07
2019-03-28T10:48:08.372Z,63.12
2019-03-28T10:50:45.824Z,61.56
2019-03-28T10:53:18.870Z,62.44
2019-03-28T10:55:54.121Z,62.07
2019-03-28T10:58:27.672Z,61.44
2019-03-28T11:01:01.656Z,61.88
2019-03-28T11:03:35.536Z,61.80
2019-03-28T11:06:10.240Z,60.86
2019-03-28T11:08:45.442Z,59.47
2019-03-28T11:11:18.919Z,60.47
2019-03-28T11:13:53.117Z,59.72
2019-03-28T11:16:27.073Z,60.15
2019-03-28T11:19:01.954Z,60.35
2019-03-28T11:21:36.422Z,61.11
2019-03-28T11:24:10.967Z,60.04
2019-03-28T11:26:45.180Z,60.11
2019-03-28T11:29:19.367Z,60.85
2019-03-28T11:31:53.530Z,60.16
2019-03-28T11:34:27.385Z,61.28
2019-03-28T11:37:00.884Z,60.61
2019-03-28T11:39:35.421Z,59.87
2019-03-28T11:42:09.408Z,58.70
2019-03-28T11:44:43.744Z,58.46
2019-03-28T11:47:17.995Z,58.68
2019-03-28T11:49:52.164Z,57.49
2019-03-28T11:52:26.073Z,57.76
2019-03-28T11:54:59.948Z,57.53
2019-03-28T11:57:34.616Z,57.84
2019-03-28T12:00:12.195Z,57.67
2019-03-28T12:02:46.888Z,57.69
2019-03-28T12:05:20.753Z,57.49
2019-03-28T12:07:55.050Z,58.15
2019-03-28T12:10:29.362Z,58.20
2019-03-28T12:13:04.235Z,58.72
2019-03-28T12:15:39.051Z,59.43
2019-03-28T12:18:15.189Z,58.94
2019-03-28T12:20:49.428Z,57.33
2019-03-28T12:23:24.571Z,55.62
2019-03-28T12:25:59.674Z,55.98
2019-03-28T12:28:33.994Z,56.08
2019-03-28T12:31:07.976Z,56.71
2019-03-28T12:33:43.856Z,55.33
2019-03-28T12:36:18.751Z,55.23
2019-03-28T12:38:53.045Z,55.33
2019-03-28T12:41:27.736Z,55.82
2019-03-28T12:44:02.059Z,56.54
2019-03-28T12:46:36.572Z,57.34
2019-03-28T12:49:11.295Z,57.99
2019-03-28T12:51:46.411Z,57.14
2019-03-28T12:54:20.224Z,59.05
2019-03-28T12:56:54.455Z,59.48
2019-03-28T12:59:29.065Z,59.09
2019-03-28T13:02:03.282Z,59.02
2019-03-28T13:04:37.116Z,58.96
2019-03-28T13:07:11.295Z,58.64
2019-03-28T13:09:45.711Z,59.28
2019-03-28T13:12:19.706Z,59.02
2019-03-28T13:14:54.458Z,58.46
2019-03-28T13:17:28.368Z,58.52
2019-03-28T13:20:03.193Z,57.99
2019-03-28T13:22:38.474Z,58.22
2019-03-28T13:25:12.192Z,57.82
2019-03-28T13:27:47.043Z,59.22
2019-03-28T13:30:22.680Z,59.04
2019-03-28T13:32:56.932Z,59.54
2019-03-28T13:35:30.706Z,60.16
2019-03-28T13:38:05.424Z,60.91
2019-03-28T13:40:39.725Z,60.19
2019-03-28T13:43:14.426Z,61.87
2019-03-28T13:45:48.363Z,62.15
2019-03-28T13:48:22.656Z,61.83
2019-03-28T13:50:57.962Z,62.31
2019-03-28T13:53:39.292Z,62.15
2019-03-28T13:56:09.938Z,62.26
2019-03-28T13:58:44.648Z,62.01
2019-03-28T14:01:18.546Z,62.05
2019-03-28T14:03:52.102Z,62.52
2019-03-28T14:06:27.978Z,62.33
2019-03-28T14:09:01.961Z,62.83
2019-03-28T14:11:36.584Z,63.73
2019-03-28T14:14:11.345Z,63.99
2019-03-28T14:16:47.764Z,64.12
2019-03-28T14:19:22.009Z,64.01
2019-03-28T14:21:57.076Z,63.53
2019-03-28T14:24:32.111Z,63.52
2019-03-28T14:27:06.031Z,64.07
2019-03-28T14:29:40.518Z,64.46
2019-03-28T14:32:15.511Z,64.36
2019-03-28T14:34:50.703Z,64.22
2019-03-28T14:37:26.318Z,64.33
2019-03-28T14:40:00.506Z,64.01
2019-03-28T14:42:36.145Z,63.28
2019-03-28T14:45:10.508Z,62.95
2019-03-28T14:47:44.923Z,63.32
2019-03-28T14:50:36.124Z,63.27
2019-03-28T14:53:10.077Z,62.25
2019-03-28T14:55:44.122Z,63.14
2019-03-28T14:58:21.840Z,63.29
2019-03-28T15:00:55.575Z,62.68
2019-03-28T15:03:30.827Z,63.55
2019-03-28T15:06:04.429Z,63.10
2019-03-28T15:08:38.829Z,62.98
2019-03-28T15:11:14.379Z,63.75
2019-03-28T15:13:47.967Z,63.80
2019-03-28T15:16:21.542Z,64.38
2019-03-28T15:18:55.943Z,64.13
2019-03-28T15:21:30.684Z,64.52
2019-03-28T15:24:05.485Z,65.01
2019-03-28T15:26:40.869Z,64.96
2019-03-28T15:29:15.269Z,65.20
2019-03-28T15:31:49.788Z,65.34
2019-03-28T15:34:25.246Z,65.29
2019-03-28T15:37:00.012Z,65.62
2019-03-28T15:39:34.627Z,65.25
2019-03-28T15:42:09.547Z,65.47
2019-03-28T15:44:44.789Z,66.17
2019-03-28T15:47:19.643Z,66.01
2019-03-28T15:49:54.775Z,65.88
2019-03-28T15:52:29.265Z,66.29
2019-03-28T15:55:03.184Z,66.84
2019-03-28T15:57:40.727Z,67.11
2019-03-28T16:00:15.357Z,67.16
2019-03-28T16:02:48.852Z,66.89
2019-03-28T16:05:23.485Z,67.64
2019-03-28T16:07:59.421Z,67.61
2019-03-28T16:10:33.772Z,68.22
2019-03-28T16:13:08.631Z,68.82
2019-03-28T16:15:43.331Z,68.98
2019-03-28T16:18:17.473Z,68.46
2019-03-28T16:20:53.450Z,68.45
2019-03-28T16:23:27.748Z,69.25
2019-03-28T16:26:02.987Z,69.03
2019-03-28T16:28:38.169Z,69.03
2019-03-28T16:31:13.433Z,69.19
2019-03-28T16:33:48.810Z,69.08
2019-03-28T16:36:23.158Z,69.29
2019-03-28T16:38:57.387Z,69.95
2019-03-28T16:41:31.593Z,69.72
2019-03-28T16:44:07.206Z,69.98
2019-03-28T16:46:41.106Z,70.39
2019-03-28T16:49:16.050Z,70.38
2019-03-28T16:51:52.104Z,70.82
2019-03-28T16:54:26.389Z,71.00
2019-03-28T16:57:01.311Z,71.46
2019-03-28T16:59:35.687Z,71.62
2019-03-28T17:02:10.819Z,71.59
2019-03-28T17:04:45.322Z,71.94
2019-03-28T17:07:19.743Z,72.77
2019-03-28T17:09:55.846Z,72.58
2019-03-28T17:12:31.503Z,72.63
2019-03-28T17:15:05.856Z,73.14
2019-03-28T17:17:40.183Z,73.37
2019-03-28T17:20:15.096Z,73.48
2019-03-28T17:22:50.783Z,73.48
2019-03-28T17:25:25.313Z,74.13
2019-03-28T17:27:59.382Z,74.58
2019-03-28T17:30:36.338Z,74.91
2019-03-28T17:33:11.269Z,74.52
2019-03-28T17:35:46.081Z,75.09
2019-03-28T17:38:21.335Z,75.06
2019-03-28T17:40:57.011Z,75.66
2019-03-28T17:43:31.243Z,75.88
2019-03-28T17:46:05.769Z,76.04
2019-03-28T17:48:40.252Z,76.25
2019-03-28T17:51:14.878Z,76.35
2019-03-28T17:53:49.942Z,76.64
2019-03-28T17:56:24.582Z,77.04
2019-03-28T17:59:00.230Z,76.74
2019-03-28T18:01:34.923Z,77.23
2019-03-28T18:04:22.187Z,77.28
2019-03-28T18:06:47.960Z,77.86
2019-03-28T18:09:24.629Z,78.25
2019-03-28T18:11:59.915Z,78.42
2019-03-28T18:14:37.210Z,78.50
2019-03-28T18:17:18.168Z,78.27
2019-03-28T18:19:52.118Z,78.07
2019-03-28T18:22:28.430Z,78.47
2019-03-28T18:25:02.887Z,78.61
2019-03-28T18:27:38.437Z,78.99
2019-03-28T18:30:13.426Z,79.17
2019-03-28T18:32:50.005Z,79.29
2019-03-28T18:35:24.519Z,79.62
2019-03-28T18:37:59.352Z,79.61
2019-03-28T18:40:34.663Z,80.12
2019-03-28T18:43:08.897Z,80.19
2019-03-28T18:45:43.525Z,80.20
2019-03-28T18:48:29.179Z,80.49
2019-03-28T18:50:54.433Z,81.01
2019-03-28T18:53:28.326Z,81.29
2019-03-28T18:56:03.293Z,81.52
2019-03-28T18:58:38.184Z,81.65
2019-03-28T19:01:12.697Z,82.01
2019-03-28T19:03:49.203Z,82.19
2019-03-28T19:06:23.967Z,82.30
2019-03-28T19:08:58.221Z,82.82
2019-03-28T19:11:32.855Z,82.85
2019-03-28T19:14:07.249Z,83.26
2019-03-28T19:16:42.275Z,83.16
2019-03-28T19:19:17.145Z,83.54
2019-03-28T19:21:51.484Z,83.70
2019-03-28T19:24:26.565Z,84.07
2019-03-28T19:27:03.467Z,84.35
2019-03-28T19:29:38.297Z,84.46
2019-03-28T19:32:12.760Z,84.86
2019-03-28T19:34:47.469Z,84.69
2019-03-28T19:37:24.913Z,84.92
2019-03-28T19:39:59.174Z,85.10
2019-03-28T19:42:34.260Z,85.41
2019-03-28T19:45:09.187Z,84.98
2019-03-28T19:47:44.757Z,85.51
2019-03-28T19:50:29.616Z,85.49
2019-03-28T19:53:04.453Z,86.03
2019-03-28T19:55:40.044Z,86.27
2019-03-28T19:58:15.314Z,86.03
2019-03-28T20:00:52.130Z,85.99
2019-03-28T20:03:31.622Z,86.07
2019-03-28T20:06:21.268Z,87.10
2019-03-28T20:08:45.015Z,86.78
2019-03-28T20:11:19.169Z,87.55
2019-03-28T20:13:54.972Z,87.66
2019-03-28T20:16:29.826Z,88.23
2019-03-28T20:19:04.553Z,88.52
2019-03-28T20:21:39.504Z,88.38
2019-03-28T20:24:15.022Z,87.99
2019-03-28T20:26:54.117Z,88.18
2019-03-28T20:29:26.968Z,88.79
2019-03-28T20:32:01.544Z,88.40
2019-03-28T20:34:36.000Z,88.56
2019-03-28T20:37:11.657Z,88.77
2019-03-28T20:39:46.225Z,88.03
2019-03-28T20:42:21.363Z,88.15
2019-03-28T20:44:56.826Z,89.05
2019-03-28T20:47:31.157Z,89.54
2019-03-28T20:50:06.160Z,90.17
2019-03-28T20:52:40.780Z,90.12
2019-03-28T20:55:15.155Z,90.98
2019-03-28T20:57:50.526Z,90.88
2019-03-28T21:00:55.233Z,92.03
2019-03-28T21:03:29.676Z,92.13
2019-03-28T21:06:14.539Z,92.67
2019-03-28T21:08:42.370Z,93.85
2019-03-28T21:11:17.895Z,93.86
2019-03-28T21:13:51.702Z,94.70
2019-03-28T21:16:25.658Z,94.89
2019-03-28T21:19:02.538Z,96.58
2019-03-28T21:21:37.499Z,94.67
2019-03-28T21:24:14.889Z,95.87
2019-03-28T21:26:49.096Z,96.34
2019-03-28T21:29:23.356Z,96.60
2019-03-28T21:31:57.941Z,97.35
2019-03-28T21:34:33.841Z,97.91
2019-03-28T21:37:08.408Z,99.54
2019-03-28T21:39:44.037Z,98.37
2019-03-28T21:42:18.290Z,99.46
2019-03-28T21:44:53.078Z,99.54
2019-03-28T21:47:27.842Z,100.00
2019-03-28T21:50:02.791Z,100.00
2019-03-28T21:52:37.426Z,100.00
2019-03-28T21:55:12.581Z,100.00
2019-03-28T21:57:47.298Z,100.00
2019-03-28T22:00:22.602Z,100.00
2019-03-28T22:02:56.741Z,100.00
2019-03-28T22:05:31.076Z,100.00
2019-03-28T22:08:05.224Z,100.00
2019-03-28T22:10:39.391Z,100.00
2019-03-28T22:13:14.178Z,100.00
2019-03-28T22:15:48.217Z,100.00
2019-03-28T22:18:23.020Z,100.00
2019-03-28T22:20:59.402Z,100.00
2019-03-28T22:23:35.124Z,100.00
2019-03-28T22:26:10.085Z,100.00
2019-03-28T22:28:45.048Z,100.00
2019-03-28T22:31:19.186Z,100.00
2019-03-28T22:33:54.055Z,100.00
2019-03-28T22:36:29.785Z,100.00
2019-03-28T22:39:06.065Z,100.00
2019-03-28T22:41:40.591Z,100.00
2019-03-28T22:44:15.753Z,100.00
2019-03-28T22:46:49.889Z,100.00
2019-03-28T22:49:25.270Z,100.00
2019-03-28T22:51:59.656Z,100.00
2019-03-28T22:54:34.061Z,100.00
2019-03-28T22:57:09.144Z,100.00
2019-03-28T22:59:43.088Z,100.00
2019-03-28T23:02:18.227Z,100.00
2019-03-28T23:04:52.944Z,100.00
2019-03-28T23:07:27.241Z,100.00
2019-03-28T23:10:02.055Z,100.00
2019-03-28T23:12:36.787Z,100.00
2019-03-28T23:15:12.274Z,100.00
2019-03-28T23:17:47.002Z,100.00
2019-03-28T23:20:21.669Z,100.00
2019-03-28T23:22:56.667Z,100.00
2019-03-28T23:25:31.354Z,100.00
2019-03-28T23:28:05.773Z,100.00
2019-03-28T23:30:41.591Z,100.00
2019-03-28T23:33:16.421Z,100.00
2019-03-28T23:35:50.373Z,100.00
2019-03-28T23:38:25.577Z,100.00
2019-03-28T23:41:00.162Z,100.00
2019-03-28T23:43:35.968Z,100.00
2019-03-28T23:46:11.209Z,100.00
2019-03-28T23:48:46.029Z,100.00
2019-03-28T23:51:20.210Z,100.00
2019-03-28T23:53:55.070Z,100.00
2019-03-28T23:56:30.521Z,100.00
2019-03-28T23:59:05.470Z,100.00
