createdAt,value
2022-09-11T00:00:02.148Z,0.00
2022-09-11T00:01:02.125Z,0.00
2022-09-11T00:02:02.142Z,0.00
2022-09-11T00:03:02.238Z,0.00
2022-09-11T00:04:02.090Z,0.00
2022-09-11T00:05:02.098Z,0.00
2022-09-11T00:06:02.073Z,0.00
2022-09-11T00:07:02.062Z,0.00
2022-09-11T00:08:02.067Z,0.00
2022-09-11T00:09:02.044Z,0.00
2022-09-11T00:10:02.023Z,0.00
2022-09-11T00:11:02.018Z,0.00
2022-09-11T00:12:02.011Z,0.00
2022-09-11T00:13:02.010Z,0.00
2022-09-11T00:14:01.982Z,0.00
2022-09-11T00:15:01.969Z,0.00
2022-09-11T00:16:01.987Z,0.00
2022-09-11T00:17:01.957Z,0.00
2022-09-11T00:18:01.950Z,0.00
2022-09-11T00:19:02.021Z,0.00
2022-09-11T00:20:01.925Z,0.00
2022-09-11T00:21:01.920Z,0.00
2022-09-11T00:22:01.893Z,0.00
2022-09-11T00:23:01.914Z,0.00
2022-09-11T00:24:01.874Z,0.00
2022-09-11T00:25:01.869Z,0.00
2022-09-11T00:26:01.857Z,0.00
2022-09-11T00:27:01.854Z,0.00
2022-09-11T00:28:01.881Z,0.00
2022-09-11T00:29:01.817Z,0.00
2022-09-11T00:30:01.809Z,0.00
2022-09-11T00:31:01.814Z,0.00
2022-09-11T00:32:01.789Z,0.00
2022-09-11T00:33:01.783Z,0.00
2022-09-11T00:34:01.779Z,0.00
2022-09-11T00:35:01.764Z,0.00
2022-09-11T00:36:01.745Z,0.00
2022-09-11T00:37:01.745Z,0.00
2022-09-11T00:38:01.734Z,0.00
2022-09-11T00:39:01.706Z,0.00
2022-09-11T00:40:01.761Z,0.00
2022-09-11T00:41:01.716Z,0.00
2022-09-11T00:42:01.702Z,0.00
2022-09-11T00:43:01.704Z,0.00
2022-09-11T00:44:01.675Z,0.00
2022-09-11T00:45:01.637Z,0.00
2022-09-11T00:46:01.656Z,0.00
2022-09-11T00:47:01.637Z,0.00
2022-09-11T00:48:01.649Z,0.00
2022-09-11T00:49:01.593Z,0.00
2022-09-11T00:50:01.598Z,0.00
2022-09-11T00:51:01.597Z,0.00
2022-09-11T00:52:01.563Z,0.00
2022-09-11T00:53:01.584Z,0.00
2022-09-11T00:54:01.565Z,0.00
2022-09-11T00:55:01.533Z,0.00
2022-09-11T00:56:01.518Z,0.00
2022-09-11T00:57:01.505Z,0.00
2022-09-11T00:58:01.507Z,0.00
2022-09-11T00:59:01.488Z,0.00
2022-09-11T01:00:01.488Z,0.00
2022-09-11T01:01:01.498Z,0.00
2022-09-11T01:02:01.567Z,0.00
2022-09-11T01:03:01.490Z,0.00
2022-09-11T01:04:01.430Z,0.00
2022-09-11T01:05:01.427Z,0.00
2022-09-11T01:06:01.406Z,0.00
2022-09-11T01:07:01.395Z,0.00
2022-09-11T01:08:01.413Z,0.00
2022-09-11T01:09:01.395Z,0.00
2022-09-11T01:10:01.372Z,0.00
2022-09-11T01:11:01.364Z,0.00
2022-09-11T01:12:01.341Z,0.00
2022-09-11T01:13:01.359Z,0.00
2022-09-11T01:14:01.329Z,0.00
2022-09-11T01:15:01.302Z,0.00
2022-09-11T01:16:01.316Z,0.00
2022-09-11T01:17:01.290Z,0.00
2022-09-11T01:18:01.291Z,0.00
2022-09-11T01:19:01.270Z,0.00
2022-09-11T01:20:01.256Z,0.00
2022-09-11T01:21:01.271Z,0.00
2022-09-11T01:22:01.245Z,0.00
2022-09-11T01:23:01.300Z,0.00
2022-09-11T01:24:01.208Z,0.00
2022-09-11T01:25:01.224Z,0.00
2022-09-11T01:26:01.192Z,0.00
2022-09-11T01:27:01.177Z,0.00
2022-09-11T01:28:01.190Z,0.00
2022-09-11T01:29:01.702Z,0.00
2022-09-11T01:30:01.145Z,0.00
2022-09-11T01:31:01.150Z,0.00
2022-09-11T01:32:01.125Z,0.00
2022-09-11T01:33:01.132Z,0.00
2022-09-11T01:34:01.124Z,0.00
2022-09-11T01:35:01.099Z,0.00
2022-09-11T01:36:01.079Z,0.00
2022-09-11T01:37:01.062Z,0.00
2022-09-11T01:38:01.092Z,0.00
2022-09-11T01:39:01.053Z,0.00
2022-09-11T01:40:01.147Z,0.00
2022-09-11T01:41:01.044Z,0.00
2022-09-11T01:42:01.020Z,0.00
2022-09-11T01:43:01.016Z,0.00
2022-09-11T01:44:01.006Z,0.00
2022-09-11T01:45:01.004Z,0.00
2022-09-11T01:46:00.989Z,0.00
2022-09-11T01:47:00.969Z,0.00
2022-09-11T01:48:00.965Z,0.00
2022-09-11T01:49:00.938Z,0.00
2022-09-11T01:50:00.931Z,0.00
2022-09-11T01:51:00.915Z,0.00
2022-09-11T01:52:00.904Z,0.00
2022-09-11T01:53:00.904Z,0.00
2022-09-11T01:54:00.877Z,0.00
2022-09-11T01:55:00.868Z,0.00
2022-09-11T01:56:00.870Z,0.00
2022-09-11T01:57:00.871Z,0.00
2022-09-11T01:58:00.855Z,0.00
2022-09-11T01:59:00.848Z,0.00
2022-09-11T02:00:00.818Z,0.00
2022-09-11T02:01:00.842Z,0.00
2022-09-11T02:02:00.834Z,0.00
2022-09-11T02:03:00.831Z,0.00
2022-09-11T02:04:00.789Z,0.00
2022-09-11T02:05:00.766Z,0.00
2022-09-11T02:06:00.748Z,0.00
2022-09-11T02:07:00.762Z,0.00
2022-09-11T02:08:00.748Z,0.00
2022-09-11T02:09:00.719Z,0.00
2022-09-11T02:10:00.703Z,0.00
2022-09-11T02:11:00.691Z,0.00
2022-09-11T02:12:00.680Z,0.00
2022-09-11T02:13:00.712Z,0.00
2022-09-11T02:14:00.665Z,0.00
2022-09-11T02:15:00.651Z,0.00
2022-09-11T02:16:00.698Z,0.00
2022-09-11T02:17:00.633Z,0.00
2022-09-11T02:18:00.638Z,0.00
2022-09-11T02:19:00.604Z,0.00
2022-09-11T02:20:00.604Z,0.00
2022-09-11T02:21:00.583Z,0.00
2022-09-11T02:22:00.572Z,0.00
2022-09-11T02:23:00.574Z,0.00
2022-09-11T02:24:00.562Z,0.00
2022-09-11T02:25:00.540Z,0.00
2022-09-11T02:26:00.537Z,0.00
2022-09-11T02:27:00.524Z,0.00
2022-09-11T02:28:00.533Z,0.00
2022-09-11T02:29:00.526Z,0.00
2022-09-11T02:30:00.499Z,0.00
2022-09-11T02:31:00.474Z,0.00
2022-09-11T02:32:00.463Z,0.00
2022-09-11T02:33:00.464Z,0.00
2022-09-11T02:34:00.445Z,0.00
2022-09-11T02:35:00.452Z,0.00
2022-09-11T02:36:00.424Z,0.00
2022-09-11T02:37:00.409Z,0.00
2022-09-11T02:38:00.422Z,0.00
2022-09-11T02:39:00.403Z,0.00
2022-09-11T02:40:00.476Z,0.00
2022-09-11T02:41:00.366Z,0.00
2022-09-11T02:42:00.367Z,0.00
2022-09-11T02:43:00.358Z,0.00
2022-09-11T02:44:00.339Z,0.00
2022-09-11T02:45:00.342Z,0.00
2022-09-11T02:46:00.375Z,0.00
2022-09-11T02:47:00.306Z,0.00
2022-09-11T02:48:00.307Z,0.00
2022-09-11T02:49:00.282Z,0.00
2022-09-11T02:50:00.283Z,0.00
2022-09-11T02:51:00.257Z,0.00
2022-09-11T02:52:00.255Z,0.00
2022-09-11T02:53:00.256Z,0.00
2022-09-11T02:54:00.222Z,0.00
2022-09-11T02:55:00.221Z,0.00
2022-09-11T02:56:00.208Z,0.00
2022-09-11T02:57:00.204Z,0.00
2022-09-11T02:58:00.210Z,0.00
2022-09-11T02:59:00.187Z,0.00
2022-09-11T03:00:00.178Z,0.00
2022-09-11T03:01:00.253Z,0.00
2022-09-11T03:02:00.160Z,0.00
2022-09-11T03:03:00.143Z,0.00
2022-09-11T03:04:00.127Z,0.00
2022-09-11T03:05:00.117Z,0.00
2022-09-11T03:06:00.129Z,0.00
2022-09-11T03:07:00.094Z,0.00
2022-09-11T03:08:00.090Z,0.00
2022-09-11T03:09:00.072Z,0.00
2022-09-11T03:10:00.068Z,0.00
2022-09-11T03:11:00.057Z,0.00
2022-09-11T03:12:00.043Z,0.00
2022-09-11T03:13:00.033Z,0.00
2022-09-11T03:14:00.013Z,0.00
2022-09-11T03:15:00.002Z,0.00
2022-09-11T03:16:00.017Z,0.00
2022-09-11T03:16:59.998Z,0.00
2022-09-11T03:17:59.981Z,0.00
2022-09-11T03:18:59.959Z,0.00
2022-09-11T03:19:59.947Z,0.00
2022-09-11T03:20:59.936Z,0.00
2022-09-11T03:21:59.933Z,0.00
2022-09-11T03:22:59.929Z,0.00
2022-09-11T03:23:59.904Z,0.00
2022-09-11T03:24:59.906Z,0.00
2022-09-11T03:25:59.886Z,0.00
2022-09-11T03:26:59.886Z,0.00
2022-09-11T03:27:59.877Z,0.00
2022-09-11T03:28:59.862Z,0.00
2022-09-11T03:29:59.850Z,0.00
2022-09-11T03:30:59.827Z,0.00
2022-09-11T03:31:59.901Z,0.00
2022-09-11T03:32:59.841Z,0.00
2022-09-11T03:33:59.796Z,0.00
2022-09-11T03:34:59.816Z,0.00
2022-09-11T03:35:59.769Z,0.00
2022-09-11T03:36:59.765Z,0.00
2022-09-11T03:37:59.772Z,0.00
2022-09-11T03:38:59.747Z,0.00
2022-09-11T03:39:59.765Z,0.00
2022-09-11T03:40:59.723Z,0.00
2022-09-11T03:41:59.716Z,0.00
2022-09-11T03:42:59.736Z,0.00
2022-09-11T03:43:59.692Z,0.00
2022-09-11T03:44:59.678Z,0.00
2022-09-11T03:45:59.719Z,0.00
2022-09-11T03:46:59.663Z,0.00
2022-09-11T03:47:59.659Z,0.00
2022-09-11T03:48:59.655Z,0.00
2022-09-11T03:49:59.641Z,0.00
2022-09-11T03:50:59.613Z,0.00
2022-09-11T03:51:59.602Z,0.00
2022-09-11T03:52:59.607Z,0.00
2022-09-11T03:53:59.581Z,0.00
2022-09-11T03:54:59.573Z,0.00
2022-09-11T03:55:59.570Z,0.00
2022-09-11T03:56:59.549Z,0.00
2022-09-11T03:57:59.550Z,0.00
2022-09-11T03:58:59.536Z,0.00
2022-09-11T03:59:59.520Z,0.00
2022-09-11T04:00:59.563Z,0.00
2022-09-11T04:01:59.571Z,0.00
2022-09-11T04:02:59.502Z,0.00
2022-09-11T04:03:59.497Z,0.00
2022-09-11T04:04:59.483Z,0.00
2022-09-11T04:05:59.470Z,0.00
2022-09-11T04:06:59.449Z,0.00
2022-09-11T04:07:59.448Z,0.00
2022-09-11T04:08:59.421Z,0.00
2022-09-11T04:09:59.412Z,0.00
2022-09-11T04:10:59.399Z,0.00
2022-09-11T04:11:59.386Z,0.00
2022-09-11T04:12:59.397Z,0.00
2022-09-11T04:13:59.368Z,0.00
2022-09-11T04:14:59.361Z,0.00
2022-09-11T04:15:59.372Z,0.00
2022-09-11T04:16:59.343Z,0.00
2022-09-11T04:18:03.441Z,0.00
2022-09-11T04:19:00.312Z,0.00
2022-09-11T04:19:59.297Z,0.00
2022-09-11T04:20:59.327Z,0.00
2022-09-11T04:21:59.286Z,0.00
2022-09-11T04:22:59.282Z,0.00
2022-09-11T04:23:59.259Z,0.00
2022-09-11T04:24:59.248Z,0.00
2022-09-11T04:25:59.240Z,0.00
2022-09-11T04:27:00.835Z,0.00
2022-09-11T04:27:59.234Z,0.00
2022-09-11T04:28:59.208Z,0.00
2022-09-11T04:29:59.210Z,0.00
2022-09-11T04:30:59.187Z,0.00
2022-09-11T04:31:59.212Z,0.00
2022-09-11T04:32:59.173Z,0.00
2022-09-11T04:33:59.147Z,0.00
2022-09-11T04:34:59.135Z,0.00
2022-09-11T04:35:59.128Z,0.00
2022-09-11T04:36:59.137Z,0.00
2022-09-11T04:37:59.113Z,0.00
2022-09-11T04:38:59.104Z,0.00
2022-09-11T04:39:59.142Z,0.00
2022-09-11T04:40:59.075Z,0.00
2022-09-11T04:41:59.079Z,0.00
2022-09-11T04:42:59.088Z,0.00
2022-09-11T04:44:03.805Z,0.00
2022-09-11T04:45:00.036Z,0.00
2022-09-11T04:45:59.076Z,0.00
2022-09-11T04:46:59.010Z,0.00
2022-09-11T04:47:59.062Z,0.00
2022-09-11T04:48:58.987Z,0.00
2022-09-11T04:49:58.981Z,0.00
2022-09-11T04:50:58.965Z,0.00
2022-09-11T04:51:58.949Z,0.00
2022-09-11T04:52:58.984Z,0.00
2022-09-11T04:53:58.932Z,0.00
2022-09-11T04:54:58.933Z,0.00
2022-09-11T04:55:58.909Z,0.00
2022-09-11T04:56:58.905Z,0.00
2022-09-11T04:57:58.887Z,0.00
2022-09-11T04:58:58.882Z,0.00
2022-09-11T04:59:58.884Z,0.00
2022-09-11T05:00:58.925Z,0.00
2022-09-11T05:01:58.943Z,0.00
2022-09-11T05:02:58.834Z,0.00
2022-09-11T05:03:58.816Z,0.00
2022-09-11T05:04:58.818Z,0.00
2022-09-11T05:05:58.818Z,0.00
2022-09-11T05:06:58.794Z,0.00
2022-09-11T05:07:58.780Z,0.00
2022-09-11T05:08:58.798Z,0.00
2022-09-11T05:09:58.771Z,0.00
2022-09-11T05:10:58.752Z,0.00
2022-09-11T05:11:58.790Z,0.00
2022-09-11T05:12:58.725Z,0.00
2022-09-11T05:13:58.722Z,0.00
2022-09-11T05:14:58.712Z,0.00
2022-09-11T05:15:58.721Z,0.00
2022-09-11T05:16:58.737Z,0.00
2022-09-11T05:17:58.683Z,0.00
2022-09-11T05:18:58.672Z,0.00
2022-09-11T05:19:58.672Z,0.00
2022-09-11T05:20:58.647Z,0.00
2022-09-11T05:21:58.639Z,0.00
2022-09-11T05:22:58.621Z,0.00
2022-09-11T05:23:58.618Z,0.00
2022-09-11T05:24:58.623Z,0.00
2022-09-11T05:25:58.603Z,0.00
2022-09-11T05:26:58.581Z,0.00
2022-09-11T05:27:58.568Z,0.00
2022-09-11T05:28:58.568Z,0.00
2022-09-11T05:29:58.543Z,0.00
2022-09-11T05:30:58.553Z,0.00
2022-09-11T05:31:58.544Z,0.00
2022-09-11T05:32:58.515Z,0.00
2022-09-11T05:33:58.520Z,0.00
2022-09-11T05:34:58.495Z,0.00
2022-09-11T05:35:58.501Z,0.00
2022-09-11T05:36:58.473Z,0.00
2022-09-11T05:37:58.470Z,0.00
2022-09-11T05:38:58.479Z,5.62
2022-09-11T05:39:58.467Z,5.62
2022-09-11T05:40:58.452Z,5.62
2022-09-11T05:41:58.438Z,5.62
2022-09-11T05:42:58.410Z,5.62
2022-09-11T05:43:58.401Z,5.62
2022-09-11T05:44:58.392Z,5.62
2022-09-11T05:45:58.444Z,5.62
2022-09-11T05:46:58.396Z,5.62
2022-09-11T05:47:58.359Z,5.62
2022-09-11T05:48:58.348Z,5.62
2022-09-11T05:49:58.327Z,5.62
2022-09-11T05:50:58.325Z,5.62
2022-09-11T05:51:58.314Z,5.62
2022-09-11T05:52:58.317Z,5.62
2022-09-11T05:53:58.294Z,5.62
2022-09-11T05:54:58.284Z,5.62
2022-09-11T05:55:58.264Z,5.62
2022-09-11T05:56:58.290Z,5.62
2022-09-11T05:57:58.274Z,5.62
2022-09-11T05:58:58.244Z,5.62
2022-09-11T05:59:58.230Z,5.62
2022-09-11T06:00:58.235Z,5.62
2022-09-11T06:01:58.232Z,5.62
2022-09-11T06:02:58.210Z,5.62
2022-09-11T06:03:58.199Z,5.62
2022-09-11T06:04:58.200Z,5.62
2022-09-11T06:05:58.164Z,5.62
2022-09-11T06:06:58.146Z,0.00
2022-09-11T06:07:58.135Z,0.00
2022-09-11T06:08:58.134Z,5.62
2022-09-11T06:10:02.806Z,5.62
2022-09-11T06:10:59.103Z,5.62
2022-09-11T06:11:58.087Z,5.62
2022-09-11T06:12:58.115Z,5.62
2022-09-11T06:13:58.072Z,5.62
2022-09-11T06:14:58.074Z,5.62
2022-09-11T06:15:58.050Z,5.62
2022-09-11T06:16:58.082Z,5.62
2022-09-11T06:17:58.034Z,5.62
2022-09-11T06:18:58.021Z,5.62
2022-09-11T06:19:58.021Z,5.62
2022-09-11T06:20:58.005Z,5.62
2022-09-11T06:21:57.981Z,5.62
2022-09-11T06:22:57.980Z,5.62
2022-09-11T06:23:57.966Z,5.62
2022-09-11T06:24:57.975Z,5.62
2022-09-11T06:25:57.950Z,5.62
2022-09-11T06:26:57.933Z,5.62
2022-09-11T06:27:57.921Z,5.62
2022-09-11T06:28:57.929Z,5.62
2022-09-11T06:29:57.917Z,5.62
2022-09-11T06:30:57.978Z,5.62
2022-09-11T06:31:57.883Z,5.62
2022-09-11T06:32:57.871Z,5.62
2022-09-11T06:33:57.870Z,5.62
2022-09-11T06:34:57.881Z,5.62
2022-09-11T06:35:57.835Z,5.62
2022-09-11T06:36:57.846Z,5.62
2022-09-11T06:37:57.831Z,5.62
2022-09-11T06:38:57.808Z,5.62
2022-09-11T06:39:57.858Z,5.62
2022-09-11T06:40:57.790Z,5.62
2022-09-11T06:41:57.768Z,5.62
2022-09-11T06:42:57.756Z,5.62
2022-09-11T06:43:57.758Z,5.62
2022-09-11T06:44:57.778Z,5.62
2022-09-11T06:45:57.755Z,5.62
2022-09-11T06:46:57.740Z,5.62
2022-09-11T06:47:57.708Z,5.62
2022-09-11T06:48:57.699Z,5.62
2022-09-11T06:49:57.723Z,5.62
2022-09-11T06:50:57.676Z,5.62
2022-09-11T06:51:57.686Z,5.62
2022-09-11T06:52:57.651Z,5.62
2022-09-11T06:53:57.648Z,5.62
2022-09-11T06:54:57.642Z,5.62
2022-09-11T06:55:57.630Z,5.62
2022-09-11T06:56:57.609Z,5.62
2022-09-11T06:57:57.594Z,5.62
2022-09-11T06:58:57.583Z,5.62
2022-09-11T06:59:57.594Z,5.62
2022-09-11T07:00:57.706Z,5.62
2022-09-11T07:01:57.635Z,5.62
2022-09-11T07:02:57.536Z,5.62
2022-09-11T07:03:57.530Z,5.62
2022-09-11T07:04:57.569Z,5.62
2022-09-11T07:05:57.508Z,5.62
2022-09-11T07:06:57.494Z,5.62
2022-09-11T07:07:57.494Z,11.25
2022-09-11T07:08:57.480Z,11.25
2022-09-11T07:09:57.465Z,11.25
2022-09-11T07:10:57.481Z,11.25
2022-09-11T07:11:57.451Z,11.25
2022-09-11T07:12:57.456Z,11.25
2022-09-11T07:13:57.420Z,11.25
2022-09-11T07:14:57.433Z,11.25
2022-09-11T07:15:57.414Z,11.25
2022-09-11T07:16:57.410Z,16.88
2022-09-11T07:17:57.380Z,11.25
2022-09-11T07:18:57.383Z,16.88
2022-09-11T07:19:57.351Z,16.88
2022-09-11T07:20:57.372Z,16.88
2022-09-11T07:21:57.335Z,16.88
2022-09-11T07:22:57.324Z,22.50
2022-09-11T07:23:57.313Z,33.75
2022-09-11T07:24:57.305Z,33.75
2022-09-11T07:25:57.350Z,39.38
2022-09-11T07:26:57.289Z,39.38
2022-09-11T07:27:57.266Z,61.88
2022-09-11T07:28:57.263Z,50.62
2022-09-11T07:29:57.250Z,50.62
2022-09-11T07:30:57.299Z,39.38
2022-09-11T07:31:57.254Z,45.00
2022-09-11T07:32:57.236Z,45.00
2022-09-11T07:33:57.207Z,39.38
2022-09-11T07:34:57.191Z,33.75
2022-09-11T07:35:57.180Z,39.38
2022-09-11T07:36:57.177Z,28.12
2022-09-11T07:37:57.185Z,33.75
2022-09-11T07:38:57.142Z,39.38
2022-09-11T07:39:57.139Z,33.75
2022-09-11T07:40:57.127Z,22.50
2022-09-11T07:41:57.129Z,16.88
2022-09-11T07:42:57.112Z,16.88
2022-09-11T07:43:57.090Z,22.50
2022-09-11T07:44:57.073Z,22.50
2022-09-11T07:45:57.240Z,22.50
2022-09-11T07:46:57.064Z,22.50
2022-09-11T07:47:57.047Z,33.75
2022-09-11T07:48:57.072Z,33.75
2022-09-11T07:49:57.070Z,39.38
2022-09-11T07:50:57.012Z,33.75
2022-09-11T07:51:57.039Z,22.50
2022-09-11T07:52:56.990Z,16.88
2022-09-11T07:53:57.000Z,22.50
2022-09-11T07:54:56.969Z,28.12
2022-09-11T07:55:56.977Z,22.50
2022-09-11T07:56:56.948Z,22.50
2022-09-11T07:57:56.947Z,39.38
2022-09-11T07:58:56.929Z,50.62
2022-09-11T07:59:56.934Z,50.62
2022-09-11T08:00:56.935Z,73.12
2022-09-11T08:01:56.941Z,61.88
2022-09-11T08:02:56.907Z,73.12
2022-09-11T08:03:56.870Z,61.88
2022-09-11T08:04:56.977Z,28.12
2022-09-11T08:05:56.893Z,22.50
2022-09-11T08:06:56.840Z,28.12
2022-09-11T08:07:56.829Z,28.12
2022-09-11T08:08:56.863Z,33.75
2022-09-11T08:10:23.342Z,22.50
2022-09-11T08:10:57.837Z,22.50
2022-09-11T08:11:56.799Z,39.38
2022-09-11T08:12:59.617Z,28.12
2022-09-11T08:13:56.766Z,28.12
2022-09-11T08:14:56.748Z,39.38
2022-09-11T08:15:56.749Z,33.75
2022-09-11T08:16:56.773Z,28.12
2022-09-11T08:17:56.734Z,33.75
2022-09-11T08:18:56.707Z,28.12
2022-09-11T08:19:56.708Z,28.12
2022-09-11T08:20:56.701Z,16.88
2022-09-11T08:21:56.686Z,22.50
2022-09-11T08:22:56.679Z,28.12
2022-09-11T08:23:56.662Z,33.75
2022-09-11T08:24:56.651Z,45.00
2022-09-11T08:25:56.641Z,22.50
2022-09-11T08:26:56.643Z,16.88
2022-09-11T08:27:56.612Z,22.50
2022-09-11T08:28:56.615Z,16.88
2022-09-11T08:29:56.593Z,16.88
2022-09-11T08:30:56.668Z,16.88
2022-09-11T08:32:01.635Z,16.88
2022-09-11T08:32:57.555Z,22.50
2022-09-11T08:33:56.595Z,39.38
2022-09-11T08:34:56.545Z,45.00
2022-09-11T08:35:56.528Z,39.38
2022-09-11T08:36:56.536Z,33.75
2022-09-11T08:37:56.513Z,33.75
2022-09-11T08:38:56.525Z,33.75
2022-09-11T08:39:56.533Z,39.38
2022-09-11T08:40:56.472Z,39.38
2022-09-11T08:41:56.477Z,33.75
2022-09-11T08:42:56.445Z,22.50
2022-09-11T08:43:56.439Z,22.50
2022-09-11T08:44:56.453Z,28.12
2022-09-11T08:45:56.482Z,39.38
2022-09-11T08:46:56.420Z,22.50
2022-09-11T08:47:56.408Z,28.12
2022-09-11T08:48:56.406Z,39.38
2022-09-11T08:49:56.392Z,39.38
2022-09-11T08:50:56.398Z,45.00
2022-09-11T08:51:56.365Z,22.50
2022-09-11T08:52:56.365Z,28.12
2022-09-11T08:53:56.337Z,45.00
2022-09-11T08:54:56.335Z,28.12
2022-09-11T08:55:56.347Z,22.50
2022-09-11T08:56:56.305Z,22.50
2022-09-11T08:57:56.296Z,16.88
2022-09-11T08:58:56.280Z,22.50
2022-09-11T08:59:56.272Z,28.12
2022-09-11T09:00:56.352Z,16.88
2022-09-11T09:01:56.302Z,22.50
2022-09-11T09:02:56.273Z,16.88
2022-09-11T09:03:56.225Z,16.88
2022-09-11T09:04:56.210Z,22.50
2022-09-11T09:05:56.217Z,33.75
2022-09-11T09:06:56.205Z,45.00
2022-09-11T09:07:56.199Z,39.38
2022-09-11T09:08:56.187Z,45.00
2022-09-11T09:09:56.162Z,33.75
2022-09-11T09:10:56.157Z,56.25
2022-09-11T09:11:56.148Z,50.62
2022-09-11T09:12:56.125Z,33.75
2022-09-11T09:13:56.116Z,33.75
2022-09-11T09:14:56.117Z,39.38
2022-09-11T09:15:56.192Z,28.12
2022-09-11T09:16:56.089Z,11.25
2022-09-11T09:17:56.086Z,11.25
2022-09-11T09:18:56.058Z,5.62
2022-09-11T09:19:56.048Z,5.62
2022-09-11T09:20:56.041Z,5.62
2022-09-11T09:21:56.045Z,5.62
2022-09-11T09:22:56.028Z,5.62
2022-09-11T09:23:56.008Z,11.25
2022-09-11T09:24:56.014Z,11.25
2022-09-11T09:25:55.989Z,11.25
2022-09-11T09:26:55.991Z,11.25
2022-09-11T09:27:55.964Z,16.88
2022-09-11T09:28:55.957Z,22.50
2022-09-11T09:29:55.954Z,16.88
2022-09-11T09:30:56.042Z,11.25
2022-09-11T09:31:55.933Z,11.25
2022-09-11T09:32:55.909Z,16.88
2022-09-11T09:33:55.906Z,22.50
2022-09-11T09:34:55.899Z,22.50
2022-09-11T09:35:55.903Z,22.50
2022-09-11T09:36:55.878Z,22.50
2022-09-11T09:37:55.858Z,28.12
2022-09-11T09:38:55.861Z,33.75
2022-09-11T09:39:55.923Z,22.50
2022-09-11T09:40:55.860Z,28.12
2022-09-11T09:41:55.826Z,28.12
2022-09-11T09:42:55.797Z,50.62
2022-09-11T09:43:55.785Z,61.88
2022-09-11T09:44:55.790Z,73.12
2022-09-11T09:45:55.790Z,67.50
2022-09-11T09:46:55.767Z,67.50
2022-09-11T09:47:55.775Z,50.62
2022-09-11T09:48:55.730Z,28.12
2022-09-11T09:49:55.742Z,22.50
2022-09-11T09:50:55.728Z,16.88
2022-09-11T09:51:55.733Z,16.88
2022-09-11T09:52:55.691Z,16.88
2022-09-11T09:53:55.685Z,16.88
2022-09-11T09:54:55.681Z,16.88
2022-09-11T09:55:55.674Z,22.50
2022-09-11T09:56:55.668Z,28.12
2022-09-11T09:57:55.647Z,28.12
2022-09-11T09:58:55.648Z,33.75
2022-09-11T09:59:55.613Z,33.75
2022-09-11T10:00:55.619Z,33.75
2022-09-11T10:01:55.712Z,33.75
2022-09-11T10:02:55.606Z,33.75
2022-09-11T10:03:55.585Z,28.12
2022-09-11T10:04:55.564Z,28.12
2022-09-11T10:05:55.558Z,33.75
2022-09-11T10:06:55.563Z,33.75
2022-09-11T10:07:55.547Z,33.75
2022-09-11T10:08:58.100Z,33.75
2022-09-11T10:09:55.514Z,33.75
2022-09-11T10:10:55.505Z,33.75
2022-09-11T10:11:55.498Z,45.00
2022-09-11T10:13:17.292Z,56.25
2022-09-11T10:13:56.460Z,73.12
2022-09-11T10:14:55.457Z,73.12
2022-09-11T10:15:55.507Z,67.50
2022-09-11T10:16:55.432Z,56.25
2022-09-11T10:17:55.452Z,50.62
2022-09-11T10:18:55.429Z,39.38
2022-09-11T10:19:55.405Z,22.50
2022-09-11T10:20:55.406Z,22.50
2022-09-11T10:21:55.377Z,22.50
2022-09-11T10:22:55.384Z,45.00
2022-09-11T10:23:55.367Z,50.62
2022-09-11T10:24:55.373Z,56.25
2022-09-11T10:25:55.346Z,61.88
2022-09-11T10:26:55.342Z,90.00
2022-09-11T10:27:55.386Z,112.50
2022-09-11T10:28:55.317Z,95.62
2022-09-11T10:29:55.300Z,67.50
2022-09-11T10:30:55.335Z,90.00
2022-09-11T10:31:55.277Z,78.75
2022-09-11T10:32:55.277Z,78.75
2022-09-11T10:33:55.274Z,84.38
2022-09-11T10:34:55.233Z,78.75
2022-09-11T10:35:55.233Z,67.50
2022-09-11T10:36:55.231Z,78.75
2022-09-11T10:37:55.233Z,123.75
2022-09-11T10:38:55.195Z,101.25
2022-09-11T10:39:55.269Z,45.00
2022-09-11T10:40:55.168Z,28.12
2022-09-11T10:41:55.188Z,22.50
2022-09-11T10:42:55.173Z,16.88
2022-09-11T10:43:55.142Z,11.25
2022-09-11T10:44:55.158Z,5.62
2022-09-11T10:45:55.159Z,5.62
2022-09-11T10:46:55.114Z,5.62
2022-09-11T10:47:55.133Z,5.62
2022-09-11T10:48:55.094Z,5.62
2022-09-11T10:49:55.081Z,11.25
2022-09-11T10:50:55.085Z,11.25
2022-09-11T10:51:55.067Z,5.62
2022-09-11T10:52:55.042Z,5.62
2022-09-11T10:53:55.055Z,0.00
2022-09-11T10:54:55.021Z,5.62
2022-09-11T10:55:55.023Z,5.62
2022-09-11T10:56:55.028Z,5.62
2022-09-11T10:57:55.011Z,11.25
2022-09-11T10:58:55.194Z,16.88
2022-09-11T10:59:54.974Z,22.50
2022-09-11T11:00:54.983Z,39.38
2022-09-11T11:01:55.078Z,50.62
2022-09-11T11:02:54.949Z,67.50
2022-09-11T11:03:54.936Z,67.50
2022-09-11T11:04:54.937Z,73.12
2022-09-11T11:05:54.904Z,61.88
2022-09-11T11:06:54.897Z,45.00
2022-09-11T11:07:54.892Z,45.00
2022-09-11T11:08:54.893Z,33.75
2022-09-11T11:09:54.878Z,33.75
2022-09-11T11:10:54.862Z,33.75
2022-09-11T11:11:54.856Z,101.25
2022-09-11T11:12:54.853Z,382.50
2022-09-11T11:13:54.863Z,50.62
2022-09-11T11:14:54.850Z,73.12
2022-09-11T11:15:54.843Z,95.62
2022-09-11T11:16:54.819Z,50.62
2022-09-11T11:17:54.810Z,33.75
2022-09-11T11:18:54.784Z,39.38
2022-09-11T11:19:54.776Z,50.62
2022-09-11T11:20:54.778Z,67.50
2022-09-11T11:21:54.744Z,84.38
2022-09-11T11:22:54.738Z,106.88
2022-09-11T11:23:54.722Z,84.38
2022-09-11T11:24:54.713Z,61.88
2022-09-11T11:25:54.717Z,50.62
2022-09-11T11:26:54.682Z,67.50
2022-09-11T11:27:54.694Z,78.75
2022-09-11T11:28:54.678Z,95.62
2022-09-11T11:29:54.661Z,95.62
2022-09-11T11:30:54.721Z,67.50
2022-09-11T11:31:54.627Z,90.00
2022-09-11T11:32:54.644Z,73.12
2022-09-11T11:33:54.609Z,45.00
2022-09-11T11:34:54.601Z,56.25
2022-09-11T11:35:54.615Z,67.50
2022-09-11T11:36:54.592Z,61.88
2022-09-11T11:37:54.564Z,39.38
2022-09-11T11:38:54.552Z,33.75
2022-09-11T11:39:54.568Z,39.38
2022-09-11T11:40:54.534Z,39.38
2022-09-11T11:41:54.567Z,45.00
2022-09-11T11:42:56.382Z,39.38
2022-09-11T11:43:54.500Z,45.00
2022-09-11T11:44:54.523Z,45.00
2022-09-11T11:45:54.511Z,56.25
2022-09-11T11:46:54.481Z,61.88
2022-09-11T11:47:54.455Z,73.12
2022-09-11T11:48:54.459Z,90.00
2022-09-11T11:49:54.432Z,78.75
2022-09-11T11:50:54.421Z,50.62
2022-09-11T11:51:54.420Z,61.88
2022-09-11T11:52:54.408Z,95.62
2022-09-11T11:53:54.387Z,101.25
2022-09-11T11:54:54.384Z,84.38
2022-09-11T11:55:54.382Z,73.12
2022-09-11T11:56:54.386Z,73.12
2022-09-11T11:57:54.359Z,67.50
2022-09-11T11:58:54.332Z,67.50
2022-09-11T11:59:54.329Z,78.75
2022-09-11T12:00:55.453Z,90.00
2022-09-11T12:01:54.351Z,95.62
2022-09-11T12:02:54.301Z,50.62
2022-09-11T12:03:54.407Z,45.00
2022-09-11T12:04:54.296Z,39.38
2022-09-11T12:05:54.255Z,33.75
2022-09-11T12:06:54.274Z,33.75
2022-09-11T12:07:54.247Z,28.12
2022-09-11T12:08:54.281Z,22.50
2022-09-11T12:09:54.241Z,22.50
2022-09-11T12:10:54.207Z,16.88
2022-09-11T12:11:54.210Z,16.88
2022-09-11T12:12:54.194Z,16.88
2022-09-11T12:13:54.171Z,11.25
2022-09-11T12:14:54.165Z,11.25
2022-09-11T12:15:54.197Z,5.62
2022-09-11T12:16:54.159Z,5.62
2022-09-11T12:17:54.135Z,5.62
2022-09-11T12:18:54.133Z,5.62
2022-09-11T12:19:54.131Z,5.62
2022-09-11T12:20:54.124Z,5.62
2022-09-11T12:21:54.088Z,5.62
2022-09-11T12:22:54.092Z,5.62
2022-09-11T12:23:54.064Z,5.62
2022-09-11T12:24:54.058Z,11.25
2022-09-11T12:25:54.053Z,11.25
2022-09-11T12:26:54.042Z,11.25
2022-09-11T12:27:54.058Z,11.25
2022-09-11T12:28:54.012Z,11.25
2022-09-11T12:29:54.007Z,11.25
2022-09-11T12:30:54.096Z,16.88
2022-09-11T12:31:53.990Z,11.25
2022-09-11T12:32:53.979Z,11.25
2022-09-11T12:33:53.981Z,11.25
2022-09-11T12:34:53.957Z,16.88
2022-09-11T12:35:53.939Z,28.12
2022-09-11T12:36:53.969Z,45.00
2022-09-11T12:37:54.286Z,67.50
2022-09-11T12:38:53.919Z,129.38
2022-09-11T12:39:53.950Z,90.00
2022-09-11T12:40:53.889Z,95.62
2022-09-11T12:41:53.887Z,78.75
2022-09-11T12:42:53.887Z,90.00
2022-09-11T12:43:53.855Z,56.25
2022-09-11T12:44:53.847Z,56.25
2022-09-11T12:45:53.919Z,50.62
2022-09-11T12:46:53.821Z,39.38
2022-09-11T12:47:53.812Z,33.75
2022-09-11T12:49:17.806Z,33.75
2022-09-11T12:49:54.800Z,28.12
2022-09-11T12:50:53.811Z,28.12
2022-09-11T12:51:53.775Z,28.12
2022-09-11T12:52:53.779Z,28.12
2022-09-11T12:53:53.753Z,28.12
2022-09-11T12:54:53.737Z,28.12
2022-09-11T12:55:53.750Z,22.50
2022-09-11T12:56:53.719Z,22.50
2022-09-11T12:57:53.731Z,22.50
2022-09-11T12:58:53.696Z,22.50
2022-09-11T12:59:53.693Z,22.50
2022-09-11T13:00:53.709Z,22.50
2022-09-11T13:01:53.808Z,22.50
2022-09-11T13:02:53.679Z,22.50
2022-09-11T13:03:53.651Z,22.50
2022-09-11T13:04:53.627Z,22.50
2022-09-11T13:05:53.664Z,22.50
2022-09-11T13:06:53.612Z,22.50