createdAt,value
2022-10-05T00:02:56.152Z,987.88
2022-10-05T00:14:56.624Z,987.86
2022-10-05T00:26:58.158Z,987.92
2022-10-05T00:38:57.507Z,987.74
2022-10-05T00:50:57.960Z,987.88
2022-10-05T01:02:58.428Z,987.83
2022-10-05T01:14:58.854Z,987.81
2022-10-05T01:26:59.280Z,987.57
2022-10-05T01:38:59.762Z,987.61
2022-10-05T01:51:00.243Z,987.39
2022-10-05T02:03:00.645Z,987.26
2022-10-05T02:15:01.110Z,987.33
2022-10-05T02:27:01.580Z,987.00
2022-10-05T02:39:02.040Z,986.88
2022-10-05T02:51:02.476Z,986.80
2022-10-05T03:03:02.932Z,986.82
2022-10-05T03:15:03.358Z,986.72
2022-10-05T03:21:07.653Z,986.76
2022-10-05T03:33:08.109Z,986.68
2022-10-05T03:48:28.567Z,986.46
2022-10-05T04:00:28.990Z,986.29
2022-10-05T04:12:29.485Z,986.52
2022-10-05T04:24:29.948Z,986.38
2022-10-05T04:36:30.392Z,986.45
2022-10-05T04:48:30.841Z,986.49
2022-10-05T05:00:31.293Z,986.49
2022-10-05T05:12:31.752Z,986.51
2022-10-05T05:24:32.159Z,986.69
2022-10-05T05:36:32.635Z,986.59
2022-10-05T05:48:33.069Z,986.67
2022-10-05T06:00:33.512Z,986.58
2022-10-05T06:12:33.966Z,986.65
2022-10-05T06:24:34.439Z,986.87
2022-10-05T06:36:34.865Z,986.87
2022-10-05T06:48:35.352Z,986.85
2022-10-05T07:00:35.787Z,986.95
2022-10-05T07:12:36.211Z,986.92
2022-10-05T07:24:36.664Z,986.98
2022-10-05T07:36:37.179Z,987.11
2022-10-05T07:48:37.607Z,987.04
2022-10-05T08:00:38.055Z,986.88
2022-10-05T08:12:38.536Z,986.87
2022-10-05T08:24:39.047Z,986.88
2022-10-05T08:36:39.406Z,987.01
2022-10-05T08:48:39.913Z,987.04
2022-10-05T09:00:40.305Z,987.08
2022-10-05T09:12:40.846Z,987.04
2022-10-05T09:24:43.887Z,987.02
2022-10-05T09:36:41.665Z,986.88
2022-10-05T09:48:42.130Z,986.92
2022-10-05T10:00:47.073Z,986.87
2022-10-05T10:12:43.020Z,986.87
2022-10-05T10:24:43.536Z,987.01
2022-10-05T10:36:43.939Z,986.90
2022-10-05T10:48:44.448Z,986.72
2022-10-05T11:00:44.824Z,986.72
2022-10-05T11:12:45.339Z,986.60
2022-10-05T11:24:45.752Z,986.47
2022-10-05T11:36:46.234Z,986.46
2022-10-05T11:48:46.670Z,986.44
2022-10-05T11:55:53.614Z,986.47
2022-10-05T12:07:54.144Z,986.49
2022-10-05T12:19:54.621Z,986.37
2022-10-05T12:31:55.085Z,986.34
2022-10-05T12:43:55.502Z,986.42
2022-10-05T12:55:55.978Z,986.42
2022-10-05T13:07:56.466Z,986.42
2022-10-05T13:19:56.917Z,986.52
2022-10-05T13:31:57.378Z,986.55
2022-10-05T13:43:57.851Z,986.41
2022-10-05T13:55:58.301Z,986.37
2022-10-05T14:07:58.736Z,986.30
2022-10-05T14:19:59.195Z,986.23
2022-10-05T14:31:59.677Z,986.15
2022-10-05T14:44:00.097Z,986.02
2022-10-05T14:56:00.575Z,985.90
2022-10-05T15:08:00.989Z,986.00
2022-10-05T15:20:01.487Z,985.94
2022-10-05T15:32:01.889Z,985.94
2022-10-05T15:44:03.198Z,985.97
2022-10-05T15:56:02.840Z,985.73
2022-10-05T16:08:03.252Z,985.82
2022-10-05T16:20:03.758Z,985.80
2022-10-05T16:32:04.149Z,985.96
2022-10-05T16:44:04.656Z,986.04
2022-10-05T16:56:05.073Z,986.05
2022-10-05T17:08:05.571Z,986.09
2022-10-05T17:20:06.008Z,986.08
2022-10-05T17:32:06.469Z,986.08
2022-10-05T17:44:06.899Z,986.11
2022-10-05T17:56:07.766Z,986.20
2022-10-05T18:08:07.808Z,986.14
2022-10-05T18:20:08.790Z,986.16
2022-10-05T18:32:08.736Z,986.16
2022-10-05T18:44:09.203Z,986.24
2022-10-05T18:56:09.654Z,986.33
2022-10-05T19:08:10.076Z,986.31
2022-10-05T19:20:10.558Z,986.52
2022-10-05T19:32:11.027Z,986.56
2022-10-05T19:44:11.433Z,986.58
2022-10-05T19:56:11.889Z,986.62
2022-10-05T20:08:12.361Z,986.64
2022-10-05T20:20:12.851Z,986.64
2022-10-05T20:32:13.225Z,986.87
2022-10-05T20:44:13.723Z,986.80
2022-10-05T20:56:14.180Z,986.79
2022-10-05T21:08:14.641Z,986.95
2022-10-05T21:20:15.052Z,986.84
2022-10-05T21:32:15.532Z,986.90
2022-10-05T21:44:15.984Z,986.90
2022-10-05T21:56:16.415Z,986.82
2022-10-05T22:08:17.580Z,986.88
2022-10-05T22:20:17.373Z,986.83
2022-10-05T22:32:17.801Z,986.75
2022-10-05T22:44:18.276Z,986.70
2022-10-05T22:56:18.719Z,986.62
2022-10-05T23:08:19.179Z,986.67
2022-10-05T23:20:19.631Z,986.74
2022-10-05T23:32:20.097Z,986.76
2022-10-05T23:44:20.523Z,986.78
2022-10-05T23:56:20.991Z,986.89
