createdAt,value
2022-12-31T00:01:36.097Z,25.92
2022-12-31T00:04:09.240Z,25.42
2022-12-31T00:06:56.082Z,25.38
2022-12-31T00:09:36.103Z,28.13
2022-12-31T00:12:30.080Z,27.17
2022-12-31T00:15:17.137Z,25.05
2022-12-31T00:17:50.205Z,25.77
2022-12-31T00:20:37.117Z,26.08
2022-12-31T00:23:11.378Z,25.42
2022-12-31T00:25:58.099Z,24.27
2022-12-31T00:28:31.275Z,25.48
2022-12-31T00:31:22.132Z,25.50
2022-12-31T00:33:56.224Z,24.20
2022-12-31T00:36:45.117Z,22.55
2022-12-31T00:39:18.297Z,25.25
2022-12-31T00:42:05.112Z,23.00
2022-12-31T00:44:45.099Z,24.58
2022-12-31T00:47:33.135Z,23.00
2022-12-31T00:50:13.117Z,21.80
2022-12-31T00:53:00.128Z,22.20
2022-12-31T00:55:36.106Z,23.17
2022-12-31T00:58:23.102Z,23.30
2022-12-31T01:00:56.281Z,23.63
2022-12-31T01:03:43.126Z,24.10
2022-12-31T01:06:18.217Z,26.30
2022-12-31T01:09:05.125Z,23.75
2022-12-31T01:11:45.119Z,23.25
2022-12-31T01:14:32.150Z,23.85
2022-12-31T01:17:05.248Z,21.85
2022-12-31T01:19:55.136Z,20.45
2022-12-31T01:22:28.295Z,20.85
2022-12-31T01:25:15.120Z,23.60
2022-12-31T01:27:55.125Z,23.60
2022-12-31T01:30:53.134Z,24.25
2022-12-31T01:33:41.142Z,22.67
2022-12-31T01:36:27.132Z,22.35
2022-12-31T01:39:22.143Z,22.30
2022-12-31T01:42:09.119Z,19.30
2022-12-31T01:44:45.239Z,20.15
2022-12-31T01:47:44.221Z,20.98
2022-12-31T01:50:34.126Z,20.85
2022-12-31T01:53:30.207Z,22.33
2022-12-31T01:56:18.302Z,21.70
2022-12-31T01:58:56.316Z,21.48
2022-12-31T02:01:45.205Z,21.95
2022-12-31T02:04:27.158Z,22.90
2022-12-31T02:07:16.149Z,22.17
2022-12-31T02:09:56.131Z,20.58
2022-12-31T02:12:43.129Z,20.80
2022-12-31T02:15:24.144Z,22.23
2022-12-31T02:18:35.213Z,21.60
2022-12-31T02:21:33.138Z,20.75
2022-12-31T02:24:27.197Z,21.10
2022-12-31T02:27:13.153Z,21.30
2022-12-31T02:30:06.148Z,20.33
2022-12-31T02:33:04.231Z,21.02
2022-12-31T02:35:56.137Z,20.30
2022-12-31T02:38:33.390Z,22.02
2022-12-31T02:41:42.148Z,22.05
2022-12-31T02:44:38.348Z,17.95
2022-12-31T02:47:43.157Z,19.90
2022-12-31T02:50:34.300Z,18.85
2022-12-31T02:53:31.147Z,19.10
2022-12-31T02:56:20.151Z,19.38
2022-12-31T02:59:40.227Z,19.90
2022-12-31T03:02:30.248Z,20.15
2022-12-31T03:05:11.184Z,21.10
2022-12-31T03:08:05.158Z,20.02
2022-12-31T03:10:52.188Z,19.40
2022-12-31T03:13:25.291Z,20.55
2022-12-31T03:16:12.256Z,20.55
2022-12-31T03:19:24.214Z,21.20
2022-12-31T03:22:36.258Z,22.25
2022-12-31T03:25:41.223Z,23.02
2022-12-31T03:28:24.173Z,19.73
2022-12-31T03:31:00.387Z,20.73
2022-12-31T03:33:48.179Z,20.73
2022-12-31T03:36:29.221Z,22.15
2022-12-31T03:39:23.173Z,22.02
2022-12-31T03:42:10.171Z,21.92
2022-12-31T03:44:43.316Z,20.00
2022-12-31T03:47:30.196Z,22.42
2022-12-31T03:50:03.316Z,22.85
2022-12-31T03:52:50.173Z,23.65
2022-12-31T03:55:30.224Z,24.83
2022-12-31T03:58:17.166Z,25.63
2022-12-31T04:00:50.349Z,28.80
2022-12-31T04:03:37.227Z,25.67
2022-12-31T04:06:18.297Z,24.38
2022-12-31T04:09:12.197Z,21.63
2022-12-31T04:12:14.197Z,23.85
2022-12-31T04:15:01.339Z,24.02
2022-12-31T04:17:41.249Z,21.83
2022-12-31T04:20:28.200Z,22.30
2022-12-31T04:23:01.314Z,22.67
2022-12-31T04:25:48.179Z,21.67
2022-12-31T04:28:28.196Z,23.10
2022-12-31T04:31:15.229Z,26.20
2022-12-31T04:33:51.339Z,25.35
2022-12-31T04:36:38.189Z,27.00
2022-12-31T04:39:11.326Z,25.83
2022-12-31T04:41:58.243Z,25.05
2022-12-31T04:44:31.735Z,24.60
2022-12-31T04:47:23.404Z,23.52
2022-12-31T04:49:57.333Z,25.48
2022-12-31T04:52:44.188Z,23.05
2022-12-31T04:55:17.324Z,25.83
2022-12-31T04:58:04.188Z,23.38
2022-12-31T05:00:37.426Z,20.63
2022-12-31T05:03:25.281Z,22.08
2022-12-31T05:05:59.320Z,23.02
2022-12-31T05:08:46.256Z,24.40
2022-12-31T05:11:20.391Z,24.05
2022-12-31T05:14:07.226Z,23.85
2022-12-31T05:16:40.406Z,25.38
2022-12-31T05:19:28.573Z,25.58
2022-12-31T05:22:19.895Z,25.35
2022-12-31T05:25:07.229Z,24.25
2022-12-31T05:27:51.229Z,23.10
2022-12-31T05:30:45.260Z,26.30
2022-12-31T05:33:39.230Z,24.23
2022-12-31T05:36:26.300Z,23.10
2022-12-31T05:38:59.496Z,22.83
2022-12-31T05:41:46.277Z,23.00
2022-12-31T05:44:26.246Z,25.70
2022-12-31T05:47:22.974Z,24.88
2022-12-31T05:50:16.260Z,21.60
2022-12-31T05:53:03.322Z,22.67
2022-12-31T05:55:36.347Z,23.20
2022-12-31T05:58:23.255Z,22.10
2022-12-31T06:00:58.379Z,22.63
2022-12-31T06:03:45.247Z,23.92
2022-12-31T06:06:18.371Z,26.60
2022-12-31T06:09:05.229Z,23.70
2022-12-31T06:11:38.350Z,21.75
2022-12-31T06:14:25.251Z,23.27
2022-12-31T06:16:58.384Z,22.50
2022-12-31T06:19:45.267Z,23.63
2022-12-31T06:22:18.352Z,22.27
2022-12-31T06:25:05.253Z,21.20
2022-12-31T06:27:38.343Z,22.13
2022-12-31T06:30:27.234Z,20.98
2022-12-31T06:33:08.251Z,22.02
2022-12-31T06:35:55.238Z,20.02
2022-12-31T06:38:35.258Z,20.85
2022-12-31T06:41:25.236Z,19.15
2022-12-31T06:44:05.236Z,20.83
2022-12-31T06:46:59.243Z,22.90
2022-12-31T06:49:47.236Z,20.50
2022-12-31T06:52:20.523Z,21.33
2022-12-31T06:55:07.238Z,21.80
2022-12-31T06:57:48.321Z,24.77
2022-12-31T07:00:35.237Z,23.73
2022-12-31T07:03:43.235Z,23.25
2022-12-31T07:06:44.284Z,23.60
2022-12-31T07:09:44.261Z,24.67
2022-12-31T07:12:58.327Z,25.38
2022-12-31T07:16:23.345Z,24.95
2022-12-31T07:19:57.685Z,20.58
2022-12-31T07:22:51.260Z,24.10
2022-12-31T07:25:39.255Z,24.65
2022-12-31T07:28:23.417Z,27.65
2022-12-31T07:31:31.310Z,27.30
2022-12-31T07:34:35.054Z,22.05
2022-12-31T07:37:35.274Z,24.00
2022-12-31T07:40:39.246Z,21.08
2022-12-31T07:43:31.682Z,23.52
2022-12-31T07:46:29.408Z,24.83
2022-12-31T07:49:10.262Z,24.38
2022-12-31T07:52:04.308Z,22.73
2022-12-31T07:54:56.785Z,24.50
2022-12-31T07:57:46.418Z,31.55
2022-12-31T08:00:42.331Z,30.98
2022-12-31T08:03:47.335Z,33.25
2022-12-31T08:06:34.320Z,33.53
2022-12-31T08:09:53.334Z,30.52
2022-12-31T08:12:51.335Z,24.83
2022-12-31T08:15:38.299Z,24.20
2022-12-31T08:18:13.436Z,22.88
2022-12-31T08:21:14.337Z,22.98
2022-12-31T08:24:21.175Z,23.42
2022-12-31T08:27:36.357Z,17.88
2022-12-31T08:30:34.437Z,16.38
2022-12-31T08:33:46.356Z,18.77
2022-12-31T08:36:45.404Z,18.98
2022-12-31T08:39:54.342Z,16.98
2022-12-31T08:43:03.336Z,15.68
2022-12-31T08:46:07.290Z,20.13
2022-12-31T08:48:55.334Z,19.38
2022-12-31T08:51:31.412Z,19.45
2022-12-31T08:54:19.266Z,17.85
2022-12-31T08:57:01.416Z,17.20
2022-12-31T09:00:08.311Z,18.42
2022-12-31T09:03:07.455Z,18.23
2022-12-31T09:06:09.339Z,21.90
2022-12-31T09:09:09.443Z,20.80
2022-12-31T09:12:15.436Z,19.92
2022-12-31T09:15:11.415Z,18.92
2022-12-31T09:18:05.348Z,20.25
2022-12-31T09:20:52.368Z,20.13
2022-12-31T09:23:25.431Z,20.98
2022-12-31T09:26:45.338Z,18.98
2022-12-31T09:29:33.017Z,22.38
2022-12-31T09:32:42.346Z,27.13
2022-12-31T09:35:43.337Z,38.70
2022-12-31T09:39:30.340Z,27.17
2022-12-31T09:42:51.343Z,20.08
2022-12-31T09:45:31.419Z,23.10
2022-12-31T09:48:42.392Z,22.45
2022-12-31T09:51:39.345Z,20.60
2022-12-31T09:54:45.419Z,18.73
2022-12-31T09:57:49.541Z,20.67
2022-12-31T10:00:57.397Z,21.88
2022-12-31T10:04:00.348Z,23.83
2022-12-31T10:06:59.334Z,22.75
2022-12-31T10:10:06.363Z,23.25
2022-12-31T10:13:21.384Z,22.50
2022-12-31T10:16:17.392Z,19.58
2022-12-31T10:19:25.441Z,19.80
2022-12-31T10:22:55.336Z,19.05
2022-12-31T10:26:07.390Z,19.83
2022-12-31T10:29:01.465Z,19.35
2022-12-31T10:31:57.390Z,20.58
2022-12-31T10:35:18.468Z,19.80
2022-12-31T10:38:26.379Z,20.92
2022-12-31T10:41:15.452Z,20.77
2022-12-31T10:44:21.334Z,20.95
2022-12-31T10:47:53.378Z,20.02
2022-12-31T10:51:01.348Z,20.48
2022-12-31T10:53:59.425Z,18.55
2022-12-31T10:57:13.386Z,21.70
2022-12-31T11:00:12.385Z,20.95
2022-12-31T11:03:16.423Z,27.85
2022-12-31T11:06:39.383Z,25.70
2022-12-31T11:09:36.845Z,23.58
2022-12-31T11:12:49.383Z,21.90
2022-12-31T11:15:51.557Z,20.90
2022-12-31T11:18:46.382Z,20.50
2022-12-31T11:21:49.390Z,21.45
2022-12-31T11:25:00.389Z,19.42
2022-12-31T11:28:00.403Z,17.95
2022-12-31T11:30:54.923Z,20.73
2022-12-31T11:33:50.483Z,19.30
2022-12-31T11:36:51.386Z,19.23
2022-12-31T11:40:06.367Z,20.17
2022-12-31T11:43:05.389Z,18.13
2022-12-31T11:45:50.676Z,22.08
2022-12-31T11:49:07.387Z,20.92
2022-12-31T11:52:07.919Z,19.05
2022-12-31T11:55:16.380Z,20.70
2022-12-31T11:58:02.412Z,20.83
2022-12-31T12:01:13.451Z,21.70
2022-12-31T12:03:47.540Z,19.52
2022-12-31T12:06:36.386Z,21.05
2022-12-31T12:09:21.393Z,21.20
2022-12-31T12:12:11.404Z,19.17
2022-12-31T12:14:56.413Z,20.67
2022-12-31T12:17:51.406Z,19.75
2022-12-31T12:20:42.374Z,20.92
2022-12-31T12:23:32.874Z,20.65
2022-12-31T12:26:40.394Z,20.95
2022-12-31T12:29:41.465Z,21.15
2022-12-31T12:32:31.391Z,21.75
2022-12-31T12:35:11.409Z,21.45
2022-12-31T12:38:14.357Z,22.05
2022-12-31T12:40:47.451Z,19.70
2022-12-31T12:43:42.401Z,19.33
2022-12-31T12:46:48.067Z,22.65
2022-12-31T12:50:02.398Z,26.27
2022-12-31T12:53:02.371Z,26.27
2022-12-31T12:55:44.489Z,26.33
2022-12-31T12:58:47.433Z,25.15
2022-12-31T13:02:04.438Z,25.42
2022-12-31T13:05:28.210Z,26.35
2022-12-31T13:08:30.375Z,26.35
2022-12-31T13:11:32.369Z,25.85
2022-12-31T13:15:17.446Z,24.10
2022-12-31T13:18:26.383Z,27.73
2022-12-31T13:21:49.441Z,22.10
2022-12-31T13:24:37.553Z,22.38
2022-12-31T13:27:34.387Z,22.27
2022-12-31T13:30:18.393Z,25.00
2022-12-31T13:33:14.384Z,25.13
2022-12-31T13:36:18.401Z,20.30
2022-12-31T13:39:15.445Z,21.15
2022-12-31T13:42:09.449Z,21.42
2022-12-31T13:45:08.407Z,20.63
2022-12-31T13:48:07.436Z,20.98
2022-12-31T13:51:26.415Z,20.55
2022-12-31T13:54:19.494Z,23.42
2022-12-31T13:57:12.393Z,24.63
2022-12-31T13:59:59.441Z,23.77
2022-12-31T14:03:47.441Z,25.92
2022-12-31T14:07:01.746Z,24.92
2022-12-31T14:09:49.459Z,22.92
2022-12-31T14:12:39.498Z,23.77
2022-12-31T14:15:43.440Z,24.23
2022-12-31T14:18:26.504Z,23.23
2022-12-31T14:21:21.431Z,22.88
2022-12-31T14:24:09.531Z,25.08
2022-12-31T14:27:01.452Z,27.77
2022-12-31T14:29:54.512Z,29.58
2022-12-31T14:32:51.456Z,27.35
2022-12-31T14:35:49.535Z,26.60
2022-12-31T14:38:50.408Z,27.08
2022-12-31T14:41:52.428Z,28.33
2022-12-31T14:45:15.439Z,27.77
2022-12-31T14:48:31.437Z,29.35
2022-12-31T14:51:07.528Z,30.55
2022-12-31T14:54:00.443Z,28.13
2022-12-31T14:56:42.433Z,34.97
2022-12-31T14:59:44.428Z,32.97
2022-12-31T15:02:40.570Z,28.63
2022-12-31T15:05:30.502Z,27.40
2022-12-31T15:08:49.449Z,29.88
2022-12-31T15:12:07.446Z,26.30
2022-12-31T15:14:58.539Z,27.20
2022-12-31T15:18:04.426Z,23.88
2022-12-31T15:20:51.430Z,19.85
2022-12-31T15:23:30.576Z,21.20
2022-12-31T15:26:30.442Z,21.08
2022-12-31T15:29:25.529Z,30.00
2022-12-31T15:32:23.450Z,32.40
2022-12-31T15:35:18.458Z,32.67
2022-12-31T15:38:10.417Z,31.10
2022-12-31T15:40:50.704Z,35.83
2022-12-31T15:43:58.455Z,41.30
2022-12-31T15:46:37.592Z,35.83
2022-12-31T15:49:31.531Z,29.52
2022-12-31T15:52:21.543Z,29.95
2022-12-31T15:55:12.472Z,28.45
2022-12-31T15:57:47.584Z,31.95
2022-12-31T16:00:48.451Z,28.85
2022-12-31T16:03:38.467Z,28.05
2022-12-31T16:06:25.501Z,27.27
2022-12-31T16:09:05.457Z,27.70
2022-12-31T16:11:59.469Z,27.02
2022-12-31T16:14:52.442Z,24.92
2022-12-31T16:17:42.616Z,25.15
2022-12-31T16:20:32.455Z,27.08
2022-12-31T16:23:08.540Z,25.38
2022-12-31T16:25:57.446Z,26.58
2022-12-31T16:28:36.586Z,25.00
2022-12-31T16:31:28.511Z,25.50
2022-12-31T16:34:20.485Z,23.88
2022-12-31T16:37:20.483Z,24.83
2022-12-31T16:40:02.567Z,23.73
2022-12-31T16:42:49.461Z,25.10
2022-12-31T16:45:38.480Z,27.17
2022-12-31T16:48:27.476Z,31.08
2022-12-31T16:51:09.470Z,40.63
2022-12-31T16:53:58.528Z,40.35
2022-12-31T16:56:44.842Z,37.33
2022-12-31T16:59:48.482Z,39.60
2022-12-31T17:02:26.644Z,40.15
2022-12-31T17:05:26.473Z,37.17
2022-12-31T17:07:59.567Z,40.00
2022-12-31T17:10:53.466Z,42.92
2022-12-31T17:13:36.659Z,41.85
2022-12-31T17:16:24.547Z,40.97
2022-12-31T17:18:57.582Z,39.78
2022-12-31T17:21:44.471Z,43.60
2022-12-31T17:24:19.587Z,43.55
2022-12-31T17:27:15.491Z,37.20
2022-12-31T17:29:55.494Z,43.10
2022-12-31T17:32:43.487Z,44.13
2022-12-31T17:35:42.523Z,44.70
2022-12-31T17:38:32.490Z,44.80
2022-12-31T17:41:25.656Z,47.42
2022-12-31T17:44:12.486Z,41.42
2022-12-31T17:46:46.691Z,40.28
2022-12-31T17:49:37.504Z,39.47
2022-12-31T17:52:10.592Z,40.53
2022-12-31T17:54:57.489Z,40.95
2022-12-31T17:57:36.178Z,37.35
2022-12-31T18:00:27.608Z,40.78
2022-12-31T18:03:00.671Z,41.40
2022-12-31T18:05:47.513Z,40.22
2022-12-31T18:08:27.513Z,45.92
2022-12-31T18:11:21.530Z,41.95
2022-12-31T18:13:55.626Z,44.30
2022-12-31T18:16:42.530Z,36.83
2022-12-31T18:22:40.517Z,39.35
2022-12-31T18:25:30.544Z,43.05
2022-12-31T18:28:10.522Z,46.03
2022-12-31T18:30:57.517Z,46.97
2022-12-31T18:33:39.515Z,46.47
2022-12-31T18:36:35.503Z,45.88
2022-12-31T18:39:32.028Z,41.33
2022-12-31T18:42:30.520Z,46.25
2022-12-31T18:45:29.583Z,42.80
2022-12-31T18:48:23.512Z,37.65
2022-12-31T18:51:10.541Z,37.95
2022-12-31T18:53:43.622Z,44.55
2022-12-31T18:56:31.511Z,46.15
2022-12-31T18:59:04.615Z,45.70
2022-12-31T19:01:51.599Z,44.63
2022-12-31T19:04:28.336Z,40.63
2022-12-31T19:07:15.532Z,38.58
2022-12-31T19:09:53.036Z,40.10
2022-12-31T19:12:43.497Z,48.10
2022-12-31T19:15:27.629Z,43.00
2022-12-31T19:18:21.544Z,45.00
2022-12-31T19:21:09.541Z,44.42
2022-12-31T19:23:49.518Z,47.33
2022-12-31T19:26:43.059Z,44.22
2022-12-31T19:29:39.536Z,57.47
2022-12-31T19:32:33.508Z,52.97
2022-12-31T19:35:22.538Z,42.90
2022-12-31T19:38:00.704Z,45.72
2022-12-31T19:40:47.544Z,43.95
2022-12-31T19:43:23.645Z,44.40
2022-12-31T19:46:10.552Z,46.00
2022-12-31T19:48:43.716Z,42.92
2022-12-31T19:51:31.528Z,61.78
2022-12-31T19:54:05.274Z,55.67
2022-12-31T19:56:51.525Z,61.67
2022-12-31T19:59:31.545Z,62.28
2022-12-31T20:02:19.608Z,48.60
2022-12-31T20:04:59.529Z,40.67
2022-12-31T20:07:46.554Z,42.05
2022-12-31T20:10:26.552Z,43.65
2022-12-31T20:13:13.555Z,39.70
2022-12-31T20:15:47.910Z,37.50
2022-12-31T20:18:41.574Z,38.17
2022-12-31T20:21:31.541Z,34.90
2022-12-31T20:24:11.544Z,32.88
2022-12-31T20:26:58.563Z,35.90
2022-12-31T20:29:31.658Z,35.15
2022-12-31T20:32:18.611Z,43.03
2022-12-31T20:34:51.665Z,49.38
2022-12-31T20:37:38.552Z,50.45
2022-12-31T20:40:12.673Z,50.20
2022-12-31T20:42:59.544Z,51.83
2022-12-31T20:45:32.671Z,48.67
2022-12-31T20:48:19.554Z,48.13
2022-12-31T20:51:10.570Z,46.30
2022-12-31T20:54:10.578Z,41.42
2022-12-31T20:56:57.557Z,42.20
2022-12-31T20:59:30.701Z,41.33
2022-12-31T21:02:39.267Z,41.85
2022-12-31T21:05:14.751Z,39.72
2022-12-31T21:08:01.568Z,41.90
2022-12-31T21:10:35.777Z,37.78
2022-12-31T21:13:25.571Z,38.67
2022-12-31T21:16:00.716Z,38.40
2022-12-31T21:18:54.587Z,38.33
2022-12-31T21:21:48.576Z,33.97
2022-12-31T21:24:35.587Z,39.47
2022-12-31T21:27:08.693Z,39.78
2022-12-31T21:30:17.501Z,43.33
2022-12-31T21:32:55.622Z,41.17
2022-12-31T21:35:53.743Z,38.60
2022-12-31T21:38:43.607Z,38.25
2022-12-31T21:41:36.410Z,38.70
2022-12-31T21:44:27.589Z,40.03
2022-12-31T21:47:38.229Z,36.85
2022-12-31T21:50:25.618Z,37.17
2022-12-31T21:52:58.688Z,36.35
2022-12-31T21:56:04.596Z,35.85
2022-12-31T21:58:45.616Z,36.60
2022-12-31T22:01:50.623Z,36.35
2022-12-31T22:05:00.213Z,37.85
2022-12-31T22:07:30.625Z,34.63
2022-12-31T22:10:10.601Z,33.38
2022-12-31T22:13:04.622Z,32.90
2022-12-31T22:15:52.626Z,33.00
2022-12-31T22:18:26.702Z,30.17
2022-12-31T22:21:18.934Z,31.05
2022-12-31T22:24:05.599Z,29.65
2022-12-31T22:27:28.653Z,30.00
2022-12-31T22:30:15.622Z,36.55
2022-12-31T22:33:09.595Z,37.63
2022-12-31T22:36:12.617Z,35.08
2022-12-31T22:39:09.587Z,33.05
2022-12-31T22:41:56.612Z,33.80
2022-12-31T22:44:29.794Z,32.47
2022-12-31T22:47:16.604Z,32.67
2022-12-31T22:49:49.755Z,34.22
2022-12-31T22:52:37.614Z,37.50
2022-12-31T22:55:18.627Z,38.88
2022-12-31T22:58:12.607Z,39.17
2022-12-31T23:01:06.655Z,40.10
2022-12-31T23:03:54.627Z,66.60
2022-12-31T23:06:29.773Z,86.40
2022-12-31T23:09:36.628Z,82.50
2022-12-31T23:12:12.711Z,69.07
2022-12-31T23:15:18.623Z,64.20
2022-12-31T23:18:16.616Z,57.00
2022-12-31T23:21:28.653Z,53.35
2022-12-31T23:24:26.397Z,53.90
2022-12-31T23:27:13.639Z,61.15
2022-12-31T23:29:47.797Z,71.80
2022-12-31T23:32:34.614Z,67.75
2022-12-31T23:35:09.937Z,62.03
2022-12-31T23:37:56.628Z,56.10
2022-12-31T23:40:40.632Z,42.78
2022-12-31T23:43:28.626Z,38.13
2022-12-31T23:46:09.625Z,38.95
2022-12-31T23:49:03.611Z,40.30
2022-12-31T23:51:50.632Z,46.00
2022-12-31T23:54:23.752Z,48.30
2022-12-31T23:57:10.673Z,44.92
2022-12-31T23:59:43.750Z,44.65
