createdAt,value
2017-09-06T00:02:03.470Z,3.37
2017-09-06T00:04:31.076Z,3.80
2017-09-06T00:06:58.687Z,2.50
2017-09-06T00:09:26.249Z,2.93
2017-09-06T00:11:53.819Z,3.47
2017-09-06T00:14:24.467Z,3.30
2017-09-06T00:16:55.689Z,3.00
2017-09-06T00:19:23.472Z,3.80
2017-09-06T00:21:51.070Z,3.30
2017-09-06T00:24:18.947Z,3.50
2017-09-06T00:26:47.294Z,3.30
2017-09-06T00:29:14.893Z,3.13
2017-09-06T00:31:42.501Z,3.97
2017-09-06T00:34:10.083Z,3.10
2017-09-06T00:36:37.672Z,2.87
2017-09-06T00:39:05.257Z,3.17
2017-09-06T00:41:33.152Z,3.00
2017-09-06T00:44:00.746Z,3.30
2017-09-06T00:46:28.315Z,3.03
2017-09-06T00:48:55.960Z,3.40
2017-09-06T00:51:23.553Z,4.60
2017-09-06T00:53:51.155Z,3.60
2017-09-06T00:56:18.722Z,3.77
2017-09-06T00:58:46.586Z,3.80
2017-09-06T01:01:14.177Z,3.67
2017-09-06T01:03:41.773Z,3.20
2017-09-06T01:06:09.368Z,2.90
2017-09-06T01:08:36.950Z,2.63
2017-09-06T01:11:04.552Z,3.30
2017-09-06T01:13:32.128Z,2.23
2017-09-06T01:15:59.997Z,2.93
2017-09-06T01:18:27.572Z,3.37
2017-09-06T01:20:55.438Z,3.07
2017-09-06T01:23:23.018Z,3.10
2017-09-06T01:25:50.585Z,2.63
2017-09-06T01:28:18.199Z,2.43
2017-09-06T01:30:45.845Z,2.50
2017-09-06T01:33:13.728Z,2.70
2017-09-06T01:35:41.311Z,3.00
2017-09-06T01:38:08.875Z,2.87
2017-09-06T01:40:36.562Z,3.20
2017-09-06T01:43:04.142Z,2.83
2017-09-06T01:45:31.734Z,2.70
2017-09-06T01:47:59.338Z,3.10
2017-09-06T01:50:27.275Z,3.30
2017-09-06T01:52:54.853Z,2.90
2017-09-06T01:55:22.428Z,2.70
2017-09-06T01:57:50.061Z,2.67
2017-09-06T02:00:17.799Z,2.07
2017-09-06T02:02:45.672Z,2.33
2017-09-06T02:05:13.238Z,2.70
2017-09-06T02:07:40.819Z,1.97
2017-09-06T02:10:08.440Z,1.70
2017-09-06T02:12:36.002Z,1.90
2017-09-06T02:15:03.608Z,1.73
2017-09-06T02:17:31.197Z,1.90
2017-09-06T02:19:59.172Z,1.80
2017-09-06T02:22:26.751Z,1.93
2017-09-06T02:24:54.315Z,1.60
2017-09-06T02:27:21.907Z,1.97
2017-09-06T02:29:49.522Z,1.67
2017-09-06T02:32:17.520Z,1.53
2017-09-06T02:34:45.097Z,2.00
2017-09-06T02:37:12.773Z,1.63
2017-09-06T02:39:40.408Z,1.60
2017-09-06T02:42:07.986Z,1.57
2017-09-06T02:44:35.584Z,1.43
2017-09-06T02:47:03.166Z,1.67
2017-09-06T02:49:31.111Z,1.93
2017-09-06T02:51:58.698Z,1.33
2017-09-06T02:54:26.272Z,1.67
2017-09-06T02:56:53.902Z,1.23
2017-09-06T02:59:21.653Z,1.77
2017-09-06T03:01:49.252Z,1.53
2017-09-06T03:04:16.830Z,1.47
2017-09-06T03:06:44.768Z,1.30
2017-09-06T03:09:12.401Z,1.83
2017-09-06T03:11:39.985Z,1.30
2017-09-06T03:14:07.574Z,1.53
2017-09-06T03:16:35.138Z,1.43
2017-09-06T03:19:02.750Z,1.30
2017-09-06T03:21:30.297Z,1.53
2017-09-06T03:23:58.190Z,1.70
2017-09-06T03:26:25.767Z,1.53
2017-09-06T03:28:53.385Z,2.03
2017-09-06T03:31:20.988Z,2.37
2017-09-06T03:33:48.551Z,1.50
2017-09-06T03:36:16.162Z,2.47
2017-09-06T03:38:43.752Z,1.60
2017-09-06T03:41:11.721Z,1.77
2017-09-06T03:43:39.308Z,1.80
2017-09-06T03:46:07.653Z,2.10
2017-09-06T03:48:35.247Z,1.47
2017-09-06T03:51:02.828Z,1.93
2017-09-06T03:53:30.430Z,1.77
2017-09-06T03:55:58.023Z,1.97
2017-09-06T03:58:25.893Z,2.10
2017-09-06T04:00:53.465Z,1.80
2017-09-06T04:03:21.812Z,2.20
2017-09-06T04:05:49.408Z,1.60
2017-09-06T04:08:16.995Z,2.30
2017-09-06T04:10:44.608Z,2.10
2017-09-06T04:13:12.201Z,2.27
2017-09-06T04:15:40.108Z,2.17
2017-09-06T04:18:07.803Z,2.40
2017-09-06T04:20:35.383Z,2.30
2017-09-06T04:23:02.993Z,2.00
2017-09-06T04:25:30.566Z,2.33
2017-09-06T04:27:58.170Z,2.17
2017-09-06T04:30:25.747Z,2.13
2017-09-06T04:32:53.735Z,2.23
2017-09-06T04:35:21.301Z,2.40
2017-09-06T04:37:48.920Z,2.17
2017-09-06T04:40:16.502Z,2.00
2017-09-06T04:42:44.075Z,2.63
2017-09-06T04:45:11.764Z,2.07
2017-09-06T04:47:39.360Z,2.23
2017-09-06T04:50:07.262Z,2.60
2017-09-06T04:52:34.847Z,2.80
2017-09-06T04:55:02.434Z,2.57
2017-09-06T04:57:30.122Z,2.47
2017-09-06T04:59:57.727Z,2.87
2017-09-06T05:02:25.778Z,3.20
2017-09-06T05:04:53.342Z,2.63
2017-09-06T05:07:20.916Z,2.90
2017-09-06T05:09:48.524Z,2.60
2017-09-06T05:12:16.097Z,3.47
2017-09-06T05:14:43.968Z,2.20
2017-09-06T05:17:11.690Z,2.93
2017-09-06T05:19:39.268Z,3.03
2017-09-06T05:22:06.866Z,2.37
2017-09-06T05:24:34.458Z,2.53
2017-09-06T05:27:02.389Z,2.33
2017-09-06T05:29:29.981Z,2.30
2017-09-06T05:31:57.552Z,2.47
2017-09-06T05:34:25.147Z,2.27
2017-09-06T05:36:52.802Z,2.03
2017-09-06T05:39:20.808Z,2.80
2017-09-06T05:41:48.439Z,2.93
2017-09-06T05:44:16.020Z,2.50
2017-09-06T05:46:43.625Z,2.70
2017-09-06T05:49:11.203Z,2.07
2017-09-06T05:51:38.810Z,2.27
2017-09-06T05:54:06.392Z,1.87
2017-09-06T05:56:35.055Z,2.37
2017-09-06T05:59:02.651Z,2.30
2017-09-06T06:01:31.162Z,2.57
2017-09-06T06:03:58.875Z,2.40
2017-09-06T06:06:26.578Z,2.47
2017-09-06T06:08:54.189Z,2.27
2017-09-06T06:11:21.769Z,2.50
2017-09-06T06:13:50.407Z,3.10
2017-09-06T06:16:17.982Z,2.80
2017-09-06T06:18:45.577Z,2.40
2017-09-06T06:21:13.953Z,2.70
2017-09-06T06:23:41.543Z,2.23
2017-09-06T06:26:09.451Z,2.13
2017-09-06T06:28:37.050Z,2.20
2017-09-06T06:31:04.646Z,1.93
2017-09-06T06:33:32.274Z,1.73
2017-09-06T06:35:59.841Z,2.00
2017-09-06T06:38:27.428Z,1.60
2017-09-06T06:40:55.029Z,1.60
2017-09-06T06:43:22.950Z,1.63
2017-09-06T06:45:50.525Z,1.70
2017-09-06T06:48:18.117Z,1.70
2017-09-06T06:50:45.720Z,1.57
2017-09-06T06:53:13.290Z,1.80
2017-09-06T06:55:40.876Z,1.27
2017-09-06T06:58:09.205Z,1.60
2017-09-06T07:00:37.854Z,1.40
2017-09-06T07:03:05.441Z,1.47
2017-09-06T07:05:33.013Z,1.90
2017-09-06T07:08:00.634Z,1.50
2017-09-06T07:10:28.997Z,1.30
2017-09-06T07:12:56.618Z,1.33
2017-09-06T07:15:24.275Z,1.10
2017-09-06T07:17:52.159Z,1.47
2017-09-06T07:20:19.725Z,1.87
2017-09-06T07:22:47.317Z,1.50
2017-09-06T07:25:14.935Z,0.97
2017-09-06T07:27:42.524Z,1.20
2017-09-06T07:30:10.123Z,1.30
2017-09-06T07:32:37.806Z,0.77
2017-09-06T07:35:05.699Z,1.10
2017-09-06T07:37:33.278Z,1.03
2017-09-06T07:40:00.857Z,0.80
2017-09-06T07:42:28.620Z,0.87
2017-09-06T07:44:56.346Z,0.80
2017-09-06T07:47:23.936Z,0.80
2017-09-06T07:49:51.506Z,1.10
2017-09-06T07:52:19.426Z,0.80
2017-09-06T07:54:46.986Z,0.70
2017-09-06T07:57:14.576Z,1.20
2017-09-06T07:59:42.185Z,1.10
2017-09-06T08:02:09.858Z,0.57
2017-09-06T08:04:37.458Z,0.80
2017-09-06T08:07:06.935Z,0.70
2017-09-06T08:09:34.811Z,1.00
2017-09-06T08:12:02.975Z,0.80
2017-09-06T08:14:30.556Z,1.10
2017-09-06T08:16:59.124Z,0.77
2017-09-06T08:19:26.721Z,0.90
2017-09-06T08:21:54.335Z,0.90
2017-09-06T08:24:21.914Z,1.00
2017-09-06T08:26:49.778Z,0.70
2017-09-06T08:29:17.362Z,1.20
2017-09-06T08:31:44.921Z,1.20
2017-09-06T08:34:12.524Z,1.07
2017-09-06T08:36:40.111Z,0.90
2017-09-06T08:39:07.707Z,1.30
2017-09-06T08:41:35.284Z,1.03
2017-09-06T08:44:03.258Z,1.17
2017-09-06T08:46:30.862Z,1.33
2017-09-06T08:48:58.451Z,1.47
2017-09-06T08:51:27.792Z,1.27
2017-09-06T08:53:55.366Z,1.10
2017-09-06T08:56:22.965Z,1.30
2017-09-06T08:58:50.526Z,1.13
2017-09-06T09:01:18.459Z,1.20
2017-09-06T09:03:46.052Z,1.50
2017-09-06T09:06:14.395Z,1.40
2017-09-06T09:08:42.003Z,1.53
2017-09-06T09:11:09.576Z,1.37
2017-09-06T09:13:37.178Z,1.00
2017-09-06T09:16:04.767Z,1.20
2017-09-06T09:18:32.687Z,1.03
2017-09-06T09:21:00.266Z,1.50
2017-09-06T09:23:27.846Z,1.00
2017-09-06T09:25:56.195Z,1.20
2017-09-06T09:28:23.779Z,1.40
2017-09-06T09:30:51.692Z,1.60
2017-09-06T09:33:19.256Z,1.30
2017-09-06T09:35:47.138Z,1.20
2017-09-06T09:38:14.706Z,1.40
2017-09-06T09:40:42.313Z,1.27
2017-09-06T09:43:09.934Z,1.20
2017-09-06T09:45:37.501Z,1.10
2017-09-06T09:48:05.102Z,1.37
2017-09-06T09:50:32.882Z,1.40
2017-09-06T09:53:00.789Z,1.03
2017-09-06T09:55:28.403Z,1.37
2017-09-06T09:57:55.982Z,1.50
2017-09-06T10:00:23.600Z,1.47
2017-09-06T10:02:51.188Z,1.30
2017-09-06T10:05:18.794Z,1.70
2017-09-06T10:07:46.376Z,1.87
2017-09-06T10:10:14.433Z,1.47
2017-09-06T10:12:42.019Z,1.43
2017-09-06T10:15:09.609Z,1.40
2017-09-06T10:17:37.221Z,1.30
2017-09-06T10:20:05.559Z,1.97
2017-09-06T10:22:33.160Z,1.70
2017-09-06T10:25:00.738Z,1.90
2017-09-06T10:27:28.628Z,1.63
2017-09-06T10:29:56.349Z,1.80
2017-09-06T10:32:24.706Z,1.60
2017-09-06T10:34:52.294Z,1.40
2017-09-06T10:37:20.626Z,2.20
2017-09-06T10:39:48.229Z,1.60
2017-09-06T10:42:15.828Z,1.57
2017-09-06T10:44:43.810Z,2.10
2017-09-06T10:47:11.400Z,1.80
2017-09-06T10:49:38.992Z,1.67
2017-09-06T10:52:06.595Z,2.33
2017-09-06T10:54:34.179Z,2.00
2017-09-06T10:57:02.541Z,1.53
2017-09-06T10:59:30.129Z,1.70
2017-09-06T11:01:58.689Z,1.70
2017-09-06T11:04:26.274Z,1.43
2017-09-06T11:06:54.612Z,1.87
2017-09-06T11:09:22.288Z,2.00
2017-09-06T11:11:49.846Z,1.63
2017-09-06T11:14:17.534Z,2.00
2017-09-06T11:16:45.129Z,1.50
2017-09-06T11:19:13.131Z,1.70
2017-09-06T11:21:40.702Z,1.80
2017-09-06T11:24:08.275Z,2.03
2017-09-06T11:26:35.854Z,1.93
2017-09-06T11:29:03.536Z,2.20
2017-09-06T11:31:31.139Z,1.83
2017-09-06T11:33:58.722Z,2.20
2017-09-06T11:36:26.655Z,1.93
2017-09-06T11:38:54.243Z,1.93
2017-09-06T11:41:22.599Z,2.03
2017-09-06T11:43:50.227Z,2.00
2017-09-06T11:46:17.827Z,1.80
2017-09-06T11:48:46.365Z,1.50
2017-09-06T11:51:13.946Z,2.13
2017-09-06T11:53:41.985Z,2.40
2017-09-06T11:56:09.617Z,2.23
2017-09-06T11:58:37.227Z,1.90
2017-09-06T12:01:04.835Z,1.83
2017-09-06T12:03:32.406Z,2.50
2017-09-06T12:06:00.013Z,2.10
2017-09-06T12:08:27.597Z,2.00
2017-09-06T12:10:55.482Z,2.10
2017-09-06T12:13:23.046Z,2.00
2017-09-06T12:15:51.386Z,2.20
2017-09-06T12:18:19.006Z,2.10
2017-09-06T12:20:46.576Z,2.40
2017-09-06T12:23:14.144Z,2.40
2017-09-06T12:25:41.738Z,2.17
2017-09-06T12:28:09.790Z,2.10
2017-09-06T12:30:37.369Z,2.10
2017-09-06T12:33:04.950Z,2.50
2017-09-06T12:35:32.543Z,1.93
2017-09-06T12:38:00.201Z,1.80
2017-09-06T12:40:27.813Z,2.37
2017-09-06T12:42:55.396Z,2.17
2017-09-06T12:45:23.419Z,2.03
2017-09-06T12:47:50.994Z,2.70
2017-09-06T12:50:18.575Z,2.13
2017-09-06T12:52:46.182Z,2.60
2017-09-06T12:55:13.778Z,2.30
2017-09-06T12:57:42.022Z,2.70
2017-09-06T13:00:10.388Z,2.23
2017-09-06T13:02:38.981Z,2.57
2017-09-06T13:05:06.610Z,2.80
2017-09-06T13:07:34.204Z,2.40
2017-09-06T13:10:02.199Z,2.03
2017-09-06T13:12:29.787Z,2.90
2017-09-06T13:14:57.385Z,2.40
2017-09-06T13:17:25.006Z,2.53
2017-09-06T13:19:53.350Z,2.70
2017-09-06T13:22:20.979Z,2.07
2017-09-06T13:24:48.575Z,1.87
2017-09-06T13:27:16.535Z,2.23
2017-09-06T13:29:44.108Z,2.40
2017-09-06T13:32:11.732Z,2.30
2017-09-06T13:34:39.345Z,2.57
2017-09-06T13:37:06.911Z,1.77
2017-09-06T13:39:34.514Z,2.40
2017-09-06T13:42:02.079Z,2.87
2017-09-06T13:44:29.942Z,2.40
2017-09-06T13:46:57.551Z,2.50
2017-09-06T13:49:25.163Z,2.47
2017-09-06T13:51:52.759Z,3.17
2017-09-06T13:54:20.329Z,2.20
2017-09-06T13:56:47.949Z,2.33
2017-09-06T13:59:15.544Z,1.73
2017-09-06T14:01:43.491Z,2.60
2017-09-06T14:04:11.097Z,2.60
2017-09-06T14:06:38.704Z,2.90
2017-09-06T14:09:06.353Z,2.73
2017-09-06T14:11:33.950Z,3.40
2017-09-06T14:14:01.547Z,2.97
2017-09-06T14:16:29.119Z,2.60
2017-09-06T14:18:56.787Z,2.57
2017-09-06T14:21:25.380Z,2.40
2017-09-06T14:23:52.961Z,2.40
2017-09-06T14:26:20.853Z,2.30
2017-09-06T14:28:48.476Z,2.40
2017-09-06T14:31:16.112Z,2.80
2017-09-06T14:33:43.713Z,2.60
2017-09-06T14:36:11.338Z,2.50
2017-09-06T14:38:39.231Z,2.63
2017-09-06T14:41:06.881Z,2.70
2017-09-06T14:43:34.458Z,2.00
2017-09-06T14:46:02.065Z,3.07
2017-09-06T14:48:29.648Z,2.40
2017-09-06T14:50:57.552Z,2.80
2017-09-06T14:53:25.144Z,2.90
2017-09-06T14:55:52.739Z,2.77
2017-09-06T14:58:20.310Z,2.67
2017-09-06T15:00:47.946Z,2.83
2017-09-06T15:03:15.560Z,2.20
2017-09-06T15:05:43.180Z,2.97
2017-09-06T15:08:11.114Z,2.20
2017-09-06T15:10:39.379Z,2.30
2017-09-06T15:13:06.976Z,2.13
2017-09-06T15:15:34.563Z,2.57
2017-09-06T15:18:02.157Z,3.30
2017-09-06T15:20:29.791Z,2.73
2017-09-06T15:22:57.380Z,2.90
2017-09-06T15:25:25.312Z,2.57
2017-09-06T15:27:52.903Z,2.83
2017-09-06T15:30:20.515Z,2.40
2017-09-06T15:32:48.104Z,2.70
2017-09-06T15:35:15.683Z,2.50
2017-09-06T15:37:44.326Z,2.97
2017-09-06T15:40:12.065Z,2.77
2017-09-06T15:42:39.725Z,2.40
2017-09-06T15:45:07.358Z,2.37
2017-09-06T15:47:34.955Z,2.70
2017-09-06T15:50:02.579Z,2.60
2017-09-06T15:52:30.966Z,2.73
2017-09-06T15:54:58.863Z,3.03
2017-09-06T15:57:26.456Z,2.13
2017-09-06T15:59:54.042Z,3.50
2017-09-06T16:02:21.652Z,3.87
2017-09-06T16:04:49.244Z,2.87
2017-09-06T16:07:16.835Z,2.80
2017-09-06T16:09:44.395Z,2.40
2017-09-06T16:12:12.255Z,2.30
2017-09-06T16:14:39.854Z,2.27
2017-09-06T16:17:07.463Z,2.47
2017-09-06T16:19:35.077Z,2.33
2017-09-06T16:22:02.696Z,2.40
2017-09-06T16:24:30.288Z,2.97
2017-09-06T16:26:57.881Z,2.83
2017-09-06T16:29:25.754Z,3.20
2017-09-06T16:31:53.331Z,2.87
2017-09-06T16:34:20.916Z,2.20
2017-09-06T16:36:48.498Z,3.50
2017-09-06T16:39:16.093Z,3.30
2017-09-06T16:41:43.701Z,2.60
2017-09-06T16:44:11.286Z,3.33
2017-09-06T16:46:39.203Z,2.73
2017-09-06T16:49:06.841Z,3.47
2017-09-06T16:51:34.554Z,3.10
2017-09-06T16:54:02.261Z,3.10
2017-09-06T16:56:29.883Z,3.07
2017-09-06T16:58:57.497Z,2.73
2017-09-06T17:01:25.833Z,3.27
2017-09-06T17:03:53.721Z,3.97
2017-09-06T17:06:21.442Z,3.90
2017-09-06T17:08:49.008Z,3.40
2017-09-06T17:11:16.607Z,4.07
2017-09-06T17:13:44.177Z,2.97
2017-09-06T17:16:12.615Z,2.80
2017-09-06T17:18:40.207Z,3.53
2017-09-06T17:21:08.172Z,3.33
2017-09-06T17:23:35.842Z,3.10
2017-09-06T17:26:03.804Z,2.90
2017-09-06T17:28:31.421Z,2.33
2017-09-06T17:30:59.015Z,3.50
2017-09-06T17:33:26.652Z,3.20
2017-09-06T17:35:54.307Z,3.03
2017-09-06T17:38:22.240Z,4.07
2017-09-06T17:40:50.052Z,3.27
2017-09-06T17:43:17.677Z,3.90
2017-09-06T17:45:45.285Z,3.30
2017-09-06T17:48:12.892Z,2.97
2017-09-06T17:50:40.812Z,2.47
2017-09-06T17:53:08.409Z,2.70
2017-09-06T17:55:35.986Z,3.20
2017-09-06T17:58:03.579Z,3.67
2017-09-06T18:00:31.143Z,2.80
2017-09-06T18:02:58.825Z,3.87
2017-09-06T18:05:26.385Z,3.77
2017-09-06T18:07:54.256Z,3.17
2017-09-06T18:10:21.869Z,3.10
2017-09-06T18:12:49.462Z,3.23
2017-09-06T18:15:17.077Z,3.47
2017-09-06T18:17:44.662Z,3.90
2017-09-06T18:20:12.283Z,3.00
2017-09-06T18:22:39.893Z,3.30
2017-09-06T18:25:07.839Z,5.07
2017-09-06T18:27:35.450Z,4.00
2017-09-06T18:30:03.106Z,3.67
2017-09-06T18:32:30.765Z,3.40
2017-09-06T18:34:58.331Z,3.20
2017-09-06T18:37:25.953Z,2.93
2017-09-06T18:39:53.571Z,3.10
2017-09-06T18:42:21.669Z,3.17
2017-09-06T18:44:49.344Z,2.80
2017-09-06T18:47:16.981Z,4.40
2017-09-06T18:49:44.606Z,3.07
2017-09-06T18:52:12.251Z,2.80
2017-09-06T18:54:40.352Z,2.67
2017-09-06T18:57:09.098Z,4.03
2017-09-06T18:59:37.018Z,4.00
2017-09-06T19:02:04.628Z,3.30
2017-09-06T19:04:32.292Z,3.90
2017-09-06T19:06:59.946Z,4.00
2017-09-06T19:09:27.525Z,4.10
2017-09-06T19:11:55.662Z,3.00
2017-09-06T19:14:23.270Z,3.43
2017-09-06T19:16:50.883Z,3.23
2017-09-06T19:19:19.134Z,8.10
2017-09-06T19:21:46.726Z,4.90
2017-09-06T19:24:14.963Z,3.73
2017-09-06T19:26:43.251Z,3.60
2017-09-06T19:29:11.490Z,4.63
2017-09-06T19:31:39.333Z,4.20
2017-09-06T19:34:06.950Z,3.87
2017-09-06T19:36:34.627Z,3.33
2017-09-06T19:39:02.264Z,4.47
2017-09-06T19:41:29.914Z,4.33
2017-09-06T19:43:57.527Z,4.27
2017-09-06T19:46:25.512Z,4.07
2017-09-06T19:48:53.118Z,4.37
2017-09-06T19:51:20.728Z,4.90
2017-09-06T19:53:48.389Z,4.60
2017-09-06T19:56:16.055Z,3.90
2017-09-06T19:58:43.737Z,4.00
2017-09-06T20:01:12.178Z,4.30
2017-09-06T20:03:40.135Z,4.10
2017-09-06T20:06:07.725Z,3.87
2017-09-06T20:08:35.351Z,4.13
2017-09-06T20:11:02.992Z,4.67
2017-09-06T20:13:30.586Z,3.33
2017-09-06T20:15:59.377Z,5.10
2017-09-06T20:18:27.043Z,4.50
2017-09-06T20:20:54.649Z,5.10
2017-09-06T20:23:22.242Z,4.10
2017-09-06T20:25:49.827Z,4.87
2017-09-06T20:28:18.096Z,4.67
2017-09-06T20:30:45.704Z,3.77
2017-09-06T20:33:13.409Z,4.70
2017-09-06T20:35:41.027Z,4.00
2017-09-06T20:38:08.639Z,4.10
2017-09-06T20:40:36.257Z,4.00
2017-09-06T20:43:03.911Z,4.03
2017-09-06T20:45:31.809Z,3.73
2017-09-06T20:47:59.505Z,3.10
2017-09-06T20:50:27.105Z,4.23
2017-09-06T20:52:54.756Z,4.10
2017-09-06T20:55:22.368Z,4.00
2017-09-06T20:57:50.030Z,3.83
2017-09-06T21:00:17.628Z,3.70
2017-09-06T21:02:45.503Z,3.70
2017-09-06T21:05:13.113Z,4.00
2017-09-06T21:07:41.966Z,3.73
2017-09-06T21:10:09.631Z,4.30
2017-09-06T21:12:37.264Z,3.67
2017-09-06T21:15:04.889Z,4.07
2017-09-06T21:17:32.537Z,3.83
2017-09-06T21:20:00.437Z,4.10
2017-09-06T21:22:28.024Z,4.10
2017-09-06T21:24:55.632Z,4.13
2017-09-06T21:27:23.245Z,4.37
2017-09-06T21:29:50.874Z,4.07
2017-09-06T21:32:18.480Z,4.00
2017-09-06T21:34:46.067Z,3.50
2017-09-06T21:37:13.948Z,3.90
2017-09-06T21:39:41.552Z,3.50
2017-09-06T21:42:09.125Z,4.57
2017-09-06T21:44:36.816Z,3.73
2017-09-06T21:47:04.470Z,4.20
2017-09-06T21:49:32.199Z,5.60
2017-09-06T21:51:59.823Z,4.37
2017-09-06T21:54:27.761Z,5.50
2017-09-06T21:56:55.362Z,4.33
2017-09-06T21:59:22.960Z,3.63
2017-09-06T22:01:50.567Z,3.80
2017-09-06T22:04:22.506Z,3.20
2017-09-06T22:09:35.455Z,4.80
2017-09-06T22:12:03.414Z,3.63
2017-09-06T22:14:31.039Z,4.37
2017-09-06T22:16:58.632Z,4.00
2017-09-06T22:19:26.427Z,4.40
2017-09-06T22:21:54.016Z,4.30
2017-09-06T22:24:21.625Z,4.10
2017-09-06T22:26:50.080Z,4.73
2017-09-06T22:29:17.991Z,4.23
2017-09-06T22:31:45.592Z,5.00
2017-09-06T22:34:13.196Z,4.53
2017-09-06T22:36:40.802Z,4.20
2017-09-06T22:39:08.684Z,4.37
2017-09-06T22:41:36.284Z,4.30
2017-09-06T22:44:03.844Z,4.27
2017-09-06T22:46:31.736Z,3.90
2017-09-06T22:48:59.321Z,3.60
2017-09-06T22:51:26.924Z,3.70
2017-09-06T22:53:54.531Z,4.17
2017-09-06T22:56:22.128Z,4.97
2017-09-06T22:58:50.016Z,3.90
2017-09-06T23:01:17.595Z,4.10
2017-09-06T23:03:45.171Z,4.20
2017-09-06T23:06:12.791Z,4.40
2017-09-06T23:08:40.380Z,4.47
2017-09-06T23:11:07.995Z,4.10
2017-09-06T23:13:35.575Z,3.77
2017-09-06T23:16:05.492Z,4.77
2017-09-06T23:18:36.725Z,4.10
2017-09-06T23:21:05.203Z,4.20
2017-09-06T23:23:34.048Z,4.83
2017-09-06T23:26:02.089Z,4.90
2017-09-06T23:28:32.272Z,4.07
2017-09-06T23:31:01.067Z,5.47
2017-09-06T23:33:28.764Z,3.83
2017-09-06T23:35:56.359Z,3.83
2017-09-06T23:38:24.218Z,4.07
2017-09-06T23:40:51.810Z,3.80
2017-09-06T23:43:19.442Z,4.53
2017-09-06T23:45:47.048Z,4.93
2017-09-06T23:48:14.702Z,4.77
2017-09-06T23:50:42.299Z,4.67
2017-09-06T23:53:09.888Z,3.70
2017-09-06T23:55:37.813Z,4.53
2017-09-06T23:58:06.046Z,4.90
