createdAt,value
2017-10-13T00:00:45.461Z,10.10
2017-10-13T00:03:12.307Z,10.50
2017-10-13T00:05:39.164Z,10.40
2017-10-13T00:08:05.266Z,10.90
2017-10-13T00:10:33.326Z,11.40
2017-10-13T00:13:00.161Z,6.60
2017-10-13T00:15:29.415Z,8.30
2017-10-13T00:17:55.522Z,10.70
2017-10-13T00:20:21.603Z,10.90
2017-10-13T00:22:47.768Z,10.97
2017-10-13T00:25:16.935Z,12.02
2017-10-13T00:27:43.037Z,12.82
2017-10-13T00:30:09.603Z,9.83
2017-10-13T00:32:35.791Z,13.50
2017-10-13T00:35:02.670Z,7.67
2017-10-13T00:37:28.808Z,11.13
2017-10-13T00:39:55.670Z,10.70
2017-10-13T00:42:21.865Z,16.23
2017-10-13T00:44:47.976Z,17.97
2017-10-13T00:47:14.835Z,11.57
2017-10-13T00:49:40.963Z,11.90
2017-10-13T00:52:07.089Z,14.43
2017-10-13T00:54:33.208Z,15.10
2017-10-13T00:56:59.377Z,12.43
2017-10-13T00:59:25.488Z,10.73
2017-10-13T01:01:51.602Z,12.80
2017-10-13T01:04:17.731Z,9.27
2017-10-13T01:06:43.923Z,12.20
2017-10-13T01:09:10.779Z,14.33
2017-10-13T01:11:37.621Z,12.70
2017-10-13T01:14:03.762Z,20.60
2017-10-13T01:16:30.622Z,10.60
2017-10-13T01:18:56.985Z,8.57
2017-10-13T01:21:23.830Z,12.27
2017-10-13T01:23:50.003Z,9.53
2017-10-13T01:26:16.854Z,13.67
2017-10-13T01:28:42.970Z,7.17
2017-10-13T01:31:09.133Z,10.23
2017-10-13T01:33:35.233Z,11.20
2017-10-13T01:36:01.345Z,10.90
2017-10-13T01:38:28.262Z,9.38
2017-10-13T01:40:54.374Z,9.68
2017-10-13T01:43:22.598Z,9.63
2017-10-13T01:45:48.922Z,8.90
2017-10-13T01:48:16.914Z,11.10
2017-10-13T01:50:43.233Z,16.52
2017-10-13T01:53:09.532Z,11.47
2017-10-13T01:55:35.996Z,11.87
2017-10-13T01:58:02.317Z,8.27
2017-10-13T02:00:29.369Z,8.10
2017-10-13T02:02:55.675Z,15.37
2017-10-13T02:05:23.527Z,18.53
2017-10-13T02:07:49.860Z,11.38
2017-10-13T02:10:16.202Z,11.55
2017-10-13T02:12:42.501Z,21.55
2017-10-13T02:15:09.546Z,13.73
2017-10-13T02:17:36.627Z,8.90
2017-10-13T02:20:03.310Z,10.60
2017-10-13T02:22:30.358Z,6.50
2017-10-13T02:24:56.671Z,11.07
2017-10-13T02:27:26.653Z,8.37
2017-10-13T02:29:52.963Z,10.03
2017-10-13T02:32:19.249Z,9.40
2017-10-13T02:34:45.607Z,8.77
2017-10-13T02:37:12.674Z,10.43
2017-10-13T02:39:38.995Z,12.25
2017-10-13T02:42:05.321Z,10.13
2017-10-13T02:44:31.776Z,11.17
2017-10-13T02:46:58.061Z,9.90
2017-10-13T02:49:24.424Z,9.20
2017-10-13T02:51:51.493Z,14.30
2017-10-13T02:54:17.792Z,13.80
2017-10-13T02:56:44.182Z,9.30
2017-10-13T02:59:11.221Z,16.92
2017-10-13T03:01:37.525Z,12.60
2017-10-13T03:04:04.218Z,13.77
2017-10-13T03:06:30.523Z,6.87
2017-10-13T03:08:56.813Z,10.20
2017-10-13T03:11:23.226Z,9.07
2017-10-13T03:13:49.550Z,11.93
2017-10-13T03:16:16.812Z,9.63
2017-10-13T03:18:43.850Z,12.30
2017-10-13T03:21:10.185Z,12.95
2017-10-13T03:23:36.516Z,10.75
2017-10-13T03:26:04.773Z,8.13
2017-10-13T03:28:31.823Z,12.17
2017-10-13T03:30:58.949Z,8.80
2017-10-13T03:33:25.267Z,9.57
2017-10-13T03:35:52.210Z,14.43
2017-10-13T03:38:18.652Z,11.55
2017-10-13T03:40:45.313Z,9.45
2017-10-13T03:43:12.456Z,11.82
2017-10-13T03:45:38.802Z,9.20
2017-10-13T03:48:05.142Z,8.13
2017-10-13T03:50:31.510Z,10.80
2017-10-13T03:52:57.811Z,10.53
2017-10-13T03:55:24.889Z,9.18
2017-10-13T03:57:51.261Z,11.07
2017-10-13T04:00:26.512Z,12.02
2017-10-13T04:02:53.649Z,9.97
2017-10-13T04:05:20.715Z,8.87
2017-10-13T04:07:47.026Z,7.43
2017-10-13T04:10:13.399Z,14.60
2017-10-13T04:12:43.900Z,13.30
2017-10-13T04:15:10.261Z,9.15
2017-10-13T04:17:36.557Z,10.20
2017-10-13T04:20:03.593Z,12.23
2017-10-13T04:22:30.709Z,16.17
2017-10-13T04:24:57.798Z,12.80
2017-10-13T04:27:24.270Z,11.93
2017-10-13T04:29:50.590Z,14.53
2017-10-13T04:32:17.072Z,11.80
2017-10-13T04:34:43.418Z,11.03
2017-10-13T04:37:09.872Z,11.93
2017-10-13T04:39:36.190Z,11.30
2017-10-13T04:42:02.506Z,15.80
2017-10-13T04:44:28.847Z,16.90
2017-10-13T04:46:55.183Z,9.87
2017-10-13T04:49:21.505Z,9.63
2017-10-13T04:51:47.820Z,18.90
2017-10-13T04:54:14.891Z,10.43
2017-10-13T04:56:41.204Z,11.20
2017-10-13T04:59:07.538Z,7.93
2017-10-13T05:01:35.577Z,13.53
2017-10-13T05:04:01.890Z,13.50
2017-10-13T05:06:28.223Z,8.10
2017-10-13T05:08:54.539Z,7.07
2017-10-13T05:11:22.643Z,13.93
2017-10-13T05:13:49.659Z,13.33
2017-10-13T05:16:16.064Z,10.70
2017-10-13T05:18:47.818Z,11.47
2017-10-13T05:21:18.888Z,11.00
2017-10-13T05:23:49.518Z,10.90
2017-10-13T05:26:18.650Z,11.30
2017-10-13T05:28:44.949Z,14.53
2017-10-13T05:31:11.250Z,14.00
2017-10-13T05:33:37.536Z,10.17
2017-10-13T05:36:03.905Z,9.77
2017-10-13T05:38:30.269Z,12.10
2017-10-13T05:40:56.552Z,11.43
2017-10-13T05:43:22.881Z,12.37
2017-10-13T05:45:49.180Z,9.40
2017-10-13T05:48:16.314Z,14.60
2017-10-13T05:50:42.589Z,13.30
2017-10-13T05:53:08.882Z,16.37
2017-10-13T05:55:35.266Z,9.30
2017-10-13T05:58:01.627Z,16.27
2017-10-13T06:00:27.953Z,15.77
2017-10-13T06:05:52.281Z,12.00
2017-10-13T06:08:18.493Z,14.67
2017-10-13T06:10:44.619Z,15.67
2017-10-13T06:13:10.773Z,10.70
2017-10-13T06:15:37.637Z,15.20
2017-10-13T06:18:03.892Z,14.70
2017-10-13T06:20:30.743Z,12.90
2017-10-13T06:22:58.517Z,10.30
2017-10-13T06:25:27.123Z,19.33
2017-10-13T06:27:53.641Z,12.80
2017-10-13T06:30:19.785Z,12.73
2017-10-13T06:32:45.934Z,16.93
2017-10-13T06:35:12.089Z,16.33
2017-10-13T06:37:38.213Z,11.57
2017-10-13T06:40:04.332Z,11.90
2017-10-13T06:42:31.220Z,12.93
2017-10-13T06:44:57.425Z,12.33
2017-10-13T06:47:23.557Z,11.23
2017-10-13T06:49:49.654Z,10.00
2017-10-13T06:52:15.881Z,9.90
2017-10-13T06:54:42.761Z,13.23
2017-10-13T06:57:08.905Z,17.60
2017-10-13T06:59:35.053Z,14.43
2017-10-13T07:02:01.194Z,14.53
2017-10-13T07:04:27.351Z,9.23
2017-10-13T07:06:53.515Z,16.50
2017-10-13T07:09:19.633Z,10.77
2017-10-13T07:11:48.452Z,12.33
2017-10-13T07:14:14.581Z,11.43
2017-10-13T07:16:40.725Z,18.23
2017-10-13T07:19:12.363Z,14.47
2017-10-13T07:21:38.559Z,17.63
2017-10-13T07:24:05.857Z,10.60
2017-10-13T07:26:32.063Z,11.87
2017-10-13T07:28:58.209Z,15.20
2017-10-13T07:31:24.336Z,14.60
2017-10-13T07:33:50.481Z,10.57
2017-10-13T07:36:20.810Z,12.73
2017-10-13T07:38:46.986Z,19.10
2017-10-13T07:41:13.108Z,14.33
2017-10-13T07:43:39.243Z,15.57
2017-10-13T07:46:05.370Z,21.33
2017-10-13T07:48:31.484Z,14.63
2017-10-13T07:50:57.774Z,14.60
2017-10-13T07:53:27.952Z,14.40
2017-10-13T07:55:54.065Z,17.80
2017-10-13T07:58:20.186Z,14.30
2017-10-13T08:00:46.306Z,15.33
2017-10-13T08:03:13.182Z,15.60
2017-10-13T08:05:39.326Z,17.60
2017-10-13T08:08:05.464Z,16.67
2017-10-13T08:10:31.576Z,19.07
2017-10-13T08:12:59.454Z,13.20
2017-10-13T08:15:25.589Z,17.37
2017-10-13T08:17:51.709Z,15.53
2017-10-13T08:20:18.572Z,15.23
2017-10-13T08:22:45.449Z,14.97
2017-10-13T08:25:12.715Z,13.50
2017-10-13T08:27:39.506Z,11.27
2017-10-13T08:30:09.410Z,13.13
2017-10-13T08:32:35.630Z,10.50
2017-10-13T08:35:02.491Z,14.40
2017-10-13T08:37:28.632Z,12.67
2017-10-13T08:39:54.752Z,11.03
2017-10-13T08:42:20.866Z,12.17
2017-10-13T08:44:47.021Z,13.23
2017-10-13T08:47:18.278Z,12.43
2017-10-13T08:49:44.433Z,8.90
2017-10-13T08:52:10.552Z,7.97
2017-10-13T08:54:37.435Z,11.47
2017-10-13T08:57:04.319Z,8.80
2017-10-13T08:59:31.201Z,8.30
2017-10-13T09:01:57.386Z,11.63
2017-10-13T09:04:29.858Z,9.50
2017-10-13T09:06:56.001Z,6.73
2017-10-13T09:09:22.254Z,10.07
2017-10-13T09:11:48.403Z,9.60
2017-10-13T09:14:14.529Z,9.40
2017-10-13T09:16:41.411Z,8.93
2017-10-13T09:21:50.645Z,13.53
2017-10-13T09:24:17.527Z,9.00
2017-10-13T09:26:43.670Z,7.67
2017-10-13T09:29:09.795Z,10.27
2017-10-13T09:31:35.909Z,10.17
2017-10-13T09:34:05.710Z,10.53
2017-10-13T09:36:31.865Z,7.53
2017-10-13T09:38:57.989Z,9.73
2017-10-13T09:41:24.909Z,9.70
2017-10-13T09:43:51.772Z,8.03
2017-10-13T09:46:17.907Z,8.60
2017-10-13T09:48:48.950Z,9.33
2017-10-13T09:51:15.077Z,9.43
2017-10-13T09:53:41.205Z,11.00
2017-10-13T09:56:07.347Z,10.70
2017-10-13T09:58:33.472Z,8.57
2017-10-13T10:00:59.616Z,10.87
2017-10-13T10:03:25.767Z,7.73
2017-10-13T10:05:51.905Z,8.87
2017-10-13T10:08:21.601Z,10.17
2017-10-13T10:10:47.735Z,10.10
2017-10-13T10:13:13.885Z,10.23
2017-10-13T10:15:40.017Z,12.30
2017-10-13T10:18:06.128Z,8.70
2017-10-13T10:20:32.240Z,9.23
2017-10-13T10:22:58.373Z,10.97
2017-10-13T10:25:24.490Z,7.97
2017-10-13T10:27:51.783Z,6.77
2017-10-13T10:30:18.656Z,6.97
2017-10-13T10:32:44.782Z,10.70
2017-10-13T10:35:10.916Z,9.70
2017-10-13T10:37:37.055Z,9.63
2017-10-13T10:40:03.180Z,10.73
2017-10-13T10:42:29.305Z,6.73
2017-10-13T10:44:55.514Z,7.70
2017-10-13T10:47:23.235Z,6.00
2017-10-13T10:49:50.215Z,7.00
2017-10-13T10:52:17.087Z,6.50
2017-10-13T10:54:43.234Z,6.40
2017-10-13T10:57:09.354Z,6.60
2017-10-13T10:59:35.454Z,7.47
2017-10-13T11:02:01.585Z,7.80
2017-10-13T11:04:27.711Z,8.53
2017-10-13T11:06:55.794Z,10.53
2017-10-13T11:09:21.943Z,8.00
2017-10-13T11:11:48.050Z,9.00
2017-10-13T11:14:14.914Z,10.70
2017-10-13T11:16:41.773Z,8.50
2017-10-13T11:19:07.924Z,8.80
2017-10-13T11:21:34.045Z,10.30
2017-10-13T11:26:31.340Z,12.83
2017-10-13T11:28:58.203Z,8.63
2017-10-13T11:31:24.341Z,9.20
2017-10-13T11:33:50.638Z,8.60
2017-10-13T11:36:16.755Z,8.13
2017-10-13T11:38:42.881Z,9.73
2017-10-13T11:41:09.743Z,10.00
2017-10-13T11:43:43.081Z,9.23
2017-10-13T11:46:09.405Z,9.30
2017-10-13T11:48:38.575Z,6.50
2017-10-13T11:51:04.977Z,10.83
2017-10-13T11:53:31.261Z,7.37
2017-10-13T11:55:58.304Z,6.87
2017-10-13T11:58:30.910Z,7.97
2017-10-13T12:00:57.197Z,8.63
2017-10-13T12:03:23.567Z,6.70
2017-10-13T12:05:50.111Z,6.53
2017-10-13T12:08:16.409Z,7.80
2017-10-13T12:10:42.732Z,6.90
2017-10-13T12:13:09.079Z,6.90
2017-10-13T12:15:39.644Z,5.63
2017-10-13T12:18:06.678Z,7.27
2017-10-13T12:20:32.988Z,6.10
2017-10-13T12:23:00.041Z,6.30
2017-10-13T12:25:26.372Z,7.40
2017-10-13T12:27:52.751Z,8.07
2017-10-13T12:30:19.081Z,7.90
2017-10-13T12:32:45.407Z,6.70
2017-10-13T12:35:15.094Z,7.77
2017-10-13T12:37:42.126Z,6.30
2017-10-13T12:40:08.433Z,6.70
2017-10-13T12:42:35.667Z,7.53
2017-10-13T12:45:02.034Z,6.73
2017-10-13T12:47:28.354Z,6.70
2017-10-13T12:49:55.411Z,7.10
2017-10-13T12:52:21.727Z,9.50
2017-10-13T12:54:50.644Z,6.73
2017-10-13T12:57:16.948Z,6.67
2017-10-13T12:59:43.298Z,6.33
2017-10-13T13:02:09.686Z,8.20
2017-10-13T13:04:36.052Z,7.27
2017-10-13T13:07:02.377Z,9.03
2017-10-13T13:09:28.698Z,6.77
2017-10-13T13:11:56.590Z,7.30
2017-10-13T13:14:23.112Z,10.87
2017-10-13T13:16:49.541Z,10.73
2017-10-13T13:19:15.884Z,6.50
2017-10-13T13:21:42.240Z,7.90
2017-10-13T13:24:08.566Z,7.20
2017-10-13T13:26:35.640Z,5.63
2017-10-13T13:29:02.707Z,7.37
2017-10-13T13:31:29.015Z,5.57
2017-10-13T13:33:55.341Z,4.97
2017-10-13T13:36:21.755Z,6.17
2017-10-13T13:38:48.070Z,5.93
2017-10-13T13:41:22.009Z,5.03
2017-10-13T13:43:48.397Z,6.43
2017-10-13T13:46:14.702Z,5.67
2017-10-13T13:48:41.829Z,3.80
2017-10-13T13:51:08.438Z,3.40
2017-10-13T13:53:34.974Z,3.87
2017-10-13T13:56:01.307Z,5.37
2017-10-13T13:58:27.661Z,6.10
2017-10-13T14:00:53.979Z,4.03
2017-10-13T14:03:23.811Z,3.40
2017-10-13T14:05:50.203Z,4.10
2017-10-13T14:08:16.581Z,3.77
2017-10-13T14:10:42.990Z,4.37
2017-10-13T14:13:10.945Z,4.30
2017-10-13T14:15:37.238Z,3.30
2017-10-13T14:18:03.704Z,3.30
2017-10-13T14:20:30.200Z,2.73
2017-10-13T14:22:56.557Z,2.87
2017-10-13T14:25:23.099Z,3.40
2017-10-13T14:27:50.171Z,3.37
2017-10-13T14:30:16.576Z,3.77
2017-10-13T14:32:42.878Z,3.73
2017-10-13T14:35:09.990Z,4.13
2017-10-13T14:37:36.303Z,4.13
2017-10-13T14:40:02.627Z,4.13
2017-10-13T14:42:28.928Z,4.73
2017-10-13T14:44:55.316Z,4.30
2017-10-13T14:47:22.387Z,3.90
2017-10-13T14:49:48.753Z,4.07
2017-10-13T14:52:15.083Z,4.63
2017-10-13T14:54:42.104Z,4.83
2017-10-13T14:57:08.412Z,4.30
2017-10-13T14:59:34.714Z,6.03
2017-10-13T15:02:00.989Z,4.40
2017-10-13T15:04:27.282Z,4.87
2017-10-13T15:06:53.580Z,5.93
2017-10-13T15:09:19.929Z,3.83
2017-10-13T15:11:46.952Z,6.10
2017-10-13T15:14:13.269Z,4.40
2017-10-13T15:16:39.557Z,6.23
2017-10-13T15:19:05.846Z,4.50
2017-10-13T15:21:32.870Z,8.30
2017-10-13T15:23:59.178Z,4.23
2017-10-13T15:26:31.286Z,4.63
2017-10-13T15:29:03.784Z,6.43
2017-10-13T15:34:42.729Z,4.90
2017-10-13T15:37:09.100Z,5.40
2017-10-13T15:39:54.392Z,5.30
2017-10-13T15:42:26.902Z,6.20
2017-10-13T15:44:57.848Z,5.80
2017-10-13T15:47:30.135Z,5.43
2017-10-13T15:50:02.516Z,5.93
2017-10-13T15:52:29.823Z,6.70
2017-10-13T15:54:59.877Z,6.00
2017-10-13T15:57:26.274Z,7.13
2017-10-13T15:59:52.544Z,7.73
2017-10-13T16:02:18.836Z,5.60
2017-10-13T16:04:45.871Z,5.30
2017-10-13T16:07:12.208Z,7.50
2017-10-13T16:09:43.591Z,7.23
2017-10-13T16:12:10.630Z,6.23
2017-10-13T16:14:37.027Z,5.30
2017-10-13T16:17:04.077Z,6.47
2017-10-13T16:19:30.357Z,6.20
2017-10-13T16:21:56.645Z,7.10
2017-10-13T16:24:27.433Z,6.00
2017-10-13T16:26:53.745Z,6.90
2017-10-13T16:29:20.052Z,5.47
2017-10-13T16:31:47.072Z,5.90
2017-10-13T16:34:13.386Z,6.03
2017-10-13T16:36:39.669Z,5.83
2017-10-13T16:39:13.561Z,8.30
2017-10-13T16:41:39.885Z,8.53
2017-10-13T16:44:06.166Z,9.17
2017-10-13T16:46:32.478Z,7.07
2017-10-13T16:48:58.776Z,5.67
2017-10-13T16:51:25.870Z,7.23
2017-10-13T16:53:52.174Z,7.33
2017-10-13T16:56:18.533Z,8.37
2017-10-13T16:58:44.878Z,9.03
2017-10-13T17:01:11.229Z,7.47
2017-10-13T17:03:55.663Z,6.30
2017-10-13T17:06:21.991Z,10.40
2017-10-13T17:11:38.541Z,11.50
2017-10-13T17:14:19.655Z,8.87
2017-10-13T17:16:48.659Z,6.70
2017-10-13T17:19:15.611Z,7.00
2017-10-13T17:21:41.729Z,6.50
2017-10-13T17:24:08.622Z,8.70
2017-10-13T17:26:34.724Z,9.90
2017-10-13T17:29:00.871Z,9.40
2017-10-13T17:31:27.138Z,11.27
2017-10-13T17:33:53.341Z,18.60
2017-10-13T17:36:19.443Z,14.33
2017-10-13T17:38:45.849Z,13.40
2017-10-13T17:41:12.989Z,11.13
2017-10-13T17:43:40.198Z,11.33
2017-10-13T17:46:06.406Z,10.80
2017-10-13T17:48:32.533Z,8.50
2017-10-13T17:50:58.671Z,10.50
2017-10-13T17:53:25.066Z,12.50
2017-10-13T17:55:51.170Z,8.47
2017-10-13T17:58:17.300Z,11.13
2017-10-13T18:00:43.963Z,10.60
2017-10-13T18:03:10.070Z,10.13
2017-10-13T18:05:36.417Z,12.47
2017-10-13T18:11:00.106Z,10.20
2017-10-13T18:13:27.378Z,14.77
2017-10-13T18:15:53.680Z,9.50
2017-10-13T18:18:20.040Z,14.77
2017-10-13T18:20:46.550Z,9.37
2017-10-13T18:23:13.896Z,10.00
2017-10-13T18:25:42.077Z,12.33
2017-10-13T18:28:08.426Z,11.47
2017-10-13T18:30:34.767Z,11.00
2017-10-13T18:33:01.432Z,11.40
2017-10-13T18:35:37.502Z,11.30
2017-10-13T18:38:08.673Z,11.53
2017-10-13T18:40:35.137Z,10.90
2017-10-13T18:43:11.090Z,11.30
2017-10-13T18:45:44.795Z,12.83
2017-10-13T18:48:11.941Z,12.67
2017-10-13T18:50:51.282Z,11.07
2017-10-13T18:53:30.442Z,11.83
2017-10-13T18:55:56.755Z,13.87
2017-10-13T18:58:23.080Z,11.60
2017-10-13T19:00:49.384Z,14.87
2017-10-13T19:03:15.693Z,13.50
2017-10-13T19:05:42.031Z,10.93
2017-10-13T19:08:09.424Z,10.00
2017-10-13T19:10:35.844Z,10.03
2017-10-13T19:13:03.782Z,12.40
2017-10-13T19:15:30.094Z,10.40
2017-10-13T19:17:57.377Z,8.93
2017-10-13T19:20:23.721Z,11.93
2017-10-13T19:22:50.054Z,9.67
2017-10-13T19:25:16.309Z,8.50
2017-10-13T19:27:45.585Z,8.03
2017-10-13T19:30:12.403Z,8.57
2017-10-13T19:32:38.779Z,9.60
2017-10-13T19:35:05.183Z,8.30
2017-10-13T19:37:31.513Z,9.60
2017-10-13T19:39:58.576Z,10.70
2017-10-13T19:42:26.141Z,9.63
2017-10-13T19:44:54.922Z,8.60
2017-10-13T19:47:21.258Z,9.40
2017-10-13T19:49:47.563Z,10.53
2017-10-13T19:52:13.941Z,9.50
2017-10-13T19:54:40.260Z,18.10
2017-10-13T19:57:06.630Z,9.50
2017-10-13T19:59:33.118Z,7.90
2017-10-13T20:01:59.473Z,12.93
2017-10-13T20:04:25.819Z,8.27
2017-10-13T20:06:52.164Z,7.93
2017-10-13T20:09:18.605Z,8.50
2017-10-13T20:11:45.090Z,9.70
2017-10-13T20:14:13.578Z,12.47
2017-10-13T20:16:39.941Z,9.60
2017-10-13T20:19:07.315Z,14.37
2017-10-13T20:21:33.626Z,12.57
2017-10-13T20:24:00.061Z,13.90
2017-10-13T20:26:26.423Z,10.50
2017-10-13T20:28:52.765Z,10.13
2017-10-13T20:31:19.086Z,10.53
2017-10-13T20:33:45.500Z,10.67
2017-10-13T20:36:13.570Z,9.40
2017-10-13T20:38:39.878Z,9.90
2017-10-13T20:41:06.950Z,8.40
2017-10-13T20:43:33.287Z,8.50
2017-10-13T20:45:59.713Z,10.30
2017-10-13T20:48:26.105Z,8.57
2017-10-13T20:50:52.442Z,8.80
2017-10-13T20:53:18.812Z,8.70
2017-10-13T20:55:45.881Z,12.63
2017-10-13T20:58:12.005Z,12.50
2017-10-13T21:00:38.441Z,12.57
2017-10-13T21:03:04.583Z,8.93
2017-10-13T21:05:30.911Z,8.53
2017-10-13T21:07:57.261Z,10.50
2017-10-13T21:10:23.600Z,9.00
2017-10-13T21:12:49.924Z,9.30
2017-10-13T21:15:16.268Z,9.80
2017-10-13T21:17:43.307Z,8.33
2017-10-13T21:20:09.626Z,10.00
2017-10-13T21:22:35.957Z,10.73
2017-10-13T21:25:02.269Z,8.20
2017-10-13T21:27:28.632Z,8.43
2017-10-13T21:29:55.047Z,7.87
2017-10-13T21:32:21.405Z,10.30
2017-10-13T21:34:47.808Z,9.73
2017-10-13T21:37:13.913Z,8.90
2017-10-13T21:39:40.217Z,11.37
2017-10-13T21:42:15.693Z,11.60
2017-10-13T21:44:46.792Z,7.67
2017-10-13T21:47:14.261Z,8.90
2017-10-13T21:49:41.115Z,8.33
2017-10-13T21:52:07.253Z,10.40
2017-10-13T21:54:33.360Z,12.00
2017-10-13T21:56:59.463Z,8.80
2017-10-13T21:59:25.564Z,14.17
2017-10-13T22:02:01.201Z,14.10
2017-10-13T22:04:28.868Z,13.00
2017-10-13T22:06:54.999Z,8.67
2017-10-13T22:09:21.128Z,11.97
2017-10-13T22:11:47.245Z,9.50
2017-10-13T22:14:13.385Z,12.27
2017-10-13T22:16:39.600Z,7.80
2017-10-13T22:19:06.821Z,10.10
2017-10-13T22:21:32.913Z,8.30
2017-10-13T22:23:59.005Z,12.03
2017-10-13T22:26:25.101Z,8.73
2017-10-13T22:28:51.193Z,9.83
2017-10-13T22:31:17.296Z,10.43
2017-10-13T22:33:43.505Z,8.47
2017-10-13T22:36:09.617Z,9.13
2017-10-13T22:38:35.709Z,8.83
2017-10-13T22:41:01.818Z,8.20
2017-10-13T22:43:28.018Z,7.03
2017-10-13T22:45:54.234Z,9.13
2017-10-13T22:48:20.383Z,9.43
2017-10-13T22:50:46.588Z,7.80
2017-10-13T22:53:13.448Z,13.23
2017-10-13T22:55:40.313Z,11.03
2017-10-13T22:58:07.190Z,8.50
2017-10-13T23:00:33.314Z,9.83
2017-10-13T23:03:00.168Z,9.00
2017-10-13T23:05:26.280Z,9.43
2017-10-13T23:07:52.382Z,8.47
2017-10-13T23:10:19.257Z,8.33
2017-10-13T23:12:45.353Z,9.27
2017-10-13T23:15:11.496Z,11.40
2017-10-13T23:17:37.635Z,8.20
2017-10-13T23:20:03.811Z,9.00
2017-10-13T23:22:30.672Z,9.00
2017-10-13T23:24:56.805Z,9.97
2017-10-13T23:27:24.626Z,10.20
2017-10-13T23:29:51.530Z,9.80
2017-10-13T23:32:17.694Z,9.47
2017-10-13T23:34:43.825Z,7.47
2017-10-13T23:37:09.937Z,9.93
2017-10-13T23:39:36.043Z,10.07
2017-10-13T23:42:02.904Z,8.50
2017-10-13T23:44:29.755Z,7.93
2017-10-13T23:46:55.860Z,9.43
2017-10-13T23:49:21.997Z,10.17
2017-10-13T23:54:28.970Z,10.90
2017-10-13T23:56:55.068Z,8.10
2017-10-13T23:59:21.178Z,9.50
