createdAt,value
2018-10-09T00:00:59.647Z,0.00
2018-10-09T00:01:59.609Z,0.00
2018-10-09T00:02:59.657Z,0.00
2018-10-09T00:03:59.501Z,0.00
2018-10-09T00:04:59.461Z,0.00
2018-10-09T00:05:59.397Z,0.00
2018-10-09T00:06:59.368Z,0.00
2018-10-09T00:07:59.317Z,0.00
2018-10-09T00:08:59.379Z,0.00
2018-10-09T00:09:59.228Z,0.00
2018-10-09T00:10:59.189Z,0.00
2018-10-09T00:11:59.138Z,0.00
2018-10-09T00:12:59.072Z,0.00
2018-10-09T00:13:59.067Z,0.00
2018-10-09T00:14:59.096Z,0.00
2018-10-09T00:15:58.951Z,0.00
2018-10-09T00:16:58.914Z,0.00
2018-10-09T00:17:58.840Z,0.00
2018-10-09T00:18:58.813Z,0.00
2018-10-09T00:19:58.763Z,0.00
2018-10-09T00:20:58.821Z,0.00
2018-10-09T00:21:58.665Z,0.00
2018-10-09T00:22:58.625Z,0.00
2018-10-09T00:23:58.577Z,0.00
2018-10-09T00:24:58.531Z,0.00
2018-10-09T00:25:58.518Z,0.00
2018-10-09T00:26:58.542Z,0.00
2018-10-09T00:27:58.391Z,0.00
2018-10-09T00:28:58.357Z,0.00
2018-10-09T00:29:58.307Z,0.00
2018-10-09T00:30:58.254Z,0.00
2018-10-09T00:31:58.212Z,0.00
2018-10-09T00:32:58.272Z,0.00
2018-10-09T00:33:58.117Z,0.00
2018-10-09T00:34:58.080Z,0.00
2018-10-09T00:35:58.024Z,0.00
2018-10-09T00:36:57.974Z,0.00
2018-10-09T00:37:57.924Z,0.00
2018-10-09T00:38:57.980Z,0.00
2018-10-09T00:39:57.853Z,0.00
2018-10-09T00:40:57.811Z,0.00
2018-10-09T00:41:57.766Z,0.00
2018-10-09T00:42:57.698Z,0.00
2018-10-09T00:43:57.651Z,0.00
2018-10-09T00:44:57.703Z,0.00
2018-10-09T00:45:57.568Z,0.00
2018-10-09T00:46:57.513Z,0.00
2018-10-09T00:47:57.460Z,0.00
2018-10-09T00:48:57.418Z,0.00
2018-10-09T00:49:57.364Z,0.00
2018-10-09T00:50:57.419Z,0.00
2018-10-09T00:51:57.286Z,0.00
2018-10-09T00:52:57.244Z,0.00
2018-10-09T00:53:57.186Z,0.00
2018-10-09T00:54:57.139Z,0.00
2018-10-09T00:55:57.094Z,0.00
2018-10-09T00:56:57.150Z,0.00
2018-10-09T00:57:57.010Z,0.00
2018-10-09T00:58:56.977Z,0.00
2018-10-09T00:59:56.889Z,0.00
2018-10-09T01:00:56.880Z,0.00
2018-10-09T01:01:56.826Z,0.00
2018-10-09T01:02:56.862Z,0.00
2018-10-09T01:03:56.732Z,0.00
2018-10-09T01:04:56.679Z,0.00
2018-10-09T01:05:56.641Z,0.00
2018-10-09T01:06:56.576Z,0.00
2018-10-09T01:07:56.536Z,0.00
2018-10-09T01:08:56.606Z,0.00
2018-10-09T01:09:56.427Z,0.00
2018-10-09T01:10:56.381Z,0.00
2018-10-09T01:11:56.361Z,0.00
2018-10-09T01:12:56.305Z,0.00
2018-10-09T01:13:56.268Z,0.00
2018-10-09T01:14:56.322Z,0.00
2018-10-09T01:15:56.177Z,0.00
2018-10-09T01:16:56.128Z,0.00
2018-10-09T01:17:56.074Z,0.00
2018-10-09T01:18:56.027Z,0.00
2018-10-09T01:19:55.998Z,0.00
2018-10-09T01:20:56.037Z,0.00
2018-10-09T01:21:55.887Z,0.00
2018-10-09T01:22:55.854Z,0.00
2018-10-09T01:23:55.802Z,0.00
2018-10-09T01:24:55.752Z,0.00
2018-10-09T01:25:55.703Z,0.00
2018-10-09T01:26:55.758Z,0.00
2018-10-09T01:27:55.609Z,0.00
2018-10-09T01:28:55.568Z,0.00
2018-10-09T01:29:55.517Z,0.00
2018-10-09T01:30:55.473Z,0.00
2018-10-09T01:31:55.432Z,0.00
2018-10-09T01:32:55.478Z,0.00
2018-10-09T01:33:55.330Z,0.00
2018-10-09T01:34:55.286Z,0.00
2018-10-09T01:35:55.254Z,0.00
2018-10-09T01:36:55.190Z,0.00
2018-10-09T01:37:55.145Z,0.00
2018-10-09T01:38:55.200Z,0.00
2018-10-09T01:39:55.056Z,0.00
2018-10-09T01:40:55.018Z,0.00
2018-10-09T01:41:54.971Z,0.00
2018-10-09T01:42:54.925Z,0.00
2018-10-09T01:43:54.967Z,0.00
2018-10-09T01:44:54.819Z,0.00
2018-10-09T01:45:54.771Z,0.00
2018-10-09T01:46:54.729Z,0.00
2018-10-09T01:47:54.692Z,0.00
2018-10-09T01:48:54.636Z,0.00
2018-10-09T01:49:54.688Z,0.00
2018-10-09T01:50:54.551Z,0.00
2018-10-09T01:51:54.510Z,0.00
2018-10-09T01:52:54.448Z,0.00
2018-10-09T01:53:54.403Z,0.00
2018-10-09T01:54:54.363Z,0.00
2018-10-09T01:55:54.402Z,0.00
2018-10-09T01:56:54.250Z,0.00
2018-10-09T01:57:54.216Z,0.00
2018-10-09T01:58:54.170Z,0.00
2018-10-09T01:59:54.130Z,0.00
2018-10-09T02:00:54.103Z,0.00
2018-10-09T02:01:54.125Z,0.00
2018-10-09T02:02:53.985Z,0.00
2018-10-09T02:03:53.933Z,0.00
2018-10-09T02:04:53.894Z,0.00
2018-10-09T02:05:53.830Z,0.00
2018-10-09T02:06:53.799Z,0.00
2018-10-09T02:07:53.853Z,0.00
2018-10-09T02:08:53.705Z,0.00
2018-10-09T02:09:53.654Z,0.00
2018-10-09T02:10:53.610Z,0.00
2018-10-09T02:11:53.567Z,0.00
2018-10-09T02:12:53.521Z,0.00
2018-10-09T02:13:53.557Z,0.00
2018-10-09T02:14:53.435Z,0.00
2018-10-09T02:15:53.390Z,0.00
2018-10-09T02:16:53.336Z,0.00
2018-10-09T02:17:53.284Z,0.00
2018-10-09T02:18:53.238Z,0.00
2018-10-09T02:19:53.295Z,0.00
2018-10-09T02:20:53.152Z,0.00
2018-10-09T02:21:53.107Z,0.00
2018-10-09T02:22:53.069Z,0.00
2018-10-09T02:23:53.017Z,0.00
2018-10-09T02:24:52.964Z,0.00
2018-10-09T02:25:53.016Z,0.00
2018-10-09T02:26:52.891Z,0.00
2018-10-09T02:27:52.846Z,0.00
2018-10-09T02:28:52.778Z,0.00
2018-10-09T02:29:52.737Z,0.00
2018-10-09T02:30:52.686Z,0.00
2018-10-09T02:31:52.753Z,0.00
2018-10-09T02:32:52.604Z,0.00
2018-10-09T02:33:52.532Z,0.00
2018-10-09T02:34:52.504Z,0.00
2018-10-09T02:35:52.440Z,0.00
2018-10-09T02:36:52.411Z,0.00
2018-10-09T02:37:52.462Z,0.00
2018-10-09T02:38:52.336Z,0.00
2018-10-09T02:39:52.269Z,0.00
2018-10-09T02:40:52.231Z,0.00
2018-10-09T02:41:52.179Z,0.00
2018-10-09T02:42:52.143Z,0.00
2018-10-09T02:43:52.189Z,0.00
2018-10-09T02:44:52.034Z,0.00
2018-10-09T02:45:51.995Z,0.00
2018-10-09T02:46:51.949Z,0.00
2018-10-09T02:47:51.900Z,0.00
2018-10-09T02:48:51.949Z,0.00
2018-10-09T02:49:51.808Z,0.00
2018-10-09T02:50:51.790Z,0.00
2018-10-09T02:51:51.727Z,0.00
2018-10-09T02:52:51.667Z,0.00
2018-10-09T02:53:51.618Z,0.00
2018-10-09T02:54:51.698Z,0.00
2018-10-09T02:55:51.530Z,0.00
2018-10-09T02:56:51.535Z,0.00
2018-10-09T02:57:51.442Z,0.00
2018-10-09T02:58:51.412Z,0.00
2018-10-09T02:59:51.349Z,0.00
2018-10-09T03:00:51.398Z,0.00
2018-10-09T03:01:51.254Z,0.00
2018-10-09T03:02:51.221Z,0.00
2018-10-09T03:03:51.162Z,0.00
2018-10-09T03:04:51.113Z,0.00
2018-10-09T03:05:51.067Z,0.00
2018-10-09T03:06:51.141Z,0.00
2018-10-09T03:07:50.969Z,0.00
2018-10-09T03:08:50.938Z,0.00
2018-10-09T03:09:50.882Z,0.00
2018-10-09T03:10:50.837Z,0.00
2018-10-09T03:11:50.785Z,0.00
2018-10-09T03:12:50.852Z,0.00
2018-10-09T03:13:50.696Z,0.00
2018-10-09T03:14:50.649Z,0.00
2018-10-09T03:15:50.608Z,0.00
2018-10-09T03:16:50.558Z,0.00
2018-10-09T03:17:50.533Z,0.00
2018-10-09T03:18:50.563Z,0.00
2018-10-09T03:19:50.417Z,0.00
2018-10-09T03:20:50.470Z,0.00
2018-10-09T03:21:50.325Z,0.00
2018-10-09T03:22:50.278Z,0.00
2018-10-09T03:23:50.232Z,0.00
2018-10-09T03:24:50.287Z,0.00
2018-10-09T03:25:50.141Z,0.00
2018-10-09T03:26:50.088Z,0.00
2018-10-09T03:27:50.053Z,0.00
2018-10-09T03:28:49.997Z,0.00
2018-10-09T03:29:49.953Z,0.00
2018-10-09T03:30:50.003Z,0.00
2018-10-09T03:31:49.867Z,0.00
2018-10-09T03:32:49.824Z,0.00
2018-10-09T03:33:49.770Z,0.00
2018-10-09T03:34:49.726Z,0.00
2018-10-09T03:35:49.668Z,0.00
2018-10-09T03:36:49.736Z,0.00
2018-10-09T03:37:49.584Z,0.00
2018-10-09T03:38:49.544Z,0.00
2018-10-09T03:39:49.489Z,0.00
2018-10-09T03:40:49.445Z,0.00
2018-10-09T03:41:49.415Z,0.00
2018-10-09T03:42:49.471Z,0.00
2018-10-09T03:43:49.307Z,0.00
2018-10-09T03:44:49.241Z,0.00
2018-10-09T03:45:49.223Z,0.00
2018-10-09T03:46:49.165Z,0.00
2018-10-09T03:47:49.211Z,0.00
2018-10-09T03:48:49.077Z,0.00
2018-10-09T03:49:49.014Z,0.00
2018-10-09T03:50:48.991Z,0.00
2018-10-09T03:51:48.932Z,0.00
2018-10-09T03:52:48.892Z,0.00
2018-10-09T03:53:48.938Z,0.00
2018-10-09T03:54:48.795Z,0.00
2018-10-09T03:55:48.747Z,0.00
2018-10-09T03:56:48.693Z,0.00
2018-10-09T03:57:48.637Z,0.00
2018-10-09T03:58:48.621Z,0.00
2018-10-09T03:59:48.667Z,0.00
2018-10-09T04:00:48.508Z,0.00
2018-10-09T04:01:48.461Z,0.00
2018-10-09T04:02:48.422Z,0.00
2018-10-09T04:03:48.376Z,0.00
2018-10-09T04:04:48.354Z,0.00
2018-10-09T04:05:48.383Z,0.00
2018-10-09T04:06:48.238Z,0.00
2018-10-09T04:07:48.192Z,0.00
2018-10-09T04:08:48.137Z,0.00
2018-10-09T04:09:48.103Z,0.00
2018-10-09T04:10:48.057Z,0.00
2018-10-09T04:11:48.093Z,0.00
2018-10-09T04:12:47.998Z,0.00
2018-10-09T04:13:47.898Z,0.00
2018-10-09T04:14:47.869Z,0.00
2018-10-09T04:15:47.816Z,0.00
2018-10-09T04:16:47.760Z,0.00
2018-10-09T04:17:47.844Z,0.00
2018-10-09T04:18:47.676Z,0.00
2018-10-09T04:19:47.634Z,0.00
2018-10-09T04:20:47.595Z,0.00
2018-10-09T04:21:47.544Z,0.00
2018-10-09T04:22:47.480Z,0.00
2018-10-09T04:23:47.566Z,0.00
2018-10-09T04:24:47.401Z,0.00
2018-10-09T04:25:47.348Z,0.00
2018-10-09T04:26:47.307Z,0.00
2018-10-09T04:27:47.264Z,0.00
2018-10-09T04:28:47.229Z,0.00
2018-10-09T04:29:47.287Z,0.00
2018-10-09T04:30:47.123Z,0.00
2018-10-09T04:31:47.074Z,0.00
2018-10-09T04:32:47.035Z,0.00
2018-10-09T04:33:46.985Z,0.00
2018-10-09T04:34:46.939Z,0.00
2018-10-09T04:35:46.976Z,0.00
2018-10-09T04:36:46.856Z,0.00
2018-10-09T04:37:46.792Z,0.00
2018-10-09T04:38:46.768Z,0.00
2018-10-09T04:39:46.688Z,0.00
2018-10-09T04:40:46.643Z,0.00
2018-10-09T04:41:46.711Z,0.00
2018-10-09T04:42:46.570Z,0.00
2018-10-09T04:43:46.546Z,0.00
2018-10-09T04:44:46.476Z,0.00
2018-10-09T04:45:46.427Z,0.00
2018-10-09T04:46:46.388Z,0.00
2018-10-09T04:47:46.433Z,0.00
2018-10-09T04:48:46.286Z,0.00
2018-10-09T04:49:46.236Z,0.00
2018-10-09T04:50:46.175Z,0.00
2018-10-09T04:51:46.127Z,0.00
2018-10-09T04:52:46.098Z,0.00
2018-10-09T04:53:46.151Z,0.00
2018-10-09T04:54:45.999Z,0.00
2018-10-09T04:55:45.957Z,0.00
2018-10-09T04:56:45.912Z,0.00
2018-10-09T04:57:45.872Z,0.00
2018-10-09T04:58:45.818Z,0.00
2018-10-09T04:59:45.883Z,0.00
2018-10-09T05:00:45.891Z,0.00
2018-10-09T05:01:45.683Z,0.00
2018-10-09T05:02:45.632Z,0.00
2018-10-09T05:03:45.585Z,0.00
2018-10-09T05:04:45.530Z,0.00
2018-10-09T05:05:45.591Z,0.00
2018-10-09T05:06:45.463Z,0.00
2018-10-09T05:07:45.398Z,0.00
2018-10-09T05:08:45.337Z,0.00
2018-10-09T05:09:45.315Z,0.00
2018-10-09T05:10:45.258Z,0.00
2018-10-09T05:11:45.311Z,0.00
2018-10-09T05:12:45.170Z,0.00
2018-10-09T05:13:45.117Z,0.00
2018-10-09T05:14:45.065Z,0.00
2018-10-09T05:15:45.018Z,0.00
2018-10-09T05:16:44.970Z,0.00
2018-10-09T05:17:45.054Z,0.00
2018-10-09T05:18:44.880Z,0.00
2018-10-09T05:19:44.844Z,0.00
2018-10-09T05:20:44.783Z,0.00
2018-10-09T05:21:44.740Z,0.00
2018-10-09T05:22:44.708Z,0.00
2018-10-09T05:23:44.747Z,0.00
2018-10-09T05:24:44.603Z,0.00
2018-10-09T05:25:44.553Z,0.00
2018-10-09T05:26:44.501Z,0.00
2018-10-09T05:27:44.470Z,0.00
2018-10-09T05:28:44.417Z,0.00
2018-10-09T05:29:44.479Z,0.00
2018-10-09T05:30:44.318Z,0.00
2018-10-09T05:31:44.369Z,0.00
2018-10-09T05:32:44.235Z,0.00
2018-10-09T05:33:44.186Z,0.00
2018-10-09T05:34:44.122Z,0.00
2018-10-09T05:35:44.191Z,0.00
2018-10-09T05:36:44.037Z,0.00
2018-10-09T05:37:44.047Z,0.00
2018-10-09T05:38:43.949Z,0.00
2018-10-09T05:39:43.906Z,0.00
2018-10-09T05:40:43.857Z,0.00
2018-10-09T05:41:43.918Z,0.00
2018-10-09T05:42:43.765Z,0.00
2018-10-09T05:43:43.718Z,0.00
2018-10-09T05:44:43.681Z,0.00
2018-10-09T05:45:43.633Z,0.00
2018-10-09T05:46:43.590Z,0.00
2018-10-09T05:47:43.640Z,0.00
2018-10-09T05:48:43.488Z,0.00
2018-10-09T05:49:43.438Z,0.00
2018-10-09T05:50:43.390Z,0.00
2018-10-09T05:51:43.346Z,0.00
2018-10-09T05:52:43.471Z,0.00
2018-10-09T05:53:43.248Z,0.00
2018-10-09T05:54:43.225Z,0.00
2018-10-09T05:55:43.145Z,0.00
2018-10-09T05:56:43.104Z,0.00
2018-10-09T05:57:43.120Z,0.00
2018-10-09T05:58:43.111Z,0.00
2018-10-09T05:59:42.953Z,0.00
2018-10-09T06:00:42.918Z,0.00
2018-10-09T06:01:42.878Z,0.00
2018-10-09T06:02:42.842Z,0.00
2018-10-09T06:03:42.769Z,0.00
2018-10-09T06:04:42.857Z,0.00
2018-10-09T06:05:42.712Z,0.00
2018-10-09T06:06:42.644Z,0.00
2018-10-09T06:07:42.624Z,0.00
2018-10-09T06:08:42.570Z,0.00
2018-10-09T06:09:42.511Z,0.00
2018-10-09T06:10:42.560Z,0.00
2018-10-09T06:11:42.411Z,0.00
2018-10-09T06:12:42.364Z,0.00
2018-10-09T06:13:42.315Z,0.00
2018-10-09T06:14:42.274Z,0.00
2018-10-09T06:15:42.412Z,0.00
2018-10-09T06:16:42.179Z,0.00
2018-10-09T06:17:42.134Z,0.00
2018-10-09T06:18:42.092Z,0.00
2018-10-09T06:19:42.051Z,0.00
2018-10-09T06:20:41.986Z,0.00
2018-10-09T06:21:42.040Z,0.00
2018-10-09T06:22:41.920Z,0.00
2018-10-09T06:23:41.852Z,0.00
2018-10-09T06:24:41.810Z,0.00
2018-10-09T06:25:41.769Z,0.00
2018-10-09T06:26:41.712Z,0.00
2018-10-09T06:27:41.766Z,0.00
2018-10-09T06:28:41.614Z,0.00
2018-10-09T06:29:41.574Z,0.00
2018-10-09T06:30:41.534Z,0.00
2018-10-09T06:31:41.483Z,0.00
2018-10-09T06:32:41.546Z,0.00
2018-10-09T06:33:41.392Z,0.00
2018-10-09T06:34:41.338Z,0.00
2018-10-09T06:35:41.312Z,0.00
2018-10-09T06:36:41.250Z,0.00
2018-10-09T06:37:41.222Z,0.00
2018-10-09T06:38:41.264Z,0.00
2018-10-09T06:39:41.138Z,0.00
2018-10-09T06:40:41.167Z,0.00
2018-10-09T06:41:41.053Z,0.00
2018-10-09T06:42:41.081Z,0.00
2018-10-09T06:43:40.927Z,0.00
2018-10-09T06:44:40.978Z,0.00
2018-10-09T06:45:40.842Z,0.00
2018-10-09T06:46:40.791Z,0.00
2018-10-09T06:47:40.810Z,0.00
2018-10-09T06:48:40.697Z,0.00
2018-10-09T06:49:40.644Z,0.00
2018-10-09T06:50:40.710Z,0.00
2018-10-09T06:51:40.552Z,0.00
2018-10-09T06:52:40.506Z,0.00
2018-10-09T06:53:40.598Z,0.00
2018-10-09T06:54:40.584Z,0.00
2018-10-09T06:55:40.365Z,0.00
2018-10-09T06:56:40.419Z,0.00
2018-10-09T06:57:40.260Z,0.00
2018-10-09T06:58:40.237Z,0.00
2018-10-09T06:59:40.167Z,0.00
2018-10-09T07:00:40.141Z,0.00
2018-10-09T07:01:40.088Z,0.00
2018-10-09T07:02:40.138Z,0.00
2018-10-09T07:03:39.983Z,0.00
2018-10-09T07:04:39.945Z,0.00
2018-10-09T07:05:39.912Z,0.00
2018-10-09T07:06:39.856Z,0.00
2018-10-09T07:07:39.793Z,0.00
2018-10-09T07:08:39.863Z,0.00
2018-10-09T07:09:39.708Z,0.00
2018-10-09T07:10:39.680Z,0.00
2018-10-09T07:11:39.804Z,0.00
2018-10-09T07:12:39.577Z,0.00
2018-10-09T07:13:39.558Z,0.00
2018-10-09T07:14:39.576Z,0.00
2018-10-09T07:15:39.442Z,0.00
2018-10-09T07:16:39.390Z,0.00
2018-10-09T07:17:39.327Z,0.00
2018-10-09T07:18:39.294Z,0.00
2018-10-09T07:19:39.249Z,0.00
2018-10-09T07:20:39.302Z,0.00
2018-10-09T07:21:39.140Z,0.00
2018-10-09T07:22:39.123Z,0.00
2018-10-09T07:23:39.069Z,0.00
2018-10-09T07:24:39.015Z,0.00
2018-10-09T07:25:38.967Z,0.00
2018-10-09T07:26:39.024Z,0.00
2018-10-09T07:27:38.886Z,0.00
2018-10-09T07:28:38.822Z,0.00
2018-10-09T07:29:38.796Z,0.00
2018-10-09T07:30:38.737Z,0.00
2018-10-09T07:31:38.684Z,0.00
2018-10-09T07:32:38.736Z,0.00
2018-10-09T07:33:38.592Z,0.00
2018-10-09T07:34:38.549Z,0.00
2018-10-09T07:35:38.489Z,0.00
2018-10-09T07:36:38.459Z,0.00
2018-10-09T07:37:38.474Z,0.00
2018-10-09T07:38:38.474Z,0.00
2018-10-09T07:39:38.316Z,0.00
2018-10-09T07:40:38.285Z,0.00
2018-10-09T07:41:38.233Z,0.00
2018-10-09T07:42:38.180Z,0.00
2018-10-09T07:43:38.132Z,0.00
2018-10-09T07:44:38.186Z,0.00
2018-10-09T07:45:38.039Z,0.00
2018-10-09T07:46:37.988Z,0.00
2018-10-09T07:47:37.939Z,0.00
2018-10-09T07:48:37.898Z,0.00
2018-10-09T07:49:37.902Z,0.00
2018-10-09T07:50:37.899Z,0.00
2018-10-09T07:51:37.757Z,0.00
2018-10-09T07:52:37.710Z,0.00
2018-10-09T07:53:37.664Z,0.00
2018-10-09T07:54:37.615Z,0.00
2018-10-09T07:55:37.565Z,0.00
2018-10-09T07:56:37.636Z,0.00
2018-10-09T07:57:37.480Z,0.00
2018-10-09T07:58:37.460Z,0.00
2018-10-09T07:59:37.384Z,0.00
2018-10-09T08:00:37.337Z,0.00
2018-10-09T08:01:37.291Z,0.00
2018-10-09T08:02:37.341Z,0.00
2018-10-09T08:03:37.197Z,0.00
2018-10-09T08:04:37.152Z,0.00
2018-10-09T08:05:37.104Z,0.00
2018-10-09T08:06:37.063Z,0.00
2018-10-09T08:07:37.015Z,0.00
2018-10-09T08:08:37.064Z,0.00
2018-10-09T08:09:36.907Z,0.00
2018-10-09T08:10:36.970Z,0.00
2018-10-09T08:11:36.820Z,0.00
2018-10-09T08:12:36.778Z,0.00
2018-10-09T08:13:36.732Z,0.00
2018-10-09T08:14:36.786Z,0.00
2018-10-09T08:15:36.631Z,0.00
2018-10-09T08:16:36.594Z,0.00
2018-10-09T08:17:36.561Z,0.00
2018-10-09T08:18:36.477Z,0.00
2018-10-09T08:19:36.443Z,0.00
2018-10-09T08:20:36.523Z,0.00
2018-10-09T08:21:36.357Z,0.00
2018-10-09T08:22:36.333Z,0.00
2018-10-09T08:23:36.247Z,0.00
2018-10-09T08:24:36.211Z,0.00
2018-10-09T08:25:36.176Z,0.00
2018-10-09T08:26:36.239Z,0.00
2018-10-09T08:27:36.060Z,0.00
2018-10-09T08:28:36.028Z,0.00
2018-10-09T08:29:35.983Z,0.00
2018-10-09T08:30:35.951Z,0.00
2018-10-09T08:31:35.884Z,0.00
2018-10-09T08:32:35.927Z,0.00
2018-10-09T08:33:35.786Z,0.00
2018-10-09T08:34:35.764Z,0.00
2018-10-09T08:35:35.693Z,0.00
2018-10-09T08:36:35.693Z,0.00
2018-10-09T08:37:35.625Z,0.00
2018-10-09T08:38:35.658Z,0.00
2018-10-09T08:39:35.504Z,0.00
2018-10-09T08:40:35.460Z,0.00
2018-10-09T08:41:35.416Z,0.00
2018-10-09T08:42:35.369Z,0.00
2018-10-09T08:43:35.317Z,0.00
2018-10-09T08:44:35.372Z,0.00
2018-10-09T08:45:35.230Z,0.00
2018-10-09T08:46:35.166Z,0.00
2018-10-09T08:47:35.135Z,0.00
2018-10-09T08:48:35.104Z,0.00
2018-10-09T08:49:35.134Z,0.00
2018-10-09T08:50:34.995Z,0.00
2018-10-09T08:51:34.954Z,0.00
2018-10-09T08:52:34.903Z,0.00
2018-10-09T08:53:34.847Z,0.00
2018-10-09T08:54:34.811Z,0.00
2018-10-09T08:55:34.860Z,0.00
2018-10-09T08:56:34.719Z,0.00
2018-10-09T08:57:34.666Z,5.63
2018-10-09T08:58:34.621Z,5.63
2018-10-09T08:59:34.554Z,5.63
2018-10-09T09:00:34.524Z,5.63
2018-10-09T09:01:34.584Z,5.63
2018-10-09T09:02:34.418Z,5.63
2018-10-09T09:03:34.447Z,5.63
2018-10-09T09:04:34.338Z,5.63
2018-10-09T09:05:34.290Z,5.63
2018-10-09T09:06:34.254Z,5.63
2018-10-09T09:07:34.305Z,11.25
2018-10-09T09:08:34.153Z,11.25
2018-10-09T09:09:34.157Z,11.25
2018-10-09T09:10:34.059Z,11.25
2018-10-09T09:11:34.007Z,11.25
2018-10-09T09:12:33.961Z,16.88
2018-10-09T09:13:34.015Z,16.88
2018-10-09T09:14:33.869Z,16.88
2018-10-09T09:15:33.833Z,22.50
2018-10-09T09:16:33.775Z,22.50
2018-10-09T09:17:33.728Z,28.13
2018-10-09T09:18:33.676Z,28.13
2018-10-09T09:19:33.758Z,33.75
2018-10-09T09:20:33.605Z,33.75
2018-10-09T09:21:33.539Z,39.38
2018-10-09T09:22:33.493Z,39.38
2018-10-09T09:23:33.447Z,45.00
2018-10-09T09:24:33.398Z,50.63
2018-10-09T09:25:33.452Z,56.25
2018-10-09T09:26:33.389Z,61.88
2018-10-09T09:27:33.322Z,73.13
2018-10-09T09:28:33.207Z,73.13
2018-10-09T09:29:33.164Z,84.38
2018-10-09T09:30:33.114Z,84.38
2018-10-09T09:31:33.189Z,90.00
2018-10-09T09:32:33.025Z,106.88
2018-10-09T09:33:32.974Z,151.88
2018-10-09T09:34:32.936Z,191.25
2018-10-09T09:35:32.877Z,174.38
2018-10-09T09:36:32.830Z,168.75
2018-10-09T09:37:32.892Z,146.25
2018-10-09T09:38:32.756Z,151.88
2018-10-09T09:39:32.710Z,151.88
2018-10-09T09:40:32.660Z,151.88
2018-10-09T09:41:32.602Z,151.88
2018-10-09T09:42:32.570Z,146.25
2018-10-09T09:43:32.621Z,140.63
2018-10-09T09:44:32.484Z,140.63
2018-10-09T09:45:32.413Z,135.00
2018-10-09T09:46:32.385Z,129.38
2018-10-09T09:47:32.336Z,123.75
2018-10-09T09:48:32.305Z,118.13
2018-10-09T09:49:32.335Z,112.50
2018-10-09T09:50:32.181Z,106.88
2018-10-09T09:51:32.139Z,101.25
2018-10-09T09:52:32.105Z,95.63
2018-10-09T09:53:32.055Z,95.63
2018-10-09T09:54:31.999Z,90.00
2018-10-09T09:55:32.059Z,90.00
2018-10-09T09:56:31.922Z,84.38
2018-10-09T09:57:31.875Z,78.75
2018-10-09T09:58:31.971Z,78.75
2018-10-09T09:59:31.768Z,73.13
2018-10-09T10:00:31.719Z,67.50
2018-10-09T10:01:31.778Z,67.50
2018-10-09T10:02:31.629Z,61.88
2018-10-09T10:03:31.685Z,61.88
2018-10-09T10:04:31.552Z,61.88
2018-10-09T10:05:31.590Z,61.88
2018-10-09T10:06:31.445Z,61.88
2018-10-09T10:07:31.495Z,61.88
2018-10-09T10:08:31.344Z,61.88
2018-10-09T10:09:31.310Z,61.88
2018-10-09T10:10:31.262Z,61.88
2018-10-09T10:11:31.211Z,61.88
2018-10-09T10:12:31.182Z,61.88
2018-10-09T10:13:31.226Z,61.88
2018-10-09T10:14:31.073Z,61.88
2018-10-09T10:15:31.039Z,61.88
2018-10-09T10:16:30.978Z,67.50
2018-10-09T10:17:30.939Z,67.50
2018-10-09T10:18:30.890Z,67.50
2018-10-09T10:19:30.946Z,61.88
2018-10-09T10:20:30.802Z,61.88
2018-10-09T10:21:30.799Z,61.88
2018-10-09T10:22:30.724Z,56.25
2018-10-09T10:23:30.656Z,61.88
2018-10-09T10:24:30.614Z,61.88
2018-10-09T10:25:30.677Z,56.25
2018-10-09T10:26:30.551Z,56.25
2018-10-09T10:27:30.512Z,56.25
2018-10-09T10:28:30.429Z,56.25
2018-10-09T10:29:30.375Z,56.25
2018-10-09T10:30:30.339Z,56.25
2018-10-09T10:31:30.397Z,56.25
2018-10-09T10:32:30.246Z,56.25
2018-10-09T10:33:30.205Z,56.25
2018-10-09T10:34:30.171Z,50.63
2018-10-09T10:35:30.157Z,50.63
2018-10-09T10:36:30.111Z,50.63
2018-10-09T10:37:30.116Z,50.63
2018-10-09T10:38:29.970Z,50.63
2018-10-09T10:39:29.942Z,45.00
2018-10-09T10:40:29.879Z,45.00
2018-10-09T10:41:29.824Z,45.00
2018-10-09T10:42:29.787Z,45.00
2018-10-09T10:43:29.840Z,45.00
2018-10-09T10:44:29.691Z,45.00
2018-10-09T10:45:29.645Z,45.00
2018-10-09T10:46:29.613Z,45.00
2018-10-09T10:47:29.562Z,45.00
2018-10-09T10:48:29.487Z,45.00
2018-10-09T10:49:29.639Z,45.00
2018-10-09T10:50:29.435Z,45.00
2018-10-09T10:51:29.382Z,45.00
2018-10-09T10:52:29.318Z,45.00
2018-10-09T10:53:29.269Z,45.00
2018-10-09T10:54:29.224Z,50.63
2018-10-09T10:55:29.293Z,50.63
2018-10-09T10:56:29.151Z,50.63
2018-10-09T10:57:29.080Z,50.63
2018-10-09T10:58:29.040Z,50.63
2018-10-09T10:59:28.978Z,50.63
2018-10-09T11:00:28.947Z,50.63
2018-10-09T11:01:29.171Z,56.25
2018-10-09T11:02:28.856Z,56.25
2018-10-09T11:03:28.802Z,56.25
2018-10-09T11:04:28.760Z,61.88
2018-10-09T11:05:28.705Z,61.88
2018-10-09T11:06:28.668Z,61.88
2018-10-09T11:07:28.727Z,61.88
2018-10-09T11:08:28.698Z,67.50
2018-10-09T11:09:28.512Z,67.50
2018-10-09T11:10:28.482Z,67.50
2018-10-09T11:11:28.445Z,73.13
2018-10-09T11:12:28.381Z,73.13
2018-10-09T11:13:28.444Z,78.75
2018-10-09T11:14:28.287Z,78.75
2018-10-09T11:15:28.252Z,78.75
2018-10-09T11:16:28.203Z,78.75
2018-10-09T11:17:28.169Z,84.38
2018-10-09T11:18:28.113Z,90.00
2018-10-09T11:19:28.168Z,95.63
2018-10-09T11:20:28.015Z,95.63
2018-10-09T11:21:28.005Z,101.25
2018-10-09T11:22:27.933Z,106.88
2018-10-09T11:23:27.899Z,118.13
2018-10-09T11:24:27.849Z,123.75
2018-10-09T11:25:27.898Z,123.75
2018-10-09T11:26:27.733Z,129.38
2018-10-09T11:27:27.698Z,135.00
2018-10-09T11:28:27.648Z,140.63
2018-10-09T11:29:27.605Z,146.25
2018-10-09T11:30:27.544Z,151.88
2018-10-09T11:31:27.613Z,157.50
2018-10-09T11:32:27.470Z,157.50
2018-10-09T11:33:27.425Z,157.50
2018-10-09T11:34:27.366Z,157.50
2018-10-09T11:35:27.305Z,163.13
2018-10-09T11:36:27.276Z,163.13
2018-10-09T11:37:27.317Z,163.13
2018-10-09T11:38:27.203Z,0.00
2018-10-09T11:39:27.139Z,0.00
2018-10-09T11:40:27.081Z,0.00
2018-10-09T11:41:27.055Z,0.00
2018-10-09T11:42:27.001Z,22.50
2018-10-09T11:43:27.039Z,101.25
2018-10-09T11:44:26.914Z,101.25
2018-10-09T11:45:26.860Z,101.25
2018-10-09T11:46:26.810Z,95.63
2018-10-09T11:47:26.774Z,95.63
2018-10-09T11:48:26.743Z,101.25
2018-10-09T11:49:26.781Z,112.50
2018-10-09T11:50:26.634Z,118.13
2018-10-09T11:51:26.588Z,118.13
2018-10-09T11:52:26.543Z,135.00
2018-10-09T11:53:26.497Z,146.25
2018-10-09T11:54:26.449Z,157.50
2018-10-09T11:55:26.513Z,168.75
2018-10-09T11:56:26.348Z,174.38
2018-10-09T11:57:26.323Z,180.00
2018-10-09T11:58:26.295Z,191.25
2018-10-09T11:59:26.220Z,191.25
2018-10-09T12:00:26.171Z,191.25
2018-10-09T12:01:26.239Z,185.63
2018-10-09T12:02:26.086Z,202.50
2018-10-09T12:03:26.039Z,196.88
2018-10-09T12:04:26.003Z,191.25
2018-10-09T12:05:25.961Z,191.25
2018-10-09T12:06:25.901Z,191.25
2018-10-09T12:07:25.971Z,196.88
2018-10-09T12:08:25.826Z,191.25
2018-10-09T12:09:25.764Z,219.38
2018-10-09T12:10:25.728Z,241.88
2018-10-09T12:11:25.678Z,247.50
2018-10-09T12:12:25.639Z,236.25
2018-10-09T12:13:25.682Z,236.25
2018-10-09T12:14:25.534Z,225.00
2018-10-09T12:15:25.509Z,219.38
2018-10-09T12:16:25.458Z,219.38
2018-10-09T12:17:25.405Z,213.75
2018-10-09T12:18:25.343Z,196.88
2018-10-09T12:19:25.409Z,208.13
2018-10-09T12:20:25.272Z,208.13
2018-10-09T12:21:25.288Z,213.75
2018-10-09T12:22:25.179Z,185.63
2018-10-09T12:23:25.152Z,219.38
2018-10-09T12:24:25.093Z,213.75
2018-10-09T12:25:25.227Z,163.13
2018-10-09T12:26:25.058Z,174.38
2018-10-09T12:27:24.961Z,180.00
2018-10-09T12:28:24.914Z,157.50
2018-10-09T12:29:24.852Z,151.88
2018-10-09T12:30:24.819Z,140.63
2018-10-09T12:31:24.880Z,191.25
2018-10-09T12:32:24.728Z,174.38
2018-10-09T12:33:24.693Z,174.38
2018-10-09T12:34:24.648Z,191.25
2018-10-09T12:35:24.601Z,208.13
2018-10-09T12:36:24.551Z,191.25
2018-10-09T12:37:24.610Z,163.13
2018-10-09T12:38:24.517Z,168.75
2018-10-09T12:39:24.410Z,168.75
2018-10-09T12:40:24.382Z,174.38
2018-10-09T12:41:24.355Z,168.75
2018-10-09T12:42:24.289Z,196.88
2018-10-09T12:43:24.330Z,163.13
2018-10-09T12:44:24.288Z,163.13
2018-10-09T12:45:24.175Z,129.38
2018-10-09T12:46:24.123Z,118.13
2018-10-09T12:47:24.073Z,123.75
2018-10-09T12:48:24.036Z,129.38
2018-10-09T12:49:24.088Z,135.00
2018-10-09T12:50:23.930Z,123.75
2018-10-09T12:51:23.909Z,129.38
2018-10-09T12:52:23.856Z,129.38
2018-10-09T12:53:23.799Z,123.75
2018-10-09T12:54:23.759Z,129.38
2018-10-09T12:55:23.813Z,146.25
2018-10-09T12:56:23.679Z,146.25
2018-10-09T12:57:23.641Z,135.00
2018-10-09T12:58:23.624Z,140.63
2018-10-09T12:59:23.556Z,140.63
2018-10-09T13:00:23.499Z,168.75
2018-10-09T13:01:23.543Z,174.38
2018-10-09T13:02:23.396Z,157.50
2018-10-09T13:03:23.372Z,180.00
2018-10-09T13:04:23.335Z,174.38
2018-10-09T13:05:23.289Z,146.25
2018-10-09T13:06:23.238Z,185.63