createdAt,value
2019-02-19T00:00:42.811Z,4.20
2019-02-19T00:03:18.663Z,4.20
2019-02-19T00:05:54.514Z,4.19
2019-02-19T00:08:30.373Z,4.16
2019-02-19T00:11:06.113Z,4.15
2019-02-19T00:13:41.972Z,4.10
2019-02-19T00:16:17.718Z,4.04
2019-02-19T00:18:53.576Z,3.96
2019-02-19T00:21:29.442Z,3.98
2019-02-19T00:24:05.390Z,3.93
2019-02-19T00:26:41.246Z,3.92
2019-02-19T00:29:16.989Z,3.85
2019-02-19T00:31:52.848Z,3.70
2019-02-19T00:34:28.702Z,3.53
2019-02-19T00:37:04.556Z,3.43
2019-02-19T00:39:40.414Z,3.36
2019-02-19T00:42:16.671Z,3.19
2019-02-19T00:44:52.532Z,3.13
2019-02-19T00:47:28.389Z,3.17
2019-02-19T00:50:05.915Z,3.20
2019-02-19T00:52:41.737Z,3.33
2019-02-19T00:55:17.593Z,3.34
2019-02-19T00:57:53.438Z,3.29
2019-02-19T01:00:29.291Z,3.35
2019-02-19T01:03:04.998Z,3.35
2019-02-19T01:05:40.786Z,3.42
2019-02-19T01:08:16.656Z,3.48
2019-02-19T01:10:52.504Z,3.46
2019-02-19T01:13:28.351Z,3.49
2019-02-19T01:16:04.215Z,3.45
2019-02-19T01:18:40.072Z,3.46
2019-02-19T01:21:15.918Z,3.43
2019-02-19T01:23:51.776Z,3.33
2019-02-19T01:26:27.520Z,3.31
2019-02-19T01:29:03.370Z,3.19
2019-02-19T01:31:39.132Z,3.06
2019-02-19T01:34:14.988Z,3.02
2019-02-19T01:36:50.846Z,2.97
2019-02-19T01:39:26.683Z,2.83
2019-02-19T01:42:02.446Z,2.71
2019-02-19T01:44:38.311Z,2.60
2019-02-19T01:47:14.160Z,2.51
2019-02-19T01:49:50.011Z,2.42
2019-02-19T01:52:25.753Z,2.37
2019-02-19T01:55:01.608Z,2.17
2019-02-19T01:57:37.353Z,2.13
2019-02-19T02:00:13.787Z,2.18
2019-02-19T02:02:49.595Z,2.18
2019-02-19T02:05:25.435Z,2.13
2019-02-19T02:08:02.306Z,2.13
2019-02-19T02:10:38.480Z,2.11
2019-02-19T02:13:14.333Z,2.06
2019-02-19T02:15:50.386Z,2.06
2019-02-19T02:18:26.253Z,2.00
2019-02-19T02:21:02.091Z,1.95
2019-02-19T02:23:37.956Z,1.90
2019-02-19T02:26:13.731Z,1.80
2019-02-19T02:28:49.552Z,1.82
2019-02-19T02:31:25.401Z,1.81
2019-02-19T02:34:01.202Z,1.81
2019-02-19T02:36:37.322Z,1.72
2019-02-19T02:39:14.612Z,1.69
2019-02-19T02:41:50.464Z,1.68
2019-02-19T02:44:26.309Z,1.66
2019-02-19T02:47:02.061Z,1.69
2019-02-19T02:49:37.920Z,1.76
2019-02-19T02:52:13.711Z,1.81
2019-02-19T02:54:49.530Z,1.85
2019-02-19T02:57:26.404Z,1.94
2019-02-19T03:00:02.377Z,2.04
2019-02-19T03:02:40.473Z,2.11
2019-02-19T03:05:16.421Z,2.17
2019-02-19T03:07:54.214Z,2.16
2019-02-19T03:10:30.090Z,2.21
2019-02-19T03:13:06.038Z,2.19
2019-02-19T03:15:41.781Z,2.13
2019-02-19T03:18:17.640Z,2.13
2019-02-19T03:20:53.499Z,2.11
2019-02-19T03:23:29.453Z,2.08
2019-02-19T03:26:05.340Z,2.07
2019-02-19T03:28:41.265Z,2.09
2019-02-19T03:31:17.116Z,2.10
2019-02-19T03:33:52.981Z,2.09
2019-02-19T03:36:28.825Z,2.07
2019-02-19T03:39:05.507Z,2.07
2019-02-19T03:41:41.350Z,2.17
2019-02-19T03:44:17.203Z,2.25
2019-02-19T03:46:52.930Z,2.30
2019-02-19T03:49:28.705Z,2.34
2019-02-19T03:52:04.577Z,2.36
2019-02-19T03:54:40.424Z,2.36
2019-02-19T03:57:16.265Z,2.32
2019-02-19T03:59:52.014Z,2.34
2019-02-19T04:02:27.884Z,2.33
2019-02-19T04:05:03.730Z,2.39
2019-02-19T04:07:39.588Z,2.38
2019-02-19T04:10:15.461Z,2.31
2019-02-19T04:12:51.291Z,2.31
2019-02-19T04:15:27.082Z,2.28
2019-02-19T04:18:02.897Z,2.25
2019-02-19T04:20:38.657Z,2.25
2019-02-19T04:23:14.495Z,2.30
2019-02-19T04:25:50.359Z,2.34
2019-02-19T04:28:27.333Z,2.38
2019-02-19T04:31:03.200Z,2.43
2019-02-19T04:33:39.039Z,2.54
2019-02-19T04:36:14.900Z,2.60
2019-02-19T04:38:50.747Z,2.69
2019-02-19T04:41:26.611Z,2.81
2019-02-19T04:44:02.453Z,2.95
2019-02-19T04:46:38.305Z,3.07
2019-02-19T04:49:14.175Z,3.17
2019-02-19T04:51:50.019Z,3.29
2019-02-19T04:54:25.873Z,3.40
2019-02-19T04:57:01.624Z,3.51
2019-02-19T04:59:37.490Z,3.59
2019-02-19T05:02:13.326Z,3.62
2019-02-19T05:04:49.200Z,3.62
2019-02-19T05:07:25.043Z,3.66
2019-02-19T05:10:00.788Z,3.60
2019-02-19T05:12:36.654Z,3.29
2019-02-19T05:15:12.509Z,3.14
2019-02-19T05:17:48.352Z,3.01
2019-02-19T05:20:24.085Z,2.99
2019-02-19T05:23:00.270Z,2.99
2019-02-19T05:25:36.121Z,3.05
2019-02-19T05:28:13.003Z,3.11
2019-02-19T05:30:49.153Z,3.16
2019-02-19T05:33:24.952Z,3.23
2019-02-19T05:36:00.878Z,3.28
2019-02-19T05:38:36.619Z,3.29
2019-02-19T05:41:12.476Z,3.27
2019-02-19T05:43:48.230Z,3.22
2019-02-19T05:46:24.088Z,3.16
2019-02-19T05:48:59.945Z,3.17
2019-02-19T05:51:35.785Z,3.17
2019-02-19T05:54:11.647Z,3.17
2019-02-19T05:56:47.504Z,3.13
2019-02-19T05:59:23.358Z,3.01
2019-02-19T06:01:59.521Z,2.95
2019-02-19T06:04:35.424Z,2.86
2019-02-19T06:07:11.172Z,2.80
2019-02-19T06:09:47.483Z,2.76
2019-02-19T06:12:23.340Z,2.83
2019-02-19T06:14:59.394Z,2.85
2019-02-19T06:17:35.249Z,2.90
2019-02-19T06:20:11.303Z,2.91
2019-02-19T06:22:47.173Z,2.94
2019-02-19T06:25:23.025Z,2.96
2019-02-19T06:27:58.866Z,3.00
2019-02-19T06:30:34.724Z,3.06
2019-02-19T06:33:10.573Z,3.07
2019-02-19T06:35:46.447Z,3.14
2019-02-19T06:38:22.313Z,3.24
2019-02-19T06:40:58.139Z,3.37
2019-02-19T06:43:34.302Z,3.46
2019-02-19T06:46:11.188Z,3.59
2019-02-19T06:48:46.926Z,3.69
2019-02-19T06:51:22.787Z,3.83
2019-02-19T06:53:58.862Z,3.90
2019-02-19T06:56:40.968Z,4.02
2019-02-19T06:59:25.916Z,4.10
2019-02-19T07:02:21.740Z,4.21
2019-02-19T07:04:57.887Z,4.28
2019-02-19T07:07:33.648Z,4.38
2019-02-19T07:10:18.822Z,4.45
2019-02-19T07:12:54.570Z,4.54
2019-02-19T07:15:30.431Z,4.62
2019-02-19T07:18:06.286Z,4.72
2019-02-19T07:20:42.138Z,4.86
2019-02-19T07:23:17.989Z,4.94
2019-02-19T07:25:54.046Z,5.07
2019-02-19T07:28:30.921Z,5.15
2019-02-19T07:31:06.781Z,5.20
2019-02-19T07:33:42.632Z,5.29
2019-02-19T07:36:18.379Z,5.40
2019-02-19T07:38:54.243Z,5.48
2019-02-19T07:41:30.029Z,5.56
2019-02-19T07:44:05.835Z,5.65
2019-02-19T07:46:41.697Z,5.77
2019-02-19T07:49:17.439Z,5.89
2019-02-19T07:51:53.299Z,5.98
2019-02-19T07:54:29.160Z,6.06
2019-02-19T07:57:05.006Z,6.16
2019-02-19T07:59:40.866Z,6.28
2019-02-19T08:02:16.724Z,6.36
2019-02-19T08:04:52.567Z,6.42
2019-02-19T08:07:28.735Z,6.45
2019-02-19T08:10:07.959Z,6.47
2019-02-19T08:12:43.823Z,6.46
2019-02-19T08:15:19.680Z,6.42
2019-02-19T08:17:55.541Z,6.45
2019-02-19T08:20:31.384Z,6.55
2019-02-19T08:23:07.167Z,6.70
2019-02-19T08:25:42.985Z,6.88
2019-02-19T08:28:18.842Z,7.05
2019-02-19T08:30:54.691Z,7.21
2019-02-19T08:33:30.543Z,7.35
2019-02-19T08:36:07.744Z,7.49
2019-02-19T08:38:43.594Z,7.64
2019-02-19T08:41:19.441Z,7.77
2019-02-19T08:43:55.298Z,7.91
2019-02-19T08:46:31.497Z,8.06
2019-02-19T08:49:07.313Z,8.20
2019-02-19T08:51:43.084Z,8.33
2019-02-19T08:54:18.917Z,8.47
2019-02-19T08:56:54.778Z,8.59
2019-02-19T08:59:30.628Z,8.71
2019-02-19T09:02:06.481Z,8.81
2019-02-19T09:04:42.242Z,8.91
2019-02-19T09:07:19.227Z,9.03
2019-02-19T09:09:55.782Z,9.07
2019-02-19T09:12:31.641Z,9.14
2019-02-19T09:15:11.241Z,9.21
2019-02-19T09:17:51.938Z,9.26
2019-02-19T09:20:24.730Z,9.32
2019-02-19T09:23:00.983Z,9.43
2019-02-19T09:25:37.967Z,9.49
2019-02-19T09:28:13.819Z,9.54
2019-02-19T09:30:49.682Z,9.62
2019-02-19T09:33:25.421Z,9.71
2019-02-19T09:36:02.418Z,9.75
2019-02-19T09:38:38.266Z,9.86
2019-02-19T09:41:14.127Z,9.97
2019-02-19T09:43:49.970Z,10.04
2019-02-19T09:46:25.835Z,10.13
2019-02-19T09:49:01.693Z,10.15
2019-02-19T09:51:37.539Z,10.23
2019-02-19T09:54:13.392Z,10.27
2019-02-19T09:56:49.253Z,10.37
2019-02-19T09:59:25.098Z,10.43
2019-02-19T10:02:00.957Z,10.53
2019-02-19T10:04:36.813Z,10.60
2019-02-19T10:07:12.672Z,10.67
2019-02-19T10:09:48.522Z,10.71
2019-02-19T10:12:25.496Z,10.79
2019-02-19T10:15:01.444Z,10.87
2019-02-19T10:17:37.516Z,10.92
2019-02-19T10:20:14.553Z,11.01
2019-02-19T10:22:50.451Z,11.11
2019-02-19T10:25:26.293Z,11.21
2019-02-19T10:28:02.159Z,11.30
2019-02-19T10:30:38.009Z,11.38
2019-02-19T10:33:13.967Z,11.44
2019-02-19T10:35:49.812Z,11.53
2019-02-19T10:38:25.684Z,11.61
2019-02-19T10:41:01.526Z,11.68
2019-02-19T10:43:37.374Z,11.73
2019-02-19T10:46:13.234Z,11.81
2019-02-19T10:48:49.195Z,11.87
2019-02-19T10:51:25.255Z,11.93
2019-02-19T10:54:01.105Z,11.98
2019-02-19T10:56:36.956Z,12.08
2019-02-19T10:59:13.023Z,12.15
2019-02-19T11:01:48.871Z,12.20
2019-02-19T11:04:24.734Z,12.28
2019-02-19T11:07:00.581Z,12.34
2019-02-19T11:09:36.494Z,12.38
2019-02-19T11:12:12.391Z,12.44
2019-02-19T11:14:48.241Z,12.50
2019-02-19T11:17:24.149Z,12.53
2019-02-19T11:19:59.944Z,12.61
2019-02-19T11:22:35.981Z,12.65
2019-02-19T11:25:12.881Z,12.72
2019-02-19T11:27:48.741Z,12.83
2019-02-19T11:30:24.604Z,12.89
2019-02-19T11:33:00.453Z,12.91
2019-02-19T11:35:37.318Z,12.93
2019-02-19T11:38:13.070Z,13.02
2019-02-19T11:40:48.928Z,13.09
2019-02-19T11:43:24.788Z,13.12
2019-02-19T11:46:00.640Z,13.14
2019-02-19T11:48:37.125Z,13.24
2019-02-19T11:51:13.275Z,13.30
2019-02-19T11:53:49.527Z,13.36
2019-02-19T11:56:25.392Z,13.39
2019-02-19T11:59:01.246Z,13.43
2019-02-19T12:01:40.370Z,13.45
2019-02-19T12:04:19.027Z,13.46
2019-02-19T12:06:55.158Z,13.50
2019-02-19T12:09:31.237Z,13.52
2019-02-19T12:12:07.065Z,13.59
2019-02-19T12:14:42.800Z,13.63
2019-02-19T12:17:18.669Z,13.66
2019-02-19T12:19:54.630Z,13.76
2019-02-19T12:22:30.588Z,13.82
2019-02-19T12:25:08.075Z,13.85
2019-02-19T12:27:44.020Z,13.88
2019-02-19T12:30:28.253Z,13.93
2019-02-19T12:33:05.573Z,13.96
2019-02-19T12:35:41.422Z,14.02
2019-02-19T12:38:17.299Z,14.08
2019-02-19T12:40:53.131Z,14.13
2019-02-19T12:43:28.991Z,14.17
2019-02-19T12:46:04.841Z,14.20
2019-02-19T12:48:40.683Z,14.24
2019-02-19T12:51:16.551Z,14.30
2019-02-19T12:53:52.404Z,14.32
2019-02-19T12:56:28.258Z,14.24
2019-02-19T12:59:04.114Z,14.17
2019-02-19T13:01:39.974Z,14.12
2019-02-19T13:04:15.820Z,14.12
2019-02-19T13:06:51.665Z,14.01
2019-02-19T13:09:27.527Z,13.99
2019-02-19T13:12:03.277Z,14.01
2019-02-19T13:14:40.150Z,14.00
2019-02-19T13:17:16.004Z,13.96
2019-02-19T13:19:51.862Z,13.98
2019-02-19T13:22:27.722Z,13.94
2019-02-19T13:25:03.573Z,13.86
2019-02-19T13:27:39.321Z,13.77
2019-02-19T13:30:16.957Z,13.77
2019-02-19T13:32:52.766Z,13.83
2019-02-19T13:35:28.615Z,13.87
2019-02-19T13:38:04.790Z,13.79
2019-02-19T13:40:40.647Z,13.70
2019-02-19T13:43:16.493Z,13.69
2019-02-19T13:45:52.526Z,13.64
2019-02-19T13:48:28.307Z,13.67
2019-02-19T13:51:08.867Z,13.69
2019-02-19T13:53:46.367Z,13.69
2019-02-19T13:56:22.223Z,13.70
2019-02-19T13:58:58.060Z,13.75
2019-02-19T14:01:33.912Z,13.68
2019-02-19T14:04:09.774Z,13.60
2019-02-19T14:06:45.626Z,13.54
2019-02-19T14:09:21.472Z,13.50
2019-02-19T14:11:57.334Z,13.48
2019-02-19T14:14:38.389Z,13.45
2019-02-19T14:17:14.375Z,13.47
2019-02-19T14:19:52.173Z,13.49
2019-02-19T14:22:29.667Z,13.51
2019-02-19T14:25:25.490Z,13.42
2019-02-19T14:28:19.260Z,13.33
2019-02-19T14:31:06.164Z,13.31
2019-02-19T14:33:49.426Z,13.30
2019-02-19T14:36:43.275Z,13.30
2019-02-19T14:39:37.667Z,13.25
2019-02-19T14:42:26.933Z,13.17
2019-02-19T14:45:10.557Z,13.02
2019-02-19T14:47:53.995Z,12.95
2019-02-19T14:50:31.497Z,12.90
2019-02-19T14:53:08.877Z,12.87
2019-02-19T14:55:55.594Z,12.84
2019-02-19T14:58:48.135Z,12.80
2019-02-19T15:01:44.876Z,12.72
2019-02-19T15:04:22.272Z,12.68
2019-02-19T15:07:02.415Z,12.67
2019-02-19T15:09:39.812Z,12.64
2019-02-19T15:12:20.989Z,12.66
2019-02-19T15:15:01.141Z,12.58
2019-02-19T15:17:39.766Z,12.59
2019-02-19T15:20:19.930Z,12.50
2019-02-19T15:23:00.071Z,12.48
2019-02-19T15:25:46.878Z,12.36
2019-02-19T15:28:42.503Z,12.30
2019-02-19T15:31:19.886Z,12.23
2019-02-19T15:34:15.816Z,12.11
2019-02-19T15:36:59.460Z,12.02
2019-02-19T15:39:52.821Z,11.80
2019-02-19T15:42:36.243Z,11.77
2019-02-19T15:45:16.918Z,11.70
2019-02-19T15:48:00.156Z,11.62
2019-02-19T15:50:55.965Z,11.57
2019-02-19T15:53:39.702Z,11.46
2019-02-19T15:56:33.267Z,11.36
2019-02-19T15:59:22.950Z,11.26
2019-02-19T16:02:00.452Z,11.18
2019-02-19T16:04:56.059Z,11.08
2019-02-19T16:07:36.110Z,11.02
2019-02-19T16:10:28.753Z,10.93
2019-02-19T16:13:07.283Z,10.86
2019-02-19T16:16:01.479Z,10.81
2019-02-19T16:18:46.622Z,10.73
2019-02-19T16:21:40.836Z,10.64
2019-02-19T16:24:26.397Z,10.56
2019-02-19T16:27:04.203Z,10.47
2019-02-19T16:29:46.407Z,10.40
2019-02-19T16:32:41.397Z,10.36
2019-02-19T16:35:28.601Z,10.31
2019-02-19T16:38:06.740Z,10.28
2019-02-19T16:40:47.197Z,10.27
2019-02-19T16:43:24.683Z,10.29
2019-02-19T16:46:02.081Z,10.35
2019-02-19T16:48:56.484Z,10.36
2019-02-19T16:51:45.680Z,10.33
2019-02-19T16:54:23.050Z,10.30
2019-02-19T16:57:00.420Z,10.26
2019-02-19T16:59:54.074Z,10.26
2019-02-19T17:02:34.200Z,10.23
2019-02-19T17:05:23.573Z,10.15
2019-02-19T17:08:00.953Z,10.10
2019-02-19T17:10:38.883Z,10.10
2019-02-19T17:13:16.292Z,10.10
2019-02-19T17:15:59.490Z,10.08
2019-02-19T17:18:48.773Z,10.07
2019-02-19T17:21:41.959Z,10.07
2019-02-19T17:24:20.351Z,10.09
2019-02-19T17:27:09.800Z,10.14
2019-02-19T17:29:47.174Z,10.07
2019-02-19T17:32:30.189Z,10.10
2019-02-19T17:35:08.792Z,10.08
2019-02-19T17:37:55.373Z,10.04
2019-02-19T17:40:35.524Z,10.05
2019-02-19T17:43:15.979Z,10.10
2019-02-19T17:45:59.415Z,10.12
2019-02-19T17:48:51.849Z,10.16
2019-02-19T17:51:32.119Z,10.12
2019-02-19T17:54:15.344Z,10.09
2019-02-19T17:56:55.794Z,10.07
2019-02-19T17:59:39.568Z,10.07
2019-02-19T18:02:16.933Z,10.06
2019-02-19T18:04:54.312Z,10.06
2019-02-19T18:07:46.772Z,10.07
2019-02-19T18:10:27.022Z,10.14
2019-02-19T18:13:16.480Z,10.17
2019-02-19T18:15:53.853Z,10.18
2019-02-19T18:18:31.136Z,10.18
2019-02-19T18:21:07.247Z,10.19
2019-02-19T18:23:42.956Z,10.17
2019-02-19T18:26:18.696Z,10.21
2019-02-19T18:28:54.470Z,10.22
2019-02-19T18:31:30.243Z,10.21
2019-02-19T18:34:06.005Z,10.18
2019-02-19T18:36:41.803Z,10.16
2019-02-19T18:39:17.628Z,10.14
2019-02-19T18:41:53.396Z,10.09
2019-02-19T18:44:29.169Z,10.05
2019-02-19T18:47:04.928Z,9.82
2019-02-19T18:49:40.846Z,9.72
2019-02-19T18:52:16.595Z,9.56
2019-02-19T18:54:52.943Z,9.45
2019-02-19T18:57:28.718Z,9.34
2019-02-19T19:00:07.005Z,9.29
2019-02-19T19:02:42.932Z,9.19
2019-02-19T19:05:18.685Z,9.08
2019-02-19T19:07:54.458Z,8.92
2019-02-19T19:10:30.218Z,8.83
2019-02-19T19:13:05.985Z,8.74
2019-02-19T19:15:41.781Z,8.66
2019-02-19T19:18:19.229Z,8.62
2019-02-19T19:20:55.202Z,8.54
2019-02-19T19:23:30.961Z,8.54
2019-02-19T19:26:06.745Z,8.38
2019-02-19T19:28:42.524Z,8.29
2019-02-19T19:31:18.287Z,8.20
2019-02-19T19:33:54.029Z,8.07
2019-02-19T19:36:29.758Z,8.00
2019-02-19T19:39:06.299Z,7.91
2019-02-19T19:41:43.630Z,7.80
2019-02-19T19:44:19.381Z,7.69
2019-02-19T19:46:55.187Z,7.64
2019-02-19T19:49:30.916Z,7.54
2019-02-19T19:52:06.921Z,7.52
2019-02-19T19:54:42.674Z,7.48
2019-02-19T19:57:18.426Z,7.47
2019-02-19T19:59:54.198Z,7.42
2019-02-19T20:02:29.987Z,7.39
2019-02-19T20:05:08.403Z,7.40
2019-02-19T20:07:44.287Z,7.45
2019-02-19T20:10:20.188Z,7.47
2019-02-19T20:12:56.002Z,7.53
2019-02-19T20:15:31.782Z,7.55
2019-02-19T20:18:07.568Z,7.57
2019-02-19T20:20:43.331Z,7.61
2019-02-19T20:23:19.082Z,7.65
2019-02-19T20:25:54.840Z,7.65
2019-02-19T20:28:30.628Z,7.67
2019-02-19T20:31:06.390Z,7.72
2019-02-19T20:33:42.176Z,7.64
2019-02-19T20:36:18.137Z,7.64
2019-02-19T20:38:53.885Z,7.59
2019-02-19T20:41:29.691Z,7.53
2019-02-19T20:44:05.504Z,7.45
2019-02-19T20:46:41.378Z,7.41
2019-02-19T20:49:17.270Z,7.39
2019-02-19T20:51:53.678Z,7.34
2019-02-19T20:54:30.071Z,7.35
2019-02-19T20:57:06.330Z,7.33
2019-02-19T20:59:42.182Z,7.33
2019-02-19T21:02:18.036Z,7.39
2019-02-19T21:04:53.934Z,7.41
2019-02-19T21:07:29.730Z,7.32
2019-02-19T21:10:16.529Z,7.31
2019-02-19T21:12:52.337Z,7.29
2019-02-19T21:15:28.336Z,7.27
2019-02-19T21:18:04.127Z,7.31
2019-02-19T21:20:40.203Z,7.28
2019-02-19T21:23:16.568Z,7.27
2019-02-19T21:25:52.513Z,7.25
2019-02-19T21:28:28.577Z,7.29
2019-02-19T21:31:04.538Z,7.30
2019-02-19T21:33:40.391Z,7.30
2019-02-19T21:36:16.240Z,7.27
2019-02-19T21:38:52.556Z,7.14
2019-02-19T21:41:28.462Z,7.03
2019-02-19T21:44:04.315Z,6.99
2019-02-19T21:46:41.254Z,6.94
2019-02-19T21:49:17.142Z,6.89
2019-02-19T21:51:54.369Z,6.83
2019-02-19T21:54:30.289Z,6.78
2019-02-19T21:57:06.080Z,6.66
2019-02-19T21:59:42.114Z,6.60
2019-02-19T22:02:17.959Z,6.52
2019-02-19T22:04:54.024Z,6.42
2019-02-19T22:07:29.869Z,6.41
2019-02-19T22:10:08.793Z,6.38
2019-02-19T22:12:44.744Z,6.37
2019-02-19T22:15:20.626Z,6.35
2019-02-19T22:17:56.461Z,6.35
2019-02-19T22:20:36.816Z,6.33
2019-02-19T22:23:12.664Z,6.29
2019-02-19T22:25:49.591Z,6.24
2019-02-19T22:28:25.866Z,6.23
2019-02-19T22:31:01.676Z,6.22
2019-02-19T22:33:38.646Z,6.19
2019-02-19T22:36:14.503Z,6.18
2019-02-19T22:38:50.275Z,6.21
2019-02-19T22:41:25.999Z,6.20
2019-02-19T22:44:01.987Z,6.18
2019-02-19T22:46:37.824Z,6.18
2019-02-19T22:49:14.689Z,6.14
2019-02-19T22:51:50.540Z,6.13
2019-02-19T22:54:27.949Z,6.10
2019-02-19T22:57:04.816Z,6.05
2019-02-19T22:59:40.671Z,6.03
2019-02-19T23:02:16.636Z,5.97
2019-02-19T23:04:52.778Z,5.90
2019-02-19T23:07:28.640Z,5.85
2019-02-19T23:10:05.769Z,5.79
2019-02-19T23:12:41.570Z,5.67
2019-02-19T23:15:17.436Z,5.60
2019-02-19T23:17:53.380Z,5.51
2019-02-19T23:20:29.235Z,5.43
2019-02-19T23:23:05.309Z,5.38
2019-02-19T23:25:41.156Z,5.33
2019-02-19T23:28:17.819Z,5.30
2019-02-19T23:30:53.570Z,5.28
2019-02-19T23:33:29.447Z,5.21
2019-02-19T23:36:12.666Z,5.15
2019-02-19T23:38:48.524Z,5.17
2019-02-19T23:41:24.374Z,5.15
2019-02-19T23:44:00.215Z,5.10
2019-02-19T23:46:37.112Z,5.09
2019-02-19T23:49:12.841Z,5.05
2019-02-19T23:51:48.907Z,5.03
2019-02-19T23:54:24.764Z,4.99
2019-02-19T23:57:00.627Z,5.00
2019-02-19T23:59:36.472Z,4.98
