createdAt,value
2022-08-22T00:01:32.691Z,55.41
2022-08-22T00:02:45.053Z,42.76
2022-08-22T00:02:47.882Z,44.16
2022-08-22T00:02:59.185Z,53.60
2022-08-22T00:03:10.107Z,50.77
2022-08-22T00:03:59.246Z,55.68
2022-08-22T00:06:31.757Z,55.88
2022-08-22T00:09:42.771Z,55.79
2022-08-22T00:12:18.695Z,56.67
2022-08-22T00:14:58.290Z,57.52
2022-08-22T00:17:53.151Z,57.32
2022-08-22T00:20:30.311Z,56.68
2022-08-22T00:23:25.240Z,56.21
2022-08-22T00:26:03.383Z,55.57
2022-08-22T00:29:01.322Z,55.52
2022-08-22T00:31:46.088Z,55.42
2022-08-22T00:34:17.205Z,54.55
2022-08-22T00:36:51.349Z,54.43
2022-08-22T00:39:28.776Z,55.09
2022-08-22T00:42:08.811Z,54.27
2022-08-22T00:44:47.359Z,53.86
2022-08-22T00:47:36.249Z,53.74
2022-08-22T00:50:50.990Z,54.30
2022-08-22T00:53:26.691Z,56.23
2022-08-22T00:56:28.383Z,57.16
2022-08-22T00:59:23.874Z,56.63
2022-08-22T01:02:11.078Z,54.88
2022-08-22T01:04:52.196Z,54.81
2022-08-22T01:08:01.160Z,54.35
2022-08-22T01:10:58.771Z,54.10
2022-08-22T01:13:39.360Z,54.03
2022-08-22T01:16:35.163Z,54.54
2022-08-22T01:19:29.626Z,55.75
2022-08-22T01:22:20.319Z,56.59
2022-08-22T01:25:22.575Z,56.45
2022-08-22T01:28:23.999Z,56.00
2022-08-22T01:31:22.512Z,55.10
2022-08-22T01:34:26.967Z,54.30
2022-08-22T01:37:21.116Z,54.88
2022-08-22T01:40:04.580Z,55.21
2022-08-22T01:42:34.597Z,54.90
2022-08-22T01:45:36.568Z,54.24
2022-08-22T01:48:05.778Z,54.36
2022-08-22T01:50:36.736Z,54.52
2022-08-22T01:53:11.558Z,54.92
2022-08-22T01:56:02.481Z,54.88
2022-08-22T01:58:33.283Z,54.44
2022-08-22T02:01:02.951Z,54.18
2022-08-22T02:03:34.852Z,54.06
2022-08-22T02:06:16.778Z,54.02
2022-08-22T02:09:03.290Z,54.27
2022-08-22T02:11:45.002Z,54.54
2022-08-22T02:14:23.672Z,54.88
2022-08-22T02:17:17.330Z,55.62
2022-08-22T02:19:59.820Z,55.83
2022-08-22T02:22:44.373Z,56.06
2022-08-22T02:25:25.751Z,55.79
2022-08-22T02:28:00.342Z,55.90
2022-08-22T02:30:50.342Z,55.43
2022-08-22T02:33:49.234Z,56.30
2022-08-22T02:36:22.585Z,57.41
2022-08-22T02:39:13.541Z,57.82
2022-08-22T02:41:48.971Z,58.65
2022-08-22T02:44:36.374Z,60.19
2022-08-22T02:47:11.920Z,60.01
2022-08-22T02:49:59.987Z,59.32
2022-08-22T02:52:34.828Z,58.80
2022-08-22T02:55:07.814Z,60.06
2022-08-22T02:57:42.148Z,60.13
2022-08-22T03:00:32.588Z,59.66
2022-08-22T03:02:59.751Z,58.83
2022-08-22T03:05:37.293Z,58.97
2022-08-22T03:08:25.166Z,59.26
2022-08-22T03:11:18.661Z,59.52
2022-08-22T03:14:18.848Z,59.31
2022-08-22T03:17:05.846Z,58.79
2022-08-22T03:19:56.777Z,58.09
2022-08-22T03:22:43.639Z,58.06
2022-08-22T03:25:26.485Z,57.52
2022-08-22T03:28:04.009Z,57.54
2022-08-22T03:30:40.584Z,57.98
2022-08-22T03:33:22.729Z,58.63
2022-08-22T03:35:49.866Z,59.11
2022-08-22T03:38:34.685Z,59.36
2022-08-22T03:41:43.172Z,59.90
2022-08-22T03:44:45.274Z,59.12
2022-08-22T03:47:28.613Z,58.28
2022-08-22T03:50:33.047Z,58.41
2022-08-22T03:53:33.895Z,57.82
2022-08-22T03:56:22.221Z,57.19
2022-08-22T03:59:10.125Z,56.67
2022-08-22T04:01:46.165Z,56.50
2022-08-22T04:04:31.742Z,56.09
2022-08-22T04:07:36.022Z,56.08
2022-08-22T04:10:27.128Z,56.30
2022-08-22T04:13:29.923Z,55.87
2022-08-22T04:16:08.571Z,55.67
2022-08-22T04:18:43.948Z,56.12
2022-08-22T04:21:14.809Z,55.67
2022-08-22T04:24:26.637Z,55.50
2022-08-22T04:27:01.777Z,56.82
2022-08-22T04:29:38.753Z,58.07
2022-08-22T04:32:20.055Z,60.08
2022-08-22T04:35:06.978Z,60.42
2022-08-22T04:37:46.999Z,60.34
2022-08-22T04:40:34.183Z,58.40
2022-08-22T04:43:13.126Z,57.06
2022-08-22T04:45:42.885Z,57.18
2022-08-22T04:48:20.551Z,56.81
2022-08-22T04:50:56.282Z,56.68
2022-08-22T04:53:47.817Z,56.23
2022-08-22T04:56:33.183Z,56.95
2022-08-22T04:59:20.065Z,57.37
2022-08-22T05:01:55.239Z,57.00
2022-08-22T05:04:27.903Z,56.76
2022-08-22T05:07:18.141Z,56.24
2022-08-22T05:10:11.630Z,56.78
2022-08-22T05:13:05.106Z,57.80
2022-08-22T05:15:38.239Z,58.00
2022-08-22T05:18:09.393Z,58.21
2022-08-22T05:20:39.600Z,57.63
2022-08-22T05:23:17.814Z,58.12
2022-08-22T05:25:46.964Z,58.15
2022-08-22T05:28:28.723Z,58.00
2022-08-22T05:30:56.220Z,58.34
2022-08-22T05:33:29.868Z,58.49
2022-08-22T05:36:30.784Z,57.94
2022-08-22T05:39:03.317Z,58.46
2022-08-22T05:41:36.112Z,58.17
2022-08-22T05:44:04.220Z,57.90
2022-08-22T05:46:44.489Z,58.05
2022-08-22T05:49:34.361Z,58.11
2022-08-22T05:52:36.990Z,58.22
2022-08-22T05:55:06.953Z,57.98
2022-08-22T05:57:37.979Z,57.47
2022-08-22T06:00:12.821Z,58.17
2022-08-22T06:02:58.019Z,58.10
2022-08-22T06:05:31.317Z,58.33
2022-08-22T06:08:07.587Z,58.32
2022-08-22T06:10:40.037Z,58.28
2022-08-22T06:13:11.545Z,58.20
2022-08-22T06:15:52.702Z,58.02
2022-08-22T06:18:27.205Z,57.98
2022-08-22T06:20:55.501Z,57.63
2022-08-22T06:23:41.647Z,56.45
2022-08-22T06:26:21.036Z,55.57
2022-08-22T06:28:55.333Z,55.46
2022-08-22T06:31:35.734Z,55.63
2022-08-22T06:34:13.171Z,55.26
2022-08-22T06:36:43.602Z,54.75
2022-08-22T06:39:18.535Z,54.55
2022-08-22T06:41:53.685Z,55.54
2022-08-22T06:44:23.917Z,55.14
2022-08-22T06:46:54.422Z,55.30
2022-08-22T06:49:23.262Z,55.03
2022-08-22T06:51:50.711Z,55.54
2022-08-22T06:54:22.002Z,55.53
2022-08-22T06:56:50.547Z,55.35
2022-08-22T06:59:26.303Z,55.24
2022-08-22T07:02:03.553Z,56.02
2022-08-22T07:04:31.142Z,55.72
2022-08-22T07:07:00.736Z,55.89
2022-08-22T07:09:40.278Z,56.42
2022-08-22T07:12:19.413Z,56.47
2022-08-22T07:14:50.537Z,56.59
2022-08-22T07:17:25.415Z,56.06
2022-08-22T07:19:59.556Z,57.67
2022-08-22T07:22:33.096Z,57.34
2022-08-22T07:25:15.573Z,57.09
2022-08-22T07:28:07.671Z,56.35
2022-08-22T07:30:52.754Z,56.15
2022-08-22T07:33:35.838Z,55.99
2022-08-22T07:36:17.624Z,55.91
2022-08-22T07:38:55.886Z,55.24
2022-08-22T07:41:33.975Z,54.95
2022-08-22T07:44:21.459Z,55.81
2022-08-22T07:47:04.657Z,54.67
2022-08-22T07:49:36.855Z,55.58
2022-08-22T07:52:13.679Z,55.36
2022-08-22T07:54:47.075Z,55.56
2022-08-22T07:57:24.668Z,54.91
2022-08-22T07:59:54.910Z,54.47
2022-08-22T08:02:24.240Z,54.34
2022-08-22T08:04:55.050Z,54.20
2022-08-22T08:07:25.865Z,53.99
2022-08-22T08:10:12.472Z,53.10
2022-08-22T08:12:56.128Z,54.01
2022-08-22T08:15:32.558Z,53.34
2022-08-22T08:18:05.357Z,53.20
2022-08-22T08:20:35.935Z,53.78
2022-08-22T08:25:32.216Z,52.08
2022-08-22T08:28:18.933Z,52.30
2022-08-22T08:30:57.003Z,52.53
2022-08-22T08:33:28.103Z,52.53
2022-08-22T08:36:02.540Z,52.34
2022-08-22T08:38:44.197Z,52.25
2022-08-22T08:41:38.683Z,52.57
2022-08-22T08:44:35.695Z,51.02
2022-08-22T08:47:27.466Z,50.12
2022-08-22T08:49:54.717Z,49.84
2022-08-22T08:52:42.517Z,49.88
2022-08-22T08:55:27.999Z,49.42
2022-08-22T08:58:07.103Z,49.90
2022-08-22T09:00:51.163Z,48.58
2022-08-22T09:03:47.619Z,48.13
2022-08-22T09:06:59.234Z,47.08
2022-08-22T09:09:46.835Z,46.19
2022-08-22T09:13:11.475Z,45.42
2022-08-22T09:16:15.479Z,46.28
2022-08-22T09:19:14.160Z,44.46
2022-08-22T09:22:14.599Z,44.60
2022-08-22T09:24:51.764Z,42.48
2022-08-22T09:27:34.454Z,43.48
2022-08-22T09:30:07.621Z,42.78
2022-08-22T09:32:44.015Z,40.17
2022-08-22T09:35:43.956Z,42.58
2022-08-22T09:38:30.808Z,39.39
2022-08-22T09:41:27.084Z,40.19
2022-08-22T09:44:34.885Z,38.69
2022-08-22T09:47:17.631Z,40.45
2022-08-22T09:50:12.334Z,38.55
2022-08-22T09:53:13.897Z,39.17
2022-08-22T09:55:59.566Z,37.76
2022-08-22T09:58:40.756Z,35.04
2022-08-22T10:01:32.766Z,36.10
2022-08-22T10:04:19.577Z,35.91
2022-08-22T10:07:11.728Z,34.78
2022-08-22T10:09:57.466Z,33.57
2022-08-22T10:12:48.724Z,34.11
2022-08-22T10:15:39.412Z,34.00
2022-08-22T10:18:29.260Z,33.35
2022-08-22T10:21:37.531Z,33.54
2022-08-22T10:24:04.087Z,33.65
2022-08-22T10:26:45.791Z,33.81
2022-08-22T10:29:37.638Z,34.45
2022-08-22T10:32:34.279Z,32.73
2022-08-22T10:35:20.023Z,32.75
2022-08-22T10:38:17.662Z,32.66
2022-08-22T10:41:09.411Z,33.36
2022-08-22T10:43:48.862Z,32.21
2022-08-22T10:46:33.178Z,32.27
2022-08-22T10:49:10.503Z,32.01
2022-08-22T10:51:43.645Z,31.88
2022-08-22T10:54:29.574Z,31.42
2022-08-22T10:57:20.581Z,32.66
2022-08-22T11:00:06.333Z,31.66
2022-08-22T11:02:38.366Z,31.71
2022-08-22T11:05:14.610Z,31.31
2022-08-22T11:07:41.514Z,31.90
2022-08-22T11:10:23.054Z,30.78
2022-08-22T11:13:09.122Z,31.88
2022-08-22T11:16:05.047Z,31.98
2022-08-22T11:19:15.091Z,31.53
2022-08-22T11:21:54.350Z,31.17
2022-08-22T11:24:34.677Z,30.85
2022-08-22T11:27:35.187Z,30.23
2022-08-22T11:30:18.706Z,31.34
2022-08-22T11:32:49.669Z,30.81
2022-08-22T11:35:24.171Z,30.60
2022-08-22T11:38:05.006Z,30.51
2022-08-22T11:41:00.547Z,30.24
2022-08-22T11:43:54.816Z,29.96
2022-08-22T11:46:30.940Z,29.25
2022-08-22T11:49:25.622Z,29.02
2022-08-22T11:51:53.571Z,29.02
2022-08-22T11:54:44.739Z,29.08
2022-08-22T11:57:19.335Z,28.40
2022-08-22T11:59:45.843Z,29.36
2022-08-22T12:02:19.444Z,29.41
2022-08-22T12:04:52.983Z,29.16
2022-08-22T12:07:30.176Z,29.15
2022-08-22T12:10:13.491Z,28.50
2022-08-22T12:13:00.952Z,28.52
2022-08-22T12:15:33.304Z,29.32
2022-08-22T12:18:21.838Z,29.01
2022-08-22T12:21:26.609Z,29.21
2022-08-22T12:24:19.367Z,28.70
2022-08-22T12:27:09.260Z,28.95
2022-08-22T12:29:45.007Z,28.10
2022-08-22T12:32:27.511Z,28.28
2022-08-22T12:35:14.050Z,27.80
2022-08-22T12:37:52.736Z,29.30
2022-08-22T12:40:40.259Z,29.51
2022-08-22T12:43:25.546Z,28.71
2022-08-22T12:46:16.398Z,29.35
2022-08-22T12:49:07.827Z,28.94
2022-08-22T12:51:58.066Z,29.11
2022-08-22T12:54:52.104Z,29.16
2022-08-22T12:57:39.262Z,28.56
2022-08-22T13:00:40.376Z,28.78
2022-08-22T13:03:12.775Z,28.65
2022-08-22T13:05:43.856Z,28.64
2022-08-22T13:08:17.516Z,29.39
2022-08-22T13:10:46.397Z,29.20
2022-08-22T13:13:36.391Z,28.69
2022-08-22T13:16:13.548Z,28.22
2022-08-22T13:18:47.705Z,28.29
2022-08-22T13:21:31.511Z,27.65
2022-08-22T13:24:10.642Z,27.69
2022-08-22T13:26:58.034Z,27.87
2022-08-22T13:29:43.022Z,28.58
2022-08-22T13:32:23.496Z,29.44
2022-08-22T13:34:56.283Z,29.07
2022-08-22T13:37:30.095Z,28.87
2022-08-22T13:40:01.899Z,29.15
2022-08-22T13:42:31.838Z,29.08
2022-08-22T13:45:05.159Z,29.29
2022-08-22T13:47:35.903Z,28.54
2022-08-22T13:50:14.667Z,28.70
2022-08-22T13:53:14.494Z,28.35
2022-08-22T13:55:55.375Z,28.77
2022-08-22T13:58:40.652Z,28.62
2022-08-22T14:01:28.681Z,29.12
2022-08-22T14:04:00.546Z,28.73
2022-08-22T14:06:37.797Z,29.23
2022-08-22T14:09:30.682Z,29.22
2022-08-22T14:12:22.814Z,29.04
2022-08-22T14:14:56.833Z,29.18
2022-08-22T14:17:32.624Z,29.39
2022-08-22T14:20:06.883Z,29.13
2022-08-22T14:22:40.655Z,30.58
2022-08-22T14:25:16.924Z,31.58
2022-08-22T14:27:57.641Z,32.17
2022-08-22T14:30:32.850Z,31.68
2022-08-22T14:33:34.195Z,31.58
2022-08-22T14:36:11.470Z,31.85
2022-08-22T14:38:48.523Z,31.71
2022-08-22T14:41:52.783Z,31.65
2022-08-22T14:44:26.754Z,31.64
2022-08-22T14:47:04.180Z,31.54
2022-08-22T14:49:57.679Z,30.21
2022-08-22T14:52:35.775Z,30.59
2022-08-22T14:55:20.785Z,30.61
2022-08-22T14:57:56.167Z,31.02
2022-08-22T15:00:31.289Z,30.85
2022-08-22T15:03:25.213Z,31.19
2022-08-22T15:05:54.545Z,30.79
2022-08-22T15:08:32.316Z,30.18
2022-08-22T15:11:32.096Z,30.04
2022-08-22T15:14:08.310Z,29.47
2022-08-22T15:16:50.419Z,29.57
2022-08-22T15:19:34.607Z,29.64
2022-08-22T15:22:22.146Z,29.05
2022-08-22T15:24:58.017Z,29.63
2022-08-22T15:27:26.536Z,30.92
2022-08-22T15:29:58.534Z,30.73
2022-08-22T15:32:28.883Z,30.90
2022-08-22T15:35:15.268Z,30.50
2022-08-22T15:38:00.507Z,30.33
2022-08-22T15:40:33.481Z,30.69
2022-08-22T15:43:13.102Z,30.16
2022-08-22T15:45:42.132Z,30.25
2022-08-22T15:48:31.066Z,30.65
2022-08-22T15:51:02.410Z,30.35
2022-08-22T15:53:45.365Z,30.28
2022-08-22T15:56:11.906Z,30.87
2022-08-22T15:58:48.877Z,31.28
2022-08-22T16:01:25.586Z,32.52
2022-08-22T16:03:58.630Z,32.79
2022-08-22T16:06:49.061Z,33.33
2022-08-22T16:09:40.631Z,32.68
2022-08-22T16:12:25.119Z,32.12
2022-08-22T16:14:53.319Z,32.21
2022-08-22T16:17:26.104Z,31.61
2022-08-22T16:20:07.987Z,31.85
2022-08-22T16:22:58.380Z,32.10
2022-08-22T16:26:05.851Z,32.19
2022-08-22T16:28:58.284Z,32.23
2022-08-22T16:31:43.919Z,32.00
2022-08-22T16:34:16.559Z,31.52
2022-08-22T16:37:11.140Z,32.35
2022-08-22T16:39:48.379Z,32.56
2022-08-22T16:42:15.615Z,32.90
2022-08-22T16:44:45.003Z,32.81
2022-08-22T16:47:11.531Z,33.11
2022-08-22T16:49:56.634Z,32.65
2022-08-22T16:52:26.313Z,32.67
2022-08-22T16:55:25.812Z,33.02
2022-08-22T16:58:35.818Z,33.26
2022-08-22T17:01:15.709Z,32.63
2022-08-22T17:03:58.618Z,33.42
2022-08-22T17:06:45.232Z,32.50
2022-08-22T17:09:30.569Z,32.47
2022-08-22T17:12:10.881Z,32.71
2022-08-22T17:14:59.127Z,32.73
2022-08-22T17:17:50.526Z,32.72
2022-08-22T17:20:40.582Z,33.26
2022-08-22T17:23:52.314Z,33.17
2022-08-22T17:26:19.797Z,33.09
2022-08-22T17:29:02.964Z,33.07
2022-08-22T17:31:41.602Z,33.51
2022-08-22T17:34:14.185Z,34.21
2022-08-22T17:37:11.000Z,34.12
2022-08-22T17:39:42.611Z,34.19
2022-08-22T17:42:24.277Z,34.19
2022-08-22T17:45:02.157Z,34.46
2022-08-22T17:47:39.103Z,34.81
2022-08-22T17:50:44.262Z,34.97
2022-08-22T17:53:28.748Z,35.13
2022-08-22T17:56:05.238Z,35.30
2022-08-22T17:58:44.058Z,35.12
2022-08-22T18:01:16.603Z,36.16
2022-08-22T18:03:51.979Z,35.43
2022-08-22T18:06:28.430Z,36.00
2022-08-22T18:09:15.436Z,36.16
2022-08-22T18:11:55.079Z,35.93
2022-08-22T18:14:30.426Z,36.07
2022-08-22T18:17:00.130Z,36.25
2022-08-22T18:19:45.367Z,36.49
2022-08-22T18:22:25.954Z,36.95
2022-08-22T18:25:03.353Z,37.00
2022-08-22T18:27:43.572Z,36.77
2022-08-22T18:30:28.259Z,37.28
2022-08-22T18:33:31.657Z,37.37
2022-08-22T18:36:07.714Z,37.60
2022-08-22T18:38:56.185Z,37.64
2022-08-22T18:41:32.221Z,37.55
2022-08-22T18:43:59.928Z,36.95
2022-08-22T18:46:38.763Z,37.69
2022-08-22T18:49:20.603Z,38.41
2022-08-22T18:52:25.308Z,38.78
2022-08-22T18:55:36.624Z,39.02
2022-08-22T18:58:22.928Z,39.73
2022-08-22T19:01:01.636Z,40.66
2022-08-22T19:03:50.132Z,40.05
2022-08-22T19:06:43.007Z,40.42
2022-08-22T19:09:09.592Z,41.31
2022-08-22T19:11:46.133Z,41.08
2022-08-22T19:14:32.599Z,40.19
2022-08-22T19:17:15.030Z,41.54
2022-08-22T19:20:22.068Z,42.53
2022-08-22T19:22:50.918Z,42.71
2022-08-22T19:25:26.295Z,42.77
2022-08-22T19:28:11.347Z,42.51
2022-08-22T19:30:50.044Z,42.20
2022-08-22T19:33:27.676Z,43.26
2022-08-22T19:36:11.643Z,43.91
2022-08-22T19:38:59.879Z,43.27
2022-08-22T19:41:39.215Z,42.16
2022-08-22T19:44:33.633Z,42.82
2022-08-22T19:47:37.804Z,43.37
2022-08-22T19:50:33.174Z,42.54
2022-08-22T19:53:21.340Z,43.38
2022-08-22T19:56:15.986Z,42.73
2022-08-22T19:58:58.599Z,43.37
2022-08-22T20:02:07.240Z,43.67
2022-08-22T20:05:00.600Z,43.53
2022-08-22T20:07:45.475Z,43.92
2022-08-22T20:10:25.713Z,43.98
2022-08-22T20:13:07.486Z,43.31
2022-08-22T20:16:03.194Z,43.86
2022-08-22T20:19:05.503Z,43.09
2022-08-22T20:21:53.673Z,43.27
2022-08-22T20:24:58.299Z,43.25
2022-08-22T20:27:27.754Z,43.01
2022-08-22T20:30:04.438Z,43.54
2022-08-22T20:32:37.622Z,42.79
2022-08-22T20:35:05.605Z,42.51
2022-08-22T20:38:05.228Z,43.51
2022-08-22T20:40:53.537Z,44.69
2022-08-22T20:43:32.782Z,42.59
2022-08-22T20:46:32.700Z,43.89
2022-08-22T20:49:01.074Z,44.38
2022-08-22T20:51:30.090Z,44.29
2022-08-22T20:54:10.018Z,43.86
2022-08-22T20:56:53.273Z,43.77
2022-08-22T20:59:39.302Z,43.66
2022-08-22T21:02:20.424Z,42.62
2022-08-22T21:04:46.805Z,42.93
2022-08-22T21:07:24.511Z,42.58
2022-08-22T21:10:23.086Z,42.40
2022-08-22T21:13:42.170Z,42.42
2022-08-22T21:16:18.378Z,42.95
2022-08-22T21:18:53.068Z,41.72
2022-08-22T21:21:36.267Z,42.54
2022-08-22T21:24:08.132Z,42.83
2022-08-22T21:26:47.600Z,42.98
2022-08-22T21:29:14.121Z,43.17
2022-08-22T21:31:53.282Z,43.46
2022-08-22T21:34:29.454Z,43.23
2022-08-22T21:37:02.217Z,43.02
2022-08-22T21:39:34.558Z,43.47
2022-08-22T21:42:01.089Z,43.09
2022-08-22T21:44:30.555Z,42.93
2022-08-22T21:47:14.654Z,43.68
2022-08-22T21:50:07.096Z,42.53
2022-08-22T21:52:37.917Z,43.46
2022-08-22T21:55:26.366Z,42.69
2022-08-22T21:58:35.478Z,42.99
2022-08-22T22:01:25.049Z,42.72
2022-08-22T22:03:54.055Z,43.52
2022-08-22T22:06:20.738Z,43.36
2022-08-22T22:08:47.322Z,42.77
2022-08-22T22:11:15.537Z,42.73
2022-08-22T22:13:42.422Z,42.96
2022-08-22T22:16:12.046Z,43.95
2022-08-22T22:18:39.630Z,43.56
2022-08-22T22:21:06.393Z,44.66
2022-08-22T22:23:33.252Z,44.05
2022-08-22T22:26:02.397Z,43.59
2022-08-22T22:28:36.588Z,44.29
2022-08-22T22:31:03.672Z,44.50
2022-08-22T22:33:34.204Z,44.45
2022-08-22T22:36:08.008Z,43.13
2022-08-22T22:38:34.647Z,43.96
2022-08-22T22:41:01.225Z,43.43
2022-08-22T22:43:27.839Z,44.09
2022-08-22T22:45:54.629Z,44.11
2022-08-22T22:48:24.504Z,43.59
2022-08-22T22:50:52.733Z,43.80
2022-08-22T22:53:21.307Z,43.20
2022-08-22T22:56:00.067Z,42.84
2022-08-22T22:58:28.606Z,43.41
2022-08-22T23:00:55.820Z,43.15
2022-08-22T23:03:22.995Z,43.38
2022-08-22T23:05:49.624Z,43.68
2022-08-22T23:08:16.212Z,43.12
2022-08-22T23:10:42.841Z,43.39
2022-08-22T23:13:09.491Z,43.93
2022-08-22T23:15:37.048Z,42.93
2022-08-22T23:18:03.660Z,42.59
2022-08-22T23:20:30.272Z,42.50
2022-08-22T23:22:56.941Z,43.01
2022-08-22T23:25:23.654Z,42.78
2022-08-22T23:27:52.606Z,43.03
2022-08-22T23:30:20.028Z,43.07
2022-08-22T23:32:46.600Z,43.02
2022-08-22T23:35:13.433Z,42.88
2022-08-22T23:37:39.991Z,43.08
2022-08-22T23:40:10.512Z,43.32
2022-08-22T23:42:37.168Z,43.40
2022-08-22T23:45:04.363Z,42.99
2022-08-22T23:47:30.910Z,43.16
2022-08-22T23:49:57.484Z,43.85
2022-08-22T23:52:24.648Z,42.49
2022-08-22T23:54:54.296Z,42.39
2022-08-22T23:57:26.346Z,43.64
2022-08-22T23:59:57.692Z,43.16
