createdAt,value
2022-11-17T00:01:31.447Z,-0.70
2022-11-17T00:04:03.996Z,-0.76
2022-11-17T00:06:36.548Z,-0.75
2022-11-17T00:09:12.301Z,-0.76
2022-11-17T00:12:03.557Z,-0.75
2022-11-17T00:14:37.076Z,-0.79
2022-11-17T00:17:12.665Z,-0.80
2022-11-17T00:20:03.795Z,-0.82
2022-11-17T00:22:36.852Z,-0.82
2022-11-17T00:25:09.644Z,-0.91
2022-11-17T00:27:42.156Z,-0.92
2022-11-17T00:30:34.996Z,-0.92
2022-11-17T00:33:28.726Z,-0.94
2022-11-17T00:36:01.305Z,-0.97
2022-11-17T00:38:33.933Z,-1.00
2022-11-17T00:41:06.644Z,-1.04
2022-11-17T00:43:39.037Z,-1.12
2022-11-17T00:46:11.528Z,-1.18
2022-11-17T00:48:45.461Z,-1.18
2022-11-17T00:51:18.520Z,-1.22
2022-11-17T00:53:51.716Z,-1.25
2022-11-17T00:56:25.932Z,-1.30
2022-11-17T00:58:58.744Z,-1.30
2022-11-17T01:01:31.859Z,-1.32
2022-11-17T01:04:06.816Z,-1.33
2022-11-17T01:06:41.314Z,-1.38
2022-11-17T01:09:15.602Z,-1.46
2022-11-17T01:11:49.914Z,-1.42
2022-11-17T01:14:24.152Z,-1.48
2022-11-17T01:16:56.628Z,-1.50
2022-11-17T01:19:30.523Z,-1.53
2022-11-17T01:22:03.350Z,-1.63
2022-11-17T01:24:35.905Z,-1.61
2022-11-17T01:27:08.356Z,-1.62
2022-11-17T01:29:40.845Z,-1.64
2022-11-17T01:32:13.377Z,-1.67
2022-11-17T01:34:47.425Z,-1.74
2022-11-17T01:37:20.011Z,-1.75
2022-11-17T01:39:52.703Z,-1.75
2022-11-17T01:42:27.406Z,-1.80
2022-11-17T01:45:17.547Z,-1.80
2022-11-17T01:47:52.191Z,-1.84
2022-11-17T01:50:33.211Z,-1.86
2022-11-17T01:53:08.804Z,-1.87
2022-11-17T01:55:44.485Z,-1.90
2022-11-17T01:58:21.577Z,-1.90
2022-11-17T02:00:56.157Z,-1.92
2022-11-17T02:03:33.425Z,-1.93
2022-11-17T02:06:12.167Z,-1.96
2022-11-17T02:08:47.347Z,-1.96
2022-11-17T02:11:21.436Z,-1.99
2022-11-17T02:13:56.339Z,-2.00
2022-11-17T02:16:28.691Z,-2.03
2022-11-17T02:19:01.135Z,-2.03
2022-11-17T02:21:52.651Z,-2.04
2022-11-17T02:24:48.547Z,-2.11
2022-11-17T02:27:41.329Z,-2.12
2022-11-17T02:30:16.876Z,-2.09
2022-11-17T02:33:01.151Z,-2.09
2022-11-17T02:35:46.015Z,-2.09
2022-11-17T02:38:27.183Z,-2.12
2022-11-17T02:41:08.396Z,-2.08
2022-11-17T02:44:06.613Z,-2.10
2022-11-17T02:46:45.792Z,-2.05
2022-11-17T02:49:22.971Z,-2.04
2022-11-17T02:51:57.607Z,-2.03
2022-11-17T02:54:31.543Z,-2.02
2022-11-17T02:57:04.307Z,-2.01
2022-11-17T02:59:46.359Z,-2.00
2022-11-17T03:02:40.966Z,-2.00
2022-11-17T03:05:19.035Z,-2.04
2022-11-17T03:08:13.272Z,-1.98
2022-11-17T03:10:57.219Z,-1.98
2022-11-17T03:13:43.506Z,-1.98
2022-11-17T03:16:30.591Z,-1.94
2022-11-17T03:19:12.678Z,-1.94
2022-11-17T03:21:50.469Z,-1.94
2022-11-17T03:24:28.701Z,-2.01
2022-11-17T03:27:08.136Z,-1.96
2022-11-17T03:29:44.871Z,-1.96
2022-11-17T03:32:19.522Z,-1.98
2022-11-17T03:34:57.375Z,-2.05
2022-11-17T03:37:33.123Z,-1.98
2022-11-17T03:40:10.046Z,-1.97
2022-11-17T03:42:45.431Z,-2.00
2022-11-17T03:45:22.520Z,-2.02
2022-11-17T03:48:00.693Z,-1.98
2022-11-17T03:50:35.381Z,-1.98
2022-11-17T03:53:07.939Z,-2.01
2022-11-17T03:55:47.772Z,-2.02
2022-11-17T03:58:25.197Z,-2.03
2022-11-17T04:01:00.337Z,-2.04
2022-11-17T04:03:35.313Z,-2.05
2022-11-17T04:06:08.147Z,-2.06
2022-11-17T04:08:40.661Z,-2.08
2022-11-17T04:11:31.807Z,-2.06
2022-11-17T04:14:22.961Z,-2.06
2022-11-17T04:16:55.379Z,-2.09
2022-11-17T04:19:29.377Z,-2.14
2022-11-17T04:22:02.116Z,-2.08
2022-11-17T04:24:34.652Z,-2.08
2022-11-17T04:27:25.490Z,-2.04
2022-11-17T04:29:58.312Z,-2.06
2022-11-17T04:32:31.180Z,-2.05
2022-11-17T04:35:06.123Z,-2.04
2022-11-17T04:37:39.087Z,-2.04
2022-11-17T04:40:12.225Z,-1.99
2022-11-17T04:42:47.841Z,-1.98
2022-11-17T04:45:20.641Z,-1.95
2022-11-17T04:47:53.613Z,-1.94
2022-11-17T04:50:27.846Z,-1.91
2022-11-17T04:53:00.455Z,-1.91
2022-11-17T04:55:33.037Z,-1.91
2022-11-17T04:58:05.651Z,-1.87
2022-11-17T05:00:38.623Z,-1.87
2022-11-17T05:03:11.483Z,-1.83
2022-11-17T05:05:47.094Z,-1.81
2022-11-17T05:08:19.947Z,-1.80
2022-11-17T05:11:15.872Z,-1.76
2022-11-17T05:13:50.303Z,-1.76
2022-11-17T05:16:42.304Z,-1.81
2022-11-17T05:19:17.099Z,-1.73
2022-11-17T05:21:51.877Z,-1.71
2022-11-17T05:24:24.747Z,-1.85
2022-11-17T05:26:57.429Z,-1.80
2022-11-17T05:29:30.215Z,-1.71
2022-11-17T05:32:05.196Z,-1.82
2022-11-17T05:34:37.813Z,-1.73
2022-11-17T05:37:11.967Z,-1.75
2022-11-17T05:39:44.542Z,-1.75
2022-11-17T05:42:17.137Z,-1.69
2022-11-17T05:44:49.826Z,-1.67
2022-11-17T05:47:22.261Z,-1.70
2022-11-17T05:49:54.858Z,-1.62
2022-11-17T05:52:28.783Z,-1.60
2022-11-17T05:55:01.298Z,-1.58
2022-11-17T05:57:35.165Z,-1.57
2022-11-17T06:00:09.109Z,-1.55
2022-11-17T06:02:51.566Z,-1.52
2022-11-17T06:05:25.716Z,-1.52
2022-11-17T06:07:59.804Z,-1.53
2022-11-17T06:10:34.078Z,-1.62
2022-11-17T06:13:06.674Z,-1.52
2022-11-17T06:15:39.850Z,-1.56
2022-11-17T06:18:17.471Z,-1.48
2022-11-17T06:20:52.380Z,-1.45
2022-11-17T06:23:31.287Z,-1.41
2022-11-17T06:26:07.671Z,-1.37
2022-11-17T06:28:43.770Z,-1.36
2022-11-17T06:31:17.369Z,-1.37
2022-11-17T06:33:50.056Z,-1.37
2022-11-17T06:36:22.918Z,-1.37
2022-11-17T06:38:56.823Z,-1.41
2022-11-17T06:41:29.605Z,-1.35
2022-11-17T06:44:02.220Z,-1.32
2022-11-17T06:46:38.229Z,-1.31
2022-11-17T06:49:10.685Z,-1.40
2022-11-17T06:51:45.429Z,-1.23
2022-11-17T06:54:19.702Z,-1.20
2022-11-17T06:56:52.747Z,-1.16
2022-11-17T06:59:25.235Z,-1.09
2022-11-17T07:01:57.709Z,-1.05
2022-11-17T07:04:30.362Z,-1.01
2022-11-17T07:07:02.987Z,-0.95
2022-11-17T07:09:36.879Z,-0.92
2022-11-17T07:12:09.836Z,-0.91
2022-11-17T07:14:42.538Z,-0.88
2022-11-17T07:17:15.129Z,-0.83
2022-11-17T07:19:47.604Z,-0.81
2022-11-17T07:22:20.220Z,-0.87
2022-11-17T07:24:54.204Z,-0.77
2022-11-17T07:27:26.752Z,-0.78
2022-11-17T07:29:59.476Z,-0.75
2022-11-17T07:32:33.382Z,-0.76
2022-11-17T07:35:06.971Z,-0.88
2022-11-17T07:37:39.547Z,-0.82
2022-11-17T07:40:13.667Z,-0.72
2022-11-17T07:42:49.092Z,-0.69
2022-11-17T07:45:25.098Z,-0.65
2022-11-17T07:48:01.831Z,-0.64
2022-11-17T07:50:34.828Z,-0.70
2022-11-17T07:53:07.521Z,-0.60
2022-11-17T07:55:41.555Z,-0.59
2022-11-17T07:58:14.093Z,-0.57
2022-11-17T08:00:46.659Z,-0.56
2022-11-17T08:03:19.279Z,-0.53
2022-11-17T08:05:53.529Z,-0.55
2022-11-17T08:08:26.115Z,-0.54
2022-11-17T08:11:03.956Z,-0.52
2022-11-17T08:13:37.072Z,-0.56
2022-11-17T08:16:10.514Z,-0.53
2022-11-17T08:18:45.985Z,-0.53
2022-11-17T08:21:21.502Z,-0.52
2022-11-17T08:23:55.366Z,-0.51
2022-11-17T08:26:29.379Z,-0.51
2022-11-17T08:29:02.184Z,-0.58
2022-11-17T08:31:34.602Z,-0.50
2022-11-17T08:34:07.280Z,-0.66
2022-11-17T08:36:40.344Z,-0.50
2022-11-17T08:39:13.364Z,-0.60
2022-11-17T08:41:47.241Z,-0.52
2022-11-17T08:44:19.855Z,-0.54
2022-11-17T08:46:52.653Z,-0.52
2022-11-17T08:49:27.721Z,-0.54
2022-11-17T08:52:00.354Z,-0.54
2022-11-17T08:54:33.286Z,-0.58
2022-11-17T08:57:07.230Z,-0.57
2022-11-17T08:59:39.827Z,-0.57
2022-11-17T09:02:12.703Z,-0.58
2022-11-17T09:04:52.601Z,-0.64
2022-11-17T09:07:27.489Z,-0.63
2022-11-17T09:10:09.630Z,-0.63
2022-11-17T09:12:43.562Z,-0.53
2022-11-17T09:15:16.442Z,-0.53
2022-11-17T09:17:52.035Z,-0.52
2022-11-17T09:20:24.836Z,-0.53
2022-11-17T09:22:59.863Z,-0.53
2022-11-17T09:25:32.538Z,-0.59
2022-11-17T09:28:06.664Z,-0.59
2022-11-17T09:30:39.264Z,-0.60
2022-11-17T09:33:11.840Z,-0.58
2022-11-17T09:35:44.401Z,-0.62
2022-11-17T09:38:16.986Z,-0.61
2022-11-17T09:40:50.005Z,-0.61
2022-11-17T09:43:28.618Z,-0.63
2022-11-17T09:46:17.469Z,-0.66
2022-11-17T09:48:57.514Z,-0.68
2022-11-17T09:51:32.194Z,-0.65
2022-11-17T09:54:13.685Z,-0.63
2022-11-17T09:56:51.530Z,-0.56
2022-11-17T09:59:28.172Z,-0.49
2022-11-17T10:02:00.859Z,-0.46
2022-11-17T10:04:34.309Z,-0.46
2022-11-17T10:07:09.981Z,-0.50
2022-11-17T10:09:45.638Z,-0.45
2022-11-17T10:12:21.142Z,-0.42
2022-11-17T10:14:55.750Z,-0.45
2022-11-17T10:17:28.193Z,-0.44
2022-11-17T10:20:00.810Z,-0.45
2022-11-17T10:22:36.273Z,-0.43
2022-11-17T10:25:21.579Z,-0.37
2022-11-17T10:27:56.936Z,-0.35
2022-11-17T10:30:30.949Z,-0.30
2022-11-17T10:33:05.407Z,-0.31
2022-11-17T10:35:37.917Z,-0.27
2022-11-17T10:38:17.764Z,-0.25
2022-11-17T10:40:52.497Z,-0.22
2022-11-17T10:43:27.673Z,-0.19
2022-11-17T10:46:05.545Z,-0.23
2022-11-17T10:48:40.841Z,-0.12
2022-11-17T10:51:23.611Z,-0.10
2022-11-17T10:54:05.009Z,-0.12
2022-11-17T10:56:42.234Z,-0.11
2022-11-17T10:59:18.482Z,-0.09
2022-11-17T11:01:52.513Z,-0.11
2022-11-17T11:04:31.497Z,-0.16
2022-11-17T11:07:10.113Z,-0.15
2022-11-17T11:09:48.650Z,-0.16
2022-11-17T11:12:33.003Z,-0.12
2022-11-17T11:15:09.542Z,-0.13
2022-11-17T11:17:43.467Z,-0.13
2022-11-17T11:20:18.419Z,-0.18
2022-11-17T11:22:57.541Z,-0.25
2022-11-17T11:25:38.316Z,-0.28
2022-11-17T11:28:23.130Z,-0.37
2022-11-17T11:31:06.381Z,-0.39
2022-11-17T11:33:47.774Z,-0.48
2022-11-17T11:36:29.881Z,-0.57
2022-11-17T11:39:13.177Z,-0.65
2022-11-17T11:42:03.366Z,-0.76
2022-11-17T11:44:54.900Z,-0.87
2022-11-17T11:47:43.486Z,-0.96
2022-11-17T11:50:22.543Z,-0.97
2022-11-17T11:52:59.902Z,-0.98
2022-11-17T11:55:35.458Z,-0.99
2022-11-17T11:58:17.442Z,-1.00
2022-11-17T12:00:54.336Z,-1.01
2022-11-17T12:03:35.010Z,-1.01
2022-11-17T12:06:35.639Z,-1.02
2022-11-17T12:09:40.259Z,-1.01
2022-11-17T12:12:16.030Z,-1.01
2022-11-17T12:15:12.311Z,-1.00
2022-11-17T12:17:59.398Z,-1.02
2022-11-17T12:20:54.262Z,-1.03
2022-11-17T12:23:41.220Z,-1.06
2022-11-17T12:26:22.832Z,-0.95
2022-11-17T12:29:27.875Z,-0.94
2022-11-17T12:32:02.291Z,-0.95
2022-11-17T12:34:37.344Z,-0.92
2022-11-17T12:37:23.647Z,-0.92
2022-11-17T12:40:28.843Z,-0.86
2022-11-17T12:43:24.171Z,-0.87
2022-11-17T12:46:14.571Z,-0.88
2022-11-17T12:48:57.623Z,-0.84
2022-11-17T12:51:37.181Z,-0.84
2022-11-17T12:54:22.941Z,-0.82
2022-11-17T12:57:03.290Z,-0.82
2022-11-17T12:59:55.178Z,-0.82
2022-11-17T13:02:46.771Z,-0.81
2022-11-17T13:05:21.613Z,-0.82
2022-11-17T13:08:10.288Z,-0.83
2022-11-17T13:10:42.798Z,-0.83
2022-11-17T13:13:18.137Z,-0.80
2022-11-17T13:15:54.763Z,-0.81
2022-11-17T13:18:32.028Z,-0.85
2022-11-17T13:21:15.354Z,-0.86
2022-11-17T13:23:47.923Z,-0.86
2022-11-17T13:26:22.106Z,-0.91
2022-11-17T13:29:08.326Z,-0.89
2022-11-17T13:31:42.269Z,-0.90
2022-11-17T13:34:18.071Z,-0.94
2022-11-17T13:36:54.410Z,-0.89
2022-11-17T13:39:27.991Z,-0.90
2022-11-17T13:42:02.788Z,-0.90
2022-11-17T13:44:35.605Z,-0.86
2022-11-17T13:47:26.760Z,-0.86
2022-11-17T13:50:37.274Z,-0.84
2022-11-17T13:53:25.637Z,-0.86
2022-11-17T13:55:58.221Z,-0.87
2022-11-17T13:58:37.981Z,-0.89
2022-11-17T14:01:13.793Z,-0.91
2022-11-17T14:03:47.820Z,-0.92
2022-11-17T14:06:20.440Z,-0.97
2022-11-17T14:09:04.688Z,-0.90
2022-11-17T14:11:41.720Z,-0.91
2022-11-17T14:14:18.698Z,-0.94
2022-11-17T14:16:51.459Z,-0.94
2022-11-17T14:19:31.269Z,-0.93
2022-11-17T14:22:26.211Z,-0.95
2022-11-17T14:25:06.063Z,-1.00
2022-11-17T14:27:40.639Z,-1.07
2022-11-17T14:30:14.121Z,-1.06
2022-11-17T14:32:46.643Z,-1.15
2022-11-17T14:35:20.532Z,-1.07
2022-11-17T14:37:53.106Z,-1.17
2022-11-17T14:40:25.777Z,-1.14
2022-11-17T14:42:58.282Z,-1.14
2022-11-17T14:45:30.986Z,-1.21
2022-11-17T14:48:06.264Z,-1.21
2022-11-17T14:50:40.622Z,-1.25
2022-11-17T14:53:13.095Z,-1.22
2022-11-17T14:55:45.607Z,-1.21
2022-11-17T14:58:18.698Z,-1.27
2022-11-17T15:00:51.574Z,-1.23
2022-11-17T15:03:24.203Z,-1.23
2022-11-17T15:05:58.210Z,-1.23
2022-11-17T15:08:30.850Z,-1.25
2022-11-17T15:11:03.493Z,-1.25
2022-11-17T15:13:35.941Z,-1.28
2022-11-17T15:16:08.821Z,-1.33
2022-11-17T15:18:44.107Z,-1.31
2022-11-17T15:21:18.117Z,-1.34
2022-11-17T15:23:50.786Z,-1.35
2022-11-17T15:26:26.463Z,-1.38
2022-11-17T15:28:59.424Z,-1.40
2022-11-17T15:31:32.018Z,-1.47
2022-11-17T15:34:04.505Z,-1.45
2022-11-17T15:36:38.484Z,-1.49
2022-11-17T15:39:11.238Z,-1.45
2022-11-17T15:41:44.133Z,-1.43
2022-11-17T15:44:18.960Z,-1.47
2022-11-17T15:46:51.825Z,-1.46
2022-11-17T15:49:24.400Z,-1.44
2022-11-17T15:51:58.525Z,-1.43
2022-11-17T15:54:31.024Z,-1.40
2022-11-17T15:57:03.449Z,-1.42
2022-11-17T15:59:36.039Z,-1.42
2022-11-17T16:02:09.254Z,-1.38
2022-11-17T16:04:42.419Z,-1.37
2022-11-17T16:07:16.573Z,-1.41
2022-11-17T16:09:50.467Z,-1.40
2022-11-17T16:12:23.277Z,-1.39
2022-11-17T16:14:55.831Z,-1.42
2022-11-17T16:17:28.285Z,-1.44
2022-11-17T16:20:00.927Z,-1.49
2022-11-17T16:22:37.248Z,-1.49
2022-11-17T16:25:10.644Z,-1.54
2022-11-17T16:27:43.170Z,-1.52
2022-11-17T16:30:16.636Z,-1.54
2022-11-17T16:32:49.447Z,-1.68
2022-11-17T16:35:21.900Z,-1.58
2022-11-17T16:37:55.887Z,-1.57
2022-11-17T16:40:28.981Z,-1.58
2022-11-17T16:43:01.769Z,-1.59
2022-11-17T16:45:42.825Z,-1.63
2022-11-17T16:48:15.676Z,-1.73
2022-11-17T16:50:48.384Z,-1.64
2022-11-17T16:53:22.844Z,-1.65
2022-11-17T16:56:03.274Z,-1.68
2022-11-17T16:58:36.027Z,-1.75
2022-11-17T17:01:13.539Z,-1.72
2022-11-17T17:03:46.357Z,-1.75
2022-11-17T17:06:19.196Z,-1.84
2022-11-17T17:08:55.461Z,-1.82
2022-11-17T17:11:29.472Z,-1.91
2022-11-17T17:14:04.820Z,-1.97
2022-11-17T17:16:38.289Z,-1.91
2022-11-17T17:19:12.613Z,-1.91
2022-11-17T17:21:45.842Z,-1.94
2022-11-17T17:24:19.947Z,-1.92
2022-11-17T17:26:52.516Z,-1.93
2022-11-17T17:29:25.147Z,-2.05
2022-11-17T17:31:57.815Z,-1.95
2022-11-17T17:34:30.644Z,-1.92
2022-11-17T17:37:03.434Z,-1.91
2022-11-17T17:39:38.151Z,-1.89
2022-11-17T17:42:10.875Z,-2.01
2022-11-17T17:44:43.618Z,-1.84
2022-11-17T17:47:16.206Z,-1.89
2022-11-17T17:49:49.002Z,-1.80
2022-11-17T17:52:21.791Z,-1.90
2022-11-17T17:54:55.934Z,-1.83
2022-11-17T17:57:32.789Z,-1.89
2022-11-17T18:00:07.828Z,-1.84
2022-11-17T18:02:40.755Z,-1.89
2022-11-17T18:05:13.609Z,-1.89
2022-11-17T18:07:46.174Z,-1.90
2022-11-17T18:10:20.121Z,-1.96
2022-11-17T18:12:52.891Z,-1.95
2022-11-17T18:15:25.809Z,-1.99
2022-11-17T18:17:58.357Z,-1.99
2022-11-17T18:20:30.989Z,-1.99
2022-11-17T18:23:03.689Z,-2.14
2022-11-17T18:25:37.724Z,-1.99
2022-11-17T18:28:10.220Z,-1.97
2022-11-17T18:30:42.844Z,-1.99
2022-11-17T18:33:16.470Z,-2.02
2022-11-17T18:35:49.194Z,-2.04
2022-11-17T18:38:21.729Z,-2.17
2022-11-17T18:41:04.221Z,-2.06
2022-11-17T18:43:37.701Z,-2.12
2022-11-17T18:46:13.330Z,-2.06
2022-11-17T18:48:47.866Z,-2.06
2022-11-17T18:51:21.793Z,-2.06
2022-11-17T18:53:56.294Z,-2.06
2022-11-17T18:56:33.419Z,-2.10
2022-11-17T18:59:11.719Z,-2.08
2022-11-17T19:01:45.087Z,-2.10
2022-11-17T19:04:18.474Z,-2.09
2022-11-17T19:06:51.729Z,-2.16
2022-11-17T19:09:24.359Z,-2.13
2022-11-17T19:11:58.519Z,-2.24
2022-11-17T19:14:31.169Z,-2.18
2022-11-17T19:17:03.902Z,-2.20
2022-11-17T19:19:36.914Z,-2.19
2022-11-17T19:22:09.741Z,-2.22
2022-11-17T19:24:43.987Z,-2.32
2022-11-17T19:27:18.127Z,-2.21
2022-11-17T19:29:50.784Z,-2.15
2022-11-17T19:32:23.540Z,-2.14
2022-11-17T19:35:03.558Z,-2.17
2022-11-17T19:37:42.602Z,-2.09
2022-11-17T19:40:15.602Z,-2.14
2022-11-17T19:42:50.788Z,-2.20
2022-11-17T19:45:24.390Z,-2.19
2022-11-17T19:47:57.003Z,-2.28
2022-11-17T19:50:30.678Z,-2.12
2022-11-17T19:53:03.337Z,-2.17
2022-11-17T19:55:35.850Z,-2.16
2022-11-17T19:58:09.798Z,-2.17
2022-11-17T20:00:42.304Z,-2.16
2022-11-17T20:03:14.761Z,-2.18
2022-11-17T20:05:47.406Z,-2.17
2022-11-17T20:08:20.078Z,-2.23
2022-11-17T20:10:52.507Z,-2.22
2022-11-17T20:13:26.365Z,-2.31
2022-11-17T20:15:59.628Z,-2.26
2022-11-17T20:18:32.452Z,-2.27
2022-11-17T20:21:05.653Z,-2.29
2022-11-17T20:23:39.522Z,-2.26
2022-11-17T20:26:14.063Z,-2.23
2022-11-17T20:28:48.870Z,-2.24
2022-11-17T20:31:24.391Z,-2.26
2022-11-17T20:33:58.638Z,-2.25
2022-11-17T20:36:32.782Z,-2.25
2022-11-17T20:39:06.719Z,-2.26
2022-11-17T20:41:39.135Z,-2.24
2022-11-17T20:44:24.192Z,-2.26
2022-11-17T20:46:56.980Z,-2.28
2022-11-17T20:49:29.797Z,-2.36
2022-11-17T20:52:02.390Z,-2.29
2022-11-17T20:54:35.693Z,-2.28
2022-11-17T20:57:08.859Z,-2.26
2022-11-17T20:59:43.751Z,-2.31
2022-11-17T21:02:16.164Z,-2.24
2022-11-17T21:04:48.842Z,-2.31
2022-11-17T21:07:21.543Z,-2.30
2022-11-17T21:09:54.187Z,-2.26
2022-11-17T21:12:27.340Z,-2.26
2022-11-17T21:15:01.365Z,-2.28
2022-11-17T21:17:54.561Z,-2.31
2022-11-17T21:20:30.112Z,-2.33
2022-11-17T21:23:02.612Z,-2.37
2022-11-17T21:25:36.403Z,-2.41
2022-11-17T21:28:09.554Z,-2.44
2022-11-17T21:30:43.611Z,-2.56
2022-11-17T21:33:16.086Z,-2.53
2022-11-17T21:35:48.542Z,-2.54
2022-11-17T21:38:21.093Z,-2.58
2022-11-17T21:40:53.746Z,-2.59
2022-11-17T21:43:26.119Z,-2.63
2022-11-17T21:46:03.691Z,-2.64
2022-11-17T21:48:37.424Z,-2.66
2022-11-17T21:51:15.538Z,-2.68
2022-11-17T21:53:52.194Z,-2.70
2022-11-17T21:56:26.936Z,-2.67
2022-11-17T21:59:01.107Z,-2.70
2022-11-17T22:01:35.353Z,-2.70
2022-11-17T22:04:08.019Z,-2.68
2022-11-17T22:06:40.460Z,-2.72
2022-11-17T22:09:13.479Z,-2.71
2022-11-17T22:11:46.370Z,-2.77
2022-11-17T22:14:20.227Z,-2.72
2022-11-17T22:16:55.535Z,-2.74
2022-11-17T22:19:31.022Z,-2.83
2022-11-17T22:22:03.511Z,-2.84
2022-11-17T22:24:38.717Z,-2.79
2022-11-17T22:27:12.246Z,-2.84
2022-11-17T22:29:44.822Z,-2.78
2022-11-17T22:32:18.922Z,-2.79
2022-11-17T22:34:51.415Z,-2.81
2022-11-17T22:37:24.276Z,-2.82
2022-11-17T22:39:56.848Z,-2.83
2022-11-17T22:42:29.521Z,-2.83
2022-11-17T22:45:01.911Z,-2.83
2022-11-17T22:47:36.996Z,-2.83
2022-11-17T22:50:10.282Z,-2.84
2022-11-17T22:52:43.066Z,-2.85
2022-11-17T22:55:15.593Z,-2.84
2022-11-17T22:57:48.296Z,-2.84
2022-11-17T23:00:21.484Z,-2.94
2022-11-17T23:02:55.602Z,-2.86
2022-11-17T23:05:28.130Z,-2.82
2022-11-17T23:08:04.114Z,-2.80
2022-11-17T23:10:39.317Z,-2.89
2022-11-17T23:13:11.914Z,-2.90
2022-11-17T23:15:44.338Z,-2.93
2022-11-17T23:18:18.200Z,-2.97
2022-11-17T23:20:50.937Z,-3.02
2022-11-17T23:23:23.483Z,-3.05
2022-11-17T23:26:00.639Z,-3.09
2022-11-17T23:28:33.244Z,-3.07
2022-11-17T23:31:07.813Z,-3.05
2022-11-17T23:33:43.121Z,-3.06
2022-11-17T23:36:17.802Z,-3.05
2022-11-17T23:38:51.483Z,-3.02
2022-11-17T23:41:24.240Z,-3.01
2022-11-17T23:43:56.943Z,-3.00
2022-11-17T23:46:29.475Z,-2.99
2022-11-17T23:49:03.655Z,-3.01
2022-11-17T23:51:36.473Z,-3.02
2022-11-17T23:54:12.025Z,-2.99
2022-11-17T23:56:44.450Z,-2.94
2022-11-17T23:59:17.275Z,-2.96
