createdAt,value
2023-01-01T00:00:28.077Z,68.68
2023-01-01T00:02:54.887Z,57.40
2023-01-01T00:05:21.609Z,43.05
2023-01-01T00:07:48.375Z,80.07
2023-01-01T00:10:30.345Z,70.28
2023-01-01T00:12:58.121Z,36.92
2023-01-01T00:15:25.701Z,15.68
2023-01-01T00:17:52.785Z,27.17
2023-01-01T00:20:19.599Z,24.58
2023-01-01T00:22:55.556Z,10.77
2023-01-01T00:25:24.429Z,9.82
2023-01-01T00:27:51.584Z,9.93
2023-01-01T00:30:18.568Z,10.05
2023-01-01T00:32:56.132Z,14.93
2023-01-01T00:35:26.661Z,13.13
2023-01-01T00:37:55.189Z,17.98
2023-01-01T00:40:22.442Z,20.00
2023-01-01T00:42:49.302Z,14.30
2023-01-01T00:45:21.366Z,13.43
2023-01-01T00:47:55.664Z,57.65
2023-01-01T00:50:23.109Z,55.80
2023-01-01T00:52:50.209Z,52.42
2023-01-01T00:55:17.219Z,34.35
2023-01-01T00:57:44.093Z,33.42
2023-01-01T01:00:11.764Z,44.70
2023-01-01T01:02:38.902Z,61.63
2023-01-01T01:05:06.327Z,59.92
2023-01-01T01:07:37.461Z,69.95
2023-01-01T01:10:04.832Z,59.85
2023-01-01T01:12:33.099Z,53.95
2023-01-01T01:14:59.906Z,56.45
2023-01-01T01:17:26.762Z,52.25
2023-01-01T01:19:53.630Z,50.25
2023-01-01T01:22:25.987Z,40.63
2023-01-01T01:24:55.096Z,39.42
2023-01-01T01:27:21.861Z,34.35
2023-01-01T01:29:48.745Z,35.20
2023-01-01T01:32:15.579Z,30.45
2023-01-01T01:34:42.792Z,36.97
2023-01-01T01:37:09.570Z,35.15
2023-01-01T01:39:36.390Z,32.40
2023-01-01T01:42:03.807Z,27.58
2023-01-01T01:44:46.358Z,29.00
2023-01-01T01:47:31.951Z,26.85
2023-01-01T01:50:08.888Z,24.90
2023-01-01T01:52:39.822Z,26.90
2023-01-01T01:55:09.172Z,26.92
2023-01-01T01:57:38.761Z,26.20
2023-01-01T02:00:10.969Z,29.67
2023-01-01T02:02:59.683Z,31.80
2023-01-01T02:05:27.279Z,28.98
2023-01-01T02:07:55.114Z,28.20
2023-01-01T02:10:22.301Z,28.92
2023-01-01T02:12:49.271Z,30.77
2023-01-01T02:15:16.323Z,28.40
2023-01-01T02:17:52.178Z,29.05
2023-01-01T02:20:38.213Z,26.77
2023-01-01T02:23:43.099Z,24.77
2023-01-01T02:26:39.755Z,27.77
2023-01-01T02:29:28.802Z,27.63
2023-01-01T02:32:04.645Z,27.17
2023-01-01T02:34:38.187Z,30.58
2023-01-01T02:37:08.739Z,28.98
2023-01-01T02:39:39.438Z,30.63
2023-01-01T02:42:08.094Z,31.58
2023-01-01T02:44:39.866Z,27.20
2023-01-01T02:47:14.971Z,25.80
2023-01-01T02:49:55.345Z,27.00
2023-01-01T02:52:42.624Z,24.05
2023-01-01T02:55:46.431Z,25.58
2023-01-01T02:58:51.076Z,26.60
2023-01-01T03:01:26.980Z,23.33
2023-01-01T03:04:31.707Z,23.50
2023-01-01T03:07:20.529Z,18.48
2023-01-01T03:10:04.078Z,19.92
2023-01-01T03:12:45.191Z,19.75
2023-01-01T03:15:29.065Z,20.45
2023-01-01T03:18:07.218Z,18.90
2023-01-01T03:20:37.217Z,19.88
2023-01-01T03:23:09.411Z,20.77
2023-01-01T03:25:47.032Z,20.75
2023-01-01T03:28:23.749Z,21.50
2023-01-01T03:30:52.659Z,20.00
2023-01-01T03:33:41.655Z,18.92
2023-01-01T03:36:24.984Z,17.80
2023-01-01T03:39:02.088Z,19.88
2023-01-01T03:41:56.075Z,16.17
2023-01-01T03:44:41.598Z,17.33
2023-01-01T03:47:08.408Z,19.23
2023-01-01T03:49:35.555Z,17.27
2023-01-01T03:52:19.970Z,16.35
2023-01-01T03:55:12.277Z,17.75
2023-01-01T03:58:07.178Z,17.77
2023-01-01T04:00:37.853Z,17.00
2023-01-01T04:03:17.175Z,19.30
2023-01-01T04:05:44.545Z,17.17
2023-01-01T04:08:12.404Z,18.85
2023-01-01T04:10:44.467Z,19.15
2023-01-01T04:13:11.328Z,21.60
2023-01-01T04:15:38.185Z,21.63
2023-01-01T04:18:05.104Z,22.80
2023-01-01T04:20:32.302Z,21.98
2023-01-01T04:23:00.445Z,28.35
2023-01-01T04:25:27.993Z,26.33
2023-01-01T04:27:58.341Z,28.15
2023-01-01T04:30:25.720Z,24.80
2023-01-01T04:32:52.572Z,25.77
2023-01-01T04:35:19.373Z,28.10
2023-01-01T04:37:46.322Z,30.33
2023-01-01T04:40:14.518Z,31.63
2023-01-01T04:42:41.411Z,26.13
2023-01-01T04:45:08.874Z,28.15
2023-01-01T04:47:35.720Z,27.02
2023-01-01T04:50:02.501Z,25.45
2023-01-01T04:52:29.256Z,25.98
2023-01-01T04:54:55.988Z,25.73
2023-01-01T04:57:22.952Z,28.05
2023-01-01T04:59:49.773Z,29.65
2023-01-01T05:02:16.652Z,31.38
2023-01-01T05:04:44.511Z,26.23
2023-01-01T05:07:11.518Z,27.38
2023-01-01T05:09:38.377Z,30.02
2023-01-01T05:12:05.410Z,32.08
2023-01-01T05:14:32.125Z,30.50
2023-01-01T05:16:58.980Z,31.55
2023-01-01T05:19:25.729Z,36.42
2023-01-01T05:21:54.061Z,29.73
2023-01-01T05:24:20.818Z,29.08
2023-01-01T05:26:47.954Z,35.72
2023-01-01T05:29:16.975Z,32.58
2023-01-01T05:31:45.429Z,32.25
2023-01-01T05:34:12.760Z,32.22
2023-01-01T05:36:39.645Z,27.55
2023-01-01T05:39:12.140Z,27.63
2023-01-01T05:41:39.943Z,25.90
2023-01-01T05:44:09.122Z,27.58
2023-01-01T05:46:36.635Z,27.05
2023-01-01T05:49:04.272Z,28.27
2023-01-01T05:53:58.844Z,22.15
2023-01-01T05:56:26.687Z,27.70
2023-01-01T05:58:53.946Z,25.27
2023-01-01T06:01:26.546Z,22.65
2023-01-01T06:03:54.872Z,23.98
2023-01-01T06:06:28.580Z,22.83
2023-01-01T06:09:01.343Z,25.65
2023-01-01T06:11:29.143Z,23.48
2023-01-01T06:13:58.197Z,21.88
2023-01-01T06:16:25.961Z,24.42
2023-01-01T06:18:52.850Z,23.40
2023-01-01T06:21:22.955Z,24.27
2023-01-01T06:23:49.981Z,24.42
2023-01-01T06:26:19.339Z,24.02
2023-01-01T06:28:47.191Z,23.50
2023-01-01T06:31:16.442Z,21.73
2023-01-01T06:33:43.899Z,26.05
2023-01-01T06:36:12.866Z,29.10
2023-01-01T06:38:42.227Z,22.98
2023-01-01T06:41:12.249Z,25.88
2023-01-01T06:43:39.449Z,23.45
2023-01-01T06:46:12.069Z,26.85
2023-01-01T06:48:38.906Z,27.17
2023-01-01T06:51:14.768Z,27.60
2023-01-01T06:53:41.639Z,24.88
2023-01-01T06:56:08.951Z,24.52
2023-01-01T06:58:35.995Z,25.25
2023-01-01T07:01:17.313Z,24.83
2023-01-01T07:03:49.707Z,24.75
2023-01-01T07:06:16.525Z,23.90
2023-01-01T07:08:43.332Z,22.25
2023-01-01T07:11:10.117Z,22.60
2023-01-01T07:13:36.979Z,21.63
2023-01-01T07:16:10.288Z,26.25
2023-01-01T07:18:39.429Z,27.58
2023-01-01T07:21:24.971Z,21.15
2023-01-01T07:23:58.848Z,27.75
2023-01-01T07:26:27.115Z,24.20
2023-01-01T07:28:54.469Z,22.50
2023-01-01T07:31:24.545Z,23.17
2023-01-01T07:33:51.377Z,21.40
2023-01-01T07:36:18.182Z,20.15
2023-01-01T07:38:47.805Z,19.98
2023-01-01T07:41:14.634Z,18.80
2023-01-01T07:43:41.550Z,18.17
2023-01-01T07:46:12.514Z,16.17
2023-01-01T07:48:40.279Z,17.40
2023-01-01T07:51:07.239Z,16.08
2023-01-01T07:53:34.286Z,16.60
2023-01-01T07:56:01.090Z,18.88
2023-01-01T07:58:27.863Z,17.50
2023-01-01T08:00:54.699Z,18.90
2023-01-01T08:03:21.644Z,16.83
2023-01-01T08:05:48.721Z,17.00
2023-01-01T08:08:15.553Z,14.40
2023-01-01T08:10:42.334Z,15.63
2023-01-01T08:13:09.349Z,15.27
2023-01-01T08:15:36.254Z,13.90
2023-01-01T08:18:05.220Z,16.42
2023-01-01T08:20:33.499Z,15.02
2023-01-01T08:23:07.138Z,13.68
2023-01-01T08:25:34.982Z,13.35
2023-01-01T08:28:01.838Z,13.68
2023-01-01T08:30:28.789Z,16.40
2023-01-01T08:32:55.610Z,16.25
2023-01-01T08:35:22.368Z,14.80
2023-01-01T08:37:49.136Z,15.60
2023-01-01T08:40:16.239Z,13.88
2023-01-01T08:42:43.130Z,13.95
2023-01-01T08:45:10.536Z,14.75
2023-01-01T08:47:37.397Z,13.50
2023-01-01T08:50:04.797Z,12.05
2023-01-01T08:52:32.182Z,11.95
2023-01-01T08:54:58.989Z,13.55
2023-01-01T08:57:26.508Z,11.43
2023-01-01T08:59:53.267Z,11.25
2023-01-01T09:02:20.185Z,15.75
2023-01-01T09:04:47.025Z,22.35
2023-01-01T09:07:13.782Z,14.93
2023-01-01T09:09:40.601Z,13.93
2023-01-01T09:12:09.266Z,16.85
2023-01-01T09:14:36.068Z,22.90
2023-01-01T09:17:03.205Z,13.50
2023-01-01T09:19:30.079Z,12.95
2023-01-01T09:21:57.235Z,12.80
2023-01-01T09:24:24.209Z,11.95
2023-01-01T09:26:51.010Z,8.77
2023-01-01T09:29:18.760Z,7.35
2023-01-01T09:31:46.044Z,11.50
2023-01-01T09:34:12.984Z,8.88
2023-01-01T09:36:40.127Z,9.77
2023-01-01T09:39:06.932Z,9.38
2023-01-01T09:41:57.678Z,8.40
2023-01-01T09:44:33.259Z,9.10
2023-01-01T09:47:03.571Z,10.13
2023-01-01T09:49:43.793Z,9.70
2023-01-01T09:52:14.209Z,10.35
2023-01-01T09:54:47.764Z,9.65
2023-01-01T09:57:19.825Z,8.30
2023-01-01T09:59:47.007Z,7.55
2023-01-01T10:02:45.603Z,11.98
2023-01-01T10:05:43.779Z,9.27
2023-01-01T10:08:41.435Z,6.18
2023-01-01T10:11:12.898Z,9.15
2023-01-01T10:13:43.284Z,9.40
2023-01-01T10:16:31.642Z,7.97
2023-01-01T10:19:11.770Z,6.75
2023-01-01T10:21:45.100Z,8.57
2023-01-01T10:24:52.217Z,11.20
2023-01-01T10:27:26.968Z,7.03
2023-01-01T10:29:59.554Z,6.72
2023-01-01T10:32:35.989Z,6.22
2023-01-01T10:35:11.129Z,6.65
2023-01-01T10:37:38.192Z,5.93
2023-01-01T10:40:16.319Z,7.55
2023-01-01T10:42:47.114Z,5.85
2023-01-01T10:45:16.864Z,5.72
2023-01-01T10:48:17.024Z,9.15
2023-01-01T10:50:49.335Z,6.93
2023-01-01T10:53:29.798Z,6.28
2023-01-01T10:56:06.677Z,4.63
2023-01-01T10:58:56.958Z,7.03
2023-01-01T11:01:29.807Z,6.07
2023-01-01T11:03:56.589Z,4.53
2023-01-01T11:06:26.705Z,7.40
2023-01-01T11:08:56.522Z,4.70
2023-01-01T11:11:42.418Z,5.72
2023-01-01T11:14:21.109Z,4.50
2023-01-01T11:16:49.001Z,4.80
2023-01-01T11:19:33.461Z,5.50
2023-01-01T11:22:02.158Z,8.00
2023-01-01T11:24:31.290Z,7.60
2023-01-01T11:27:25.194Z,4.72
2023-01-01T11:29:54.613Z,5.47
2023-01-01T11:32:41.727Z,6.00
2023-01-01T11:35:18.795Z,5.88
2023-01-01T11:37:47.784Z,5.90
2023-01-01T11:40:28.632Z,8.45
2023-01-01T11:43:00.771Z,4.80
2023-01-01T11:45:38.151Z,5.75
2023-01-01T11:48:23.819Z,4.80
2023-01-01T11:50:56.024Z,4.07
2023-01-01T11:53:25.799Z,5.05
2023-01-01T11:56:21.796Z,6.65
2023-01-01T11:58:57.287Z,5.25
2023-01-01T12:01:43.086Z,9.23
2023-01-01T12:04:22.638Z,5.03
2023-01-01T12:06:59.995Z,7.13
2023-01-01T12:09:53.389Z,5.38
2023-01-01T12:12:51.885Z,7.22
2023-01-01T12:15:37.807Z,4.40
2023-01-01T12:18:32.968Z,7.57
2023-01-01T12:21:10.709Z,4.20
2023-01-01T12:23:37.593Z,4.57
2023-01-01T12:26:15.202Z,3.22
2023-01-01T12:29:14.309Z,4.43
2023-01-01T12:32:07.067Z,7.72
2023-01-01T12:34:48.992Z,5.85
2023-01-01T12:37:57.589Z,6.35
2023-01-01T12:40:25.015Z,5.88
2023-01-01T12:43:04.946Z,3.08
2023-01-01T12:45:41.359Z,7.68
2023-01-01T12:48:38.453Z,7.03
2023-01-01T12:51:13.991Z,3.58
2023-01-01T12:54:18.934Z,5.43
2023-01-01T12:57:14.995Z,5.20
2023-01-01T12:59:47.282Z,6.30
2023-01-01T13:02:20.133Z,4.97
2023-01-01T13:04:49.842Z,6.72
2023-01-01T13:07:23.877Z,7.65
2023-01-01T13:09:50.960Z,6.13
2023-01-01T13:12:21.330Z,5.03
2023-01-01T13:14:51.965Z,3.25
2023-01-01T13:17:18.742Z,4.45
2023-01-01T13:19:45.580Z,4.75
2023-01-01T13:22:27.618Z,5.18
2023-01-01T13:25:06.477Z,4.80
2023-01-01T13:27:58.061Z,6.90
2023-01-01T13:30:37.469Z,4.20
2023-01-01T13:33:27.257Z,4.03
2023-01-01T13:36:09.767Z,3.15
2023-01-01T13:38:45.951Z,5.47
2023-01-01T13:41:37.818Z,4.45
2023-01-01T13:44:04.544Z,5.43
2023-01-01T13:46:43.545Z,5.10
2023-01-01T13:49:30.295Z,4.53
2023-01-01T13:52:15.488Z,7.07
2023-01-01T13:55:20.177Z,4.82
2023-01-01T13:58:05.666Z,8.20
2023-01-01T14:00:54.897Z,4.40
2023-01-01T14:03:24.609Z,4.53
2023-01-01T14:06:01.783Z,5.97
2023-01-01T14:08:33.394Z,7.45
2023-01-01T14:11:02.291Z,6.07
2023-01-01T14:13:32.377Z,6.18
2023-01-01T14:16:02.969Z,5.25
2023-01-01T14:18:38.257Z,6.18
2023-01-01T14:21:11.308Z,4.97
2023-01-01T14:23:46.728Z,3.78
2023-01-01T14:26:16.771Z,5.95
2023-01-01T14:28:44.141Z,4.63
2023-01-01T14:31:17.591Z,4.32
2023-01-01T14:33:44.776Z,5.03
2023-01-01T14:36:20.647Z,3.67
2023-01-01T14:38:49.736Z,8.20
2023-01-01T14:41:26.551Z,5.88
2023-01-01T14:43:57.243Z,5.05
2023-01-01T14:46:26.919Z,6.53
2023-01-01T14:48:57.899Z,5.50
2023-01-01T14:51:30.555Z,5.07
2023-01-01T14:54:03.160Z,7.95
2023-01-01T14:56:36.318Z,8.60
2023-01-01T14:59:24.475Z,3.88
2023-01-01T15:02:17.378Z,5.03
2023-01-01T15:04:44.607Z,8.27
2023-01-01T15:07:29.425Z,7.03
2023-01-01T15:10:02.263Z,5.18
2023-01-01T15:12:30.065Z,4.43
2023-01-01T15:14:58.293Z,5.82
2023-01-01T15:17:26.452Z,5.95
2023-01-01T15:20:06.457Z,11.32
2023-01-01T15:22:35.429Z,9.00
2023-01-01T15:25:03.384Z,6.53
2023-01-01T15:27:33.751Z,4.97
2023-01-01T15:30:01.695Z,6.60
2023-01-01T15:32:31.968Z,5.95
2023-01-01T15:35:18.700Z,4.07
2023-01-01T15:38:22.778Z,6.93
2023-01-01T15:40:53.477Z,5.43
2023-01-01T15:43:30.873Z,6.00
2023-01-01T15:46:17.535Z,4.00
2023-01-01T15:48:52.527Z,3.35
2023-01-01T15:51:22.436Z,4.68
2023-01-01T15:54:01.496Z,4.82
2023-01-01T15:56:31.889Z,7.78
2023-01-01T15:59:08.859Z,7.18
2023-01-01T16:01:39.085Z,5.43
2023-01-01T16:04:17.650Z,4.65
2023-01-01T16:06:49.465Z,7.65
2023-01-01T16:09:17.980Z,4.53
2023-01-01T16:11:45.432Z,5.13
2023-01-01T16:14:12.345Z,6.57
2023-01-01T16:16:40.068Z,8.90
2023-01-01T16:19:16.646Z,4.80
2023-01-01T16:21:43.876Z,8.68
2023-01-01T16:24:15.810Z,8.25
2023-01-01T16:26:43.191Z,7.28
2023-01-01T16:29:10.040Z,5.32
2023-01-01T16:31:37.841Z,5.95
2023-01-01T16:34:05.333Z,9.65
2023-01-01T16:36:32.394Z,7.95
2023-01-01T16:38:59.447Z,6.65
2023-01-01T16:41:28.930Z,9.27
2023-01-01T16:43:55.965Z,5.32
2023-01-01T16:46:22.767Z,4.60
2023-01-01T16:48:49.627Z,6.10
2023-01-01T16:51:23.673Z,6.30
2023-01-01T16:53:50.653Z,4.85
2023-01-01T16:56:17.740Z,6.25
2023-01-01T16:58:50.009Z,6.63
2023-01-01T17:01:19.271Z,7.68
2023-01-01T17:03:46.436Z,6.72
2023-01-01T17:06:14.003Z,5.93
2023-01-01T17:08:41.205Z,7.85
2023-01-01T17:11:13.839Z,10.50
2023-01-01T17:13:45.983Z,6.13
2023-01-01T17:16:21.326Z,8.65
2023-01-01T17:19:14.437Z,4.00
2023-01-01T17:21:39.814Z,5.13
2023-01-01T17:24:07.348Z,5.28
2023-01-01T17:26:34.341Z,4.60
2023-01-01T17:29:02.914Z,5.57
2023-01-01T17:31:30.155Z,9.05
2023-01-01T17:33:57.764Z,5.95
2023-01-01T17:36:27.008Z,8.45
2023-01-01T17:38:53.949Z,6.22
2023-01-01T17:41:20.734Z,6.32
2023-01-01T17:43:50.632Z,7.90
2023-01-01T17:46:24.022Z,5.80
2023-01-01T17:48:51.781Z,8.02
2023-01-01T17:51:19.396Z,5.63
2023-01-01T17:53:47.189Z,7.93
2023-01-01T17:56:17.052Z,9.02
2023-01-01T17:58:45.328Z,4.95
2023-01-01T18:01:24.574Z,5.82
2023-01-01T18:04:03.198Z,5.35
2023-01-01T18:06:31.624Z,5.82
2023-01-01T18:09:00.486Z,7.22
2023-01-01T18:11:29.158Z,6.78
2023-01-01T18:13:57.293Z,6.57
2023-01-01T18:16:24.858Z,9.73
2023-01-01T18:18:52.009Z,8.40
2023-01-01T18:21:22.340Z,5.65
2023-01-01T18:23:54.803Z,7.18
2023-01-01T18:26:28.133Z,8.48
2023-01-01T18:28:59.975Z,6.38
2023-01-01T18:31:28.322Z,8.43
2023-01-01T18:33:55.513Z,6.20
2023-01-01T18:36:25.759Z,5.00
2023-01-01T18:39:01.237Z,9.50
2023-01-01T18:41:55.561Z,7.25
2023-01-01T18:44:28.776Z,9.32
2023-01-01T18:47:04.015Z,4.82
2023-01-01T18:49:31.937Z,5.18
2023-01-01T18:52:07.594Z,5.18
2023-01-01T18:54:35.240Z,5.85
2023-01-01T18:57:19.430Z,8.55
2023-01-01T18:59:49.411Z,5.15
2023-01-01T19:02:34.361Z,5.95
2023-01-01T19:05:26.915Z,4.68
2023-01-01T19:08:03.122Z,4.63
2023-01-01T19:10:42.505Z,7.80
2023-01-01T19:13:24.181Z,4.40
2023-01-01T19:15:59.869Z,5.03
2023-01-01T19:18:31.587Z,4.85
2023-01-01T19:21:11.530Z,8.82
2023-01-01T19:23:52.332Z,4.53
2023-01-01T19:26:25.828Z,6.22
2023-01-01T19:28:55.153Z,9.48
2023-01-01T19:31:22.257Z,7.25
2023-01-01T19:33:49.371Z,6.32
2023-01-01T19:36:16.193Z,5.88
2023-01-01T19:38:44.071Z,6.80
2023-01-01T19:41:11.639Z,6.15
2023-01-01T19:43:38.792Z,7.72
2023-01-01T19:46:05.644Z,7.03
2023-01-01T19:48:32.476Z,10.40
2023-01-01T19:50:59.376Z,7.72
2023-01-01T19:53:26.249Z,8.15
2023-01-01T19:55:53.058Z,7.50
2023-01-01T19:58:20.017Z,5.57
2023-01-01T20:00:47.155Z,4.18
2023-01-01T20:06:02.870Z,4.57
2023-01-01T20:08:31.039Z,4.65
2023-01-01T20:10:58.131Z,6.32
2023-01-01T20:13:25.512Z,5.97
2023-01-01T20:15:52.553Z,6.13
2023-01-01T20:18:19.533Z,4.25
2023-01-01T20:21:05.700Z,5.32
2023-01-01T20:23:32.693Z,5.47
2023-01-01T20:25:59.484Z,4.85
2023-01-01T20:28:45.110Z,5.32
2023-01-01T20:31:12.013Z,4.32
2023-01-01T20:33:38.935Z,3.53
2023-01-01T20:36:24.389Z,7.75
2023-01-01T20:38:51.159Z,5.80
2023-01-01T20:41:23.876Z,6.18
2023-01-01T20:43:55.990Z,9.43
2023-01-01T20:46:25.246Z,6.18
2023-01-01T20:48:53.295Z,4.95
2023-01-01T20:51:20.127Z,5.53
2023-01-01T20:53:47.141Z,7.15
2023-01-01T20:56:14.328Z,5.05
2023-01-01T20:58:47.624Z,5.00
2023-01-01T21:01:16.057Z,4.65
2023-01-01T21:03:42.957Z,4.05
2023-01-01T21:06:09.825Z,4.15
2023-01-01T21:08:36.599Z,5.30
2023-01-01T21:11:04.035Z,6.70
2023-01-01T21:13:30.969Z,4.75
2023-01-01T21:16:07.191Z,4.43
2023-01-01T21:18:34.980Z,3.80
2023-01-01T21:21:01.848Z,5.60
2023-01-01T21:23:29.680Z,4.53
2023-01-01T21:25:57.107Z,4.13
2023-01-01T21:28:28.620Z,6.35
2023-01-01T21:30:56.930Z,8.00
2023-01-01T21:33:27.177Z,6.28
2023-01-01T21:35:54.401Z,4.65
2023-01-01T21:38:29.468Z,6.15
2023-01-01T21:41:00.153Z,5.22
2023-01-01T21:43:29.905Z,7.13
2023-01-01T21:46:02.192Z,7.55
2023-01-01T21:48:30.411Z,5.68
2023-01-01T21:50:57.712Z,5.07
2023-01-01T21:53:27.527Z,6.05
2023-01-01T21:55:56.476Z,6.88
2023-01-01T21:58:50.982Z,5.97
2023-01-01T22:01:37.023Z,4.78
2023-01-01T22:04:09.633Z,3.15
2023-01-01T22:06:43.013Z,6.97
2023-01-01T22:09:22.310Z,3.80
2023-01-01T22:11:53.346Z,7.03
2023-01-01T22:14:25.436Z,4.32
2023-01-01T22:16:56.104Z,9.88
2023-01-01T22:19:24.521Z,7.30
2023-01-01T22:21:52.354Z,6.78
2023-01-01T22:24:26.439Z,4.43
2023-01-01T22:26:53.647Z,4.82
2023-01-01T22:29:24.430Z,6.18
2023-01-01T22:32:03.043Z,5.05
2023-01-01T22:34:32.201Z,5.40
2023-01-01T22:37:00.126Z,6.00
2023-01-01T22:39:30.243Z,3.97
2023-01-01T22:41:57.177Z,5.18
2023-01-01T22:44:26.557Z,6.40
2023-01-01T22:46:58.440Z,7.03
2023-01-01T22:49:28.160Z,5.38
2023-01-01T22:51:56.261Z,4.82
2023-01-01T22:54:23.779Z,8.05
2023-01-01T22:56:50.584Z,5.93
2023-01-01T22:59:17.416Z,6.95
2023-01-01T23:01:44.673Z,6.88
2023-01-01T23:04:11.489Z,3.88
2023-01-01T23:06:38.771Z,7.40
2023-01-01T23:09:05.901Z,7.00
2023-01-01T23:11:32.760Z,6.72
2023-01-01T23:14:17.992Z,3.97
2023-01-01T23:16:44.880Z,7.05
2023-01-01T23:19:11.607Z,6.30
2023-01-01T23:21:40.925Z,5.10
2023-01-01T23:24:14.254Z,6.20
2023-01-01T23:26:42.254Z,6.45
2023-01-01T23:29:11.193Z,3.65
2023-01-01T23:31:40.209Z,8.82
2023-01-01T23:34:07.304Z,5.93
2023-01-01T23:36:34.720Z,4.85
2023-01-01T23:39:01.531Z,9.27
2023-01-01T23:41:28.339Z,3.80
2023-01-01T23:43:55.098Z,6.35
2023-01-01T23:46:22.100Z,8.07
2023-01-01T23:48:49.350Z,5.90
2023-01-01T23:51:17.267Z,8.18
2023-01-01T23:53:44.183Z,6.57
2023-01-01T23:56:11.361Z,5.68
2023-01-01T23:58:38.187Z,4.32
