createdAt,value
2018-05-16T00:02:18.363Z,6.83
2018-05-16T00:04:47.762Z,6.40
2018-05-16T00:07:15.949Z,6.40
2018-05-16T00:09:45.020Z,6.40
2018-05-16T00:12:13.219Z,6.67
2018-05-16T00:14:42.391Z,6.43
2018-05-16T00:17:11.394Z,7.10
2018-05-16T00:19:40.415Z,6.23
2018-05-16T00:22:08.668Z,6.63
2018-05-16T00:24:36.935Z,6.17
2018-05-16T00:27:06.088Z,6.53
2018-05-16T00:29:35.071Z,6.03
2018-05-16T00:32:03.363Z,5.10
2018-05-16T00:34:32.392Z,5.87
2018-05-16T00:37:01.394Z,5.50
2018-05-16T00:39:29.639Z,5.50
2018-05-16T00:41:57.877Z,5.20
2018-05-16T00:44:26.136Z,5.60
2018-05-16T00:46:54.452Z,5.40
2018-05-16T00:49:23.483Z,5.73
2018-05-16T00:51:51.723Z,5.20
2018-05-16T00:54:21.576Z,6.23
2018-05-16T00:56:49.811Z,5.87
2018-05-16T00:59:18.049Z,6.13
2018-05-16T01:01:47.063Z,6.00
2018-05-16T01:04:15.317Z,6.77
2018-05-16T01:06:43.524Z,7.10
2018-05-16T01:09:11.799Z,7.30
2018-05-16T01:11:40.224Z,7.50
2018-05-16T01:14:08.364Z,7.50
2018-05-16T01:16:37.432Z,7.17
2018-05-16T01:19:05.669Z,7.33
2018-05-16T01:21:33.895Z,8.20
2018-05-16T01:24:02.205Z,7.33
2018-05-16T01:26:30.472Z,7.57
2018-05-16T01:28:59.579Z,7.57
2018-05-16T01:31:27.841Z,7.57
2018-05-16T01:33:56.079Z,6.80
2018-05-16T01:36:24.332Z,6.50
2018-05-16T01:38:53.334Z,6.50
2018-05-16T01:41:21.590Z,5.97
2018-05-16T01:43:49.923Z,5.33
2018-05-16T01:46:19.350Z,5.93
2018-05-16T01:49:05.891Z,6.53
2018-05-16T01:51:34.171Z,6.90
2018-05-16T01:54:02.432Z,7.03
2018-05-16T01:56:31.508Z,7.27
2018-05-16T01:58:59.750Z,8.37
2018-05-16T02:01:28.008Z,7.27
2018-05-16T02:03:56.272Z,8.23
2018-05-16T02:06:25.329Z,8.43
2018-05-16T02:08:54.958Z,7.73
2018-05-16T02:11:23.949Z,8.17
2018-05-16T02:13:52.207Z,8.60
2018-05-16T02:16:20.459Z,8.80
2018-05-16T02:18:48.715Z,8.40
2018-05-16T02:21:17.754Z,8.93
2018-05-16T02:23:45.987Z,8.70
2018-05-16T02:26:14.242Z,8.90
2018-05-16T02:28:42.584Z,8.80
2018-05-16T02:31:12.412Z,8.77
2018-05-16T02:33:41.835Z,8.93
2018-05-16T02:36:10.859Z,9.10
2018-05-16T02:38:39.061Z,8.83
2018-05-16T02:41:08.825Z,9.20
2018-05-16T02:43:37.132Z,8.90
2018-05-16T02:46:06.237Z,8.03
2018-05-16T02:48:35.208Z,8.87
2018-05-16T02:51:03.485Z,8.70
2018-05-16T02:53:31.718Z,9.27
2018-05-16T02:56:00.875Z,9.63
2018-05-16T02:58:29.109Z,8.60
2018-05-16T03:00:57.358Z,9.43
2018-05-16T03:03:25.599Z,9.57
2018-05-16T03:05:54.630Z,10.87
2018-05-16T03:08:22.868Z,9.47
2018-05-16T03:10:51.141Z,10.13
2018-05-16T03:13:19.383Z,10.07
2018-05-16T03:15:47.631Z,9.33
2018-05-16T03:18:15.887Z,10.77
2018-05-16T03:20:44.141Z,10.73
2018-05-16T03:23:13.173Z,11.17
2018-05-16T03:25:42.211Z,11.50
2018-05-16T03:28:10.479Z,11.10
2018-05-16T03:30:38.839Z,11.23
2018-05-16T03:33:07.874Z,10.50
2018-05-16T03:35:36.131Z,11.17
2018-05-16T03:38:05.162Z,11.13
2018-05-16T03:40:33.413Z,11.60
2018-05-16T03:43:02.436Z,11.33
2018-05-16T03:45:31.416Z,11.63
2018-05-16T03:48:00.960Z,11.37
2018-05-16T03:50:29.966Z,11.80
2018-05-16T03:52:59.066Z,11.97
2018-05-16T03:55:28.073Z,11.73
2018-05-16T03:58:18.317Z,11.13
2018-05-16T04:01:04.532Z,12.10
2018-05-16T04:03:51.055Z,12.67
2018-05-16T04:06:19.332Z,11.80
2018-05-16T04:08:48.423Z,12.63
2018-05-16T04:11:17.520Z,12.53
2018-05-16T04:13:46.546Z,12.60
2018-05-16T04:16:14.792Z,13.77
2018-05-16T04:18:43.046Z,13.03
2018-05-16T04:21:11.310Z,14.13
2018-05-16T04:23:39.542Z,13.60
2018-05-16T04:26:08.546Z,13.73
2018-05-16T04:28:38.352Z,14.80
2018-05-16T04:31:06.597Z,14.67
2018-05-16T04:33:36.359Z,14.97
2018-05-16T04:36:04.600Z,15.90
2018-05-16T04:38:32.866Z,16.20
2018-05-16T04:41:01.126Z,15.53
2018-05-16T04:43:29.383Z,15.33
2018-05-16T04:45:58.977Z,15.23
2018-05-16T04:48:27.239Z,14.83
2018-05-16T04:50:55.441Z,16.10
2018-05-16T04:53:24.519Z,14.53
2018-05-16T04:55:52.867Z,14.97
2018-05-16T04:58:21.904Z,14.77
2018-05-16T05:00:50.151Z,15.90
2018-05-16T05:03:18.411Z,15.10
2018-05-16T05:05:46.748Z,15.73
2018-05-16T05:08:15.846Z,15.20
2018-05-16T05:10:44.861Z,15.07
2018-05-16T05:13:13.971Z,14.33
2018-05-16T05:15:42.987Z,16.13
2018-05-16T05:18:11.300Z,13.63
2018-05-16T05:20:39.490Z,13.53
2018-05-16T05:23:07.751Z,12.33
2018-05-16T05:25:36.746Z,12.80
2018-05-16T05:28:05.786Z,12.90
2018-05-16T05:30:34.090Z,13.20
2018-05-16T05:33:03.260Z,11.70
2018-05-16T05:35:32.238Z,10.73
2018-05-16T05:38:00.654Z,10.27
2018-05-16T05:40:29.660Z,10.13
2018-05-16T05:42:58.687Z,10.80
2018-05-16T05:45:26.934Z,10.77
2018-05-16T05:47:55.287Z,10.00
2018-05-16T05:50:23.535Z,9.97
2018-05-16T05:52:52.639Z,8.83
2018-05-16T05:55:21.648Z,7.93
2018-05-16T05:57:50.667Z,7.13
2018-05-16T06:00:18.915Z,7.10
2018-05-16T06:02:47.247Z,7.13
2018-05-16T06:05:16.239Z,7.73
2018-05-16T06:07:45.350Z,7.20
2018-05-16T06:10:14.938Z,6.00
2018-05-16T06:12:43.269Z,6.40
2018-05-16T06:15:11.449Z,6.07
2018-05-16T06:17:40.459Z,5.77
2018-05-16T06:20:09.558Z,6.73
2018-05-16T06:22:38.521Z,5.67
2018-05-16T06:25:07.606Z,5.50
2018-05-16T06:27:35.851Z,4.87
2018-05-16T06:30:04.895Z,5.13
2018-05-16T06:32:33.147Z,4.53
2018-05-16T06:35:01.400Z,4.40
2018-05-16T06:37:29.610Z,4.23
2018-05-16T06:39:57.920Z,3.73
2018-05-16T06:42:27.295Z,4.40
2018-05-16T06:44:55.547Z,4.57
2018-05-16T06:47:23.791Z,4.20
2018-05-16T06:49:52.106Z,4.20
2018-05-16T06:52:21.211Z,4.20
2018-05-16T06:54:50.227Z,4.27
2018-05-16T06:57:19.249Z,4.70
2018-05-16T06:59:48.340Z,4.03
2018-05-16T07:02:17.941Z,4.30
2018-05-16T07:04:46.202Z,3.90
2018-05-16T07:07:14.398Z,4.50
2018-05-16T07:09:43.447Z,4.70
2018-05-16T07:12:11.688Z,4.60
2018-05-16T07:14:39.909Z,5.00
2018-05-16T07:17:08.186Z,4.87
2018-05-16T07:19:36.494Z,4.50
2018-05-16T07:22:05.495Z,4.70
2018-05-16T07:24:34.523Z,4.47
2018-05-16T07:27:02.801Z,4.67
2018-05-16T07:29:31.831Z,4.63
2018-05-16T07:32:00.080Z,6.00
2018-05-16T07:34:28.326Z,5.17
2018-05-16T07:36:56.567Z,5.50
2018-05-16T07:39:25.628Z,5.27
2018-05-16T07:41:53.871Z,6.10
2018-05-16T07:44:22.903Z,5.63
2018-05-16T07:46:51.143Z,5.53
2018-05-16T07:49:19.398Z,5.30
2018-05-16T07:51:47.638Z,5.07
2018-05-16T07:54:16.667Z,4.97
2018-05-16T07:56:44.899Z,5.57
2018-05-16T07:59:13.158Z,5.73
2018-05-16T08:01:41.354Z,5.87
2018-05-16T08:04:09.647Z,6.20
2018-05-16T08:06:37.882Z,6.10
2018-05-16T08:09:06.909Z,6.20
2018-05-16T08:11:35.148Z,6.83
2018-05-16T08:14:03.492Z,6.53
2018-05-16T08:16:31.739Z,7.10
2018-05-16T08:19:00.055Z,4.80
2018-05-16T08:21:29.168Z,5.20
2018-05-16T08:23:58.164Z,4.60
2018-05-16T08:26:27.185Z,4.10
2018-05-16T08:28:55.419Z,4.83
2018-05-16T08:31:23.700Z,4.27
2018-05-16T08:33:51.936Z,4.73
2018-05-16T08:36:20.954Z,5.03
2018-05-16T08:38:49.956Z,5.00
2018-05-16T08:41:21.271Z,5.30
2018-05-16T08:43:49.527Z,5.60
2018-05-16T08:46:17.790Z,5.33
2018-05-16T08:48:46.788Z,5.47
2018-05-16T08:51:15.039Z,5.97
2018-05-16T08:53:44.053Z,6.07
2018-05-16T08:56:13.075Z,6.20
2018-05-16T08:58:41.274Z,6.47
2018-05-16T09:01:09.553Z,5.77
2018-05-16T09:03:38.607Z,6.50
2018-05-16T09:06:06.858Z,7.13
2018-05-16T09:08:35.099Z,7.10
2018-05-16T09:11:03.364Z,6.50
2018-05-16T09:13:31.623Z,7.63
2018-05-16T09:15:59.875Z,6.90
2018-05-16T09:18:28.079Z,6.73
2018-05-16T09:20:57.137Z,6.70
2018-05-16T09:23:25.346Z,5.90
2018-05-16T09:25:53.644Z,5.23
2018-05-16T09:28:21.842Z,5.30
2018-05-16T09:30:50.985Z,5.20
2018-05-16T09:33:19.156Z,6.00
2018-05-16T09:35:47.457Z,6.30
2018-05-16T09:38:15.688Z,6.37
2018-05-16T09:40:43.904Z,5.20
2018-05-16T09:43:12.905Z,5.90
2018-05-16T09:45:41.998Z,5.90
2018-05-16T09:48:10.968Z,6.10
2018-05-16T09:50:40.749Z,6.20
2018-05-16T09:53:09.750Z,6.30
2018-05-16T09:55:38.036Z,6.20
2018-05-16T09:58:06.283Z,6.40
2018-05-16T10:00:35.315Z,6.13
2018-05-16T10:03:03.571Z,7.20
2018-05-16T10:05:32.600Z,7.13
2018-05-16T10:08:01.261Z,7.17
2018-05-16T10:10:29.511Z,7.07
2018-05-16T10:12:57.748Z,7.30
2018-05-16T10:15:26.764Z,7.30
2018-05-16T10:17:55.771Z,7.50
2018-05-16T10:20:24.788Z,7.03
2018-05-16T10:22:53.024Z,6.70
2018-05-16T10:25:21.287Z,6.53
2018-05-16T10:27:49.492Z,6.73
2018-05-16T10:30:18.531Z,5.97
2018-05-16T10:32:46.778Z,7.03
2018-05-16T10:35:15.020Z,6.90
2018-05-16T10:37:44.026Z,6.77
2018-05-16T10:40:13.031Z,6.63
2018-05-16T10:42:42.043Z,6.67
2018-05-16T10:45:11.043Z,6.53
2018-05-16T10:47:40.075Z,6.40
2018-05-16T10:50:08.309Z,6.30
2018-05-16T10:52:36.729Z,6.90
2018-05-16T10:55:04.788Z,6.00
2018-05-16T10:57:33.837Z,6.33
2018-05-16T11:00:02.111Z,6.07
2018-05-16T11:02:31.126Z,6.37
2018-05-16T11:05:00.141Z,6.43
2018-05-16T11:07:28.367Z,5.07
2018-05-16T11:09:56.635Z,6.10
2018-05-16T11:12:24.886Z,6.07
2018-05-16T11:14:53.879Z,5.67
2018-05-16T11:17:22.133Z,5.80
2018-05-16T11:19:50.371Z,4.93
2018-05-16T11:22:19.391Z,4.97
2018-05-16T11:24:48.380Z,4.83
2018-05-16T11:27:16.638Z,5.03
2018-05-16T11:29:45.680Z,4.50
2018-05-16T11:32:14.662Z,4.60
2018-05-16T11:34:42.934Z,4.77
2018-05-16T11:37:11.193Z,5.43
2018-05-16T11:39:39.434Z,5.97
2018-05-16T11:42:07.709Z,6.20
2018-05-16T11:44:36.754Z,5.47
2018-05-16T11:49:33.095Z,5.13
2018-05-16T11:52:01.359Z,5.20
2018-05-16T11:54:29.598Z,4.23
2018-05-16T11:56:58.615Z,3.27
2018-05-16T11:59:27.579Z,3.30
2018-05-16T12:01:56.631Z,3.33
2018-05-16T12:04:25.643Z,3.13
2018-05-16T12:06:54.651Z,3.10
2018-05-16T12:09:23.604Z,4.10
2018-05-16T12:11:52.585Z,3.90
2018-05-16T12:14:20.835Z,3.67
2018-05-16T12:16:49.123Z,3.77
2018-05-16T12:19:18.140Z,4.37
2018-05-16T12:21:47.244Z,3.97
2018-05-16T12:24:15.391Z,3.80
2018-05-16T12:26:43.648Z,4.00
2018-05-16T12:29:11.921Z,4.00
2018-05-16T12:31:40.109Z,3.57
2018-05-16T12:34:08.387Z,3.60
2018-05-16T12:36:37.505Z,3.80
2018-05-16T12:39:09.180Z,2.90
2018-05-16T12:41:38.193Z,2.87
2018-05-16T12:44:06.446Z,3.23
2018-05-16T12:46:35.473Z,3.10
2018-05-16T12:49:03.737Z,2.90
2018-05-16T12:51:31.983Z,3.07
2018-05-16T12:54:00.226Z,2.80
2018-05-16T12:56:29.244Z,2.87
2018-05-16T12:58:57.540Z,3.63
2018-05-16T13:01:26.550Z,3.47
2018-05-16T13:03:55.521Z,3.40
2018-05-16T13:06:23.800Z,3.10
2018-05-16T13:08:52.052Z,3.50
2018-05-16T13:11:20.291Z,3.93
2018-05-16T13:13:49.646Z,3.90
2018-05-16T13:16:17.875Z,4.20
2018-05-16T13:18:46.547Z,4.17
2018-05-16T13:21:15.171Z,4.33
2018-05-16T13:23:43.652Z,2.73
2018-05-16T13:26:11.866Z,1.80
2018-05-16T13:28:40.889Z,2.10
2018-05-16T13:31:09.858Z,2.00
2018-05-16T13:33:39.283Z,1.73
2018-05-16T13:36:07.622Z,1.60
2018-05-16T13:38:35.779Z,1.73
2018-05-16T13:41:05.529Z,1.50
2018-05-16T13:43:33.760Z,1.83
2018-05-16T13:46:02.834Z,1.70
2018-05-16T13:48:31.085Z,2.60
2018-05-16T13:51:00.124Z,2.60
2018-05-16T13:53:28.434Z,2.90
2018-05-16T13:55:57.461Z,2.33
2018-05-16T13:58:25.707Z,2.40
2018-05-16T14:00:53.938Z,2.40
2018-05-16T14:03:22.190Z,2.90
2018-05-16T14:05:50.427Z,2.50
2018-05-16T14:08:18.682Z,3.13
2018-05-16T14:10:48.059Z,3.00
2018-05-16T14:13:16.315Z,3.03
2018-05-16T14:15:44.511Z,2.90
2018-05-16T14:18:12.806Z,2.60
2018-05-16T14:20:41.039Z,2.40
2018-05-16T14:23:09.263Z,2.80
2018-05-16T14:25:38.297Z,3.10
2018-05-16T14:28:07.311Z,2.37
2018-05-16T14:30:36.311Z,3.43
2018-05-16T14:33:05.414Z,2.90
2018-05-16T14:35:34.544Z,3.07
2018-05-16T14:38:02.820Z,3.10
2018-05-16T14:40:31.842Z,3.53
2018-05-16T14:43:00.143Z,3.37
2018-05-16T14:45:29.116Z,3.30
2018-05-16T14:47:58.155Z,3.37
2018-05-16T14:50:26.396Z,3.50
2018-05-16T14:52:54.647Z,3.07
2018-05-16T14:55:22.891Z,2.87
2018-05-16T14:57:51.891Z,2.43
2018-05-16T15:00:20.107Z,3.10
2018-05-16T15:02:48.348Z,2.80
2018-05-16T15:05:17.395Z,3.50
2018-05-16T15:07:45.628Z,3.10
2018-05-16T15:10:14.647Z,3.70
2018-05-16T15:12:42.884Z,3.53
2018-05-16T15:15:11.967Z,4.10
2018-05-16T15:17:40.971Z,4.00
2018-05-16T15:20:10.009Z,4.87
2018-05-16T15:22:38.248Z,4.23
2018-05-16T15:25:06.511Z,4.07
2018-05-16T15:27:34.738Z,4.50
2018-05-16T15:30:03.002Z,4.90
2018-05-16T15:32:31.210Z,4.50
2018-05-16T15:35:00.268Z,4.57
2018-05-16T15:37:28.507Z,5.03
2018-05-16T15:39:56.759Z,5.13
2018-05-16T15:42:24.962Z,4.50
2018-05-16T15:44:53.977Z,5.03
2018-05-16T15:47:23.016Z,4.57
2018-05-16T15:49:52.038Z,4.23
2018-05-16T15:52:20.276Z,4.83
2018-05-16T15:54:48.527Z,4.37
2018-05-16T15:57:16.764Z,4.07
2018-05-16T15:59:45.036Z,3.50
2018-05-16T16:02:13.259Z,3.20
2018-05-16T16:04:43.014Z,3.50
2018-05-16T16:07:11.251Z,2.60
2018-05-16T16:09:39.462Z,3.40
2018-05-16T16:12:07.760Z,3.30
2018-05-16T16:14:36.011Z,3.70
2018-05-16T16:17:04.249Z,3.83
2018-05-16T16:19:32.516Z,4.10
2018-05-16T16:22:01.587Z,3.97
2018-05-16T16:24:29.787Z,3.60
2018-05-16T16:26:58.024Z,4.43
2018-05-16T16:29:26.266Z,4.67
2018-05-16T16:31:54.503Z,4.27
2018-05-16T16:34:22.764Z,4.33
2018-05-16T16:36:51.767Z,4.53
2018-05-16T16:39:20.792Z,4.10
2018-05-16T16:41:49.031Z,4.50
2018-05-16T16:44:18.787Z,4.33
2018-05-16T16:46:47.022Z,4.93
2018-05-16T16:49:15.277Z,4.83
2018-05-16T16:51:43.507Z,4.33
2018-05-16T16:54:11.719Z,4.53
2018-05-16T16:56:39.987Z,4.43
2018-05-16T16:59:08.219Z,4.87
2018-05-16T17:01:37.240Z,4.10
2018-05-16T17:04:05.486Z,4.20
2018-05-16T17:06:33.726Z,4.10
2018-05-16T17:09:01.998Z,3.70
2018-05-16T17:11:31.037Z,4.00
2018-05-16T17:13:59.323Z,4.23
2018-05-16T17:16:27.519Z,4.57
2018-05-16T17:18:55.826Z,3.83
2018-05-16T17:21:24.073Z,3.90
2018-05-16T17:23:52.315Z,3.63
2018-05-16T17:26:20.574Z,3.80
2018-05-16T17:28:48.807Z,3.30
2018-05-16T17:31:17.064Z,3.73
2018-05-16T17:33:46.066Z,3.43
2018-05-16T17:36:14.327Z,4.10
2018-05-16T17:38:42.566Z,3.67
2018-05-16T17:41:10.884Z,3.50
2018-05-16T17:43:39.891Z,3.37
2018-05-16T17:46:08.926Z,3.40
2018-05-16T17:48:37.143Z,3.70
2018-05-16T17:51:05.395Z,3.87
2018-05-16T17:53:33.633Z,4.00
2018-05-16T17:56:01.883Z,3.93
2018-05-16T17:58:30.099Z,4.20
2018-05-16T18:00:59.131Z,4.27
2018-05-16T18:03:27.390Z,4.27
2018-05-16T18:05:55.667Z,3.83
2018-05-16T18:08:23.911Z,3.93
2018-05-16T18:10:52.892Z,3.63
2018-05-16T18:16:56.682Z,4.20
2018-05-16T18:19:24.886Z,3.77
2018-05-16T18:21:53.142Z,3.30
2018-05-16T18:24:21.379Z,4.23
2018-05-16T18:26:49.642Z,3.77
2018-05-16T18:29:17.892Z,3.30
2018-05-16T18:31:46.142Z,3.60
2018-05-16T18:34:14.370Z,3.50
2018-05-16T18:36:42.623Z,4.10
2018-05-16T18:39:10.855Z,3.73
2018-05-16T18:41:39.111Z,3.97
2018-05-16T18:44:07.359Z,3.87
2018-05-16T18:46:36.384Z,4.13
2018-05-16T18:49:04.620Z,4.10
2018-05-16T18:51:32.882Z,4.00
2018-05-16T18:54:01.123Z,4.40
2018-05-16T18:56:30.139Z,4.07
2018-05-16T18:58:58.340Z,4.60
2018-05-16T19:01:26.635Z,4.70
2018-05-16T19:03:54.886Z,4.10
2018-05-16T19:06:23.909Z,4.63
2018-05-16T19:08:52.255Z,4.63
2018-05-16T19:11:20.401Z,4.23
2018-05-16T19:13:48.675Z,4.77
2018-05-16T19:16:17.725Z,4.77
2018-05-16T19:18:45.953Z,4.37
2018-05-16T19:21:14.980Z,4.50
2018-05-16T19:23:44.032Z,4.60
2018-05-16T19:26:12.471Z,4.97
2018-05-16T19:28:41.471Z,5.57
2018-05-16T19:31:10.859Z,5.50
2018-05-16T19:33:39.095Z,5.17
2018-05-16T19:36:07.370Z,5.17
2018-05-16T19:38:36.375Z,5.37
2018-05-16T19:41:05.419Z,4.83
2018-05-16T19:43:33.667Z,4.93
2018-05-16T19:46:02.789Z,4.43
2018-05-16T19:48:30.965Z,5.23
2018-05-16T19:50:59.979Z,4.27
2018-05-16T19:53:29.367Z,4.37
2018-05-16T19:55:57.568Z,5.00
2018-05-16T19:58:25.972Z,5.53
2018-05-16T20:00:54.971Z,5.63
2018-05-16T20:03:23.993Z,5.20
2018-05-16T20:05:52.956Z,9.70
2018-05-16T20:08:21.976Z,5.63
2018-05-16T20:10:50.261Z,7.50
2018-05-16T20:13:18.510Z,5.80
2018-05-16T20:15:46.759Z,5.37
2018-05-16T20:18:15.778Z,5.90
2018-05-16T20:20:44.015Z,5.10
2018-05-16T20:23:12.287Z,5.43
2018-05-16T20:25:40.528Z,5.40
2018-05-16T20:28:09.544Z,5.13
2018-05-16T20:30:38.512Z,5.27
2018-05-16T20:33:07.577Z,5.00
2018-05-16T20:35:36.943Z,4.63
2018-05-16T20:38:06.021Z,5.47
2018-05-16T20:40:34.247Z,5.43
2018-05-16T20:43:02.502Z,5.10
2018-05-16T20:45:30.743Z,5.20
2018-05-16T20:48:00.115Z,4.90
2018-05-16T20:50:29.749Z,4.93
2018-05-16T20:52:57.969Z,5.07
2018-05-16T20:55:26.250Z,5.07
2018-05-16T20:57:55.267Z,5.23
2018-05-16T21:00:23.531Z,4.83
2018-05-16T21:02:51.794Z,4.40
2018-05-16T21:05:20.050Z,5.50
2018-05-16T21:07:49.059Z,5.57
2018-05-16T21:10:17.298Z,5.37
2018-05-16T21:12:45.555Z,5.53
2018-05-16T21:15:13.795Z,5.93
2018-05-16T21:17:42.823Z,6.20
2018-05-16T21:20:11.050Z,6.10
2018-05-16T21:22:39.312Z,6.37
2018-05-16T21:25:07.550Z,6.50
2018-05-16T21:27:35.802Z,6.57
2018-05-16T21:30:04.035Z,6.50
2018-05-16T21:32:33.079Z,6.67
2018-05-16T21:35:01.332Z,6.10
2018-05-16T21:37:29.842Z,6.33
2018-05-16T21:39:58.852Z,6.40
2018-05-16T21:42:27.870Z,6.70
2018-05-16T21:44:56.125Z,6.90
2018-05-16T21:47:24.368Z,6.70
2018-05-16T21:49:52.644Z,7.73
2018-05-16T21:52:20.887Z,6.70
2018-05-16T21:54:49.887Z,6.90
2018-05-16T21:57:18.143Z,7.07
2018-05-16T21:59:46.413Z,6.90
2018-05-16T22:02:14.647Z,6.80
2018-05-16T22:04:42.903Z,6.40
2018-05-16T22:07:11.131Z,6.20
2018-05-16T22:09:39.396Z,6.53
2018-05-16T22:12:07.634Z,6.83
2018-05-16T22:14:35.901Z,7.00
2018-05-16T22:17:04.137Z,7.40
2018-05-16T22:19:32.461Z,7.40
2018-05-16T22:22:00.659Z,7.40
2018-05-16T22:24:28.921Z,7.37
2018-05-16T22:26:57.151Z,6.87
2018-05-16T22:29:25.429Z,8.27
2018-05-16T22:31:59.087Z,7.87
2018-05-16T22:34:33.022Z,7.83
2018-05-16T22:37:06.724Z,10.17
2018-05-16T22:39:40.624Z,12.60
2018-05-16T22:42:15.531Z,12.07
2018-05-16T22:44:48.654Z,15.20
2018-05-16T22:47:16.967Z,17.00
2018-05-16T22:49:46.078Z,9.27
2018-05-16T22:52:15.705Z,8.47
2018-05-16T22:54:43.933Z,8.17
2018-05-16T22:57:13.005Z,8.97
2018-05-16T22:59:41.270Z,8.60
2018-05-16T23:02:10.283Z,8.77
2018-05-16T23:04:39.357Z,9.50
2018-05-16T23:07:07.598Z,9.67
2018-05-16T23:09:35.831Z,10.53
2018-05-16T23:12:04.846Z,10.43
2018-05-16T23:14:33.937Z,10.63
2018-05-16T23:17:02.175Z,9.50
2018-05-16T23:19:31.235Z,10.03
2018-05-16T23:21:59.575Z,9.77
2018-05-16T23:24:28.591Z,9.73
2018-05-16T23:26:57.621Z,9.60
2018-05-16T23:29:25.978Z,9.10
2018-05-16T23:31:54.942Z,9.70
2018-05-16T23:34:23.979Z,9.37
2018-05-16T23:36:52.962Z,9.37
2018-05-16T23:39:22.004Z,8.60
2018-05-16T23:41:51.018Z,9.07
2018-05-16T23:44:19.246Z,8.77
2018-05-16T23:46:48.268Z,8.87
2018-05-16T23:49:16.462Z,9.13
2018-05-16T23:51:44.745Z,8.37
2018-05-16T23:54:12.977Z,8.73
2018-05-16T23:56:41.231Z,8.73
2018-05-16T23:59:09.474Z,9.10
