createdAt,value
2019-06-07T21:34:33.103Z,19.43
2019-06-07T21:37:03.792Z,19.23
2019-06-07T21:39:32.119Z,19.09
2019-06-07T21:42:00.340Z,18.97
2019-06-07T21:44:28.541Z,18.89
2019-06-07T21:46:56.756Z,18.84
2019-06-07T21:49:25.039Z,18.79
2019-06-07T21:51:53.312Z,18.70
2019-06-07T21:54:21.468Z,18.64
2019-06-07T21:56:49.745Z,18.58
2019-06-07T21:59:17.965Z,18.53
2019-06-07T22:01:46.210Z,18.50
2019-06-07T22:04:14.431Z,18.46
2019-06-07T22:06:42.642Z,18.44
2019-06-07T22:09:12.407Z,18.41
2019-06-07T22:11:40.712Z,18.39
2019-06-07T22:14:10.325Z,18.35
2019-06-07T22:16:38.741Z,18.27
2019-06-07T22:19:06.943Z,18.19
2019-06-07T22:21:35.159Z,18.13
2019-06-07T22:24:04.688Z,18.09
2019-06-07T22:26:33.021Z,18.05
2019-06-07T22:29:01.693Z,18.02
2019-06-07T22:31:31.130Z,17.99
2019-06-07T22:33:59.525Z,17.96
2019-06-07T22:36:27.731Z,17.93
2019-06-07T22:38:56.051Z,17.90
2019-06-07T22:41:24.258Z,17.84
2019-06-07T22:43:52.511Z,17.81
2019-06-07T22:46:33.796Z,17.78
2019-06-07T22:48:50.639Z,17.76
2019-06-07T22:51:18.903Z,17.73
2019-06-07T22:53:47.156Z,17.68
2019-06-07T22:56:22.995Z,17.63
2019-06-07T22:58:51.196Z,17.58
2019-06-07T23:01:20.251Z,17.57
2019-06-07T23:03:48.590Z,17.53
2019-06-07T23:06:16.848Z,17.49
2019-06-07T23:08:44.999Z,17.44
2019-06-07T23:11:13.377Z,17.39
2019-06-07T23:13:41.558Z,17.31
2019-06-07T23:16:09.811Z,17.24
2019-06-07T23:18:38.022Z,17.17
2019-06-07T23:21:06.284Z,17.13
2019-06-07T23:23:34.462Z,17.09
2019-06-07T23:26:02.751Z,17.11
2019-06-07T23:28:30.962Z,17.11
2019-06-07T23:30:59.187Z,17.09
2019-06-07T23:33:27.398Z,17.05
2019-06-07T23:35:55.604Z,17.02
2019-06-07T23:38:23.835Z,16.97
2019-06-07T23:40:52.041Z,16.93
2019-06-07T23:43:21.493Z,16.91
2019-06-07T23:45:49.752Z,16.87
2019-06-07T23:48:17.995Z,16.82
2019-06-07T23:50:46.203Z,16.75
2019-06-07T23:53:15.593Z,16.70
2019-06-07T23:55:43.832Z,16.67
2019-06-07T23:58:12.063Z,16.62
