createdAt,value
2018-04-15T00:00:00.785Z,993.20
2018-04-15T00:01:00.871Z,993.18
2018-04-15T00:02:00.973Z,993.14
2018-04-15T00:03:01.060Z,993.11
2018-04-15T00:04:01.174Z,993.06
2018-04-15T00:05:01.255Z,993.04
2018-04-15T00:06:01.340Z,993.06
2018-04-15T00:07:01.425Z,993.09
2018-04-15T00:08:01.521Z,993.09
2018-04-15T00:09:01.596Z,993.06
2018-04-15T00:10:01.721Z,993.05
2018-04-15T00:11:01.810Z,993.05
2018-04-15T00:12:01.950Z,993.05
2018-04-15T00:13:02.058Z,992.99
2018-04-15T00:14:02.156Z,992.99
2018-04-15T00:15:02.257Z,993.00
2018-04-15T00:16:02.337Z,992.97
2018-04-15T00:17:02.461Z,992.95
2018-04-15T00:18:02.582Z,992.96
2018-04-15T00:19:02.657Z,992.99
2018-04-15T00:20:02.811Z,992.95
2018-04-15T00:21:02.903Z,992.97
2018-04-15T00:22:02.986Z,992.93
2018-04-15T00:23:03.085Z,992.94
2018-04-15T00:24:03.165Z,992.89
2018-04-15T00:25:03.254Z,992.85
2018-04-15T00:26:03.346Z,992.82
2018-04-15T00:27:03.426Z,992.77
2018-04-15T00:28:03.535Z,992.75
2018-04-15T00:29:03.627Z,992.75
2018-04-15T00:30:03.712Z,992.76
2018-04-15T00:31:03.815Z,992.77
2018-04-15T00:32:03.916Z,992.77
2018-04-15T00:33:04.055Z,992.77
2018-04-15T00:34:04.148Z,992.78
2018-04-15T00:35:04.264Z,992.84
2018-04-15T00:36:04.352Z,992.89
2018-04-15T00:37:04.450Z,992.89
2018-04-15T00:38:04.546Z,992.86
2018-04-15T00:39:04.622Z,992.86
2018-04-15T00:40:04.720Z,992.82
2018-04-15T00:41:04.812Z,992.79
2018-04-15T00:42:04.901Z,992.77
2018-04-15T00:43:04.998Z,992.76
2018-04-15T00:44:05.092Z,992.76
2018-04-15T00:45:05.198Z,992.71
2018-04-15T00:46:05.282Z,992.70
2018-04-15T00:47:05.382Z,992.72
2018-04-15T00:48:05.485Z,992.63
2018-04-15T00:49:05.578Z,992.62
2018-04-15T00:50:05.665Z,992.64
2018-04-15T00:51:05.775Z,992.60
2018-04-15T00:52:05.874Z,992.56
2018-04-15T00:53:05.981Z,992.60
2018-04-15T00:54:06.071Z,992.57
2018-04-15T00:55:06.187Z,992.60
2018-04-15T00:56:06.276Z,992.58
2018-04-15T00:57:06.356Z,992.57
2018-04-15T00:58:06.457Z,992.53
2018-04-15T00:59:06.551Z,992.57
2018-04-15T01:00:06.637Z,992.58
2018-04-15T01:01:06.724Z,992.58
2018-04-15T01:02:06.812Z,992.60
2018-04-15T01:03:06.904Z,992.59
2018-04-15T01:04:07.004Z,992.61
2018-04-15T01:05:07.098Z,992.59
2018-04-15T01:06:07.213Z,992.56
2018-04-15T01:07:07.313Z,992.57
2018-04-15T01:08:07.387Z,992.57
2018-04-15T01:09:07.501Z,992.51
2018-04-15T01:10:07.596Z,992.56
2018-04-15T01:11:07.693Z,992.52
2018-04-15T01:12:07.784Z,992.52
2018-04-15T01:13:07.878Z,992.55
2018-04-15T01:14:07.970Z,992.53
2018-04-15T01:15:08.063Z,992.54
2018-04-15T01:16:08.158Z,992.55
2018-04-15T01:17:08.252Z,992.51
2018-04-15T01:18:08.348Z,992.52
2018-04-15T01:19:08.442Z,992.51
2018-04-15T01:20:08.534Z,992.54
2018-04-15T01:21:08.629Z,992.50
2018-04-15T01:22:08.725Z,992.50
2018-04-15T01:23:08.822Z,992.46
2018-04-15T01:24:08.919Z,992.45
2018-04-15T01:25:09.011Z,992.43
2018-04-15T01:26:09.105Z,992.43
2018-04-15T01:27:09.197Z,992.45
2018-04-15T01:28:09.289Z,992.45
2018-04-15T01:29:09.383Z,992.44
2018-04-15T01:30:09.477Z,992.43
2018-04-15T01:31:09.568Z,992.44
2018-04-15T01:32:09.662Z,992.49
2018-04-15T01:33:09.758Z,992.41
2018-04-15T01:34:09.855Z,992.44
2018-04-15T01:35:09.947Z,992.43
2018-04-15T01:36:10.042Z,992.41
2018-04-15T01:37:10.137Z,992.40
2018-04-15T01:38:10.231Z,992.42
2018-04-15T01:39:10.324Z,992.42
2018-04-15T01:40:10.422Z,992.40
2018-04-15T01:41:10.516Z,992.39
2018-04-15T01:42:10.612Z,992.39
2018-04-15T01:43:10.708Z,992.41
2018-04-15T01:44:10.797Z,992.40
2018-04-15T01:45:10.895Z,992.39
2018-04-15T01:46:10.986Z,992.41
2018-04-15T01:47:11.081Z,992.39
2018-04-15T01:48:11.176Z,992.32
2018-04-15T01:49:11.267Z,992.32
2018-04-15T01:50:11.365Z,992.38
2018-04-15T01:51:11.454Z,992.31
2018-04-15T01:52:11.548Z,992.30
2018-04-15T01:53:11.639Z,992.31
2018-04-15T01:54:11.737Z,992.29
2018-04-15T01:55:11.830Z,992.26
2018-04-15T01:56:11.919Z,992.26
2018-04-15T01:57:12.036Z,992.25
2018-04-15T01:58:12.109Z,992.27
2018-04-15T01:59:12.201Z,992.26
2018-04-15T02:00:12.298Z,992.27
2018-04-15T02:01:12.390Z,992.30
2018-04-15T02:02:12.483Z,992.31
2018-04-15T02:03:12.576Z,992.32
2018-04-15T02:04:12.670Z,992.32
2018-04-15T02:05:12.765Z,992.33
2018-04-15T02:06:12.856Z,992.37
2018-04-15T02:07:12.950Z,992.35
2018-04-15T02:08:13.044Z,992.36
2018-04-15T02:09:13.138Z,992.37
2018-04-15T02:10:13.228Z,992.35
2018-04-15T02:11:13.327Z,992.37
2018-04-15T02:12:13.419Z,992.32
2018-04-15T02:13:13.516Z,992.33
2018-04-15T02:14:13.611Z,992.31
2018-04-15T02:15:13.705Z,992.33
2018-04-15T02:16:13.801Z,992.31
2018-04-15T02:17:13.896Z,992.31
2018-04-15T02:18:13.987Z,992.29
2018-04-15T02:19:14.084Z,992.31
2018-04-15T02:20:14.179Z,992.30
2018-04-15T02:21:14.272Z,992.23
2018-04-15T02:22:14.367Z,992.26
2018-04-15T02:23:14.463Z,992.24
2018-04-15T02:24:14.558Z,992.19
2018-04-15T02:25:14.653Z,992.21
2018-04-15T02:26:14.748Z,992.15
2018-04-15T02:27:14.843Z,992.16
2018-04-15T02:28:14.940Z,992.13
2018-04-15T02:29:15.030Z,992.11
2018-04-15T02:30:15.124Z,992.12
2018-04-15T02:31:15.218Z,992.09
2018-04-15T02:32:15.310Z,992.11
2018-04-15T02:33:15.406Z,992.12
2018-04-15T02:34:15.497Z,992.10
2018-04-15T02:35:15.595Z,992.08
2018-04-15T02:36:15.694Z,992.11
2018-04-15T02:37:15.787Z,992.13
2018-04-15T02:38:15.895Z,992.04
2018-04-15T02:39:15.977Z,992.00
2018-04-15T02:40:16.068Z,991.99
2018-04-15T02:41:16.159Z,991.96
2018-04-15T02:42:16.265Z,991.95
2018-04-15T02:43:16.350Z,991.93
2018-04-15T02:44:16.448Z,991.93
2018-04-15T02:45:16.560Z,991.94
2018-04-15T02:46:16.657Z,991.91
2018-04-15T02:47:16.751Z,991.89
2018-04-15T02:48:16.847Z,991.89
2018-04-15T02:49:16.938Z,991.87
2018-04-15T02:50:17.036Z,991.93
2018-04-15T02:51:17.130Z,991.85
2018-04-15T02:52:17.224Z,991.85
2018-04-15T02:53:17.315Z,991.83
2018-04-15T02:54:17.408Z,991.81
2018-04-15T02:55:17.502Z,991.81
2018-04-15T02:56:17.593Z,991.84
2018-04-15T02:57:17.690Z,991.80
2018-04-15T02:58:17.786Z,991.77
2018-04-15T02:59:17.878Z,991.82
2018-04-15T03:00:17.971Z,991.80
2018-04-15T03:01:18.073Z,991.78
2018-04-15T03:02:18.163Z,991.81
2018-04-15T03:03:18.259Z,991.78
2018-04-15T03:04:18.352Z,991.76
2018-04-15T03:05:18.447Z,991.78
2018-04-15T03:06:18.540Z,991.77
2018-04-15T03:07:18.635Z,991.76
2018-04-15T03:08:18.725Z,991.80
2018-04-15T03:09:18.824Z,991.82
2018-04-15T03:10:18.915Z,991.84
2018-04-15T03:11:19.012Z,991.84
2018-04-15T03:12:19.105Z,991.87
2018-04-15T03:13:19.198Z,991.88
2018-04-15T03:14:19.293Z,991.90
2018-04-15T03:15:19.387Z,991.97
2018-04-15T03:16:19.481Z,991.97
2018-04-15T03:17:19.575Z,991.95
2018-04-15T03:18:19.672Z,991.91
2018-04-15T03:19:19.763Z,991.87
2018-04-15T03:20:19.859Z,991.84
2018-04-15T03:21:19.951Z,991.79
2018-04-15T03:22:20.045Z,991.79
2018-04-15T03:23:20.137Z,991.81
2018-04-15T03:24:20.231Z,991.79
2018-04-15T03:25:20.324Z,991.80
2018-04-15T03:26:20.423Z,991.74
2018-04-15T03:27:20.514Z,991.75
2018-04-15T03:28:20.606Z,991.77
2018-04-15T03:29:20.700Z,991.75
2018-04-15T03:30:20.801Z,991.73
2018-04-15T03:31:20.894Z,991.72
2018-04-15T03:32:20.982Z,991.74
2018-04-15T03:33:21.079Z,991.72
2018-04-15T03:34:21.175Z,991.72
2018-04-15T03:35:21.274Z,991.70
2018-04-15T03:36:21.369Z,991.69
2018-04-15T03:37:21.462Z,991.69
2018-04-15T03:38:21.554Z,991.72
2018-04-15T03:39:21.647Z,991.71
2018-04-15T03:40:21.741Z,991.65
2018-04-15T03:41:21.831Z,991.70
2018-04-15T03:42:21.924Z,991.69
2018-04-15T03:43:22.017Z,991.68
2018-04-15T03:44:22.111Z,991.68
2018-04-15T03:45:22.203Z,991.65
2018-04-15T03:46:22.299Z,991.68
2018-04-15T03:47:22.393Z,991.71
2018-04-15T03:48:22.487Z,991.64
2018-04-15T03:49:22.585Z,991.60
2018-04-15T03:50:22.681Z,991.60
2018-04-15T03:51:22.774Z,991.63
2018-04-15T03:52:22.865Z,991.60
2018-04-15T03:53:22.958Z,991.67
2018-04-15T03:54:23.052Z,991.62
2018-04-15T03:55:23.148Z,991.67
2018-04-15T03:56:23.250Z,991.62
2018-04-15T03:57:23.335Z,991.62
2018-04-15T03:58:23.437Z,991.59
2018-04-15T03:59:23.524Z,991.53
2018-04-15T04:00:23.610Z,991.56
2018-04-15T04:01:23.741Z,991.57
2018-04-15T04:02:23.801Z,991.58
2018-04-15T04:03:23.877Z,991.57
2018-04-15T04:04:23.965Z,991.54
2018-04-15T04:05:24.086Z,991.51
2018-04-15T04:06:24.211Z,991.49
2018-04-15T04:07:24.310Z,991.42
2018-04-15T04:08:24.415Z,991.44
2018-04-15T04:09:24.573Z,991.42
2018-04-15T04:10:24.541Z,991.44
2018-04-15T04:11:24.683Z,991.42
2018-04-15T04:12:24.765Z,991.40
2018-04-15T04:13:24.886Z,991.39
2018-04-15T04:14:24.982Z,991.43
2018-04-15T04:15:25.060Z,991.44
2018-04-15T04:16:25.174Z,991.47
2018-04-15T04:17:25.319Z,991.47
2018-04-15T04:18:25.410Z,991.43
2018-04-15T04:19:25.504Z,991.47
2018-04-15T04:20:25.648Z,991.45
2018-04-15T04:21:25.679Z,991.41
2018-04-15T04:22:25.827Z,991.41
2018-04-15T04:23:25.897Z,991.38
2018-04-15T04:24:26.007Z,991.37
2018-04-15T04:25:26.197Z,991.39
2018-04-15T04:26:26.181Z,991.36
2018-04-15T04:27:26.339Z,991.37
2018-04-15T04:28:26.427Z,991.37
2018-04-15T04:29:26.516Z,991.36
2018-04-15T04:30:26.650Z,991.34
2018-04-15T04:31:26.755Z,991.34
2018-04-15T04:32:26.918Z,991.36
2018-04-15T04:33:26.943Z,991.31
2018-04-15T04:34:27.042Z,991.23
2018-04-15T04:35:27.169Z,991.24
2018-04-15T04:36:27.248Z,991.20
2018-04-15T04:37:27.373Z,991.21
2018-04-15T04:38:27.453Z,991.21
2018-04-15T04:39:27.553Z,991.23
2018-04-15T04:40:27.636Z,991.25
2018-04-15T04:41:27.913Z,991.25
2018-04-15T04:42:27.872Z,991.22
2018-04-15T04:43:28.029Z,991.22
2018-04-15T04:44:28.153Z,991.24
2018-04-15T04:45:28.229Z,991.25
2018-04-15T04:46:28.344Z,991.22
2018-04-15T04:47:28.443Z,991.21
2018-04-15T04:48:28.573Z,991.21
2018-04-15T04:49:28.654Z,991.17
2018-04-15T04:50:28.823Z,991.21
2018-04-15T04:51:28.801Z,991.19
2018-04-15T04:52:28.928Z,991.19
2018-04-15T04:53:29.040Z,991.17
2018-04-15T04:54:29.136Z,991.18
2018-04-15T04:55:29.295Z,991.16
2018-04-15T04:56:29.419Z,991.14
2018-04-15T04:57:29.548Z,991.14
2018-04-15T04:58:29.700Z,991.13
2018-04-15T04:59:29.831Z,991.12
2018-04-15T05:00:29.939Z,991.13
2018-04-15T05:01:30.178Z,991.12
2018-04-15T05:02:30.239Z,991.10
2018-04-15T05:03:30.288Z,991.10
2018-04-15T05:04:30.421Z,991.11
2018-04-15T05:05:30.535Z,991.13
2018-04-15T05:06:30.543Z,991.15
2018-04-15T05:07:30.641Z,991.11
2018-04-15T05:08:30.736Z,991.14
2018-04-15T05:09:30.824Z,991.13
2018-04-15T05:10:30.918Z,991.11
2018-04-15T05:11:31.078Z,991.11
2018-04-15T05:12:31.045Z,991.09
2018-04-15T05:13:31.083Z,991.12
2018-04-15T05:14:31.176Z,991.10
2018-04-15T05:15:31.299Z,991.10
2018-04-15T05:16:31.421Z,991.06
2018-04-15T05:17:31.539Z,991.05
2018-04-15T05:18:31.620Z,991.04
2018-04-15T05:19:31.719Z,991.01
2018-04-15T05:20:31.816Z,991.04
2018-04-15T05:21:31.947Z,991.02
2018-04-15T05:22:32.055Z,990.97
2018-04-15T05:23:32.153Z,991.04
2018-04-15T05:24:32.242Z,991.00
2018-04-15T05:25:32.321Z,991.00
2018-04-15T05:26:32.415Z,991.02
2018-04-15T05:27:32.513Z,991.01
2018-04-15T05:28:32.644Z,991.02
2018-04-15T05:29:32.744Z,991.03
2018-04-15T05:30:32.838Z,990.99
2018-04-15T05:31:32.963Z,990.99
2018-04-15T05:32:33.148Z,990.96
2018-04-15T05:33:33.196Z,990.96
2018-04-15T05:34:33.170Z,990.96
2018-04-15T05:35:33.277Z,990.96
2018-04-15T05:36:33.383Z,990.98
2018-04-15T05:37:33.517Z,990.98
2018-04-15T05:38:33.584Z,991.02
2018-04-15T05:39:33.684Z,991.01
2018-04-15T05:40:33.770Z,991.03
2018-04-15T05:41:33.866Z,991.07
2018-04-15T05:42:33.964Z,991.04
2018-04-15T05:43:34.053Z,991.06
2018-04-15T05:44:34.163Z,991.01
2018-04-15T05:45:34.263Z,991.07
2018-04-15T05:46:34.370Z,991.04
2018-04-15T05:47:34.494Z,991.06
2018-04-15T05:48:34.591Z,991.05
2018-04-15T05:49:34.686Z,991.02
2018-04-15T05:50:34.853Z,991.02
2018-04-15T05:51:34.823Z,991.02
2018-04-15T05:52:34.875Z,991.03
2018-04-15T05:53:34.964Z,991.00
2018-04-15T05:54:35.064Z,991.04
2018-04-15T05:55:35.156Z,991.07
2018-04-15T05:56:35.264Z,991.08
2018-04-15T05:57:35.381Z,991.06
2018-04-15T05:58:35.476Z,991.10
2018-04-15T05:59:35.620Z,991.11
2018-04-15T06:00:35.678Z,991.08
2018-04-15T06:01:35.774Z,991.13
2018-04-15T06:02:35.868Z,991.09
2018-04-15T06:03:35.963Z,991.09
2018-04-15T06:04:36.059Z,991.09
2018-04-15T06:05:36.156Z,991.10
2018-04-15T06:06:36.249Z,991.09
2018-04-15T06:07:36.346Z,991.12
2018-04-15T06:08:36.445Z,991.14
2018-04-15T06:09:36.538Z,991.14
2018-04-15T06:10:36.635Z,991.14
2018-04-15T06:11:36.725Z,991.13
2018-04-15T06:12:36.817Z,991.18
2018-04-15T06:13:36.914Z,991.18
2018-04-15T06:14:37.008Z,991.17
2018-04-15T06:15:37.096Z,991.22
2018-04-15T06:16:37.185Z,991.23
2018-04-15T06:17:37.283Z,991.23
2018-04-15T06:18:37.377Z,991.22
2018-04-15T06:19:37.474Z,991.18
2018-04-15T06:20:37.562Z,991.16
2018-04-15T06:21:37.655Z,991.15
2018-04-15T06:22:37.804Z,991.10
2018-04-15T06:23:37.950Z,991.14
2018-04-15T06:24:38.086Z,991.12
2018-04-15T06:25:38.154Z,991.15
2018-04-15T06:26:38.239Z,991.20
2018-04-15T06:27:38.350Z,991.18
2018-04-15T06:28:38.458Z,991.17
2018-04-15T06:29:38.561Z,991.15
2018-04-15T06:30:38.659Z,991.08
2018-04-15T06:31:38.756Z,991.08
2018-04-15T06:32:38.848Z,991.05
2018-04-15T06:33:38.940Z,991.05
2018-04-15T06:34:39.037Z,991.09
2018-04-15T06:35:39.132Z,991.09
2018-04-15T06:36:39.355Z,991.14
2018-04-15T06:37:39.342Z,991.08
2018-04-15T06:38:39.311Z,991.07
2018-04-15T06:39:39.465Z,991.09
2018-04-15T06:40:39.597Z,991.11
2018-04-15T06:41:39.690Z,991.06
2018-04-15T06:42:39.785Z,991.09
2018-04-15T06:43:39.885Z,991.07
2018-04-15T06:44:39.976Z,991.09
2018-04-15T06:45:40.070Z,991.09
2018-04-15T06:46:40.200Z,991.14
2018-04-15T06:47:40.285Z,991.12
2018-04-15T06:48:40.392Z,991.15
2018-04-15T06:49:40.525Z,991.11
2018-04-15T06:50:40.622Z,991.10
2018-04-15T06:51:40.736Z,991.15
2018-04-15T06:52:40.832Z,991.10
2018-04-15T06:53:40.931Z,991.07
2018-04-15T06:54:41.027Z,991.10
2018-04-15T06:55:41.154Z,991.04
2018-04-15T06:56:41.221Z,991.04
2018-04-15T06:57:41.319Z,991.02
2018-04-15T06:58:41.415Z,991.02
2018-04-15T06:59:41.503Z,990.97
2018-04-15T07:00:41.609Z,990.98
2018-04-15T07:01:41.704Z,990.97
2018-04-15T07:02:41.804Z,990.94
2018-04-15T07:03:41.903Z,990.95
2018-04-15T07:04:42.010Z,990.94
2018-04-15T07:05:42.101Z,990.92
2018-04-15T07:06:42.246Z,990.96
2018-04-15T07:07:42.356Z,990.94
2018-04-15T07:08:42.451Z,990.94
2018-04-15T07:09:42.591Z,990.93
2018-04-15T07:10:42.708Z,990.91
2018-04-15T07:11:42.849Z,990.94
2018-04-15T07:12:42.985Z,990.94
2018-04-15T07:13:43.114Z,990.93
2018-04-15T07:14:43.274Z,990.94
2018-04-15T07:15:43.354Z,990.98
2018-04-15T07:16:43.450Z,990.97
2018-04-15T07:17:43.550Z,991.00
2018-04-15T07:18:43.666Z,991.01
2018-04-15T07:19:43.764Z,991.02
2018-04-15T07:20:43.858Z,991.04
2018-04-15T07:21:43.955Z,991.01
2018-04-15T07:22:44.071Z,991.03
2018-04-15T07:23:44.259Z,991.06
2018-04-15T07:24:44.226Z,991.05
2018-04-15T07:25:44.378Z,991.04
2018-04-15T07:26:44.468Z,991.07
2018-04-15T07:27:44.660Z,991.09
2018-04-15T07:28:44.728Z,991.12
2018-04-15T07:29:44.815Z,991.10
2018-04-15T07:30:44.903Z,991.11
2018-04-15T07:31:44.996Z,991.11
2018-04-15T07:32:45.081Z,991.13
2018-04-15T07:33:45.228Z,991.13
2018-04-15T07:34:45.297Z,991.17
2018-04-15T07:35:45.390Z,991.16
2018-04-15T07:36:45.491Z,991.20
2018-04-15T07:37:45.584Z,991.19
2018-04-15T07:38:45.679Z,991.23
2018-04-15T07:39:45.768Z,991.19
2018-04-15T07:40:45.891Z,991.24
2018-04-15T07:41:45.969Z,991.24
2018-04-15T07:42:46.065Z,991.26
2018-04-15T07:43:46.163Z,991.26
2018-04-15T07:44:46.298Z,991.26
2018-04-15T07:45:46.412Z,991.27
2018-04-15T07:46:46.510Z,991.22
2018-04-15T07:47:46.607Z,991.21
2018-04-15T07:48:46.703Z,991.18
2018-04-15T07:49:46.798Z,991.18
2018-04-15T07:50:46.890Z,991.15
2018-04-15T07:51:46.985Z,991.14
2018-04-15T07:52:47.088Z,991.14
2018-04-15T07:53:47.188Z,991.15
2018-04-15T07:54:47.298Z,991.11
2018-04-15T07:55:47.392Z,991.14
2018-04-15T07:56:47.489Z,991.10
2018-04-15T07:57:47.585Z,991.13
2018-04-15T07:58:47.680Z,991.10
2018-04-15T07:59:47.776Z,991.13
2018-04-15T08:00:47.871Z,991.14
2018-04-15T08:01:47.975Z,991.12
2018-04-15T08:02:48.065Z,991.10
2018-04-15T08:03:48.178Z,991.10
2018-04-15T08:04:48.273Z,991.09
2018-04-15T08:05:48.376Z,991.10
2018-04-15T08:06:48.465Z,991.12
2018-04-15T08:07:48.568Z,991.09
2018-04-15T08:08:48.663Z,991.06
2018-04-15T08:09:48.761Z,991.07
2018-04-15T08:10:48.860Z,991.08
2018-04-15T08:11:48.956Z,991.03
2018-04-15T08:12:49.055Z,991.02
2018-04-15T08:13:49.149Z,991.00
2018-04-15T08:14:49.249Z,991.00
2018-04-15T08:15:49.392Z,991.05
2018-04-15T08:16:49.492Z,991.02
2018-04-15T08:17:49.598Z,991.01
2018-04-15T08:18:49.733Z,991.03
2018-04-15T08:19:49.836Z,991.01
2018-04-15T08:20:49.921Z,991.03
2018-04-15T08:21:50.019Z,991.00
2018-04-15T08:22:50.116Z,990.93
2018-04-15T08:23:50.217Z,990.93
2018-04-15T08:24:50.316Z,990.91
2018-04-15T08:25:50.415Z,990.90
2018-04-15T08:26:50.514Z,990.87
2018-04-15T08:27:50.598Z,990.89
2018-04-15T08:28:50.715Z,990.87
2018-04-15T08:29:50.811Z,990.90
2018-04-15T08:30:50.942Z,990.89
2018-04-15T08:31:51.038Z,990.88
2018-04-15T08:32:51.124Z,990.85
2018-04-15T08:33:51.233Z,990.81
2018-04-15T08:34:51.333Z,990.85
2018-04-15T08:35:51.423Z,990.79
2018-04-15T08:36:51.523Z,990.84
2018-04-15T08:37:51.619Z,990.85
2018-04-15T08:38:51.722Z,990.82
2018-04-15T08:39:51.844Z,990.81
2018-04-15T08:40:51.939Z,990.80
2018-04-15T08:41:52.050Z,990.78
2018-04-15T08:42:52.152Z,990.80
2018-04-15T08:43:52.236Z,990.78
2018-04-15T08:44:52.333Z,990.79
2018-04-15T08:45:52.454Z,990.68
2018-04-15T08:46:52.550Z,990.72
2018-04-15T08:47:52.713Z,990.67
2018-04-15T08:48:52.701Z,990.66
2018-04-15T08:49:52.829Z,990.62
2018-04-15T08:50:52.930Z,990.64
2018-04-15T08:51:53.030Z,990.61
2018-04-15T08:52:53.128Z,990.55
2018-04-15T08:53:53.234Z,990.52
2018-04-15T08:54:53.362Z,990.47
2018-04-15T08:55:53.456Z,990.50
2018-04-15T08:56:53.589Z,990.47
2018-04-15T08:57:53.726Z,990.51
2018-04-15T08:58:54.439Z,990.45
2018-04-15T08:59:53.936Z,990.43
2018-04-15T09:00:54.023Z,990.41
2018-04-15T09:01:54.199Z,990.44
2018-04-15T09:02:54.298Z,990.40
2018-04-15T09:03:54.456Z,990.41
2018-04-15T09:04:54.542Z,990.41
2018-04-15T09:05:54.647Z,990.42
2018-04-15T09:06:54.812Z,990.37
2018-04-15T09:07:54.782Z,990.38
2018-04-15T09:08:54.891Z,990.39
2018-04-15T09:09:54.993Z,990.33
2018-04-15T09:10:55.120Z,990.28
2018-04-15T09:11:55.255Z,990.21
2018-04-15T09:12:55.343Z,990.19
2018-04-15T09:13:55.583Z,990.14
2018-04-15T09:14:55.734Z,990.12
2018-04-15T09:15:55.732Z,990.09
2018-04-15T09:16:55.821Z,990.08
2018-04-15T09:17:55.912Z,990.08
2018-04-15T09:18:56.058Z,990.04
2018-04-15T09:19:56.140Z,990.09
2018-04-15T09:20:56.327Z,990.09
2018-04-15T09:21:56.329Z,990.01
2018-04-15T09:22:56.425Z,990.02
2018-04-15T09:23:56.511Z,989.97
2018-04-15T09:24:56.795Z,989.98
2018-04-15T09:25:56.767Z,989.97
2018-04-15T09:26:56.855Z,989.94
2018-04-15T09:27:56.947Z,989.92
2018-04-15T09:28:57.099Z,989.89
2018-04-15T09:29:57.117Z,989.94
2018-04-15T09:30:57.184Z,989.89
2018-04-15T09:31:57.311Z,989.90
2018-04-15T09:32:57.674Z,989.86
2018-04-15T09:33:57.801Z,989.87
2018-04-15T09:34:57.614Z,989.87
2018-04-15T09:35:57.708Z,989.86
2018-04-15T09:36:57.837Z,989.84
2018-04-15T09:37:57.945Z,989.85
2018-04-15T09:38:58.056Z,989.77
2018-04-15T09:39:58.160Z,989.78
2018-04-15T09:40:58.362Z,989.74
2018-04-15T09:41:58.468Z,989.74
2018-04-15T09:42:58.557Z,989.72
2018-04-15T09:43:58.649Z,989.70
2018-04-15T09:44:58.759Z,989.76
2018-04-15T09:45:58.850Z,989.71
2018-04-15T09:46:59.025Z,989.75
2018-04-15T09:47:59.326Z,989.72
2018-04-15T09:48:59.428Z,989.73
2018-04-15T09:49:59.196Z,989.71
2018-04-15T09:50:59.241Z,989.64
2018-04-15T09:51:59.637Z,989.71
2018-04-15T09:52:59.479Z,989.64
2018-04-15T09:53:59.589Z,989.64
2018-04-15T09:54:59.722Z,989.64
2018-04-15T09:55:59.974Z,989.65
2018-04-15T09:57:00.003Z,989.64
2018-04-15T09:57:59.988Z,989.67
2018-04-15T09:59:00.315Z,989.62
2018-04-15T10:00:00.171Z,989.61
2018-04-15T10:01:00.399Z,989.63
2018-04-15T10:02:00.385Z,989.63
2018-04-15T10:03:00.491Z,989.67
2018-04-15T10:04:00.578Z,989.63
2018-04-15T10:05:00.755Z,989.61
2018-04-15T10:06:00.716Z,989.57
2018-04-15T10:07:00.811Z,989.55
2018-04-15T10:08:00.908Z,989.59
2018-04-15T10:09:00.998Z,989.57
2018-04-15T10:10:01.088Z,989.56
2018-04-15T10:11:01.182Z,989.60
2018-04-15T10:12:01.392Z,989.61
2018-04-15T10:13:01.385Z,989.59
2018-04-15T10:14:01.513Z,989.57
2018-04-15T10:15:01.625Z,989.48
2018-04-15T10:16:01.717Z,989.55
2018-04-15T10:17:01.886Z,989.49
2018-04-15T10:18:01.919Z,989.49
2018-04-15T10:19:02.031Z,989.48
2018-04-15T10:20:02.145Z,989.51
2018-04-15T10:21:02.241Z,989.46
2018-04-15T10:22:02.542Z,989.50
2018-04-15T10:23:02.425Z,989.48
2018-04-15T10:24:02.603Z,989.50
2018-04-15T10:25:02.627Z,989.52
2018-04-15T10:26:02.717Z,989.50
2018-04-15T10:27:02.817Z,989.47
2018-04-15T10:28:02.934Z,989.43
2018-04-15T10:29:03.036Z,989.43
2018-04-15T10:30:03.177Z,989.47
2018-04-15T10:31:03.277Z,989.41
2018-04-15T10:32:03.367Z,989.42
2018-04-15T10:33:03.455Z,989.43
2018-04-15T10:34:03.578Z,989.48
2018-04-15T10:35:03.709Z,989.41
2018-04-15T10:36:03.813Z,989.40
2018-04-15T10:37:03.931Z,989.42
2018-04-15T10:38:04.034Z,989.45
2018-04-15T10:39:04.152Z,989.42
2018-04-15T10:40:04.249Z,989.44
2018-04-15T10:41:04.345Z,989.41
2018-04-15T10:42:04.468Z,989.40
2018-04-15T10:43:04.567Z,989.41
2018-04-15T10:44:04.647Z,989.40
2018-04-15T10:45:04.759Z,989.43
2018-04-15T10:46:04.990Z,989.41
2018-04-15T10:47:04.995Z,989.44
2018-04-15T10:48:05.093Z,989.41
2018-04-15T10:49:05.354Z,989.45
2018-04-15T10:50:05.332Z,989.41
2018-04-15T10:51:05.427Z,989.41
2018-04-15T10:52:05.599Z,989.47
2018-04-15T10:53:05.569Z,989.46
2018-04-15T10:54:05.663Z,989.44
2018-04-15T10:55:05.760Z,989.40
2018-04-15T10:56:05.862Z,989.41
2018-04-15T10:57:05.951Z,989.46
2018-04-15T10:58:06.050Z,989.42
2018-04-15T10:59:06.154Z,989.44
2018-04-15T11:00:06.246Z,989.43
2018-04-15T11:01:06.384Z,989.47
2018-04-15T11:02:06.464Z,989.42
2018-04-15T11:03:06.632Z,989.43
2018-04-15T11:04:06.722Z,989.39
2018-04-15T11:05:06.819Z,989.39
2018-04-15T11:06:06.927Z,989.35
2018-04-15T11:07:07.032Z,989.32
2018-04-15T11:08:07.129Z,989.33
2018-04-15T11:09:07.333Z,989.31
2018-04-15T11:10:07.319Z,989.30
2018-04-15T11:11:07.422Z,989.24
2018-04-15T11:12:07.507Z,989.27
2018-04-15T11:13:07.602Z,989.29
2018-04-15T11:14:07.731Z,989.30
2018-04-15T11:15:07.791Z,989.29
2018-04-15T11:16:07.889Z,989.31
2018-04-15T11:17:07.984Z,989.26
2018-04-15T11:18:08.083Z,989.29
2018-04-15T11:19:08.187Z,989.23
2018-04-15T11:20:08.300Z,989.24
2018-04-15T11:21:08.401Z,989.28
2018-04-15T11:22:08.494Z,989.25
2018-04-15T11:23:08.598Z,989.26
2018-04-15T11:24:08.695Z,989.18
2018-04-15T11:25:08.799Z,989.22
2018-04-15T11:26:08.902Z,989.20
2018-04-15T11:27:09.003Z,989.16
2018-04-15T11:28:09.106Z,989.16
2018-04-15T11:29:09.211Z,989.09
2018-04-15T11:30:09.309Z,989.12
2018-04-15T11:31:09.405Z,989.11
2018-04-15T11:32:09.507Z,989.12
2018-04-15T11:33:09.610Z,989.13
2018-04-15T11:34:09.707Z,989.14
2018-04-15T11:35:09.809Z,989.14
2018-04-15T11:36:09.906Z,989.11
2018-04-15T11:37:10.008Z,989.14
2018-04-15T11:38:10.108Z,989.13
2018-04-15T11:39:10.212Z,989.12
2018-04-15T11:40:10.314Z,989.11
2018-04-15T11:41:10.420Z,989.08
2018-04-15T11:42:10.523Z,989.06
2018-04-15T11:43:10.625Z,989.05
2018-04-15T11:44:10.722Z,989.07
2018-04-15T11:45:10.871Z,989.01
2018-04-15T11:46:10.927Z,989.02
2018-04-15T11:47:11.028Z,988.97
2018-04-15T11:48:11.132Z,988.99
2018-04-15T11:49:11.233Z,988.89
2018-04-15T11:50:11.336Z,988.89
2018-04-15T11:51:11.434Z,988.90
2018-04-15T11:52:11.539Z,988.89
2018-04-15T11:53:11.640Z,988.87
2018-04-15T11:54:11.746Z,988.88
2018-04-15T11:55:11.848Z,988.90
2018-04-15T11:56:11.945Z,988.87
2018-04-15T11:57:12.050Z,988.88
2018-04-15T11:58:12.155Z,988.86
2018-04-15T11:59:12.261Z,988.83
2018-04-15T12:00:12.360Z,988.82
2018-04-15T12:01:12.465Z,988.81
2018-04-15T12:02:12.578Z,988.76
2018-04-15T12:03:12.673Z,988.79
2018-04-15T12:04:12.776Z,988.75
2018-04-15T12:05:12.880Z,988.74
2018-04-15T12:06:12.993Z,988.74
2018-04-15T12:07:13.097Z,988.71
2018-04-15T12:08:13.193Z,988.73
2018-04-15T12:09:13.298Z,988.69
2018-04-15T12:10:13.428Z,988.69
2018-04-15T12:11:13.505Z,988.69
2018-04-15T12:12:13.608Z,988.69
2018-04-15T12:13:13.714Z,988.70
2018-04-15T12:14:13.818Z,988.70
2018-04-15T12:15:13.919Z,988.77
2018-04-15T12:16:14.024Z,988.73
2018-04-15T12:17:14.166Z,988.72
2018-04-15T12:18:14.223Z,988.71
2018-04-15T12:19:14.331Z,988.73
2018-04-15T12:20:14.436Z,988.70
2018-04-15T12:21:14.542Z,988.66
2018-04-15T12:22:14.644Z,988.66
2018-04-15T12:23:14.746Z,988.70
2018-04-15T12:24:14.851Z,988.67
2018-04-15T12:25:14.953Z,988.68
2018-04-15T12:26:15.075Z,988.62
2018-04-15T12:27:15.180Z,988.66
2018-04-15T12:28:15.281Z,988.64
2018-04-15T12:29:15.386Z,988.65