createdAt,value
2018-08-03T00:02:06.993Z,70.96
2018-08-03T00:04:35.173Z,71.05
2018-08-03T00:07:03.346Z,72.20
2018-08-03T00:09:32.294Z,72.61
2018-08-03T00:12:00.452Z,72.04
2018-08-03T00:14:28.925Z,71.41
2018-08-03T00:16:57.165Z,71.65
2018-08-03T00:19:25.312Z,71.75
2018-08-03T00:21:53.480Z,72.18
2018-08-03T00:24:21.666Z,71.78
2018-08-03T00:26:50.198Z,71.75
2018-08-03T00:29:18.332Z,71.98
2018-08-03T00:31:46.496Z,72.58
2018-08-03T00:34:14.618Z,72.29
2018-08-03T00:36:42.793Z,72.33
2018-08-03T00:39:11.575Z,73.15
2018-08-03T00:41:39.725Z,73.95
2018-08-03T00:44:07.881Z,74.42
2018-08-03T00:46:36.091Z,74.93
2018-08-03T00:49:04.251Z,74.07
2018-08-03T00:51:32.353Z,74.98
2018-08-03T00:54:00.548Z,76.16
2018-08-03T00:56:28.700Z,76.22
2018-08-03T00:58:56.877Z,76.18
2018-08-03T01:01:25.025Z,76.30
2018-08-03T01:03:53.161Z,76.53
2018-08-03T01:06:21.317Z,77.54
2018-08-03T01:08:49.468Z,76.93
2018-08-03T01:11:17.622Z,77.20
2018-08-03T01:13:45.741Z,77.77
2018-08-03T01:16:13.888Z,78.07
2018-08-03T01:18:42.070Z,78.32
2018-08-03T01:21:10.267Z,78.15
2018-08-03T01:23:38.468Z,78.68
2018-08-03T01:26:06.622Z,78.21
2018-08-03T01:28:35.361Z,78.92
2018-08-03T01:31:03.572Z,78.89
2018-08-03T01:33:31.749Z,78.39
2018-08-03T01:36:00.024Z,78.63
2018-08-03T01:38:29.186Z,78.03
2018-08-03T01:40:57.360Z,77.45
2018-08-03T01:43:25.540Z,77.34
2018-08-03T01:45:53.716Z,78.41
2018-08-03T01:48:21.838Z,77.62
2018-08-03T01:50:50.003Z,77.62
2018-08-03T01:53:18.146Z,77.35
2018-08-03T01:55:46.510Z,77.60
2018-08-03T01:58:14.673Z,78.11
2018-08-03T02:00:43.026Z,78.08
2018-08-03T02:03:12.337Z,78.06
2018-08-03T02:05:40.430Z,78.00
2018-08-03T02:08:08.546Z,77.85
2018-08-03T02:10:36.690Z,77.83
2018-08-03T02:13:04.878Z,77.08
2018-08-03T02:15:33.172Z,78.29
2018-08-03T02:18:01.288Z,78.96
2018-08-03T02:20:29.620Z,79.41
2018-08-03T02:22:57.766Z,79.48
2018-08-03T02:25:25.917Z,79.38
2018-08-03T02:27:54.040Z,79.54
2018-08-03T02:30:22.916Z,78.69
2018-08-03T02:32:51.091Z,79.43
2018-08-03T02:35:19.249Z,79.13
2018-08-03T02:37:47.425Z,78.55
2018-08-03T02:40:15.548Z,78.16
2018-08-03T02:42:43.657Z,79.00
2018-08-03T02:45:11.836Z,78.76
2018-08-03T02:47:39.968Z,79.13
2018-08-03T02:50:08.104Z,79.09
2018-08-03T02:52:36.280Z,79.69
2018-08-03T02:55:04.558Z,79.42
2018-08-03T02:57:32.667Z,79.96
2018-08-03T03:00:00.762Z,80.38
2018-08-03T03:02:28.918Z,81.05
2018-08-03T03:04:57.017Z,80.46
2018-08-03T03:07:25.199Z,80.75
2018-08-03T03:09:53.321Z,80.57
2018-08-03T03:12:21.458Z,80.42
2018-08-03T03:14:49.604Z,80.24
2018-08-03T03:17:17.888Z,80.09
2018-08-03T03:19:46.008Z,79.79
2018-08-03T03:22:14.185Z,79.48
2018-08-03T03:24:42.394Z,79.96
2018-08-03T03:27:10.549Z,80.24
2018-08-03T03:29:38.714Z,79.96
2018-08-03T03:32:06.885Z,79.81
2018-08-03T03:34:35.059Z,80.05
2018-08-03T03:37:03.190Z,80.09
2018-08-03T03:39:31.314Z,79.83
2018-08-03T03:41:59.481Z,79.73
2018-08-03T03:44:27.645Z,80.52
2018-08-03T03:46:55.844Z,80.40
2018-08-03T03:49:24.104Z,79.88
2018-08-03T03:51:52.301Z,80.44
2018-08-03T03:54:20.479Z,80.49
2018-08-03T03:56:48.645Z,80.40
2018-08-03T03:59:16.831Z,79.91
2018-08-03T04:01:45.016Z,80.45
2018-08-03T04:04:13.170Z,80.30
2018-08-03T04:06:41.342Z,80.22
2018-08-03T04:09:11.658Z,79.68
2018-08-03T04:11:39.914Z,80.06
2018-08-03T04:14:08.340Z,80.14
2018-08-03T04:16:37.287Z,80.64
2018-08-03T04:19:05.602Z,81.45
2018-08-03T04:21:33.759Z,81.23
2018-08-03T04:24:01.946Z,80.70
2018-08-03T04:26:30.212Z,80.21
2018-08-03T04:28:58.815Z,80.23
2018-08-03T04:31:27.135Z,80.50
2018-08-03T04:33:55.237Z,79.57
2018-08-03T04:36:23.440Z,78.87
2018-08-03T04:38:51.636Z,79.07
2018-08-03T04:41:19.753Z,78.40
2018-08-03T04:43:47.901Z,77.91
2018-08-03T04:46:16.109Z,77.56
2018-08-03T04:48:44.303Z,76.74
2018-08-03T04:51:12.774Z,74.85
2018-08-03T04:53:40.929Z,72.35
2018-08-03T04:56:09.151Z,70.48
2018-08-03T04:58:37.357Z,69.08
2018-08-03T05:01:05.540Z,68.07
2018-08-03T05:03:33.765Z,66.88
2018-08-03T05:06:01.913Z,64.39
2018-08-03T05:08:30.107Z,61.43
2018-08-03T05:10:58.287Z,59.42
2018-08-03T05:13:26.443Z,57.18
2018-08-03T05:15:54.615Z,56.04
2018-08-03T05:18:22.789Z,56.23
2018-08-03T05:20:50.933Z,54.62
2018-08-03T05:23:19.055Z,54.85
2018-08-03T05:25:47.227Z,52.46
2018-08-03T05:28:15.394Z,51.58
2018-08-03T05:30:43.545Z,52.20
2018-08-03T05:33:11.669Z,51.87
2018-08-03T05:35:39.798Z,51.01
2018-08-03T05:38:08.306Z,49.23
2018-08-03T05:40:36.487Z,49.21
2018-08-03T05:43:04.673Z,48.05
2018-08-03T05:45:32.889Z,48.97
2018-08-03T05:48:00.996Z,49.49
2018-08-03T05:50:29.186Z,49.60
2018-08-03T05:52:57.331Z,48.27
2018-08-03T05:55:25.472Z,45.20
2018-08-03T05:57:53.628Z,43.74
2018-08-03T06:00:21.782Z,43.04
2018-08-03T06:02:50.098Z,42.62
2018-08-03T06:05:18.355Z,42.17
2018-08-03T06:07:46.529Z,40.84
2018-08-03T06:10:14.670Z,42.17
2018-08-03T06:12:43.362Z,39.99
2018-08-03T06:15:11.949Z,39.94
2018-08-03T06:17:40.482Z,39.45
2018-08-03T06:20:10.565Z,40.63
2018-08-03T06:22:38.699Z,39.81
2018-08-03T06:25:07.627Z,37.64
2018-08-03T06:27:35.762Z,38.48
2018-08-03T06:30:04.307Z,41.29
2018-08-03T06:32:32.452Z,40.32
2018-08-03T06:35:00.632Z,41.05
2018-08-03T06:37:28.756Z,40.31
2018-08-03T06:39:56.904Z,38.69
2018-08-03T06:42:25.062Z,40.27
2018-08-03T06:44:53.165Z,40.66
2018-08-03T06:47:21.311Z,40.05
2018-08-03T06:49:49.408Z,40.13
2018-08-03T06:52:17.533Z,39.32
2018-08-03T06:54:45.645Z,38.93
2018-08-03T06:57:13.815Z,36.98
2018-08-03T06:59:41.962Z,36.60
2018-08-03T07:02:10.066Z,36.35
2018-08-03T07:04:38.261Z,37.50
2018-08-03T07:07:06.507Z,37.11
2018-08-03T07:09:34.724Z,35.24
2018-08-03T07:12:02.925Z,33.28
2018-08-03T07:14:31.052Z,35.90
2018-08-03T07:16:59.178Z,36.57
2018-08-03T07:19:27.315Z,38.13
2018-08-03T07:21:55.444Z,37.51
2018-08-03T07:24:23.572Z,36.19
2018-08-03T07:26:51.725Z,37.70
2018-08-03T07:29:19.864Z,38.77
2018-08-03T07:31:48.008Z,39.64
2018-08-03T07:34:16.138Z,38.83
2018-08-03T07:36:44.256Z,39.06
2018-08-03T07:39:12.427Z,39.75
2018-08-03T07:41:40.559Z,38.46
2018-08-03T07:44:08.687Z,35.97
2018-08-03T07:46:36.811Z,37.17
2018-08-03T07:49:04.981Z,35.94
2018-08-03T07:51:33.076Z,37.09
2018-08-03T07:54:01.239Z,37.32
2018-08-03T07:56:29.369Z,38.87
2018-08-03T07:58:57.517Z,38.49
2018-08-03T08:01:25.668Z,38.18
2018-08-03T08:03:54.455Z,39.21
2018-08-03T08:06:22.696Z,39.70
2018-08-03T08:08:51.135Z,40.70
2018-08-03T08:11:19.294Z,41.97
2018-08-03T08:13:47.461Z,42.29
2018-08-03T08:16:15.581Z,42.58
2018-08-03T08:18:43.701Z,43.32
2018-08-03T08:21:11.846Z,44.35
2018-08-03T08:23:39.997Z,42.97
2018-08-03T08:26:08.309Z,43.76
2018-08-03T08:28:36.422Z,43.71
2018-08-03T08:31:04.597Z,42.29
2018-08-03T08:33:32.734Z,40.55
2018-08-03T08:36:00.846Z,39.38
2018-08-03T08:38:29.029Z,37.76
2018-08-03T08:40:57.153Z,36.33
2018-08-03T08:43:25.307Z,35.85
2018-08-03T08:45:53.401Z,37.81
2018-08-03T08:48:21.556Z,36.70
2018-08-03T08:50:49.741Z,37.48
2018-08-03T08:53:17.924Z,36.93
2018-08-03T08:55:46.038Z,35.40
2018-08-03T08:58:14.178Z,35.68
2018-08-03T09:00:42.310Z,37.05
2018-08-03T09:03:10.457Z,37.54
2018-08-03T09:05:38.647Z,35.70
2018-08-03T09:08:06.805Z,37.04
2018-08-03T09:10:34.927Z,38.82
2018-08-03T09:13:03.124Z,40.25
2018-08-03T09:15:31.178Z,39.44
2018-08-03T09:17:59.339Z,37.78
2018-08-03T09:20:27.468Z,38.19
2018-08-03T09:22:55.604Z,37.43
2018-08-03T09:25:23.785Z,38.47
2018-08-03T09:27:51.913Z,39.18
2018-08-03T09:30:20.041Z,39.98
2018-08-03T09:32:48.157Z,40.66
2018-08-03T09:35:16.333Z,41.23
2018-08-03T09:37:44.518Z,40.36
2018-08-03T09:40:12.694Z,38.87
2018-08-03T09:42:40.817Z,39.54
2018-08-03T09:45:09.006Z,38.57
2018-08-03T09:47:37.114Z,38.52
2018-08-03T09:50:05.364Z,37.93
2018-08-03T09:52:33.539Z,39.20
2018-08-03T09:55:01.684Z,38.41
2018-08-03T09:57:29.780Z,38.67
2018-08-03T09:59:57.904Z,37.37
2018-08-03T10:02:26.047Z,37.35
2018-08-03T10:04:54.199Z,37.96
2018-08-03T10:07:22.412Z,38.21
2018-08-03T10:09:50.542Z,36.46
2018-08-03T10:12:18.689Z,36.36
2018-08-03T10:14:46.828Z,37.45
2018-08-03T10:17:14.967Z,38.11
2018-08-03T10:19:43.124Z,37.22
2018-08-03T10:22:11.279Z,37.21
2018-08-03T10:24:39.413Z,37.32
2018-08-03T10:27:07.546Z,37.47
2018-08-03T10:29:35.735Z,38.36
2018-08-03T10:32:03.906Z,37.82
2018-08-03T10:34:32.078Z,38.14
2018-08-03T10:37:00.237Z,37.26
2018-08-03T10:39:28.350Z,37.23
2018-08-03T10:41:56.460Z,37.31
2018-08-03T10:44:24.578Z,36.97
2018-08-03T10:46:52.705Z,36.97
2018-08-03T10:49:20.856Z,37.04
2018-08-03T10:51:49.016Z,36.59
2018-08-03T10:54:17.176Z,36.99
2018-08-03T10:56:45.339Z,37.97
2018-08-03T10:59:13.451Z,35.46
2018-08-03T11:01:41.679Z,36.09
2018-08-03T11:04:09.808Z,35.77
2018-08-03T11:06:38.046Z,35.79
2018-08-03T11:09:07.807Z,37.85
2018-08-03T11:11:36.088Z,36.77
2018-08-03T11:14:04.277Z,36.93
2018-08-03T11:16:32.379Z,36.96
2018-08-03T11:19:00.524Z,36.25
2018-08-03T11:21:28.726Z,36.60
2018-08-03T11:23:56.890Z,35.52
2018-08-03T11:26:25.062Z,36.77
2018-08-03T11:28:53.202Z,35.62
2018-08-03T11:31:21.381Z,35.34
2018-08-03T11:33:49.533Z,35.30
2018-08-03T11:36:17.680Z,34.64
2018-08-03T11:38:45.791Z,35.04
2018-08-03T11:41:13.926Z,34.48
2018-08-03T11:43:42.144Z,34.28
2018-08-03T11:46:10.289Z,33.41
2018-08-03T11:48:38.421Z,34.08
2018-08-03T11:51:06.687Z,34.29
2018-08-03T11:53:34.857Z,34.76
2018-08-03T11:56:02.996Z,34.49
2018-08-03T11:58:31.177Z,35.99
2018-08-03T12:00:59.347Z,35.00
2018-08-03T12:03:27.525Z,35.50
2018-08-03T12:05:55.657Z,34.64
2018-08-03T12:08:23.813Z,34.32
2018-08-03T12:10:51.913Z,34.03
2018-08-03T12:13:20.056Z,35.13
2018-08-03T12:15:48.196Z,34.49
2018-08-03T12:18:16.333Z,34.45
2018-08-03T12:20:46.150Z,34.96
2018-08-03T12:23:14.640Z,33.74
2018-08-03T12:25:42.999Z,32.47
2018-08-03T12:28:11.617Z,32.33
2018-08-03T12:30:39.783Z,33.43
2018-08-03T12:33:08.689Z,33.25
2018-08-03T12:35:36.845Z,33.01
2018-08-03T12:38:05.047Z,32.85
2018-08-03T12:40:33.198Z,34.95
2018-08-03T12:43:01.388Z,34.15
2018-08-03T12:45:33.996Z,33.23
2018-08-03T12:47:57.692Z,34.10
2018-08-03T12:50:25.894Z,34.85
2018-08-03T12:52:54.098Z,35.33
2018-08-03T12:55:22.469Z,34.87
2018-08-03T12:57:50.630Z,35.16
2018-08-03T13:00:18.810Z,35.50
2018-08-03T13:02:46.982Z,33.71
2018-08-03T13:05:15.144Z,34.38
2018-08-03T13:07:43.366Z,34.83
2018-08-03T13:10:11.506Z,34.13
2018-08-03T13:12:39.677Z,34.57
2018-08-03T13:15:08.891Z,34.48
2018-08-03T13:17:37.086Z,33.76
2018-08-03T13:20:05.502Z,33.00
2018-08-03T13:22:33.637Z,32.43
2018-08-03T13:25:01.788Z,32.79
2018-08-03T13:27:30.009Z,32.97
2018-08-03T13:29:58.136Z,33.35
2018-08-03T13:32:26.307Z,33.09
2018-08-03T13:34:54.490Z,33.94
2018-08-03T13:37:22.680Z,33.31
2018-08-03T13:39:50.880Z,33.69
2018-08-03T13:42:19.037Z,33.63
2018-08-03T13:44:47.229Z,35.00
2018-08-03T13:47:15.401Z,35.11
2018-08-03T13:49:43.541Z,34.32
2018-08-03T13:52:11.681Z,34.64
2018-08-03T13:54:39.842Z,34.53
2018-08-03T13:57:07.995Z,34.69
2018-08-03T13:59:36.178Z,35.24
2018-08-03T14:02:18.220Z,35.11
2018-08-03T14:04:46.397Z,34.92
2018-08-03T14:07:14.586Z,35.03
2018-08-03T14:09:42.749Z,34.88
2018-08-03T14:12:10.953Z,35.62
2018-08-03T14:14:40.133Z,34.37
2018-08-03T14:17:08.414Z,35.19
2018-08-03T14:19:36.601Z,36.14
2018-08-03T14:22:05.134Z,36.11
2018-08-03T14:24:33.308Z,35.77
2018-08-03T14:27:01.573Z,35.25
2018-08-03T14:29:29.745Z,33.76
2018-08-03T14:31:57.942Z,33.68
2018-08-03T14:34:26.207Z,33.76
2018-08-03T14:36:54.637Z,34.15
2018-08-03T14:39:22.801Z,35.69
2018-08-03T14:41:50.993Z,35.74
2018-08-03T14:44:19.226Z,36.60
2018-08-03T14:46:47.379Z,35.18
2018-08-03T14:49:15.585Z,36.46
2018-08-03T14:51:43.853Z,36.05
2018-08-03T14:54:11.997Z,35.03
2018-08-03T14:56:40.301Z,35.19
2018-08-03T14:59:08.432Z,34.33
2018-08-03T15:01:36.598Z,34.64
2018-08-03T15:04:04.792Z,35.14
2018-08-03T15:06:32.969Z,35.06
2018-08-03T15:09:01.122Z,34.65
2018-08-03T15:11:29.394Z,34.08
2018-08-03T15:13:57.546Z,35.51
2018-08-03T15:16:25.694Z,35.36
2018-08-03T15:18:53.890Z,34.57
2018-08-03T15:21:22.050Z,33.70
2018-08-03T15:23:50.218Z,34.84
2018-08-03T15:26:18.422Z,34.92
2018-08-03T15:28:46.601Z,36.85
2018-08-03T15:31:14.816Z,36.29
2018-08-03T15:33:42.993Z,37.91
2018-08-03T15:36:11.234Z,38.99
2018-08-03T15:38:39.404Z,40.00
2018-08-03T15:41:07.751Z,40.86
2018-08-03T15:43:35.991Z,40.10
2018-08-03T15:46:04.167Z,40.07
2018-08-03T15:48:32.285Z,40.61
2018-08-03T15:51:00.434Z,40.51
2018-08-03T15:53:28.661Z,41.12
2018-08-03T15:55:56.789Z,41.43
2018-08-03T15:58:24.918Z,41.49
2018-08-03T16:00:53.064Z,44.54
2018-08-03T16:03:21.253Z,44.52
2018-08-03T16:05:49.427Z,43.57
2018-08-03T16:08:17.543Z,42.12
2018-08-03T16:10:45.729Z,44.78
2018-08-03T16:13:13.861Z,41.61
2018-08-03T16:15:42.143Z,41.13
2018-08-03T16:18:10.307Z,41.80
2018-08-03T16:20:38.524Z,42.13
2018-08-03T16:23:07.010Z,42.07
2018-08-03T16:25:35.161Z,40.40
2018-08-03T16:28:03.321Z,40.53
2018-08-03T16:30:31.537Z,41.94
2018-08-03T16:32:59.688Z,40.39
2018-08-03T16:35:27.830Z,40.55
2018-08-03T16:37:55.954Z,40.88
2018-08-03T16:40:24.117Z,41.44
2018-08-03T16:42:52.249Z,41.03
2018-08-03T16:45:20.384Z,40.95
2018-08-03T16:47:48.604Z,41.91
2018-08-03T16:50:16.771Z,41.77
2018-08-03T16:52:44.947Z,42.15
2018-08-03T16:55:13.106Z,42.09
2018-08-03T16:57:41.256Z,42.11
2018-08-03T17:00:09.419Z,42.83
2018-08-03T17:02:37.622Z,42.17
2018-08-03T17:05:05.821Z,42.83
2018-08-03T17:07:33.965Z,42.33
2018-08-03T17:10:02.165Z,42.27
2018-08-03T17:12:30.320Z,42.97
2018-08-03T17:14:58.483Z,42.50
2018-08-03T17:17:26.674Z,43.83
2018-08-03T17:19:54.813Z,43.19
2018-08-03T17:22:23.002Z,43.23
2018-08-03T17:24:52.663Z,43.26
2018-08-03T17:27:20.989Z,43.55
2018-08-03T17:29:49.198Z,43.32
2018-08-03T17:32:17.368Z,43.57
2018-08-03T17:34:45.521Z,43.66
2018-08-03T17:37:13.702Z,43.72
2018-08-03T17:39:41.844Z,44.78
2018-08-03T17:42:09.937Z,44.20
2018-08-03T17:44:38.068Z,43.36
2018-08-03T17:47:06.201Z,43.75
2018-08-03T17:49:34.355Z,43.26
2018-08-03T17:52:02.526Z,43.05
2018-08-03T17:54:30.653Z,43.29
2018-08-03T17:56:58.785Z,43.48
2018-08-03T17:59:26.954Z,43.14
2018-08-03T18:01:55.072Z,43.43
2018-08-03T18:04:23.200Z,43.89
2018-08-03T18:06:51.360Z,43.33
2018-08-03T18:09:19.558Z,44.49
2018-08-03T18:11:48.214Z,43.46
2018-08-03T18:14:16.368Z,44.02
2018-08-03T18:16:44.510Z,44.70
2018-08-03T18:19:12.687Z,44.92
2018-08-03T18:21:40.978Z,44.66
2018-08-03T18:24:09.167Z,45.41
2018-08-03T18:26:37.303Z,45.03
2018-08-03T18:29:05.569Z,44.82
2018-08-03T18:31:33.677Z,45.14
2018-08-03T18:34:01.852Z,45.63
2018-08-03T18:36:30.026Z,45.84
2018-08-03T18:38:59.016Z,47.74
2018-08-03T18:41:27.517Z,47.26
2018-08-03T18:43:55.699Z,47.04
2018-08-03T18:46:24.874Z,48.56
2018-08-03T18:48:53.146Z,47.62
2018-08-03T18:51:22.956Z,48.25
2018-08-03T18:53:51.132Z,48.31
2018-08-03T18:56:19.419Z,48.81
2018-08-03T18:58:47.553Z,48.12
2018-08-03T19:01:15.750Z,48.49
2018-08-03T19:03:43.925Z,48.73
2018-08-03T19:06:12.115Z,48.78
2018-08-03T19:08:40.809Z,49.96
2018-08-03T19:11:08.982Z,50.23
2018-08-03T19:13:37.170Z,50.67
2018-08-03T19:16:05.323Z,51.74
2018-08-03T19:18:33.576Z,50.78
2018-08-03T19:21:01.809Z,52.38
2018-08-03T19:23:30.056Z,52.53
2018-08-03T19:25:58.275Z,51.36
2018-08-03T19:28:26.511Z,52.44
2018-08-03T19:30:54.604Z,52.56
2018-08-03T19:33:22.747Z,53.37
2018-08-03T19:35:50.948Z,53.46
2018-08-03T19:38:19.169Z,53.01
2018-08-03T19:40:47.413Z,53.67
2018-08-03T19:43:15.923Z,54.41
2018-08-03T19:45:44.109Z,54.78
2018-08-03T19:48:12.273Z,55.53
2018-08-03T19:50:40.497Z,56.26
2018-08-03T19:53:09.945Z,56.01
2018-08-03T19:55:38.121Z,56.56
2018-08-03T19:58:06.305Z,56.43
2018-08-03T20:00:34.465Z,58.07
2018-08-03T20:03:02.695Z,58.27
2018-08-03T20:05:30.836Z,58.78
2018-08-03T20:07:59.017Z,58.67
2018-08-03T20:10:27.168Z,58.86
2018-08-03T20:12:55.306Z,58.62
2018-08-03T20:15:23.431Z,58.89
2018-08-03T20:17:51.655Z,58.49
2018-08-03T20:20:19.843Z,58.92
2018-08-03T20:22:47.993Z,59.41
2018-08-03T20:25:16.169Z,58.86
2018-08-03T20:27:44.348Z,59.08
2018-08-03T20:30:12.543Z,59.08
2018-08-03T20:32:40.669Z,57.91
2018-08-03T20:35:08.861Z,58.19
2018-08-03T20:37:38.154Z,58.56
2018-08-03T20:40:07.929Z,58.32
2018-08-03T20:42:36.077Z,57.83
2018-08-03T20:45:05.064Z,58.69
2018-08-03T20:47:33.217Z,58.94
2018-08-03T20:50:01.369Z,58.96
2018-08-03T20:52:29.552Z,59.50
2018-08-03T20:54:57.733Z,59.23
2018-08-03T20:57:25.848Z,56.57
2018-08-03T20:59:53.960Z,57.60
2018-08-03T21:02:22.085Z,58.83
2018-08-03T21:04:50.196Z,57.94
2018-08-03T21:07:18.314Z,57.19
2018-08-03T21:09:46.497Z,56.94
2018-08-03T21:12:14.632Z,57.48
2018-08-03T21:14:42.777Z,57.51
2018-08-03T21:17:10.926Z,58.51
2018-08-03T21:19:39.030Z,57.76
2018-08-03T21:22:07.159Z,57.62
2018-08-03T21:24:35.298Z,57.72
2018-08-03T21:27:03.414Z,57.60
2018-08-03T21:29:31.513Z,57.79
2018-08-03T21:31:59.691Z,57.24
2018-08-03T21:34:27.860Z,57.99
2018-08-03T21:36:56.003Z,58.55
2018-08-03T21:39:24.154Z,58.43
2018-08-03T21:41:52.300Z,57.21
2018-08-03T21:44:20.471Z,57.93
2018-08-03T21:46:48.658Z,57.35
2018-08-03T21:49:17.493Z,57.78
2018-08-03T21:51:45.611Z,57.72
2018-08-03T21:54:13.750Z,56.96
2018-08-03T21:56:41.901Z,58.09
2018-08-03T21:59:10.031Z,58.30
2018-08-03T22:01:38.157Z,58.14
2018-08-03T22:04:06.303Z,58.40
2018-08-03T22:06:34.400Z,59.03
2018-08-03T22:09:02.561Z,58.78
2018-08-03T22:11:30.691Z,59.20
2018-08-03T22:13:58.816Z,60.23
2018-08-03T22:16:26.925Z,60.56
2018-08-03T22:18:55.962Z,61.28
2018-08-03T22:21:24.045Z,61.26
2018-08-03T22:23:52.191Z,61.08
2018-08-03T22:26:20.308Z,62.17
2018-08-03T22:28:48.444Z,62.86
2018-08-03T22:31:16.568Z,63.19
2018-08-03T22:33:44.765Z,63.55
2018-08-03T22:36:12.866Z,63.42
2018-08-03T22:38:41.011Z,63.95
2018-08-03T22:41:09.309Z,63.45
2018-08-03T22:43:37.444Z,64.00
2018-08-03T22:46:05.578Z,63.83
2018-08-03T22:48:33.719Z,64.16
2018-08-03T22:51:01.875Z,64.21
2018-08-03T22:53:30.017Z,64.42
2018-08-03T22:55:58.132Z,64.03
2018-08-03T22:58:26.264Z,64.21
2018-08-03T23:00:54.413Z,64.47
2018-08-03T23:03:22.532Z,65.20
2018-08-03T23:05:50.657Z,65.68
2018-08-03T23:08:18.821Z,66.01
2018-08-03T23:10:46.967Z,66.70
2018-08-03T23:13:15.095Z,66.71
2018-08-03T23:15:43.247Z,66.81
2018-08-03T23:18:11.370Z,66.68
2018-08-03T23:20:40.153Z,66.80
2018-08-03T23:23:08.989Z,67.34
2018-08-03T23:25:37.157Z,68.05
2018-08-03T23:28:05.321Z,68.19
2018-08-03T23:30:33.485Z,68.26
2018-08-03T23:33:01.653Z,68.27
2018-08-03T23:35:29.832Z,68.54
2018-08-03T23:37:57.956Z,67.92
2018-08-03T23:40:26.087Z,68.35
2018-08-03T23:42:54.217Z,69.17
2018-08-03T23:45:22.401Z,69.38
2018-08-03T23:47:50.577Z,69.37
2018-08-03T23:50:19.376Z,69.80
2018-08-03T23:52:48.983Z,70.22
2018-08-03T23:55:17.109Z,70.28
2018-08-03T23:57:45.593Z,70.77
