createdAt,value
2023-02-12T00:00:20.725Z,0.00
2023-02-12T00:01:20.706Z,0.00
2023-02-12T00:02:21.240Z,0.00
2023-02-12T00:03:20.697Z,0.00
2023-02-12T00:04:20.661Z,0.00
2023-02-12T00:05:20.645Z,0.00
2023-02-12T00:06:20.683Z,0.00
2023-02-12T00:07:20.610Z,0.00
2023-02-12T00:08:20.628Z,0.00
2023-02-12T00:09:20.610Z,0.00
2023-02-12T00:10:20.627Z,0.00
2023-02-12T00:11:20.634Z,0.00
2023-02-12T00:12:20.564Z,0.00
2023-02-12T00:13:20.599Z,0.00
2023-02-12T00:14:20.578Z,0.00
2023-02-12T00:15:20.534Z,0.00
2023-02-12T00:16:20.557Z,0.00
2023-02-12T00:17:20.509Z,0.00
2023-02-12T00:18:20.505Z,0.00
2023-02-12T00:19:20.479Z,0.00
2023-02-12T00:20:20.478Z,0.00
2023-02-12T00:21:20.450Z,0.00
2023-02-12T00:22:20.428Z,0.00
2023-02-12T00:23:20.454Z,0.00
2023-02-12T00:24:20.441Z,0.00
2023-02-12T00:25:20.431Z,0.00
2023-02-12T00:26:20.383Z,0.00
2023-02-12T00:27:20.462Z,0.00
2023-02-12T00:28:20.406Z,0.00
2023-02-12T00:29:20.364Z,0.00
2023-02-12T00:30:20.520Z,0.00
2023-02-12T00:31:20.515Z,0.00
2023-02-12T00:32:20.340Z,0.00
2023-02-12T00:33:20.322Z,0.00
2023-02-12T00:34:20.315Z,0.00
2023-02-12T00:35:20.308Z,0.00
2023-02-12T00:36:20.340Z,0.00
2023-02-12T00:37:20.299Z,0.00
2023-02-12T00:38:20.251Z,0.00
2023-02-12T00:39:20.293Z,0.00
2023-02-12T00:40:20.260Z,0.00
2023-02-12T00:41:20.254Z,0.00
2023-02-12T00:42:20.270Z,0.00
2023-02-12T00:43:20.228Z,0.00
2023-02-12T00:44:20.205Z,0.00
2023-02-12T00:45:20.198Z,0.00
2023-02-12T00:46:20.210Z,0.00
2023-02-12T00:47:20.168Z,0.00
2023-02-12T00:48:20.174Z,0.00
2023-02-12T00:49:20.132Z,0.00
2023-02-12T00:50:20.137Z,0.00
2023-02-12T00:51:20.162Z,0.00
2023-02-12T00:52:20.104Z,0.00
2023-02-12T00:53:20.100Z,0.00
2023-02-12T00:54:20.113Z,0.00
2023-02-12T00:55:20.079Z,0.00
2023-02-12T00:56:20.090Z,0.00
2023-02-12T00:57:20.054Z,0.00
2023-02-12T00:58:20.078Z,0.00
2023-02-12T00:59:20.033Z,0.00
2023-02-12T01:00:20.029Z,0.00
2023-02-12T01:01:20.056Z,0.00
2023-02-12T01:02:20.008Z,0.00
2023-02-12T01:03:20.035Z,0.00
2023-02-12T01:04:19.971Z,0.00
2023-02-12T01:05:20.302Z,0.00
2023-02-12T01:06:19.961Z,0.00
2023-02-12T01:07:19.984Z,0.00
2023-02-12T01:08:19.960Z,0.00
2023-02-12T01:09:19.914Z,0.00
2023-02-12T01:10:19.957Z,0.00
2023-02-12T01:11:19.917Z,0.00
2023-02-12T01:12:19.894Z,0.00
2023-02-12T01:13:19.882Z,0.00
2023-02-12T01:14:19.885Z,0.00
2023-02-12T01:15:19.896Z,0.00
2023-02-12T01:16:19.880Z,0.00
2023-02-12T01:17:19.852Z,0.00
2023-02-12T01:18:19.830Z,0.00
2023-02-12T01:19:19.812Z,0.00
2023-02-12T01:20:19.845Z,0.00
2023-02-12T01:21:19.795Z,0.00
2023-02-12T01:22:19.781Z,0.00
2023-02-12T01:23:19.769Z,0.00
2023-02-12T01:24:19.795Z,0.00
2023-02-12T01:25:23.289Z,0.00
2023-02-12T01:26:19.817Z,0.00
2023-02-12T01:27:19.814Z,0.00
2023-02-12T01:28:19.836Z,0.00
2023-02-12T01:29:19.921Z,0.00
2023-02-12T01:30:19.899Z,0.00
2023-02-12T01:31:20.357Z,0.00
2023-02-12T01:32:19.885Z,0.00
2023-02-12T01:33:19.799Z,0.00
2023-02-12T01:34:19.836Z,0.00
2023-02-12T01:35:19.754Z,0.00
2023-02-12T01:36:19.794Z,0.00
2023-02-12T01:37:19.816Z,0.00
2023-02-12T01:38:19.654Z,0.00
2023-02-12T01:39:19.750Z,0.00
2023-02-12T01:40:19.773Z,0.00
2023-02-12T01:41:19.694Z,0.00
2023-02-12T01:42:19.664Z,0.00
2023-02-12T01:43:19.527Z,0.00
2023-02-12T01:44:19.547Z,0.00
2023-02-12T01:45:19.521Z,0.00
2023-02-12T01:46:19.529Z,0.00
2023-02-12T01:47:19.479Z,0.00
2023-02-12T01:48:19.485Z,0.00
2023-02-12T01:49:19.454Z,0.00
2023-02-12T01:50:19.473Z,0.00
2023-02-12T01:51:19.431Z,0.00
2023-02-12T01:52:19.425Z,0.00
2023-02-12T01:53:19.420Z,0.00
2023-02-12T01:54:19.415Z,0.00
2023-02-12T01:55:19.414Z,0.00
2023-02-12T01:56:19.393Z,0.00
2023-02-12T01:57:19.377Z,0.00
2023-02-12T01:58:19.462Z,0.00
2023-02-12T01:59:19.353Z,0.00
2023-02-12T02:00:19.372Z,0.00
2023-02-12T02:01:19.342Z,0.00
2023-02-12T02:02:19.317Z,0.00
2023-02-12T02:03:19.352Z,0.00
2023-02-12T02:04:19.305Z,0.00
2023-02-12T02:05:19.307Z,0.00
2023-02-12T02:06:19.268Z,0.00
2023-02-12T02:07:19.267Z,0.00
2023-02-12T02:08:19.250Z,0.00
2023-02-12T02:09:19.267Z,0.00
2023-02-12T02:10:19.243Z,0.00
2023-02-12T02:11:19.218Z,0.00
2023-02-12T02:12:19.197Z,0.00
2023-02-12T02:13:19.217Z,0.00
2023-02-12T02:14:19.181Z,0.00
2023-02-12T02:15:19.229Z,0.00
2023-02-12T02:16:19.215Z,0.00
2023-02-12T02:17:19.147Z,0.00
2023-02-12T02:18:19.134Z,0.00
2023-02-12T02:19:19.123Z,0.00
2023-02-12T02:20:19.131Z,0.00
2023-02-12T02:21:19.102Z,0.00
2023-02-12T02:22:19.091Z,0.00
2023-02-12T02:23:19.093Z,0.00
2023-02-12T02:24:19.061Z,0.00
2023-02-12T02:25:19.084Z,0.00
2023-02-12T02:26:19.044Z,0.00
2023-02-12T02:27:19.035Z,0.00
2023-02-12T02:28:19.050Z,0.00
2023-02-12T02:29:19.014Z,0.00
2023-02-12T02:30:19.016Z,0.00
2023-02-12T02:31:19.135Z,0.00
2023-02-12T02:32:18.978Z,0.00
2023-02-12T02:33:18.962Z,0.00
2023-02-12T02:34:18.953Z,0.00
2023-02-12T02:35:18.974Z,0.00
2023-02-12T02:36:18.926Z,0.00
2023-02-12T02:37:18.921Z,0.00
2023-02-12T02:38:18.912Z,0.00
2023-02-12T02:39:18.907Z,0.00
2023-02-12T02:40:18.910Z,0.00
2023-02-12T02:41:18.875Z,0.00
2023-02-12T02:42:18.859Z,0.00
2023-02-12T02:43:18.859Z,0.00
2023-02-12T02:44:18.841Z,0.00
2023-02-12T02:45:18.850Z,0.00
2023-02-12T02:46:18.858Z,0.00
2023-02-12T02:47:18.817Z,0.00
2023-02-12T02:48:18.804Z,0.00
2023-02-12T02:49:18.792Z,0.00
2023-02-12T02:50:18.796Z,0.00
2023-02-12T02:51:18.766Z,0.00
2023-02-12T02:52:18.758Z,0.00
2023-02-12T02:53:18.743Z,0.00
2023-02-12T02:54:18.725Z,0.00
2023-02-12T02:55:18.750Z,0.00
2023-02-12T02:56:18.707Z,0.00
2023-02-12T02:57:18.707Z,0.00
2023-02-12T02:58:18.699Z,0.00
2023-02-12T02:59:18.680Z,0.00
2023-02-12T03:00:18.688Z,0.00
2023-02-12T03:01:18.755Z,0.00
2023-02-12T03:02:18.647Z,0.00
2023-02-12T03:03:18.637Z,0.00
2023-02-12T03:04:18.621Z,0.00
2023-02-12T03:05:18.625Z,0.00
2023-02-12T03:06:18.643Z,0.00
2023-02-12T03:07:18.592Z,0.00
2023-02-12T03:08:18.596Z,0.00
2023-02-12T03:09:18.558Z,0.00
2023-02-12T03:10:18.588Z,0.00
2023-02-12T03:11:18.556Z,0.00
2023-02-12T03:12:18.529Z,0.00
2023-02-12T03:13:18.528Z,0.00
2023-02-12T03:14:18.533Z,0.00
2023-02-12T03:15:18.515Z,0.00
2023-02-12T03:16:18.501Z,0.00
2023-02-12T03:17:18.477Z,0.00
2023-02-12T03:18:18.471Z,0.00
2023-02-12T03:19:18.453Z,0.00
2023-02-12T03:20:18.472Z,0.00
2023-02-12T03:21:18.448Z,0.00
2023-02-12T03:22:18.424Z,0.00
2023-02-12T03:23:18.404Z,0.00
2023-02-12T03:24:18.403Z,0.00
2023-02-12T03:25:18.408Z,0.00
2023-02-12T03:26:18.381Z,0.00
2023-02-12T03:27:18.367Z,0.00
2023-02-12T03:28:18.440Z,0.00
2023-02-12T03:29:18.356Z,0.00
2023-02-12T03:30:18.362Z,0.00
2023-02-12T03:31:18.343Z,0.00
2023-02-12T03:32:18.320Z,0.00
2023-02-12T03:33:18.302Z,0.00
2023-02-12T03:34:18.320Z,0.00
2023-02-12T03:35:18.311Z,0.00
2023-02-12T03:36:18.273Z,0.00
2023-02-12T03:37:18.256Z,0.00
2023-02-12T03:38:18.249Z,0.00
2023-02-12T03:39:18.235Z,0.00
2023-02-12T03:40:18.268Z,0.00
2023-02-12T03:41:18.209Z,0.00
2023-02-12T03:42:18.229Z,0.00
2023-02-12T03:43:18.189Z,0.00
2023-02-12T03:44:18.190Z,0.00
2023-02-12T03:45:18.189Z,0.00
2023-02-12T03:46:18.194Z,0.00
2023-02-12T03:47:18.151Z,0.00
2023-02-12T03:48:18.133Z,0.00
2023-02-12T03:49:18.121Z,0.00
2023-02-12T03:50:18.140Z,0.00
2023-02-12T03:51:18.105Z,0.00
2023-02-12T03:52:18.087Z,0.00
2023-02-12T03:53:18.085Z,0.00
2023-02-12T03:54:18.066Z,0.00
2023-02-12T03:55:18.081Z,0.00
2023-02-12T03:56:18.044Z,0.00
2023-02-12T03:57:18.027Z,0.00
2023-02-12T03:58:18.021Z,0.00
2023-02-12T03:59:18.019Z,0.00
2023-02-12T04:00:18.014Z,0.00
2023-02-12T04:01:18.085Z,0.00
2023-02-12T04:02:18.036Z,0.00
2023-02-12T04:03:17.963Z,0.00
2023-02-12T04:04:18.006Z,0.00
2023-02-12T04:05:17.954Z,0.00
2023-02-12T04:06:17.930Z,0.00
2023-02-12T04:07:17.913Z,0.00
2023-02-12T04:08:17.906Z,0.00
2023-02-12T04:09:17.893Z,0.00
2023-02-12T04:10:17.909Z,0.00
2023-02-12T04:11:17.871Z,0.00
2023-02-12T04:12:17.860Z,0.00
2023-02-12T04:13:17.849Z,0.00
2023-02-12T04:14:17.843Z,0.00
2023-02-12T04:15:17.841Z,0.00
2023-02-12T04:16:17.879Z,0.00
2023-02-12T04:17:17.797Z,0.00
2023-02-12T04:18:17.794Z,0.00
2023-02-12T04:19:17.782Z,0.00
2023-02-12T04:20:17.791Z,0.00
2023-02-12T04:21:17.753Z,0.00
2023-02-12T04:22:17.748Z,0.00
2023-02-12T04:23:17.743Z,0.00
2023-02-12T04:24:17.733Z,0.00
2023-02-12T04:25:17.760Z,0.00
2023-02-12T04:26:17.698Z,0.00
2023-02-12T04:27:17.696Z,0.00
2023-02-12T04:28:17.697Z,0.00
2023-02-12T04:29:17.676Z,0.00
2023-02-12T04:30:17.658Z,0.00
2023-02-12T04:31:17.846Z,0.00
2023-02-12T04:32:17.640Z,0.00
2023-02-12T04:33:17.631Z,0.00
2023-02-12T04:34:17.616Z,0.00
2023-02-12T04:35:17.609Z,0.00
2023-02-12T04:36:17.604Z,0.00
2023-02-12T04:37:17.625Z,0.00
2023-02-12T04:38:17.575Z,0.00
2023-02-12T04:39:17.571Z,0.00
2023-02-12T04:40:17.547Z,0.00
2023-02-12T04:41:17.546Z,0.00
2023-02-12T04:42:17.538Z,0.00
2023-02-12T04:43:17.555Z,0.00
2023-02-12T04:44:17.509Z,0.00
2023-02-12T04:45:17.505Z,0.00
2023-02-12T04:46:17.495Z,0.00
2023-02-12T04:47:17.481Z,0.00
2023-02-12T04:48:17.471Z,0.00
2023-02-12T04:49:17.474Z,0.00
2023-02-12T04:50:17.440Z,0.00
2023-02-12T04:51:17.433Z,0.00
2023-02-12T04:52:17.423Z,0.00
2023-02-12T04:53:17.437Z,0.00
2023-02-12T04:54:17.397Z,0.00
2023-02-12T04:55:17.402Z,0.00
2023-02-12T04:56:17.513Z,0.00
2023-02-12T04:57:17.365Z,0.00
2023-02-12T04:58:17.349Z,0.00
2023-02-12T04:59:17.377Z,0.00
2023-02-12T05:00:17.345Z,0.00
2023-02-12T05:01:17.358Z,0.00
2023-02-12T05:02:17.311Z,0.00
2023-02-12T05:03:17.324Z,0.00
2023-02-12T05:04:17.311Z,0.00
2023-02-12T05:05:17.367Z,0.00
2023-02-12T05:06:17.264Z,0.00
2023-02-12T05:07:17.249Z,0.00
2023-02-12T05:08:17.238Z,0.00
2023-02-12T05:09:17.229Z,0.00
2023-02-12T05:10:17.218Z,0.00
2023-02-12T05:11:17.234Z,0.00
2023-02-12T05:12:17.200Z,0.00
2023-02-12T05:13:17.185Z,0.00
2023-02-12T05:14:17.177Z,0.00
2023-02-12T05:15:17.161Z,0.00
2023-02-12T05:16:17.232Z,0.00
2023-02-12T05:17:17.161Z,0.00
2023-02-12T05:18:17.177Z,0.00
2023-02-12T05:19:17.120Z,0.00
2023-02-12T05:20:17.113Z,0.00
2023-02-12T05:21:17.089Z,0.00
2023-02-12T05:22:17.089Z,0.00
2023-02-12T05:23:17.105Z,0.00
2023-02-12T05:24:17.071Z,0.00
2023-02-12T05:25:17.059Z,0.00
2023-02-12T05:26:17.055Z,0.00
2023-02-12T05:27:17.035Z,0.00
2023-02-12T05:28:17.067Z,0.00
2023-02-12T05:29:17.029Z,0.00
2023-02-12T05:30:17.001Z,0.00
2023-02-12T05:31:18.834Z,0.00
2023-02-12T05:32:17.000Z,0.00
2023-02-12T05:33:16.964Z,0.00
2023-02-12T05:34:16.978Z,0.00
2023-02-12T05:35:16.934Z,0.00
2023-02-12T05:36:16.929Z,0.00
2023-02-12T05:37:16.918Z,0.00
2023-02-12T05:38:16.911Z,0.00
2023-02-12T05:39:16.892Z,0.00
2023-02-12T05:40:16.921Z,0.00
2023-02-12T05:41:16.866Z,0.00
2023-02-12T05:42:16.865Z,0.00
2023-02-12T05:43:16.845Z,0.00
2023-02-12T05:44:16.840Z,0.00
2023-02-12T05:45:16.827Z,0.00
2023-02-12T05:46:16.925Z,0.00
2023-02-12T05:47:16.802Z,0.00
2023-02-12T05:48:16.793Z,0.00
2023-02-12T05:49:16.796Z,0.00
2023-02-12T05:50:16.771Z,0.00
2023-02-12T05:51:16.757Z,0.00
2023-02-12T05:52:16.805Z,0.00
2023-02-12T05:53:16.733Z,0.00
2023-02-12T05:54:16.735Z,0.00
2023-02-12T05:55:16.718Z,0.00
2023-02-12T05:56:16.717Z,0.00
2023-02-12T05:57:16.688Z,0.00
2023-02-12T05:58:16.751Z,0.00
2023-02-12T05:59:16.662Z,0.00
2023-02-12T06:00:16.660Z,0.00
2023-02-12T06:01:16.650Z,0.00
2023-02-12T06:02:16.721Z,0.00
2023-02-12T06:03:16.625Z,0.00
2023-02-12T06:04:16.696Z,0.00
2023-02-12T06:05:16.609Z,0.00
2023-02-12T06:06:16.586Z,0.00
2023-02-12T06:07:16.588Z,0.00
2023-02-12T06:08:16.572Z,0.00
2023-02-12T06:09:16.564Z,0.00
2023-02-12T06:10:16.578Z,0.00
2023-02-12T06:11:16.562Z,0.00
2023-02-12T06:12:16.517Z,0.00
2023-02-12T06:13:16.515Z,0.00
2023-02-12T06:14:16.499Z,0.00
2023-02-12T06:15:16.489Z,0.00
2023-02-12T06:16:16.549Z,0.00
2023-02-12T06:17:16.473Z,0.00
2023-02-12T06:18:16.449Z,0.00
2023-02-12T06:19:16.446Z,0.00
2023-02-12T06:20:16.430Z,0.00
2023-02-12T06:21:16.437Z,0.00
2023-02-12T06:22:16.434Z,0.00
2023-02-12T06:23:16.406Z,0.00
2023-02-12T06:24:16.389Z,0.00
2023-02-12T06:25:16.382Z,0.00
2023-02-12T06:26:16.365Z,0.00
2023-02-12T06:27:16.378Z,0.00
2023-02-12T06:28:16.400Z,0.00
2023-02-12T06:29:16.360Z,0.00
2023-02-12T06:30:16.326Z,0.00
2023-02-12T06:31:16.397Z,0.00
2023-02-12T06:32:16.350Z,0.00
2023-02-12T06:33:16.318Z,0.00
2023-02-12T06:34:16.278Z,0.00
2023-02-12T06:35:16.269Z,0.00
2023-02-12T06:36:16.259Z,0.00
2023-02-12T06:37:16.253Z,0.00
2023-02-12T06:38:16.261Z,0.00
2023-02-12T06:39:16.243Z,0.00
2023-02-12T06:40:16.231Z,0.00
2023-02-12T06:41:16.215Z,0.00
2023-02-12T06:42:16.194Z,0.00
2023-02-12T06:43:16.186Z,0.00
2023-02-12T06:44:16.191Z,0.00
2023-02-12T06:45:16.157Z,0.00
2023-02-12T06:46:16.170Z,0.00
2023-02-12T06:47:16.138Z,0.00
2023-02-12T06:48:16.142Z,0.00
2023-02-12T06:49:16.147Z,0.00
2023-02-12T06:50:16.100Z,0.00
2023-02-12T06:51:16.092Z,0.00
2023-02-12T06:52:16.101Z,0.00
2023-02-12T06:53:16.081Z,0.00
2023-02-12T06:54:16.100Z,0.00
2023-02-12T06:55:16.057Z,0.00
2023-02-12T06:56:16.035Z,0.00
2023-02-12T06:57:16.026Z,0.00
2023-02-12T06:58:16.014Z,0.00
2023-02-12T06:59:16.009Z,0.00
2023-02-12T07:00:16.035Z,0.00
2023-02-12T07:01:15.990Z,5.62
2023-02-12T07:02:15.974Z,5.62
2023-02-12T07:03:15.983Z,5.62
2023-02-12T07:04:16.059Z,5.62
2023-02-12T07:05:15.937Z,5.62
2023-02-12T07:06:16.028Z,5.62
2023-02-12T07:07:15.923Z,5.62
2023-02-12T07:08:15.927Z,5.62
2023-02-12T07:09:15.929Z,5.62
2023-02-12T07:10:15.897Z,5.62
2023-02-12T07:11:15.891Z,5.62
2023-02-12T07:12:15.862Z,5.62
2023-02-12T07:13:15.846Z,11.25
2023-02-12T07:14:15.845Z,11.25
2023-02-12T07:15:15.833Z,11.25
2023-02-12T07:16:16.140Z,11.25
2023-02-12T07:17:15.841Z,11.25
2023-02-12T07:18:15.794Z,11.25
2023-02-12T07:19:15.775Z,11.25
2023-02-12T07:20:15.776Z,11.25
2023-02-12T07:21:15.757Z,11.25
2023-02-12T07:22:15.783Z,16.88
2023-02-12T07:23:15.743Z,16.88
2023-02-12T07:24:15.726Z,16.88
2023-02-12T07:25:15.751Z,16.88
2023-02-12T07:26:15.704Z,16.88
2023-02-12T07:27:15.702Z,16.88
2023-02-12T07:28:15.731Z,16.88
2023-02-12T07:29:15.669Z,16.88
2023-02-12T07:30:15.669Z,16.88
2023-02-12T07:31:15.889Z,16.88
2023-02-12T07:32:15.742Z,16.88
2023-02-12T07:33:15.632Z,22.50
2023-02-12T07:34:15.647Z,22.50
2023-02-12T07:35:15.605Z,22.50
2023-02-12T07:36:15.593Z,22.50
2023-02-12T07:37:15.582Z,22.50
2023-02-12T07:38:15.573Z,22.50
2023-02-12T07:39:15.584Z,22.50
2023-02-12T07:40:15.550Z,22.50
2023-02-12T07:41:15.537Z,22.50
2023-02-12T07:42:15.538Z,22.50
2023-02-12T07:43:15.521Z,22.50
2023-02-12T07:44:15.529Z,28.12
2023-02-12T07:45:15.490Z,28.12
2023-02-12T07:46:15.547Z,28.12
2023-02-12T07:47:15.480Z,28.12
2023-02-12T07:48:15.467Z,28.12
2023-02-12T07:49:15.481Z,28.12
2023-02-12T07:50:15.441Z,28.12
2023-02-12T07:51:15.428Z,28.12
2023-02-12T07:52:15.417Z,28.12
2023-02-12T07:53:15.401Z,33.75
2023-02-12T07:54:15.416Z,33.75
2023-02-12T07:55:15.403Z,33.75
2023-02-12T07:56:15.379Z,33.75
2023-02-12T07:57:15.372Z,33.75
2023-02-12T07:58:15.344Z,33.75
2023-02-12T07:59:15.347Z,33.75
2023-02-12T08:00:15.377Z,33.75
2023-02-12T08:01:15.318Z,33.75
2023-02-12T08:02:15.354Z,39.38
2023-02-12T08:03:15.298Z,39.38
2023-02-12T08:04:15.466Z,39.38
2023-02-12T08:05:15.271Z,39.38
2023-02-12T08:06:15.274Z,39.38
2023-02-12T08:07:15.253Z,39.38
2023-02-12T08:08:15.238Z,39.38
2023-02-12T08:09:15.224Z,39.38
2023-02-12T08:10:15.217Z,39.38
2023-02-12T08:11:15.238Z,39.38
2023-02-12T08:12:15.210Z,39.38
2023-02-12T08:13:15.174Z,39.38
2023-02-12T08:14:15.212Z,39.38
2023-02-12T08:15:15.155Z,39.38
2023-02-12T08:16:15.280Z,39.38
2023-02-12T08:17:15.162Z,39.38
2023-02-12T08:18:15.128Z,39.38
2023-02-12T08:19:20.141Z,45.00
2023-02-12T08:20:15.115Z,45.00
2023-02-12T08:21:15.129Z,45.00
2023-02-12T08:22:15.140Z,45.00
2023-02-12T08:23:15.122Z,45.00
2023-02-12T08:24:15.064Z,45.00
2023-02-12T08:25:15.067Z,45.00
2023-02-12T08:26:15.065Z,45.00
2023-02-12T08:27:15.059Z,45.00
2023-02-12T08:28:15.046Z,45.00
2023-02-12T08:29:15.005Z,45.00
2023-02-12T08:30:15.557Z,50.62
2023-02-12T08:31:15.041Z,50.62
2023-02-12T08:32:15.056Z,50.62
2023-02-12T08:33:14.997Z,50.62
2023-02-12T08:34:14.959Z,50.62
2023-02-12T08:35:14.936Z,56.25
2023-02-12T08:36:14.932Z,56.25
2023-02-12T08:37:14.909Z,56.25
2023-02-12T08:38:14.916Z,56.25
2023-02-12T08:39:15.271Z,56.25
2023-02-12T08:40:14.964Z,61.88
2023-02-12T08:41:14.884Z,61.88
2023-02-12T08:42:14.864Z,61.88
2023-02-12T08:43:14.848Z,61.88
2023-02-12T08:44:14.835Z,61.88
2023-02-12T08:45:14.844Z,61.88
2023-02-12T08:46:14.878Z,61.88
2023-02-12T08:47:14.794Z,61.88
2023-02-12T08:48:14.789Z,61.88
2023-02-12T08:49:14.781Z,67.50
2023-02-12T08:50:14.804Z,67.50
2023-02-12T08:51:14.754Z,73.12
2023-02-12T08:52:14.746Z,73.12
2023-02-12T08:53:14.749Z,73.12
2023-02-12T08:54:14.724Z,73.12
2023-02-12T08:55:14.730Z,73.12
2023-02-12T08:56:14.703Z,73.12
2023-02-12T08:57:14.702Z,73.12
2023-02-12T08:58:14.690Z,78.75
2023-02-12T08:59:14.678Z,78.75
2023-02-12T09:00:14.692Z,78.75
2023-02-12T09:01:14.712Z,78.75
2023-02-12T09:02:14.659Z,84.38
2023-02-12T09:03:14.656Z,84.38
2023-02-12T09:04:14.603Z,78.75
2023-02-12T09:05:14.621Z,78.75
2023-02-12T09:06:14.676Z,78.75
2023-02-12T09:07:14.587Z,78.75
2023-02-12T09:08:14.553Z,78.75
2023-02-12T09:09:14.560Z,78.75
2023-02-12T09:10:14.541Z,78.75
2023-02-12T09:11:14.535Z,78.75
2023-02-12T09:12:14.549Z,84.38
2023-02-12T09:13:14.507Z,84.38
2023-02-12T09:14:14.494Z,90.00
2023-02-12T09:15:14.489Z,90.00
2023-02-12T09:16:14.528Z,90.00
2023-02-12T09:17:14.492Z,95.62
2023-02-12T09:18:14.457Z,95.62
2023-02-12T09:19:16.511Z,101.25
2023-02-12T09:20:14.425Z,101.25
2023-02-12T09:21:14.426Z,95.62
2023-02-12T09:22:14.424Z,95.62
2023-02-12T09:23:14.409Z,95.62
2023-02-12T09:24:14.376Z,101.25
2023-02-12T09:25:14.414Z,101.25
2023-02-12T09:26:14.353Z,101.25
2023-02-12T09:27:14.378Z,95.62
2023-02-12T09:28:14.411Z,95.62
2023-02-12T09:29:14.327Z,95.62
2023-02-12T09:30:14.330Z,95.62
2023-02-12T09:31:14.495Z,95.62
2023-02-12T09:32:14.377Z,95.62
2023-02-12T09:33:14.275Z,95.62
2023-02-12T09:34:14.266Z,95.62
2023-02-12T09:35:14.256Z,95.62
2023-02-12T09:36:14.254Z,95.62
2023-02-12T09:37:14.233Z,101.25
2023-02-12T09:38:14.255Z,101.25
2023-02-12T09:39:14.203Z,106.88
2023-02-12T09:40:14.203Z,112.50
2023-02-12T09:41:14.186Z,112.50
2023-02-12T09:42:14.168Z,112.50
2023-02-12T09:43:14.159Z,112.50
2023-02-12T09:44:14.356Z,118.12
2023-02-12T09:45:14.136Z,118.12
2023-02-12T09:46:14.166Z,118.12
2023-02-12T09:47:14.113Z,112.50
2023-02-12T09:48:14.108Z,112.50
2023-02-12T09:49:14.088Z,106.88
2023-02-12T09:50:14.103Z,106.88
2023-02-12T09:51:14.061Z,112.50
2023-02-12T09:52:14.060Z,112.50
2023-02-12T09:53:14.050Z,118.12
2023-02-12T09:54:14.027Z,112.50
2023-02-12T09:55:14.026Z,112.50
2023-02-12T09:56:14.033Z,118.12
2023-02-12T09:57:13.996Z,118.12
2023-02-12T09:58:13.988Z,118.12
2023-02-12T09:59:13.980Z,123.75
2023-02-12T10:00:13.975Z,123.75
2023-02-12T10:01:13.997Z,123.75
2023-02-12T10:02:20.171Z,123.75
2023-02-12T10:03:13.932Z,129.38
2023-02-12T10:04:13.943Z,129.38
2023-02-12T10:05:13.903Z,129.38
2023-02-12T10:06:13.920Z,135.00
2023-02-12T10:07:13.893Z,135.00
2023-02-12T10:08:13.919Z,129.38
2023-02-12T10:09:13.863Z,129.38
2023-02-12T10:10:13.873Z,129.38
2023-02-12T10:11:13.842Z,129.38
2023-02-12T10:12:13.951Z,135.00
2023-02-12T10:13:17.830Z,140.62
2023-02-12T10:14:13.831Z,146.25
2023-02-12T10:15:13.790Z,146.25
2023-02-12T10:16:13.851Z,140.62
2023-02-12T10:17:13.773Z,140.62
2023-02-12T10:18:13.766Z,140.62
2023-02-12T10:19:13.779Z,140.62
2023-02-12T10:20:13.735Z,146.25
2023-02-12T10:21:13.722Z,146.25
2023-02-12T10:22:13.737Z,146.25
2023-02-12T10:23:13.713Z,146.25
2023-02-12T10:24:13.693Z,146.25
2023-02-12T10:25:13.686Z,146.25
2023-02-12T10:26:13.668Z,146.25
2023-02-12T10:27:13.677Z,146.25
2023-02-12T10:28:13.719Z,151.88
2023-02-12T10:29:13.633Z,151.88
2023-02-12T10:30:13.630Z,146.25
2023-02-12T10:31:13.683Z,146.25
2023-02-12T10:32:13.626Z,146.25
2023-02-12T10:33:13.586Z,146.25
2023-02-12T10:34:13.581Z,146.25
2023-02-12T10:35:13.568Z,146.25
2023-02-12T10:36:13.565Z,146.25
2023-02-12T10:37:13.559Z,151.88
2023-02-12T10:38:13.528Z,151.88
2023-02-12T10:39:13.513Z,151.88
2023-02-12T10:40:13.501Z,151.88
2023-02-12T10:41:13.494Z,146.25
2023-02-12T10:42:13.508Z,146.25
2023-02-12T10:43:13.469Z,146.25
2023-02-12T10:44:13.464Z,146.25
2023-02-12T10:45:13.449Z,140.62
2023-02-12T10:46:13.451Z,140.62
2023-02-12T10:47:13.441Z,135.00
2023-02-12T10:48:13.438Z,135.00
2023-02-12T10:49:13.408Z,135.00
2023-02-12T10:50:13.396Z,140.62
2023-02-12T10:51:13.370Z,140.62
2023-02-12T10:52:13.663Z,140.62
2023-02-12T10:53:13.354Z,146.25
2023-02-12T10:54:13.338Z,146.25
2023-02-12T10:55:13.334Z,146.25
2023-02-12T10:56:13.337Z,146.25
2023-02-12T10:57:13.317Z,146.25
2023-02-12T10:58:13.333Z,146.25
2023-02-12T10:59:13.286Z,140.62
2023-02-12T11:00:13.280Z,140.62
2023-02-12T11:01:13.258Z,140.62
2023-02-12T11:02:13.255Z,140.62
2023-02-12T11:03:13.249Z,140.62
2023-02-12T11:04:13.254Z,140.62
2023-02-12T11:05:13.287Z,140.62
2023-02-12T11:06:13.196Z,140.62
2023-02-12T11:07:13.192Z,140.62
2023-02-12T11:08:13.174Z,140.62
2023-02-12T11:09:13.189Z,140.62
2023-02-12T11:10:13.189Z,140.62
2023-02-12T11:11:13.178Z,135.00
2023-02-12T11:12:13.129Z,135.00
2023-02-12T11:13:13.131Z,140.62
2023-02-12T11:14:13.220Z,140.62
2023-02-12T11:15:13.156Z,140.62
2023-02-12T11:16:13.195Z,140.62
2023-02-12T11:17:13.082Z,146.25
2023-02-12T11:18:13.065Z,146.25
2023-02-12T11:19:13.056Z,146.25
2023-02-12T11:20:13.040Z,140.62
2023-02-12T11:21:13.056Z,140.62
2023-02-12T11:22:13.040Z,135.00
2023-02-12T11:23:13.032Z,135.00
2023-02-12T11:24:13.030Z,140.62
2023-02-12T11:25:12.988Z,140.62
2023-02-12T11:26:12.974Z,140.62
2023-02-12T11:27:13.005Z,140.62
2023-02-12T11:28:13.034Z,140.62
2023-02-12T11:29:13.103Z,140.62
2023-02-12T11:30:12.936Z,140.62
2023-02-12T11:31:12.990Z,140.62
2023-02-12T11:32:12.909Z,135.00
2023-02-12T11:33:12.895Z,135.00
2023-02-12T11:34:12.906Z,135.00
2023-02-12T11:35:12.894Z,135.00
2023-02-12T11:36:12.865Z,135.00
2023-02-12T11:37:12.852Z,135.00
2023-02-12T11:38:12.839Z,135.00
2023-02-12T11:39:12.863Z,135.00
2023-02-12T11:40:12.814Z,129.38
2023-02-12T11:41:12.806Z,129.38
2023-02-12T11:42:12.799Z,129.38
2023-02-12T11:43:12.792Z,129.38
2023-02-12T11:44:12.771Z,129.38
2023-02-12T11:45:12.807Z,135.00
2023-02-12T11:46:12.751Z,135.00
2023-02-12T11:47:12.748Z,140.62
2023-02-12T11:48:12.729Z,146.25
2023-02-12T11:49:12.724Z,146.25
2023-02-12T11:50:12.733Z,140.62
2023-02-12T11:51:12.737Z,140.62
2023-02-12T11:52:12.685Z,140.62
2023-02-12T11:53:12.740Z,140.62
2023-02-12T11:54:12.663Z,140.62
2023-02-12T11:55:12.716Z,140.62
2023-02-12T11:56:12.634Z,135.00
2023-02-12T11:57:12.871Z,135.00
2023-02-12T11:58:12.613Z,135.00
2023-02-12T11:59:12.614Z,129.38
2023-02-12T12:00:12.588Z,135.00
2023-02-12T12:01:12.580Z,135.00
2023-02-12T12:02:12.615Z,140.62
2023-02-12T12:03:12.629Z,146.25
2023-02-12T12:04:12.553Z,151.88
2023-02-12T12:05:12.559Z,157.50
2023-02-12T12:06:12.529Z,157.50
2023-02-12T12:07:12.509Z,157.50
2023-02-12T12:08:12.513Z,151.88
2023-02-12T12:09:12.524Z,146.25
2023-02-12T12:10:12.491Z,146.25
2023-02-12T12:11:12.468Z,146.25
2023-02-12T12:12:12.460Z,146.25
2023-02-12T12:13:12.444Z,146.25
2023-02-12T12:14:12.460Z,151.88
2023-02-12T12:15:12.441Z,151.88
2023-02-12T12:16:12.438Z,157.50
2023-02-12T12:17:12.401Z,151.88
2023-02-12T12:18:12.389Z,151.88
2023-02-12T12:19:12.379Z,151.88
2023-02-12T12:20:12.376Z,151.88
2023-02-12T12:21:12.388Z,151.88
2023-02-12T12:22:12.346Z,151.88
2023-02-12T12:23:12.334Z,151.88
2023-02-12T12:24:12.332Z,151.88
2023-02-12T12:25:12.311Z,151.88
2023-02-12T12:26:12.569Z,151.88
2023-02-12T12:27:12.949Z,151.88
2023-02-12T12:28:12.414Z,146.25
2023-02-12T12:29:12.263Z,140.62
2023-02-12T12:30:12.254Z,135.00
2023-02-12T12:31:12.264Z,135.00
2023-02-12T12:32:12.230Z,135.00
2023-02-12T12:33:12.249Z,135.00
2023-02-12T12:34:12.230Z,135.00
2023-02-12T12:35:12.205Z,129.38
2023-02-12T12:36:12.185Z,123.75
2023-02-12T12:37:12.175Z,123.75
2023-02-12T12:38:12.166Z,118.12
2023-02-12T12:39:12.189Z,112.50
2023-02-12T12:40:12.141Z,112.50
2023-02-12T12:41:12.138Z,106.88
2023-02-12T12:42:12.118Z,106.88
2023-02-12T12:43:12.113Z,106.88
2023-02-12T12:44:12.090Z,112.50
2023-02-12T12:45:12.125Z,112.50
2023-02-12T12:46:12.118Z,112.50
2023-02-12T12:47:12.060Z,112.50
2023-02-12T12:48:12.045Z,118.12
2023-02-12T12:49:12.040Z,118.12
2023-02-12T12:50:12.023Z,123.75
2023-02-12T12:51:12.049Z,129.38
2023-02-12T12:52:11.999Z,129.38
2023-02-12T12:53:11.997Z,129.38
2023-02-12T12:54:11.974Z,129.38
2023-02-12T12:55:13.373Z,129.38
2023-02-12T12:56:12.012Z,123.75
2023-02-12T12:57:11.977Z,123.75
2023-02-12T12:58:11.932Z,118.12
2023-02-12T12:59:11.928Z,118.12