createdAt,value
2023-02-24T00:00:01.360Z,46.9
2023-02-24T00:01:10.712Z,46.9
2023-02-24T00:02:20.926Z,46.9
2023-02-24T00:03:31.158Z,46.9
2023-02-24T00:05:51.589Z,46.9
2023-02-24T00:07:01.829Z,46.9
2023-02-24T00:08:12.039Z,46.9
2023-02-24T00:10:32.501Z,46.9
2023-02-24T00:11:42.710Z,46.9
2023-02-24T00:12:52.933Z,46.9
2023-02-24T00:14:03.162Z,46.9
2023-02-24T00:15:13.389Z,46.9
2023-02-24T00:16:22.747Z,46.9
2023-02-24T00:17:32.967Z,46.9
2023-02-24T00:18:43.179Z,46.9
2023-02-24T00:19:53.410Z,46.9
2023-02-24T00:21:03.627Z,46.9
2023-02-24T00:22:13.852Z,46.9
2023-02-24T00:23:24.089Z,46.9
2023-02-24T00:24:34.312Z,46.9
2023-02-24T00:25:44.524Z,46.9
2023-02-24T00:26:54.756Z,46.9
2023-02-24T00:29:15.210Z,46.9
2023-02-24T00:30:25.424Z,46.9
2023-02-24T00:31:34.765Z,46.9
2023-02-24T00:33:55.221Z,46.9
2023-02-24T00:35:05.438Z,46.9
2023-02-24T00:36:15.661Z,46.9
2023-02-24T00:37:25.038Z,46.9
2023-02-24T00:38:35.266Z,46.9
2023-02-24T00:39:45.470Z,46.9
2023-02-24T00:40:55.707Z,46.9
2023-02-24T00:42:05.931Z,46.9
2023-02-24T00:43:16.148Z,46.9
2023-02-24T00:44:26.374Z,46.9
2023-02-24T00:45:36.610Z,46.9
2023-02-24T00:46:46.828Z,46.7
2023-02-24T00:47:57.051Z,46.7
2023-02-24T00:49:07.280Z,46.8
2023-02-24T00:50:17.490Z,46.7
2023-02-24T00:52:37.954Z,46.8
2023-02-24T00:53:47.289Z,46.7
2023-02-24T00:54:57.504Z,46.7
2023-02-24T00:57:17.970Z,46.8
2023-02-24T00:58:28.176Z,46.7
2023-02-24T00:59:38.399Z,46.7
2023-02-24T01:00:48.631Z,46.8
2023-02-24T01:01:58.864Z,46.8
2023-02-24T01:03:09.073Z,46.6
2023-02-24T01:04:19.302Z,46.7
2023-02-24T01:05:29.536Z,46.7
2023-02-24T01:06:39.754Z,46.8
2023-02-24T01:07:49.982Z,46.7
2023-02-24T01:08:59.326Z,46.6
2023-02-24T01:10:09.543Z,46.7
2023-02-24T01:11:19.764Z,46.7
2023-02-24T01:12:29.989Z,46.6
2023-02-24T01:13:40.212Z,46.6
2023-02-24T01:16:00.668Z,46.6
2023-02-24T01:17:10.902Z,46.7
2023-02-24T01:18:21.113Z,46.7
2023-02-24T01:20:41.563Z,46.6
2023-02-24T01:21:51.784Z,46.6
2023-02-24T01:23:02.011Z,46.6
2023-02-24T01:24:11.366Z,46.6
2023-02-24T01:25:21.592Z,46.6
2023-02-24T01:26:31.802Z,46.7
2023-02-24T01:27:42.022Z,46.7
2023-02-24T01:28:52.245Z,46.6
2023-02-24T01:30:02.471Z,46.7
2023-02-24T01:31:12.692Z,46.7
2023-02-24T01:32:22.918Z,46.7
2023-02-24T01:33:33.189Z,46.5
2023-02-24T01:34:43.381Z,46.6
2023-02-24T01:35:53.596Z,46.6
2023-02-24T01:37:03.822Z,46.6
2023-02-24T01:39:24.260Z,46.6
2023-02-24T01:40:33.622Z,46.6
2023-02-24T01:41:43.844Z,46.6
2023-02-24T01:44:04.277Z,46.6
2023-02-24T01:45:14.501Z,46.6
2023-02-24T01:46:24.740Z,46.6
2023-02-24T01:48:45.175Z,46.6
2023-02-24T01:49:55.417Z,46.6
2023-02-24T01:51:05.623Z,46.6
2023-02-24T01:52:15.848Z,46.5
2023-02-24T01:53:26.077Z,46.5
2023-02-24T01:54:36.312Z,46.6
2023-02-24T01:55:45.655Z,46.6
2023-02-24T01:56:55.000Z,46.6
2023-02-24T01:58:06.107Z,46.6
2023-02-24T01:59:16.317Z,46.6
2023-02-24T02:00:26.543Z,46.5
2023-02-24T02:02:46.985Z,46.6
2023-02-24T02:03:57.218Z,46.5
2023-02-24T02:05:07.441Z,46.6
2023-02-24T02:07:27.895Z,46.5
2023-02-24T02:08:38.123Z,46.5
2023-02-24T02:09:48.333Z,46.5
2023-02-24T02:10:57.688Z,46.4
2023-02-24T02:12:07.902Z,46.5
2023-02-24T02:13:18.141Z,46.5
2023-02-24T02:14:28.351Z,46.5
2023-02-24T02:15:38.581Z,46.5
2023-02-24T02:16:48.799Z,46.5
2023-02-24T02:17:59.026Z,46.4
2023-02-24T02:19:09.254Z,46.5
2023-02-24T02:20:19.470Z,46.5
2023-02-24T02:21:29.700Z,46.5
2023-02-24T02:23:50.153Z,46.5
2023-02-24T02:26:10.604Z,46.5
2023-02-24T02:27:19.949Z,46.5
2023-02-24T02:28:30.189Z,46.4
2023-02-24T02:30:50.629Z,46.5
2023-02-24T02:32:00.854Z,46.4
2023-02-24T02:33:11.076Z,46.4
2023-02-24T02:34:21.306Z,46.4
2023-02-24T02:35:31.518Z,46.4
2023-02-24T02:36:41.740Z,46.5
2023-02-24T02:37:51.980Z,46.5
2023-02-24T02:39:02.197Z,46.5
2023-02-24T02:40:12.412Z,46.4
2023-02-24T02:41:22.641Z,46.4
2023-02-24T02:42:31.993Z,46.4
2023-02-24T02:43:42.218Z,46.5
2023-02-24T02:46:02.666Z,46.4
2023-02-24T02:47:12.878Z,46.4
2023-02-24T02:49:33.342Z,46.4
2023-02-24T02:50:43.570Z,46.4
2023-02-24T02:51:53.780Z,46.4
2023-02-24T02:54:14.235Z,46.3
2023-02-24T02:55:24.456Z,46.3
2023-02-24T02:56:34.689Z,46.3
2023-02-24T02:57:44.033Z,46.3
2023-02-24T02:58:54.257Z,46.4
2023-02-24T03:00:04.476Z,46.3
2023-02-24T03:01:14.700Z,46.3
2023-02-24T03:02:24.924Z,46.4
2023-02-24T03:03:35.144Z,46.4
2023-02-24T03:04:45.378Z,46.4
2023-02-24T03:05:55.588Z,46.3
2023-02-24T03:07:05.815Z,46.3
2023-02-24T03:08:16.034Z,46.3
2023-02-24T03:09:26.264Z,46.3
2023-02-24T03:10:36.485Z,46.4
2023-02-24T03:12:56.932Z,46.4
2023-02-24T03:14:06.287Z,46.3
2023-02-24T03:15:16.511Z,46.4
2023-02-24T03:17:36.954Z,46.4
2023-02-24T03:18:47.174Z,46.3
2023-02-24T03:19:57.414Z,46.3
2023-02-24T03:21:07.622Z,46.3
2023-02-24T03:22:17.853Z,46.3
2023-02-24T03:23:28.081Z,46.2
2023-02-24T03:24:38.299Z,46.2
2023-02-24T03:25:48.525Z,46.3
2023-02-24T03:26:58.751Z,46.2
2023-02-24T03:28:08.973Z,46.3
2023-02-24T03:29:18.318Z,46.3
2023-02-24T03:30:28.574Z,46.3
2023-02-24T03:31:38.765Z,46.3
2023-02-24T03:32:48.981Z,46.3
2023-02-24T03:33:59.221Z,46.3
2023-02-24T03:36:19.673Z,46.3
2023-02-24T03:37:29.881Z,46.3
2023-02-24T03:38:40.103Z,46.2
2023-02-24T03:41:00.554Z,46.2
2023-02-24T03:42:10.783Z,46.2
2023-02-24T03:43:21.011Z,46.3
2023-02-24T03:45:40.572Z,46.2
2023-02-24T03:46:50.809Z,46.1
2023-02-24T03:48:01.019Z,46.2
2023-02-24T03:49:11.241Z,46.2
2023-02-24T03:50:21.466Z,46.2
2023-02-24T03:51:31.700Z,46.2
2023-02-24T03:52:41.924Z,46.1
2023-02-24T03:53:52.178Z,46.1
2023-02-24T03:55:02.371Z,46.1
2023-02-24T03:56:12.590Z,46.2
2023-02-24T03:57:22.812Z,46.1
2023-02-24T03:59:43.270Z,46.1
2023-02-24T04:00:52.619Z,46
2023-02-24T04:02:02.837Z,46.1
2023-02-24T04:04:23.284Z,46.1
2023-02-24T04:05:33.510Z,46.1
2023-02-24T04:06:43.724Z,46.1
2023-02-24T04:07:53.957Z,46.1
2023-02-24T04:09:04.182Z,46.1
2023-02-24T04:10:14.395Z,46
2023-02-24T04:11:24.621Z,46
2023-02-24T04:12:34.862Z,46.1
2023-02-24T04:13:45.074Z,46
2023-02-24T04:14:55.302Z,46.1
2023-02-24T04:16:04.650Z,46.1
2023-02-24T04:17:14.902Z,46
2023-02-24T04:18:25.099Z,46.1
2023-02-24T04:19:35.311Z,46.1
2023-02-24T04:20:45.542Z,46
2023-02-24T04:23:05.980Z,46
2023-02-24T04:24:16.212Z,46
2023-02-24T04:25:26.436Z,46
2023-02-24T04:27:46.889Z,45.9
2023-02-24T04:28:57.114Z,45.9
2023-02-24T04:30:07.329Z,45.9
2023-02-24T04:32:26.907Z,45.9
2023-02-24T04:33:36.280Z,46
2023-02-24T04:34:46.486Z,46
2023-02-24T04:35:56.710Z,45.9
2023-02-24T04:37:06.934Z,46
2023-02-24T04:38:17.159Z,45.9
2023-02-24T04:39:27.394Z,45.9
2023-02-24T04:40:37.609Z,45.8
2023-02-24T04:41:47.837Z,45.9
2023-02-24T04:42:58.071Z,45.9
2023-02-24T04:44:08.287Z,45.9
2023-02-24T04:46:28.743Z,45.8
2023-02-24T04:47:38.965Z,45.8
2023-02-24T04:48:48.311Z,45.8
2023-02-24T04:51:08.754Z,45.8
2023-02-24T04:52:18.967Z,45.8
2023-02-24T04:55:49.648Z,45.8
2023-02-24T04:56:59.874Z,45.7
2023-02-24T04:58:10.094Z,45.8
2023-02-24T04:59:20.319Z,45.8
2023-02-24T05:00:30.536Z,45.7
2023-02-24T05:01:40.769Z,45.8
2023-02-24T05:02:50.981Z,45.7
2023-02-24T05:04:00.337Z,45.7
2023-02-24T05:05:10.554Z,45.7
2023-02-24T05:06:20.791Z,45.7
2023-02-24T05:07:31.000Z,45.7
2023-02-24T05:09:51.460Z,45.8
2023-02-24T05:11:01.690Z,45.8
2023-02-24T05:12:11.902Z,45.7
2023-02-24T05:14:32.357Z,45.7
2023-02-24T05:15:42.576Z,45.7
2023-02-24T05:16:52.806Z,45.7
2023-02-24T05:18:03.031Z,45.8
2023-02-24T05:19:12.362Z,45.7
2023-02-24T05:20:22.605Z,45.7
2023-02-24T05:21:32.829Z,45.8
2023-02-24T05:22:43.052Z,45.7
2023-02-24T05:23:53.269Z,45.7
2023-02-24T05:25:03.498Z,45.7
2023-02-24T05:26:13.720Z,45.7
2023-02-24T05:27:23.976Z,45.6
2023-02-24T05:28:34.171Z,45.7
2023-02-24T05:29:44.395Z,45.6
2023-02-24T05:30:54.606Z,45.7
2023-02-24T05:33:15.056Z,45.6
2023-02-24T05:34:24.405Z,45.6
2023-02-24T05:35:34.638Z,45.6
2023-02-24T05:37:55.081Z,45.6
2023-02-24T05:39:05.296Z,45.6
2023-02-24T05:40:15.534Z,45.5
2023-02-24T05:42:35.975Z,45.5
2023-02-24T05:43:46.191Z,45.6
2023-02-24T05:44:56.414Z,45.6
2023-02-24T05:46:06.639Z,45.5
2023-02-24T05:47:16.865Z,45.5
2023-02-24T05:48:27.086Z,45.5
2023-02-24T05:49:36.449Z,45.5
2023-02-24T05:50:46.656Z,45.5
2023-02-24T05:51:56.896Z,45.5
2023-02-24T05:53:07.114Z,45.5
2023-02-24T05:54:17.345Z,45.5
2023-02-24T05:56:37.783Z,45.4
2023-02-24T05:57:48.012Z,45.4
2023-02-24T05:58:58.242Z,45.4
2023-02-24T06:01:18.675Z,45.5
2023-02-24T06:02:28.899Z,45.5
2023-02-24T06:03:39.130Z,45.4
2023-02-24T06:04:48.480Z,45.4
2023-02-24T06:05:58.709Z,45.4
2023-02-24T06:07:08.924Z,45.4
2023-02-24T06:08:19.145Z,45.4
2023-02-24T06:09:29.366Z,45.4
2023-02-24T06:10:39.590Z,45.3
2023-02-24T06:11:49.817Z,45.4
2023-02-24T06:13:00.043Z,45.4
2023-02-24T06:14:10.279Z,45.3
2023-02-24T06:15:20.498Z,45.4
2023-02-24T06:16:30.720Z,45.4
2023-02-24T06:17:40.945Z,45.4
2023-02-24T06:20:01.389Z,45.4
2023-02-24T06:21:10.744Z,45.4
2023-02-24T06:22:20.959Z,45.4
2023-02-24T06:24:41.415Z,45.4
2023-02-24T06:25:51.635Z,45.3
2023-02-24T06:27:01.854Z,45.3
2023-02-24T06:28:12.072Z,45.4
2023-02-24T06:29:22.311Z,45.3
2023-02-24T06:30:32.521Z,45.3
2023-02-24T06:31:42.754Z,45.2
2023-02-24T06:32:52.974Z,45.2
2023-02-24T06:34:03.204Z,45.3
2023-02-24T06:35:13.414Z,45.3
2023-02-24T06:36:22.767Z,45.2
2023-02-24T06:37:32.983Z,45.2
2023-02-24T06:38:43.223Z,45.2
2023-02-24T06:39:53.445Z,45.2
2023-02-24T06:41:03.668Z,45.2
2023-02-24T06:43:24.107Z,45.2
2023-02-24T06:44:34.345Z,45.2
2023-02-24T06:45:44.570Z,45.1
2023-02-24T06:48:05.011Z,45.1
2023-02-24T06:49:15.238Z,44.9
2023-02-24T06:50:25.450Z,44.9
2023-02-24T06:51:34.800Z,44.9
2023-02-24T06:52:45.029Z,44.8
2023-02-24T06:53:55.253Z,44.8
2023-02-24T06:55:05.471Z,44.3
2023-02-24T06:56:15.699Z,44.8
2023-02-24T06:57:25.933Z,44.8
2023-02-24T06:58:36.139Z,44.9
2023-02-24T06:59:46.365Z,44.8
2023-02-24T07:00:56.600Z,44.8
2023-02-24T07:02:06.812Z,44.8
2023-02-24T07:03:17.044Z,44.8
2023-02-24T07:04:27.272Z,44.7
2023-02-24T07:07:57.940Z,44.4
2023-02-24T07:09:07.294Z,44.4
2023-02-24T07:11:27.731Z,44.1
2023-02-24T07:12:37.959Z,44.5
2023-02-24T07:13:48.190Z,44.4
2023-02-24T07:16:08.626Z,44.3
2023-02-24T07:17:18.857Z,44.6
2023-02-24T07:18:29.069Z,44.8
2023-02-24T07:19:39.300Z,44.7
2023-02-24T07:20:49.535Z,44.6
2023-02-24T07:21:59.750Z,44.6
2023-02-24T07:23:09.976Z,44.7
2023-02-24T07:24:19.314Z,45
2023-02-24T07:25:29.555Z,45.2
2023-02-24T07:26:39.775Z,45.4
2023-02-24T07:27:50.001Z,45.6
2023-02-24T07:30:10.443Z,44.9
2023-02-24T07:31:20.670Z,45
2023-02-24T07:32:30.885Z,45.5
2023-02-24T07:34:51.332Z,45
2023-02-24T07:36:01.569Z,45.3
2023-02-24T07:37:11.788Z,45.3
2023-02-24T07:39:32.238Z,45.3
2023-02-24T07:40:41.572Z,46.6
2023-02-24T07:41:51.811Z,46.7
2023-02-24T07:43:02.029Z,46.5
2023-02-24T07:45:22.472Z,46.5
2023-02-24T07:46:32.697Z,46.5
2023-02-24T07:47:42.920Z,46.4
2023-02-24T07:54:44.263Z,46.1
2023-02-24T07:55:54.496Z,46
2023-02-24T08:00:34.508Z,45.9
2023-02-24T08:04:05.193Z,45.7
2023-02-24T08:05:15.409Z,45.7
2023-02-24T08:06:25.676Z,45.7
2023-02-24T08:08:46.082Z,45.6
2023-02-24T08:09:56.298Z,45.7
2023-02-24T08:11:06.519Z,45.7
2023-02-24T08:12:15.881Z,45.6
2023-02-24T08:13:26.096Z,45.5
2023-02-24T08:14:36.315Z,45.6
2023-02-24T08:15:46.557Z,45.5
2023-02-24T08:16:56.765Z,45.6
2023-02-24T08:18:06.000Z,45.5
2023-02-24T08:19:17.210Z,45.4
2023-02-24T08:20:27.450Z,45.5
2023-02-24T08:21:37.666Z,45.5
2023-02-24T08:22:47.901Z,45.4
2023-02-24T08:23:58.118Z,45.3
2023-02-24T08:27:28.783Z,45.4
2023-02-24T08:28:39.003Z,45.3
2023-02-24T08:29:48.371Z,45.3
2023-02-24T08:32:08.835Z,45.2
2023-02-24T08:33:19.059Z,43.9
2023-02-24T08:34:29.319Z,43.8
2023-02-24T08:35:39.503Z,43.1
2023-02-24T08:36:49.714Z,42.7
2023-02-24T08:40:20.403Z,42.2
2023-02-24T08:41:30.613Z,42.2
2023-02-24T08:42:40.845Z,41.7
2023-02-24T08:43:51.063Z,41.1
2023-02-24T08:45:01.300Z,40.7
2023-02-24T08:47:21.743Z,41.5
2023-02-24T08:49:41.302Z,40.7
2023-02-24T08:50:51.528Z,40.6
2023-02-24T08:52:01.755Z,41.1
2023-02-24T08:53:11.976Z,42
2023-02-24T08:55:32.433Z,41.6
2023-02-24T08:56:42.658Z,42.3
2023-02-24T08:57:52.922Z,42.3
2023-02-24T08:59:03.146Z,42.4
2023-02-24T09:00:13.332Z,42.3
2023-02-24T09:01:23.550Z,42.3
2023-02-24T09:02:33.763Z,42.3
2023-02-24T09:03:43.114Z,42.2
2023-02-24T09:04:53.343Z,42.3
2023-02-24T09:06:03.574Z,42.4
2023-02-24T09:07:13.787Z,42.4
2023-02-24T09:09:34.234Z,42.6
2023-02-24T09:10:44.454Z,42.5
2023-02-24T09:13:04.916Z,42.6
2023-02-24T09:15:25.358Z,42.7
2023-02-24T09:16:35.629Z,42.6
2023-02-24T09:17:45.811Z,42.6
2023-02-24T09:18:56.026Z,42.7
2023-02-24T09:20:05.386Z,42.7
2023-02-24T09:21:15.605Z,42.7
2023-02-24T09:22:25.815Z,42.6
2023-02-24T09:23:36.046Z,42.7
2023-02-24T09:24:46.281Z,42.8
2023-02-24T09:25:56.501Z,42.7
2023-02-24T09:28:16.954Z,42.7
2023-02-24T09:29:27.166Z,42.8
2023-02-24T09:31:47.608Z,42.8
2023-02-24T09:34:08.058Z,42.9
2023-02-24T09:38:48.955Z,43
2023-02-24T09:39:59.182Z,43
2023-02-24T09:42:18.755Z,43
2023-02-24T09:43:28.987Z,43.1
2023-02-24T09:44:39.214Z,43.1
2023-02-24T09:48:09.871Z,43.2
2023-02-24T09:49:20.100Z,42.4
2023-02-24T09:52:50.763Z,41.4
2023-02-24T09:56:21.447Z,42.4
2023-02-24T09:59:52.108Z,43
2023-02-24T10:03:22.781Z,43
2023-02-24T10:08:03.682Z,42.9
2023-02-24T10:17:25.485Z,42.9
2023-02-24T10:25:37.388Z,43.5
2023-02-24T10:32:39.723Z,43.8
2023-02-24T10:33:49.375Z,43.7
2023-02-24T10:34:59.768Z,41.7
2023-02-24T10:36:10.151Z,40.5
2023-02-24T10:37:20.540Z,40.3
2023-02-24T10:38:30.938Z,40.8
2023-02-24T10:39:41.313Z,40.1
2023-02-24T10:40:51.700Z,39.3
2023-02-24T10:42:02.100Z,39.5
2023-02-24T10:43:12.479Z,40.4
2023-02-24T10:44:22.882Z,39.9
2023-02-24T10:45:33.271Z,39.5
2023-02-24T10:46:43.651Z,39.2
2023-02-24T10:49:04.421Z,38.2
2023-02-24T10:50:14.085Z,39.6
2023-02-24T10:51:24.484Z,40.7
2023-02-24T10:52:34.870Z,40.9
2023-02-24T10:54:55.632Z,41.3
2023-02-24T10:56:06.078Z,41.3
2023-02-24T10:57:16.414Z,41.3
2023-02-24T10:58:26.855Z,41.3
2023-02-24T10:59:37.198Z,41.4
2023-02-24T11:00:47.582Z,41.3
2023-02-24T11:01:57.974Z,41.3
2023-02-24T11:03:08.366Z,41.4
2023-02-24T11:04:18.762Z,41.4
2023-02-24T11:05:28.413Z,41.3
2023-02-24T11:06:38.809Z,41.4
2023-02-24T11:07:49.180Z,41.5
2023-02-24T11:10:09.959Z,41.5
2023-02-24T11:12:30.792Z,41.6
2023-02-24T11:13:41.125Z,41.7
2023-02-24T11:14:51.524Z,41.8
2023-02-24T11:16:01.959Z,41.8
2023-02-24T11:17:12.348Z,41.6
2023-02-24T11:18:22.687Z,41.7
2023-02-24T11:19:33.126Z,41.7
2023-02-24T11:20:42.730Z,41.7
2023-02-24T11:21:53.115Z,41.8
2023-02-24T11:23:03.510Z,41.8
2023-02-24T11:24:13.899Z,41.8
2023-02-24T11:25:24.288Z,41.8
2023-02-24T11:26:34.677Z,41.7
2023-02-24T11:27:45.069Z,41.8
2023-02-24T11:28:55.506Z,41.9
2023-02-24T11:30:05.857Z,41.9
2023-02-24T11:31:16.245Z,42
2023-02-24T11:32:26.625Z,42
2023-02-24T11:33:37.018Z,42
2023-02-24T11:34:46.705Z,41.9
2023-02-24T11:35:56.377Z,42
2023-02-24T11:37:06.752Z,42
2023-02-24T11:38:17.144Z,42
2023-02-24T11:39:27.528Z,42
2023-02-24T11:40:37.921Z,41.9
2023-02-24T11:42:58.752Z,42.1
2023-02-24T11:44:09.101Z,42
2023-02-24T11:45:19.530Z,42
2023-02-24T11:47:40.256Z,42
2023-02-24T11:48:50.650Z,42.1
2023-02-24T11:50:00.356Z,42.2
2023-02-24T11:52:20.389Z,41.9
2023-02-24T11:53:30.832Z,41.8
2023-02-24T11:54:41.182Z,42.1
2023-02-24T11:55:51.550Z,42.2
2023-02-24T11:57:01.950Z,42.3
2023-02-24T11:58:12.332Z,42.6
2023-02-24T11:59:22.736Z,41.7
2023-02-24T12:00:33.109Z,42
2023-02-24T12:01:43.512Z,42.4
2023-02-24T12:02:53.900Z,42.6
2023-02-24T12:04:03.642Z,42.8
2023-02-24T12:05:13.984Z,42.6
2023-02-24T12:06:23.642Z,43.4
2023-02-24T12:07:34.036Z,44.5
2023-02-24T12:08:44.408Z,43.7
2023-02-24T12:09:54.814Z,43.8
2023-02-24T12:11:05.188Z,43.5
2023-02-24T12:12:15.634Z,43.8
2023-02-24T12:13:25.965Z,43.8
2023-02-24T12:14:36.375Z,44.1
2023-02-24T12:16:57.139Z,44.2
2023-02-24T12:18:07.535Z,44.5
2023-02-24T12:19:17.911Z,44.3
2023-02-24T12:20:28.357Z,43.5
2023-02-24T12:21:38.687Z,42.9
2023-02-24T12:22:48.358Z,44.2
2023-02-24T12:23:58.751Z,42.8
2023-02-24T12:25:08.452Z,44
2023-02-24T12:26:18.821Z,44.6
2023-02-24T12:27:29.223Z,43.8
2023-02-24T12:28:39.659Z,43.6
2023-02-24T12:29:49.314Z,43.5
2023-02-24T12:30:58.959Z,43
2023-02-24T12:32:09.366Z,43
2023-02-24T12:33:19.741Z,44
2023-02-24T12:34:30.123Z,44
2023-02-24T12:35:40.572Z,44
2023-02-24T12:36:50.961Z,44.2
2023-02-24T12:38:01.305Z,44.2
2023-02-24T12:40:22.081Z,44.2
2023-02-24T12:41:32.470Z,44.3
2023-02-24T12:42:42.846Z,44.3
2023-02-24T12:43:53.235Z,44.3
2023-02-24T12:45:03.684Z,44.4
2023-02-24T12:46:13.280Z,44.3
2023-02-24T12:47:23.681Z,44.4
2023-02-24T12:48:34.070Z,44.4
2023-02-24T12:49:44.508Z,44.4
2023-02-24T12:50:54.851Z,44.4
2023-02-24T12:52:05.243Z,44.3
2023-02-24T12:53:15.675Z,44.3
2023-02-24T12:54:26.007Z,44.3
2023-02-24T12:55:36.408Z,44.3
2023-02-24T12:56:46.797Z,44.2
2023-02-24T12:57:57.180Z,44.2
2023-02-24T12:59:07.559Z,44.3
2023-02-24T13:00:17.967Z,44.1
2023-02-24T13:01:27.607Z,44
2023-02-24T13:02:38.056Z,44.1
2023-02-24T13:03:48.401Z,44.1
2023-02-24T13:04:58.793Z,44
2023-02-24T13:06:09.223Z,43.9
2023-02-24T13:07:19.553Z,43.9
2023-02-24T13:08:29.953Z,43.9
2023-02-24T13:09:40.338Z,43.9
2023-02-24T13:10:50.779Z,43.9
2023-02-24T13:12:01.115Z,43.9
2023-02-24T13:13:11.500Z,44
2023-02-24T13:15:32.277Z,43.9
2023-02-24T13:16:41.935Z,43.8
2023-02-24T13:17:52.332Z,43.9
2023-02-24T13:19:02.720Z,43.8
2023-02-24T13:20:13.113Z,43.9
2023-02-24T13:21:23.505Z,43.8
2023-02-24T13:22:33.882Z,43.8
2023-02-24T13:23:44.272Z,43.8
2023-02-24T13:24:54.667Z,43.8
2023-02-24T13:26:05.043Z,43.8
2023-02-24T13:27:15.437Z,43.8
2023-02-24T13:28:25.882Z,43.8
2023-02-24T13:29:36.220Z,43.8
2023-02-24T13:30:46.600Z,43.7
2023-02-24T13:31:56.276Z,43.7
2023-02-24T13:33:06.644Z,43.7
2023-02-24T13:34:17.053Z,43.7
2023-02-24T13:35:27.441Z,43.7
2023-02-24T13:36:37.873Z,43.7
2023-02-24T13:37:48.209Z,43.7
2023-02-24T13:38:58.651Z,43.7
2023-02-24T13:40:08.984Z,43.7
2023-02-24T13:41:19.366Z,43.7
2023-02-24T13:42:29.764Z,43.7
2023-02-24T13:43:40.152Z,43.7
2023-02-24T13:44:50.596Z,43.7
2023-02-24T13:46:00.929Z,43.7
2023-02-24T13:47:10.587Z,43.7
2023-02-24T13:48:21.032Z,43.7
2023-02-24T13:49:31.360Z,43.7
2023-02-24T13:50:41.763Z,43.7
2023-02-24T13:51:52.139Z,43.7
2023-02-24T13:53:02.525Z,43.7
2023-02-24T13:54:12.913Z,43.4
2023-02-24T13:55:23.303Z,42.9
2023-02-24T13:56:33.710Z,43
2023-02-24T13:57:44.088Z,43.1
2023-02-24T13:58:54.473Z,43.6
2023-02-24T14:00:04.858Z,43.6
2023-02-24T14:01:15.266Z,43.8
2023-02-24T14:02:24.908Z,43.8
2023-02-24T14:03:35.357Z,43.5
2023-02-24T14:04:45.693Z,43.3
2023-02-24T14:05:56.135Z,43.2
2023-02-24T14:07:06.461Z,43.2
2023-02-24T14:08:16.913Z,43.2
2023-02-24T14:09:27.302Z,43.2
2023-02-24T14:10:37.633Z,43.2
2023-02-24T14:11:48.017Z,43.2
2023-02-24T14:12:58.419Z,43.2
2023-02-24T14:14:08.805Z,43.2
2023-02-24T14:15:19.195Z,43.2
2023-02-24T14:16:29.585Z,43.2
2023-02-24T14:17:39.245Z,43.2
2023-02-24T14:18:49.626Z,43.2
2023-02-24T14:20:00.015Z,43.2
2023-02-24T14:21:10.397Z,43.2
2023-02-24T14:22:20.849Z,43.2
2023-02-24T14:23:31.183Z,43.2
2023-02-24T14:24:41.583Z,43.2
2023-02-24T14:25:51.972Z,43.2
2023-02-24T14:27:02.406Z,43.2
2023-02-24T14:28:12.731Z,43.2
2023-02-24T14:29:23.135Z,43.2
2023-02-24T14:30:33.573Z,43.2
2023-02-24T14:31:43.914Z,43.2
2023-02-24T14:32:53.570Z,43.1
2023-02-24T14:34:03.944Z,43.2
2023-02-24T14:35:14.343Z,43.2
2023-02-24T14:36:24.740Z,43.2
2023-02-24T14:37:35.117Z,43.2
2023-02-24T14:38:45.514Z,43.2
2023-02-24T14:39:55.953Z,43.2
2023-02-24T14:41:06.294Z,43.2
2023-02-24T14:42:16.676Z,43.2
2023-02-24T14:43:27.056Z,43.2
2023-02-24T14:44:37.463Z,43.2
2023-02-24T14:45:47.832Z,43.2
2023-02-24T14:46:58.230Z,43.2
2023-02-24T14:48:07.885Z,43.1
2023-02-24T14:49:18.283Z,43.1
2023-02-24T14:50:28.658Z,43.2
2023-02-24T14:51:39.054Z,43.2
2023-02-24T14:52:49.442Z,43.1
2023-02-24T14:53:59.842Z,43.1
2023-02-24T14:55:10.226Z,43.2
2023-02-24T14:56:20.616Z,43.2
2023-02-24T14:57:30.996Z,43.2
2023-02-24T14:58:41.385Z,43.1
2023-02-24T15:01:02.168Z,43.1
2023-02-24T15:02:12.552Z,43.1
2023-02-24T15:03:22.223Z,43.1
2023-02-24T15:04:32.599Z,43.1
2023-02-24T15:05:42.991Z,43.1
2023-02-24T15:06:53.377Z,43.1
2023-02-24T15:08:03.760Z,43.2
2023-02-24T15:09:14.153Z,43.2
2023-02-24T15:10:24.544Z,43.3
2023-02-24T15:11:34.931Z,43.3
2023-02-24T15:12:45.315Z,43.3
2023-02-24T15:13:55.715Z,43.2
2023-02-24T15:15:06.108Z,43.2
2023-02-24T15:16:16.492Z,43.2
2023-02-24T15:17:26.889Z,43.2
2023-02-24T15:18:37.270Z,43.3
2023-02-24T15:19:46.920Z,43.2
2023-02-24T15:20:57.311Z,43.2
2023-02-24T15:22:07.705Z,43.3
2023-02-24T15:23:18.096Z,43.3
2023-02-24T15:24:28.485Z,43.2
2023-02-24T15:25:38.862Z,43.3
2023-02-24T15:26:49.259Z,43.3
2023-02-24T15:27:59.648Z,43.3
2023-02-24T15:29:10.049Z,43.3
2023-02-24T15:30:20.438Z,43.3
2023-02-24T15:31:30.824Z,43.3
2023-02-24T15:32:41.207Z,43.4
2023-02-24T15:33:51.652Z,43.4
2023-02-24T15:35:01.984Z,43.4
2023-02-24T15:36:11.648Z,43.4
2023-02-24T15:37:22.037Z,43.4
2023-02-24T15:38:32.418Z,43.4
2023-02-24T15:39:42.803Z,43.4
2023-02-24T15:40:53.254Z,43.4
2023-02-24T15:42:03.643Z,43.4
2023-02-24T15:43:13.969Z,43.4
2023-02-24T15:44:24.367Z,43.4
2023-02-24T15:45:34.743Z,43.4
2023-02-24T15:46:45.140Z,43.4
2023-02-24T15:47:55.525Z,43.4
2023-02-24T15:49:05.977Z,43.4
2023-02-24T15:50:16.306Z,43.3
2023-02-24T15:51:25.960Z,43.4
2023-02-24T15:52:36.362Z,43.4
2023-02-24T15:53:46.739Z,43.4
2023-02-24T15:54:57.190Z,43.4
2023-02-24T15:56:07.521Z,43.4
2023-02-24T15:57:17.916Z,43.3
2023-02-24T15:58:28.302Z,43.3
2023-02-24T15:59:38.680Z,43.4
2023-02-24T16:00:49.085Z,43.4
2023-02-24T16:01:59.476Z,43.4
2023-02-24T16:03:09.913Z,43.4
2023-02-24T16:04:20.238Z,43.4
2023-02-24T16:05:30.623Z,43.4
2023-02-24T16:06:40.289Z,43.4
2023-02-24T16:07:50.737Z,43.3
2023-02-24T16:09:01.075Z,43.4
2023-02-24T16:11:21.853Z,43.4
2023-02-24T16:12:32.239Z,43.3
2023-02-24T16:13:42.622Z,43.3
2023-02-24T16:14:53.005Z,43.3
2023-02-24T16:16:03.402Z,43.3
2023-02-24T16:17:13.794Z,43.3
2023-02-24T16:18:24.180Z,43.3
2023-02-24T16:19:34.579Z,43.3
2023-02-24T16:20:44.956Z,43.3
2023-02-24T16:21:55.340Z,43.4
2023-02-24T16:23:05.056Z,43.4
2023-02-24T16:24:15.431Z,43.3
2023-02-24T16:25:25.832Z,43.3
2023-02-24T16:26:36.203Z,43.4
2023-02-24T16:27:46.600Z,43.4
2023-02-24T16:28:56.989Z,43.3
2023-02-24T16:30:07.379Z,43.3
2023-02-24T16:31:17.769Z,43.4
2023-02-24T16:32:28.158Z,43.3
2023-02-24T16:33:38.551Z,43.4
2023-02-24T16:34:48.938Z,43.4
2023-02-24T16:35:59.320Z,43.3
2023-02-24T16:37:09.712Z,43.3
2023-02-24T16:38:19.361Z,43.3
2023-02-24T16:39:29.749Z,43.3
2023-02-24T16:40:40.144Z,43.4
2023-02-24T16:41:50.536Z,43.4
2023-02-24T16:43:00.922Z,43.4
2023-02-24T16:44:11.313Z,43.4
2023-02-24T16:46:32.152Z,43.4
2023-02-24T16:47:42.471Z,43.4
2023-02-24T16:48:52.931Z,43.4
2023-02-24T16:50:03.266Z,43.4
2023-02-24T16:51:13.644Z,43.4
2023-02-24T16:52:24.041Z,43.3
2023-02-24T16:53:34.428Z,43.4
2023-02-24T16:54:44.077Z,43.3
2023-02-24T16:55:54.481Z,43.3
2023-02-24T16:57:04.859Z,43.3
2023-02-24T16:58:15.256Z,43.3
2023-02-24T16:59:25.640Z,43.4
2023-02-24T17:00:36.030Z,43.4
2023-02-24T17:01:46.428Z,43.3
2023-02-24T17:02:56.867Z,43.3
2023-02-24T17:04:07.204Z,43.4
2023-02-24T17:05:17.585Z,43.3
2023-02-24T17:06:27.968Z,43.1
2023-02-24T17:07:38.370Z,43.1
2023-02-24T17:08:48.761Z,43.1
2023-02-24T17:09:58.411Z,43.1
2023-02-24T17:11:08.791Z,43.1
2023-02-24T17:12:19.192Z,43.1
2023-02-24T17:13:29.566Z,43.1
2023-02-24T17:14:39.958Z,43.1
2023-02-24T17:15:50.415Z,43.1
2023-02-24T17:17:00.737Z,43.1
2023-02-24T17:18:11.140Z,43.1
2023-02-24T17:19:21.515Z,43.1
2023-02-24T17:21:42.295Z,43.1
2023-02-24T17:22:52.676Z,43.3
2023-02-24T17:24:03.068Z,43.1
2023-02-24T17:25:12.740Z,43.1
2023-02-24T17:26:23.128Z,43.1
2023-02-24T17:27:33.573Z,43.1
2023-02-24T17:28:43.910Z,43.1
2023-02-24T17:29:54.291Z,43.1
2023-02-24T17:31:04.677Z,43.1
2023-02-24T17:32:15.068Z,43.1
2023-02-24T17:33:25.452Z,43.3
2023-02-24T17:34:35.906Z,43.1
2023-02-24T17:35:46.224Z,43.1
2023-02-24T17:36:56.630Z,43.1
2023-02-24T17:38:07.012Z,43.1
2023-02-24T17:39:17.403Z,43.1
2023-02-24T17:40:27.048Z,43.1
2023-02-24T17:41:37.449Z,43.1
2023-02-24T17:42:47.827Z,43.1
2023-02-24T17:43:58.235Z,43.1
2023-02-24T17:45:08.610Z,43.1
2023-02-24T17:46:18.998Z,43.1
2023-02-24T17:47:29.391Z,43.1
2023-02-24T17:48:39.780Z,43.1
2023-02-24T17:49:50.172Z,43.1
2023-02-24T17:51:00.564Z,43.1
2023-02-24T17:52:10.957Z,43.1
2023-02-24T17:53:21.328Z,43.1
2023-02-24T17:54:31.720Z,43.1
2023-02-24T17:56:51.777Z,43.1
2023-02-24T17:58:02.169Z,43.1
2023-02-24T17:59:12.543Z,43.1
2023-02-24T18:00:22.945Z,43.1
2023-02-24T18:01:33.334Z,43.1
2023-02-24T18:02:43.712Z,43.1
2023-02-24T18:03:54.098Z,43.1
2023-02-24T18:05:04.485Z,43.1
2023-02-24T18:06:14.876Z,43.1