createdAt,value
2018-08-31T05:42:28.079Z,11.90
2018-08-31T05:44:58.818Z,11.80
2018-08-31T05:47:30.246Z,11.80
2018-08-31T05:50:01.670Z,11.80
2018-08-31T05:52:32.651Z,11.90
2018-08-31T05:55:03.479Z,11.90
2018-08-31T05:57:35.636Z,12.00
2018-08-31T06:00:07.988Z,12.10
2018-08-31T06:02:38.220Z,12.20
2018-08-31T06:05:08.829Z,12.40
2018-08-31T06:07:39.962Z,12.70
2018-08-31T06:10:11.356Z,13.00
2018-08-31T06:12:42.532Z,13.30
2018-08-31T06:15:13.002Z,13.60
2018-08-31T06:17:44.747Z,13.80
2018-08-31T06:20:16.270Z,14.10
2018-08-31T06:22:46.684Z,14.20
2018-08-31T06:25:18.074Z,14.10
2018-08-31T06:27:49.468Z,14.00
2018-08-31T06:30:19.924Z,13.90
2018-08-31T06:32:50.326Z,13.90
2018-08-31T06:35:21.370Z,13.90
2018-08-31T06:37:52.573Z,14.10
2018-08-31T06:40:23.046Z,14.40
2018-08-31T06:42:53.650Z,14.50
2018-08-31T06:45:24.973Z,14.50
2018-08-31T06:47:56.030Z,14.70
2018-08-31T06:50:26.908Z,14.90
2018-08-31T06:52:58.026Z,14.80
2018-08-31T06:55:29.244Z,14.80
2018-08-31T06:58:01.069Z,14.60
2018-08-31T07:00:38.458Z,14.40
2018-08-31T07:03:09.767Z,14.40
2018-08-31T07:05:40.762Z,14.50
2018-08-31T07:08:11.441Z,14.60
2018-08-31T07:10:41.940Z,14.60
2018-08-31T07:13:12.938Z,14.50
2018-08-31T07:15:44.340Z,14.60
2018-08-31T07:18:16.640Z,14.80
2018-08-31T07:20:47.154Z,14.90
2018-08-31T07:23:18.448Z,15.10
2018-08-31T07:25:49.626Z,15.30
2018-08-31T07:28:21.812Z,15.50
2018-08-31T07:30:52.338Z,15.60
2018-08-31T07:33:23.418Z,15.90
2018-08-31T07:35:54.670Z,16.00
2018-08-31T07:38:25.510Z,16.00
2018-08-31T07:40:56.420Z,15.90
2018-08-31T07:43:27.472Z,15.90
2018-08-31T07:45:58.604Z,16.00
2018-08-31T07:48:29.580Z,16.00
2018-08-31T07:50:59.941Z,15.70
2018-08-31T07:53:31.674Z,15.40
2018-08-31T07:56:02.815Z,15.10
2018-08-31T07:58:33.133Z,15.00
2018-08-31T08:01:03.661Z,14.90
2018-08-31T08:03:34.669Z,14.80
2018-08-31T08:06:06.160Z,14.90
2018-08-31T08:08:37.760Z,14.90
2018-08-31T08:11:08.211Z,14.80
2018-08-31T08:13:39.442Z,14.80
2018-08-31T08:16:10.550Z,14.70
2018-08-31T08:18:41.335Z,14.70
2018-08-31T08:21:11.805Z,14.60
2018-08-31T08:23:43.001Z,14.70
2018-08-31T08:26:14.209Z,14.70
2018-08-31T08:28:44.602Z,14.70
2018-08-31T08:31:15.043Z,14.80
2018-08-31T08:33:46.457Z,14.80
2018-08-31T08:36:17.470Z,14.90
2018-08-31T08:38:48.113Z,15.20
2018-08-31T08:41:18.567Z,15.50
2018-08-31T08:43:49.783Z,15.70
2018-08-31T08:46:20.261Z,15.80
2018-08-31T08:48:50.943Z,15.80
2018-08-31T08:51:22.148Z,15.80
2018-08-31T08:53:53.372Z,16.00
2018-08-31T08:56:24.452Z,16.00
2018-08-31T08:58:55.505Z,16.00
2018-08-31T09:01:26.444Z,16.40
2018-08-31T09:03:58.403Z,17.20
2018-08-31T09:06:29.483Z,18.00
2018-08-31T09:09:01.824Z,18.50
2018-08-31T09:11:33.357Z,19.10
2018-08-31T09:14:05.075Z,19.20
2018-08-31T09:16:36.210Z,19.00
2018-08-31T09:19:07.366Z,18.60
2018-08-31T09:21:39.007Z,18.60
2018-08-31T09:24:11.152Z,18.40
2018-08-31T09:26:43.222Z,18.30
2018-08-31T09:29:14.305Z,18.00
2018-08-31T09:31:46.293Z,17.90
2018-08-31T09:34:19.726Z,17.60
2018-08-31T09:36:51.173Z,17.40
2018-08-31T09:39:23.030Z,17.50
2018-08-31T09:41:54.589Z,17.80
2018-08-31T09:44:25.838Z,18.10
2018-08-31T09:46:56.914Z,18.20
2018-08-31T09:49:30.185Z,18.30
2018-08-31T09:52:02.001Z,18.30
2018-08-31T09:54:33.143Z,18.10
2018-08-31T09:57:04.164Z,18.30
2018-08-31T09:59:35.932Z,18.60
2018-08-31T10:02:16.808Z,18.40
2018-08-31T10:04:48.246Z,18.40
2018-08-31T10:07:20.127Z,18.30
2018-08-31T10:09:57.850Z,18.20
2018-08-31T10:12:28.944Z,17.90
2018-08-31T10:15:01.524Z,17.90
2018-08-31T10:17:33.624Z,17.80
2018-08-31T10:20:05.706Z,17.50
2018-08-31T10:22:37.104Z,17.50
2018-08-31T10:25:09.059Z,17.80
2018-08-31T10:27:40.887Z,18.20
2018-08-31T10:30:12.058Z,18.30
2018-08-31T10:32:43.702Z,17.90
2018-08-31T10:35:15.724Z,17.80
2018-08-31T10:37:47.974Z,18.00
2018-08-31T10:40:19.445Z,18.30
2018-08-31T10:42:50.750Z,18.50
2018-08-31T10:45:22.551Z,18.60
2018-08-31T10:47:54.614Z,18.30
2018-08-31T10:50:27.879Z,18.10
2018-08-31T10:52:59.608Z,18.00
2018-08-31T10:55:31.228Z,18.20
2018-08-31T10:58:03.560Z,18.50
2018-08-31T11:00:34.724Z,19.00
2018-08-31T11:03:07.312Z,19.70
2018-08-31T11:05:39.205Z,20.40
2018-08-31T11:08:10.850Z,20.50
2018-08-31T11:10:42.859Z,20.80
2018-08-31T11:13:13.829Z,20.50
2018-08-31T11:15:45.862Z,20.20
2018-08-31T11:18:16.906Z,20.00
2018-08-31T11:20:48.387Z,19.70
2018-08-31T11:23:20.380Z,19.40
2018-08-31T11:25:55.030Z,18.80
2018-08-31T11:28:26.009Z,18.50
2018-08-31T11:30:57.108Z,18.20
2018-08-31T11:33:28.996Z,18.20
2018-08-31T11:36:01.756Z,18.50
2018-08-31T11:38:32.514Z,18.80
2018-08-31T11:41:03.592Z,18.60
2018-08-31T11:43:35.760Z,18.60
2018-08-31T11:46:07.070Z,18.50
2018-08-31T11:48:38.282Z,18.40
2018-08-31T11:51:09.537Z,18.40
2018-08-31T11:53:41.308Z,18.60
2018-08-31T11:56:13.511Z,18.50
2018-08-31T11:58:44.986Z,18.10
2018-08-31T12:01:17.503Z,17.90
2018-08-31T12:03:49.244Z,18.00
2018-08-31T12:06:21.519Z,18.50
2018-08-31T12:08:52.401Z,19.10
2018-08-31T12:11:24.723Z,19.60
2018-08-31T12:13:56.744Z,19.80
2018-08-31T12:16:27.750Z,20.10
2018-08-31T12:18:58.849Z,20.20
2018-08-31T12:21:30.661Z,20.50
2018-08-31T12:24:02.794Z,20.40
2018-08-31T12:26:34.250Z,20.00
2018-08-31T12:29:05.230Z,19.60
2018-08-31T12:31:37.024Z,19.50
2018-08-31T12:34:08.437Z,19.50
2018-08-31T12:36:40.015Z,19.30
2018-08-31T12:39:12.058Z,19.40
2018-08-31T12:41:43.929Z,19.60
2018-08-31T12:44:14.971Z,19.70
2018-08-31T12:46:46.184Z,19.40
2018-08-31T12:49:18.053Z,19.10
2018-08-31T12:51:50.670Z,18.70
2018-08-31T12:54:22.036Z,18.70
2018-08-31T12:56:53.298Z,18.70
2018-08-31T12:59:25.476Z,18.70
2018-08-31T13:01:57.625Z,19.10
2018-08-31T13:04:28.517Z,19.40
2018-08-31T13:06:59.619Z,19.90
2018-08-31T13:09:31.476Z,20.00
2018-08-31T13:12:03.083Z,20.50
2018-08-31T13:14:34.137Z,20.70
2018-08-31T13:17:05.327Z,20.50
2018-08-31T13:19:37.064Z,20.30
2018-08-31T13:22:08.566Z,20.20
2018-08-31T13:24:40.131Z,20.40
2018-08-31T13:27:11.305Z,20.40
2018-08-31T13:29:43.029Z,20.20
2018-08-31T13:32:14.733Z,19.70
2018-08-31T13:34:45.795Z,19.50
2018-08-31T13:37:17.687Z,19.20
2018-08-31T13:39:49.470Z,18.80
2018-08-31T13:42:20.931Z,18.50
2018-08-31T13:44:51.971Z,18.20
2018-08-31T13:47:24.213Z,18.00
2018-08-31T13:49:56.025Z,17.90
2018-08-31T13:52:28.170Z,17.80
2018-08-31T13:55:04.871Z,17.90
2018-08-31T13:57:40.798Z,17.90
2018-08-31T14:00:14.472Z,17.90
2018-08-31T14:02:48.054Z,17.80
2018-08-31T14:05:24.181Z,17.80
2018-08-31T14:07:56.711Z,17.70
2018-08-31T14:10:28.545Z,17.70
2018-08-31T14:13:00.533Z,17.70
2018-08-31T14:15:32.192Z,17.50
2018-08-31T14:18:04.519Z,17.50
2018-08-31T14:20:35.671Z,17.30
2018-08-31T14:23:07.039Z,17.30
2018-08-31T14:25:39.272Z,17.20
2018-08-31T14:28:11.448Z,17.10
2018-08-31T14:30:42.410Z,17.00
2018-08-31T14:33:13.388Z,17.00
2018-08-31T14:35:45.295Z,16.90
2018-08-31T14:38:16.534Z,16.80
2018-08-31T14:40:46.997Z,16.80
2018-08-31T14:43:20.165Z,16.80
2018-08-31T14:45:51.923Z,16.80
2018-08-31T14:48:24.190Z,16.80
2018-08-31T14:50:55.218Z,16.80
2018-08-31T14:53:27.541Z,16.80
2018-08-31T14:55:59.324Z,16.80
2018-08-31T14:58:31.709Z,16.90
2018-08-31T15:01:04.168Z,16.90
2018-08-31T15:03:35.943Z,16.90
2018-08-31T15:06:07.627Z,16.90
2018-08-31T15:08:38.750Z,17.00
2018-08-31T15:11:09.793Z,16.80
2018-08-31T15:13:41.412Z,16.70
2018-08-31T15:16:12.674Z,16.70
2018-08-31T15:18:43.669Z,16.70
2018-08-31T15:21:14.862Z,16.60
2018-08-31T15:23:46.667Z,16.70
2018-08-31T15:26:18.309Z,16.70
2018-08-31T15:28:50.617Z,16.70
2018-08-31T15:31:22.902Z,16.70
2018-08-31T15:33:54.244Z,16.60
2018-08-31T15:36:25.057Z,16.50
2018-08-31T15:38:57.396Z,16.60
2018-08-31T15:41:29.275Z,16.60
2018-08-31T15:44:01.117Z,16.60
2018-08-31T15:47:17.668Z,16.60
2018-08-31T15:49:50.732Z,16.60
2018-08-31T15:52:33.599Z,16.70
2018-08-31T15:55:07.334Z,16.80
2018-08-31T15:57:39.294Z,16.70
2018-08-31T16:00:11.233Z,16.70
2018-08-31T16:02:42.434Z,16.60
2018-08-31T16:05:13.575Z,16.60
2018-08-31T16:08:16.384Z,16.70
2018-08-31T16:10:54.301Z,16.60
2018-08-31T16:13:54.701Z,16.60
2018-08-31T16:16:41.424Z,16.50
2018-08-31T16:19:27.538Z,16.40
2018-08-31T16:22:18.495Z,16.30
2018-08-31T16:25:01.811Z,16.30
2018-08-31T16:27:34.765Z,16.20
2018-08-31T16:30:06.871Z,16.10
2018-08-31T16:32:37.835Z,16.10
2018-08-31T16:35:09.274Z,16.00
2018-08-31T16:37:41.535Z,16.00
2018-08-31T16:40:13.146Z,15.90
2018-08-31T16:42:44.301Z,15.90
2018-08-31T16:45:16.087Z,15.90
2018-08-31T16:47:47.249Z,15.90
2018-08-31T16:50:17.635Z,15.90
2018-08-31T16:52:48.659Z,15.80
2018-08-31T16:55:20.057Z,15.80
2018-08-31T16:57:51.500Z,15.70
2018-08-31T17:00:21.923Z,15.70
2018-08-31T17:02:52.323Z,15.60
2018-08-31T17:05:24.060Z,15.60
2018-08-31T17:07:55.334Z,15.60
2018-08-31T17:10:26.155Z,15.50
2018-08-31T17:12:56.511Z,15.40
2018-08-31T17:15:27.972Z,15.40
2018-08-31T17:17:59.080Z,15.40
2018-08-31T17:20:29.598Z,15.30
2018-08-31T17:23:00.152Z,15.30
2018-08-31T17:25:31.293Z,15.20
2018-08-31T17:28:07.938Z,15.20
2018-08-31T17:30:38.309Z,15.10
2018-08-31T17:33:14.060Z,15.10
2018-08-31T17:35:50.799Z,15.00
2018-08-31T17:38:21.598Z,14.90
2018-08-31T17:40:52.477Z,14.80
2018-08-31T17:43:23.644Z,14.70
2018-08-31T17:45:54.776Z,14.60
2018-08-31T17:48:25.200Z,14.60
2018-08-31T17:50:55.627Z,14.50
2018-08-31T17:53:26.774Z,14.40
2018-08-31T17:55:58.298Z,14.30
2018-08-31T17:58:29.501Z,14.20
2018-08-31T18:01:00.123Z,14.10
2018-08-31T18:03:31.412Z,14.00
2018-08-31T18:06:03.345Z,13.90
2018-08-31T18:08:33.780Z,13.90
2018-08-31T18:11:04.170Z,13.90
2018-08-31T18:13:35.276Z,13.80
2018-08-31T18:16:07.551Z,13.80
2018-08-31T18:18:38.204Z,13.70
2018-08-31T18:21:08.515Z,13.70
2018-08-31T18:23:39.554Z,13.60
2018-08-31T18:26:11.150Z,13.50
2018-08-31T18:28:43.214Z,13.50
2018-08-31T18:31:19.258Z,13.40
2018-08-31T18:33:51.222Z,13.40
2018-08-31T18:36:22.678Z,13.40
2018-08-31T18:38:53.380Z,13.40
2018-08-31T18:41:25.340Z,13.40
2018-08-31T18:43:56.940Z,13.30
2018-08-31T18:46:27.452Z,13.30
2018-08-31T18:48:58.041Z,13.30
2018-08-31T18:51:29.191Z,13.20
2018-08-31T18:54:00.801Z,13.20
2018-08-31T18:56:31.142Z,13.20
2018-08-31T18:59:01.723Z,13.10
2018-08-31T19:01:32.809Z,13.10
2018-08-31T19:04:04.366Z,13.10
2018-08-31T19:06:35.202Z,13.10
2018-08-31T19:09:07.089Z,13.10
2018-08-31T19:11:38.838Z,13.00
2018-08-31T19:14:10.198Z,13.00
2018-08-31T19:16:42.132Z,13.00
2018-08-31T19:19:12.691Z,12.90
2018-08-31T19:21:43.763Z,12.90
2018-08-31T19:24:14.977Z,12.80
2018-08-31T19:26:45.429Z,12.80
2018-08-31T19:29:16.692Z,12.80
2018-08-31T19:31:47.727Z,12.80
2018-08-31T19:34:18.144Z,12.70
2018-08-31T19:36:48.641Z,12.70
2018-08-31T19:39:19.686Z,12.70
2018-08-31T19:41:50.904Z,12.70
2018-08-31T19:44:21.292Z,12.70
2018-08-31T19:46:51.917Z,12.70
2018-08-31T19:49:23.366Z,12.60
2018-08-31T19:51:54.408Z,12.60
2018-08-31T19:54:24.976Z,12.50
2018-08-31T19:56:55.553Z,12.50
2018-08-31T19:59:27.469Z,12.40
2018-08-31T20:02:03.717Z,12.40
2018-08-31T20:04:38.275Z,12.30
2018-08-31T20:07:08.661Z,12.30
2018-08-31T20:09:39.673Z,12.30
2018-08-31T20:12:10.695Z,12.30
2018-08-31T20:14:41.201Z,12.20
2018-08-31T20:17:11.317Z,12.20
2018-08-31T20:19:42.405Z,12.10
2018-08-31T20:22:13.365Z,12.10
2018-08-31T20:24:43.574Z,12.00
2018-08-31T20:27:13.776Z,12.00
2018-08-31T20:29:44.560Z,11.90
2018-08-31T20:32:16.432Z,11.80
2018-08-31T20:34:47.223Z,11.80
2018-08-31T20:37:18.296Z,11.70
2018-08-31T20:39:49.953Z,11.60
2018-08-31T20:42:20.397Z,11.50
2018-08-31T20:44:50.823Z,11.50
2018-08-31T20:47:21.998Z,11.40
2018-08-31T20:49:54.256Z,11.40
2018-08-31T20:52:25.366Z,11.40
2018-08-31T20:54:56.024Z,11.50
2018-08-31T20:57:27.769Z,11.50
2018-08-31T20:59:59.230Z,11.50
2018-08-31T21:02:29.876Z,11.50
2018-08-31T21:05:01.865Z,11.50
2018-08-31T21:07:32.924Z,11.50
2018-08-31T21:10:04.451Z,11.50
2018-08-31T21:12:34.882Z,11.50
2018-08-31T21:15:05.411Z,11.50
2018-08-31T21:17:36.489Z,11.50
2018-08-31T21:20:07.613Z,11.50
2018-08-31T21:22:37.871Z,11.50
2018-08-31T21:25:08.823Z,11.50
2018-08-31T21:27:39.926Z,11.40
2018-08-31T21:30:10.787Z,11.40
2018-08-31T21:32:40.860Z,11.40
2018-08-31T21:35:11.565Z,11.40
2018-08-31T21:37:42.520Z,11.40
2018-08-31T21:40:13.105Z,11.40
2018-08-31T21:42:43.504Z,11.40
2018-08-31T21:45:14.002Z,11.50
2018-08-31T21:47:44.893Z,11.50
2018-08-31T21:50:15.246Z,11.50
2018-08-31T21:52:45.646Z,11.50
2018-08-31T21:55:16.828Z,11.50
2018-08-31T21:57:48.048Z,11.50
2018-08-31T22:00:20.162Z,11.50
2018-08-31T22:02:51.178Z,11.40
2018-08-31T22:05:22.196Z,11.40
2018-08-31T22:07:53.306Z,11.40
2018-08-31T22:10:23.724Z,11.40
2018-08-31T22:12:54.266Z,11.40
2018-08-31T22:15:26.751Z,11.40
2018-08-31T22:17:57.913Z,11.40
2018-08-31T22:20:28.412Z,11.40
2018-08-31T22:22:58.712Z,11.30
2018-08-31T22:25:29.771Z,11.40
2018-08-31T22:28:00.761Z,11.30
2018-08-31T22:30:31.117Z,11.40
2018-08-31T22:33:01.594Z,11.40
2018-08-31T22:35:32.404Z,11.40
2018-08-31T22:38:03.384Z,11.30
2018-08-31T22:40:33.808Z,11.30
2018-08-31T22:43:04.192Z,11.30
2018-08-31T22:45:36.596Z,11.30
2018-08-31T22:48:08.446Z,11.20
2018-08-31T22:50:39.028Z,11.20
2018-08-31T22:53:11.060Z,11.20
2018-08-31T22:55:42.476Z,11.10
2018-08-31T22:58:13.537Z,11.10
2018-08-31T23:00:43.979Z,11.10
2018-08-31T23:03:15.022Z,11.10
2018-08-31T23:05:45.923Z,11.10
2018-08-31T23:08:16.209Z,11.10
2018-08-31T23:10:46.500Z,11.20
2018-08-31T23:13:17.478Z,11.20
2018-08-31T23:15:48.531Z,11.20
2018-08-31T23:18:18.690Z,11.20
2018-08-31T23:20:49.011Z,11.20
2018-08-31T23:23:25.346Z,11.20
2018-08-31T23:25:56.396Z,11.20
2018-08-31T23:28:26.833Z,11.10
2018-08-31T23:30:57.256Z,11.20
2018-08-31T23:33:28.328Z,11.10
2018-08-31T23:35:59.170Z,11.10
2018-08-31T23:38:29.460Z,11.10
2018-08-31T23:40:59.744Z,11.10
2018-08-31T23:43:30.587Z,11.00
2018-08-31T23:46:01.669Z,11.00
2018-08-31T23:48:31.833Z,10.90
2018-08-31T23:51:02.029Z,10.80
2018-08-31T23:53:33.202Z,10.70
2018-08-31T23:56:04.164Z,10.70
2018-08-31T23:58:34.863Z,10.60
