createdAt,value
2023-03-06T00:00:48.665Z,100010.97
2023-03-06T00:03:16.475Z,100009.50
2023-03-06T00:05:43.856Z,100008.94
2023-03-06T00:08:11.388Z,100006.75
2023-03-06T00:10:38.940Z,100004.22
2023-03-06T00:13:07.472Z,100009.16
2023-03-06T00:15:34.966Z,100001.00
2023-03-06T00:18:05.760Z,100001.78
2023-03-06T00:20:33.385Z,99995.56
2023-03-06T00:23:00.910Z,100002.41
2023-03-06T00:25:28.780Z,99997.13
2023-03-06T00:27:56.188Z,99999.13
2023-03-06T00:30:24.813Z,99996.19
2023-03-06T00:32:52.982Z,99999.47
2023-03-06T00:35:21.414Z,99987.03
2023-03-06T00:37:49.497Z,99988.88
2023-03-06T00:40:18.512Z,99989.03
2023-03-06T00:42:46.416Z,99994.25
2023-03-06T00:45:14.431Z,99988.94
2023-03-06T00:47:42.263Z,99983.66
2023-03-06T00:50:09.884Z,99983.16
2023-03-06T00:52:37.236Z,99983.16
2023-03-06T00:55:05.428Z,99984.81
2023-03-06T00:57:32.681Z,99976.41
2023-03-06T00:59:59.895Z,99970.19
2023-03-06T01:02:27.199Z,99971.78
2023-03-06T01:04:55.104Z,99967.22
2023-03-06T01:07:22.424Z,99964.59
2023-03-06T01:09:50.959Z,99957.66
2023-03-06T01:12:18.196Z,99959.94
2023-03-06T01:14:45.548Z,99957.28
2023-03-06T01:17:12.783Z,99948.53
2023-03-06T01:19:40.044Z,99946.66
2023-03-06T01:22:07.261Z,99948.22
2023-03-06T01:24:34.691Z,99936.09
2023-03-06T01:27:02.002Z,99935.97
2023-03-06T01:29:29.424Z,99928.97
2023-03-06T01:31:56.728Z,99932.25
2023-03-06T01:34:24.109Z,99929.66
2023-03-06T01:36:51.374Z,99931.19
2023-03-06T01:39:18.724Z,99925.19
2023-03-06T01:41:46.880Z,99932.94
2023-03-06T01:44:14.175Z,99929.59
2023-03-06T01:46:42.423Z,99925.06
2023-03-06T01:49:09.737Z,99926.13
2023-03-06T01:52:03.423Z,99920.16
2023-03-06T01:54:54.027Z,99914.25
2023-03-06T01:57:34.106Z,99922.97
2023-03-06T02:00:12.477Z,99916.94
2023-03-06T02:03:04.511Z,99911.13
2023-03-06T02:05:32.238Z,99912.06
2023-03-06T02:07:59.540Z,99906.03
2023-03-06T02:10:26.802Z,99905.09
2023-03-06T02:12:54.491Z,99904.88
2023-03-06T02:15:23.539Z,99916.75
2023-03-06T02:17:51.682Z,99914.09
2023-03-06T02:20:24.948Z,99912.34
2023-03-06T02:22:55.444Z,99913.16
2023-03-06T02:25:35.102Z,99914.03
2023-03-06T02:28:03.874Z,99902.84
2023-03-06T02:30:31.755Z,99901.13
2023-03-06T02:32:59.313Z,99903.50
2023-03-06T02:35:28.328Z,99902.50
2023-03-06T02:37:57.306Z,99904.28
2023-03-06T02:40:25.762Z,99900.94
2023-03-06T02:42:57.431Z,99900.81
2023-03-06T02:45:36.332Z,99907.78
2023-03-06T02:48:03.974Z,99899.13
2023-03-06T02:50:31.693Z,99905.09
2023-03-06T02:52:58.991Z,99899.84
2023-03-06T02:55:26.254Z,99898.16
2023-03-06T02:57:55.350Z,99895.75
2023-03-06T03:00:23.767Z,99900.56
2023-03-06T03:02:51.118Z,99895.19
2023-03-06T03:05:18.632Z,99894.16
2023-03-06T03:07:50.340Z,99893.13
2023-03-06T03:10:17.539Z,99887.97
2023-03-06T03:12:45.447Z,99886.16
2023-03-06T03:15:14.519Z,99885.13
2023-03-06T03:17:41.912Z,99889.41
2023-03-06T03:20:12.417Z,99885.13
2023-03-06T03:22:40.121Z,99882.53
2023-03-06T03:25:07.642Z,99880.84
2023-03-06T03:27:34.855Z,99873.91
2023-03-06T03:30:02.172Z,99882.53
2023-03-06T03:32:30.008Z,99882.53
2023-03-06T03:34:57.360Z,99882.41
2023-03-06T03:37:25.991Z,99878.94
2023-03-06T03:39:54.640Z,99878.94
2023-03-06T03:42:22.288Z,99875.47
2023-03-06T03:44:50.739Z,99874.53
2023-03-06T03:47:20.823Z,99882.53
2023-03-06T03:49:49.072Z,99879.78
2023-03-06T03:52:16.321Z,99878.81
2023-03-06T03:54:43.670Z,99875.34
2023-03-06T03:57:10.932Z,99875.34
2023-03-06T03:59:42.428Z,99881.34
2023-03-06T04:02:21.947Z,99882.41
2023-03-06T04:04:57.724Z,99886.03
2023-03-06T04:07:25.131Z,99878.34
2023-03-06T04:09:52.619Z,99885.91
2023-03-06T04:12:20.016Z,99877.25
2023-03-06T04:14:47.795Z,99878.81
2023-03-06T04:17:15.593Z,99874.59
2023-03-06T04:19:43.308Z,99874.44
2023-03-06T04:22:11.760Z,99878.69
2023-03-06T04:24:40.043Z,99868.34
2023-03-06T04:27:07.380Z,99869.22
2023-03-06T04:29:34.600Z,99864.03
2023-03-06T04:32:02.509Z,99870.03
2023-03-06T04:34:29.881Z,99862.34
2023-03-06T04:36:57.693Z,99865.00
2023-03-06T04:39:24.961Z,99862.53
2023-03-06T04:41:52.196Z,99865.34
2023-03-06T04:44:19.610Z,99862.75
2023-03-06T04:46:46.799Z,99862.69
2023-03-06T04:49:14.066Z,99867.28
2023-03-06T04:51:41.271Z,99854.44
2023-03-06T04:54:08.456Z,99849.97
2023-03-06T04:56:35.659Z,99860.44
2023-03-06T04:59:04.305Z,99868.97
2023-03-06T05:01:31.507Z,99867.88
2023-03-06T05:03:58.826Z,99867.03
2023-03-06T05:06:25.984Z,99853.16
2023-03-06T05:08:53.395Z,99850.44
2023-03-06T05:11:20.607Z,99846.91
2023-03-06T05:13:47.774Z,99841.94
2023-03-06T05:16:15.429Z,99842.75
2023-03-06T05:18:42.856Z,99842.50
2023-03-06T05:21:10.264Z,99844.19
2023-03-06T05:23:38.719Z,99845.03
2023-03-06T05:26:10.004Z,99832.94
2023-03-06T05:28:37.441Z,99828.38
2023-03-06T05:31:05.239Z,99833.63
2023-03-06T05:33:33.223Z,99841.38
2023-03-06T05:36:00.356Z,99840.59
2023-03-06T05:38:27.922Z,99843.19
2023-03-06T05:40:55.151Z,99835.44
2023-03-06T05:43:22.429Z,99833.84
2023-03-06T05:45:50.683Z,99838.41
2023-03-06T05:48:17.882Z,99834.34
2023-03-06T05:50:45.200Z,99839.38
2023-03-06T05:53:12.524Z,99834.59
2023-03-06T05:55:40.195Z,99836.50
2023-03-06T05:58:07.495Z,99829.69
2023-03-06T06:00:34.830Z,99838.19
2023-03-06T06:03:02.339Z,99835.63
2023-03-06T06:05:29.565Z,99841.44
2023-03-06T06:07:56.852Z,99849.84
2023-03-06T06:10:24.044Z,99837.72
2023-03-06T06:12:51.264Z,99844.50
2023-03-06T06:15:18.624Z,99849.34
2023-03-06T06:17:45.805Z,99845.78
2023-03-06T06:20:13.448Z,99852.50
2023-03-06T06:22:40.869Z,99852.38
2023-03-06T06:25:08.370Z,99840.34
2023-03-06T06:27:35.654Z,99840.34
2023-03-06T06:30:03.412Z,99849.78
2023-03-06T06:32:30.739Z,99844.63
2023-03-06T06:34:58.203Z,99843.66
2023-03-06T06:37:26.220Z,99840.22
2023-03-06T06:39:53.451Z,99846.94
2023-03-06T06:42:31.585Z,99843.59
2023-03-06T06:45:05.822Z,99845.97
2023-03-06T06:47:34.406Z,99845.16
2023-03-06T06:50:01.750Z,99852.13
2023-03-06T06:52:29.072Z,99839.84
2023-03-06T06:54:56.773Z,99842.81
2023-03-06T06:57:24.105Z,99840.50
2023-03-06T06:59:53.346Z,99846.72
2023-03-06T07:02:21.367Z,99853.81
2023-03-06T07:05:02.544Z,99854.63
2023-03-06T07:07:33.199Z,99858.72
2023-03-06T07:10:00.506Z,99858.47
2023-03-06T07:12:27.764Z,99860.59
2023-03-06T07:14:55.062Z,99865.63
2023-03-06T07:17:22.383Z,99867.19
2023-03-06T07:19:50.221Z,99869.84
2023-03-06T07:22:17.627Z,99862.06
2023-03-06T07:24:44.880Z,99868.59
2023-03-06T07:27:12.158Z,99860.81
2023-03-06T07:29:39.439Z,99866.59
2023-03-06T07:32:06.835Z,99861.81
2023-03-06T07:34:34.074Z,99861.97
2023-03-06T07:37:01.280Z,99857.34
2023-03-06T07:39:30.138Z,99862.00
2023-03-06T07:41:58.661Z,99868.06
2023-03-06T07:44:26.019Z,99868.66
2023-03-06T07:46:53.367Z,99863.13
2023-03-06T07:49:20.742Z,99870.06
2023-03-06T07:51:48.192Z,99878.25
2023-03-06T07:54:15.384Z,99872.56
2023-03-06T07:56:42.702Z,99870.81
2023-03-06T07:59:11.091Z,99879.63
2023-03-06T08:01:40.328Z,99867.59
2023-03-06T08:04:07.648Z,99879.69
2023-03-06T08:06:34.993Z,99867.59
2023-03-06T08:09:02.386Z,99882.03
2023-03-06T08:11:30.508Z,99879.34
2023-03-06T08:13:58.122Z,99883.44
2023-03-06T08:16:26.948Z,99883.56
2023-03-06T08:18:54.636Z,99882.22
2023-03-06T08:21:23.743Z,99892.53
2023-03-06T08:23:51.272Z,99880.63
2023-03-06T08:26:20.080Z,99887.19
2023-03-06T08:28:47.488Z,99887.56
2023-03-06T08:31:14.769Z,99889.41
2023-03-06T08:33:42.236Z,99888.28
2023-03-06T08:36:09.608Z,99883.97
2023-03-06T08:38:36.849Z,99883.97
2023-03-06T08:41:04.262Z,99885.94
2023-03-06T08:43:31.752Z,99881.88
2023-03-06T08:45:59.130Z,99888.44
2023-03-06T08:48:26.484Z,99881.41
2023-03-06T08:50:54.099Z,99889.69
2023-03-06T08:53:22.730Z,99890.94
2023-03-06T08:55:55.714Z,99889.56
2023-03-06T08:58:22.913Z,99891.78
2023-03-06T09:00:52.038Z,99894.84
2023-03-06T09:03:19.911Z,99887.88
2023-03-06T09:05:47.273Z,99888.94
2023-03-06T09:08:14.495Z,99896.44
2023-03-06T09:10:45.826Z,99884.38
2023-03-06T09:13:13.091Z,99883.25
2023-03-06T09:15:40.313Z,99881.22
2023-03-06T09:18:07.549Z,99876.53
2023-03-06T09:20:34.837Z,99879.41
2023-03-06T09:23:02.196Z,99882.09
2023-03-06T09:25:29.855Z,99879.38
2023-03-06T09:28:10.399Z,99873.59
2023-03-06T09:30:39.972Z,99871.97
2023-03-06T09:33:07.194Z,99874.69
2023-03-06T09:35:34.534Z,99878.72
2023-03-06T09:38:01.738Z,99878.88
2023-03-06T09:40:55.329Z,99876.28
2023-03-06T09:43:43.227Z,99873.84
2023-03-06T09:46:36.495Z,99872.97
2023-03-06T09:49:11.916Z,99867.94
2023-03-06T09:51:47.869Z,99868.09
2023-03-06T09:54:16.493Z,99864.97
2023-03-06T09:56:46.397Z,99866.16
2023-03-06T09:59:17.419Z,99870.22
2023-03-06T10:01:49.504Z,99856.47
2023-03-06T10:04:16.799Z,99864.84
2023-03-06T10:06:48.541Z,99861.84
2023-03-06T10:09:15.838Z,99868.47
2023-03-06T10:11:54.947Z,99864.91
2023-03-06T10:14:38.829Z,99872.28
2023-03-06T10:17:06.609Z,99867.00
2023-03-06T10:19:35.214Z,99879.63
2023-03-06T10:22:04.564Z,99881.09
2023-03-06T10:24:50.714Z,99868.81
2023-03-06T10:27:24.195Z,99868.75
2023-03-06T10:30:10.286Z,99872.06
2023-03-06T10:32:48.704Z,99865.19
2023-03-06T10:35:22.295Z,99865.19
2023-03-06T10:37:49.715Z,99866.53
2023-03-06T10:40:22.111Z,99865.56
2023-03-06T10:42:54.032Z,99852.41
2023-03-06T10:45:35.205Z,99853.94
2023-03-06T10:48:14.243Z,99846.41
2023-03-06T10:50:41.573Z,99850.22
2023-03-06T10:53:19.154Z,99853.31
2023-03-06T10:55:54.768Z,99845.31
2023-03-06T10:58:26.821Z,99852.41
2023-03-06T11:01:20.400Z,99845.03
2023-03-06T11:03:48.025Z,99838.09
2023-03-06T11:06:16.522Z,99842.72
2023-03-06T11:08:44.450Z,99832.75
2023-03-06T11:11:13.449Z,99841.38
2023-03-06T11:13:42.190Z,99841.13
2023-03-06T11:16:15.207Z,99832.56
2023-03-06T11:18:42.939Z,99823.09
2023-03-06T11:21:31.474Z,99825.69
2023-03-06T11:24:19.317Z,99820.00
2023-03-06T11:26:50.482Z,99814.13
2023-03-06T11:29:50.874Z,99807.69
2023-03-06T11:32:21.121Z,99814.31
2023-03-06T11:34:51.240Z,99810.97
2023-03-06T11:37:37.228Z,99807.59
2023-03-06T11:40:07.846Z,99803.88
2023-03-06T11:42:40.858Z,99807.22
2023-03-06T11:45:19.009Z,99801.28
2023-03-06T11:47:49.885Z,99797.53
2023-03-06T11:50:25.979Z,99796.97
2023-03-06T11:52:57.211Z,99791.56
2023-03-06T11:55:32.809Z,99779.28
2023-03-06T11:58:18.814Z,99778.00
2023-03-06T12:00:55.123Z,99777.63
2023-03-06T12:03:22.417Z,99774.97
2023-03-06T12:05:59.569Z,99767.28
2023-03-06T12:08:45.761Z,99762.13
2023-03-06T12:11:13.059Z,99771.50
2023-03-06T12:13:46.795Z,99756.44
2023-03-06T12:16:14.202Z,99747.44
2023-03-06T12:18:47.492Z,99745.56
2023-03-06T12:21:21.008Z,99739.09
2023-03-06T12:23:54.084Z,99735.91
2023-03-06T12:26:34.663Z,99740.34
2023-03-06T12:29:05.055Z,99729.44
2023-03-06T12:31:32.511Z,99730.06
2023-03-06T12:34:06.085Z,99723.81
2023-03-06T12:36:38.624Z,99719.34
2023-03-06T12:39:10.637Z,99718.72
2023-03-06T12:41:46.980Z,99715.59
2023-03-06T12:44:20.252Z,99717.31
2023-03-06T12:46:53.872Z,99715.88
2023-03-06T12:49:31.510Z,99715.41
2023-03-06T12:51:59.906Z,99702.72
2023-03-06T12:54:31.469Z,99703.69
2023-03-06T12:57:00.466Z,99701.81
2023-03-06T12:59:44.601Z,99684.53
2023-03-06T13:02:15.069Z,99689.09
2023-03-06T13:04:45.756Z,99687.25
2023-03-06T13:07:16.120Z,99683.06
2023-03-06T13:09:43.369Z,99679.06
2023-03-06T13:12:16.802Z,99678.63
2023-03-06T13:14:53.882Z,99677.53
2023-03-06T13:17:24.760Z,99666.97
2023-03-06T13:20:11.159Z,99670.16
2023-03-06T13:22:38.416Z,99657.56
2023-03-06T13:25:21.216Z,99665.72
2023-03-06T13:27:54.813Z,99652.38
2023-03-06T13:30:22.268Z,99650.50
2023-03-06T13:32:52.808Z,99656.72
2023-03-06T13:35:32.571Z,99647.66
2023-03-06T13:38:00.460Z,99637.91
2023-03-06T13:40:36.650Z,99639.44
2023-03-06T13:43:15.053Z,99636.44
2023-03-06T13:45:43.804Z,99639.41
2023-03-06T13:48:44.637Z,99633.44
2023-03-06T13:51:24.013Z,99629.94
2023-03-06T13:54:09.876Z,99634.47
2023-03-06T13:56:46.295Z,99636.06
2023-03-06T13:59:16.385Z,99641.28
2023-03-06T14:02:11.625Z,99628.78
2023-03-06T14:04:58.714Z,99616.72
2023-03-06T14:07:27.958Z,99610.97
2023-03-06T14:09:58.375Z,99603.34
2023-03-06T14:12:29.074Z,99601.47
2023-03-06T14:14:58.937Z,99595.00
2023-03-06T14:17:29.740Z,99603.47
2023-03-06T14:20:00.716Z,99596.06
2023-03-06T14:22:28.110Z,99595.84
2023-03-06T14:25:01.129Z,99590.38
2023-03-06T14:27:39.075Z,99588.00
2023-03-06T14:30:07.442Z,99585.72
2023-03-06T14:32:34.837Z,99589.91
2023-03-06T14:35:02.405Z,99587.13
2023-03-06T14:37:29.760Z,99575.91
2023-03-06T14:39:57.138Z,99577.56
2023-03-06T14:42:25.635Z,99568.63
2023-03-06T14:45:03.297Z,99573.72
2023-03-06T14:47:34.772Z,99568.06
2023-03-06T14:50:21.681Z,99569.88
2023-03-06T14:52:50.599Z,99574.69
2023-03-06T14:55:19.769Z,99571.13
2023-03-06T14:57:49.156Z,99574.69
2023-03-06T15:00:19.832Z,99565.00
2023-03-06T15:02:47.943Z,99562.19
2023-03-06T15:05:25.569Z,99556.84
2023-03-06T15:07:54.387Z,99562.13
2023-03-06T15:10:26.177Z,99556.03
2023-03-06T15:12:53.789Z,99562.28
2023-03-06T15:15:25.495Z,99560.38
2023-03-06T15:17:53.459Z,99556.03
2023-03-06T15:20:41.460Z,99559.47
2023-03-06T15:23:20.065Z,99553.63
2023-03-06T15:25:55.244Z,99558.41
2023-03-06T15:28:22.490Z,99556.97
2023-03-06T15:31:03.864Z,99559.53
2023-03-06T15:33:31.175Z,99549.31
2023-03-06T15:36:01.706Z,99554.66
2023-03-06T15:38:39.647Z,99556.34
2023-03-06T15:41:07.154Z,99556.41
2023-03-06T15:43:39.379Z,99562.09
2023-03-06T15:46:07.111Z,99555.63
2023-03-06T15:48:35.443Z,99560.00
2023-03-06T15:51:03.735Z,99560.63
2023-03-06T15:53:31.077Z,99557.50
2023-03-06T15:55:59.310Z,99552.75
2023-03-06T15:58:27.910Z,99547.28
2023-03-06T16:00:55.377Z,99549.78
2023-03-06T16:03:22.702Z,99541.84
2023-03-06T16:05:50.062Z,99543.06
2023-03-06T16:08:17.387Z,99543.06
2023-03-06T16:10:46.240Z,99541.84
2023-03-06T16:13:19.484Z,99541.31
2023-03-06T16:15:47.930Z,99550.41
2023-03-06T16:18:15.173Z,99548.97
2023-03-06T16:20:42.943Z,99542.41
2023-03-06T16:23:10.696Z,99544.41
2023-03-06T16:25:42.383Z,99542.75
2023-03-06T16:28:14.807Z,99541.28
2023-03-06T16:30:43.319Z,99546.94
2023-03-06T16:33:11.363Z,99547.38
2023-03-06T16:35:38.882Z,99544.25
2023-03-06T16:38:06.128Z,99546.97
2023-03-06T16:40:41.012Z,99542.38
2023-03-06T16:43:09.337Z,99548.88
2023-03-06T16:45:37.940Z,99548.22
2023-03-06T16:48:06.000Z,99547.38
2023-03-06T16:50:36.322Z,99543.88
2023-03-06T16:53:04.164Z,99545.03
2023-03-06T16:55:32.278Z,99542.00
2023-03-06T16:57:59.568Z,99542.22
2023-03-06T17:00:31.085Z,99543.03
2023-03-06T17:02:59.269Z,99542.22
2023-03-06T17:05:26.521Z,99551.41
2023-03-06T17:07:53.829Z,99551.91
2023-03-06T17:10:22.831Z,99550.06
2023-03-06T17:12:50.160Z,99545.53
2023-03-06T17:15:17.419Z,99545.22
2023-03-06T17:17:44.721Z,99551.63
2023-03-06T17:20:12.661Z,99554.84
2023-03-06T17:22:40.608Z,99555.91
2023-03-06T17:25:08.659Z,99555.03
2023-03-06T17:27:36.472Z,99550.13
2023-03-06T17:30:04.557Z,99559.78
2023-03-06T17:32:32.801Z,99554.75
2023-03-06T17:35:00.152Z,99567.75
2023-03-06T17:37:27.625Z,99568.00
2023-03-06T17:39:54.879Z,99575.66
2023-03-06T17:42:22.153Z,99583.47
2023-03-06T17:44:49.417Z,99571.38
2023-03-06T17:47:17.113Z,99582.78
2023-03-06T17:49:44.325Z,99582.50
2023-03-06T17:52:11.834Z,99579.72
2023-03-06T17:54:39.345Z,99582.97
2023-03-06T17:57:06.639Z,99589.59
2023-03-06T17:59:36.770Z,99586.56
2023-03-06T18:02:06.326Z,99588.56
2023-03-06T18:04:33.686Z,99591.16
2023-03-06T18:07:01.098Z,99592.84
2023-03-06T18:09:28.388Z,99581.16
2023-03-06T18:11:55.635Z,99593.75
2023-03-06T18:14:23.018Z,99590.44
2023-03-06T18:16:50.581Z,99593.03
2023-03-06T18:19:18.039Z,99594.69
2023-03-06T18:21:47.385Z,99598.59
2023-03-06T18:24:14.739Z,99591.88
2023-03-06T18:26:42.623Z,99589.66
2023-03-06T18:29:10.000Z,99597.19
2023-03-06T18:31:38.427Z,99593.47
2023-03-06T18:34:07.404Z,99601.28
2023-03-06T18:36:35.114Z,99602.75
2023-03-06T18:39:03.915Z,99597.47
2023-03-06T18:41:31.752Z,99598.47
2023-03-06T18:44:00.570Z,99602.38
2023-03-06T18:46:32.137Z,99601.25
2023-03-06T18:48:59.529Z,99594.75
2023-03-06T18:51:27.222Z,99599.94
2023-03-06T18:53:58.234Z,99605.28
2023-03-06T18:56:26.244Z,99610.34
2023-03-06T18:58:53.933Z,99611.06
2023-03-06T19:01:22.601Z,99607.88
2023-03-06T19:03:50.368Z,99609.84
2023-03-06T19:06:18.205Z,99609.53
2023-03-06T19:08:45.684Z,99607.06
2023-03-06T19:11:14.361Z,99613.44
2023-03-06T19:13:41.935Z,99609.44
2023-03-06T19:16:09.997Z,99605.66
2023-03-06T19:18:38.694Z,99615.66
2023-03-06T19:21:09.079Z,99612.28
2023-03-06T19:23:36.623Z,99613.38
2023-03-06T19:26:03.932Z,99608.09
2023-03-06T19:28:31.332Z,99612.38
2023-03-06T19:30:58.575Z,99611.47
2023-03-06T19:33:26.107Z,99617.13
2023-03-06T19:35:53.650Z,99610.78
2023-03-06T19:38:20.984Z,99614.28
2023-03-06T19:40:48.817Z,99611.59
2023-03-06T19:43:16.289Z,99604.25
2023-03-06T19:45:44.799Z,99606.06
2023-03-06T19:48:12.622Z,99611.94
2023-03-06T19:50:42.495Z,99602.38
2023-03-06T19:53:13.523Z,99599.88
2023-03-06T19:55:40.990Z,99614.09
2023-03-06T19:58:08.756Z,99604.19
2023-03-06T20:00:36.020Z,99605.88
2023-03-06T20:03:03.557Z,99604.69
2023-03-06T20:05:31.378Z,99604.97
2023-03-06T20:07:58.618Z,99600.81
2023-03-06T20:10:26.011Z,99598.44
2023-03-06T20:12:53.483Z,99602.25
2023-03-06T20:15:22.333Z,99599.22
2023-03-06T20:17:50.108Z,99594.81
2023-03-06T20:20:17.812Z,99591.59
2023-03-06T20:22:45.515Z,99598.03
2023-03-06T20:25:13.100Z,99595.59
2023-03-06T20:27:41.026Z,99598.03
2023-03-06T20:30:09.468Z,99602.63
2023-03-06T20:32:38.557Z,99601.69
2023-03-06T20:35:06.523Z,99602.38
2023-03-06T20:37:34.014Z,99608.22
2023-03-06T20:40:01.384Z,99605.63
2023-03-06T20:42:28.961Z,99606.41
2023-03-06T20:44:56.503Z,99614.34
2023-03-06T20:47:24.721Z,99614.78
2023-03-06T20:49:53.212Z,99611.28
2023-03-06T20:52:20.987Z,99617.63
2023-03-06T20:54:48.946Z,99616.09
2023-03-06T20:57:16.930Z,99612.06
2023-03-06T20:59:45.880Z,99609.63
2023-03-06T21:02:14.937Z,99610.91
2023-03-06T21:04:42.709Z,99618.06
2023-03-06T21:07:10.208Z,99614.00
2023-03-06T21:09:39.677Z,99617.97
2023-03-06T21:12:07.291Z,99617.81
2023-03-06T21:14:34.628Z,99619.66
2023-03-06T21:17:03.290Z,99620.47
2023-03-06T21:19:30.619Z,99610.44
2023-03-06T21:21:58.236Z,99626.06
2023-03-06T21:24:25.563Z,99618.53
2023-03-06T21:26:53.196Z,99622.03
2023-03-06T21:29:20.348Z,99627.66
2023-03-06T21:31:47.635Z,99627.81
2023-03-06T21:34:14.950Z,99624.72
2023-03-06T21:36:43.576Z,99623.47
2023-03-06T21:39:10.855Z,99624.88
2023-03-06T21:41:38.382Z,99618.88
2023-03-06T21:44:06.218Z,99616.56
2023-03-06T21:46:34.052Z,99619.41
2023-03-06T21:49:02.122Z,99617.75
2023-03-06T21:51:29.507Z,99621.25
2023-03-06T21:53:56.935Z,99616.06
2023-03-06T21:56:25.533Z,99624.72
2023-03-06T21:58:53.105Z,99631.72
2023-03-06T22:01:22.661Z,99639.22
2023-03-06T22:03:50.067Z,99623.59
2023-03-06T22:06:18.765Z,99629.72
2023-03-06T22:08:46.530Z,99627.06
2023-03-06T22:11:15.270Z,99627.88
2023-03-06T22:13:43.199Z,99620.41
2023-03-06T22:16:10.841Z,99627.06
2023-03-06T22:18:38.163Z,99628.63
2023-03-06T22:21:09.799Z,99627.66
2023-03-06T22:23:37.112Z,99630.63
2023-03-06T22:26:05.176Z,99624.75
2023-03-06T22:28:32.572Z,99624.03
2023-03-06T22:31:13.601Z,99622.69
2023-03-06T22:33:41.154Z,99615.41
2023-03-06T22:36:09.976Z,99614.19
2023-03-06T22:38:42.083Z,99621.81
2023-03-06T22:41:10.232Z,99623.56
2023-03-06T22:43:37.584Z,99635.63
2023-03-06T22:46:06.372Z,99633.44
2023-03-06T22:48:34.192Z,99631.13
2023-03-06T22:51:02.475Z,99628.78
2023-03-06T22:53:29.741Z,99634.84
2023-03-06T22:55:58.853Z,99637.44
2023-03-06T22:58:26.392Z,99638.31
2023-03-06T23:00:53.968Z,99630.34
2023-03-06T23:03:21.289Z,99626.97
2023-03-06T23:05:48.776Z,99637.16
2023-03-06T23:08:15.984Z,99635.50
2023-03-06T23:10:43.239Z,99642.47
2023-03-06T23:13:28.984Z,99637.16
2023-03-06T23:16:15.000Z,99642.47
2023-03-06T23:19:00.885Z,99643.53
2023-03-06T23:21:47.278Z,99642.44
2023-03-06T23:24:36.663Z,99647.47
2023-03-06T23:27:05.534Z,99653.44
2023-03-06T23:29:33.153Z,99655.00
2023-03-06T23:32:00.461Z,99653.97
2023-03-06T23:34:27.662Z,99658.25
2023-03-06T23:36:54.892Z,99646.69
2023-03-06T23:39:22.770Z,99645.84
2023-03-06T23:41:50.080Z,99640.78
2023-03-06T23:44:17.315Z,99645.84
2023-03-06T23:46:44.493Z,99657.84
2023-03-06T23:49:11.764Z,99655.47
2023-03-06T23:51:39.572Z,99654.88
2023-03-06T23:54:07.080Z,99663.66
2023-03-06T23:56:34.302Z,99663.78
2023-03-06T23:59:01.592Z,99651.25
