createdAt,value
2018-09-11T00:01:21.833Z,16.30
2018-09-11T00:03:50.597Z,16.20
2018-09-11T00:06:19.412Z,16.20
2018-09-11T00:08:48.294Z,16.20
2018-09-11T00:11:17.142Z,16.10
2018-09-11T00:13:46.053Z,16.10
2018-09-11T00:16:14.969Z,16.10
2018-09-11T00:18:43.977Z,16.00
2018-09-11T00:21:12.994Z,16.00
2018-09-11T00:23:41.982Z,16.00
2018-09-11T00:26:10.810Z,16.00
2018-09-11T00:28:39.586Z,15.90
2018-09-11T00:31:08.298Z,15.90
2018-09-11T00:33:37.156Z,15.90
2018-09-11T00:36:05.862Z,15.90
2018-09-11T00:38:34.614Z,15.90
2018-09-11T00:41:03.446Z,15.80
2018-09-11T00:43:39.054Z,15.80
2018-09-11T00:46:07.837Z,15.70
2018-09-11T00:48:36.641Z,15.70
2018-09-11T00:51:05.349Z,15.60
2018-09-11T00:53:34.069Z,15.60
2018-09-11T00:56:02.961Z,15.50
2018-09-11T00:58:31.741Z,15.50
2018-09-11T01:01:00.521Z,15.40
2018-09-11T01:03:29.286Z,15.40
2018-09-11T01:05:58.140Z,15.40
2018-09-11T01:08:27.099Z,15.30
2018-09-11T01:10:55.880Z,15.30
2018-09-11T01:13:31.493Z,15.30
2018-09-11T01:16:00.277Z,15.20
2018-09-11T01:18:28.981Z,15.20
2018-09-11T01:20:57.812Z,15.10
2018-09-11T01:23:26.627Z,15.10
2018-09-11T01:25:55.377Z,15.10
2018-09-11T01:28:24.237Z,15.10
2018-09-11T01:30:53.108Z,15.10
2018-09-11T01:33:22.155Z,15.00
2018-09-11T01:35:50.817Z,15.00
2018-09-11T01:38:19.529Z,14.90
2018-09-11T01:40:48.321Z,14.90
2018-09-11T01:43:17.265Z,14.80
2018-09-11T01:45:46.158Z,14.80
2018-09-11T01:48:14.986Z,14.80
2018-09-11T01:50:43.820Z,14.80
2018-09-11T01:53:12.751Z,14.80
2018-09-11T01:55:41.647Z,14.80
2018-09-11T01:58:10.369Z,14.80
2018-09-11T02:00:39.296Z,14.80
2018-09-11T02:03:08.123Z,14.80
2018-09-11T02:05:36.761Z,14.70
2018-09-11T02:08:05.503Z,14.70
2018-09-11T02:10:34.221Z,14.70
2018-09-11T02:13:03.015Z,14.70
2018-09-11T02:15:31.250Z,14.60
2018-09-11T02:18:00.136Z,14.60
2018-09-11T02:20:28.907Z,14.60
2018-09-11T02:22:57.657Z,14.50
2018-09-11T02:25:26.457Z,14.50
2018-09-11T02:27:55.254Z,14.40
2018-09-11T02:30:23.998Z,14.30
2018-09-11T02:32:52.706Z,14.10
2018-09-11T02:35:21.536Z,14.00
2018-09-11T02:37:50.345Z,14.00
2018-09-11T02:40:19.247Z,13.90
2018-09-11T02:42:48.081Z,13.90
2018-09-11T02:45:16.957Z,13.90
2018-09-11T02:47:45.697Z,13.90
2018-09-11T02:50:14.451Z,14.00
2018-09-11T02:52:43.333Z,14.00
2018-09-11T02:55:12.124Z,14.00
2018-09-11T02:57:40.862Z,14.00
2018-09-11T03:00:09.843Z,13.90
2018-09-11T03:02:38.721Z,14.00
2018-09-11T03:05:07.474Z,14.00
2018-09-11T03:07:36.188Z,13.90
2018-09-11T03:10:04.913Z,13.90
2018-09-11T03:12:33.758Z,13.90
2018-09-11T03:15:02.849Z,13.90
2018-09-11T03:17:31.652Z,13.90
2018-09-11T03:20:00.400Z,13.80
2018-09-11T03:22:29.113Z,13.80
2018-09-11T03:24:57.854Z,13.80
2018-09-11T03:27:26.617Z,13.80
2018-09-11T03:29:55.614Z,13.80
2018-09-11T03:32:24.694Z,13.70
2018-09-11T03:34:53.677Z,13.80
2018-09-11T03:37:22.584Z,13.70
2018-09-11T03:39:51.370Z,13.70
2018-09-11T03:42:20.214Z,13.70
2018-09-11T03:44:52.220Z,13.60
2018-09-11T03:47:21.094Z,13.60
2018-09-11T03:49:49.960Z,13.60
2018-09-11T03:52:18.885Z,13.60
2018-09-11T03:54:47.718Z,13.60
2018-09-11T03:57:16.419Z,13.60
2018-09-11T04:02:20.298Z,13.60
2018-09-11T04:04:49.140Z,13.60
2018-09-11T04:07:17.816Z,13.60
2018-09-11T04:09:47.883Z,13.60
2018-09-11T04:12:17.117Z,13.60
2018-09-11T04:14:45.947Z,13.60
2018-09-11T04:17:14.721Z,13.60
2018-09-11T04:19:43.511Z,13.50
2018-09-11T04:22:12.357Z,13.50
2018-09-11T04:24:41.208Z,13.50
2018-09-11T04:27:10.054Z,13.50
2018-09-11T04:29:38.710Z,13.50
2018-09-11T04:32:07.754Z,13.50
2018-09-11T04:34:36.549Z,13.50
2018-09-11T04:37:05.520Z,13.50
2018-09-11T04:39:34.299Z,13.50
2018-09-11T04:42:03.229Z,13.50
2018-09-11T04:44:32.056Z,13.50
2018-09-11T04:47:00.843Z,13.50
2018-09-11T04:49:29.601Z,13.50
2018-09-11T04:51:58.373Z,13.50
2018-09-11T04:54:27.354Z,13.50
2018-09-11T04:56:56.139Z,13.40
2018-09-11T04:59:24.894Z,13.40
2018-09-11T05:02:00.337Z,13.40
2018-09-11T05:04:29.057Z,13.40
2018-09-11T05:06:57.857Z,13.40
2018-09-11T05:09:26.753Z,13.40
2018-09-11T05:11:55.505Z,13.40
2018-09-11T05:14:24.230Z,13.30
2018-09-11T05:16:53.069Z,13.40
2018-09-11T05:19:21.900Z,13.40
2018-09-11T05:21:50.681Z,13.40
2018-09-11T05:24:19.450Z,13.40
2018-09-11T05:26:48.284Z,13.40
2018-09-11T05:29:17.016Z,13.40
2018-09-11T05:31:45.980Z,13.40
2018-09-11T05:34:14.877Z,13.40
2018-09-11T05:36:43.843Z,13.40
2018-09-11T05:39:12.628Z,13.40
2018-09-11T05:41:41.426Z,13.40
2018-09-11T05:44:10.267Z,13.40
2018-09-11T05:46:39.089Z,13.40
2018-09-11T05:49:07.882Z,13.40
2018-09-11T05:51:36.653Z,13.50
2018-09-11T05:54:05.378Z,13.50
2018-09-11T05:56:34.293Z,13.60
2018-09-11T05:59:03.145Z,13.50
2018-09-11T06:01:31.957Z,13.50
2018-09-11T06:04:00.781Z,13.50
2018-09-11T06:06:29.491Z,13.50
2018-09-11T06:08:58.413Z,13.60
2018-09-11T06:11:27.185Z,13.70
2018-09-11T06:13:56.045Z,13.80
2018-09-11T06:16:25.505Z,13.70
2018-09-11T06:18:54.133Z,13.80
2018-09-11T06:21:22.911Z,13.90
2018-09-11T06:23:51.873Z,14.00
2018-09-11T06:26:20.605Z,14.10
2018-09-11T06:28:49.376Z,14.20
2018-09-11T06:31:18.208Z,14.30
2018-09-11T06:33:47.029Z,14.30
2018-09-11T06:36:15.760Z,14.40
2018-09-11T06:38:44.453Z,14.50
2018-09-11T06:41:15.303Z,14.60
2018-09-11T06:43:44.979Z,14.60
2018-09-11T06:46:13.916Z,14.70
2018-09-11T06:48:42.661Z,14.80
2018-09-11T06:51:11.657Z,14.90
2018-09-11T06:53:40.489Z,14.90
2018-09-11T06:56:09.336Z,15.00
2018-09-11T06:58:40.386Z,15.10
2018-09-11T07:01:09.307Z,15.20
2018-09-11T07:03:38.189Z,15.30
2018-09-11T07:06:07.049Z,15.40
2018-09-11T07:08:36.271Z,15.50
2018-09-11T07:11:04.759Z,15.60
2018-09-11T07:13:33.773Z,15.70
2018-09-11T07:16:02.595Z,15.80
2018-09-11T07:18:31.374Z,15.90
2018-09-11T07:21:00.292Z,16.00
2018-09-11T07:23:29.260Z,16.10
2018-09-11T07:25:58.140Z,16.20
2018-09-11T07:28:26.945Z,16.30
2018-09-11T07:30:55.787Z,16.40
2018-09-11T07:33:24.677Z,16.50
2018-09-11T07:35:53.531Z,16.60
2018-09-11T07:38:24.452Z,16.70
2018-09-11T07:40:56.173Z,16.90
2018-09-11T07:43:24.998Z,17.00
2018-09-11T07:45:53.739Z,17.10
2018-09-11T07:48:24.535Z,17.20
2018-09-11T07:51:00.027Z,17.30
2018-09-11T07:53:35.008Z,17.40
2018-09-11T07:56:03.765Z,17.40
2018-09-11T07:58:32.533Z,17.50
2018-09-11T08:01:01.499Z,17.50
2018-09-11T08:03:30.337Z,17.60
2018-09-11T08:05:59.149Z,17.60
2018-09-11T08:11:03.169Z,17.60
2018-09-11T08:13:32.024Z,17.60
2018-09-11T08:16:00.839Z,17.70
2018-09-11T08:18:29.990Z,17.70
2018-09-11T08:21:01.673Z,17.80
2018-09-11T08:23:30.549Z,17.80
2018-09-11T08:25:59.413Z,18.00
2018-09-11T08:28:28.188Z,18.10
2018-09-11T08:30:56.920Z,18.20
2018-09-11T08:33:25.938Z,18.20
2018-09-11T08:35:54.773Z,18.30
2018-09-11T08:38:23.522Z,18.40
2018-09-11T08:40:52.379Z,18.50
2018-09-11T08:43:21.123Z,18.60
2018-09-11T08:45:50.918Z,18.70
2018-09-11T08:48:19.742Z,18.80
2018-09-11T08:50:48.527Z,18.90
2018-09-11T08:53:17.229Z,19.00
2018-09-11T08:55:45.985Z,19.00
2018-09-11T08:58:23.547Z,19.00
2018-09-11T09:00:52.155Z,19.10
2018-09-11T09:03:20.870Z,19.20
2018-09-11T09:05:49.783Z,19.30
2018-09-11T09:08:18.626Z,19.40
2018-09-11T09:10:47.453Z,19.50
2018-09-11T09:13:16.120Z,19.60
2018-09-11T09:15:45.067Z,19.70
2018-09-11T09:18:13.934Z,19.80
2018-09-11T09:20:42.594Z,19.90
2018-09-11T09:23:11.371Z,20.00
2018-09-11T09:25:40.502Z,20.10
2018-09-11T09:28:09.190Z,20.10
2018-09-11T09:30:38.186Z,20.30
2018-09-11T09:33:07.058Z,20.40
2018-09-11T09:35:35.803Z,20.40
2018-09-11T09:38:04.960Z,20.50
2018-09-11T09:40:33.729Z,20.60
2018-09-11T09:43:02.441Z,20.70
2018-09-11T09:45:31.282Z,20.70
2018-09-11T09:48:00.052Z,20.80
2018-09-11T09:50:28.793Z,20.90
2018-09-11T09:52:57.483Z,21.00
2018-09-11T09:55:26.377Z,21.00
2018-09-11T09:57:56.207Z,21.10
2018-09-11T10:00:30.414Z,21.10
2018-09-11T10:02:59.262Z,21.20
2018-09-11T10:05:28.224Z,21.30
2018-09-11T10:07:56.950Z,21.40
2018-09-11T10:10:25.774Z,21.40
2018-09-11T10:12:54.638Z,21.50
2018-09-11T10:15:23.590Z,21.60
2018-09-11T10:17:52.484Z,21.70
2018-09-11T10:20:21.215Z,21.70
2018-09-11T10:22:50.157Z,21.70
2018-09-11T10:25:18.985Z,21.80
2018-09-11T10:27:47.739Z,21.90
2018-09-11T10:30:16.591Z,21.90
2018-09-11T10:32:45.534Z,22.00
2018-09-11T10:35:14.424Z,22.00
2018-09-11T10:37:49.958Z,22.10
2018-09-11T10:40:18.752Z,22.20
2018-09-11T10:42:47.599Z,22.20
2018-09-11T10:45:16.393Z,22.30
2018-09-11T10:47:45.134Z,22.40
2018-09-11T10:50:15.992Z,22.50
2018-09-11T10:52:44.680Z,22.60
2018-09-11T10:55:13.581Z,22.60
2018-09-11T10:57:42.409Z,22.70
2018-09-11T11:00:11.255Z,22.80
2018-09-11T11:02:40.009Z,22.80
2018-09-11T11:05:08.781Z,22.90
2018-09-11T11:07:37.708Z,22.90
2018-09-11T11:10:06.899Z,23.00
2018-09-11T11:12:35.607Z,23.00
2018-09-11T11:15:04.646Z,23.00
2018-09-11T11:17:33.477Z,23.10
2018-09-11T11:20:02.201Z,23.10
2018-09-11T11:22:31.009Z,23.20
2018-09-11T11:24:59.786Z,23.20
2018-09-11T11:27:28.562Z,23.20
2018-09-11T11:30:03.719Z,23.20
2018-09-11T11:32:32.550Z,23.30
2018-09-11T11:35:01.448Z,23.40
2018-09-11T11:37:30.450Z,23.60
2018-09-11T11:39:59.254Z,23.60
2018-09-11T11:42:28.168Z,23.60
2018-09-11T11:45:03.353Z,23.70
2018-09-11T11:47:32.213Z,23.90
2018-09-11T11:50:01.097Z,24.00
2018-09-11T11:52:29.990Z,24.10
2018-09-11T11:55:02.042Z,24.20
2018-09-11T11:57:30.797Z,24.20
2018-09-11T11:59:59.502Z,24.20
2018-09-11T12:02:28.409Z,24.20
2018-09-11T12:04:59.208Z,24.20
2018-09-11T12:07:28.061Z,24.30
2018-09-11T12:09:56.742Z,24.30
2018-09-11T12:12:27.828Z,24.40
2018-09-11T12:14:56.529Z,24.50
2018-09-11T12:17:25.624Z,24.60
2018-09-11T12:19:54.561Z,24.60
2018-09-11T12:22:23.289Z,24.70
2018-09-11T12:24:52.270Z,24.80
2018-09-11T12:27:21.249Z,24.80
2018-09-11T12:29:49.999Z,24.90
2018-09-11T12:32:18.779Z,25.00
2018-09-11T12:34:54.531Z,25.00
2018-09-11T12:37:23.450Z,25.00
2018-09-11T12:39:52.373Z,25.00
2018-09-11T12:42:21.349Z,25.10
2018-09-11T12:44:53.329Z,25.10
2018-09-11T12:47:22.283Z,25.20
2018-09-11T12:49:50.893Z,25.20
2018-09-11T12:52:19.680Z,25.30
2018-09-11T12:54:48.485Z,25.40
2018-09-11T12:57:17.222Z,25.40
2018-09-11T12:59:46.001Z,25.40
2018-09-11T13:02:27.139Z,25.50
2018-09-11T13:04:55.844Z,25.50
2018-09-11T13:07:24.648Z,25.60
2018-09-11T13:09:53.422Z,25.60
2018-09-11T13:12:22.271Z,25.60
2018-09-11T13:14:51.026Z,25.60
2018-09-11T13:17:19.778Z,25.60
2018-09-11T13:19:48.567Z,25.60
2018-09-11T13:22:17.562Z,25.60
2018-09-11T13:24:46.447Z,25.60
2018-09-11T13:27:22.924Z,25.70
2018-09-11T13:29:51.794Z,25.80
2018-09-11T13:32:20.622Z,25.80
2018-09-11T13:35:00.389Z,25.90
2018-09-11T13:37:29.301Z,26.00
2018-09-11T13:39:57.997Z,26.00
2018-09-11T13:42:27.081Z,26.00
2018-09-11T13:44:55.997Z,26.10
2018-09-11T13:47:25.111Z,26.10
2018-09-11T13:49:53.645Z,26.10
2018-09-11T13:52:22.499Z,26.20
2018-09-11T13:54:51.346Z,26.20
2018-09-11T13:57:20.199Z,26.30
2018-09-11T13:59:55.078Z,26.30
2018-09-11T14:02:23.848Z,26.30
2018-09-11T14:04:52.750Z,26.40
2018-09-11T14:07:21.824Z,26.40
2018-09-11T14:09:50.625Z,26.40
2018-09-11T14:12:19.445Z,26.40
2018-09-11T14:14:48.338Z,26.40
2018-09-11T14:17:17.177Z,26.50
2018-09-11T14:19:46.047Z,26.40
2018-09-11T14:22:14.833Z,26.40
2018-09-11T14:24:43.658Z,26.40
2018-09-11T14:27:12.590Z,26.40
2018-09-11T14:29:41.320Z,26.40
2018-09-11T14:32:14.116Z,26.50
2018-09-11T14:34:42.886Z,26.60
2018-09-11T14:37:11.634Z,26.80
2018-09-11T14:39:40.377Z,27.20
2018-09-11T14:42:09.130Z,27.70
2018-09-11T14:44:42.246Z,28.40
2018-09-11T14:47:10.993Z,29.20
2018-09-11T14:49:39.918Z,29.90
2018-09-11T14:52:08.940Z,30.20
2018-09-11T14:54:37.825Z,30.40
2018-09-11T14:57:06.618Z,30.70
2018-09-11T14:59:35.585Z,30.80
2018-09-11T15:02:04.437Z,30.20
2018-09-11T15:04:33.115Z,29.50
2018-09-11T15:07:02.118Z,28.80
2018-09-11T15:09:30.897Z,28.40
2018-09-11T15:11:59.592Z,27.90
2018-09-11T15:14:28.371Z,27.50
2018-09-11T15:16:57.300Z,27.20
2018-09-11T15:19:26.306Z,27.00
2018-09-11T15:21:55.006Z,26.90
2018-09-11T15:24:23.779Z,26.80
2018-09-11T15:26:53.079Z,26.70
2018-09-11T15:29:21.841Z,26.60
2018-09-11T15:31:50.529Z,26.60
2018-09-11T15:34:19.321Z,26.50
2018-09-11T15:36:48.155Z,26.40
2018-09-11T15:39:16.957Z,26.40
2018-09-11T15:41:45.814Z,26.40
2018-09-11T15:44:14.623Z,26.40
2018-09-11T15:46:43.498Z,26.40
2018-09-11T15:49:12.265Z,26.30
2018-09-11T15:51:41.035Z,26.30
2018-09-11T15:54:09.752Z,26.20
2018-09-11T15:56:38.558Z,26.20
2018-09-11T15:59:07.446Z,26.20
2018-09-11T16:01:38.382Z,26.10
2018-09-11T16:04:07.154Z,26.10
2018-09-11T16:06:35.901Z,26.10
2018-09-11T16:09:07.463Z,26.10
2018-09-11T16:11:36.340Z,26.10
2018-09-11T16:14:05.421Z,26.10
2018-09-11T16:16:34.601Z,26.10
2018-09-11T16:19:03.382Z,26.10
2018-09-11T16:21:32.492Z,26.10
2018-09-11T16:24:01.987Z,26.10
2018-09-11T16:26:31.531Z,26.00
2018-09-11T16:29:00.372Z,26.00
2018-09-11T16:31:29.690Z,26.00
2018-09-11T16:33:58.401Z,26.00
2018-09-11T16:36:27.326Z,26.00
2018-09-11T16:38:56.109Z,26.00
2018-09-11T16:41:24.841Z,26.00
2018-09-11T16:43:53.665Z,25.90
2018-09-11T16:46:22.579Z,25.80
2018-09-11T16:48:51.273Z,25.80
2018-09-11T16:51:24.113Z,25.70
2018-09-11T16:53:52.909Z,25.70
2018-09-11T16:56:21.844Z,25.70
2018-09-11T16:58:50.817Z,25.70
2018-09-11T17:01:19.603Z,25.70
2018-09-11T17:03:52.549Z,25.70
2018-09-11T17:06:21.297Z,25.70
2018-09-11T17:08:50.077Z,25.90
2018-09-11T17:11:18.881Z,26.70
2018-09-11T17:13:47.695Z,27.70
2018-09-11T17:16:16.541Z,28.50
2018-09-11T17:18:45.662Z,29.30
2018-09-11T17:21:14.537Z,29.50
2018-09-11T17:23:43.313Z,29.20
2018-09-11T17:26:12.263Z,28.60
2018-09-11T17:28:41.138Z,27.90
2018-09-11T17:31:09.909Z,27.20
2018-09-11T17:33:38.969Z,26.70
2018-09-11T17:36:07.833Z,26.30
2018-09-11T17:38:36.737Z,25.90
2018-09-11T17:41:06.546Z,25.60
2018-09-11T17:43:35.465Z,25.30
2018-09-11T17:46:04.266Z,25.00
2018-09-11T17:48:33.086Z,24.80
2018-09-11T17:51:01.863Z,24.60
2018-09-11T17:53:30.666Z,24.50
2018-09-11T17:56:01.570Z,24.30
2018-09-11T17:58:30.389Z,24.10
2018-09-11T18:00:59.092Z,24.00
2018-09-11T18:03:27.886Z,23.90
2018-09-11T18:05:56.657Z,23.80
2018-09-11T18:08:26.429Z,23.70
2018-09-11T18:10:55.300Z,23.60
2018-09-11T18:13:30.601Z,23.50
2018-09-11T18:15:59.427Z,23.40
2018-09-11T18:18:35.942Z,23.30
2018-09-11T18:21:04.681Z,23.20
2018-09-11T18:23:33.521Z,23.20
2018-09-11T18:26:02.440Z,23.20
2018-09-11T18:28:31.170Z,23.10
2018-09-11T18:31:02.554Z,23.00
2018-09-11T18:33:31.489Z,23.00
2018-09-11T18:36:00.271Z,22.90
2018-09-11T18:38:29.163Z,22.90
2018-09-11T18:40:58.034Z,22.80
2018-09-11T18:43:27.009Z,22.80
2018-09-11T18:45:55.720Z,22.70
2018-09-11T18:48:24.744Z,22.70
2018-09-11T18:50:54.805Z,22.70
2018-09-11T18:53:23.659Z,22.70
2018-09-11T18:55:52.369Z,22.60
2018-09-11T18:58:21.138Z,22.60
2018-09-11T19:00:53.905Z,22.50
2018-09-11T19:03:22.950Z,22.50
2018-09-11T19:05:51.721Z,22.40
2018-09-11T19:08:21.842Z,22.50
2018-09-11T19:10:50.739Z,22.50
2018-09-11T19:13:19.789Z,22.40
2018-09-11T19:16:03.264Z,22.40
2018-09-11T19:18:32.193Z,22.30
2018-09-11T19:21:01.100Z,22.20
2018-09-11T19:23:30.041Z,22.20
2018-09-11T19:25:58.813Z,22.20
2018-09-11T19:28:27.649Z,22.20
2018-09-11T19:30:56.361Z,22.20
2018-09-11T19:33:25.211Z,22.20
2018-09-11T19:35:53.977Z,22.30
2018-09-11T19:38:22.821Z,22.30
2018-09-11T19:40:51.557Z,22.20
2018-09-11T19:43:25.304Z,22.10
2018-09-11T19:45:54.032Z,22.10
2018-09-11T19:48:23.021Z,22.00
2018-09-11T19:50:51.821Z,21.90
2018-09-11T19:53:20.677Z,21.80
2018-09-11T19:55:49.850Z,21.80
2018-09-11T19:58:18.498Z,21.80
2018-09-11T20:00:47.255Z,21.70
2018-09-11T20:03:16.158Z,21.70
2018-09-11T20:05:45.970Z,21.60
2018-09-11T20:08:14.886Z,21.50
2018-09-11T20:10:43.769Z,21.50
2018-09-11T20:13:12.651Z,21.40
2018-09-11T20:15:41.509Z,21.40
2018-09-11T20:18:10.378Z,21.30
2018-09-11T20:20:39.298Z,21.20
2018-09-11T20:23:08.310Z,21.20
2018-09-11T20:25:40.708Z,21.10
2018-09-11T20:28:09.516Z,21.10
2018-09-11T20:30:38.183Z,21.00
2018-09-11T20:33:06.933Z,21.00
2018-09-11T20:38:33.026Z,20.90
2018-09-11T20:41:01.722Z,20.90
2018-09-11T20:43:30.736Z,20.80
2018-09-11T20:45:59.596Z,20.80
2018-09-11T20:48:28.328Z,20.80
2018-09-11T20:51:05.933Z,20.70
2018-09-11T20:53:34.911Z,20.60
2018-09-11T20:56:03.852Z,20.50
2018-09-11T20:58:40.030Z,20.50
2018-09-11T21:01:08.761Z,20.50
2018-09-11T21:03:37.665Z,20.40
2018-09-11T21:06:06.465Z,20.40
2018-09-11T21:08:35.384Z,20.30
2018-09-11T21:11:04.131Z,20.20
2018-09-11T21:13:32.837Z,20.20
2018-09-11T21:16:01.595Z,20.10
2018-09-11T21:18:30.328Z,20.00
2018-09-11T21:21:01.110Z,20.00
2018-09-11T21:23:29.893Z,20.00
2018-09-11T21:25:58.673Z,19.90
2018-09-11T21:28:27.553Z,19.80
2018-09-11T21:30:56.353Z,19.70
2018-09-11T21:33:25.132Z,19.70
2018-09-11T21:35:53.869Z,19.60
2018-09-11T21:38:22.720Z,19.60
2018-09-11T21:40:51.561Z,19.60
2018-09-11T21:43:20.355Z,19.60
2018-09-11T21:45:49.217Z,19.50
2018-09-11T21:48:18.054Z,19.40
2018-09-11T21:50:46.790Z,19.40
2018-09-11T21:53:15.496Z,19.30
2018-09-11T21:55:44.639Z,19.20
2018-09-11T21:58:23.481Z,19.20
2018-09-11T22:00:57.722Z,19.20
2018-09-11T22:03:26.497Z,19.10
2018-09-11T22:05:55.299Z,19.10
2018-09-11T22:08:24.218Z,19.10
2018-09-11T22:11:00.801Z,19.00
2018-09-11T22:13:29.529Z,19.00
2018-09-11T22:15:58.350Z,19.00
2018-09-11T22:18:27.148Z,19.00
2018-09-11T22:20:55.921Z,18.90
2018-09-11T22:23:24.888Z,18.90
2018-09-11T22:25:53.772Z,18.80
2018-09-11T22:28:22.615Z,18.80
2018-09-11T22:30:51.344Z,18.80
2018-09-11T22:33:20.195Z,18.70
2018-09-11T22:35:48.999Z,18.70
2018-09-11T22:38:17.925Z,18.60
2018-09-11T22:40:46.737Z,18.60
2018-09-11T22:43:15.711Z,18.60
2018-09-11T22:45:44.481Z,18.60
2018-09-11T22:48:13.382Z,18.60
2018-09-11T22:50:42.405Z,18.60
2018-09-11T22:53:11.270Z,18.50
2018-09-11T22:55:40.289Z,18.50
2018-09-11T22:58:09.049Z,18.50
2018-09-11T23:00:37.886Z,18.50
2018-09-11T23:03:06.670Z,18.40
2018-09-11T23:05:35.413Z,18.40
2018-09-11T23:08:04.230Z,18.30
2018-09-11T23:10:33.134Z,18.30
2018-09-11T23:13:02.161Z,18.30
2018-09-11T23:15:31.264Z,18.20
2018-09-11T23:17:59.917Z,18.20
2018-09-11T23:20:28.702Z,18.20
2018-09-11T23:22:57.522Z,18.20
2018-09-11T23:25:26.519Z,18.10
2018-09-11T23:27:55.417Z,18.10
2018-09-11T23:30:28.325Z,18.10
2018-09-11T23:32:57.078Z,18.10
2018-09-11T23:35:25.812Z,18.00
2018-09-11T23:37:54.729Z,18.00
2018-09-11T23:40:23.424Z,18.00
2018-09-11T23:42:52.271Z,17.90
2018-09-11T23:45:21.029Z,17.90
2018-09-11T23:47:49.821Z,17.90
2018-09-11T23:50:18.526Z,17.90
2018-09-11T23:52:47.354Z,17.80
2018-09-11T23:55:16.206Z,17.80
2018-09-11T23:57:45.125Z,17.80
