createdAt,value
2019-05-06T00:01:38.105Z,4.31
2019-05-06T00:03:38.100Z,4.31
2019-05-06T00:05:38.124Z,4.31
2019-05-06T00:07:38.127Z,4.31
2019-05-06T00:09:38.110Z,4.25
2019-05-06T00:10:55.061Z,4.25
2019-05-06T00:11:38.121Z,4.25
2019-05-06T00:13:39.394Z,4.25
2019-05-06T00:15:38.970Z,4.19
2019-05-06T00:17:39.017Z,4.25
2019-05-06T00:19:38.113Z,4.25
2019-05-06T00:21:38.100Z,4.25
2019-05-06T00:23:38.363Z,4.19
2019-05-06T00:25:38.101Z,4.13
2019-05-06T00:25:55.051Z,4.13
2019-05-06T00:27:38.127Z,4.13
2019-05-06T00:29:38.050Z,4.06
2019-05-06T00:31:38.055Z,4
2019-05-06T00:33:38.092Z,3.94
2019-05-06T00:35:38.191Z,3.94
2019-05-06T00:37:38.093Z,3.88
2019-05-06T00:39:38.112Z,3.88
2019-05-06T00:40:55.013Z,3.81
2019-05-06T00:41:38.128Z,3.81
2019-05-06T00:43:38.094Z,3.81
2019-05-06T00:45:38.089Z,3.81
2019-05-06T00:47:38.111Z,3.75
2019-05-06T00:49:38.096Z,3.69
2019-05-06T00:51:38.143Z,3.75
2019-05-06T00:53:38.050Z,3.69
2019-05-06T00:55:38.184Z,3.69
2019-05-06T00:55:55.064Z,3.63
2019-05-06T00:57:38.086Z,3.63
2019-05-06T00:59:38.122Z,3.63
2019-05-06T01:01:38.078Z,3.56
2019-05-06T01:03:38.100Z,3.56
2019-05-06T01:05:38.105Z,3.5
2019-05-06T01:07:38.145Z,3.5
2019-05-06T01:09:38.112Z,3.44
2019-05-06T01:10:55.011Z,3.44
2019-05-06T01:11:38.115Z,3.44
2019-05-06T01:13:38.105Z,3.44
2019-05-06T01:15:38.087Z,3.38
2019-05-06T01:17:38.134Z,3.31
2019-05-06T01:19:38.106Z,3.31
2019-05-06T01:21:38.112Z,3.31
2019-05-06T01:23:38.122Z,3.31
2019-05-06T01:25:38.137Z,3.31
2019-05-06T01:25:55.041Z,3.31
2019-05-06T01:27:38.105Z,3.25
2019-05-06T01:29:38.114Z,3.19
2019-05-06T01:31:42.623Z,3.25
2019-05-06T01:33:38.122Z,3.19
2019-05-06T01:35:38.070Z,3.25
2019-05-06T01:37:38.101Z,3.25
2019-05-06T01:39:38.108Z,3.25
2019-05-06T01:40:55.033Z,3.25
2019-05-06T01:41:38.121Z,3.25
2019-05-06T01:43:38.095Z,3.25
2019-05-06T01:45:38.111Z,3.25
2019-05-06T01:47:38.104Z,3.25
2019-05-06T01:49:38.088Z,3.25
2019-05-06T01:51:38.112Z,3.25
2019-05-06T01:53:38.094Z,3.31
2019-05-06T01:55:38.088Z,3.31
2019-05-06T01:55:55.032Z,3.31
2019-05-06T01:57:38.126Z,3.31
2019-05-06T01:59:38.094Z,3.31
2019-05-06T02:01:38.078Z,3.31
2019-05-06T02:03:38.092Z,3.25
2019-05-06T02:05:38.093Z,3.25
2019-05-06T02:07:38.108Z,3.19
2019-05-06T02:09:38.110Z,3.19
2019-05-06T02:10:55.063Z,3.19
2019-05-06T02:11:38.145Z,3.19
2019-05-06T02:13:38.129Z,3.19
2019-05-06T02:15:38.067Z,3.13
2019-05-06T02:17:38.101Z,3.06
2019-05-06T02:19:38.102Z,3.06
2019-05-06T02:21:38.107Z,3.06
2019-05-06T02:23:38.113Z,3
2019-05-06T02:25:38.101Z,3
2019-05-06T02:25:54.990Z,3
2019-05-06T02:27:38.199Z,2.94
2019-05-06T02:29:38.076Z,2.94
2019-05-06T02:31:38.140Z,2.94
2019-05-06T02:33:38.113Z,2.94
2019-05-06T02:35:39.030Z,2.94
2019-05-06T02:37:38.054Z,2.88
2019-05-06T02:39:38.110Z,2.88
2019-05-06T02:40:55.959Z,2.88
2019-05-06T02:41:38.102Z,2.88
2019-05-06T02:43:38.110Z,2.88
2019-05-06T02:45:38.047Z,2.88
2019-05-06T02:47:38.097Z,2.88
2019-05-06T02:49:38.105Z,2.88
2019-05-06T02:51:38.048Z,2.88
2019-05-06T02:53:38.100Z,2.81
2019-05-06T02:55:38.113Z,2.75
2019-05-06T02:55:55.029Z,2.75
2019-05-06T02:57:38.222Z,2.75
2019-05-06T02:59:38.056Z,2.75
2019-05-06T03:01:38.192Z,2.75
2019-05-06T03:03:38.106Z,2.75
2019-05-06T03:05:38.103Z,2.75
2019-05-06T03:07:38.142Z,2.75
2019-05-06T03:09:38.093Z,2.75
2019-05-06T03:10:55.060Z,2.75
2019-05-06T03:11:38.142Z,2.81
2019-05-06T03:13:38.129Z,2.81
2019-05-06T03:15:38.055Z,2.81
2019-05-06T03:17:38.085Z,2.88
2019-05-06T03:19:38.113Z,2.88
2019-05-06T03:21:38.096Z,2.88
2019-05-06T03:23:38.059Z,2.88
2019-05-06T03:25:38.111Z,2.88
2019-05-06T03:25:55.115Z,2.88
2019-05-06T03:27:38.086Z,2.88
2019-05-06T03:29:38.075Z,2.88
2019-05-06T03:31:38.201Z,2.88
2019-05-06T03:33:49.491Z,2.94
2019-05-06T03:35:51.871Z,2.94
2019-05-06T03:37:38.118Z,3
2019-05-06T03:39:38.130Z,3
2019-05-06T03:40:54.966Z,3
2019-05-06T03:41:38.115Z,3
2019-05-06T03:43:38.097Z,3
2019-05-06T03:45:38.125Z,3.06
2019-05-06T03:47:38.180Z,3
2019-05-06T03:49:38.090Z,3.06
2019-05-06T03:51:38.102Z,3.06
2019-05-06T03:53:38.105Z,3.06
2019-05-06T03:55:38.116Z,3
2019-05-06T03:55:55.025Z,3
2019-05-06T03:57:38.091Z,2.94
2019-05-06T03:59:38.112Z,2.94
2019-05-06T04:01:38.096Z,3
2019-05-06T04:03:46.702Z,2.94
2019-05-06T04:05:38.114Z,2.94
2019-05-06T04:07:38.098Z,2.94
2019-05-06T04:09:38.111Z,2.94
2019-05-06T04:10:55.073Z,2.94
2019-05-06T04:11:38.104Z,2.94
2019-05-06T04:13:38.125Z,2.94
2019-05-06T04:15:38.118Z,2.94
2019-05-06T04:17:38.119Z,2.94
2019-05-06T04:19:38.308Z,2.94
2019-05-06T04:21:38.984Z,2.94
2019-05-06T04:23:38.106Z,2.94
2019-05-06T04:25:38.056Z,2.94
2019-05-06T04:25:54.956Z,2.94
2019-05-06T04:27:38.115Z,3
2019-05-06T04:29:38.106Z,3
2019-05-06T04:31:38.112Z,3.06
2019-05-06T04:33:38.031Z,3.06
2019-05-06T04:35:38.113Z,3.13
2019-05-06T04:37:38.096Z,3.13
2019-05-06T04:39:38.094Z,3.13
2019-05-06T04:40:54.987Z,3.19
2019-05-06T04:41:38.125Z,3.13
2019-05-06T04:43:38.059Z,3.19
2019-05-06T04:45:38.178Z,3.19
2019-05-06T04:47:38.161Z,3.25
2019-05-06T04:49:38.107Z,3.25
2019-05-06T04:51:38.126Z,3.25
2019-05-06T04:53:38.119Z,3.25
2019-05-06T04:55:38.111Z,3.25
2019-05-06T04:55:55.044Z,3.25
2019-05-06T04:57:38.154Z,3.31
2019-05-06T04:59:38.110Z,3.31
2019-05-06T05:01:39.383Z,3.38
2019-05-06T05:03:38.099Z,3.44
2019-05-06T05:05:38.045Z,3.5
2019-05-06T05:07:38.175Z,3.5
2019-05-06T05:09:38.117Z,3.5
2019-05-06T05:10:55.059Z,3.56
2019-05-06T05:11:38.149Z,3.56
2019-05-06T05:13:38.087Z,3.56
2019-05-06T05:15:38.108Z,3.63
2019-05-06T05:17:38.091Z,3.63
2019-05-06T05:19:38.104Z,3.63
2019-05-06T05:21:38.117Z,3.56
2019-05-06T05:23:38.110Z,3.63
2019-05-06T05:25:38.102Z,3.63
2019-05-06T05:25:55.021Z,3.63
2019-05-06T05:27:38.048Z,3.69
2019-05-06T05:29:38.110Z,3.69
2019-05-06T05:31:38.106Z,3.75
2019-05-06T05:33:38.118Z,3.75
2019-05-06T05:35:38.133Z,3.81
2019-05-06T05:37:38.102Z,3.81
2019-05-06T05:39:38.110Z,3.88
2019-05-06T05:40:55.050Z,3.88
2019-05-06T05:41:38.120Z,3.88
2019-05-06T05:43:39.577Z,3.88
2019-05-06T05:45:38.098Z,3.94
2019-05-06T05:47:38.115Z,3.94
2019-05-06T05:49:38.107Z,4
2019-05-06T05:51:38.137Z,3.94
2019-05-06T05:53:38.109Z,3.94
2019-05-06T05:55:38.095Z,4
2019-05-06T05:55:55.147Z,4
2019-05-06T05:57:38.110Z,4.06
2019-05-06T05:59:39.580Z,4.19
2019-05-06T06:01:38.091Z,4.19
2019-05-06T06:03:38.054Z,4.25
2019-05-06T06:05:38.080Z,4.25
2019-05-06T06:07:38.080Z,4.25
2019-05-06T06:09:38.105Z,4.25
2019-05-06T06:10:54.970Z,4.25
2019-05-06T06:11:38.093Z,4.25
2019-05-06T06:13:38.101Z,4.25
2019-05-06T06:15:38.097Z,4.31
2019-05-06T06:17:38.017Z,4.31
2019-05-06T06:19:38.098Z,4.38
2019-05-06T06:21:38.195Z,4.38
2019-05-06T06:23:38.091Z,4.5
2019-05-06T06:25:38.104Z,4.56
2019-05-06T06:25:55.036Z,4.56
2019-05-06T06:27:38.124Z,4.63
2019-05-06T06:29:38.076Z,4.63
2019-05-06T06:31:38.087Z,4.63
2019-05-06T06:33:38.219Z,4.69
2019-05-06T06:35:38.115Z,4.69
2019-05-06T06:37:38.223Z,4.69
2019-05-06T06:39:38.096Z,4.69
2019-05-06T06:40:56.016Z,4.75
2019-05-06T06:41:38.081Z,4.75
2019-05-06T06:43:38.088Z,4.75
2019-05-06T06:45:38.096Z,4.75
2019-05-06T06:47:38.052Z,4.81
2019-05-06T06:49:38.169Z,4.94
2019-05-06T06:51:38.104Z,5.13
2019-05-06T06:53:38.109Z,5.31
2019-05-06T06:55:38.110Z,5.44
2019-05-06T06:55:54.934Z,5.44
2019-05-06T06:57:38.101Z,5.5
2019-05-06T06:59:38.115Z,5.63
2019-05-06T07:01:38.083Z,5.69
2019-05-06T07:03:38.116Z,5.75
2019-05-06T07:05:38.106Z,5.69
2019-05-06T07:07:43.305Z,5.69
2019-05-06T07:09:38.080Z,5.63
2019-05-06T07:10:55.055Z,5.63
2019-05-06T07:11:38.095Z,5.63
2019-05-06T07:13:38.169Z,5.88
2019-05-06T07:15:38.106Z,6.06
2019-05-06T07:17:38.188Z,6.19
2019-05-06T07:19:38.098Z,6.19
2019-05-06T07:21:38.552Z,6.19
2019-05-06T07:23:38.130Z,6.31
2019-05-06T07:25:38.083Z,6.38
2019-05-06T07:25:54.974Z,6.44
2019-05-06T07:27:38.110Z,6.44
2019-05-06T07:29:38.047Z,6.5
2019-05-06T07:31:38.101Z,6.69
2019-05-06T07:33:38.925Z,6.81
2019-05-06T07:35:40.957Z,6.81
2019-05-06T07:37:38.055Z,6.81
2019-05-06T07:39:38.091Z,7
2019-05-06T07:40:55.041Z,7.06
2019-05-06T07:41:38.095Z,7.19
2019-05-06T07:43:38.981Z,7
2019-05-06T07:45:38.089Z,7.06
2019-05-06T07:47:38.073Z,7.06
2019-05-06T07:49:39.014Z,7
2019-05-06T07:51:38.115Z,7.06
2019-05-06T07:53:38.095Z,7.19
2019-05-06T07:55:38.110Z,7.31
2019-05-06T07:55:54.982Z,7.31
2019-05-06T07:57:38.111Z,7.25
2019-05-06T07:59:38.054Z,7.19
2019-05-06T08:01:38.107Z,7.25
2019-05-06T08:03:38.056Z,7.31
2019-05-06T08:05:51.446Z,7.31
2019-05-06T08:07:38.156Z,7.38
2019-05-06T08:09:38.120Z,7.44
2019-05-06T08:10:55.105Z,7.56
2019-05-06T08:11:39.049Z,7.56
2019-05-06T08:13:38.063Z,7.38
2019-05-06T08:15:38.099Z,7.5
2019-05-06T08:17:38.132Z,7.56
2019-05-06T08:19:38.114Z,7.75
2019-05-06T08:21:38.100Z,7.94
2019-05-06T08:23:38.096Z,7.94
2019-05-06T08:25:38.112Z,8.06
2019-05-06T08:26:09.023Z,8.06
2019-05-06T08:27:38.091Z,8
2019-05-06T08:29:38.108Z,8.19
2019-05-06T08:31:38.091Z,8.06
2019-05-06T08:33:38.113Z,8.13
2019-05-06T08:35:38.102Z,8.19
2019-05-06T08:37:38.155Z,8.06
2019-05-06T08:39:38.252Z,8.25
2019-05-06T08:40:55.046Z,8.19
2019-05-06T08:41:38.106Z,8.25
2019-05-06T08:43:38.117Z,8.13
2019-05-06T08:45:38.121Z,8.38
2019-05-06T08:47:38.119Z,8.31
2019-05-06T08:49:38.100Z,8.44
2019-05-06T08:51:38.119Z,8.5
2019-05-06T08:53:38.111Z,8.5
2019-05-06T08:55:38.180Z,8.44
2019-05-06T08:55:55.032Z,8.44
2019-05-06T08:57:38.125Z,8.38
2019-05-06T08:59:38.117Z,8.44
2019-05-06T09:01:38.096Z,8.44
2019-05-06T09:03:38.111Z,8.5
2019-05-06T09:05:38.999Z,8.5
2019-05-06T09:07:38.115Z,8.44
2019-05-06T09:09:38.103Z,8.44
2019-05-06T09:10:55.049Z,8.5
2019-05-06T09:11:38.110Z,8.44
2019-05-06T09:13:38.054Z,8.13
2019-05-06T09:15:38.112Z,7.94
2019-05-06T09:17:38.055Z,8
2019-05-06T09:19:38.110Z,8.13
2019-05-06T09:21:38.108Z,8.06
2019-05-06T09:23:38.987Z,8.19
2019-05-06T09:25:38.093Z,8.13
2019-05-06T09:25:55.040Z,8.13
2019-05-06T09:27:38.099Z,8.19
2019-05-06T09:29:38.055Z,8.19
2019-05-06T09:31:38.107Z,8.25
2019-05-06T09:33:38.124Z,8
2019-05-06T09:35:38.095Z,8.06
2019-05-06T09:37:38.168Z,8
2019-05-06T09:39:38.087Z,8.06
2019-05-06T09:40:55.076Z,8.06
2019-05-06T09:41:38.105Z,8.13
2019-05-06T09:43:38.166Z,8.25
2019-05-06T09:45:38.110Z,8.06
2019-05-06T09:47:38.089Z,8
2019-05-06T09:49:38.101Z,8.13
2019-05-06T09:51:38.096Z,8.25
2019-05-06T09:53:38.099Z,8.31
2019-05-06T09:55:38.046Z,8.13
2019-05-06T09:55:55.031Z,8.06
2019-05-06T09:57:38.102Z,8.06
2019-05-06T09:59:38.111Z,8.13
2019-05-06T10:01:38.068Z,8.19
2019-05-06T10:03:38.118Z,8.13
2019-05-06T10:05:38.109Z,8.19
2019-05-06T10:07:38.024Z,8.13
2019-05-06T10:09:38.107Z,8
2019-05-06T10:10:59.410Z,7.94
2019-05-06T10:11:38.117Z,7.94
2019-05-06T10:13:38.099Z,7.94
2019-05-06T10:15:38.100Z,7.88
2019-05-06T10:17:38.109Z,8
2019-05-06T10:19:38.097Z,7.94
2019-05-06T10:21:38.112Z,8
2019-05-06T10:23:38.177Z,7.88
2019-05-06T10:25:38.104Z,7.81
2019-05-06T10:25:55.024Z,7.81
2019-05-06T10:27:38.100Z,7.75
2019-05-06T10:29:38.110Z,7.75
2019-05-06T10:31:38.120Z,7.81
2019-05-06T10:33:38.084Z,7.88
2019-05-06T10:35:38.134Z,7.81
2019-05-06T10:37:38.945Z,7.75
2019-05-06T10:39:38.149Z,7.56
2019-05-06T10:41:00.624Z,7.63
2019-05-06T10:41:38.082Z,7.63
2019-05-06T10:43:38.171Z,7.63
2019-05-06T10:45:38.115Z,7.81
2019-05-06T10:47:38.104Z,7.94
2019-05-06T10:49:38.107Z,8.13
2019-05-06T10:51:38.111Z,8.25
2019-05-06T10:53:38.968Z,8.5
2019-05-06T10:55:38.087Z,8.5
2019-05-06T10:55:55.044Z,8.5
2019-05-06T10:57:40.358Z,8.56
2019-05-06T10:59:38.121Z,8.56
2019-05-06T11:01:38.110Z,8.56
2019-05-06T11:03:38.113Z,8.63
2019-05-06T11:05:38.270Z,8.56
2019-05-06T11:07:38.098Z,8.5
2019-05-06T11:09:38.158Z,8.56
2019-05-06T11:10:55.095Z,8.5
2019-05-06T11:11:38.615Z,8.56
2019-05-06T11:13:38.108Z,8.56
2019-05-06T11:15:38.081Z,8.63
2019-05-06T11:17:38.115Z,8.44
2019-05-06T11:19:38.074Z,8.5
2019-05-06T11:21:38.096Z,8.5
2019-05-06T11:23:38.093Z,8.5
2019-05-06T11:25:38.113Z,8.25
2019-05-06T11:25:54.976Z,8.25
2019-05-06T11:27:41.628Z,8.25
2019-05-06T11:29:38.118Z,8.13
2019-05-06T11:31:38.100Z,8.13
2019-05-06T11:33:38.105Z,8.06
2019-05-06T11:35:38.089Z,8.19
2019-05-06T11:37:46.798Z,8.13
2019-05-06T11:39:38.102Z,8.19
2019-05-06T11:40:56.186Z,8.13
2019-05-06T11:41:39.761Z,8.13
2019-05-06T11:43:39.402Z,8.13
2019-05-06T11:45:39.453Z,8.19
2019-05-06T11:47:41.932Z,8.13
2019-05-06T11:49:39.648Z,8.13
2019-05-06T11:51:39.638Z,8.13
2019-05-06T11:53:39.463Z,8.19
2019-05-06T11:55:40.820Z,8.25
2019-05-06T11:55:55.730Z,8.25
2019-05-06T11:57:41.616Z,8.38
2019-05-06T11:59:39.620Z,8.44
2019-05-06T12:01:39.614Z,8.56
2019-05-06T12:03:39.568Z,8.69
2019-05-06T12:05:41.747Z,8.75
2019-05-06T12:07:39.422Z,8.94
2019-05-06T12:09:38.116Z,9.06
2019-05-06T12:10:55.068Z,9.25
2019-05-06T12:11:38.183Z,9.25
2019-05-06T12:13:38.288Z,9.5
2019-05-06T12:15:38.111Z,9.63
2019-05-06T12:17:38.106Z,9.69
2019-05-06T12:19:38.978Z,9.88
2019-05-06T12:21:38.095Z,9.88
2019-05-06T12:23:38.114Z,9.75
2019-05-06T12:25:38.123Z,9.63
2019-05-06T12:25:54.979Z,9.63
2019-05-06T12:27:38.101Z,9.75
2019-05-06T12:29:38.482Z,10
2019-05-06T12:31:38.101Z,10.19
2019-05-06T12:33:38.085Z,10.25
2019-05-06T12:35:38.052Z,10.13
2019-05-06T12:37:38.088Z,10.38
2019-05-06T12:39:38.100Z,10.5
2019-05-06T12:40:55.064Z,10.5
2019-05-06T12:41:38.105Z,10.56
2019-05-06T12:43:39.002Z,10.63
2019-05-06T12:45:38.095Z,10.69
2019-05-06T12:47:38.061Z,10.63
2019-05-06T12:49:38.126Z,10.94
2019-05-06T12:51:38.098Z,10.88
2019-05-06T12:53:38.118Z,11.13
2019-05-06T12:55:38.046Z,11.31
2019-05-06T12:55:54.956Z,11.31
2019-05-06T12:57:38.196Z,11.38
2019-05-06T12:59:38.112Z,11.56
2019-05-06T13:01:38.112Z,11.56
2019-05-06T13:03:38.119Z,11.5
2019-05-06T13:05:38.184Z,11.5
2019-05-06T13:07:38.049Z,11.31
2019-05-06T13:09:38.106Z,11.5
2019-05-06T13:10:55.095Z,11.5
2019-05-06T13:11:38.124Z,11.56
2019-05-06T13:13:52.624Z,11.88
2019-05-06T13:15:38.102Z,11.5
2019-05-06T13:17:38.119Z,11.5
2019-05-06T13:19:38.101Z,11.5
2019-05-06T13:21:38.109Z,11.56
2019-05-06T13:23:38.087Z,11.63
2019-05-06T13:25:38.120Z,11.63
2019-05-06T13:25:55.039Z,11.63
2019-05-06T13:27:38.047Z,11.75
2019-05-06T13:29:38.091Z,11.88
2019-05-06T13:31:38.102Z,12.06
2019-05-06T13:33:39.102Z,12.31
2019-05-06T13:35:38.099Z,12.44
2019-05-06T13:37:38.138Z,12.25
2019-05-06T13:39:38.155Z,12.38
2019-05-06T13:40:57.556Z,12.31
2019-05-06T13:41:38.108Z,12.38
2019-05-06T13:43:38.104Z,12.31
2019-05-06T13:45:38.095Z,11.75
2019-05-06T13:47:38.178Z,11.69
2019-05-06T13:49:38.082Z,11.56
2019-05-06T13:51:38.054Z,11.56
2019-05-06T13:53:39.467Z,11.56
2019-05-06T13:55:38.100Z,11.63
2019-05-06T13:55:54.995Z,11.63
2019-05-06T13:57:39.316Z,11.69
2019-05-06T13:59:38.169Z,11.75
2019-05-06T14:01:38.988Z,11.81
2019-05-06T14:03:38.103Z,11.94
2019-05-06T14:05:38.066Z,11.94
2019-05-06T14:07:38.063Z,12.06
2019-05-06T14:09:40.060Z,12.31
2019-05-06T14:10:59.286Z,12.25
2019-05-06T14:11:38.096Z,12.19
2019-05-06T14:13:38.101Z,12
2019-05-06T14:15:38.989Z,11.94
2019-05-06T14:17:38.102Z,11.69
2019-05-06T14:19:38.569Z,11.63
2019-05-06T14:21:38.115Z,11.56
2019-05-06T14:23:38.097Z,11.44
2019-05-06T14:25:38.130Z,11.38
2019-05-06T14:25:55.011Z,11.31
2019-05-06T14:27:38.113Z,11.19
2019-05-06T14:29:38.993Z,11
2019-05-06T14:31:38.094Z,10.94
2019-05-06T14:33:38.130Z,10.81
2019-05-06T14:35:38.091Z,10.69
2019-05-06T14:37:38.203Z,9.88
2019-05-06T14:39:49.758Z,9.5
2019-05-06T14:40:55.001Z,9.19
2019-05-06T14:41:38.190Z,9
2019-05-06T14:43:38.991Z,8.88
2019-05-06T14:45:38.205Z,8.75
2019-05-06T14:47:38.110Z,8.5
2019-05-06T14:49:38.077Z,8.44
2019-05-06T14:51:38.106Z,8.44
2019-05-06T14:53:39.115Z,8.44
2019-05-06T14:55:38.100Z,8.25
2019-05-06T14:55:55.014Z,8.25
2019-05-06T14:57:38.102Z,8.13
2019-05-06T14:59:38.115Z,8.19
2019-05-06T15:01:38.108Z,8.06
2019-05-06T15:03:38.120Z,8.06
2019-05-06T15:05:38.103Z,8.13
2019-05-06T15:07:38.937Z,8
2019-05-06T15:09:53.443Z,8.06
2019-05-06T15:10:55.068Z,8.06
2019-05-06T15:11:43.152Z,8.06
2019-05-06T15:13:38.082Z,8
2019-05-06T15:15:38.086Z,8
2019-05-06T15:17:38.101Z,7.94
2019-05-06T15:19:38.085Z,7.81
2019-05-06T15:21:39.156Z,7.81
2019-05-06T15:23:38.022Z,7.81
2019-05-06T15:25:38.055Z,7.81
2019-05-06T15:25:54.954Z,7.81
2019-05-06T15:27:38.106Z,7.63
2019-05-06T15:29:38.091Z,7.69
2019-05-06T15:31:38.100Z,7.63
2019-05-06T15:33:38.108Z,7.69
2019-05-06T15:35:38.109Z,7.69
2019-05-06T15:37:38.102Z,7.69
2019-05-06T15:39:38.115Z,7.75
2019-05-06T15:40:55.054Z,7.69
2019-05-06T15:41:38.984Z,7.75
2019-05-06T15:43:38.069Z,7.75
2019-05-06T15:45:38.099Z,7.75
2019-05-06T15:47:38.115Z,7.69
2019-05-06T15:49:38.103Z,7.63
2019-05-06T15:51:38.985Z,7.63
2019-05-06T15:53:38.096Z,7.69
2019-05-06T15:55:38.990Z,7.69
2019-05-06T15:55:55.021Z,7.69
2019-05-06T15:57:38.103Z,7.69
2019-05-06T15:59:41.015Z,7.63
2019-05-06T16:01:38.115Z,7.69
2019-05-06T16:03:38.103Z,7.69
2019-05-06T16:05:38.132Z,7.69
2019-05-06T16:07:38.088Z,7.63
2019-05-06T16:09:38.170Z,7.69
2019-05-06T16:10:58.185Z,7.69
2019-05-06T16:11:38.054Z,7.69
2019-05-06T16:13:38.090Z,7.69
2019-05-06T16:15:38.108Z,7.69
2019-05-06T16:17:38.119Z,7.69
2019-05-06T16:19:38.134Z,7.69
2019-05-06T16:21:38.150Z,7.75
2019-05-06T16:23:38.105Z,7.69
2019-05-06T16:25:38.110Z,7.63
2019-05-06T16:25:55.037Z,7.63
2019-05-06T16:27:38.052Z,7.63
2019-05-06T16:29:38.102Z,7.69
2019-05-06T16:31:38.107Z,7.69
2019-05-06T16:33:38.101Z,7.69
2019-05-06T16:35:38.045Z,7.69
2019-05-06T16:37:38.116Z,7.69
2019-05-06T16:39:38.107Z,7.69
2019-05-06T16:41:09.318Z,7.69
2019-05-06T16:41:38.097Z,7.75
2019-05-06T16:43:38.096Z,7.75
2019-05-06T16:45:38.068Z,7.75
2019-05-06T16:47:38.128Z,7.75
2019-05-06T16:49:38.100Z,7.81
2019-05-06T16:51:38.101Z,7.75
2019-05-06T16:53:38.108Z,7.75
2019-05-06T16:55:38.146Z,7.75
2019-05-06T16:55:56.739Z,7.69
2019-05-06T16:57:38.053Z,7.69
2019-05-06T16:59:38.108Z,7.69
2019-05-06T17:01:38.112Z,7.69
2019-05-06T17:03:38.108Z,7.63
2019-05-06T17:05:38.116Z,7.69
2019-05-06T17:07:38.091Z,7.69
2019-05-06T17:09:38.124Z,7.69
2019-05-06T17:10:55.072Z,7.75
2019-05-06T17:11:38.080Z,7.75
2019-05-06T17:13:38.109Z,7.69
2019-05-06T17:15:38.154Z,7.63
2019-05-06T17:17:43.122Z,7.69
2019-05-06T17:19:38.044Z,7.63
2019-05-06T17:21:38.049Z,7.63
2019-05-06T17:23:38.098Z,7.63
2019-05-06T17:25:38.124Z,7.63
2019-05-06T17:25:55.045Z,7.63
2019-05-06T17:27:38.147Z,7.63
2019-05-06T17:29:38.050Z,7.63
2019-05-06T17:31:38.106Z,7.63
2019-05-06T17:33:38.986Z,7.69
2019-05-06T17:35:38.103Z,7.69
2019-05-06T17:37:38.090Z,7.69
2019-05-06T17:39:38.092Z,7.69
2019-05-06T17:40:55.150Z,7.69
2019-05-06T17:41:45.639Z,7.69
2019-05-06T17:43:40.831Z,7.69
2019-05-06T17:45:38.110Z,7.69
2019-05-06T17:47:38.091Z,7.69
2019-05-06T17:49:38.086Z,7.69
2019-05-06T17:51:38.138Z,7.69
2019-05-06T17:53:38.181Z,7.69
2019-05-06T17:55:38.168Z,7.63
2019-05-06T17:55:54.993Z,7.69
2019-05-06T17:57:39.089Z,7.69
2019-05-06T17:59:38.105Z,7.69
2019-05-06T18:01:38.139Z,7.63
2019-05-06T18:03:38.088Z,7.69
2019-05-06T18:05:38.138Z,7.63
2019-05-06T18:07:38.109Z,7.63
2019-05-06T18:09:39.087Z,7.63
2019-05-06T18:10:55.072Z,7.56
2019-05-06T18:11:38.103Z,7.56
2019-05-06T18:13:38.116Z,7.56
2019-05-06T18:15:38.112Z,7.56
2019-05-06T18:17:38.116Z,7.56
2019-05-06T18:19:38.093Z,7.56
2019-05-06T18:21:38.115Z,7.56
2019-05-06T18:23:38.101Z,7.56
2019-05-06T18:25:38.111Z,7.5
2019-05-06T18:25:55.031Z,7.5
2019-05-06T18:27:38.109Z,7.44
2019-05-06T18:29:38.121Z,7.44
2019-05-06T18:31:38.220Z,7.5
2019-05-06T18:33:38.908Z,7.5
2019-05-06T18:35:38.171Z,7.5
2019-05-06T18:37:38.100Z,7.44
2019-05-06T18:39:38.163Z,7.44
2019-05-06T18:40:55.061Z,7.44
2019-05-06T18:41:38.120Z,7.44
2019-05-06T18:43:38.218Z,7.44
2019-05-06T18:45:38.103Z,7.38
2019-05-06T18:47:38.117Z,7.44
2019-05-06T18:49:38.097Z,7.38
2019-05-06T18:51:38.101Z,7.38
2019-05-06T18:53:38.100Z,7.38
2019-05-06T18:55:38.103Z,7.38
2019-05-06T18:55:55.106Z,7.38
2019-05-06T18:57:38.120Z,7.38
2019-05-06T18:59:38.124Z,7.38
2019-05-06T19:01:38.114Z,7.38
2019-05-06T19:03:38.096Z,7.31
2019-05-06T19:05:38.103Z,7.31
2019-05-06T19:07:38.121Z,7.31
2019-05-06T19:09:38.105Z,7.31
2019-05-06T19:10:55.068Z,7.31
2019-05-06T19:11:38.037Z,7.31
2019-05-06T19:13:38.083Z,7.31
2019-05-06T19:15:38.099Z,7.31
2019-05-06T19:17:38.138Z,7.25
2019-05-06T19:19:38.163Z,7.25
2019-05-06T19:21:38.199Z,7.25
2019-05-06T19:23:38.106Z,7.25
2019-05-06T19:25:38.117Z,7.25
2019-05-06T19:25:55.033Z,7.25
2019-05-06T19:27:38.110Z,7.25
2019-05-06T19:29:38.121Z,7.19
2019-05-06T19:31:38.085Z,7.19
2019-05-06T19:33:38.106Z,7.19
2019-05-06T19:35:38.102Z,7.19
2019-05-06T19:37:38.241Z,7.19
2019-05-06T19:39:38.111Z,7.19
2019-05-06T19:40:55.059Z,7.13
2019-05-06T19:41:38.151Z,7.13
2019-05-06T19:43:38.118Z,7.13
2019-05-06T19:45:38.172Z,7.13
2019-05-06T19:47:38.112Z,7.13
2019-05-06T19:49:38.125Z,7.13
2019-05-06T19:51:38.208Z,7.13
2019-05-06T19:53:38.108Z,7.13
2019-05-06T19:55:38.133Z,7.13
2019-05-06T19:55:55.012Z,7.06
2019-05-06T19:57:38.106Z,7.13
2019-05-06T19:59:38.101Z,7.13
2019-05-06T20:01:38.048Z,7.13
2019-05-06T20:03:38.197Z,7.13
2019-05-06T20:05:38.119Z,7.13
2019-05-06T20:07:38.118Z,7.13
2019-05-06T20:09:38.124Z,7.13
2019-05-06T20:10:56.238Z,7.13
2019-05-06T20:11:38.055Z,7.19
2019-05-06T20:13:38.129Z,7.13
2019-05-06T20:15:38.094Z,7.13
2019-05-06T20:17:38.019Z,7.13
2019-05-06T20:19:38.102Z,7.13
2019-05-06T20:21:38.108Z,7.13
2019-05-06T20:23:38.130Z,7.06
2019-05-06T20:25:38.109Z,7.06
2019-05-06T20:25:55.026Z,7.06
2019-05-06T20:27:38.062Z,7.06
2019-05-06T20:29:38.413Z,7.06
2019-05-06T20:31:38.137Z,7.06
2019-05-06T20:33:38.054Z,7.06
2019-05-06T20:35:38.096Z,7.06
2019-05-06T20:37:38.117Z,7
2019-05-06T20:39:38.108Z,7.06
2019-05-06T20:40:55.099Z,7
2019-05-06T20:41:38.037Z,7
2019-05-06T20:43:38.106Z,7
2019-05-06T20:45:38.101Z,7
2019-05-06T20:47:38.060Z,7
2019-05-06T20:49:38.108Z,7
2019-05-06T20:51:39.074Z,6.94
2019-05-06T20:53:38.110Z,6.94
2019-05-06T20:55:38.089Z,6.94
2019-05-06T20:55:55.032Z,6.94
2019-05-06T20:57:38.019Z,6.94
2019-05-06T20:59:38.119Z,6.94
2019-05-06T21:01:38.108Z,6.88
2019-05-06T21:03:38.119Z,6.88
2019-05-06T21:05:38.108Z,6.88
2019-05-06T21:07:38.109Z,6.81
2019-05-06T21:09:38.062Z,6.81
2019-05-06T21:10:55.066Z,6.81
2019-05-06T21:11:38.098Z,6.81
2019-05-06T21:13:38.115Z,6.81
2019-05-06T21:15:38.067Z,6.81
2019-05-06T21:17:38.053Z,6.81
2019-05-06T21:19:38.179Z,6.75
2019-05-06T21:21:38.174Z,6.75
2019-05-06T21:23:38.105Z,6.75
2019-05-06T21:25:38.062Z,6.75
2019-05-06T21:25:55.095Z,6.75
2019-05-06T21:27:38.100Z,6.75
2019-05-06T21:29:38.105Z,6.75
2019-05-06T21:31:38.055Z,6.75
2019-05-06T21:33:38.091Z,6.75
2019-05-06T21:35:38.105Z,6.75
2019-05-06T21:37:38.140Z,6.75
2019-05-06T21:39:38.191Z,6.75
2019-05-06T21:40:55.067Z,6.75
2019-05-06T21:41:38.194Z,6.75
2019-05-06T21:43:46.786Z,6.69
2019-05-06T21:45:38.123Z,6.69
2019-05-06T21:47:38.057Z,6.69
2019-05-06T21:49:38.093Z,6.69
2019-05-06T21:51:38.171Z,6.75
2019-05-06T21:53:38.094Z,6.75
2019-05-06T21:55:38.168Z,6.69
2019-05-06T21:55:55.022Z,6.69
2019-05-06T21:57:38.111Z,6.75
2019-05-06T21:59:38.114Z,6.69
2019-05-06T22:01:38.107Z,6.69
2019-05-06T22:03:38.234Z,6.63
2019-05-06T22:05:38.075Z,6.63
2019-05-06T22:07:38.111Z,6.63
2019-05-06T22:09:38.197Z,6.63
2019-05-06T22:10:55.084Z,6.63
2019-05-06T22:11:38.098Z,6.63
2019-05-06T22:13:42.510Z,6.56
2019-05-06T22:15:38.159Z,6.56
2019-05-06T22:17:38.993Z,6.56
2019-05-06T22:19:38.059Z,6.5
2019-05-06T22:21:38.979Z,6.56
2019-05-06T22:23:38.111Z,6.56
2019-05-06T22:25:38.047Z,6.56
2019-05-06T22:26:08.453Z,6.56
2019-05-06T22:27:38.080Z,6.5
2019-05-06T22:29:38.118Z,6.56
2019-05-06T22:31:38.094Z,6.5
2019-05-06T22:33:38.971Z,6.5
2019-05-06T22:35:38.127Z,6.5
2019-05-06T22:37:38.193Z,6.5
2019-05-06T22:39:38.139Z,6.5
2019-05-06T22:40:55.062Z,6.5
2019-05-06T22:41:38.253Z,6.56
2019-05-06T22:43:38.163Z,6.5
2019-05-06T22:45:38.077Z,6.56
2019-05-06T22:47:38.116Z,6.56
2019-05-06T22:49:38.075Z,6.5
2019-05-06T22:51:38.106Z,6.56
2019-05-06T22:53:38.238Z,6.5
2019-05-06T22:55:38.113Z,6.56
2019-05-06T22:55:55.024Z,6.5
2019-05-06T22:57:38.102Z,6.5
2019-05-06T22:59:38.995Z,6.5
2019-05-06T23:01:38.172Z,6.5
2019-05-06T23:03:38.112Z,6.5
2019-05-06T23:05:38.093Z,6.5
2019-05-06T23:07:38.086Z,6.5
2019-05-06T23:09:38.060Z,6.5
2019-05-06T23:10:55.102Z,6.44
2019-05-06T23:11:38.179Z,6.44
2019-05-06T23:13:38.105Z,6.44
2019-05-06T23:15:38.116Z,6.5
2019-05-06T23:17:38.092Z,6.44
2019-05-06T23:19:38.020Z,6.5
2019-05-06T23:21:38.111Z,6.5
2019-05-06T23:23:38.099Z,6.5
2019-05-06T23:25:38.097Z,6.5
2019-05-06T23:25:55.039Z,6.5
2019-05-06T23:27:38.133Z,6.5
2019-05-06T23:29:38.028Z,6.5
2019-05-06T23:31:38.052Z,6.44
2019-05-06T23:33:38.100Z,6.44
2019-05-06T23:35:38.079Z,6.5
2019-05-06T23:37:38.321Z,6.5