createdAt,value
2023-03-22T00:00:59.270Z,0
2023-03-22T00:03:58.274Z,0
2023-03-22T00:06:58.279Z,0.3333333333333333
2023-03-22T00:10:00.235Z,0.3333333333333333
2023-03-22T00:12:58.701Z,0
2023-03-22T00:15:58.083Z,0.6666666666666666
2023-03-22T00:18:58.398Z,0
2023-03-22T00:21:57.826Z,0
2023-03-22T00:24:59.437Z,0
2023-03-22T00:27:58.557Z,0
2023-03-22T00:30:58.318Z,0
2023-03-22T00:33:58.286Z,0
2023-03-22T00:36:58.999Z,0
2023-03-22T00:39:58.904Z,0
2023-03-22T00:42:58.593Z,0
2023-03-22T00:45:58.792Z,0
2023-03-22T00:48:59.807Z,0.3333333333333333
2023-03-22T00:51:58.166Z,0
2023-03-22T00:54:58.448Z,0
2023-03-22T00:57:59.196Z,0
2023-03-22T01:00:59.297Z,0
2023-03-22T01:03:59.824Z,0
2023-03-22T01:06:59.251Z,0
2023-03-22T01:09:58.556Z,0
2023-03-22T01:12:58.416Z,0
2023-03-22T01:15:58.214Z,0
2023-03-22T01:18:58.589Z,0
2023-03-22T01:21:58.684Z,0
2023-03-22T01:24:59.532Z,0
2023-03-22T01:27:57.971Z,0
2023-03-22T01:30:58.795Z,0.3333333333333333
2023-03-22T01:33:57.793Z,0
2023-03-22T01:36:58.692Z,0
2023-03-22T01:39:57.796Z,0
2023-03-22T01:42:58.453Z,0
2023-03-22T01:45:58.461Z,0
2023-03-22T01:48:59.148Z,0
2023-03-22T01:51:58.823Z,0.3333333333333333
2023-03-22T01:54:58.970Z,0
2023-03-22T01:57:59.593Z,0
2023-03-22T02:00:59.248Z,0
2023-03-22T02:03:59.807Z,0
2023-03-22T02:06:58.511Z,0
2023-03-22T02:09:58.321Z,0.3333333333333333
2023-03-22T02:12:58.794Z,0
2023-03-22T02:15:58.971Z,0
2023-03-22T02:18:58.980Z,0
2023-03-22T02:21:58.987Z,0
2023-03-22T02:24:59.728Z,0
2023-03-22T02:27:59.516Z,0
2023-03-22T02:30:58.801Z,0
2023-03-22T02:33:58.839Z,0
2023-03-22T02:36:59.025Z,0
2023-03-22T02:39:58.819Z,0
2023-03-22T02:42:58.505Z,0
2023-03-22T02:45:58.557Z,0
2023-03-22T02:48:58.717Z,0
2023-03-22T02:51:59.038Z,0
2023-03-22T02:54:59.070Z,0
2023-03-22T02:57:58.707Z,0
2023-03-22T03:00:59.003Z,0
2023-03-22T03:03:58.398Z,0
2023-03-22T03:06:58.974Z,0
2023-03-22T03:09:59.075Z,0
2023-03-22T03:12:58.241Z,0
2023-03-22T03:15:59.232Z,0
2023-03-22T03:18:59.197Z,0.3333333333333333
2023-03-22T03:22:00.011Z,0
2023-03-22T03:24:57.824Z,0
2023-03-22T03:27:58.177Z,0
2023-03-22T03:30:57.976Z,0
2023-03-22T03:33:58.479Z,0
2023-03-22T03:36:59.490Z,0
2023-03-22T03:39:58.081Z,0
2023-03-22T03:42:58.582Z,0
2023-03-22T03:45:58.775Z,0
2023-03-22T03:48:58.402Z,0
2023-03-22T03:51:59.116Z,0
2023-03-22T03:54:58.781Z,1.3333333333333333
2023-03-22T03:57:58.971Z,0.3333333333333333
2023-03-22T04:00:58.701Z,0
2023-03-22T04:03:58.044Z,0
2023-03-22T04:06:59.524Z,0
2023-03-22T04:10:00.344Z,0
2023-03-22T04:12:59.234Z,0
2023-03-22T04:15:59.879Z,0
2023-03-22T04:18:59.723Z,0
2023-03-22T04:21:57.734Z,0
2023-03-22T04:24:59.493Z,0
2023-03-22T04:27:59.278Z,0
2023-03-22T04:30:57.368Z,0
2023-03-22T04:33:58.888Z,0
2023-03-22T04:36:58.802Z,0.3333333333333333
2023-03-22T04:39:58.157Z,0
2023-03-22T04:42:58.967Z,0
2023-03-22T04:45:58.325Z,0
2023-03-22T04:48:59.066Z,0
2023-03-22T04:51:57.914Z,0
2023-03-22T04:54:59.432Z,0
2023-03-22T04:57:58.734Z,1
2023-03-22T05:00:57.989Z,1
2023-03-22T05:03:58.192Z,3
2023-03-22T05:06:59.914Z,4.666666666666667
2023-03-22T05:09:59.162Z,11.333333333333334
2023-03-22T05:12:59.433Z,18.333333333333332
2023-03-22T05:15:59.213Z,19
2023-03-22T05:18:58.504Z,24.333333333333332
2023-03-22T05:22:00.100Z,33
2023-03-22T05:24:59.394Z,43.666666666666664
2023-03-22T05:27:57.888Z,54.333333333333336
2023-03-22T05:30:59.331Z,65
2023-03-22T05:33:58.267Z,78
2023-03-22T05:36:58.871Z,93
2023-03-22T05:39:58.897Z,105.66666666666667
2023-03-22T05:42:58.772Z,116
2023-03-22T05:45:58.923Z,129.33333333333334
2023-03-22T05:48:57.821Z,139.66666666666666
2023-03-22T05:51:58.224Z,146.33333333333334
2023-03-22T05:54:58.273Z,153
2023-03-22T05:57:59.502Z,162.66666666666666
2023-03-22T06:00:58.975Z,172
2023-03-22T06:03:58.799Z,180
2023-03-22T06:06:59.397Z,180
2023-03-22T06:09:59.697Z,186.66666666666666
2023-03-22T06:12:59.920Z,196
2023-03-22T06:15:59.050Z,204
2023-03-22T06:18:57.927Z,213
2023-03-22T06:21:59.111Z,220.33333333333334
2023-03-22T06:24:59.824Z,230
2023-03-22T06:27:58.814Z,239.66666666666666
2023-03-22T06:30:58.354Z,236
2023-03-22T06:33:57.795Z,245.33333333333334
2023-03-22T06:36:58.671Z,255
2023-03-22T06:39:59.372Z,262.3333333333333
2023-03-22T06:43:01.623Z,266.3333333333333
2023-03-22T06:46:00.234Z,270.3333333333333
2023-03-22T06:48:59.103Z,273.3333333333333
2023-03-22T06:51:59.795Z,277
2023-03-22T06:54:59.146Z,275.6666666666667
2023-03-22T06:57:59.015Z,283.3333333333333
2023-03-22T07:00:59.452Z,288.3333333333333
2023-03-22T07:03:57.607Z,292
2023-03-22T07:06:58.672Z,301.6666666666667
2023-03-22T07:09:59.135Z,310
2023-03-22T07:13:00.216Z,316
2023-03-22T07:15:59.448Z,322.3333333333333
2023-03-22T07:18:58.036Z,328
2023-03-22T07:21:58.519Z,334.6666666666667
2023-03-22T07:24:59.379Z,340.3333333333333
2023-03-22T07:27:59.714Z,347.3333333333333
2023-03-22T07:30:57.795Z,354.6666666666667
2023-03-22T07:33:58.436Z,360.6666666666667
2023-03-22T07:37:00.240Z,365.6666666666667
2023-03-22T07:39:59.029Z,371.3333333333333
2023-03-22T07:42:59.359Z,377
2023-03-22T07:45:57.817Z,377.6666666666667
2023-03-22T07:48:59.579Z,379.3333333333333
2023-03-22T07:51:57.888Z,383.3333333333333
2023-03-22T07:54:59.067Z,382.6666666666667
2023-03-22T07:57:57.896Z,388.3333333333333
2023-03-22T08:00:59.780Z,385.3333333333333
2023-03-22T08:03:57.856Z,387.6666666666667
2023-03-22T08:06:58.519Z,393.3333333333333
2023-03-22T08:09:59.350Z,397
2023-03-22T08:12:59.824Z,402.6666666666667
2023-03-22T08:15:59.138Z,405
2023-03-22T08:18:59.164Z,415
2023-03-22T08:21:58.491Z,420
2023-03-22T08:24:58.466Z,424.6666666666667
2023-03-22T08:27:59.193Z,428.3333333333333
2023-03-22T08:30:59.853Z,436.3333333333333
2023-03-22T08:33:58.898Z,440.3333333333333
2023-03-22T08:36:59.556Z,449
2023-03-22T08:39:58.730Z,450.3333333333333
2023-03-22T08:42:58.960Z,454.6666666666667
2023-03-22T08:45:58.747Z,457
2023-03-22T08:48:59.115Z,452
2023-03-22T08:51:58.353Z,450.3333333333333
2023-03-22T08:54:58.173Z,448.6666666666667
2023-03-22T08:57:58.940Z,457.3333333333333
2023-03-22T09:00:59.780Z,466
2023-03-22T09:04:00.088Z,465.3333333333333
2023-03-22T09:06:58.410Z,463
2023-03-22T09:09:59.444Z,459
2023-03-22T09:12:58.339Z,451
2023-03-22T09:15:58.946Z,463.3333333333333
2023-03-22T09:18:59.561Z,467.3333333333333
2023-03-22T09:21:57.501Z,470
2023-03-22T09:24:59.110Z,473
2023-03-22T09:27:58.291Z,478.6666666666667
2023-03-22T09:30:58.986Z,484
2023-03-22T09:33:57.840Z,490
2023-03-22T09:36:58.915Z,496
2023-03-22T09:39:58.123Z,501
2023-03-22T09:42:58.870Z,505.6666666666667
2023-03-22T09:46:00.365Z,512.6666666666666
2023-03-22T09:48:59.630Z,519
2023-03-22T09:51:59.193Z,527
2023-03-22T09:54:59.142Z,534.6666666666666
2023-03-22T09:57:58.538Z,546.6666666666666
2023-03-22T10:01:00.056Z,556.6666666666666
2023-03-22T10:03:58.445Z,562
2023-03-22T10:06:58.720Z,578.6666666666666
2023-03-22T10:09:58.962Z,590.3333333333334
2023-03-22T10:12:57.486Z,602.3333333333334
2023-03-22T10:15:58.589Z,609.3333333333334
2023-03-22T10:18:59.314Z,627.6666666666666
2023-03-22T10:21:59.056Z,638
2023-03-22T10:24:57.971Z,656
2023-03-22T10:27:59.271Z,675.6666666666666
2023-03-22T10:30:59.930Z,689.3333333333334
2023-03-22T10:33:58.840Z,702
2023-03-22T10:37:00.800Z,720.6666666666666
2023-03-22T10:39:58.226Z,735
2023-03-22T10:42:58.752Z,758.3333333333334
2023-03-22T10:45:59.469Z,782.6666666666666
2023-03-22T10:48:58.046Z,754.3333333333334
2023-03-22T10:51:58.506Z,752.3333333333334
2023-03-22T10:55:02.987Z,738
2023-03-22T10:57:57.887Z,744
2023-03-22T11:00:58.350Z,765
2023-03-22T11:04:16.372Z,778
2023-03-22T11:07:00.206Z,742.3333333333334
2023-03-22T11:09:59.503Z,757.6666666666666
2023-03-22T11:12:59.459Z,761.6666666666666
2023-03-22T11:15:57.512Z,754
2023-03-22T11:18:58.163Z,726.3333333333334
2023-03-22T11:21:59.270Z,731.6666666666666
2023-03-22T11:24:57.832Z,722.6666666666666
2023-03-22T11:27:58.880Z,714.3333333333334
2023-03-22T11:30:58.878Z,684.3333333333334
2023-03-22T11:33:58.689Z,664
2023-03-22T11:36:59.163Z,620.3333333333334
2023-03-22T11:40:00.012Z,603
2023-03-22T11:42:59.150Z,659.3333333333334
2023-03-22T11:45:58.630Z,661.6666666666666
2023-03-22T11:49:01.107Z,658.3333333333334
2023-03-22T11:51:59.539Z,614
2023-03-22T11:54:59.026Z,610.6666666666666
2023-03-22T11:57:59.330Z,580.6666666666666
2023-03-22T12:01:00.491Z,588
2023-03-22T12:03:58.980Z,634.3333333333334
2023-03-22T12:06:58.755Z,625
2023-03-22T12:10:00.167Z,725.3333333333334
2023-03-22T12:12:58.213Z,803.3333333333334
2023-03-22T12:15:59.470Z,842.3333333333334
2023-03-22T12:18:57.538Z,835
2023-03-22T12:21:58.538Z,893.6666666666666
2023-03-22T12:24:59.304Z,929
2023-03-22T12:27:57.622Z,938.6666666666666
2023-03-22T12:30:58.756Z,940.3333333333334
2023-03-22T12:33:59.207Z,935.3333333333334
2023-03-22T12:36:59.017Z,925
2023-03-22T12:39:58.062Z,908.6666666666666
2023-03-22T12:43:00.503Z,883.6666666666666
2023-03-22T12:45:59.117Z,904.3333333333334
2023-03-22T12:48:58.437Z,916.6666666666666
2023-03-22T12:51:58.358Z,885.3333333333334
2023-03-22T12:54:58.818Z,877.3333333333334
2023-03-22T12:57:58.347Z,895.6666666666666
2023-03-22T13:00:59.863Z,913
2023-03-22T13:03:58.695Z,888.6666666666666
2023-03-22T13:06:59.118Z,894
2023-03-22T13:09:58.992Z,912
2023-03-22T13:12:58.446Z,922
2023-03-22T13:15:58.541Z,920
2023-03-22T13:18:57.429Z,927
2023-03-22T13:21:59.645Z,936
2023-03-22T13:24:59.756Z,918.6666666666666
2023-03-22T13:27:58.375Z,892
2023-03-22T13:30:59.464Z,838
2023-03-22T13:33:58.078Z,790
2023-03-22T13:36:59.554Z,741.3333333333334
2023-03-22T13:39:59.569Z,709
2023-03-22T13:42:57.745Z,752.3333333333334
2023-03-22T13:45:58.105Z,769.3333333333334
2023-03-22T13:49:00.955Z,751
2023-03-22T13:52:00.127Z,712
2023-03-22T13:54:57.574Z,633.3333333333334
2023-03-22T13:57:59.309Z,651.6666666666666
2023-03-22T14:01:00.197Z,615.3333333333334
2023-03-22T14:03:58.055Z,590.3333333333334
2023-03-22T14:06:59.212Z,623.6666666666666
2023-03-22T14:09:59.291Z,667.3333333333334
2023-03-22T14:12:58.754Z,672.6666666666666
2023-03-22T14:15:58.832Z,681
2023-03-22T14:18:59.471Z,674
2023-03-22T14:51:59.070Z,575.3333333333334
2023-03-22T14:54:57.879Z,618
2023-03-22T14:57:59.477Z,621
2023-03-22T15:01:00.358Z,618
2023-03-22T15:03:58.031Z,608.6666666666666
2023-03-22T15:06:58.309Z,559.3333333333334
2023-03-22T15:09:58.107Z,563.6666666666666
2023-03-22T15:12:59.451Z,578.3333333333334
2023-03-22T15:15:59.797Z,554.3333333333334
2023-03-22T15:18:57.913Z,556
2023-03-22T15:21:58.875Z,549
2023-03-22T15:24:59.188Z,536
2023-03-22T15:27:58.972Z,538.3333333333334
2023-03-22T15:30:59.848Z,539
2023-03-22T15:33:59.039Z,539.6666666666666
2023-03-22T15:36:58.595Z,585.3333333333334
2023-03-22T15:39:59.591Z,593
2023-03-22T15:42:58.384Z,560.3333333333334
2023-03-22T15:45:59.535Z,544.3333333333334
2023-03-22T15:48:57.785Z,484
2023-03-22T15:51:59.011Z,437
2023-03-22T15:54:59.073Z,419.6666666666667
2023-03-22T15:57:58.295Z,394.6666666666667
2023-03-22T16:00:59.887Z,369.6666666666667
2023-03-22T16:03:59.861Z,354
2023-03-22T16:06:59.492Z,339.6666666666667
2023-03-22T16:09:58.367Z,329.6666666666667
2023-03-22T16:12:58.580Z,317
2023-03-22T16:15:58.970Z,309.3333333333333
2023-03-22T16:18:58.486Z,303.6666666666667
2023-03-22T16:21:58.547Z,296.3333333333333
2023-03-22T16:24:57.939Z,276.3333333333333
2023-03-22T16:27:58.459Z,269
2023-03-22T16:30:58.343Z,255.66666666666666
2023-03-22T16:33:59.417Z,241.33333333333334
2023-03-22T16:36:58.481Z,217
2023-03-22T16:39:59.589Z,209
2023-03-22T16:42:58.708Z,190.66666666666666
2023-03-22T16:45:58.831Z,175.66666666666666
2023-03-22T16:48:58.921Z,167.33333333333334
2023-03-22T16:51:58.182Z,159
2023-03-22T16:54:58.874Z,150.66666666666666
2023-03-22T16:57:58.705Z,138
2023-03-22T17:00:59.818Z,125.66666666666667
2023-03-22T17:03:59.286Z,113.33333333333333
2023-03-22T17:06:59.122Z,99.33333333333333
2023-03-22T17:09:58.870Z,85.33333333333333
2023-03-22T17:12:59.064Z,73
2023-03-22T17:15:58.703Z,59.333333333333336
2023-03-22T17:18:59.073Z,46.333333333333336
2023-03-22T17:21:59.391Z,35.333333333333336
2023-03-22T17:24:58.596Z,26.333333333333332
2023-03-22T17:27:59.399Z,19.333333333333332
2023-03-22T17:30:58.714Z,16.333333333333332
2023-03-22T17:33:59.848Z,11
2023-03-22T17:36:59.270Z,8.333333333333334
2023-03-22T17:40:27.917Z,5.666666666666667
2023-03-22T17:42:58.938Z,4.333333333333333
2023-03-22T17:46:38.349Z,2.3333333333333335
2023-03-22T17:48:58.830Z,1.6666666666666667
2023-03-22T17:51:59.075Z,0
2023-03-22T17:58:24.172Z,0.3333333333333333
2023-03-22T18:00:58.242Z,0
2023-03-22T18:03:59.130Z,0
2023-03-22T18:06:59.358Z,0
2023-03-22T18:09:58.944Z,0
2023-03-22T18:12:58.573Z,0
2023-03-22T18:15:58.918Z,0
2023-03-22T18:18:59.204Z,0
2023-03-22T18:21:57.620Z,0
2023-03-22T18:24:59.304Z,0
2023-03-22T18:27:58.095Z,0
2023-03-22T18:31:00.319Z,0
2023-03-22T18:33:58.028Z,0
2023-03-22T18:36:58.899Z,0
2023-03-22T18:42:59.394Z,0
2023-03-22T18:46:02.943Z,0.3333333333333333
2023-03-22T18:48:59.344Z,0
2023-03-22T18:52:34.227Z,0
2023-03-22T18:55:15.049Z,0
2023-03-22T18:57:58.825Z,0
2023-03-22T19:01:27.533Z,0
2023-03-22T19:03:59.515Z,0.3333333333333333
2023-03-22T19:06:58.724Z,0
2023-03-22T19:09:59.807Z,0.6666666666666666
2023-03-22T19:12:59.192Z,0
2023-03-22T19:15:59.205Z,0
2023-03-22T19:18:58.796Z,0
2023-03-22T19:21:59.354Z,0
2023-03-22T19:24:58.774Z,1.3333333333333333
2023-03-22T19:28:03.342Z,0
2023-03-22T19:30:59.619Z,0.3333333333333333
2023-03-22T19:33:59.024Z,0
2023-03-22T19:36:58.633Z,0
2023-03-22T19:40:51.412Z,0
2023-03-22T19:42:59.442Z,0
2023-03-22T19:45:59.400Z,0
2023-03-22T19:48:59.244Z,0
2023-03-22T19:51:59.980Z,0
2023-03-22T19:54:59.890Z,0
2023-03-22T19:57:58.370Z,0
2023-03-22T20:00:59.354Z,0.6666666666666666
2023-03-22T20:03:59.262Z,0
2023-03-22T20:06:57.894Z,0
2023-03-22T20:10:01.177Z,0
2023-03-22T20:12:59.962Z,0.3333333333333333
2023-03-22T20:15:59.646Z,0.3333333333333333
2023-03-22T20:18:59.758Z,0
2023-03-22T20:21:59.507Z,0
2023-03-22T20:24:59.206Z,0
2023-03-22T20:27:58.599Z,0
2023-03-22T20:30:58.350Z,0
2023-03-22T20:33:58.799Z,0
2023-03-22T20:36:59.158Z,0
2023-03-22T20:39:58.581Z,0
2023-03-22T20:42:58.565Z,0.3333333333333333
2023-03-22T20:45:58.673Z,0
2023-03-22T20:48:59.441Z,0
2023-03-22T20:51:58.584Z,0
2023-03-22T20:54:58.390Z,0.3333333333333333
2023-03-22T20:57:59.042Z,0
2023-03-22T21:00:58.606Z,0.3333333333333333
2023-03-22T21:03:58.935Z,0
2023-03-22T21:06:59.261Z,0
2023-03-22T21:09:59.283Z,0
2023-03-22T21:12:59.282Z,0
2023-03-22T21:15:58.715Z,0
2023-03-22T21:18:59.249Z,0
2023-03-22T21:24:58.988Z,0
2023-03-22T21:27:59.083Z,0
2023-03-22T21:30:59.697Z,0
2023-03-22T21:33:59.637Z,0.6666666666666666
2023-03-22T21:36:58.592Z,0
2023-03-22T21:39:58.309Z,0
2023-03-22T21:42:59.761Z,0
2023-03-22T21:45:58.790Z,0
2023-03-22T21:48:58.416Z,0
2023-03-22T21:51:59.730Z,0
2023-03-22T21:54:59.372Z,0
2023-03-22T21:57:57.815Z,0
2023-03-22T22:00:59.191Z,0
2023-03-22T22:03:58.513Z,0
2023-03-22T22:06:58.474Z,0.6666666666666666
2023-03-22T22:09:59.141Z,0
2023-03-22T22:12:58.799Z,0
2023-03-22T22:15:59.892Z,0
2023-03-22T22:18:58.836Z,0
2023-03-22T22:21:58.778Z,0
2023-03-22T22:24:57.996Z,0
2023-03-22T22:27:58.747Z,0
2023-03-22T22:30:58.277Z,0.6666666666666666
2023-03-22T22:33:58.848Z,0
2023-03-22T22:36:58.884Z,0
2023-03-22T22:39:57.887Z,0
2023-03-22T22:42:58.935Z,0
2023-03-22T22:45:58.534Z,0
2023-03-22T22:48:58.960Z,0
2023-03-22T22:51:58.900Z,0
2023-03-22T22:55:00.277Z,0
2023-03-22T22:57:58.162Z,0
2023-03-22T23:01:00.453Z,0
2023-03-22T23:03:58.251Z,0
2023-03-22T23:06:58.638Z,0
2023-03-22T23:09:59.111Z,0
2023-03-22T23:12:58.410Z,0.3333333333333333
2023-03-22T23:15:59.780Z,0
2023-03-22T23:18:57.556Z,0.6666666666666666
2023-03-22T23:21:58.525Z,0
2023-03-22T23:24:58.479Z,0
2023-03-22T23:27:59.057Z,0.3333333333333333
2023-03-22T23:30:59.438Z,0
2023-03-22T23:34:00.047Z,0
2023-03-22T23:36:58.782Z,0
2023-03-22T23:39:58.764Z,0
2023-03-22T23:42:58.847Z,0
2023-03-22T23:45:58.891Z,0
2023-03-22T23:48:59.753Z,0.3333333333333333
2023-03-22T23:51:58.121Z,0.6666666666666666
2023-03-22T23:54:58.441Z,0
2023-03-22T23:57:59.013Z,0
