createdAt,value
2023-06-29T00:00:11.774Z,35.09
2023-06-29T00:01:11.829Z,35.06
2023-06-29T00:02:11.776Z,35.04
2023-06-29T00:03:11.909Z,35.04
2023-06-29T00:04:11.859Z,35.10
2023-06-29T00:05:11.902Z,35.07
2023-06-29T00:06:11.957Z,35.06
2023-06-29T00:07:12.104Z,35.12
2023-06-29T00:08:12.031Z,35.05
2023-06-29T00:09:12.069Z,35.09
2023-06-29T00:10:12.129Z,35.06
2023-06-29T00:11:12.149Z,35.02
2023-06-29T00:12:12.187Z,35.01
2023-06-29T00:13:12.224Z,34.99
2023-06-29T00:14:12.863Z,35.06
2023-06-29T00:15:12.324Z,35.05
2023-06-29T00:16:12.355Z,35.02
2023-06-29T00:17:12.376Z,35.04
2023-06-29T00:18:12.435Z,35.03
2023-06-29T00:19:12.451Z,34.99
2023-06-29T00:20:12.615Z,35.02
2023-06-29T00:21:12.543Z,35.05
2023-06-29T00:22:12.576Z,34.99
2023-06-29T00:23:12.614Z,35.04
2023-06-29T00:24:12.666Z,34.99
2023-06-29T00:25:12.708Z,35.03
2023-06-29T00:26:12.744Z,35.05
2023-06-29T00:27:13.728Z,35.03
2023-06-29T00:28:12.722Z,35.02
2023-06-29T00:29:12.824Z,34.96
2023-06-29T00:30:12.712Z,35.00
2023-06-29T00:31:12.740Z,35.00
2023-06-29T00:32:12.683Z,35.02
2023-06-29T00:33:12.699Z,35.03
2023-06-29T00:34:12.666Z,34.97
2023-06-29T00:35:12.662Z,35.01
2023-06-29T00:36:12.652Z,34.96
2023-06-29T00:37:12.656Z,35.03
2023-06-29T00:38:12.649Z,34.99
2023-06-29T00:39:12.701Z,35.00
2023-06-29T00:40:12.704Z,35.01
2023-06-29T00:41:12.767Z,34.97
2023-06-29T00:42:12.816Z,35.00
2023-06-29T00:43:12.834Z,34.97
2023-06-29T00:44:12.878Z,35.03
2023-06-29T00:45:12.947Z,34.97
2023-06-29T00:46:12.979Z,34.94
2023-06-29T00:47:13.005Z,34.96
2023-06-29T00:48:13.057Z,34.96
2023-06-29T00:49:13.109Z,34.95
2023-06-29T00:50:13.155Z,34.94
2023-06-29T00:51:13.173Z,34.95
2023-06-29T00:52:13.223Z,34.95
2023-06-29T00:53:13.281Z,34.99
2023-06-29T00:54:13.323Z,34.92
2023-06-29T00:55:13.422Z,34.94
2023-06-29T00:56:13.413Z,34.93
2023-06-29T00:57:13.518Z,34.93
2023-06-29T00:58:13.510Z,34.96
2023-06-29T00:59:13.549Z,34.98
2023-06-29T01:00:14.363Z,34.92
2023-06-29T01:01:13.648Z,34.94
2023-06-29T01:02:13.676Z,34.99
2023-06-29T01:03:13.804Z,34.94
2023-06-29T01:04:13.766Z,34.98
2023-06-29T01:05:13.829Z,34.96
2023-06-29T01:06:13.867Z,34.92
2023-06-29T01:07:13.974Z,34.98
2023-06-29T01:08:13.963Z,34.96
2023-06-29T01:09:13.987Z,34.99
2023-06-29T01:10:14.041Z,34.96
2023-06-29T01:11:14.072Z,34.97
2023-06-29T01:12:14.120Z,34.93
2023-06-29T01:13:14.868Z,34.96
2023-06-29T01:14:14.195Z,34.94
2023-06-29T01:15:14.295Z,34.87
2023-06-29T01:16:14.349Z,34.96
2023-06-29T01:17:14.336Z,34.92
2023-06-29T01:18:14.373Z,34.94
2023-06-29T01:19:14.420Z,34.96
2023-06-29T01:20:15.429Z,34.94
2023-06-29T01:21:14.510Z,34.90
2023-06-29T01:22:14.578Z,34.92
2023-06-29T01:23:14.602Z,34.94
2023-06-29T01:24:14.634Z,34.93
2023-06-29T01:25:14.682Z,34.97
2023-06-29T01:26:14.736Z,34.94
2023-06-29T01:27:14.768Z,34.94
2023-06-29T01:28:14.843Z,34.98
2023-06-29T01:29:14.925Z,34.94
2023-06-29T01:30:14.901Z,34.90
2023-06-29T01:31:15.887Z,34.93
2023-06-29T01:32:15.003Z,34.90
2023-06-29T01:33:15.048Z,34.92
2023-06-29T01:34:15.086Z,34.92
2023-06-29T01:35:15.144Z,34.89
2023-06-29T01:36:15.201Z,34.86
2023-06-29T01:37:15.276Z,34.86
2023-06-29T01:38:15.291Z,34.87
2023-06-29T01:39:15.332Z,34.93
2023-06-29T01:40:15.390Z,34.86
2023-06-29T01:41:15.427Z,34.90
2023-06-29T01:42:15.480Z,34.91
2023-06-29T01:43:15.887Z,34.90
2023-06-29T01:44:15.574Z,34.90
2023-06-29T01:45:15.707Z,34.93
2023-06-29T01:46:15.742Z,34.86
2023-06-29T01:47:15.722Z,34.91
2023-06-29T01:48:15.771Z,34.93
2023-06-29T01:49:15.836Z,34.84
2023-06-29T01:50:15.906Z,34.86
2023-06-29T01:51:15.934Z,34.83
2023-06-29T01:52:15.969Z,34.87
2023-06-29T01:53:16.010Z,34.87
2023-06-29T01:54:16.154Z,34.92
2023-06-29T01:55:16.116Z,34.87
2023-06-29T01:56:16.156Z,34.87
2023-06-29T01:57:16.214Z,34.80
2023-06-29T01:58:16.250Z,34.83
2023-06-29T01:59:16.302Z,34.84
2023-06-29T02:00:16.392Z,34.92
2023-06-29T02:01:16.413Z,34.86
2023-06-29T02:02:16.465Z,34.91
2023-06-29T02:03:16.644Z,34.90
2023-06-29T02:04:16.549Z,34.84
2023-06-29T02:05:16.596Z,34.83
2023-06-29T02:06:16.638Z,34.90
2023-06-29T02:07:16.706Z,34.87
2023-06-29T02:08:16.748Z,34.86
2023-06-29T02:09:16.858Z,34.87
2023-06-29T02:10:16.899Z,34.90
2023-06-29T02:11:16.877Z,34.83
2023-06-29T02:12:16.936Z,34.87
2023-06-29T02:13:17.064Z,34.87
2023-06-29T02:14:17.008Z,34.83
2023-06-29T02:15:17.055Z,34.84
2023-06-29T02:16:17.194Z,34.83
2023-06-29T02:17:17.145Z,34.87
2023-06-29T02:18:17.191Z,34.87
2023-06-29T02:19:17.233Z,34.83
2023-06-29T02:20:17.284Z,34.86
2023-06-29T02:21:17.336Z,34.87
2023-06-29T02:22:17.378Z,34.81
2023-06-29T02:23:17.426Z,34.83
2023-06-29T02:24:17.469Z,34.83
2023-06-29T02:25:17.525Z,34.86
2023-06-29T02:26:17.570Z,34.82
2023-06-29T02:27:17.612Z,34.79
2023-06-29T02:28:17.670Z,34.81
2023-06-29T02:29:17.707Z,34.80
2023-06-29T02:30:17.747Z,34.83
2023-06-29T02:31:17.840Z,34.83
2023-06-29T02:32:17.854Z,34.80
2023-06-29T02:33:17.915Z,34.83
2023-06-29T02:34:17.968Z,34.79
2023-06-29T02:35:18.025Z,34.81
2023-06-29T02:36:18.060Z,34.81
2023-06-29T02:37:18.130Z,34.81
2023-06-29T02:38:18.166Z,34.80
2023-06-29T02:39:18.209Z,34.83
2023-06-29T02:40:18.272Z,34.84
2023-06-29T02:41:18.316Z,34.83
2023-06-29T02:42:18.371Z,34.81
2023-06-29T02:43:18.423Z,34.81
2023-06-29T02:44:18.464Z,34.80
2023-06-29T02:45:18.515Z,34.84
2023-06-29T02:46:18.570Z,34.84
2023-06-29T02:47:18.626Z,34.81
2023-06-29T02:48:18.682Z,34.81
2023-06-29T02:49:18.713Z,34.83
2023-06-29T02:50:18.763Z,34.81
2023-06-29T02:51:18.815Z,34.80
2023-06-29T02:52:18.859Z,34.79
2023-06-29T02:53:18.904Z,34.77
2023-06-29T02:54:18.953Z,34.78
2023-06-29T02:55:19.009Z,34.77
2023-06-29T02:56:19.054Z,34.81
2023-06-29T02:57:19.103Z,34.75
2023-06-29T02:58:19.149Z,34.78
2023-06-29T02:59:19.199Z,34.75
2023-06-29T03:00:19.245Z,34.75
2023-06-29T03:01:19.322Z,34.77
2023-06-29T03:02:19.897Z,34.80
2023-06-29T03:03:19.502Z,34.75
2023-06-29T03:04:19.435Z,34.74
2023-06-29T03:05:19.506Z,34.75
2023-06-29T03:06:19.533Z,34.68
2023-06-29T03:07:19.601Z,34.78
2023-06-29T03:08:19.623Z,34.73
2023-06-29T03:09:19.673Z,34.78
2023-06-29T03:10:19.756Z,34.74
2023-06-29T03:11:19.776Z,34.75
2023-06-29T03:12:19.824Z,34.74
2023-06-29T03:13:19.872Z,34.78
2023-06-29T03:14:19.930Z,34.75
2023-06-29T03:15:20.885Z,34.74
2023-06-29T03:16:20.058Z,34.77
2023-06-29T03:17:20.093Z,34.71
2023-06-29T03:18:20.127Z,34.77
2023-06-29T03:19:20.174Z,34.73
2023-06-29T03:20:20.224Z,34.75
2023-06-29T03:21:20.282Z,34.78
2023-06-29T03:22:20.344Z,34.74
2023-06-29T03:23:20.388Z,34.74
2023-06-29T03:24:20.434Z,34.74
2023-06-29T03:25:20.536Z,34.75
2023-06-29T03:26:20.538Z,34.75
2023-06-29T03:27:20.658Z,34.77
2023-06-29T03:28:20.654Z,34.74
2023-06-29T03:29:20.710Z,34.73
2023-06-29T03:30:20.764Z,34.74
2023-06-29T03:31:20.902Z,34.71
2023-06-29T03:32:20.869Z,34.75
2023-06-29T03:33:20.908Z,34.71
2023-06-29T03:34:20.974Z,34.74
2023-06-29T03:35:21.019Z,34.74
2023-06-29T03:36:21.065Z,34.74
2023-06-29T03:37:21.126Z,34.73
2023-06-29T03:38:21.179Z,34.74
2023-06-29T03:39:21.231Z,34.70
2023-06-29T03:40:21.281Z,34.73
2023-06-29T03:41:21.339Z,34.67
2023-06-29T03:42:21.473Z,34.71
2023-06-29T03:43:21.437Z,34.71
2023-06-29T03:44:21.494Z,34.73
2023-06-29T03:45:21.545Z,34.70
2023-06-29T03:46:21.642Z,34.68
2023-06-29T03:47:21.689Z,34.73
2023-06-29T03:48:21.853Z,34.71
2023-06-29T03:49:21.754Z,34.67
2023-06-29T03:50:21.811Z,34.73
2023-06-29T03:51:21.859Z,34.70
2023-06-29T03:52:21.915Z,34.67
2023-06-29T03:53:21.972Z,34.71
2023-06-29T03:54:22.035Z,34.72
2023-06-29T03:55:22.073Z,34.73
2023-06-29T03:56:22.069Z,34.75
2023-06-29T03:57:22.277Z,34.68
2023-06-29T03:58:22.105Z,34.74
2023-06-29T03:59:22.113Z,34.71
2023-06-29T04:00:22.207Z,34.72
2023-06-29T04:01:22.150Z,34.71
2023-06-29T04:02:22.232Z,34.71
2023-06-29T04:03:22.248Z,34.68
2023-06-29T04:04:22.189Z,34.74
2023-06-29T04:05:22.225Z,34.68
2023-06-29T04:06:22.238Z,34.72
2023-06-29T04:07:22.359Z,34.68
2023-06-29T04:08:22.276Z,34.68
2023-06-29T04:09:22.331Z,34.75
2023-06-29T04:10:22.320Z,34.68
2023-06-29T04:11:22.340Z,34.72
2023-06-29T04:12:22.363Z,34.69
2023-06-29T04:13:22.373Z,34.71
2023-06-29T04:14:22.383Z,34.67
2023-06-29T04:15:22.403Z,34.71
2023-06-29T04:16:22.430Z,34.74
2023-06-29T04:17:22.479Z,34.70
2023-06-29T04:18:22.462Z,34.74
2023-06-29T04:19:22.474Z,34.70
2023-06-29T04:20:22.509Z,34.72
2023-06-29T04:21:23.400Z,34.72
2023-06-29T04:22:23.484Z,34.67
2023-06-29T04:23:22.549Z,34.71
2023-06-29T04:24:22.557Z,34.67
2023-06-29T04:25:22.582Z,34.70
2023-06-29T04:26:22.608Z,34.72
2023-06-29T04:27:22.620Z,34.67
2023-06-29T04:28:22.639Z,34.68
2023-06-29T04:29:23.396Z,34.67
2023-06-29T04:30:22.678Z,34.68
2023-06-29T04:31:22.785Z,34.69
2023-06-29T04:32:22.740Z,34.67
2023-06-29T04:33:22.739Z,34.67
2023-06-29T04:34:22.779Z,34.68
2023-06-29T04:35:22.757Z,34.71
2023-06-29T04:36:22.768Z,34.67
2023-06-29T04:37:22.788Z,34.67
2023-06-29T04:38:22.803Z,34.70
2023-06-29T04:39:22.812Z,34.74
2023-06-29T04:40:22.925Z,34.71
2023-06-29T04:41:22.853Z,34.71
2023-06-29T04:42:22.889Z,34.70
2023-06-29T04:43:22.894Z,34.67
2023-06-29T04:44:22.926Z,34.71
2023-06-29T04:45:23.071Z,34.71
2023-06-29T04:46:22.962Z,34.74
2023-06-29T04:47:22.979Z,34.70
2023-06-29T04:48:22.969Z,34.71
2023-06-29T04:49:23.016Z,34.68
2023-06-29T04:50:22.993Z,34.67
2023-06-29T04:51:23.058Z,34.67
2023-06-29T04:52:23.061Z,34.71
2023-06-29T04:53:23.043Z,34.70
2023-06-29T04:54:23.052Z,34.69
2023-06-29T04:55:23.072Z,34.71
2023-06-29T04:56:23.133Z,34.70
2023-06-29T04:57:23.130Z,34.69
2023-06-29T04:58:23.404Z,34.72
2023-06-29T04:59:23.150Z,34.71
2023-06-29T05:00:23.156Z,34.71
2023-06-29T05:01:23.230Z,34.69
2023-06-29T05:02:23.277Z,34.71
2023-06-29T05:03:23.374Z,34.74
2023-06-29T05:04:23.229Z,34.71
2023-06-29T05:05:23.252Z,34.71
2023-06-29T05:06:23.255Z,34.72
2023-06-29T05:07:23.395Z,34.71
2023-06-29T05:08:23.296Z,34.75
2023-06-29T05:09:23.380Z,34.75
2023-06-29T05:10:23.329Z,34.78
2023-06-29T05:11:23.897Z,34.71
2023-06-29T05:12:23.380Z,34.74
2023-06-29T05:13:23.414Z,34.71
2023-06-29T05:14:23.494Z,34.74
2023-06-29T05:15:23.455Z,34.74
2023-06-29T05:16:23.504Z,34.85
2023-06-29T05:17:23.567Z,34.79
2023-06-29T05:18:23.440Z,34.70
2023-06-29T05:19:23.475Z,34.50
2023-06-29T05:20:23.460Z,34.43
2023-06-29T05:21:23.485Z,34.43
2023-06-29T05:22:23.481Z,34.40
2023-06-29T05:23:23.538Z,34.32
2023-06-29T05:24:23.575Z,34.58
2023-06-29T05:25:23.540Z,35.00
2023-06-29T05:26:23.582Z,35.34
2023-06-29T05:27:23.603Z,35.78
2023-06-29T05:28:23.665Z,35.35
2023-06-29T05:29:23.629Z,35.40
2023-06-29T05:30:23.648Z,35.16
2023-06-29T05:31:23.750Z,34.75
2023-06-29T05:32:24.437Z,34.81
2023-06-29T05:33:23.788Z,34.62
2023-06-29T05:34:23.760Z,34.40
2023-06-29T05:35:23.774Z,34.36
2023-06-29T05:36:23.780Z,34.17
2023-06-29T05:37:23.797Z,34.31
2023-06-29T05:38:23.834Z,33.65
2023-06-29T05:39:23.872Z,33.84
2023-06-29T05:40:23.922Z,33.92
2023-06-29T05:41:23.958Z,33.26
2023-06-29T05:42:24.012Z,33.44
2023-06-29T05:43:24.022Z,33.10
2023-06-29T05:44:24.053Z,32.30
2023-06-29T05:45:24.094Z,32.48
2023-06-29T05:46:24.162Z,32.28
2023-06-29T05:47:24.165Z,32.08
2023-06-29T05:48:24.184Z,32.07
2023-06-29T05:49:24.263Z,33.19
2023-06-29T05:50:24.279Z,33.49
2023-06-29T05:51:24.397Z,33.59
2023-06-29T05:52:24.400Z,33.81
2023-06-29T05:53:24.448Z,32.88
2023-06-29T05:54:24.558Z,32.81
2023-06-29T05:55:24.542Z,32.96
2023-06-29T05:56:24.585Z,33.42
2023-06-29T05:57:24.626Z,33.51
2023-06-29T05:58:24.710Z,33.70
2023-06-29T05:59:24.709Z,33.99
2023-06-29T06:00:24.958Z,34.09
2023-06-29T06:01:24.775Z,34.06
2023-06-29T06:02:24.818Z,34.01
2023-06-29T06:03:24.864Z,34.20
2023-06-29T06:04:24.862Z,34.29
2023-06-29T06:05:24.904Z,34.58
2023-06-29T06:06:24.954Z,34.43
2023-06-29T06:07:25.098Z,34.72
2023-06-29T06:08:25.086Z,34.40
2023-06-29T06:09:25.163Z,34.10
2023-06-29T06:10:25.202Z,34.12
2023-06-29T06:11:25.470Z,34.08
2023-06-29T06:12:25.296Z,34.02
2023-06-29T06:13:25.347Z,34.11
2023-06-29T06:14:25.397Z,34.57
2023-06-29T06:15:25.449Z,34.64
2023-06-29T06:16:25.511Z,34.55
2023-06-29T06:17:25.629Z,34.39
2023-06-29T06:18:25.532Z,34.35
2023-06-29T06:19:25.542Z,34.41
2023-06-29T06:20:25.578Z,34.48
2023-06-29T06:21:25.753Z,34.54
2023-06-29T06:22:25.587Z,35.19
2023-06-29T06:23:26.334Z,34.68
2023-06-29T06:24:25.621Z,34.21
2023-06-29T06:25:25.627Z,33.32
2023-06-29T06:26:25.673Z,33.32
2023-06-29T06:27:25.758Z,34.53
2023-06-29T06:28:25.691Z,35.01
2023-06-29T06:29:25.712Z,35.06
2023-06-29T06:30:25.785Z,34.97
2023-06-29T06:31:34.175Z,35.01
2023-06-29T06:32:26.915Z,34.35
2023-06-29T06:33:25.802Z,33.97
2023-06-29T06:34:26.456Z,33.73
2023-06-29T06:35:25.795Z,33.82
2023-06-29T06:36:25.798Z,33.56
2023-06-29T06:37:25.801Z,33.44
2023-06-29T06:38:34.418Z,33.16
2023-06-29T06:39:27.420Z,33.22
2023-06-29T06:40:25.867Z,33.16
2023-06-29T06:41:25.893Z,33.01
2023-06-29T06:42:25.807Z,32.95
2023-06-29T06:43:25.812Z,32.89
2023-06-29T06:44:26.424Z,32.70
2023-06-29T06:45:26.931Z,32.61
2023-06-29T06:46:26.010Z,32.69
2023-06-29T06:47:26.011Z,32.53
2023-06-29T06:48:26.075Z,32.41
2023-06-29T06:49:26.181Z,32.35
2023-06-29T06:50:26.185Z,32.32
2023-06-29T06:51:26.216Z,32.29
2023-06-29T06:52:26.260Z,32.27
2023-06-29T06:53:26.321Z,32.18
2023-06-29T06:54:26.914Z,32.03
2023-06-29T06:55:26.435Z,31.94
2023-06-29T06:56:26.512Z,31.76
2023-06-29T06:57:26.570Z,31.63
2023-06-29T06:58:26.642Z,31.69
2023-06-29T06:59:26.712Z,31.68
2023-06-29T07:00:26.833Z,31.66
2023-06-29T07:01:26.868Z,31.72
2023-06-29T07:02:28.012Z,32.19
2023-06-29T07:03:27.198Z,32.53
2023-06-29T07:04:26.991Z,32.69
2023-06-29T07:05:27.915Z,33.16
2023-06-29T07:06:27.114Z,32.92
2023-06-29T07:07:27.163Z,33.07
2023-06-29T07:08:27.244Z,32.73
2023-06-29T07:09:27.217Z,32.51
2023-06-29T07:10:27.322Z,32.21
2023-06-29T07:11:27.308Z,31.95
2023-06-29T07:12:27.368Z,31.88
2023-06-29T07:13:27.418Z,31.77
2023-06-29T07:14:27.499Z,31.93
2023-06-29T07:15:27.552Z,32.03
2023-06-29T07:16:27.632Z,32.15
2023-06-29T07:17:27.743Z,32.32
2023-06-29T07:18:27.689Z,32.79
2023-06-29T07:21:27.697Z,33.54
2023-06-29T07:24:27.683Z,32.95
2023-06-29T07:25:27.759Z,32.90
2023-06-29T07:26:27.705Z,32.97
2023-06-29T07:27:27.687Z,33.08
2023-06-29T07:28:27.740Z,33.11
2023-06-29T07:29:27.680Z,33.08
2023-06-29T07:30:27.807Z,33.28
2023-06-29T07:31:27.809Z,33.27
2023-06-29T07:32:27.684Z,33.33
2023-06-29T07:33:27.921Z,33.31
2023-06-29T07:34:27.656Z,33.30
2023-06-29T07:35:27.656Z,33.33
2023-06-29T07:36:27.640Z,33.41
2023-06-29T07:37:27.641Z,33.32
2023-06-29T07:38:27.628Z,33.39
2023-06-29T07:39:27.628Z,33.44
2023-06-29T07:40:27.625Z,33.39
2023-06-29T07:41:28.530Z,33.42
2023-06-29T07:42:38.805Z,33.48
2023-06-29T07:43:28.610Z,33.53
2023-06-29T07:44:27.592Z,33.65
2023-06-29T07:45:27.658Z,33.59
2023-06-29T07:46:27.583Z,33.56
2023-06-29T07:47:27.660Z,33.66
2023-06-29T07:48:27.669Z,33.77
2023-06-29T07:49:27.563Z,33.71
2023-06-29T07:50:27.556Z,33.76
2023-06-29T07:51:27.552Z,33.80
2023-06-29T07:52:27.547Z,33.79
2023-06-29T07:53:27.531Z,33.80
2023-06-29T07:54:27.519Z,33.82
2023-06-29T07:55:27.517Z,33.86
2023-06-29T07:58:39.179Z,33.80
2023-06-29T07:59:27.499Z,33.89
2023-06-29T08:00:27.483Z,33.89
2023-06-29T08:01:27.489Z,33.94
2023-06-29T08:02:27.509Z,33.88
2023-06-29T08:03:27.483Z,33.92
2023-06-29T08:07:27.521Z,34.03
2023-06-29T08:08:27.512Z,34.03
2023-06-29T08:09:28.419Z,34.05
2023-06-29T08:10:27.932Z,34.00
2023-06-29T08:11:27.413Z,34.11
2023-06-29T08:12:27.396Z,34.21
2023-06-29T08:13:27.388Z,34.29
2023-06-29T08:14:27.378Z,34.31
2023-06-29T08:15:27.377Z,34.37
2023-06-29T08:16:27.431Z,34.40
2023-06-29T08:17:30.005Z,34.45
2023-06-29T08:18:27.631Z,34.52
2023-06-29T08:19:27.601Z,34.66
2023-06-29T08:20:27.582Z,34.68
2023-06-29T08:21:27.578Z,34.75
2023-06-29T08:22:27.597Z,34.87
2023-06-29T08:23:27.604Z,34.78
2023-06-29T08:24:27.607Z,34.97
2023-06-29T08:25:27.599Z,35.10
2023-06-29T08:26:27.593Z,35.37
2023-06-29T08:27:27.593Z,35.36
2023-06-29T08:28:27.583Z,35.54
2023-06-29T08:29:27.580Z,35.36
2023-06-29T08:30:27.566Z,35.09
2023-06-29T08:31:27.610Z,34.91
2023-06-29T08:32:27.666Z,34.63
2023-06-29T08:33:27.614Z,34.46
2023-06-29T08:34:28.368Z,34.56
2023-06-29T08:35:27.664Z,34.62
2023-06-29T08:36:27.554Z,34.65
2023-06-29T08:37:27.525Z,34.53
2023-06-29T08:38:27.530Z,34.39
2023-06-29T08:39:27.520Z,34.37
2023-06-29T08:40:27.523Z,34.32
2023-06-29T08:41:27.517Z,33.98
2023-06-29T08:42:28.444Z,33.83
2023-06-29T08:43:27.513Z,33.69
2023-06-29T08:44:27.533Z,33.88
2023-06-29T08:45:27.500Z,33.78
2023-06-29T08:46:28.554Z,33.74
2023-06-29T08:47:27.516Z,33.72
2023-06-29T08:48:27.489Z,33.46
2023-06-29T08:49:27.471Z,33.19
2023-06-29T08:50:27.485Z,33.08
2023-06-29T08:51:27.431Z,32.91
2023-06-29T08:52:27.423Z,32.93
2023-06-29T08:53:28.378Z,32.79
2023-06-29T08:54:28.758Z,33.02
2023-06-29T08:55:27.383Z,32.70
2023-06-29T08:56:27.381Z,32.71
2023-06-29T08:57:27.369Z,32.46
2023-06-29T08:58:27.356Z,32.35
2023-06-29T08:59:27.341Z,32.24
2023-06-29T09:00:29.509Z,32.43
2023-06-29T09:01:27.389Z,32.42
2023-06-29T09:02:27.467Z,32.47
2023-06-29T09:03:27.654Z,32.30
2023-06-29T09:04:27.473Z,32.21
2023-06-29T09:05:28.371Z,32.35
2023-06-29T09:06:29.918Z,32.25
2023-06-29T09:07:27.662Z,32.33
2023-06-29T09:08:27.998Z,32.45
2023-06-29T09:09:27.510Z,32.50
2023-06-29T09:10:27.510Z,32.45
2023-06-29T09:11:27.516Z,32.43
2023-06-29T09:12:27.493Z,32.32
2023-06-29T09:13:27.497Z,32.38
2023-06-29T09:14:27.565Z,32.38
2023-06-29T09:15:27.546Z,32.83
2023-06-29T09:16:27.549Z,33.13
2023-06-29T09:17:27.570Z,33.08
2023-06-29T09:18:29.052Z,33.33
2023-06-29T09:19:27.588Z,33.73
2023-06-29T09:20:27.595Z,33.61
2023-06-29T09:21:27.635Z,33.88
2023-06-29T09:22:27.685Z,33.98
2023-06-29T09:23:27.741Z,34.06
2023-06-29T09:24:27.766Z,34.09
2023-06-29T09:25:34.130Z,34.21
2023-06-29T09:26:28.859Z,34.21
2023-06-29T09:27:27.793Z,34.19
2023-06-29T09:28:27.798Z,34.18
2023-06-29T09:29:27.771Z,34.19
2023-06-29T09:30:27.750Z,34.15
2023-06-29T09:31:27.799Z,34.20
2023-06-29T09:32:27.735Z,34.14
2023-06-29T09:33:27.732Z,34.18
2023-06-29T09:34:27.713Z,34.09
2023-06-29T09:35:27.737Z,34.15
2023-06-29T09:36:27.691Z,34.18
2023-06-29T09:37:27.688Z,34.16
2023-06-29T09:38:27.681Z,34.14
2023-06-29T09:39:27.718Z,34.14
2023-06-29T09:40:27.650Z,34.14
2023-06-29T09:41:27.637Z,34.14
2023-06-29T09:42:28.481Z,34.12
2023-06-29T09:43:27.662Z,34.15
2023-06-29T09:44:27.592Z,34.14
2023-06-29T09:45:27.574Z,34.24
2023-06-29T09:46:29.655Z,34.22
2023-06-29T09:49:27.572Z,34.38
2023-06-29T09:50:27.635Z,34.43
2023-06-29T09:51:27.549Z,34.38
2023-06-29T09:52:27.515Z,34.41
2023-06-29T09:53:27.479Z,34.35
2023-06-29T09:54:27.466Z,34.34
2023-06-29T09:55:27.457Z,34.34
2023-06-29T09:56:27.455Z,34.41
2023-06-29T09:57:27.441Z,34.46
2023-06-29T09:58:27.438Z,34.48
2023-06-29T09:59:27.435Z,34.41
2023-06-29T10:00:27.405Z,34.44
2023-06-29T10:01:27.422Z,34.42
2023-06-29T10:02:27.494Z,34.49
2023-06-29T10:03:27.425Z,34.49
2023-06-29T10:04:27.404Z,34.43
2023-06-29T10:05:27.353Z,34.45
2023-06-29T10:06:27.347Z,34.44
2023-06-29T10:07:27.536Z,34.47
2023-06-29T10:08:27.307Z,34.52
2023-06-29T10:09:27.317Z,34.53
2023-06-29T10:10:27.285Z,34.45
2023-06-29T10:11:27.710Z,34.48
2023-06-29T10:12:27.263Z,35.12
2023-06-29T10:13:27.251Z,34.90
2023-06-29T10:14:27.284Z,34.85
2023-06-29T10:15:27.229Z,34.91
2023-06-29T10:16:27.306Z,34.75
2023-06-29T10:17:28.003Z,34.70
2023-06-29T10:18:27.457Z,34.73
2023-06-29T10:19:27.206Z,34.73
2023-06-29T10:20:27.205Z,34.66
2023-06-29T10:21:27.168Z,34.63
2023-06-29T10:22:27.149Z,34.64
2023-06-29T10:23:27.323Z,34.74
2023-06-29T10:24:27.133Z,34.71
2023-06-29T10:25:27.100Z,34.73
2023-06-29T10:26:27.097Z,34.68
2023-06-29T10:27:27.111Z,34.68
2023-06-29T10:28:27.068Z,34.68
2023-06-29T10:29:27.081Z,34.71
2023-06-29T10:30:27.060Z,34.78
2023-06-29T10:31:27.175Z,34.74
2023-06-29T10:32:27.044Z,34.78
2023-06-29T10:33:27.017Z,34.81
2023-06-29T10:34:27.038Z,34.92
2023-06-29T10:35:27.284Z,34.96
2023-06-29T10:36:27.035Z,34.95
2023-06-29T10:37:26.961Z,34.95
2023-06-29T10:38:26.957Z,34.96
2023-06-29T10:39:26.939Z,35.01
2023-06-29T10:40:26.936Z,34.98
2023-06-29T10:41:26.929Z,35.02
2023-06-29T10:42:26.908Z,35.01
2023-06-29T10:43:26.897Z,35.02
2023-06-29T10:44:26.981Z,35.05
2023-06-29T10:45:26.869Z,35.08
2023-06-29T10:46:26.904Z,35.12
2023-06-29T10:47:26.879Z,35.23
2023-06-29T10:48:47.007Z,35.22
2023-06-29T10:49:27.858Z,35.20
2023-06-29T10:50:26.817Z,35.22
2023-06-29T10:51:26.811Z,35.33
2023-06-29T10:52:26.885Z,35.46
2023-06-29T10:53:28.366Z,35.40
2023-06-29T10:54:26.867Z,35.40
2023-06-29T10:55:26.810Z,35.41
2023-06-29T10:56:26.779Z,35.43
2023-06-29T10:57:26.762Z,35.38
2023-06-29T10:58:26.809Z,35.61
2023-06-29T10:59:26.745Z,35.80
2023-06-29T11:00:26.734Z,36.05
2023-06-29T11:01:26.769Z,36.13
2023-06-29T11:02:26.783Z,36.12
2023-06-29T11:03:26.686Z,36.80
2023-06-29T11:04:26.704Z,36.70
2023-06-29T11:05:26.631Z,36.86
2023-06-29T11:06:34.271Z,36.97
2023-06-29T11:07:27.812Z,36.90
2023-06-29T11:08:26.592Z,36.92
2023-06-29T11:09:26.591Z,37.00
2023-06-29T11:10:26.557Z,36.98
2023-06-29T11:11:26.542Z,37.14
2023-06-29T11:12:26.537Z,37.15
2023-06-29T11:13:26.531Z,37.24
2023-06-29T11:14:26.511Z,37.14
2023-06-29T11:15:26.496Z,36.82
2023-06-29T11:16:26.557Z,37.04
2023-06-29T11:17:26.632Z,37.00
2023-06-29T11:18:26.579Z,37.39
2023-06-29T11:19:26.588Z,37.01
2023-06-29T11:20:26.623Z,36.84
2023-06-29T11:21:26.622Z,37.54
2023-06-29T11:22:26.640Z,37.44
2023-06-29T11:23:26.649Z,37.16
2023-06-29T11:24:26.626Z,36.82
2023-06-29T11:25:26.661Z,36.69
2023-06-29T11:26:26.618Z,36.68
2023-06-29T11:27:26.641Z,36.64
2023-06-29T11:28:26.636Z,36.64
2023-06-29T11:29:27.457Z,36.64
2023-06-29T11:30:26.696Z,36.61
2023-06-29T11:31:26.713Z,36.60
2023-06-29T11:32:26.628Z,36.64
2023-06-29T11:33:34.476Z,36.54
2023-06-29T11:34:27.592Z,36.51
2023-06-29T11:35:26.703Z,36.38
2023-06-29T11:36:26.570Z,36.79
2023-06-29T11:37:26.562Z,36.81
2023-06-29T11:38:26.569Z,36.68
2023-06-29T11:39:26.579Z,36.98
2023-06-29T11:40:26.532Z,36.91
2023-06-29T11:41:26.519Z,36.95
2023-06-29T11:42:26.610Z,37.02
2023-06-29T11:44:26.527Z,37.17
2023-06-29T11:45:26.473Z,37.13
2023-06-29T11:46:26.524Z,37.25
2023-06-29T11:47:33.278Z,37.17
2023-06-29T11:48:27.434Z,37.50
2023-06-29T11:49:26.424Z,37.54
2023-06-29T11:50:26.427Z,37.55
2023-06-29T11:51:26.382Z,37.26
2023-06-29T11:52:26.373Z,36.88
2023-06-29T11:53:26.440Z,36.87
2023-06-29T11:54:26.955Z,36.79
2023-06-29T11:55:26.327Z,36.75
2023-06-29T11:56:26.306Z,36.74
2023-06-29T11:57:26.290Z,36.65
2023-06-29T11:58:26.287Z,35.96
2023-06-29T11:59:26.271Z,35.46
2023-06-29T12:00:26.306Z,35.66
2023-06-29T12:02:26.260Z,35.40
2023-06-29T12:03:26.388Z,35.60
2023-06-29T12:04:26.267Z,35.86
2023-06-29T12:05:26.201Z,36.36
2023-06-29T12:06:26.201Z,37.63
2023-06-29T12:07:27.324Z,37.11
2023-06-29T12:08:26.287Z,36.70
2023-06-29T12:09:26.171Z,36.44
2023-06-29T12:10:26.170Z,36.15
2023-06-29T12:11:26.176Z,36.36
2023-06-29T12:12:26.149Z,36.33
2023-06-29T12:13:26.202Z,35.98
2023-06-29T12:14:26.202Z,35.81
2023-06-29T12:15:26.240Z,35.63
2023-06-29T12:18:26.314Z,35.37
2023-06-29T12:19:26.313Z,35.31
2023-06-29T12:20:28.138Z,35.36
2023-06-29T12:21:26.336Z,35.33
2023-06-29T12:22:26.178Z,35.32
2023-06-29T12:23:26.228Z,35.16
2023-06-29T12:24:26.125Z,35.20
2023-06-29T12:25:26.883Z,35.05
2023-06-29T12:26:26.197Z,35.13
2023-06-29T12:27:26.196Z,35.13
2023-06-29T12:28:26.231Z,35.23
2023-06-29T12:29:26.290Z,35.25
2023-06-29T12:30:26.314Z,35.40
2023-06-29T12:31:26.385Z,35.46
2023-06-29T12:32:26.343Z,35.50
2023-06-29T12:33:26.364Z,35.77
2023-06-29T12:34:26.381Z,35.61
2023-06-29T12:35:26.403Z,35.76
2023-06-29T12:36:26.982Z,35.80
2023-06-29T12:37:26.460Z,35.69
2023-06-29T12:38:26.492Z,34.94
2023-06-29T12:39:26.557Z,35.26
2023-06-29T12:40:26.536Z,35.24
2023-06-29T12:41:26.544Z,35.49
2023-06-29T12:42:26.671Z,35.54
2023-06-29T12:43:26.599Z,35.49
2023-06-29T12:44:26.596Z,36.01
2023-06-29T12:45:26.610Z,35.43
2023-06-29T12:46:26.671Z,35.46
2023-06-29T12:47:26.731Z,36.05
2023-06-29T12:48:26.737Z,35.54
2023-06-29T12:49:27.658Z,34.99
2023-06-29T12:50:26.758Z,35.02
2023-06-29T12:51:28.070Z,35.02
2023-06-29T12:52:26.943Z,37.03
2023-06-29T12:53:26.951Z,37.05
2023-06-29T12:54:26.946Z,37.08
2023-06-29T12:55:27.483Z,37.61
2023-06-29T12:56:26.915Z,37.34
2023-06-29T12:57:26.952Z,36.86
2023-06-29T12:58:26.912Z,36.79
2023-06-29T12:59:26.952Z,37.05
2023-06-29T13:00:26.987Z,36.80
2023-06-29T13:01:27.075Z,36.10
2023-06-29T13:02:27.270Z,36.63
2023-06-29T13:03:27.270Z,36.52
2023-06-29T13:04:27.310Z,36.54
2023-06-29T13:05:27.255Z,36.31
2023-06-29T13:06:27.277Z,36.14
2023-06-29T13:07:27.456Z,36.08