createdAt,value
2023-05-02T07:41:10.401Z,100659.56
2023-05-02T07:43:14.259Z,100668.97
2023-05-02T07:45:16.592Z,100681.06
2023-05-02T07:47:18.907Z,100680.50
2023-05-02T07:49:21.503Z,100679.28
2023-05-02T07:51:23.879Z,100684.34
2023-05-02T07:53:26.352Z,100677.25
2023-05-02T07:55:29.203Z,100675.78
2023-05-02T07:57:31.557Z,100678.53
2023-05-02T07:59:34.130Z,100689.38
2023-05-02T08:01:36.963Z,100676.25
2023-05-02T08:03:39.746Z,100681.31
2023-05-02T08:05:42.244Z,100681.34
2023-05-02T08:07:44.615Z,100674.09
2023-05-02T08:09:47.251Z,100683.50
2023-05-02T08:11:49.562Z,100678.78
2023-05-02T08:13:52.711Z,100680.94
2023-05-02T08:15:58.650Z,100685.50
2023-05-02T08:18:01.254Z,100689.81
2023-05-02T08:20:03.857Z,100684.31
2023-05-02T08:22:06.865Z,100692.84
2023-05-02T08:24:09.267Z,100695.56
2023-05-02T08:26:11.642Z,100706.81
2023-05-02T08:28:14.318Z,100706.72
2023-05-02T08:30:16.683Z,100704.31
2023-05-02T08:32:19.046Z,100707.53
2023-05-02T08:34:21.892Z,100706.09
2023-05-02T08:36:25.142Z,100711.81
2023-05-02T08:38:27.490Z,100719.56
2023-05-02T08:40:42.322Z,100713.53
2023-05-02T08:42:45.329Z,100716.62
2023-05-02T08:44:49.045Z,100707.38
2023-05-02T08:46:52.677Z,100703.44
2023-05-02T08:48:58.934Z,100709.59
2023-05-02T08:51:03.348Z,100704.56
2023-05-02T08:53:07.225Z,100709.59
2023-05-02T08:55:09.927Z,100705.84
2023-05-02T08:57:12.257Z,100710.84
2023-05-02T08:59:14.876Z,100710.47
2023-05-02T09:01:22.727Z,100714.34
2023-05-02T09:03:34.007Z,100703.53
2023-05-02T09:05:41.129Z,100696.19
2023-05-02T09:07:46.466Z,100694.53
2023-05-02T09:09:48.901Z,100691.47
2023-05-02T09:11:52.065Z,100705.31
2023-05-02T09:13:54.454Z,100698.88
2023-05-02T09:16:01.257Z,100695.63
2023-05-02T09:18:03.921Z,100716.22
2023-05-02T09:20:07.314Z,100714.31
2023-05-02T09:22:09.760Z,100708.91
2023-05-02T09:24:18.522Z,100703.34
2023-05-02T09:26:35.058Z,100704.53
2023-05-02T09:28:49.014Z,100698.28
2023-05-02T09:30:53.905Z,100707.03
2023-05-02T09:32:56.505Z,100703.56
2023-05-02T09:35:06.587Z,100711.25
2023-05-02T09:37:10.391Z,100708.56
2023-05-02T09:39:15.456Z,100706.72
2023-05-02T09:41:19.982Z,100694.28
2023-05-02T09:43:22.856Z,100692.72
2023-05-02T09:45:26.708Z,100702.34
2023-05-02T09:47:29.064Z,100695.47
2023-05-02T09:49:45.852Z,100698.41
2023-05-02T09:51:49.523Z,100696.53
2023-05-02T09:53:52.730Z,100690.66
2023-05-02T09:56:03.556Z,100692.00
2023-05-02T09:58:06.129Z,100688.28
2023-05-02T10:00:09.615Z,100697.50
2023-05-02T10:02:14.915Z,100690.44
2023-05-02T10:04:19.040Z,100701.69
2023-05-02T10:06:22.142Z,100705.25
2023-05-02T10:08:28.826Z,100702.09
2023-05-02T10:10:33.997Z,100685.16
2023-05-02T10:12:38.800Z,100695.81
2023-05-02T10:14:46.290Z,100700.69
2023-05-02T10:17:08.208Z,100703.09
2023-05-02T10:19:12.748Z,100698.22
2023-05-02T10:21:29.769Z,100687.31
2023-05-02T10:23:33.558Z,100683.03
2023-05-02T10:25:36.355Z,100685.53
2023-05-02T10:27:38.928Z,100696.12
2023-05-02T10:29:42.786Z,100685.84
2023-05-02T10:31:45.907Z,100699.53
2023-05-02T10:33:52.292Z,100687.91
2023-05-02T10:35:55.056Z,100684.72
2023-05-02T10:38:00.615Z,100693.72
2023-05-02T10:40:03.744Z,100684.94
2023-05-02T10:42:07.095Z,100681.66
2023-05-02T10:44:09.921Z,100671.41
2023-05-02T10:46:35.046Z,100672.50
2023-05-02T10:48:38.712Z,100679.09
2023-05-02T10:50:55.499Z,100682.06
2023-05-02T10:52:57.932Z,100694.69
2023-05-02T10:55:21.126Z,100681.47
2023-05-02T10:57:23.525Z,100681.84
2023-05-02T10:59:39.881Z,100685.84
2023-05-02T11:01:43.055Z,100681.34
2023-05-02T11:03:56.843Z,100690.81
2023-05-02T11:06:09.835Z,100680.22
2023-05-02T11:08:15.691Z,100676.00
2023-05-02T11:10:18.085Z,100673.63
2023-05-02T11:12:47.054Z,100672.97
2023-05-02T11:14:50.060Z,100685.38
2023-05-02T11:17:01.497Z,100678.72
2023-05-02T11:19:04.050Z,100681.56
2023-05-02T11:21:31.917Z,100673.44
2023-05-02T11:23:37.020Z,100666.25
2023-05-02T11:25:43.629Z,100675.75
2023-05-02T11:27:49.270Z,100686.16
2023-05-02T11:29:53.138Z,100676.25
2023-05-02T11:31:56.029Z,100681.72
2023-05-02T11:34:00.367Z,100692.88
2023-05-02T11:36:03.198Z,100694.53
2023-05-02T11:38:10.493Z,100700.09
2023-05-02T11:40:14.365Z,100706.47
2023-05-02T11:42:32.659Z,100701.72
2023-05-02T11:44:35.965Z,100695.72
2023-05-02T11:46:40.359Z,100691.22
2023-05-02T11:48:42.918Z,100681.88
2023-05-02T11:50:50.326Z,100664.22
2023-05-02T11:52:54.045Z,100664.84
2023-05-02T11:54:57.058Z,100665.69
2023-05-02T11:57:01.941Z,100653.00
2023-05-02T11:59:04.948Z,100640.37
2023-05-02T12:01:17.639Z,100649.03
2023-05-02T12:03:22.376Z,100649.81
2023-05-02T12:05:30.284Z,100644.34
2023-05-02T12:07:36.084Z,100652.81
2023-05-02T12:09:54.743Z,100667.50
2023-05-02T12:11:58.223Z,100661.38
2023-05-02T12:14:00.545Z,100667.66
2023-05-02T12:16:03.241Z,100648.69
2023-05-02T12:18:06.940Z,100645.91
2023-05-02T12:20:10.832Z,100644.37
2023-05-02T12:22:14.534Z,100632.00
2023-05-02T12:24:17.313Z,100638.56
2023-05-02T12:26:29.645Z,100633.25
2023-05-02T12:28:32.261Z,100644.88
2023-05-02T12:30:38.389Z,100647.03
2023-05-02T12:32:45.486Z,100648.25
2023-05-02T12:34:49.196Z,100640.34
2023-05-02T12:36:51.699Z,100633.50
2023-05-02T12:38:57.786Z,100646.56
2023-05-02T12:41:00.418Z,100639.44
2023-05-02T12:43:08.338Z,100649.38
2023-05-02T12:45:17.699Z,100656.34
2023-05-02T12:47:22.740Z,100659.66
2023-05-02T12:49:25.319Z,100659.62
2023-05-02T12:51:28.828Z,100655.19
2023-05-02T12:53:42.545Z,100659.16
2023-05-02T12:55:45.252Z,100635.72
2023-05-02T12:57:48.372Z,100633.50
2023-05-02T12:59:54.676Z,100629.50
2023-05-02T13:01:57.511Z,100619.28
2023-05-02T13:03:59.893Z,100621.72
2023-05-02T13:06:03.140Z,100615.69
2023-05-02T13:08:06.205Z,100616.81
2023-05-02T13:10:09.126Z,100619.59
2023-05-02T13:12:11.887Z,100614.31
2023-05-02T13:14:14.144Z,100612.38
2023-05-02T13:16:16.723Z,100602.03
2023-05-02T13:18:19.346Z,100599.03
2023-05-02T13:20:21.697Z,100592.16
2023-05-02T13:22:24.385Z,100593.81
2023-05-02T13:24:27.120Z,100589.84
2023-05-02T13:26:29.771Z,100590.34
2023-05-02T13:28:33.576Z,100591.00
2023-05-02T13:30:36.717Z,100584.38
2023-05-02T13:32:39.401Z,100581.03
2023-05-02T13:34:42.080Z,100580.16
2023-05-02T13:36:46.349Z,100581.62
2023-05-02T13:38:48.871Z,100583.66
2023-05-02T13:40:51.446Z,100581.22
2023-05-02T13:42:54.092Z,100578.03
2023-05-02T13:44:56.453Z,100590.19
2023-05-02T13:46:58.793Z,100583.78
2023-05-02T13:49:02.509Z,100583.97
2023-05-02T13:51:05.048Z,100577.66
2023-05-02T13:53:07.362Z,100579.84
2023-05-02T13:55:10.105Z,100587.34
2023-05-02T13:57:12.376Z,100582.00
2023-05-02T13:59:14.757Z,100583.34
2023-05-02T14:01:17.343Z,100587.84
2023-05-02T14:03:20.057Z,100583.00
2023-05-02T14:05:22.527Z,100585.34
2023-05-02T14:07:24.880Z,100588.00
2023-05-02T14:09:27.806Z,100582.63
2023-05-02T14:11:30.220Z,100583.47
2023-05-02T14:13:32.436Z,100582.03
2023-05-02T14:15:35.099Z,100580.69
2023-05-02T14:17:37.462Z,100574.50
2023-05-02T14:19:39.725Z,100581.34
2023-05-02T14:21:42.320Z,100582.00
2023-05-02T14:23:44.694Z,100584.34
2023-05-02T14:25:46.986Z,100578.84
2023-05-02T14:27:49.879Z,100583.34
2023-05-02T14:29:52.171Z,100577.50
2023-05-02T14:31:54.495Z,100578.81
2023-05-02T14:33:57.059Z,100578.81
2023-05-02T14:35:59.398Z,100591.50
2023-05-02T14:38:01.794Z,100581.34
2023-05-02T14:40:04.986Z,100585.81
2023-05-02T14:42:07.755Z,100584.34
2023-05-02T14:44:10.050Z,100578.66
2023-05-02T14:46:12.698Z,100582.34
2023-05-02T14:48:17.073Z,100587.50
2023-05-02T14:50:19.478Z,100574.66
2023-05-02T14:52:22.565Z,100568.13
2023-05-02T14:54:28.639Z,100574.81
2023-05-02T14:56:31.221Z,100577.31
2023-05-02T14:58:34.972Z,100574.31
2023-05-02T15:00:38.407Z,100576.13
2023-05-02T15:02:41.416Z,100575.13
2023-05-02T15:04:44.156Z,100572.94
2023-05-02T15:06:48.227Z,100576.13
2023-05-02T15:08:51.040Z,100579.28
2023-05-02T15:10:55.897Z,100579.41
2023-05-02T15:12:58.188Z,100571.19
2023-05-02T15:15:00.720Z,100569.84
2023-05-02T15:17:03.407Z,100562.59
2023-05-02T15:19:05.822Z,100560.91
2023-05-02T15:21:08.213Z,100554.94
2023-05-02T15:23:10.824Z,100566.19
2023-05-02T15:25:13.106Z,100567.19
2023-05-02T15:27:15.551Z,100566.06
2023-05-02T15:29:18.337Z,100574.59
2023-05-02T15:31:20.775Z,100571.47
2023-05-02T15:33:23.133Z,100578.97
2023-05-02T15:35:25.717Z,100571.16
2023-05-02T15:37:28.006Z,100583.00
2023-05-02T15:39:30.322Z,100570.62
2023-05-02T15:41:33.390Z,100568.78
2023-05-02T15:43:36.174Z,100570.50
2023-05-02T15:45:39.065Z,100569.31
2023-05-02T15:47:41.830Z,100573.16
2023-05-02T15:49:44.737Z,100563.47
2023-05-02T15:51:47.018Z,100555.75
2023-05-02T15:53:52.432Z,100559.06
2023-05-02T15:55:55.048Z,100545.06
2023-05-02T15:57:57.409Z,100556.59
2023-05-02T16:00:00.208Z,100547.91
2023-05-02T16:02:02.918Z,100554.28
2023-05-02T16:04:07.144Z,100552.72
2023-05-02T16:06:10.044Z,100552.72
2023-05-02T16:08:12.679Z,100549.19
2023-05-02T16:10:15.470Z,100548.87
2023-05-02T16:12:18.098Z,100549.53
2023-05-02T16:14:23.938Z,100548.87
2023-05-02T16:16:30.093Z,100549.25
2023-05-02T16:18:33.558Z,100549.53
2023-05-02T16:20:36.847Z,100547.72
2023-05-02T16:22:39.508Z,100549.34
2023-05-02T16:24:42.821Z,100550.53
2023-05-02T16:26:45.827Z,100544.91
2023-05-02T16:28:48.390Z,100549.06
2023-05-02T16:30:51.117Z,100546.94
2023-05-02T16:32:54.035Z,100538.87
2023-05-02T16:34:56.625Z,100545.72
2023-05-02T16:37:00.684Z,100538.78
2023-05-02T16:39:04.236Z,100546.41
2023-05-02T16:41:07.281Z,100549.59
2023-05-02T16:43:09.622Z,100548.94
2023-05-02T16:45:12.048Z,100534.97
2023-05-02T16:47:14.764Z,100531.94
2023-05-02T16:49:17.078Z,100529.19
2023-05-02T16:51:20.130Z,100519.84
2023-05-02T16:53:23.415Z,100513.28
2023-05-02T16:55:25.851Z,100508.91
2023-05-02T16:57:28.177Z,100509.06
2023-05-02T16:59:30.790Z,100507.59
2023-05-02T17:01:35.413Z,100505.78
2023-05-02T17:03:40.329Z,100511.50
2023-05-02T17:05:43.013Z,100510.84
2023-05-02T17:07:46.201Z,100515.06
2023-05-02T17:09:48.527Z,100508.03
2023-05-02T17:11:51.418Z,100498.84
2023-05-02T17:13:53.947Z,100482.16
2023-05-02T17:15:56.322Z,100476.59
2023-05-02T17:17:58.875Z,100474.94
2023-05-02T17:20:02.340Z,100491.56
2023-05-02T17:22:06.712Z,100474.09
2023-05-02T17:24:09.338Z,100471.03
2023-05-02T17:26:15.556Z,100469.94
2023-05-02T17:28:18.034Z,100472.69
2023-05-02T17:30:20.722Z,100472.56
2023-05-02T17:32:23.487Z,100476.44
2023-05-02T17:34:28.544Z,100473.22
2023-05-02T17:36:33.002Z,100479.38
2023-05-02T17:38:35.758Z,100479.78
2023-05-02T17:40:38.570Z,100493.59
2023-05-02T17:42:45.654Z,100485.59
2023-05-02T17:44:48.465Z,100474.44
2023-05-02T17:46:50.931Z,100468.19
2023-05-02T17:48:53.879Z,100480.44
2023-05-02T17:51:01.340Z,100495.25
2023-05-02T17:53:05.384Z,100489.41
2023-05-02T17:55:08.913Z,100500.28
2023-05-02T17:57:14.669Z,100498.91
2023-05-02T17:59:19.183Z,100486.03
2023-05-02T18:01:22.437Z,100495.53
2023-05-02T18:03:25.147Z,100483.12
2023-05-02T18:05:28.273Z,100489.25
2023-05-02T18:07:31.874Z,100485.59
2023-05-02T18:09:34.596Z,100485.44
2023-05-02T18:11:37.940Z,100495.97
2023-05-02T18:13:40.876Z,100495.97
2023-05-02T18:15:44.881Z,100501.69
2023-05-02T18:17:47.515Z,100502.63
2023-05-02T18:19:50.921Z,100498.72
2023-05-02T18:21:54.403Z,100505.25
2023-05-02T18:23:57.481Z,100509.44
2023-05-02T18:26:00.350Z,100511.22
2023-05-02T18:28:03.658Z,100521.59
2023-05-02T18:30:07.757Z,100537.22
2023-05-02T18:32:11.833Z,100524.75
2023-05-02T18:34:15.354Z,100519.00
2023-05-02T18:36:26.191Z,100518.69
2023-05-02T18:38:28.980Z,100522.19
2023-05-02T18:40:32.419Z,100507.22
2023-05-02T18:42:35.552Z,100482.88
2023-05-02T18:44:38.245Z,100485.69
2023-05-02T18:46:41.547Z,100466.66
2023-05-02T18:48:44.442Z,100471.16
2023-05-02T18:50:47.439Z,100451.50
2023-05-02T18:52:50.310Z,100433.00
2023-05-02T18:54:52.872Z,100406.97
2023-05-02T18:56:55.921Z,100387.66
2023-05-02T18:59:00.726Z,100374.16
2023-05-02T19:01:12.243Z,100376.22
2023-05-02T19:03:19.655Z,100366.75
2023-05-02T19:05:22.719Z,100375.28
2023-05-02T19:07:25.804Z,100375.78
2023-05-02T19:09:28.429Z,100376.03
2023-05-02T19:11:33.444Z,100358.38
2023-05-02T19:13:35.952Z,100399.19
2023-05-02T19:15:38.905Z,100404.53
2023-05-02T19:17:44.681Z,100413.78
2023-05-02T19:19:48.472Z,100409.69
2023-05-02T19:21:53.215Z,100414.62
2023-05-02T19:23:57.163Z,100414.16
2023-05-02T19:26:00.168Z,100404.94
2023-05-02T19:28:02.872Z,100389.37
2023-05-02T19:30:10.397Z,100372.63
2023-05-02T19:32:15.109Z,100343.53
2023-05-02T19:34:18.214Z,100320.41
2023-05-02T19:36:23.588Z,100297.56
2023-05-02T19:38:26.822Z,100262.59
2023-05-02T19:40:29.974Z,100233.56
2023-05-02T19:42:33.382Z,100216.09
2023-05-02T19:44:36.970Z,100200.81
2023-05-02T19:46:40.531Z,100171.38
2023-05-02T19:48:43.605Z,100130.75
2023-05-02T19:50:46.371Z,100099.50
2023-05-02T19:52:50.722Z,100058.88
2023-05-02T19:54:54.025Z,100028.09
2023-05-02T19:56:57.018Z,100009.84
2023-05-02T19:58:59.590Z,99996.97
2023-05-02T20:01:03.570Z,100018.91
2023-05-02T20:03:06.473Z,100017.78
2023-05-02T20:05:09.984Z,100043.69
2023-05-02T20:07:14.819Z,100057.50
2023-05-02T20:09:18.694Z,100054.00
2023-05-02T20:11:21.697Z,100033.00
2023-05-02T20:13:24.239Z,100041.81
2023-05-02T20:15:27.290Z,100038.25
2023-05-02T20:17:30.498Z,100003.50
2023-05-02T20:19:33.318Z,99970.87
2023-05-02T20:21:36.108Z,99928.91
2023-05-02T20:23:39.532Z,99887.28
2023-05-02T20:25:43.018Z,99905.09
2023-05-02T20:27:45.912Z,99896.00
2023-05-02T20:29:48.638Z,99894.03
2023-05-02T20:31:51.151Z,99882.91
2023-05-02T20:33:53.816Z,99926.91
2023-05-02T20:35:56.223Z,99909.94
2023-05-02T20:37:58.743Z,99918.50
2023-05-02T20:40:02.228Z,99883.94
2023-05-02T20:42:05.893Z,99839.19
2023-05-02T20:44:08.172Z,99807.59
2023-05-02T20:46:16.296Z,99738.00
2023-05-02T20:48:18.833Z,99720.94
2023-05-02T20:50:21.273Z,99675.34
2023-05-02T20:52:24.031Z,99661.41
2023-05-02T20:54:26.814Z,99649.00
2023-05-02T20:56:29.363Z,99616.25
2023-05-02T20:58:32.249Z,99583.69
2023-05-02T21:00:34.504Z,99589.37
2023-05-02T21:02:36.858Z,99586.56
2023-05-02T21:04:39.857Z,99581.56
2023-05-02T21:06:42.187Z,99556.75
2023-05-02T21:08:44.504Z,99522.38
2023-05-02T21:10:47.622Z,99520.91
2023-05-02T21:12:49.883Z,99525.59
2023-05-02T21:14:52.160Z,99555.50
2023-05-02T21:16:54.813Z,99540.19
2023-05-02T21:18:57.143Z,99552.53
2023-05-02T21:20:59.430Z,99551.25
2023-05-02T21:23:02.428Z,99557.78
2023-05-02T21:25:05.091Z,99560.56
2023-05-02T21:27:07.612Z,99564.31
2023-05-02T21:29:15.016Z,99583.50
2023-05-02T21:31:17.379Z,99597.22
2023-05-02T21:33:20.322Z,99613.88
2023-05-02T21:35:23.284Z,99625.91
2023-05-02T21:37:25.546Z,99633.94
2023-05-02T21:39:27.917Z,99649.91
2023-05-02T21:41:30.617Z,99646.06
2023-05-02T21:43:43.959Z,99647.81
2023-05-02T21:45:47.196Z,99660.16
2023-05-02T21:47:49.794Z,99685.00
2023-05-02T21:49:54.204Z,99682.94
2023-05-02T21:51:58.363Z,99672.78
2023-05-02T21:54:00.947Z,99673.34
2023-05-02T21:56:04.119Z,99718.69
2023-05-02T21:58:07.492Z,99732.25
2023-05-02T22:00:11.864Z,99746.69
2023-05-02T22:02:14.104Z,99763.69
2023-05-02T22:04:18.011Z,99772.66
2023-05-02T22:06:20.431Z,99768.28
2023-05-02T22:08:24.128Z,99764.19
2023-05-02T22:10:26.974Z,99771.31
2023-05-02T22:12:29.238Z,99784.41
2023-05-02T22:14:41.724Z,99793.34
2023-05-02T22:16:48.154Z,99806.25
2023-05-02T22:18:50.535Z,99803.19
2023-05-02T22:20:53.031Z,99817.03
