createdAt,value
2022-12-07T00:01:40.179Z,3.90
2022-12-07T00:04:09.773Z,4.60
2022-12-07T00:06:38.976Z,3.92
2022-12-07T00:09:07.805Z,4.20
2022-12-07T00:11:34.986Z,3.65
2022-12-07T00:14:06.154Z,3.35
2022-12-07T00:16:35.155Z,3.50
2022-12-07T00:19:03.560Z,4.20
2022-12-07T00:21:36.201Z,3.70
2022-12-07T00:24:05.367Z,3.55
2022-12-07T00:26:36.796Z,2.65
2022-12-07T00:29:08.247Z,3.00
2022-12-07T00:31:40.328Z,2.72
2022-12-07T00:34:08.993Z,3.35
2022-12-07T00:36:36.407Z,2.75
2022-12-07T00:39:05.886Z,3.72
2022-12-07T00:41:32.859Z,3.50
2022-12-07T00:43:59.922Z,3.22
2022-12-07T00:46:27.448Z,3.15
2022-12-07T00:48:55.266Z,2.88
2022-12-07T00:51:24.705Z,3.22
2022-12-07T00:53:52.104Z,3.13
2022-12-07T00:56:22.090Z,3.35
2022-12-07T00:59:00.712Z,3.58
2022-12-07T01:01:31.068Z,3.28
2022-12-07T01:03:58.357Z,3.42
2022-12-07T01:06:26.443Z,3.30
2022-12-07T01:08:53.888Z,3.15
2022-12-07T01:11:24.740Z,3.05
2022-12-07T01:13:53.123Z,3.35
2022-12-07T01:16:21.193Z,3.03
2022-12-07T01:18:50.428Z,3.00
2022-12-07T01:21:21.800Z,3.40
2022-12-07T01:23:49.496Z,3.92
2022-12-07T01:26:19.460Z,3.45
2022-12-07T01:28:46.767Z,3.63
2022-12-07T01:31:16.824Z,3.63
2022-12-07T01:33:46.837Z,3.67
2022-12-07T01:36:21.682Z,3.65
2022-12-07T01:38:53.696Z,3.47
2022-12-07T01:41:22.450Z,4.07
2022-12-07T01:44:09.626Z,3.63
2022-12-07T01:46:36.873Z,4.00
2022-12-07T01:49:06.685Z,3.92
2022-12-07T01:51:34.256Z,4.00
2022-12-07T01:54:02.185Z,3.78
2022-12-07T01:56:30.670Z,3.63
2022-12-07T01:59:15.689Z,3.67
2022-12-07T02:02:13.255Z,4.57
2022-12-07T02:04:47.795Z,3.85
2022-12-07T02:07:14.989Z,4.15
2022-12-07T02:09:42.067Z,4.00
2022-12-07T02:12:09.530Z,4.30
2022-12-07T02:14:36.747Z,4.85
2022-12-07T02:17:12.876Z,4.13
2022-12-07T02:20:04.557Z,3.80
2022-12-07T02:22:40.639Z,3.63
2022-12-07T02:25:25.946Z,3.33
2022-12-07T02:28:35.693Z,3.13
2022-12-07T02:31:24.720Z,3.45
2022-12-07T02:34:02.566Z,2.80
2022-12-07T02:36:35.234Z,4.13
2022-12-07T02:39:07.079Z,3.00
2022-12-07T02:41:45.871Z,3.78
2022-12-07T02:44:18.001Z,3.08
2022-12-07T02:46:51.938Z,3.88
2022-12-07T02:49:19.381Z,3.47
2022-12-07T02:51:47.873Z,3.53
2022-12-07T02:54:17.595Z,3.63
2022-12-07T02:56:53.771Z,3.50
2022-12-07T02:59:26.785Z,3.78
2022-12-07T03:02:38.648Z,4.15
2022-12-07T03:05:42.869Z,3.38
2022-12-07T03:08:31.137Z,3.88
2022-12-07T03:11:06.046Z,4.78
2022-12-07T03:13:36.821Z,3.92
2022-12-07T03:16:06.319Z,4.57
2022-12-07T03:18:39.042Z,4.10
2022-12-07T03:21:11.272Z,4.43
2022-12-07T03:23:42.517Z,4.28
2022-12-07T03:26:13.887Z,4.45
2022-12-07T03:28:49.396Z,5.05
2022-12-07T03:31:33.042Z,4.07
2022-12-07T03:34:15.545Z,4.75
2022-12-07T03:36:48.961Z,3.13
2022-12-07T03:39:38.191Z,3.88
2022-12-07T03:42:07.099Z,3.15
2022-12-07T03:44:35.820Z,3.25
2022-12-07T03:47:22.161Z,3.20
2022-12-07T03:49:58.369Z,2.67
2022-12-07T03:52:42.322Z,3.30
2022-12-07T03:55:21.347Z,3.10
2022-12-07T03:57:53.012Z,3.13
2022-12-07T04:00:20.639Z,3.03
2022-12-07T04:02:48.592Z,3.25
2022-12-07T04:05:15.548Z,3.22
2022-12-07T04:07:42.857Z,2.60
2022-12-07T04:10:10.360Z,2.78
2022-12-07T04:12:37.404Z,2.95
2022-12-07T04:15:05.515Z,3.17
2022-12-07T04:17:32.371Z,2.58
2022-12-07T04:19:59.415Z,2.88
2022-12-07T04:22:26.368Z,3.42
2022-12-07T04:24:53.201Z,2.47
2022-12-07T04:27:20.216Z,2.75
2022-12-07T04:29:47.489Z,2.85
2022-12-07T04:32:14.320Z,3.22
2022-12-07T04:34:41.450Z,3.55
2022-12-07T04:37:08.533Z,2.75
2022-12-07T04:39:35.279Z,3.03
2022-12-07T04:42:05.274Z,3.67
2022-12-07T04:44:32.320Z,3.22
2022-12-07T04:47:01.563Z,3.03
2022-12-07T04:49:28.306Z,3.35
2022-12-07T04:51:55.939Z,3.25
2022-12-07T04:54:23.359Z,3.17
2022-12-07T04:56:50.294Z,2.95
2022-12-07T04:59:18.252Z,2.47
2022-12-07T05:01:45.737Z,3.13
2022-12-07T05:04:33.603Z,3.03
2022-12-07T05:07:00.475Z,2.75
2022-12-07T05:09:30.646Z,3.35
2022-12-07T05:11:57.708Z,4.97
2022-12-07T05:14:24.716Z,4.80
2022-12-07T05:16:52.534Z,4.00
2022-12-07T05:19:22.759Z,3.67
2022-12-07T05:21:49.827Z,4.20
2022-12-07T05:24:17.654Z,4.32
2022-12-07T05:26:45.701Z,4.38
2022-12-07T05:29:18.017Z,4.80
2022-12-07T05:31:45.934Z,5.15
2022-12-07T05:34:13.313Z,5.40
2022-12-07T05:36:40.430Z,5.65
2022-12-07T05:39:11.475Z,6.18
2022-12-07T05:41:56.916Z,4.80
2022-12-07T05:44:23.926Z,6.32
2022-12-07T05:46:53.831Z,5.25
2022-12-07T05:49:20.782Z,6.32
2022-12-07T05:51:47.495Z,6.65
2022-12-07T05:54:14.289Z,6.43
2022-12-07T05:56:41.032Z,6.25
2022-12-07T05:59:24.361Z,7.70
2022-12-07T06:01:57.405Z,6.55
2022-12-07T06:04:25.977Z,6.38
2022-12-07T06:06:54.026Z,7.57
2022-12-07T06:09:23.393Z,11.00
2022-12-07T06:12:11.667Z,7.72
2022-12-07T06:14:41.528Z,8.63
2022-12-07T06:17:08.845Z,8.55
2022-12-07T06:19:36.343Z,8.90
2022-12-07T06:22:05.693Z,8.05
2022-12-07T06:24:33.918Z,8.52
2022-12-07T06:27:01.062Z,8.90
2022-12-07T06:29:27.991Z,8.15
2022-12-07T06:31:54.952Z,7.80
2022-12-07T06:34:24.078Z,8.98
2022-12-07T06:36:57.435Z,9.85
2022-12-07T06:39:27.186Z,14.98
2022-12-07T06:41:55.082Z,18.02
2022-12-07T06:44:23.169Z,16.00
2022-12-07T06:46:50.931Z,16.35
2022-12-07T06:49:18.195Z,17.23
2022-12-07T06:51:45.413Z,17.02
2022-12-07T06:54:14.550Z,14.50
2022-12-07T06:56:42.126Z,13.18
2022-12-07T06:59:09.449Z,14.25
2022-12-07T07:01:36.734Z,11.68
2022-12-07T07:04:03.863Z,10.70
2022-12-07T07:06:30.789Z,12.23
2022-12-07T07:08:57.757Z,11.07
2022-12-07T07:11:24.655Z,12.05
2022-12-07T07:13:51.557Z,10.20
2022-12-07T07:16:18.499Z,7.90
2022-12-07T07:18:48.359Z,8.50
2022-12-07T07:21:15.357Z,8.30
2022-12-07T07:23:42.357Z,7.35
2022-12-07T07:26:09.272Z,8.82
2022-12-07T07:28:36.105Z,8.07
2022-12-07T07:31:03.319Z,8.55
2022-12-07T07:33:30.326Z,9.57
2022-12-07T07:35:57.220Z,8.60
2022-12-07T07:38:24.184Z,8.60
2022-12-07T07:40:51.208Z,8.75
2022-12-07T07:43:18.045Z,8.35
2022-12-07T07:45:45.971Z,8.02
2022-12-07T07:48:12.956Z,8.05
2022-12-07T07:50:39.788Z,9.05
2022-12-07T07:53:06.921Z,8.18
2022-12-07T07:55:33.875Z,8.98
2022-12-07T07:58:00.767Z,7.97
2022-12-07T08:00:27.705Z,8.50
2022-12-07T08:02:54.667Z,8.30
2022-12-07T08:05:21.509Z,8.63
2022-12-07T08:07:48.333Z,5.03
2022-12-07T08:10:16.401Z,5.05
2022-12-07T08:13:03.307Z,4.60
2022-12-07T08:15:32.111Z,4.28
2022-12-07T08:17:59.646Z,4.07
2022-12-07T08:20:27.370Z,4.50
2022-12-07T08:22:54.328Z,5.28
2022-12-07T08:25:21.928Z,4.43
2022-12-07T08:27:49.348Z,4.03
2022-12-07T08:30:16.479Z,4.53
2022-12-07T08:32:45.065Z,4.63
2022-12-07T08:35:12.143Z,4.50
2022-12-07T08:37:39.129Z,4.70
2022-12-07T08:40:08.062Z,5.70
2022-12-07T08:42:41.583Z,5.78
2022-12-07T08:45:11.224Z,5.15
2022-12-07T08:47:44.942Z,4.22
2022-12-07T08:50:14.918Z,4.68
2022-12-07T08:52:43.380Z,5.05
2022-12-07T08:55:12.579Z,4.75
2022-12-07T08:57:42.808Z,5.15
2022-12-07T09:00:10.511Z,5.15
2022-12-07T09:02:37.520Z,5.05
2022-12-07T09:05:05.227Z,4.22
2022-12-07T09:07:34.479Z,4.20
2022-12-07T09:10:01.804Z,4.50
2022-12-07T09:12:28.715Z,4.03
2022-12-07T09:14:55.822Z,3.55
2022-12-07T09:17:22.673Z,4.60
2022-12-07T09:19:49.416Z,4.45
2022-12-07T09:22:16.110Z,4.03
2022-12-07T09:24:42.975Z,4.35
2022-12-07T09:27:09.741Z,4.72
2022-12-07T09:29:36.503Z,5.13
2022-12-07T09:32:08.271Z,5.00
2022-12-07T09:34:44.356Z,3.58
2022-12-07T09:37:11.848Z,3.42
2022-12-07T09:39:49.533Z,3.85
2022-12-07T09:42:31.059Z,3.55
2022-12-07T09:45:02.610Z,3.35
2022-12-07T09:47:30.366Z,3.78
2022-12-07T09:50:07.124Z,3.45
2022-12-07T09:52:38.654Z,3.72
2022-12-07T09:55:12.687Z,3.20
2022-12-07T09:57:40.465Z,3.40
2022-12-07T10:00:14.556Z,3.55
2022-12-07T10:02:45.194Z,3.13
2022-12-07T10:05:22.080Z,3.88
2022-12-07T10:07:51.083Z,3.90
2022-12-07T10:10:45.325Z,3.72
2022-12-07T10:13:14.803Z,3.40
2022-12-07T10:15:53.633Z,3.13
2022-12-07T10:18:40.093Z,3.83
2022-12-07T10:24:02.368Z,3.47
2022-12-07T10:26:29.804Z,3.13
2022-12-07T10:29:00.371Z,3.20
2022-12-07T10:31:29.791Z,3.50
2022-12-07T10:33:59.838Z,3.13
2022-12-07T10:36:36.918Z,3.20
2022-12-07T10:39:14.228Z,3.33
2022-12-07T10:41:57.527Z,2.95
2022-12-07T10:44:27.489Z,3.78
2022-12-07T10:47:05.980Z,4.13
2022-12-07T10:50:03.435Z,3.90
2022-12-07T10:52:45.203Z,3.70
2022-12-07T10:55:31.201Z,4.03
2022-12-07T10:58:23.468Z,3.10
2022-12-07T11:01:13.894Z,3.72
2022-12-07T11:03:49.879Z,3.33
2022-12-07T11:06:35.315Z,3.50
2022-12-07T11:09:45.068Z,3.42
2022-12-07T11:12:17.594Z,3.95
2022-12-07T11:15:29.700Z,3.40
2022-12-07T11:18:26.798Z,3.67
2022-12-07T11:21:40.386Z,3.42
2022-12-07T11:24:18.393Z,3.40
2022-12-07T11:27:18.618Z,3.90
2022-12-07T11:29:52.188Z,3.85
2022-12-07T11:32:51.647Z,3.38
2022-12-07T11:35:42.704Z,3.50
2022-12-07T11:38:43.326Z,4.10
2022-12-07T11:41:17.218Z,4.82
2022-12-07T11:44:00.269Z,4.38
2022-12-07T11:46:46.927Z,4.28
2022-12-07T11:49:16.771Z,4.20
2022-12-07T11:51:44.084Z,4.18
2022-12-07T11:54:38.032Z,4.60
2022-12-07T11:57:33.789Z,5.40
2022-12-07T12:00:14.666Z,3.92
2022-12-07T12:03:18.936Z,3.95
2022-12-07T12:05:46.199Z,4.78
2022-12-07T12:11:41.444Z,3.83
2022-12-07T12:14:33.356Z,4.28
2022-12-07T12:17:33.257Z,3.65
2022-12-07T12:20:02.363Z,3.60
2022-12-07T12:22:35.523Z,3.53
2022-12-07T12:25:07.758Z,3.42
2022-12-07T12:27:40.437Z,3.90
2022-12-07T12:30:25.086Z,3.40
2022-12-07T12:32:52.807Z,3.83
2022-12-07T12:35:38.236Z,4.10
2022-12-07T12:38:29.935Z,3.58
2022-12-07T12:40:57.967Z,3.75
2022-12-07T12:43:50.764Z,3.80
2022-12-07T12:46:36.048Z,3.40
2022-12-07T12:49:21.377Z,3.95
2022-12-07T12:51:58.259Z,2.85
2022-12-07T12:58:21.686Z,3.38
2022-12-07T13:01:10.037Z,3.80
2022-12-07T13:03:37.834Z,3.25
2022-12-07T13:06:40.784Z,3.53
2022-12-07T13:09:22.665Z,3.80
2022-12-07T13:11:51.400Z,3.47
2022-12-07T13:14:41.837Z,4.47
2022-12-07T13:17:32.569Z,4.10
2022-12-07T13:20:12.727Z,4.22
2022-12-07T13:22:48.103Z,7.05
2022-12-07T13:25:25.197Z,4.55
2022-12-07T13:28:14.910Z,5.43
2022-12-07T13:31:04.528Z,5.38
2022-12-07T13:33:31.815Z,5.78
2022-12-07T13:36:01.283Z,7.35
2022-12-07T13:38:35.036Z,4.72
2022-12-07T13:41:21.385Z,5.05
2022-12-07T13:44:12.013Z,4.82
2022-12-07T13:46:57.608Z,4.32
2022-12-07T13:49:28.510Z,4.25
2022-12-07T13:52:08.011Z,7.00
2022-12-07T13:54:44.645Z,5.80
2022-12-07T13:57:11.502Z,4.95
2022-12-07T13:59:40.047Z,5.13
2022-12-07T14:02:34.105Z,6.38
2022-12-07T14:05:34.124Z,6.07
2022-12-07T14:08:07.428Z,6.32
2022-12-07T14:10:40.402Z,6.82
2022-12-07T14:13:46.314Z,6.65
2022-12-07T14:16:24.232Z,5.85
2022-12-07T14:18:51.409Z,6.22
2022-12-07T14:21:27.275Z,7.65
2022-12-07T14:24:24.587Z,5.78
2022-12-07T14:26:52.012Z,6.20
2022-12-07T14:29:31.649Z,6.13
2022-12-07T14:32:32.051Z,5.32
2022-12-07T14:35:11.565Z,5.45
2022-12-07T14:37:40.150Z,6.20
2022-12-07T14:40:08.349Z,7.10
2022-12-07T14:42:36.357Z,7.03
2022-12-07T14:45:07.552Z,6.78
2022-12-07T14:50:23.959Z,7.72
2022-12-07T14:56:19.196Z,6.75
2022-12-07T14:58:54.319Z,7.40
2022-12-07T15:04:12.687Z,7.93
2022-12-07T15:07:17.298Z,6.63
2022-12-07T15:09:44.155Z,6.00
2022-12-07T15:12:10.939Z,6.28
2022-12-07T15:14:37.829Z,6.30
2022-12-07T15:17:09.797Z,6.85
2022-12-07T15:19:36.671Z,6.53
2022-12-07T15:22:03.504Z,5.90
2022-12-07T15:24:30.365Z,5.15
2022-12-07T15:26:57.392Z,5.57
2022-12-07T15:29:29.796Z,5.82
2022-12-07T15:31:59.856Z,6.53
2022-12-07T15:34:36.448Z,6.57
2022-12-07T15:37:06.104Z,6.60
2022-12-07T15:39:33.304Z,6.97
2022-12-07T15:42:00.203Z,7.82
2022-12-07T15:44:45.432Z,6.55
2022-12-07T15:47:12.374Z,5.70
2022-12-07T15:49:39.983Z,6.80
2022-12-07T15:52:09.873Z,7.43
2022-12-07T15:54:37.305Z,6.40
2022-12-07T15:57:22.027Z,6.47
2022-12-07T15:59:52.120Z,7.53
2022-12-07T16:02:19.324Z,8.98
2022-12-07T16:04:48.576Z,8.48
2022-12-07T16:07:19.964Z,10.48
2022-12-07T16:09:47.737Z,14.50
2022-12-07T16:12:32.128Z,14.10
2022-12-07T16:14:59.206Z,11.18
2022-12-07T16:17:26.075Z,10.30
2022-12-07T16:19:54.657Z,9.50
2022-12-07T16:22:21.542Z,7.65
2022-12-07T16:24:48.568Z,7.03
2022-12-07T16:27:26.325Z,8.48
2022-12-07T16:29:53.283Z,7.63
2022-12-07T16:32:20.351Z,7.30
2022-12-07T16:34:47.419Z,6.22
2022-12-07T16:37:14.454Z,6.22
2022-12-07T16:39:41.598Z,5.88
2022-12-07T16:42:08.919Z,6.30
2022-12-07T16:44:35.843Z,6.97
2022-12-07T16:47:07.323Z,8.05
2022-12-07T16:49:36.921Z,6.78
2022-12-07T16:52:19.286Z,7.30
2022-12-07T16:54:48.820Z,7.65
2022-12-07T16:57:22.991Z,7.75
2022-12-07T16:59:54.696Z,8.32
2022-12-07T17:02:21.793Z,7.35
2022-12-07T17:04:48.588Z,7.57
2022-12-07T17:07:20.134Z,8.77
2022-12-07T17:09:54.216Z,8.80
2022-12-07T17:12:25.396Z,7.10
2022-12-07T17:15:10.587Z,8.15
2022-12-07T17:17:41.566Z,6.40
2022-12-07T17:20:10.555Z,6.20
2022-12-07T17:22:37.490Z,8.10
2022-12-07T17:25:05.729Z,7.22
2022-12-07T17:27:35.474Z,6.95
2022-12-07T17:30:05.126Z,7.53
2022-12-07T17:32:32.239Z,8.00
2022-12-07T17:34:59.288Z,8.35
2022-12-07T17:37:44.842Z,8.95
2022-12-07T17:41:02.270Z,7.30
2022-12-07T17:43:32.461Z,8.65
2022-12-07T17:45:59.417Z,7.65
2022-12-07T17:48:26.454Z,8.93
2022-12-07T17:54:31.381Z,9.88
2022-12-07T18:25:11.766Z,8.18
2022-12-07T18:29:04.190Z,5.40
2022-12-07T18:46:32.699Z,6.97
2022-12-07T18:49:06.071Z,7.75
2022-12-07T18:58:24.357Z,7.85
2022-12-07T19:01:03.019Z,6.78
2022-12-07T19:03:37.863Z,6.85
2022-12-07T19:06:31.422Z,6.32
2022-12-07T19:11:50.584Z,7.75
2022-12-07T19:14:39.929Z,7.68
2022-12-07T19:20:02.192Z,7.78
2022-12-07T19:22:29.581Z,8.18
2022-12-07T19:25:10.585Z,8.05
2022-12-07T20:16:19.527Z,4.95
2022-12-07T20:18:51.647Z,5.13
2022-12-07T20:21:23.083Z,6.32
2022-12-07T20:23:52.346Z,5.00
2022-12-07T20:26:20.225Z,6.10
2022-12-07T20:28:47.997Z,6.03
2022-12-07T20:31:15.830Z,7.40
2022-12-07T20:33:47.684Z,6.50
2022-12-07T20:36:17.345Z,7.63
2022-12-07T20:39:34.277Z,6.25
2022-12-07T20:42:30.649Z,6.60
2022-12-07T20:45:02.661Z,6.90
2022-12-07T20:47:30.463Z,5.18
2022-12-07T20:49:57.482Z,7.03
2022-12-07T20:52:24.624Z,6.07
2022-12-07T20:54:54.619Z,6.22
2022-12-07T20:57:21.792Z,5.82
2022-12-07T20:59:53.975Z,7.13
2022-12-07T21:02:26.554Z,7.70
2022-12-07T21:04:58.328Z,7.82
2022-12-07T21:07:26.060Z,8.95
2022-12-07T21:09:56.270Z,10.30
2022-12-07T21:12:23.296Z,11.23
2022-12-07T21:15:22.850Z,7.65
2022-12-07T21:17:50.306Z,8.18
2022-12-07T22:37:59.146Z,4.63
2022-12-07T22:40:26.058Z,4.05
2022-12-07T22:42:53.051Z,4.30
2022-12-07T22:45:20.230Z,4.32
2022-12-07T22:47:47.341Z,6.95
2022-12-07T22:50:14.312Z,5.82
2022-12-07T22:52:41.569Z,7.32
2022-12-07T22:55:08.764Z,5.38
2022-12-07T22:57:35.641Z,4.43
2022-12-07T23:00:02.543Z,4.72
2022-12-07T23:02:29.701Z,4.10
2022-12-07T23:04:56.572Z,4.07
2022-12-07T23:07:23.590Z,4.65
2022-12-07T23:09:50.463Z,4.22
2022-12-07T23:12:35.791Z,6.22
2022-12-07T23:15:04.939Z,6.05
2022-12-07T23:17:31.965Z,6.00
2022-12-07T23:19:58.816Z,5.57
2022-12-07T23:22:25.846Z,5.47
2022-12-07T23:24:52.714Z,5.85
2022-12-07T23:27:19.558Z,6.15
2022-12-07T23:29:46.537Z,6.25
2022-12-07T23:32:13.298Z,6.38
2022-12-07T23:34:40.323Z,6.00
2022-12-07T23:37:11.960Z,5.85
2022-12-07T23:39:41.227Z,5.35
2022-12-07T23:42:13.478Z,5.95
2022-12-07T23:44:40.330Z,5.82
2022-12-07T23:47:07.496Z,4.78
