createdAt,value
2019-03-30T00:03:17.145Z,3.40
2019-03-30T00:05:57.004Z,3.40
2019-03-30T00:08:36.929Z,3.60
2019-03-30T00:11:16.928Z,3.20
2019-03-30T00:13:57.037Z,3.40
2019-03-30T00:16:37.060Z,2.90
2019-03-30T00:19:17.003Z,3.40
2019-03-30T00:24:54.887Z,3.20
2019-03-30T00:27:35.080Z,3.40
2019-03-30T00:30:14.848Z,3.30
2019-03-30T00:32:54.106Z,2.50
2019-03-30T00:35:33.309Z,3.60
2019-03-30T00:38:12.554Z,4.90
2019-03-30T00:40:52.388Z,3.20
2019-03-30T00:43:32.416Z,3.00
2019-03-30T00:46:12.689Z,3.20
2019-03-30T00:48:52.613Z,3.70
2019-03-30T00:51:32.551Z,2.70
2019-03-30T00:54:11.963Z,2.90
2019-03-30T00:56:52.031Z,3.10
2019-03-30T00:59:31.194Z,3.10
2019-03-30T01:02:11.242Z,3.90
2019-03-30T01:04:51.280Z,3.00
2019-03-30T01:07:31.295Z,3.30
2019-03-30T01:10:10.543Z,2.50
2019-03-30T01:12:50.656Z,2.70
2019-03-30T01:15:30.853Z,2.70
2019-03-30T01:18:10.789Z,2.90
2019-03-30T01:20:51.067Z,2.50
2019-03-30T01:23:30.961Z,2.60
2019-03-30T01:26:10.979Z,2.60
2019-03-30T01:28:51.032Z,2.60
2019-03-30T01:31:31.082Z,2.50
2019-03-30T01:34:11.226Z,2.60
2019-03-30T01:36:51.473Z,2.70
2019-03-30T01:39:31.569Z,2.70
2019-03-30T01:42:10.980Z,4.30
2019-03-30T01:44:50.903Z,2.50
2019-03-30T01:47:30.758Z,2.50
2019-03-30T01:50:17.505Z,2.40
2019-03-30T01:52:52.149Z,4.30
2019-03-30T01:55:31.773Z,2.30
2019-03-30T01:58:11.877Z,4.00
2019-03-30T02:00:51.906Z,2.20
2019-03-30T02:03:32.068Z,3.50
2019-03-30T02:06:12.163Z,2.30
2019-03-30T02:08:51.342Z,2.30
2019-03-30T02:11:31.206Z,3.30
2019-03-30T02:14:11.489Z,2.30
2019-03-30T02:16:51.562Z,2.10
2019-03-30T02:19:31.386Z,3.00
2019-03-30T02:22:11.494Z,4.50
2019-03-30T02:24:51.669Z,1.90
2019-03-30T02:27:31.686Z,1.60
2019-03-30T02:30:11.085Z,1.90
2019-03-30T02:32:51.131Z,1.70
2019-03-30T02:35:31.187Z,2.50
2019-03-30T02:38:10.369Z,2.00
2019-03-30T02:40:50.594Z,1.50
2019-03-30T02:43:30.163Z,1.90
2019-03-30T02:46:10.381Z,2.10
2019-03-30T02:48:50.169Z,1.90
2019-03-30T02:51:30.303Z,1.80
2019-03-30T02:54:10.443Z,1.40
2019-03-30T02:56:50.471Z,1.80
2019-03-30T02:59:30.150Z,2.20
2019-03-30T03:02:09.630Z,1.80
2019-03-30T03:04:49.318Z,1.80
2019-03-30T03:07:29.406Z,1.60
2019-03-30T03:10:08.641Z,2.40
2019-03-30T03:12:47.791Z,1.30
2019-03-30T03:15:27.820Z,1.40
2019-03-30T03:18:07.830Z,2.10
2019-03-30T03:21:06.132Z,1.20
2019-03-30T03:23:28.863Z,1.60
2019-03-30T03:26:08.848Z,1.60
2019-03-30T03:28:48.049Z,1.60
2019-03-30T03:31:28.228Z,1.10
2019-03-30T03:40:21.749Z,1.70
2019-03-30T03:43:01.794Z,2.20
2019-03-30T03:45:41.771Z,1.30
2019-03-30T03:48:21.880Z,1.00
2019-03-30T03:51:02.052Z,1.30
2019-03-30T03:53:41.931Z,1.30
2019-03-30T03:56:21.945Z,1.30
2019-03-30T03:59:01.841Z,0.70
2019-03-30T04:01:41.031Z,0.50
2019-03-30T04:04:21.074Z,2.20
2019-03-30T04:07:00.229Z,1.10
2019-03-30T04:09:39.434Z,1.30
2019-03-30T04:12:19.701Z,1.00
2019-03-30T04:14:59.562Z,1.00
2019-03-30T04:17:39.663Z,1.20
2019-03-30T04:20:18.978Z,0.30
2019-03-30T04:22:58.861Z,2.90
2019-03-30T04:25:39.053Z,0.70
2019-03-30T04:28:19.117Z,0.90
2019-03-30T04:30:59.193Z,0.60
2019-03-30T04:33:39.204Z,0.90
2019-03-30T04:36:19.144Z,0.90
2019-03-30T04:38:59.251Z,0.70
2019-03-30T04:41:38.518Z,1.00
2019-03-30T04:44:18.497Z,1.00
2019-03-30T04:46:57.779Z,1.30
2019-03-30T04:52:50.142Z,1.00
2019-03-30T04:55:30.389Z,1.10
2019-03-30T04:58:10.492Z,1.80
2019-03-30T05:00:49.691Z,0.70
2019-03-30T05:03:29.373Z,0.70
2019-03-30T05:06:09.113Z,1.20
2019-03-30T05:08:48.370Z,1.20
2019-03-30T05:11:27.621Z,1.20
2019-03-30T05:14:06.990Z,0.70
2019-03-30T05:16:47.235Z,0.70
2019-03-30T05:22:39.579Z,1.00
2019-03-30T05:25:07.118Z,1.70
2019-03-30T05:27:53.780Z,1.20
2019-03-30T05:30:40.554Z,0.60
2019-03-30T05:33:27.253Z,2.30
2019-03-30T05:35:54.542Z,2.20
2019-03-30T05:38:41.204Z,2.20
2019-03-30T05:41:28.073Z,2.80
2019-03-30T05:44:14.746Z,3.20
2019-03-30T05:50:00.039Z,3.90
2019-03-30T05:52:46.714Z,4.20
2019-03-30T05:55:33.672Z,4.30
2019-03-30T05:58:20.501Z,5.20
2019-03-30T06:01:07.217Z,6.40
2019-03-30T06:03:54.009Z,5.80
2019-03-30T06:06:21.699Z,5.60
2019-03-30T06:08:49.013Z,6.20
2019-03-30T06:11:16.958Z,6.20
2019-03-30T06:14:04.013Z,6.70
2019-03-30T06:16:50.874Z,6.30
2019-03-30T06:22:39.505Z,6.80
2019-03-30T06:24:55.677Z,7.20
2019-03-30T06:27:23.012Z,7.60
2019-03-30T06:30:29.065Z,7.40
2019-03-30T06:32:58.431Z,6.80
2019-03-30T06:35:45.393Z,7.20
2019-03-30T06:38:32.089Z,7.30
2019-03-30T06:41:18.764Z,8.00
2019-03-30T06:44:05.561Z,7.40
2019-03-30T06:46:52.479Z,8.00
2019-03-30T06:49:39.161Z,8.80
2019-03-30T06:52:25.998Z,8.80
2019-03-30T06:55:12.764Z,9.20
2019-03-30T06:57:59.448Z,9.80
2019-03-30T07:00:46.518Z,10.00
2019-03-30T07:03:33.194Z,9.80
2019-03-30T07:06:20.832Z,10.40
2019-03-30T07:09:07.677Z,10.60
2019-03-30T07:12:16.253Z,10.40
2019-03-30T07:15:24.523Z,11.30
2019-03-30T07:18:13.094Z,11.50
2019-03-30T07:21:00.027Z,12.20
2019-03-30T07:23:46.800Z,13.00
2019-03-30T07:26:26.797Z,13.30
2019-03-30T07:28:54.219Z,13.60
2019-03-30T07:31:41.190Z,13.00
2019-03-30T07:34:08.533Z,13.30
2019-03-30T07:36:56.246Z,14.10
2019-03-30T07:39:23.674Z,14.60
2019-03-30T07:42:10.502Z,15.20
2019-03-30T07:44:57.185Z,14.90
2019-03-30T07:47:24.529Z,15.30
2019-03-30T07:50:11.294Z,15.90
2019-03-30T07:52:58.080Z,16.60
2019-03-30T07:55:45.090Z,16.20
2019-03-30T07:58:31.797Z,16.80
2019-03-30T08:01:18.561Z,16.20
2019-03-30T08:04:05.278Z,16.20
2019-03-30T08:06:52.049Z,17.30
2019-03-30T08:09:38.845Z,16.50
2019-03-30T08:12:06.273Z,17.20
2019-03-30T08:14:52.955Z,17.90
2019-03-30T08:17:39.806Z,18.20
2019-03-30T08:20:07.785Z,18.20
2019-03-30T08:22:54.733Z,18.00
2019-03-30T08:25:34.311Z,19.30
2019-03-30T08:28:14.145Z,18.30
2019-03-30T08:30:54.170Z,19.00
2019-03-30T08:33:34.073Z,19.10
2019-03-30T08:36:14.251Z,19.90
2019-03-30T08:38:54.193Z,20.70
2019-03-30T08:41:21.613Z,20.60
2019-03-30T08:44:08.278Z,20.60
2019-03-30T08:46:35.578Z,21.40
2019-03-30T08:49:22.493Z,20.60
2019-03-30T08:52:09.181Z,20.50
2019-03-30T08:54:56.292Z,22.20
2019-03-30T08:57:43.057Z,21.80
2019-03-30T09:00:49.117Z,21.60
2019-03-30T09:03:37.253Z,21.00
2019-03-30T09:06:24.017Z,21.00
2019-03-30T09:09:10.906Z,22.20
2019-03-30T09:11:57.769Z,22.60
2019-03-30T09:14:44.589Z,22.00
2019-03-30T09:17:31.389Z,22.30
2019-03-30T09:23:04.738Z,22.80
2019-03-30T09:25:44.278Z,23.10
2019-03-30T09:28:24.429Z,23.00
2019-03-30T09:34:16.601Z,22.80
2019-03-30T09:36:56.677Z,23.10
2019-03-30T09:39:36.965Z,23.90
2019-03-30T09:42:16.645Z,24.10
2019-03-30T09:44:43.995Z,24.10
2019-03-30T09:47:11.728Z,24.80
2019-03-30T09:52:06.365Z,24.70
2019-03-30T09:54:33.667Z,25.60
2019-03-30T09:57:01.162Z,23.60
2019-03-30T09:59:47.957Z,24.40
2019-03-30T10:02:34.855Z,24.30
2019-03-30T10:05:21.998Z,24.80
2019-03-30T10:08:08.768Z,25.60
2019-03-30T10:10:55.478Z,23.90
2019-03-30T10:13:42.166Z,23.70
2019-03-30T10:16:28.906Z,25.90
2019-03-30T10:19:15.729Z,24.60
2019-03-30T10:21:43.132Z,25.60
2019-03-30T10:24:37.855Z,25.50
2019-03-30T10:27:18.851Z,26.70
2019-03-30T10:30:05.651Z,26.90
2019-03-30T10:32:52.425Z,25.30
2019-03-30T10:35:39.211Z,25.90
2019-03-30T10:38:25.969Z,25.80
2019-03-30T10:41:12.908Z,25.80
2019-03-30T10:43:59.722Z,25.10
2019-03-30T10:46:46.431Z,26.70
2019-03-30T10:49:33.291Z,26.80
2019-03-30T10:52:20.269Z,27.70
2019-03-30T10:55:07.136Z,27.00
2019-03-30T10:57:53.930Z,26.60
2019-03-30T11:00:40.833Z,25.60
2019-03-30T11:03:08.514Z,25.20
2019-03-30T11:05:55.280Z,27.80
2019-03-30T11:08:42.040Z,26.70
2019-03-30T11:11:28.969Z,27.10
2019-03-30T11:14:15.633Z,26.20
2019-03-30T11:17:02.546Z,26.60
2019-03-30T11:19:49.221Z,27.00
2019-03-30T11:25:15.741Z,26.10
2019-03-30T11:27:54.999Z,25.90
2019-03-30T11:30:34.505Z,27.00
2019-03-30T11:33:14.398Z,27.40
2019-03-30T11:35:54.420Z,27.80
2019-03-30T11:38:34.671Z,30.00
2019-03-30T11:41:15.033Z,29.20
2019-03-30T11:43:55.099Z,29.80
2019-03-30T11:46:34.341Z,29.80
2019-03-30T11:49:14.416Z,28.80
2019-03-30T11:51:53.650Z,29.70
2019-03-30T11:54:33.864Z,28.00
2019-03-30T11:57:14.150Z,28.90
2019-03-30T11:59:54.313Z,29.50
2019-03-30T12:02:34.116Z,28.90
2019-03-30T12:05:14.163Z,31.20
2019-03-30T12:07:41.581Z,28.60
2019-03-30T12:10:28.388Z,28.80
2019-03-30T12:13:15.170Z,28.70
2019-03-30T12:16:02.362Z,27.60
2019-03-30T12:18:49.190Z,27.30
2019-03-30T12:21:35.888Z,29.10
2019-03-30T12:24:22.929Z,27.90
2019-03-30T12:27:09.710Z,29.30
2019-03-30T12:29:56.497Z,29.40
2019-03-30T12:32:43.306Z,27.70
2019-03-30T12:35:30.129Z,28.30
2019-03-30T12:38:16.839Z,26.40
2019-03-30T12:41:03.788Z,28.50
2019-03-30T12:43:50.590Z,27.90
2019-03-30T12:46:37.374Z,28.60
2019-03-30T12:49:24.209Z,29.00
2019-03-30T12:52:11.309Z,29.70
2019-03-30T12:54:58.123Z,27.80
2019-03-30T12:57:45.129Z,27.50
2019-03-30T13:00:31.910Z,27.90
2019-03-30T13:03:18.921Z,28.80
2019-03-30T13:06:05.729Z,30.30
2019-03-30T13:08:55.053Z,31.60
2019-03-30T13:11:41.408Z,29.60
2019-03-30T13:14:08.809Z,30.40
2019-03-30T13:16:55.782Z,29.80
2019-03-30T13:19:42.567Z,30.70
2019-03-30T13:22:29.372Z,30.20
2019-03-30T13:25:08.780Z,31.10
2019-03-30T13:27:48.131Z,30.60
2019-03-30T13:30:28.175Z,30.80
2019-03-30T13:33:07.694Z,29.60
2019-03-30T13:35:35.409Z,28.80
2019-03-30T13:38:22.092Z,27.60
2019-03-30T13:41:08.781Z,28.60
2019-03-30T13:43:55.549Z,30.20
2019-03-30T13:47:03.767Z,28.90
2019-03-30T13:49:50.554Z,30.00
2019-03-30T13:52:37.629Z,30.20
2019-03-30T13:55:24.290Z,30.50
2019-03-30T13:58:11.078Z,29.80
2019-03-30T14:00:57.949Z,29.30
2019-03-30T14:03:44.621Z,29.90
2019-03-30T14:06:11.925Z,28.20
2019-03-30T14:08:58.587Z,29.40
2019-03-30T14:11:45.365Z,28.80
2019-03-30T14:14:32.136Z,28.50
2019-03-30T14:17:20.284Z,27.40
2019-03-30T14:20:08.090Z,28.10
2019-03-30T14:22:55.268Z,29.30
2019-03-30T14:25:34.624Z,28.70
2019-03-30T14:28:14.737Z,30.00
2019-03-30T14:30:54.057Z,27.30
2019-03-30T14:33:34.272Z,27.50
2019-03-30T14:36:13.555Z,29.30
2019-03-30T14:38:52.741Z,26.80
2019-03-30T14:41:32.757Z,25.70
2019-03-30T14:44:12.688Z,27.30
2019-03-30T14:46:52.789Z,29.20
2019-03-30T14:49:33.222Z,29.40
2019-03-30T14:52:13.106Z,28.30
2019-03-30T14:54:53.414Z,27.70
2019-03-30T14:57:21.048Z,27.70
2019-03-30T14:59:48.500Z,27.50
2019-03-30T15:02:35.320Z,27.20
2019-03-30T15:05:22.105Z,25.60
2019-03-30T15:08:08.945Z,26.00
2019-03-30T15:10:55.593Z,26.60
2019-03-30T15:13:42.372Z,26.80
2019-03-30T15:16:09.858Z,26.60
2019-03-30T15:18:56.517Z,27.50
2019-03-30T15:21:43.551Z,27.10
2019-03-30T15:24:30.239Z,27.00
2019-03-30T15:27:10.354Z,26.60
2019-03-30T15:29:51.134Z,26.20
2019-03-30T15:32:30.306Z,26.30
2019-03-30T15:35:10.330Z,27.50
2019-03-30T15:37:37.837Z,26.80
2019-03-30T15:40:24.641Z,27.50
2019-03-30T15:43:11.311Z,26.20
2019-03-30T15:45:58.524Z,25.60
2019-03-30T15:48:45.202Z,25.80
2019-03-30T15:51:12.602Z,25.90
2019-03-30T15:53:59.302Z,26.50
2019-03-30T15:56:46.126Z,25.90
2019-03-30T15:59:32.807Z,25.60
2019-03-30T16:02:19.578Z,26.40
2019-03-30T16:05:06.358Z,25.20
2019-03-30T16:07:53.344Z,25.20
2019-03-30T16:10:40.042Z,24.80
2019-03-30T16:13:26.916Z,25.90
2019-03-30T16:15:54.241Z,26.10
2019-03-30T16:18:41.041Z,25.60
2019-03-30T16:21:27.817Z,25.30
2019-03-30T16:24:14.670Z,23.50
2019-03-30T16:26:54.225Z,23.90
2019-03-30T16:29:21.962Z,24.40
2019-03-30T16:32:08.637Z,23.90
2019-03-30T16:34:55.419Z,24.00
2019-03-30T16:37:42.190Z,23.80
2019-03-30T16:40:28.957Z,23.40
2019-03-30T16:43:15.735Z,23.60
2019-03-30T16:46:02.538Z,22.20
2019-03-30T16:48:49.317Z,21.90
2019-03-30T16:51:36.217Z,21.60
2019-03-30T16:54:23.468Z,20.30
2019-03-30T16:57:10.258Z,20.10
2019-03-30T16:59:57.018Z,20.10
2019-03-30T17:02:24.440Z,18.60
2019-03-30T17:05:11.235Z,18.30
2019-03-30T17:10:44.535Z,18.00
2019-03-30T17:13:11.901Z,17.80
2019-03-30T17:15:39.400Z,17.70
2019-03-30T17:18:26.075Z,17.40
2019-03-30T17:21:12.872Z,17.20
2019-03-30T17:24:00.051Z,17.10
2019-03-30T17:26:27.418Z,17.20
2019-03-30T17:29:14.189Z,16.70
2019-03-30T17:32:00.973Z,16.10
2019-03-30T17:34:47.810Z,16.30
2019-03-30T17:37:15.201Z,16.00
2019-03-30T17:39:42.667Z,16.00
2019-03-30T17:42:29.963Z,15.80
2019-03-30T17:45:16.766Z,15.10
2019-03-30T17:48:03.549Z,15.10
2019-03-30T17:50:50.215Z,14.80
2019-03-30T17:53:39.441Z,14.70
2019-03-30T17:56:25.870Z,14.60
2019-03-30T17:58:53.250Z,13.60
2019-03-30T18:01:40.306Z,14.10
2019-03-30T18:04:27.186Z,13.90
2019-03-30T18:07:14.033Z,13.40
2019-03-30T18:10:03.490Z,13.00
2019-03-30T18:12:49.481Z,13.60
2019-03-30T18:15:36.168Z,14.60
2019-03-30T18:18:22.902Z,13.20
2019-03-30T18:23:56.576Z,13.10
2019-03-30T18:26:36.065Z,12.80
2019-03-30T18:29:15.292Z,13.00
2019-03-30T18:31:55.436Z,12.40
2019-03-30T18:34:23.018Z,12.80
2019-03-30T18:37:10.093Z,12.50
2019-03-30T18:39:56.888Z,12.40
2019-03-30T18:42:43.918Z,12.10
2019-03-30T18:49:16.406Z,12.10
2019-03-30T18:51:46.443Z,11.80
2019-03-30T18:54:14.428Z,12.00
2019-03-30T18:56:41.970Z,12.10
2019-03-30T19:02:19.221Z,11.50
2019-03-30T19:05:06.299Z,11.20
2019-03-30T19:10:39.659Z,11.30
2019-03-30T19:13:26.452Z,11.20
2019-03-30T19:15:53.926Z,11.20
2019-03-30T19:18:21.378Z,11.20
2019-03-30T19:21:08.190Z,11.00
2019-03-30T19:23:54.882Z,11.50
2019-03-30T19:26:34.346Z,11.70
2019-03-30T19:29:14.382Z,10.70
2019-03-30T19:31:53.658Z,10.80
2019-03-30T19:34:33.833Z,10.90
2019-03-30T19:37:13.122Z,10.80
2019-03-30T19:39:52.423Z,12.00
2019-03-30T19:42:32.491Z,10.50
2019-03-30T19:47:58.509Z,10.30
2019-03-30T19:50:45.562Z,10.40
2019-03-30T19:53:32.387Z,11.20
2019-03-30T19:56:19.222Z,10.30
2019-03-30T19:59:11.119Z,9.80
2019-03-30T20:01:54.805Z,9.70
2019-03-30T20:04:41.598Z,11.20
2019-03-30T20:07:28.387Z,9.60
2019-03-30T20:10:15.226Z,9.50
2019-03-30T20:13:02.017Z,9.40
2019-03-30T20:15:48.738Z,9.00
2019-03-30T20:18:35.521Z,9.50
2019-03-30T20:21:03.094Z,9.40
2019-03-30T20:23:49.766Z,9.30
2019-03-30T20:26:17.218Z,9.20
2019-03-30T20:29:04.071Z,9.00
2019-03-30T20:31:51.362Z,9.10
2019-03-30T20:34:38.290Z,8.80
2019-03-30T20:37:25.119Z,9.10
2019-03-30T20:42:58.436Z,8.80
2019-03-30T20:45:46.078Z,8.90
2019-03-30T20:48:32.959Z,8.60
2019-03-30T20:54:06.640Z,8.40
2019-03-30T20:56:53.514Z,7.70
2019-03-30T20:59:40.921Z,8.30
2019-03-30T21:02:28.310Z,8.30
2019-03-30T21:05:15.125Z,8.90
2019-03-30T21:08:01.989Z,8.30
2019-03-30T21:10:48.803Z,8.20
2019-03-30T21:13:35.493Z,8.10
2019-03-30T21:16:22.229Z,7.80
2019-03-30T21:19:08.998Z,8.40
2019-03-30T21:21:55.882Z,9.00
2019-03-30T21:24:42.649Z,7.70
2019-03-30T21:27:22.112Z,7.70
2019-03-30T21:30:01.359Z,7.80
2019-03-30T21:32:41.287Z,8.00
2019-03-30T21:35:21.470Z,7.50
2019-03-30T21:38:01.935Z,7.50
2019-03-30T21:40:41.562Z,8.50
2019-03-30T21:43:21.885Z,7.10
2019-03-30T21:46:01.832Z,7.10
2019-03-30T21:48:42.061Z,7.10
2019-03-30T21:51:22.173Z,7.20
2019-03-30T21:54:01.910Z,6.40
2019-03-30T21:56:42.010Z,7.60
2019-03-30T21:59:21.625Z,8.60
2019-03-30T22:02:01.813Z,7.30
2019-03-30T22:04:42.353Z,8.30
2019-03-30T22:07:22.543Z,6.60
2019-03-30T22:10:02.142Z,6.60
2019-03-30T22:12:42.283Z,6.80
2019-03-30T22:15:22.599Z,6.80
2019-03-30T22:18:02.549Z,6.80
2019-03-30T22:20:42.367Z,6.80
2019-03-30T22:23:21.714Z,6.60
2019-03-30T22:26:01.906Z,6.40
2019-03-30T22:28:42.091Z,6.20
2019-03-30T22:31:21.748Z,6.50
2019-03-30T22:34:01.407Z,6.50
2019-03-30T22:36:41.361Z,8.00
2019-03-30T22:39:21.441Z,6.00
2019-03-30T22:42:01.443Z,6.70
2019-03-30T22:44:41.614Z,6.20
2019-03-30T22:47:21.565Z,6.30
2019-03-30T22:50:01.430Z,7.20
2019-03-30T22:52:41.494Z,6.50
2019-03-30T22:55:21.603Z,6.10
2019-03-30T22:58:00.854Z,6.30
2019-03-30T23:01:00.587Z,7.40
2019-03-30T23:03:40.383Z,5.30
2019-03-30T23:06:20.260Z,6.00
2019-03-30T23:09:00.392Z,6.00
2019-03-30T23:11:40.470Z,6.30
2019-03-30T23:14:20.798Z,5.90
2019-03-30T23:17:00.755Z,6.30
2019-03-30T23:19:40.793Z,7.40
2019-03-30T23:25:13.232Z,5.70
2019-03-30T23:27:40.696Z,5.90
2019-03-30T23:30:27.957Z,5.70
2019-03-30T23:33:14.882Z,5.90
2019-03-30T23:36:01.741Z,5.60
2019-03-30T23:38:48.672Z,5.40
2019-03-30T23:41:35.465Z,4.60
2019-03-30T23:44:22.337Z,5.40
2019-03-30T23:47:09.231Z,5.10
2019-03-30T23:49:56.170Z,5.60
2019-03-30T23:52:50.331Z,5.40
2019-03-30T23:55:37.476Z,4.60
2019-03-30T23:58:24.460Z,5.30
