createdAt,value
2022-12-11T00:01:20.515Z,49.77
2022-12-11T00:03:49.689Z,53.03
2022-12-11T00:06:22.435Z,48.43
2022-12-11T00:08:53.987Z,50.07
2022-12-11T00:11:23.667Z,52.83
2022-12-11T00:13:52.051Z,50.60
2022-12-11T00:16:25.246Z,48.30
2022-12-11T00:18:55.499Z,50.90
2022-12-11T00:21:25.419Z,53.03
2022-12-11T00:23:53.859Z,50.87
2022-12-11T00:26:22.344Z,49.53
2022-12-11T00:28:55.047Z,52.87
2022-12-11T00:31:24.783Z,51.30
2022-12-11T00:33:53.342Z,51.90
2022-12-11T00:36:25.529Z,52.90
2022-12-11T00:38:54.717Z,43.63
2022-12-11T00:41:23.438Z,56.67
2022-12-11T00:43:52.244Z,48.83
2022-12-11T00:46:20.887Z,51.07
2022-12-11T00:48:50.328Z,49.30
2022-12-11T00:51:19.335Z,53.70
2022-12-11T00:53:49.232Z,54.83
2022-12-11T00:56:20.971Z,55.00
2022-12-11T00:58:50.379Z,58.90
2022-12-11T01:01:20.834Z,57.10
2022-12-11T01:03:49.906Z,57.17
2022-12-11T01:06:20.583Z,53.57
2022-12-11T01:09:10.968Z,52.30
2022-12-11T01:11:38.452Z,52.07
2022-12-11T01:14:07.636Z,54.07
2022-12-11T01:16:36.168Z,56.63
2022-12-11T01:19:04.746Z,55.47
2022-12-11T01:21:33.140Z,50.70
2022-12-11T01:24:02.999Z,58.87
2022-12-11T01:26:31.583Z,55.53
2022-12-11T01:29:00.391Z,53.53
2022-12-11T01:31:28.823Z,54.97
2022-12-11T01:33:57.470Z,52.03
2022-12-11T01:36:26.044Z,54.80
2022-12-11T01:38:54.742Z,54.63
2022-12-11T01:41:24.663Z,54.97
2022-12-11T01:44:06.763Z,51.33
2022-12-11T01:46:36.691Z,50.80
2022-12-11T01:49:09.154Z,56.20
2022-12-11T01:51:41.876Z,50.63
2022-12-11T01:54:14.975Z,56.73
2022-12-11T01:56:46.572Z,48.63
2022-12-11T01:59:19.169Z,55.27
2022-12-11T02:01:51.950Z,55.60
2022-12-11T02:04:21.402Z,45.37
2022-12-11T02:06:52.427Z,53.60
2022-12-11T02:09:23.705Z,52.20
2022-12-11T02:12:02.822Z,52.20
2022-12-11T02:14:38.026Z,60.63
2022-12-11T02:17:11.288Z,45.10
2022-12-11T02:19:56.576Z,57.13
2022-12-11T02:22:35.772Z,58.47
2022-12-11T02:25:16.222Z,55.10
2022-12-11T02:27:49.210Z,50.47
2022-12-11T02:30:19.358Z,50.57
2022-12-11T02:32:52.076Z,57.77
2022-12-11T02:35:23.686Z,55.83
2022-12-11T02:37:59.174Z,52.90
2022-12-11T02:40:33.046Z,58.70
2022-12-11T02:43:04.989Z,50.40
2022-12-11T02:45:37.195Z,55.67
2022-12-11T02:48:08.410Z,54.23
2022-12-11T02:50:39.565Z,56.30
2022-12-11T02:53:08.757Z,56.00
2022-12-11T02:55:40.041Z,53.63
2022-12-11T02:58:14.430Z,60.90
2022-12-11T03:00:45.423Z,57.30
2022-12-11T03:03:14.162Z,54.13
2022-12-11T03:05:43.530Z,53.17
2022-12-11T03:08:12.511Z,56.23
2022-12-11T03:10:40.941Z,61.30
2022-12-11T03:13:09.362Z,50.73
2022-12-11T03:15:49.447Z,49.37
2022-12-11T03:18:22.913Z,54.73
2022-12-11T03:20:59.449Z,54.17
2022-12-11T03:23:32.574Z,55.23
2022-12-11T03:26:04.816Z,51.13
2022-12-11T03:28:41.038Z,51.90
2022-12-11T03:31:16.166Z,53.03
2022-12-11T03:33:47.772Z,54.17
2022-12-11T03:36:20.655Z,49.97
2022-12-11T03:38:51.625Z,48.17
2022-12-11T03:41:24.161Z,48.50
2022-12-11T03:43:57.617Z,47.63
2022-12-11T03:46:33.258Z,50.77
2022-12-11T03:49:07.098Z,47.47
2022-12-11T03:51:37.244Z,47.97
2022-12-11T03:54:06.246Z,52.07
2022-12-11T03:56:37.124Z,54.90
2022-12-11T03:59:05.575Z,50.27
2022-12-11T04:01:35.428Z,51.73
2022-12-11T04:04:03.956Z,45.33
2022-12-11T04:06:32.404Z,57.53
2022-12-11T04:09:00.829Z,50.80
2022-12-11T04:11:38.467Z,42.50
2022-12-11T04:14:27.122Z,53.83
2022-12-11T04:16:57.396Z,54.40
2022-12-11T04:19:43.782Z,48.20
2022-12-11T04:22:29.123Z,46.70
2022-12-11T04:24:57.584Z,48.17
2022-12-11T04:27:43.875Z,48.77
2022-12-11T04:30:16.261Z,54.40
2022-12-11T04:32:46.292Z,42.07
2022-12-11T04:35:15.505Z,50.50
2022-12-11T04:37:43.951Z,46.27
2022-12-11T04:40:14.880Z,48.70
2022-12-11T04:42:44.008Z,46.37
2022-12-11T04:45:13.613Z,47.93
2022-12-11T04:47:42.939Z,45.27
2022-12-11T04:50:14.888Z,52.80
2022-12-11T04:52:43.682Z,52.80
2022-12-11T04:55:13.201Z,47.13
2022-12-11T04:57:42.015Z,49.70
2022-12-11T05:00:13.295Z,45.37
2022-12-11T05:02:43.248Z,44.27
2022-12-11T05:05:14.570Z,44.10
2022-12-11T05:07:43.187Z,42.17
2022-12-11T05:10:11.982Z,44.40
2022-12-11T05:12:40.535Z,48.70
2022-12-11T05:15:10.179Z,44.67
2022-12-11T05:17:38.840Z,45.23
2022-12-11T05:20:08.453Z,45.67
2022-12-11T05:22:38.916Z,44.53
2022-12-11T05:25:08.597Z,43.67
2022-12-11T05:27:37.558Z,41.17
2022-12-11T05:30:07.163Z,46.40
2022-12-11T05:32:35.606Z,41.93
2022-12-11T05:35:04.843Z,44.57
2022-12-11T05:37:34.909Z,43.47
2022-12-11T05:40:06.485Z,47.87
2022-12-11T05:42:35.128Z,44.27
2022-12-11T05:45:03.706Z,41.70
2022-12-11T05:47:32.783Z,41.77
2022-12-11T05:50:01.187Z,42.03
2022-12-11T05:52:29.576Z,44.13
2022-12-11T05:54:57.883Z,38.50
2022-12-11T05:57:27.843Z,40.23
2022-12-11T05:59:56.318Z,42.23
2022-12-11T06:02:24.811Z,41.47
2022-12-11T06:04:53.269Z,39.97
2022-12-11T06:07:21.601Z,46.40
2022-12-11T06:09:49.996Z,42.60
2022-12-11T06:12:18.432Z,37.23
2022-12-11T06:14:48.293Z,40.50
2022-12-11T06:17:16.672Z,42.27
2022-12-11T06:19:45.141Z,36.87
2022-12-11T06:22:13.544Z,38.00
2022-12-11T06:24:41.948Z,51.90
2022-12-11T06:27:10.585Z,45.50
2022-12-11T06:29:39.051Z,42.77
2022-12-11T06:32:08.901Z,39.43
2022-12-11T06:34:37.348Z,35.47
2022-12-11T06:37:05.754Z,41.37
2022-12-11T06:39:34.378Z,38.67
2022-12-11T06:42:02.764Z,42.77
2022-12-11T06:44:31.135Z,38.27
2022-12-11T06:46:59.611Z,37.53
2022-12-11T06:49:29.376Z,43.00
2022-12-11T06:51:57.978Z,34.13
2022-12-11T06:54:27.682Z,44.03
2022-12-11T06:56:56.073Z,39.50
2022-12-11T06:59:24.608Z,34.93
2022-12-11T07:01:53.088Z,36.83
2022-12-11T07:04:24.867Z,35.40
2022-12-11T07:06:54.716Z,40.87
2022-12-11T07:09:23.346Z,36.97
2022-12-11T07:11:51.876Z,35.20
2022-12-11T07:14:20.649Z,31.07
2022-12-11T07:16:49.001Z,30.37
2022-12-11T07:19:17.792Z,32.23
2022-12-11T07:21:46.245Z,31.90
2022-12-11T07:24:16.212Z,29.53
2022-12-11T07:26:44.709Z,34.10
2022-12-11T07:29:13.253Z,30.47
2022-12-11T07:31:41.732Z,34.90
2022-12-11T07:34:10.269Z,33.23
2022-12-11T07:36:38.802Z,27.90
2022-12-11T07:39:08.002Z,30.67
2022-12-11T07:41:37.781Z,32.30
2022-12-11T07:44:07.260Z,32.07
2022-12-11T07:46:36.442Z,33.13
2022-12-11T07:49:07.057Z,30.87
2022-12-11T07:51:37.768Z,33.17
2022-12-11T07:54:08.244Z,30.93
2022-12-11T07:56:39.502Z,32.73
2022-12-11T07:59:10.442Z,34.03
2022-12-11T08:01:42.758Z,31.60
2022-12-11T08:04:16.067Z,29.40
2022-12-11T08:06:44.966Z,26.37
2022-12-11T08:09:20.717Z,31.47
2022-12-11T08:11:52.059Z,30.33
2022-12-11T08:14:21.051Z,30.03
2022-12-11T08:16:49.849Z,30.27
2022-12-11T08:19:18.280Z,30.37
2022-12-11T08:21:47.074Z,31.73
2022-12-11T08:24:16.593Z,36.17
2022-12-11T08:26:45.532Z,32.30
2022-12-11T08:29:15.534Z,32.50
2022-12-11T08:31:44.051Z,34.03
2022-12-11T08:34:14.069Z,30.50
2022-12-11T08:36:42.988Z,29.30
2022-12-11T08:39:11.366Z,29.67
2022-12-11T08:41:40.028Z,34.50
2022-12-11T08:44:16.714Z,29.27
2022-12-11T08:46:48.335Z,29.77
2022-12-11T08:49:16.679Z,31.10
2022-12-11T08:51:45.092Z,28.47
2022-12-11T08:54:13.488Z,28.83
2022-12-11T08:56:41.961Z,28.93
2022-12-11T08:59:10.474Z,23.33
2022-12-11T09:01:38.942Z,21.77
2022-12-11T09:04:08.975Z,25.70
2022-12-11T09:06:37.428Z,23.53
2022-12-11T09:09:06.459Z,23.37
2022-12-11T09:11:37.659Z,25.40
2022-12-11T09:14:07.919Z,22.90
2022-12-11T09:16:41.635Z,23.57
2022-12-11T09:19:14.645Z,27.53
2022-12-11T09:21:44.279Z,29.30
2022-12-11T09:24:14.257Z,38.17
2022-12-11T09:26:43.298Z,38.10
2022-12-11T09:29:12.574Z,32.33
2022-12-11T09:31:41.038Z,32.77
2022-12-11T09:34:13.994Z,43.00
2022-12-11T09:36:45.693Z,37.23
2022-12-11T09:39:15.892Z,29.93
2022-12-11T09:41:54.146Z,27.03
2022-12-11T09:44:32.852Z,25.53
2022-12-11T09:47:02.222Z,28.27
2022-12-11T09:49:39.091Z,29.53
2022-12-11T09:52:15.169Z,27.10
2022-12-11T09:54:49.235Z,29.13
2022-12-11T09:57:37.288Z,33.37
2022-12-11T10:00:17.711Z,26.83
2022-12-11T10:03:07.490Z,24.83
2022-12-11T10:05:45.396Z,26.40
2022-12-11T10:08:20.791Z,25.20
2022-12-11T10:10:59.034Z,24.23
2022-12-11T10:13:35.939Z,27.63
2022-12-11T10:16:11.052Z,25.87
2022-12-11T10:18:40.181Z,27.40
2022-12-11T10:21:13.069Z,22.43
2022-12-11T10:23:55.780Z,23.27
2022-12-11T10:26:25.114Z,27.30
2022-12-11T10:28:53.537Z,24.27
2022-12-11T10:31:28.365Z,23.63
2022-12-11T10:34:02.063Z,25.07
2022-12-11T10:36:35.308Z,23.83
2022-12-11T10:39:04.630Z,24.53
2022-12-11T10:41:39.459Z,24.57
2022-12-11T10:44:18.774Z,25.00
2022-12-11T10:46:48.215Z,24.40
2022-12-11T10:49:25.402Z,23.40
2022-12-11T10:51:56.349Z,23.23
2022-12-11T10:54:33.532Z,21.83
2022-12-11T10:57:04.173Z,22.50
2022-12-11T10:59:37.832Z,25.27
2022-12-11T11:02:20.234Z,25.50
2022-12-11T11:04:49.723Z,18.43
2022-12-11T11:07:23.893Z,16.60
2022-12-11T11:09:54.568Z,16.90
2022-12-11T11:12:26.506Z,17.67
2022-12-11T11:15:02.686Z,16.30
2022-12-11T11:17:35.050Z,19.27
2022-12-11T11:20:14.021Z,15.23
2022-12-11T11:22:47.767Z,15.13
2022-12-11T11:25:22.400Z,16.47
2022-12-11T11:27:54.372Z,16.43
2022-12-11T11:30:26.214Z,21.20
2022-12-11T11:33:00.862Z,24.37
2022-12-11T11:35:31.198Z,18.67
2022-12-11T11:38:05.676Z,14.93
2022-12-11T11:40:40.549Z,15.70
2022-12-11T11:43:18.944Z,16.90
2022-12-11T11:45:53.977Z,14.17
2022-12-11T11:48:32.049Z,15.20
2022-12-11T11:51:00.646Z,15.83
2022-12-11T11:53:37.530Z,14.57
2022-12-11T11:56:18.704Z,13.63
2022-12-11T11:58:59.446Z,14.87
2022-12-11T12:01:28.645Z,18.03
2022-12-11T12:03:57.772Z,15.30
2022-12-11T12:06:50.754Z,19.53
2022-12-11T12:09:38.109Z,20.77
2022-12-11T12:12:22.819Z,21.77
2022-12-11T12:15:11.591Z,22.03
2022-12-11T12:17:55.784Z,17.17
2022-12-11T12:20:40.276Z,21.93
2022-12-11T12:23:29.701Z,22.30
2022-12-11T12:26:12.563Z,19.53
2022-12-11T12:28:52.185Z,20.03
2022-12-11T12:31:33.876Z,16.43
2022-12-11T12:34:11.555Z,16.93
2022-12-11T12:36:47.677Z,15.97
2022-12-11T12:39:28.815Z,19.27
2022-12-11T12:42:07.672Z,16.13
2022-12-11T12:44:47.757Z,15.43
2022-12-11T12:47:20.069Z,15.57
2022-12-11T12:49:51.062Z,16.77
2022-12-11T12:52:23.841Z,18.03
2022-12-11T12:55:13.188Z,40.37
2022-12-11T12:57:46.183Z,25.30
2022-12-11T13:00:15.367Z,17.83
2022-12-11T13:02:51.701Z,43.07
2022-12-11T13:05:24.463Z,22.83
2022-12-11T13:07:56.799Z,18.97
2022-12-11T13:10:29.977Z,19.87
2022-12-11T13:13:01.633Z,19.10
2022-12-11T13:15:40.898Z,22.37
2022-12-11T13:18:35.115Z,18.17
2022-12-11T13:21:05.473Z,15.13
2022-12-11T13:23:35.298Z,16.27
2022-12-11T13:26:05.668Z,15.00
2022-12-11T13:28:51.305Z,17.37
2022-12-11T13:31:37.782Z,14.33
2022-12-11T13:34:16.877Z,15.13
2022-12-11T13:36:50.280Z,15.80
2022-12-11T13:39:20.563Z,14.73
2022-12-11T13:41:53.481Z,20.47
2022-12-11T13:44:28.864Z,17.07
2022-12-11T13:46:59.740Z,16.90
2022-12-11T13:49:31.436Z,17.07
2022-12-11T13:52:01.217Z,14.53
2022-12-11T13:54:30.747Z,17.80
2022-12-11T13:57:04.977Z,21.20
2022-12-11T13:59:37.981Z,13.73
2022-12-11T14:02:15.662Z,14.17
2022-12-11T14:04:44.500Z,15.13
2022-12-11T14:07:13.944Z,16.17
2022-12-11T14:09:45.912Z,13.63
2022-12-11T14:12:18.980Z,15.10
2022-12-11T14:14:52.803Z,16.07
2022-12-11T14:17:26.516Z,16.03
2022-12-11T14:19:57.623Z,14.13
2022-12-11T14:22:28.373Z,11.57
2022-12-11T14:24:59.269Z,12.17
2022-12-11T14:27:29.179Z,9.47
2022-12-11T14:29:59.101Z,13.17
2022-12-11T14:32:33.909Z,11.13
2022-12-11T14:35:06.268Z,10.77
2022-12-11T14:37:36.676Z,12.73
2022-12-11T14:40:08.652Z,13.00
2022-12-11T14:42:42.400Z,12.80
2022-12-11T14:45:21.341Z,11.20
2022-12-11T14:47:50.637Z,11.70
2022-12-11T14:50:23.396Z,9.40
2022-12-11T14:52:56.510Z,12.03
2022-12-11T14:55:28.248Z,10.00
2022-12-11T14:57:59.048Z,18.67
2022-12-11T15:00:31.205Z,8.17
2022-12-11T15:03:01.952Z,9.10
2022-12-11T15:05:34.446Z,9.87
2022-12-11T15:08:24.905Z,13.10
2022-12-11T15:11:04.346Z,12.50
2022-12-11T15:13:34.440Z,12.73
2022-12-11T15:16:06.665Z,11.03
2022-12-11T15:18:37.625Z,12.83
2022-12-11T15:21:09.701Z,14.87
2022-12-11T15:23:52.117Z,12.10
2022-12-11T15:26:21.650Z,12.03
2022-12-11T15:29:01.130Z,11.33
2022-12-11T15:31:33.224Z,11.67
2022-12-11T15:34:01.738Z,54.47
2022-12-11T15:36:34.842Z,15.63
2022-12-11T15:39:04.577Z,13.17
2022-12-11T15:41:34.885Z,13.10
2022-12-11T15:44:05.532Z,13.37
2022-12-11T15:46:38.554Z,16.50
2022-12-11T15:49:14.025Z,14.70
2022-12-11T15:51:43.307Z,15.57
2022-12-11T15:54:12.172Z,14.63
2022-12-11T15:56:41.320Z,12.30
2022-12-11T15:59:12.254Z,13.87
2022-12-11T16:01:42.408Z,13.20
2022-12-11T16:04:11.794Z,15.40
2022-12-11T16:06:45.420Z,14.10
2022-12-11T16:09:13.848Z,13.93
2022-12-11T16:11:42.213Z,13.27
2022-12-11T16:14:10.594Z,15.17
2022-12-11T16:16:39.068Z,14.83
2022-12-11T16:19:09.311Z,14.23
2022-12-11T16:21:37.732Z,15.20
2022-12-11T16:24:06.732Z,12.37
2022-12-11T16:26:35.128Z,12.40
2022-12-11T16:29:03.525Z,14.33
2022-12-11T16:31:32.401Z,11.27
2022-12-11T16:34:00.871Z,12.70
2022-12-11T16:36:30.773Z,13.30
2022-12-11T16:38:59.188Z,13.63
2022-12-11T16:41:27.686Z,14.67
2022-12-11T16:43:56.289Z,15.23
2022-12-11T16:46:26.193Z,13.00
2022-12-11T16:48:55.018Z,13.37
2022-12-11T16:51:23.461Z,14.07
2022-12-11T16:53:53.239Z,12.77
2022-12-11T16:56:21.765Z,16.70
2022-12-11T16:58:50.158Z,15.03
2022-12-11T17:01:18.652Z,13.73
2022-12-11T17:03:47.084Z,14.10
2022-12-11T17:06:17.186Z,12.40
2022-12-11T17:08:46.125Z,15.50
2022-12-11T17:11:19.027Z,13.03
2022-12-11T17:13:47.445Z,12.77
2022-12-11T17:16:18.030Z,16.10
2022-12-11T17:18:46.574Z,13.57
2022-12-11T17:21:17.077Z,15.10
2022-12-11T17:23:47.312Z,15.83
2022-12-11T17:26:24.467Z,14.93
2022-12-11T17:28:56.067Z,13.83
2022-12-11T17:31:24.537Z,16.03
2022-12-11T17:33:54.436Z,15.57
2022-12-11T17:36:28.580Z,14.43
2022-12-11T17:38:58.050Z,14.20
2022-12-11T17:41:27.961Z,14.33
2022-12-11T17:43:57.531Z,16.43
2022-12-11T17:46:26.054Z,15.23
2022-12-11T17:48:54.545Z,14.27
2022-12-11T17:51:24.733Z,14.00
2022-12-11T17:53:53.587Z,14.03
2022-12-11T17:56:22.053Z,16.80
2022-12-11T17:58:52.637Z,14.67
2022-12-11T18:01:21.564Z,16.70
2022-12-11T18:03:50.034Z,17.03
2022-12-11T18:06:19.089Z,13.93
2022-12-11T18:08:47.591Z,16.40
2022-12-11T18:11:18.243Z,13.50
2022-12-11T18:13:47.860Z,16.63
2022-12-11T18:16:20.562Z,18.80
2022-12-11T18:18:50.544Z,17.03
2022-12-11T18:21:21.954Z,16.83
2022-12-11T18:23:51.496Z,16.37
2022-12-11T18:26:21.847Z,18.63
2022-12-11T18:28:52.110Z,16.40
2022-12-11T18:31:23.968Z,15.40
2022-12-11T18:33:52.799Z,14.53
2022-12-11T18:36:22.329Z,18.63
2022-12-11T18:38:50.915Z,18.63
2022-12-11T18:41:20.891Z,17.97
2022-12-11T18:43:49.368Z,18.03
2022-12-11T18:46:19.983Z,18.33
2022-12-11T18:48:51.167Z,18.93
2022-12-11T18:51:22.831Z,17.93
2022-12-11T18:53:51.934Z,19.63
2022-12-11T18:56:22.205Z,18.03
2022-12-11T18:58:51.370Z,15.80
2022-12-11T19:01:22.701Z,18.03
2022-12-11T19:04:02.414Z,19.47
2022-12-11T19:06:33.475Z,18.73
2022-12-11T19:09:02.512Z,19.23
2022-12-11T19:11:32.903Z,19.60
2022-12-11T19:14:01.783Z,22.23
2022-12-11T19:16:33.750Z,22.17
2022-12-11T19:19:10.570Z,21.70
2022-12-11T19:21:40.083Z,22.23
2022-12-11T19:24:11.523Z,20.77
2022-12-11T19:26:40.861Z,19.67
2022-12-11T19:29:10.177Z,21.80
2022-12-11T19:31:38.745Z,20.37
2022-12-11T19:34:08.828Z,19.23
2022-12-11T19:36:37.453Z,20.33
2022-12-11T19:39:11.352Z,20.50
2022-12-11T19:41:42.084Z,22.80
2022-12-11T19:44:11.260Z,23.67
2022-12-11T19:46:40.331Z,19.10
2022-12-11T19:49:11.448Z,23.53
2022-12-11T19:51:41.934Z,24.93
2022-12-11T19:54:14.499Z,24.47
2022-12-11T19:56:43.236Z,23.67
2022-12-11T19:59:15.888Z,25.10
2022-12-11T20:01:46.901Z,19.40
2022-12-11T20:04:18.498Z,20.43
2022-12-11T20:06:48.433Z,21.17
2022-12-11T20:09:18.249Z,23.67
2022-12-11T20:11:47.664Z,24.17
2022-12-11T20:14:23.895Z,24.63
2022-12-11T20:17:13.880Z,25.37
2022-12-11T20:19:45.087Z,20.30
2022-12-11T20:22:13.660Z,25.30
2022-12-11T20:24:42.212Z,20.73
2022-12-11T20:27:12.684Z,24.83
2022-12-11T20:29:41.538Z,24.77
2022-12-11T20:32:11.724Z,23.60
2022-12-11T20:34:41.350Z,98.33
2022-12-11T20:37:11.309Z,57.30
2022-12-11T20:39:40.294Z,35.73
2022-12-11T20:42:11.143Z,99.63
2022-12-11T20:44:42.813Z,120.60
2022-12-11T20:47:15.810Z,26.03
2022-12-11T20:49:44.577Z,24.73
2022-12-11T20:52:15.195Z,24.33
2022-12-11T20:54:43.589Z,22.80
2022-12-11T20:57:14.137Z,25.43
2022-12-11T20:59:42.625Z,26.00
2022-12-11T21:02:12.913Z,26.87
2022-12-11T21:04:42.510Z,33.90
2022-12-11T21:07:12.270Z,181.70
2022-12-11T21:09:42.039Z,106.87
2022-12-11T21:12:11.556Z,28.17
2022-12-11T21:14:40.382Z,24.13
2022-12-11T21:17:08.982Z,25.93
2022-12-11T21:19:37.970Z,25.27
2022-12-11T21:22:07.472Z,22.73
2022-12-11T21:24:36.657Z,26.20
2022-12-11T21:27:06.791Z,23.93
2022-12-11T21:29:35.427Z,22.93
2022-12-11T21:32:12.756Z,24.93
2022-12-11T21:34:41.961Z,27.37
2022-12-11T21:37:10.509Z,26.97
2022-12-11T21:39:39.479Z,25.43
2022-12-11T21:42:09.465Z,27.07
2022-12-11T21:47:27.859Z,23.90
2022-12-11T21:49:56.342Z,24.57
2022-12-11T21:52:25.040Z,23.40
2022-12-11T21:54:53.445Z,27.40
2022-12-11T21:57:26.603Z,28.23
2022-12-11T21:59:55.477Z,28.90
2022-12-11T22:02:24.079Z,26.07
2022-12-11T22:04:52.820Z,23.77
2022-12-11T22:07:21.351Z,26.10
2022-12-11T22:09:49.734Z,25.00
2022-12-11T22:12:25.082Z,21.63
2022-12-11T22:14:53.560Z,25.57
2022-12-11T22:17:21.941Z,27.77
2022-12-11T22:19:52.119Z,23.67
2022-12-11T22:22:20.841Z,25.33
2022-12-11T22:24:49.361Z,22.90
2022-12-11T22:27:23.292Z,21.67
2022-12-11T22:29:53.742Z,25.17
2022-12-11T22:32:22.193Z,24.17
2022-12-11T22:34:50.616Z,27.20
2022-12-11T22:37:19.020Z,24.07
2022-12-11T22:39:47.404Z,28.73
2022-12-11T22:42:15.865Z,319.10
2022-12-11T22:44:44.243Z,126.13
2022-12-11T22:47:14.331Z,97.07
2022-12-11T22:49:42.717Z,28.80
2022-12-11T22:52:11.364Z,27.67
2022-12-11T22:54:40.262Z,26.07
2022-12-11T22:57:08.848Z,88.57
2022-12-11T22:59:38.311Z,58.90
2022-12-11T23:02:06.733Z,60.30
2022-12-11T23:04:36.587Z,89.80
2022-12-11T23:07:05.202Z,26.77
2022-12-11T23:09:34.282Z,27.30
2022-12-11T23:12:02.973Z,24.80
2022-12-11T23:14:31.401Z,27.60
2022-12-11T23:16:59.964Z,25.53
2022-12-11T23:19:28.432Z,22.23
2022-12-11T23:21:58.311Z,310.43
2022-12-11T23:24:26.985Z,461.73
2022-12-11T23:26:55.434Z,214.97
2022-12-11T23:29:23.844Z,127.07
2022-12-11T23:31:52.342Z,39.73
2022-12-11T23:34:20.723Z,28.43
2022-12-11T23:36:49.169Z,25.53
2022-12-11T23:39:19.405Z,25.13
2022-12-11T23:41:47.941Z,26.27
2022-12-11T23:44:16.345Z,24.77
2022-12-11T23:46:45.207Z,29.77
2022-12-11T23:49:13.570Z,27.37
2022-12-11T23:51:41.934Z,26.20
2022-12-11T23:54:10.323Z,29.63
2022-12-11T23:56:40.618Z,28.30
2022-12-11T23:59:09.054Z,28.00
