createdAt,value
2018-09-03T00:00:50.734Z,16.72
2018-09-03T00:01:50.668Z,16.71
2018-09-03T00:02:50.662Z,16.67
2018-09-03T00:03:50.601Z,16.7
2018-09-03T00:04:50.734Z,16.7
2018-09-03T00:05:50.929Z,16.72
2018-09-03T00:06:50.614Z,16.72
2018-09-03T00:07:50.586Z,16.72
2018-09-03T00:08:50.550Z,16.71
2018-09-03T00:09:50.548Z,16.71
2018-09-03T00:10:50.603Z,16.72
2018-09-03T00:11:50.508Z,16.69
2018-09-03T00:12:50.806Z,16.69
2018-09-03T00:13:50.573Z,16.71
2018-09-03T00:14:50.681Z,16.69
2018-09-03T00:15:50.600Z,16.7
2018-09-03T00:16:50.515Z,16.7
2018-09-03T00:17:50.632Z,16.68
2018-09-03T00:18:50.641Z,16.69
2018-09-03T00:19:50.693Z,16.67
2018-09-03T00:20:50.679Z,16.7
2018-09-03T00:21:50.597Z,16.67
2018-09-03T00:22:50.655Z,16.7
2018-09-03T00:23:50.597Z,16.67
2018-09-03T00:24:50.549Z,16.67
2018-09-03T00:25:50.563Z,16.69
2018-09-03T00:26:50.515Z,16.67
2018-09-03T00:27:50.537Z,16.67
2018-09-03T00:28:50.700Z,16.68
2018-09-03T00:29:50.559Z,16.67
2018-09-03T00:30:50.556Z,16.66
2018-09-03T00:31:51.138Z,16.69
2018-09-03T00:32:50.597Z,16.68
2018-09-03T00:33:50.535Z,16.69
2018-09-03T00:34:50.750Z,16.67
2018-09-03T00:35:50.729Z,16.67
2018-09-03T00:36:50.847Z,16.67
2018-09-03T00:37:50.557Z,16.66
2018-09-03T00:38:50.657Z,16.67
2018-09-03T00:39:50.519Z,16.66
2018-09-03T00:40:50.533Z,16.66
2018-09-03T00:41:50.516Z,16.66
2018-09-03T00:42:50.710Z,16.62
2018-09-03T00:43:50.672Z,16.63
2018-09-03T00:44:50.698Z,16.61
2018-09-03T00:45:50.669Z,16.61
2018-09-03T00:46:50.580Z,16.6
2018-09-03T00:47:50.594Z,16.6
2018-09-03T00:48:50.531Z,16.58
2018-09-03T00:49:50.572Z,16.56
2018-09-03T00:50:50.508Z,16.56
2018-09-03T00:51:50.522Z,16.55
2018-09-03T00:52:50.503Z,16.58
2018-09-03T00:53:50.561Z,16.58
2018-09-03T00:54:50.531Z,16.56
2018-09-03T00:55:50.609Z,16.56
2018-09-03T00:56:50.737Z,16.55
2018-09-03T00:57:50.522Z,16.54
2018-09-03T00:58:50.602Z,16.57
2018-09-03T00:59:50.506Z,16.54
2018-09-03T01:00:50.604Z,16.51
2018-09-03T01:01:50.565Z,16.5
2018-09-03T01:02:50.501Z,16.48
2018-09-03T01:03:50.519Z,16.48
2018-09-03T01:04:50.662Z,16.5
2018-09-03T01:05:50.867Z,16.52
2018-09-03T01:06:50.513Z,16.51
2018-09-03T01:07:50.520Z,16.48
2018-09-03T01:08:50.513Z,16.49
2018-09-03T01:09:50.741Z,16.53
2018-09-03T01:10:50.888Z,16.54
2018-09-03T01:11:50.589Z,16.54
2018-09-03T01:12:50.672Z,16.54
2018-09-03T01:13:50.560Z,16.54
2018-09-03T01:14:50.529Z,16.55
2018-09-03T01:15:50.994Z,16.58
2018-09-03T01:16:50.538Z,16.58
2018-09-03T01:17:50.487Z,16.59
2018-09-03T01:18:50.555Z,16.59
2018-09-03T01:19:50.535Z,16.58
2018-09-03T01:20:50.548Z,16.59
2018-09-03T01:21:50.516Z,16.58
2018-09-03T01:22:50.575Z,16.59
2018-09-03T01:23:50.474Z,16.59
2018-09-03T01:24:50.491Z,16.59
2018-09-03T01:25:50.847Z,16.59
2018-09-03T01:26:50.614Z,16.58
2018-09-03T01:27:50.547Z,16.59
2018-09-03T01:28:50.504Z,16.61
2018-09-03T01:29:50.480Z,16.6
2018-09-03T01:30:50.509Z,16.6
2018-09-03T01:31:50.646Z,16.59
2018-09-03T01:32:50.507Z,16.6
2018-09-03T01:33:50.557Z,16.62
2018-09-03T01:34:50.586Z,16.6
2018-09-03T01:35:50.561Z,16.6
2018-09-03T01:36:50.696Z,16.61
2018-09-03T01:37:50.830Z,16.6
2018-09-03T01:38:50.557Z,16.6
2018-09-03T01:39:50.714Z,16.59
2018-09-03T01:40:50.535Z,16.56
2018-09-03T01:41:50.648Z,16.55
2018-09-03T01:42:50.554Z,16.54
2018-09-03T01:43:50.782Z,16.49
2018-09-03T01:44:50.610Z,16.46
2018-09-03T01:45:51.805Z,16.44
2018-09-03T01:46:50.552Z,16.45
2018-09-03T01:47:50.497Z,16.47
2018-09-03T01:48:50.478Z,16.49
2018-09-03T01:49:50.751Z,16.46
2018-09-03T01:50:50.519Z,16.45
2018-09-03T01:51:50.531Z,16.45
2018-09-03T01:52:50.499Z,16.45
2018-09-03T01:53:50.543Z,16.46
2018-09-03T01:54:50.552Z,16.46
2018-09-03T01:55:50.481Z,16.41
2018-09-03T01:56:50.591Z,16.44
2018-09-03T01:57:50.578Z,16.43
2018-09-03T01:58:50.487Z,16.46
2018-09-03T01:59:50.632Z,16.45
2018-09-03T02:00:50.587Z,16.45
2018-09-03T02:01:50.607Z,16.45
2018-09-03T02:02:50.574Z,16.4
2018-09-03T02:03:50.879Z,16.37
2018-09-03T02:04:50.630Z,16.38
2018-09-03T02:05:50.755Z,16.39
2018-09-03T02:06:50.541Z,16.33
2018-09-03T02:07:50.546Z,16.33
2018-09-03T02:08:50.887Z,16.28
2018-09-03T02:09:50.572Z,16.29
2018-09-03T02:10:50.604Z,16.27
2018-09-03T02:11:50.703Z,16.27
2018-09-03T02:12:50.528Z,16.28
2018-09-03T02:13:50.609Z,16.29
2018-09-03T02:14:50.552Z,16.3
2018-09-03T02:15:50.549Z,16.31
2018-09-03T02:16:50.523Z,16.33
2018-09-03T02:17:50.478Z,16.32
2018-09-03T02:18:51.320Z,16.33
2018-09-03T02:19:50.600Z,16.28
2018-09-03T02:20:50.636Z,16.27
2018-09-03T02:21:50.555Z,16.28
2018-09-03T02:22:50.509Z,16.29
2018-09-03T02:23:50.464Z,16.3
2018-09-03T02:24:50.490Z,16.29
2018-09-03T02:25:50.518Z,16.32
2018-09-03T02:26:50.471Z,16.33
2018-09-03T02:27:50.499Z,16.34
2018-09-03T02:28:50.474Z,16.34
2018-09-03T02:29:50.485Z,16.34
2018-09-03T02:30:50.531Z,16.34
2018-09-03T02:31:50.459Z,16.34
2018-09-03T02:32:50.472Z,16.34
2018-09-03T02:33:50.505Z,16.35
2018-09-03T02:34:50.543Z,16.38
2018-09-03T02:35:50.853Z,16.38
2018-09-03T02:36:50.486Z,16.39
2018-09-03T02:37:50.512Z,16.4
2018-09-03T02:38:50.448Z,16.4
2018-09-03T02:39:50.521Z,16.43
2018-09-03T02:40:50.551Z,16.44
2018-09-03T02:41:50.795Z,16.44
2018-09-03T02:42:50.686Z,16.42
2018-09-03T02:43:50.779Z,16.43
2018-09-03T02:44:50.467Z,16.44
2018-09-03T02:45:50.538Z,16.43
2018-09-03T02:46:50.536Z,16.42
2018-09-03T02:47:50.649Z,16.41
2018-09-03T02:48:50.524Z,16.4
2018-09-03T02:49:50.497Z,16.39
2018-09-03T02:50:50.507Z,16.4
2018-09-03T02:51:50.513Z,16.41
2018-09-03T02:52:50.583Z,16.39
2018-09-03T02:53:50.638Z,16.32
2018-09-03T02:54:50.543Z,16.29
2018-09-03T02:55:50.653Z,16.3
2018-09-03T02:56:50.727Z,16.29
2018-09-03T02:57:50.594Z,16.29
2018-09-03T02:58:50.507Z,16.28
2018-09-03T02:59:50.584Z,16.31
2018-09-03T03:00:50.572Z,16.29
2018-09-03T03:01:50.855Z,16.23
2018-09-03T03:02:50.451Z,16.2
2018-09-03T03:03:50.867Z,16.22
2018-09-03T03:04:50.487Z,16.22
2018-09-03T03:05:50.477Z,16.23
2018-09-03T03:06:50.749Z,16.26
2018-09-03T03:07:50.507Z,16.27
2018-09-03T03:08:50.449Z,16.28
2018-09-03T03:09:50.477Z,16.29
2018-09-03T03:10:50.788Z,16.29
2018-09-03T03:11:51.070Z,16.3
2018-09-03T03:12:50.582Z,16.29
2018-09-03T03:13:51.342Z,16.32
2018-09-03T03:14:50.545Z,16.29
2018-09-03T03:15:50.445Z,16.29
2018-09-03T03:16:50.596Z,16.31
2018-09-03T03:17:50.521Z,16.3
2018-09-03T03:18:50.562Z,16.3
2018-09-03T03:19:50.457Z,16.32
2018-09-03T03:20:50.449Z,16.3
2018-09-03T03:21:50.488Z,16.32
2018-09-03T03:22:50.499Z,16.32
2018-09-03T03:23:50.685Z,16.33
2018-09-03T03:24:50.598Z,16.34
2018-09-03T03:25:50.549Z,16.34
2018-09-03T03:26:50.557Z,16.35
2018-09-03T03:27:50.794Z,16.32
2018-09-03T03:28:50.565Z,16.31
2018-09-03T03:29:50.723Z,16.32
2018-09-03T03:30:50.510Z,16.32
2018-09-03T03:31:50.824Z,16.32
2018-09-03T03:32:50.471Z,16.33
2018-09-03T03:33:50.656Z,16.3
2018-09-03T03:34:50.771Z,16.32
2018-09-03T03:35:50.514Z,16.3
2018-09-03T03:36:50.480Z,16.33
2018-09-03T03:37:50.511Z,16.32
2018-09-03T03:38:50.456Z,16.24
2018-09-03T03:39:50.655Z,16.24
2018-09-03T03:40:50.540Z,16.21
2018-09-03T03:41:50.545Z,16.21
2018-09-03T03:42:50.666Z,16.21
2018-09-03T03:43:50.867Z,16.22
2018-09-03T03:44:50.802Z,16.26
2018-09-03T03:45:50.464Z,16.27
2018-09-03T03:46:50.490Z,16.27
2018-09-03T03:47:50.818Z,16.31
2018-09-03T03:48:50.478Z,16.29
2018-09-03T03:49:50.457Z,16.32
2018-09-03T03:50:50.480Z,16.32
2018-09-03T03:51:50.456Z,16.32
2018-09-03T03:52:50.623Z,16.31
2018-09-03T03:53:50.463Z,16.28
2018-09-03T03:54:50.547Z,16.31
2018-09-03T03:55:50.644Z,16.29
2018-09-03T03:56:50.509Z,16.32
2018-09-03T03:57:50.808Z,16.32
2018-09-03T03:58:50.458Z,16.33
2018-09-03T03:59:50.601Z,16.34
2018-09-03T04:00:50.493Z,16.33
2018-09-03T04:01:50.609Z,16.34
2018-09-03T04:02:50.460Z,16.32
2018-09-03T04:03:50.480Z,16.32
2018-09-03T04:04:50.463Z,16.32
2018-09-03T04:05:50.481Z,16.29
2018-09-03T04:06:50.472Z,16.31
2018-09-03T04:07:50.479Z,16.26
2018-09-03T04:08:50.449Z,16.26
2018-09-03T04:09:50.430Z,16.26
2018-09-03T04:10:50.418Z,16.25
2018-09-03T04:11:50.472Z,16.26
2018-09-03T04:12:50.451Z,16.24
2018-09-03T04:13:50.450Z,16.18
2018-09-03T04:14:50.512Z,16.19
2018-09-03T04:15:50.486Z,16.2
2018-09-03T04:16:50.612Z,16.22
2018-09-03T04:17:50.489Z,16.21
2018-09-03T04:18:50.459Z,16.22
2018-09-03T04:19:50.422Z,16.25
2018-09-03T04:20:50.423Z,16.24
2018-09-03T04:21:50.483Z,16.29
2018-09-03T04:22:51.093Z,16.31
2018-09-03T04:23:50.705Z,16.31
2018-09-03T04:24:50.469Z,16.32
2018-09-03T04:25:50.820Z,16.32
2018-09-03T04:26:50.536Z,16.34
2018-09-03T04:27:50.440Z,16.36
2018-09-03T04:28:51.318Z,16.36
2018-09-03T04:29:51.687Z,16.37
2018-09-03T04:30:50.549Z,16.37
2018-09-03T04:31:50.430Z,16.37
2018-09-03T04:32:50.507Z,16.37
2018-09-03T04:33:50.666Z,16.39
2018-09-03T04:34:50.460Z,16.39
2018-09-03T04:35:50.520Z,16.4
2018-09-03T04:36:50.626Z,16.4
2018-09-03T04:37:50.454Z,16.4
2018-09-03T04:38:52.038Z,16.43
2018-09-03T04:39:50.460Z,16.43
2018-09-03T04:40:50.425Z,16.41
2018-09-03T04:41:50.530Z,16.4
2018-09-03T04:42:50.636Z,16.42
2018-09-03T04:43:50.508Z,16.41
2018-09-03T04:44:50.422Z,16.4
2018-09-03T04:45:50.461Z,16.4
2018-09-03T04:46:50.488Z,16.42
2018-09-03T04:47:50.628Z,16.4
2018-09-03T04:48:50.520Z,16.4
2018-09-03T04:49:50.564Z,16.41
2018-09-03T04:50:50.477Z,16.41
2018-09-03T04:51:50.442Z,16.43
2018-09-03T04:52:50.436Z,16.41
2018-09-03T04:53:50.467Z,16.43
2018-09-03T04:54:50.579Z,16.42
2018-09-03T04:55:50.645Z,16.4
2018-09-03T04:56:50.422Z,16.4
2018-09-03T04:57:50.467Z,16.42
2018-09-03T04:58:50.484Z,16.43
2018-09-03T04:59:50.428Z,16.44
2018-09-03T05:00:50.491Z,16.44
2018-09-03T05:01:50.480Z,16.45
2018-09-03T05:02:50.409Z,16.45
2018-09-03T05:03:50.460Z,16.45
2018-09-03T05:04:50.518Z,16.43
2018-09-03T05:05:51.953Z,16.37
2018-09-03T05:06:50.546Z,16.33
2018-09-03T05:07:50.560Z,16.3
2018-09-03T05:08:50.543Z,16.31
2018-09-03T05:09:50.671Z,16.31
2018-09-03T05:10:50.483Z,16.27
2018-09-03T05:11:51.735Z,16.26
2018-09-03T05:12:50.636Z,16.28
2018-09-03T05:13:50.460Z,16.25
2018-09-03T05:14:50.447Z,16.29
2018-09-03T05:15:50.579Z,16.3
2018-09-03T05:16:50.479Z,16.27
2018-09-03T05:17:50.464Z,16.32
2018-09-03T05:18:50.550Z,16.32
2018-09-03T05:19:50.433Z,16.32
2018-09-03T05:20:50.482Z,16.32
2018-09-03T05:21:50.496Z,16.33
2018-09-03T05:22:50.741Z,16.33
2018-09-03T05:23:50.639Z,16.34
2018-09-03T05:24:50.753Z,16.37
2018-09-03T05:25:50.475Z,16.37
2018-09-03T05:26:50.457Z,16.35
2018-09-03T05:27:50.465Z,16.36
2018-09-03T05:28:50.442Z,16.38
2018-09-03T05:29:50.464Z,16.39
2018-09-03T05:30:50.507Z,16.39
2018-09-03T05:31:50.445Z,16.37
2018-09-03T05:32:50.551Z,16.37
2018-09-03T05:33:50.476Z,16.28
2018-09-03T05:34:50.481Z,16.28
2018-09-03T05:35:50.467Z,16.31
2018-09-03T05:36:50.435Z,16.33
2018-09-03T05:37:50.563Z,16.33
2018-09-03T05:38:50.459Z,16.32
2018-09-03T05:39:50.453Z,16.31
2018-09-03T05:40:50.462Z,16.33
2018-09-03T05:41:50.465Z,16.35
2018-09-03T05:42:50.439Z,16.37
2018-09-03T05:43:50.903Z,16.35
2018-09-03T05:44:50.477Z,16.36
2018-09-03T05:45:50.466Z,16.38
2018-09-03T05:46:50.607Z,16.32
2018-09-03T05:47:50.694Z,16.29
2018-09-03T05:48:50.493Z,16.29
2018-09-03T05:49:50.747Z,16.29
2018-09-03T05:50:50.575Z,16.3
2018-09-03T05:51:50.628Z,16.33
2018-09-03T05:52:50.521Z,16.35
2018-09-03T05:53:51.300Z,16.34
2018-09-03T05:54:50.720Z,16.35
2018-09-03T05:55:50.518Z,16.38
2018-09-03T05:56:50.632Z,16.38
2018-09-03T05:57:50.484Z,16.39
2018-09-03T05:58:50.489Z,16.39
2018-09-03T05:59:50.602Z,16.39
2018-09-03T06:00:50.572Z,16.41
2018-09-03T06:01:50.622Z,16.41
2018-09-03T06:02:50.566Z,16.41
2018-09-03T06:03:50.461Z,16.45
2018-09-03T06:04:51.032Z,16.46
2018-09-03T06:05:50.649Z,16.46
2018-09-03T06:06:50.554Z,16.47
2018-09-03T06:07:50.584Z,16.47
2018-09-03T06:08:50.542Z,16.48
2018-09-03T06:09:50.576Z,16.46
2018-09-03T06:10:50.502Z,16.47
2018-09-03T06:11:50.660Z,16.45
2018-09-03T06:12:50.624Z,16.48
2018-09-03T06:13:50.517Z,16.5
2018-09-03T06:14:50.502Z,16.47
2018-09-03T06:15:50.857Z,16.46
2018-09-03T06:16:50.555Z,16.45
2018-09-03T06:17:51.524Z,16.47
2018-09-03T06:18:50.479Z,16.49
2018-09-03T06:19:50.507Z,16.5
2018-09-03T06:20:50.722Z,16.53
2018-09-03T06:21:50.671Z,16.54
2018-09-03T06:22:50.533Z,16.61
2018-09-03T06:23:50.669Z,16.62
2018-09-03T06:24:50.567Z,16.61
2018-09-03T06:25:50.570Z,16.62
2018-09-03T06:26:50.485Z,16.63
2018-09-03T06:27:50.533Z,16.66
2018-09-03T06:28:50.573Z,16.68
2018-09-03T06:29:50.542Z,16.68
2018-09-03T06:30:50.517Z,16.69
2018-09-03T06:31:50.545Z,16.72
2018-09-03T06:32:51.027Z,16.73
2018-09-03T06:33:51.157Z,16.76
2018-09-03T06:34:50.632Z,16.77
2018-09-03T06:35:50.945Z,16.78
2018-09-03T06:36:50.561Z,16.81
2018-09-03T06:37:50.559Z,16.8
2018-09-03T06:38:50.580Z,16.79
2018-09-03T06:39:50.576Z,16.78
2018-09-03T06:40:50.609Z,16.77
2018-09-03T06:41:50.630Z,16.72
2018-09-03T06:42:50.697Z,16.68
2018-09-03T06:43:50.571Z,16.68
2018-09-03T06:44:50.910Z,16.67
2018-09-03T06:45:50.846Z,16.65
2018-09-03T06:46:50.627Z,16.64
2018-09-03T06:47:50.509Z,16.67
2018-09-03T06:48:50.725Z,16.67
2018-09-03T06:49:50.508Z,16.68
2018-09-03T06:50:50.488Z,16.7
2018-09-03T06:51:50.943Z,16.73
2018-09-03T06:52:51.047Z,16.75
2018-09-03T06:53:50.523Z,16.79
2018-09-03T06:54:50.587Z,16.79
2018-09-03T06:55:50.496Z,16.79
2018-09-03T06:56:50.986Z,16.8
2018-09-03T06:57:50.508Z,16.82
2018-09-03T06:58:50.511Z,16.81
2018-09-03T06:59:50.556Z,16.82
2018-09-03T07:00:50.518Z,16.85
2018-09-03T07:01:51.383Z,16.86
2018-09-03T07:02:50.834Z,16.88
2018-09-03T07:03:50.519Z,16.91
2018-09-03T07:04:50.576Z,16.92
2018-09-03T07:05:50.653Z,16.95
2018-09-03T07:06:51.329Z,16.91
2018-09-03T07:07:50.897Z,16.87
2018-09-03T07:08:50.600Z,16.88
2018-09-03T07:09:50.573Z,16.88
2018-09-03T07:10:50.669Z,16.94
2018-09-03T07:11:50.584Z,16.93
2018-09-03T07:12:50.776Z,16.93
2018-09-03T07:13:50.514Z,16.97
2018-09-03T07:14:50.592Z,17.01
2018-09-03T07:15:50.861Z,17
2018-09-03T07:16:50.523Z,17.01
2018-09-03T07:17:50.609Z,16.98
2018-09-03T07:18:51.441Z,17
2018-09-03T07:19:50.589Z,17
2018-09-03T07:20:50.777Z,17.01
2018-09-03T07:21:50.584Z,17.05
2018-09-03T07:22:50.623Z,17.05
2018-09-03T07:23:51.008Z,17.09
2018-09-03T07:24:50.532Z,17.1
2018-09-03T07:25:50.714Z,17.12
2018-09-03T07:26:50.514Z,17.15
2018-09-03T07:27:50.636Z,17.16
2018-09-03T07:28:51.377Z,17.2
2018-09-03T07:29:50.848Z,17.2
2018-09-03T07:30:50.551Z,17.2
2018-09-03T07:31:50.584Z,17.22
2018-09-03T07:32:50.630Z,17.23
2018-09-03T07:33:50.522Z,17.22
2018-09-03T07:34:50.498Z,17.2
2018-09-03T07:35:50.544Z,17.24
2018-09-03T07:36:50.859Z,17.22
2018-09-03T07:37:50.568Z,17.23
2018-09-03T07:38:50.666Z,17.27
2018-09-03T07:39:50.582Z,17.28
2018-09-03T07:40:50.520Z,17.28
2018-09-03T07:41:50.581Z,17.28
2018-09-03T07:42:50.496Z,17.31
2018-09-03T07:43:50.654Z,17.31
2018-09-03T07:44:50.672Z,17.31
2018-09-03T07:45:50.561Z,17.25
2018-09-03T07:46:50.626Z,17.26
2018-09-03T07:47:50.574Z,17.28
2018-09-03T07:48:50.926Z,17.28
2018-09-03T07:49:50.541Z,17.28
2018-09-03T07:50:50.894Z,17.23
2018-09-03T07:51:50.580Z,17.25
2018-09-03T07:52:50.568Z,17.26
2018-09-03T07:53:50.618Z,17.28
2018-09-03T07:54:50.536Z,17.3
2018-09-03T07:55:50.919Z,17.31
2018-09-03T07:56:50.995Z,17.33
2018-09-03T07:57:50.809Z,17.34
2018-09-03T07:58:50.600Z,17.36
2018-09-03T07:59:50.601Z,17.37
2018-09-03T08:00:50.580Z,17.35
2018-09-03T08:01:50.902Z,17.37
2018-09-03T08:02:50.529Z,17.3
2018-09-03T08:03:50.601Z,17.3
2018-09-03T08:04:50.754Z,17.33
2018-09-03T08:05:50.674Z,17.31
2018-09-03T08:06:51.176Z,17.34
2018-09-03T08:07:50.641Z,17.35
2018-09-03T08:08:50.571Z,17.37
2018-09-03T08:09:50.588Z,17.37
2018-09-03T08:10:50.684Z,17.38
2018-09-03T08:11:50.796Z,17.41
2018-09-03T08:12:51.045Z,17.41
2018-09-03T08:13:50.555Z,17.37
2018-09-03T08:14:50.535Z,17.41
2018-09-03T08:15:50.623Z,17.43
2018-09-03T08:16:50.611Z,17.45
2018-09-03T08:17:50.537Z,17.49
2018-09-03T08:18:50.560Z,17.5
2018-09-03T08:19:50.940Z,17.55
2018-09-03T08:20:50.576Z,17.56
2018-09-03T08:21:50.642Z,17.58
2018-09-03T08:22:50.564Z,17.61
2018-09-03T08:23:50.608Z,17.62
2018-09-03T08:24:50.591Z,17.64
2018-09-03T08:25:50.586Z,17.65
2018-09-03T08:26:50.616Z,17.69
2018-09-03T08:27:50.589Z,17.68
2018-09-03T08:28:50.531Z,17.66
2018-09-03T08:29:50.525Z,17.67
2018-09-03T08:30:50.538Z,17.68
2018-09-03T08:31:50.653Z,17.69
2018-09-03T08:32:50.741Z,17.72
2018-09-03T08:33:50.653Z,17.71
2018-09-03T08:34:50.595Z,17.69
2018-09-03T08:35:50.673Z,17.73
2018-09-03T08:36:50.638Z,17.74
2018-09-03T08:37:50.742Z,17.76
2018-09-03T08:38:50.773Z,17.69
2018-09-03T08:39:51.181Z,17.67
2018-09-03T08:40:50.599Z,17.67
2018-09-03T08:41:50.603Z,17.68
2018-09-03T08:42:50.582Z,17.69
2018-09-03T08:43:50.666Z,17.69
2018-09-03T08:44:51.301Z,17.71
2018-09-03T08:45:50.579Z,17.76
2018-09-03T08:46:50.829Z,17.77
2018-09-03T08:47:50.619Z,17.81
2018-09-03T08:48:50.623Z,17.82
2018-09-03T08:49:50.609Z,17.77
2018-09-03T08:50:50.685Z,17.8
2018-09-03T08:51:50.752Z,17.82
2018-09-03T08:52:50.730Z,17.82
2018-09-03T08:53:50.831Z,17.87
2018-09-03T08:54:50.614Z,17.89
2018-09-03T08:55:51.747Z,17.95
2018-09-03T08:56:51.270Z,17.98
2018-09-03T08:57:50.647Z,18.03
2018-09-03T08:58:50.614Z,18.09
2018-09-03T08:59:50.917Z,18.14
2018-09-03T09:00:50.743Z,18.18
2018-09-03T09:01:50.664Z,18.21
2018-09-03T09:02:50.910Z,18.27
2018-09-03T09:03:50.620Z,18.28
2018-09-03T09:04:50.566Z,18.24
2018-09-03T09:05:51.407Z,18.26
2018-09-03T09:06:50.970Z,18.29
2018-09-03T09:07:50.573Z,18.28
2018-09-03T09:08:50.770Z,18.33
2018-09-03T09:09:50.680Z,18.34
2018-09-03T09:10:50.903Z,18.34
2018-09-03T09:11:51.242Z,18.36
2018-09-03T09:12:50.613Z,18.4
2018-09-03T09:13:50.610Z,18.42
2018-09-03T09:14:50.622Z,18.38
2018-09-03T09:15:50.681Z,18.31
2018-09-03T09:16:51.082Z,18.27
2018-09-03T09:17:50.622Z,18.28
2018-09-03T09:18:50.626Z,18.31
2018-09-03T09:19:50.625Z,18.32
2018-09-03T09:20:50.688Z,18.35
2018-09-03T09:21:50.819Z,18.38
2018-09-03T09:22:50.653Z,18.41
2018-09-03T09:23:50.610Z,18.46
2018-09-03T09:24:51.066Z,18.5
2018-09-03T09:25:50.885Z,18.55
2018-09-03T09:26:50.692Z,18.6
2018-09-03T09:27:50.846Z,18.61
2018-09-03T09:28:50.889Z,18.63
2018-09-03T09:29:50.630Z,18.63
2018-09-03T09:30:50.739Z,18.64
2018-09-03T09:31:50.761Z,18.61
2018-09-03T09:32:50.611Z,18.55
2018-09-03T09:33:50.604Z,18.51
2018-09-03T09:34:50.604Z,18.5
2018-09-03T09:35:51.185Z,18.51
2018-09-03T09:36:51.408Z,18.53
2018-09-03T09:37:50.803Z,18.55
2018-09-03T09:38:50.600Z,18.57
2018-09-03T09:39:50.648Z,18.57
2018-09-03T09:40:50.729Z,18.57
2018-09-03T09:41:50.604Z,18.53
2018-09-03T09:42:51.172Z,18.56
2018-09-03T09:43:50.658Z,18.54
2018-09-03T09:44:50.804Z,18.47
2018-09-03T09:45:50.667Z,18.52
2018-09-03T09:46:50.673Z,18.51
2018-09-03T09:47:50.662Z,18.55
2018-09-03T09:48:50.574Z,18.56
2018-09-03T09:49:50.645Z,18.55
2018-09-03T09:50:50.611Z,18.54
2018-09-03T09:51:50.624Z,18.53
2018-09-03T09:52:50.738Z,18.57
2018-09-03T09:53:50.884Z,18.59
2018-09-03T09:54:51.147Z,18.57
2018-09-03T09:55:50.803Z,18.6
2018-09-03T09:56:50.895Z,18.61
2018-09-03T09:57:50.793Z,18.65
2018-09-03T09:58:50.595Z,18.71
2018-09-03T09:59:50.731Z,18.7
2018-09-03T10:00:50.678Z,18.75
2018-09-03T10:01:50.632Z,18.76
2018-09-03T10:02:50.700Z,18.82
2018-09-03T10:03:50.801Z,18.88
2018-09-03T10:04:50.624Z,18.92
2018-09-03T10:05:50.723Z,18.99
2018-09-03T10:06:50.798Z,19.02
2018-09-03T10:07:50.700Z,19.13
2018-09-03T10:08:50.584Z,19.24
2018-09-03T10:09:50.645Z,19.26
2018-09-03T10:10:50.684Z,19.27
2018-09-03T10:11:50.672Z,19.32
2018-09-03T10:12:50.663Z,19.27
2018-09-03T10:13:50.675Z,19.28
2018-09-03T10:14:50.758Z,19.32
2018-09-03T10:15:50.728Z,19.34
2018-09-03T10:16:50.615Z,19.36
2018-09-03T10:17:50.990Z,19.41
2018-09-03T10:18:50.787Z,19.43
2018-09-03T10:19:50.809Z,19.45
2018-09-03T10:20:51.182Z,19.46
2018-09-03T10:21:50.857Z,19.49
2018-09-03T10:22:50.647Z,19.52
2018-09-03T10:23:50.617Z,19.57
2018-09-03T10:24:50.791Z,19.58
2018-09-03T10:25:50.610Z,19.59
2018-09-03T10:26:50.860Z,19.59
2018-09-03T10:27:50.799Z,19.62
2018-09-03T10:28:50.609Z,19.68
2018-09-03T10:29:50.839Z,19.72
2018-09-03T10:30:50.666Z,19.73
2018-09-03T10:31:51.280Z,19.75
2018-09-03T10:32:50.680Z,19.72
2018-09-03T10:33:50.755Z,19.72
2018-09-03T10:34:50.728Z,19.76
2018-09-03T10:35:50.672Z,19.76
2018-09-03T10:36:50.875Z,19.76
2018-09-03T10:37:50.637Z,19.78
2018-09-03T10:38:50.768Z,19.78
2018-09-03T10:39:50.772Z,19.82
2018-09-03T10:40:50.678Z,19.83
2018-09-03T10:41:50.624Z,19.88
2018-09-03T10:42:50.695Z,19.91
2018-09-03T10:43:50.717Z,19.96
2018-09-03T10:44:50.792Z,19.95
2018-09-03T10:45:50.723Z,19.9
2018-09-03T10:46:51.157Z,19.93
2018-09-03T10:47:50.728Z,19.88
2018-09-03T10:48:50.655Z,19.95
2018-09-03T10:49:51.388Z,20.08
2018-09-03T10:50:50.658Z,20.16
2018-09-03T10:51:50.650Z,20.21
2018-09-03T10:52:50.878Z,20.18
2018-09-03T10:53:50.651Z,20.2
2018-09-03T10:54:50.764Z,20.24
2018-09-03T10:55:51.225Z,20.31
2018-09-03T10:56:50.652Z,20.33
2018-09-03T10:57:50.670Z,20.36
2018-09-03T10:58:50.847Z,20.33
2018-09-03T10:59:50.661Z,20.37
2018-09-03T11:00:50.638Z,20.38
2018-09-03T11:01:50.691Z,20.39
2018-09-03T11:02:50.716Z,20.43
2018-09-03T11:03:50.656Z,20.45
2018-09-03T11:04:50.667Z,20.47
2018-09-03T11:05:50.808Z,20.45
2018-09-03T11:06:50.762Z,20.4
2018-09-03T11:07:50.704Z,20.44
2018-09-03T11:08:50.656Z,20.48
2018-09-03T11:09:50.732Z,20.52
2018-09-03T11:10:50.707Z,20.46
2018-09-03T11:11:50.624Z,20.4
2018-09-03T11:12:50.811Z,20.46
2018-09-03T11:13:51.132Z,20.51
2018-09-03T11:14:50.666Z,20.54
2018-09-03T11:15:50.781Z,20.54
2018-09-03T11:16:50.764Z,20.52
2018-09-03T11:17:51.022Z,20.53
2018-09-03T11:18:50.938Z,20.53
2018-09-03T11:19:51.199Z,20.56
2018-09-03T11:20:50.964Z,20.57
2018-09-03T11:21:50.721Z,20.61
2018-09-03T11:22:50.833Z,20.62
2018-09-03T11:23:52.034Z,20.57
2018-09-03T11:24:50.845Z,20.55
2018-09-03T11:25:50.877Z,20.56
2018-09-03T11:26:51.156Z,20.56
2018-09-03T11:27:51.020Z,20.54
2018-09-03T11:28:51.567Z,20.58
2018-09-03T11:29:50.700Z,20.57
2018-09-03T11:30:50.907Z,20.57
2018-09-03T11:31:50.800Z,20.55
2018-09-03T11:32:50.738Z,20.59
2018-09-03T11:33:50.815Z,20.6
2018-09-03T11:34:50.917Z,20.61
2018-09-03T11:35:50.797Z,20.63
2018-09-03T11:36:50.683Z,20.65
2018-09-03T11:37:50.725Z,20.67
2018-09-03T11:38:50.718Z,20.64
2018-09-03T11:39:50.771Z,20.66
2018-09-03T11:40:51.513Z,20.73
2018-09-03T11:41:50.716Z,20.77
2018-09-03T11:42:50.800Z,20.8
2018-09-03T11:43:51.234Z,20.82
2018-09-03T11:44:51.020Z,20.88
2018-09-03T11:45:50.720Z,20.81
2018-09-03T11:46:50.751Z,20.67
2018-09-03T11:47:50.853Z,20.74
2018-09-03T11:48:50.711Z,20.78
2018-09-03T11:49:50.814Z,20.82
2018-09-03T11:50:50.675Z,20.86
2018-09-03T11:51:50.949Z,20.9
2018-09-03T11:52:50.679Z,20.96
2018-09-03T11:53:50.718Z,20.99
2018-09-03T11:54:51.162Z,20.97
2018-09-03T11:55:51.022Z,21.07
2018-09-03T11:56:50.722Z,21.08
2018-09-03T11:57:51.283Z,21.08
2018-09-03T11:58:50.717Z,21.02
2018-09-03T11:59:51.056Z,20.99
2018-09-03T12:00:50.729Z,21.01
2018-09-03T12:01:50.731Z,21.06
2018-09-03T12:02:50.863Z,21.06
2018-09-03T12:03:50.754Z,21.06
2018-09-03T12:04:50.725Z,21.06
2018-09-03T12:05:50.844Z,21.07
2018-09-03T12:06:50.880Z,21.06
2018-09-03T12:07:50.784Z,21.07
2018-09-03T12:08:50.715Z,21.06
2018-09-03T12:09:50.789Z,21.1
2018-09-03T12:10:50.746Z,21.1
2018-09-03T12:11:51.983Z,21.05
2018-09-03T12:12:50.899Z,21.06
2018-09-03T12:13:50.768Z,21.09
2018-09-03T12:14:50.736Z,21.07
2018-09-03T12:15:50.746Z,21.08
2018-09-03T12:16:50.701Z,21.1
2018-09-03T12:17:50.762Z,21.14
2018-09-03T12:18:50.732Z,21.19
2018-09-03T12:19:50.708Z,21.19
2018-09-03T12:20:51.323Z,21.21
2018-09-03T12:21:50.732Z,21.25
2018-09-03T12:22:50.711Z,21.26
2018-09-03T12:23:50.775Z,21.3
2018-09-03T12:24:50.838Z,21.26
2018-09-03T12:25:50.709Z,21.24
2018-09-03T12:26:50.704Z,21.24
2018-09-03T12:27:50.736Z,21.25
2018-09-03T12:28:50.707Z,21.26
2018-09-03T12:29:50.699Z,21.27
2018-09-03T12:30:50.883Z,21.28
2018-09-03T12:31:50.835Z,21.24
2018-09-03T12:32:50.772Z,21.24
2018-09-03T12:33:50.743Z,21.25
2018-09-03T12:34:50.718Z,21.27
2018-09-03T12:35:50.772Z,21.29
2018-09-03T12:36:51.145Z,21.32
2018-09-03T12:37:50.688Z,21.28
2018-09-03T12:38:50.889Z,21.31
2018-09-03T12:39:50.711Z,21.33
2018-09-03T12:40:50.821Z,21.36
2018-09-03T12:41:50.873Z,21.32
2018-09-03T12:42:51.041Z,21.33
2018-09-03T12:43:50.736Z,21.35
2018-09-03T12:44:50.729Z,21.38
2018-09-03T12:45:51.495Z,21.31
2018-09-03T12:46:50.816Z,21.31
2018-09-03T12:47:50.731Z,21.35
2018-09-03T12:48:50.760Z,21.37
2018-09-03T12:49:51.349Z,21.37
2018-09-03T12:50:50.847Z,21.38
2018-09-03T12:51:50.833Z,21.4
2018-09-03T12:52:50.744Z,21.43
2018-09-03T12:53:50.773Z,21.4
2018-09-03T12:54:50.825Z,21.4
2018-09-03T12:55:50.840Z,21.43