createdAt,value
2022-08-17T00:00:40.310Z,16.27
2022-08-17T00:03:28.597Z,15.77
2022-08-17T00:06:13.756Z,15.15
2022-08-17T00:09:02.289Z,15.52
2022-08-17T00:11:37.823Z,15.77
2022-08-17T00:14:18.361Z,17.55
2022-08-17T00:16:56.927Z,14.88
2022-08-17T00:19:26.923Z,16.35
2022-08-17T00:22:31.999Z,17.30
2022-08-17T00:24:47.818Z,16.98
2022-08-17T00:27:14.830Z,16.90
2022-08-17T00:29:42.338Z,15.30
2022-08-17T00:33:15.647Z,16.50
2022-08-17T00:34:56.330Z,17.80
2022-08-17T00:37:23.330Z,20.60
2022-08-17T00:39:50.405Z,14.47
2022-08-17T00:42:20.197Z,16.65
2022-08-17T00:44:47.602Z,16.63
2022-08-17T00:47:14.639Z,15.57
2022-08-17T00:49:41.906Z,14.37
2022-08-17T00:52:21.726Z,16.08
2022-08-17T00:54:55.194Z,15.30
2022-08-17T00:57:39.305Z,15.88
2022-08-17T01:00:39.483Z,15.25
2022-08-17T01:03:25.327Z,18.42
2022-08-17T01:06:01.010Z,14.77
2022-08-17T01:08:32.079Z,19.65
2022-08-17T01:11:02.612Z,16.50
2022-08-17T01:13:41.278Z,16.38
2022-08-17T01:16:35.239Z,15.82
2022-08-17T01:19:20.326Z,15.02
2022-08-17T01:22:11.613Z,19.27
2022-08-17T01:24:48.744Z,20.00
2022-08-17T01:27:18.613Z,17.13
2022-08-17T01:30:00.356Z,15.77
2022-08-17T01:32:30.503Z,15.50
2022-08-17T01:35:00.788Z,15.82
2022-08-17T01:37:40.185Z,15.52
2022-08-17T01:40:25.125Z,17.98
2022-08-17T01:43:05.964Z,16.88
2022-08-17T01:45:43.417Z,15.02
2022-08-17T01:48:12.765Z,14.52
2022-08-17T01:50:44.973Z,15.65
2022-08-17T01:53:29.774Z,13.70
2022-08-17T01:56:14.389Z,15.13
2022-08-17T01:58:43.780Z,15.85
2022-08-17T02:01:14.877Z,19.55
2022-08-17T02:03:59.086Z,14.82
2022-08-17T02:06:52.545Z,15.57
2022-08-17T02:09:30.261Z,14.95
2022-08-17T02:12:38.515Z,12.95
2022-08-17T02:14:52.350Z,15.93
2022-08-17T02:17:19.466Z,17.20
2022-08-17T02:19:46.555Z,19.50
2022-08-17T02:22:14.032Z,16.37
2022-08-17T02:24:59.536Z,16.52
2022-08-17T02:27:29.830Z,15.25
2022-08-17T02:32:28.633Z,14.77
2022-08-17T02:35:01.621Z,16.50
2022-08-17T02:37:31.213Z,19.60
2022-08-17T02:40:00.139Z,19.23
2022-08-17T02:42:39.866Z,17.13
2022-08-17T02:45:22.956Z,16.48
2022-08-17T02:47:51.848Z,20.55
2022-08-17T02:50:24.090Z,15.80
2022-08-17T02:53:01.856Z,16.05
2022-08-17T02:58:10.653Z,16.42
2022-08-17T03:00:47.970Z,16.65
2022-08-17T03:03:20.769Z,16.40
2022-08-17T03:05:54.044Z,15.73
2022-08-17T03:08:23.464Z,15.55
2022-08-17T03:10:50.675Z,17.55
2022-08-17T03:13:18.325Z,16.10
2022-08-17T03:15:48.987Z,13.65
2022-08-17T03:18:25.370Z,17.33
2022-08-17T03:21:00.049Z,19.08
2022-08-17T03:23:29.497Z,15.70
2022-08-17T03:25:58.815Z,15.98
2022-08-17T03:28:28.489Z,14.77
2022-08-17T03:30:55.791Z,15.63
2022-08-17T03:33:22.917Z,16.95
2022-08-17T03:35:51.403Z,19.85
2022-08-17T03:38:18.926Z,15.95
2022-08-17T03:40:56.793Z,15.80
2022-08-17T03:43:33.007Z,13.82
2022-08-17T03:46:33.259Z,16.77
2022-08-17T03:49:25.261Z,16.20
2022-08-17T03:52:13.946Z,18.23
2022-08-17T03:55:02.721Z,16.50
2022-08-17T03:57:31.310Z,15.18
2022-08-17T03:59:59.914Z,16.02
2022-08-17T04:02:34.927Z,17.30
2022-08-17T04:05:02.733Z,14.43
2022-08-17T04:07:32.132Z,16.27
2022-08-17T04:10:00.425Z,16.85
2022-08-17T04:12:42.166Z,16.33
2022-08-17T04:15:09.856Z,14.50
2022-08-17T04:17:36.890Z,14.38
2022-08-17T04:20:05.575Z,15.37
2022-08-17T04:22:34.430Z,15.07
2022-08-17T04:25:17.839Z,16.10
2022-08-17T04:27:44.896Z,14.90
2022-08-17T04:30:13.319Z,11.97
2022-08-17T04:33:10.096Z,17.73
2022-08-17T04:35:51.173Z,16.20
2022-08-17T04:38:32.538Z,14.68
2022-08-17T04:41:19.949Z,16.52
2022-08-17T04:43:50.207Z,16.20
2022-08-17T04:46:22.264Z,16.20
2022-08-17T04:48:56.456Z,19.10
2022-08-17T04:51:35.316Z,19.00
2022-08-17T04:54:18.042Z,17.98
2022-08-17T04:56:45.842Z,16.85
2022-08-17T04:59:20.093Z,16.35
2022-08-17T05:01:52.126Z,22.40
2022-08-17T05:04:34.474Z,14.85
2022-08-17T05:07:04.702Z,17.00
2022-08-17T05:09:32.643Z,20.23
2022-08-17T05:14:33.606Z,15.23
2022-08-17T05:17:02.048Z,16.88
2022-08-17T05:19:36.549Z,15.30
2022-08-17T05:24:39.852Z,15.15
2022-08-17T05:27:10.942Z,15.50
2022-08-17T05:29:45.787Z,17.23
2022-08-17T05:32:38.060Z,14.57
2022-08-17T05:35:01.509Z,15.65
2022-08-17T05:37:28.642Z,19.60
2022-08-17T05:39:55.836Z,19.00
2022-08-17T05:42:24.420Z,17.70
2022-08-17T05:44:51.580Z,20.10
2022-08-17T05:47:18.842Z,18.25
2022-08-17T05:49:49.193Z,16.67
2022-08-17T05:52:54.848Z,19.35
2022-08-17T05:56:00.271Z,23.08
2022-08-17T05:58:39.335Z,21.15
2022-08-17T06:01:31.657Z,26.92
2022-08-17T06:04:38.960Z,19.73
2022-08-17T06:07:46.068Z,22.67
2022-08-17T06:10:53.962Z,25.15
2022-08-17T06:14:22.233Z,21.48
2022-08-17T06:17:04.311Z,24.35
2022-08-17T06:20:04.829Z,22.73
2022-08-17T06:22:47.686Z,24.92
2022-08-17T06:25:31.987Z,20.75
2022-08-17T06:28:24.909Z,19.83
2022-08-17T06:31:06.784Z,21.48
2022-08-17T06:33:40.115Z,25.02
2022-08-17T06:37:22.442Z,24.40
2022-08-17T06:43:48.138Z,18.02
2022-08-17T06:46:48.750Z,16.75
2022-08-17T06:49:45.364Z,14.45
2022-08-17T06:52:55.755Z,12.65
2022-08-17T06:55:52.277Z,12.47
2022-08-17T06:58:29.745Z,16.20
2022-08-17T07:01:10.529Z,15.40
2022-08-17T07:04:11.872Z,11.25
2022-08-17T07:06:58.952Z,12.25
2022-08-17T07:09:38.899Z,16.98
2022-08-17T07:12:24.724Z,11.10
2022-08-17T07:15:16.654Z,11.10
2022-08-17T07:17:48.397Z,11.73
2022-08-17T07:20:22.444Z,10.10
2022-08-17T07:23:22.734Z,14.23
2022-08-17T07:25:50.373Z,11.48
2022-08-17T07:28:23.815Z,9.95
2022-08-17T07:30:54.899Z,10.23
2022-08-17T07:33:29.593Z,12.57
2022-08-17T07:36:00.366Z,15.77
2022-08-17T07:38:35.681Z,9.50
2022-08-17T07:41:10.895Z,9.63
2022-08-17T07:43:40.615Z,9.35
2022-08-17T07:46:53.990Z,10.18
2022-08-17T07:49:46.154Z,9.90
2022-08-17T07:52:50.770Z,8.50
2022-08-17T07:55:35.473Z,9.30
2022-08-17T07:58:03.489Z,14.60
2022-08-17T08:00:33.032Z,7.70
2022-08-17T08:03:27.364Z,7.85
2022-08-17T08:06:03.088Z,7.80
2022-08-17T08:08:50.524Z,8.30
2022-08-17T08:11:35.502Z,7.47
2022-08-17T08:14:33.621Z,8.75
2022-08-17T08:17:09.243Z,9.07
2022-08-17T08:19:37.150Z,7.32
2022-08-17T08:22:28.902Z,10.60
2022-08-17T08:26:12.354Z,7.43
2022-08-17T08:29:28.355Z,6.80
2022-08-17T08:32:26.147Z,6.13
2022-08-17T08:35:30.996Z,6.82
2022-08-17T08:39:04.537Z,9.85
2022-08-17T08:41:55.090Z,7.97
2022-08-17T08:45:04.566Z,5.97
2022-08-17T08:48:05.719Z,7.00
2022-08-17T08:51:02.262Z,7.57
2022-08-17T08:53:49.374Z,7.15
2022-08-17T08:56:34.436Z,5.63
2022-08-17T08:59:34.885Z,10.45
2022-08-17T09:03:06.289Z,7.47
2022-08-17T09:06:02.921Z,6.93
2022-08-17T09:09:00.409Z,7.03
2022-08-17T09:12:22.051Z,6.70
2022-08-17T09:15:45.660Z,6.60
2022-08-17T09:19:02.861Z,6.85
2022-08-17T09:21:47.819Z,7.95
2022-08-17T09:24:57.289Z,6.70
2022-08-17T09:27:51.195Z,10.93
2022-08-17T09:30:21.427Z,6.45
2022-08-17T09:33:07.854Z,8.15
2022-08-17T09:36:04.360Z,7.35
2022-08-17T09:39:13.229Z,6.43
2022-08-17T09:42:09.362Z,6.77
2022-08-17T09:45:38.904Z,10.60
2022-08-17T09:48:41.216Z,6.53
2022-08-17T09:51:52.269Z,6.68
2022-08-17T09:54:39.059Z,6.20
2022-08-17T09:57:30.393Z,7.38
2022-08-17T10:00:23.761Z,6.00
2022-08-17T10:04:00.233Z,5.88
2022-08-17T10:06:55.462Z,6.22
2022-08-17T10:09:42.825Z,7.85
2022-08-17T10:13:06.310Z,7.93
2022-08-17T10:16:17.523Z,6.43
2022-08-17T10:19:23.515Z,7.93
2022-08-17T10:22:34.570Z,6.95
2022-08-17T10:25:53.906Z,5.97
2022-08-17T10:28:40.506Z,5.90
2022-08-17T10:31:35.702Z,6.78
2022-08-17T10:34:42.299Z,6.10
2022-08-17T10:37:46.637Z,9.38
2022-08-17T10:40:51.795Z,6.35
2022-08-17T10:44:39.319Z,5.50
2022-08-17T10:47:15.159Z,6.18
2022-08-17T10:49:54.071Z,5.55
2022-08-17T10:52:25.003Z,7.68
2022-08-17T10:54:56.718Z,7.25
2022-08-17T10:57:33.892Z,5.75
2022-08-17T11:00:41.387Z,6.28
2022-08-17T11:03:25.340Z,7.07
2022-08-17T11:06:43.403Z,6.28
2022-08-17T11:10:09.824Z,9.73
2022-08-17T11:13:09.514Z,6.72
2022-08-17T11:16:11.312Z,7.35
2022-08-17T11:19:55.146Z,5.82
2022-08-17T11:23:05.640Z,5.55
2022-08-17T11:25:56.462Z,5.50
2022-08-17T11:28:48.723Z,5.97
2022-08-17T11:31:39.181Z,6.53
2022-08-17T11:34:26.528Z,5.65
2022-08-17T11:37:25.201Z,7.20
2022-08-17T11:40:21.831Z,6.28
2022-08-17T11:43:27.363Z,5.72
2022-08-17T11:46:16.077Z,6.47
2022-08-17T11:49:56.206Z,6.45
2022-08-17T11:52:48.721Z,5.47
2022-08-17T11:55:37.463Z,8.10
2022-08-17T11:58:45.001Z,5.38
2022-08-17T12:01:24.440Z,7.20
2022-08-17T12:04:15.250Z,6.38
2022-08-17T12:07:23.215Z,5.40
2022-08-17T12:09:53.617Z,8.15
2022-08-17T12:12:33.248Z,5.57
2022-08-17T12:15:11.904Z,6.13
2022-08-17T12:17:42.950Z,7.82
2022-08-17T12:20:21.511Z,7.45
2022-08-17T12:23:09.397Z,6.22
2022-08-17T12:26:09.195Z,9.20
2022-08-17T12:28:45.838Z,6.38
2022-08-17T12:31:34.445Z,8.57
2022-08-17T12:34:05.217Z,5.57
2022-08-17T12:36:34.127Z,5.82
2022-08-17T12:39:14.441Z,7.82
2022-08-17T12:42:01.907Z,8.25
2022-08-17T12:44:36.245Z,5.72
2022-08-17T12:47:22.575Z,6.97
2022-08-17T12:49:54.998Z,8.85
2022-08-17T12:52:33.027Z,6.47
2022-08-17T12:55:01.919Z,8.32
2022-08-17T12:57:43.715Z,6.55
2022-08-17T13:00:28.440Z,6.13
2022-08-17T13:03:07.952Z,4.88
2022-08-17T13:06:06.325Z,6.13
2022-08-17T13:08:47.694Z,6.50
2022-08-17T13:11:14.687Z,5.72
2022-08-17T13:13:50.904Z,6.55
2022-08-17T13:16:27.178Z,7.80
2022-08-17T13:19:39.970Z,8.98
2022-08-17T13:22:12.899Z,5.75
2022-08-17T13:24:58.517Z,6.40
2022-08-17T13:27:29.243Z,6.30
2022-08-17T13:30:07.591Z,5.70
2022-08-17T13:32:49.085Z,6.18
2022-08-17T13:35:50.139Z,7.43
2022-08-17T13:38:51.180Z,5.75
2022-08-17T13:41:38.896Z,6.03
2022-08-17T13:44:40.515Z,6.25
2022-08-17T13:47:21.015Z,7.40
2022-08-17T13:49:49.729Z,5.68
2022-08-17T13:52:43.483Z,8.25
2022-08-17T13:55:24.056Z,7.13
2022-08-17T13:58:03.536Z,8.57
2022-08-17T14:00:37.055Z,8.63
2022-08-17T14:03:06.424Z,5.40
2022-08-17T14:05:38.257Z,5.20
2022-08-17T14:08:06.673Z,6.63
2022-08-17T14:10:36.682Z,6.25
2022-08-17T14:13:06.217Z,7.65
2022-08-17T14:15:55.348Z,5.57
2022-08-17T14:18:55.762Z,8.27
2022-08-17T14:21:10.759Z,6.45
2022-08-17T14:23:38.542Z,6.13
2022-08-17T14:26:05.699Z,6.47
2022-08-17T14:28:33.365Z,12.38
2022-08-17T14:31:03.685Z,7.20
2022-08-17T14:35:58.169Z,9.75
2022-08-17T14:38:25.300Z,5.90
2022-08-17T14:40:53.148Z,7.78
2022-08-17T14:43:21.116Z,5.72
2022-08-17T14:45:48.248Z,7.38
2022-08-17T14:48:16.031Z,6.57
2022-08-17T14:50:44.305Z,6.70
2022-08-17T14:53:16.378Z,9.65
2022-08-17T14:55:46.856Z,6.07
2022-08-17T14:58:15.712Z,10.23
2022-08-17T15:00:43.669Z,5.82
2022-08-17T15:03:11.840Z,13.55
2022-08-17T15:05:41.406Z,6.22
2022-08-17T15:08:08.539Z,8.50
2022-08-17T15:10:36.616Z,8.35
2022-08-17T15:13:04.157Z,5.80
2022-08-17T15:15:31.778Z,8.13
2022-08-17T15:18:00.039Z,6.55
2022-08-17T15:20:30.165Z,6.15
2022-08-17T15:22:59.418Z,5.93
2022-08-17T15:25:32.977Z,6.63
2022-08-17T15:28:01.912Z,9.70
2022-08-17T15:30:31.998Z,6.45
2022-08-17T15:33:04.349Z,6.53
2022-08-17T15:35:34.010Z,5.90
2022-08-17T15:38:12.022Z,7.20
2022-08-17T15:40:49.720Z,6.30
2022-08-17T15:43:27.657Z,6.93
2022-08-17T15:46:06.474Z,7.95
2022-08-17T15:48:44.795Z,6.97
2022-08-17T15:51:26.515Z,5.63
2022-08-17T15:54:04.393Z,6.22
2022-08-17T15:56:44.297Z,5.70
2022-08-17T15:59:11.312Z,5.82
2022-08-17T16:03:01.286Z,8.48
2022-08-17T16:04:30.496Z,7.80
2022-08-17T16:06:59.649Z,9.50
2022-08-17T16:09:27.577Z,7.00
2022-08-17T16:11:56.100Z,6.03
2022-08-17T16:14:28.868Z,7.78
2022-08-17T16:17:01.168Z,6.57
2022-08-17T16:19:28.222Z,5.78
2022-08-17T16:21:55.238Z,6.18
2022-08-17T16:24:22.589Z,7.70
2022-08-17T16:29:16.805Z,6.43
2022-08-17T16:34:17.458Z,6.22
2022-08-17T16:36:54.956Z,7.35
2022-08-17T16:39:29.144Z,7.20
2022-08-17T16:41:57.663Z,16.55
2022-08-17T16:44:31.779Z,9.57
2022-08-17T16:47:03.356Z,11.43
2022-08-17T16:49:37.249Z,6.70
2022-08-17T16:52:10.994Z,7.05
2022-08-17T16:54:44.234Z,19.40
2022-08-17T16:57:15.777Z,14.27
2022-08-17T16:59:47.457Z,6.40
2022-08-17T17:02:32.110Z,11.70
2022-08-17T17:05:55.426Z,6.82
2022-08-17T17:08:48.559Z,6.43
2022-08-17T17:11:35.322Z,8.93
2022-08-17T17:14:15.698Z,7.93
2022-08-17T17:17:11.944Z,9.68
2022-08-17T17:19:48.854Z,9.43
2022-08-17T17:22:41.348Z,7.80
2022-08-17T17:25:45.243Z,10.98
2022-08-17T17:28:36.438Z,11.35
2022-08-17T17:31:19.861Z,7.13
2022-08-17T17:34:00.577Z,13.07
2022-08-17T17:36:55.993Z,7.80
2022-08-17T17:39:53.622Z,6.97
2022-08-17T17:42:31.351Z,6.60
2022-08-17T17:45:26.015Z,8.82
2022-08-17T17:47:53.673Z,9.20
2022-08-17T17:50:55.007Z,7.60
2022-08-17T17:53:48.433Z,9.10
2022-08-17T17:57:03.594Z,6.90
2022-08-17T18:00:04.407Z,7.13
2022-08-17T18:02:58.284Z,10.20
2022-08-17T18:05:37.294Z,7.15
2022-08-17T18:08:34.776Z,26.52
2022-08-17T18:12:17.343Z,9.70
2022-08-17T18:15:29.505Z,15.52
2022-08-17T18:18:16.079Z,14.55
2022-08-17T18:20:55.831Z,12.10
2022-08-17T18:23:28.049Z,12.00
2022-08-17T18:25:58.730Z,9.88
2022-08-17T18:28:31.766Z,8.25
2022-08-17T18:31:19.809Z,9.05
2022-08-17T18:33:53.874Z,9.23
2022-08-17T18:36:36.675Z,10.52
2022-08-17T18:39:27.937Z,8.27
2022-08-17T18:42:00.438Z,8.18
2022-08-17T18:44:37.515Z,8.93
2022-08-17T18:47:27.748Z,9.90
2022-08-17T18:50:34.241Z,12.45
2022-08-17T18:53:35.279Z,10.13
2022-08-17T18:56:44.417Z,8.93
2022-08-17T18:59:23.226Z,8.85
2022-08-17T19:02:24.861Z,9.93
2022-08-17T19:05:25.495Z,10.20
2022-08-17T19:07:53.254Z,9.15
2022-08-17T19:10:46.696Z,8.65
2022-08-17T19:13:39.251Z,11.98
2022-08-17T19:16:51.060Z,9.30
2022-08-17T19:19:42.130Z,8.98
2022-08-17T19:23:03.695Z,11.57
2022-08-17T19:25:44.495Z,9.32
2022-08-17T19:28:48.521Z,9.57
2022-08-17T19:31:30.701Z,10.88
2022-08-17T19:34:01.774Z,9.50
2022-08-17T19:36:56.862Z,8.88
2022-08-17T19:40:04.046Z,9.02
2022-08-17T19:43:12.200Z,12.98
2022-08-17T19:46:32.015Z,10.70
2022-08-17T19:49:46.718Z,9.77
2022-08-17T19:52:42.095Z,9.55
2022-08-17T19:55:36.226Z,9.65
2022-08-17T19:58:33.633Z,10.05
2022-08-17T20:01:01.455Z,23.80
2022-08-17T20:06:40.485Z,10.90
2022-08-17T20:09:36.856Z,10.50
2022-08-17T20:12:24.751Z,11.60
2022-08-17T20:15:11.606Z,12.60
2022-08-17T20:17:48.304Z,10.10
2022-08-17T20:21:10.408Z,11.85
2022-08-17T20:24:26.518Z,11.88
2022-08-17T20:27:01.022Z,9.50
2022-08-17T20:29:54.267Z,10.30
2022-08-17T20:32:55.377Z,13.52
2022-08-17T20:36:22.774Z,11.80
2022-08-17T20:38:59.044Z,10.48
2022-08-17T20:41:31.285Z,12.13
2022-08-17T20:43:59.070Z,10.88
2022-08-17T20:46:38.215Z,10.40
2022-08-17T20:52:13.695Z,16.35
2022-08-17T20:54:51.921Z,10.75
2022-08-17T20:57:31.516Z,12.48
2022-08-17T21:00:33.416Z,12.70
2022-08-17T21:03:22.135Z,11.15
2022-08-17T21:06:17.633Z,13.25
2022-08-17T21:09:30.364Z,11.05
2022-08-17T21:12:05.448Z,13.55
2022-08-17T21:15:21.094Z,12.88
2022-08-17T21:18:16.551Z,11.32
2022-08-17T21:21:12.995Z,10.63
2022-08-17T21:23:58.204Z,15.90
2022-08-17T21:27:06.173Z,11.50
2022-08-17T21:29:40.253Z,10.77
2022-08-17T21:32:09.021Z,12.15
2022-08-17T21:34:44.331Z,12.90
2022-08-17T21:37:20.308Z,13.48
2022-08-17T21:40:18.733Z,13.52
2022-08-17T21:43:08.475Z,10.70
2022-08-17T21:45:42.595Z,13.40
2022-08-17T21:48:24.964Z,11.35
2022-08-17T21:51:18.218Z,14.43
2022-08-17T21:54:03.819Z,11.98
2022-08-17T21:56:40.823Z,13.23
2022-08-17T21:59:39.993Z,12.02
2022-08-17T22:02:34.021Z,11.40
2022-08-17T22:05:07.131Z,12.25
2022-08-17T22:07:47.959Z,20.67
2022-08-17T22:10:43.737Z,12.10
2022-08-17T22:13:29.462Z,14.85
2022-08-17T22:16:28.608Z,14.57
2022-08-17T22:21:27.470Z,12.02
2022-08-17T22:24:21.448Z,15.07
2022-08-17T22:27:12.996Z,13.90
2022-08-17T22:29:59.031Z,12.15
2022-08-17T22:32:37.439Z,12.13
2022-08-17T22:38:18.686Z,15.80
2022-08-17T22:40:55.447Z,19.65
2022-08-17T22:43:28.835Z,15.52
2022-08-17T22:46:00.333Z,12.27
2022-08-17T22:48:31.227Z,15.63
2022-08-17T22:51:14.302Z,12.85
2022-08-17T22:54:14.190Z,13.07
2022-08-17T22:57:23.838Z,13.82
2022-08-17T22:59:56.088Z,15.48
2022-08-17T23:02:34.947Z,14.80
2022-08-17T23:05:14.089Z,12.90
2022-08-17T23:07:44.269Z,12.90
2022-08-17T23:10:13.725Z,12.48
2022-08-17T23:12:41.213Z,12.38
2022-08-17T23:15:19.223Z,13.75
2022-08-17T23:17:46.891Z,14.00
2022-08-17T23:20:17.667Z,15.48
2022-08-17T23:22:52.730Z,17.45
2022-08-17T23:25:31.058Z,12.73
2022-08-17T23:28:03.366Z,17.52
2022-08-17T23:30:37.032Z,14.95
2022-08-17T23:33:19.663Z,15.68
2022-08-17T23:35:46.827Z,13.02
2022-08-17T23:38:14.810Z,12.85
2022-08-17T23:40:42.143Z,12.93
2022-08-17T23:43:24.262Z,17.95
2022-08-17T23:45:59.864Z,15.07
2022-08-17T23:48:36.728Z,15.20
2022-08-17T23:51:21.662Z,12.50
2022-08-17T23:54:07.203Z,14.35
2022-08-17T23:56:44.483Z,13.32
2022-08-17T23:59:13.594Z,18.08
