createdAt,value
2024-02-29T00:00:35.109Z,3.1
2024-02-29T00:01:41.396Z,3.1
2024-02-29T00:02:47.682Z,3.1
2024-02-29T00:03:53.941Z,3.1
2024-02-29T00:05:00.215Z,3.1
2024-02-29T00:06:06.484Z,3.1
2024-02-29T00:07:12.761Z,3.1
2024-02-29T00:08:19.029Z,3.1
2024-02-29T00:09:25.319Z,3.1
2024-02-29T00:10:31.641Z,3.1
2024-02-29T00:11:37.862Z,3.1
2024-02-29T00:12:44.130Z,3.2
2024-02-29T00:13:50.398Z,3.2
2024-02-29T00:14:55.698Z,3.2
2024-02-29T00:16:01.955Z,3.2
2024-02-29T00:17:08.231Z,3.1
2024-02-29T00:18:14.501Z,3.1
2024-02-29T00:19:20.786Z,3.1
2024-02-29T00:20:27.042Z,3.1
2024-02-29T00:21:33.306Z,3.1
2024-02-29T00:22:39.590Z,3.1
2024-02-29T00:23:45.861Z,3.1
2024-02-29T00:24:52.126Z,3.1
2024-02-29T00:25:58.420Z,3.2
2024-02-29T00:27:04.677Z,3.2
2024-02-29T00:28:10.953Z,3.2
2024-02-29T00:29:16.242Z,3.2
2024-02-29T00:30:22.517Z,3.2
2024-02-29T00:31:28.789Z,3.2
2024-02-29T00:32:35.059Z,3.2
2024-02-29T00:33:41.329Z,3.2
2024-02-29T00:34:47.603Z,3.1
2024-02-29T00:35:53.943Z,3.1
2024-02-29T00:37:00.141Z,3.1
2024-02-29T00:38:06.432Z,3.1
2024-02-29T00:39:12.697Z,3.1
2024-02-29T00:40:18.968Z,3
2024-02-29T00:41:25.231Z,3
2024-02-29T00:42:31.501Z,3.1
2024-02-29T00:43:36.795Z,3.1
2024-02-29T00:44:43.119Z,3.1
2024-02-29T00:45:49.346Z,3.1
2024-02-29T00:46:55.665Z,3.1
2024-02-29T00:48:01.890Z,3.1
2024-02-29T00:49:08.168Z,3.1
2024-02-29T00:50:14.452Z,3.1
2024-02-29T00:51:20.708Z,3.2
2024-02-29T00:52:26.983Z,3.2
2024-02-29T00:53:33.246Z,3.2
2024-02-29T00:54:39.522Z,3.2
2024-02-29T00:55:45.796Z,3.2
2024-02-29T00:56:52.074Z,3.2
2024-02-29T00:57:57.406Z,3.2
2024-02-29T00:59:03.621Z,3.2
2024-02-29T01:00:09.900Z,3.3
2024-02-29T01:01:16.168Z,3.2
2024-02-29T01:02:21.469Z,3.2
2024-02-29T01:03:27.735Z,3.2
2024-02-29T01:04:34.125Z,3.2
2024-02-29T01:05:40.288Z,3.1
2024-02-29T01:06:46.562Z,3.1
2024-02-29T01:07:52.843Z,3.1
2024-02-29T01:08:59.156Z,3.1
2024-02-29T01:10:05.370Z,3.1
2024-02-29T01:11:11.649Z,3.1
2024-02-29T01:12:17.920Z,3.2
2024-02-29T01:13:24.202Z,3.2
2024-02-29T01:14:30.471Z,3.2
2024-02-29T01:15:36.730Z,3.2
2024-02-29T01:16:43.005Z,3.2
2024-02-29T01:17:49.282Z,3.2
2024-02-29T01:18:55.602Z,3.2
2024-02-29T01:20:00.877Z,3.3
2024-02-29T01:21:07.115Z,3.3
2024-02-29T01:22:13.386Z,3.3
2024-02-29T01:23:19.653Z,3.3
2024-02-29T01:24:25.942Z,3.3
2024-02-29T01:25:32.215Z,3.3
2024-02-29T01:26:38.487Z,3.4
2024-02-29T01:27:44.742Z,3.4
2024-02-29T01:28:51.027Z,3.4
2024-02-29T01:29:57.303Z,3.4
2024-02-29T01:31:03.593Z,3.4
2024-02-29T01:32:09.846Z,3.4
2024-02-29T01:33:16.113Z,3.5
2024-02-29T01:34:22.387Z,3.5
2024-02-29T01:35:28.678Z,3.5
2024-02-29T01:36:33.953Z,3.5
2024-02-29T01:37:40.223Z,3.5
2024-02-29T01:38:46.488Z,3.5
2024-02-29T01:39:52.762Z,3.5
2024-02-29T01:40:59.034Z,3.5
2024-02-29T01:42:05.425Z,3.6
2024-02-29T01:43:11.581Z,3.5
2024-02-29T01:44:17.860Z,3.5
2024-02-29T01:45:24.133Z,3.5
2024-02-29T01:46:30.392Z,3.5
2024-02-29T01:47:36.669Z,3.5
2024-02-29T01:48:42.963Z,3.6
2024-02-29T01:49:49.314Z,3.6
2024-02-29T01:50:55.489Z,3.6
2024-02-29T01:52:00.781Z,3.6
2024-02-29T01:53:07.046Z,3.6
2024-02-29T01:54:13.316Z,3.6
2024-02-29T01:55:19.591Z,3.6
2024-02-29T01:56:25.879Z,3.6
2024-02-29T01:57:32.141Z,3.6
2024-02-29T01:58:38.401Z,3.6
2024-02-29T01:59:44.756Z,3.7
2024-02-29T02:00:50.951Z,3.7
2024-02-29T02:01:57.342Z,3.7
2024-02-29T02:03:03.499Z,3.7
2024-02-29T02:04:09.766Z,3.7
2024-02-29T02:05:16.045Z,3.7
2024-02-29T02:06:21.345Z,3.7
2024-02-29T02:07:27.691Z,3.7
2024-02-29T02:08:33.935Z,3.7
2024-02-29T02:09:40.157Z,3.7
2024-02-29T02:10:46.429Z,3.7
2024-02-29T02:11:52.706Z,3.8
2024-02-29T02:12:58.956Z,3.7
2024-02-29T02:14:05.250Z,3.7
2024-02-29T02:15:11.516Z,3.7
2024-02-29T02:16:17.790Z,3.7
2024-02-29T02:17:24.046Z,3.7
2024-02-29T02:18:30.373Z,3.7
2024-02-29T02:19:36.600Z,3.7
2024-02-29T02:20:42.883Z,3.8
2024-02-29T02:21:49.146Z,3.8
2024-02-29T02:22:54.438Z,3.7
2024-02-29T02:24:00.719Z,3.7
2024-02-29T02:25:06.984Z,3.8
2024-02-29T02:26:13.280Z,3.8
2024-02-29T02:27:19.530Z,3.8
2024-02-29T02:28:25.797Z,3.8
2024-02-29T02:29:32.119Z,3.8
2024-02-29T02:30:38.340Z,3.8
2024-02-29T02:31:44.635Z,3.8
2024-02-29T02:32:50.888Z,3.9
2024-02-29T02:33:57.165Z,3.8
2024-02-29T02:35:03.493Z,3.9
2024-02-29T02:36:09.701Z,3.8
2024-02-29T02:37:14.989Z,3.9
2024-02-29T02:38:21.269Z,3.9
2024-02-29T02:39:27.569Z,3.9
2024-02-29T02:40:33.802Z,3.9
2024-02-29T02:41:40.075Z,3.9
2024-02-29T02:42:46.413Z,3.9
2024-02-29T02:43:52.622Z,4
2024-02-29T02:44:58.881Z,4
2024-02-29T02:46:05.166Z,4
2024-02-29T02:47:11.437Z,4
2024-02-29T02:48:17.731Z,4
2024-02-29T02:49:24.002Z,4
2024-02-29T02:50:30.258Z,4
2024-02-29T02:51:35.538Z,4
2024-02-29T02:52:41.818Z,4
2024-02-29T02:53:48.096Z,4
2024-02-29T02:54:54.364Z,4
2024-02-29T02:56:00.639Z,4
2024-02-29T02:57:06.910Z,4
2024-02-29T02:58:13.185Z,4
2024-02-29T02:59:20.444Z,4
2024-02-29T03:00:25.723Z,4.1
2024-02-29T03:01:31.997Z,4
2024-02-29T03:02:38.272Z,4.1
2024-02-29T03:03:44.554Z,4
2024-02-29T03:04:50.822Z,4
2024-02-29T03:05:56.097Z,4
2024-02-29T03:07:02.437Z,4.1
2024-02-29T03:08:08.671Z,4.1
2024-02-29T03:09:14.922Z,4.1
2024-02-29T03:10:21.204Z,4
2024-02-29T03:11:27.470Z,4.1
2024-02-29T03:12:33.732Z,4.1
2024-02-29T03:13:40.010Z,4.1
2024-02-29T03:14:46.292Z,4.1
2024-02-29T03:15:52.555Z,4.1
2024-02-29T03:16:58.828Z,4
2024-02-29T03:18:05.120Z,4
2024-02-29T03:19:11.375Z,4.1
2024-02-29T03:20:16.660Z,4
2024-02-29T03:21:22.930Z,4
2024-02-29T03:22:29.205Z,4.1
2024-02-29T03:23:35.474Z,4
2024-02-29T03:24:41.752Z,4
2024-02-29T03:25:48.026Z,4
2024-02-29T03:26:54.302Z,4.1
2024-02-29T03:28:00.570Z,4.1
2024-02-29T03:29:06.852Z,4.1
2024-02-29T03:30:13.115Z,4.1
2024-02-29T03:31:19.391Z,4.1
2024-02-29T03:32:25.695Z,4.1
2024-02-29T03:33:31.941Z,4.1
2024-02-29T03:34:37.206Z,4.1
2024-02-29T03:35:43.488Z,4.1
2024-02-29T03:36:49.766Z,4.1
2024-02-29T03:37:56.048Z,4.1
2024-02-29T03:39:02.309Z,4.1
2024-02-29T03:40:08.600Z,4.1
2024-02-29T03:41:14.864Z,4.1
2024-02-29T03:42:21.124Z,4.1
2024-02-29T03:43:27.404Z,4.1
2024-02-29T03:44:33.769Z,4.1
2024-02-29T03:45:39.954Z,4.1
2024-02-29T03:46:46.219Z,4.1
2024-02-29T03:47:52.491Z,4.1
2024-02-29T03:48:57.781Z,4.1
2024-02-29T03:50:04.045Z,4.1
2024-02-29T03:51:10.324Z,4.1
2024-02-29T03:52:16.622Z,4.1
2024-02-29T03:53:22.908Z,4.1
2024-02-29T03:54:29.192Z,4.1
2024-02-29T03:55:35.414Z,4.1
2024-02-29T03:56:41.719Z,4.1
2024-02-29T03:57:47.960Z,4.1
2024-02-29T03:58:54.243Z,4.1
2024-02-29T04:00:00.551Z,4.1
2024-02-29T04:01:06.779Z,4.1
2024-02-29T04:02:13.107Z,4.1
2024-02-29T04:03:19.323Z,4.2
2024-02-29T04:04:25.589Z,4.1
2024-02-29T04:05:31.862Z,4.1
2024-02-29T04:06:38.151Z,4.2
2024-02-29T04:07:43.656Z,4.2
2024-02-29T04:08:49.700Z,4.2
2024-02-29T04:09:55.967Z,4.2
2024-02-29T04:11:02.246Z,4.2
2024-02-29T04:12:08.536Z,4.2
2024-02-29T04:13:14.789Z,4.2
2024-02-29T04:14:21.064Z,4.2
2024-02-29T04:15:27.329Z,4.2
2024-02-29T04:16:33.637Z,4.2
2024-02-29T04:17:39.892Z,4.2
2024-02-29T04:18:46.150Z,4.2
2024-02-29T04:19:52.435Z,4.2
2024-02-29T04:20:58.696Z,4.2
2024-02-29T04:22:04.022Z,4.2
2024-02-29T04:23:10.265Z,4.2
2024-02-29T04:24:16.530Z,4.2
2024-02-29T04:25:22.796Z,4.2
2024-02-29T04:26:29.071Z,4.2
2024-02-29T04:27:35.332Z,4.2
2024-02-29T04:28:41.608Z,4.2
2024-02-29T04:29:47.893Z,4.2
2024-02-29T04:30:54.162Z,4.2
2024-02-29T04:32:00.436Z,4.2
2024-02-29T04:33:06.791Z,4.1
2024-02-29T04:34:12.969Z,4.1
2024-02-29T04:35:19.249Z,4.1
2024-02-29T04:36:25.582Z,4.1
2024-02-29T04:37:30.805Z,4.1
2024-02-29T04:38:37.102Z,4.1
2024-02-29T04:39:43.371Z,4.1
2024-02-29T04:40:49.631Z,4.1
2024-02-29T04:41:55.901Z,4.1
2024-02-29T04:43:02.171Z,4.1
2024-02-29T04:44:07.504Z,4.1
2024-02-29T04:45:13.841Z,4.1
2024-02-29T04:46:20.000Z,4.1
2024-02-29T04:47:26.292Z,4.1
2024-02-29T04:48:32.561Z,4.1
2024-02-29T04:49:38.844Z,4.1
2024-02-29T04:50:45.100Z,4.1
2024-02-29T04:51:51.380Z,4
2024-02-29T04:52:57.689Z,4
2024-02-29T04:54:03.927Z,4
2024-02-29T04:55:10.194Z,4
2024-02-29T04:56:16.462Z,4
2024-02-29T04:57:22.751Z,4
2024-02-29T04:58:28.025Z,4
2024-02-29T04:59:34.300Z,4
2024-02-29T05:00:40.569Z,4
2024-02-29T05:01:46.843Z,4
2024-02-29T05:02:53.120Z,4
2024-02-29T05:03:59.379Z,3.9
2024-02-29T05:05:05.663Z,3.9
2024-02-29T05:06:11.924Z,3.9
2024-02-29T05:07:18.210Z,3.9
2024-02-29T05:08:24.488Z,4
2024-02-29T05:09:30.806Z,3.9
2024-02-29T05:10:37.128Z,4
2024-02-29T05:11:43.324Z,4
2024-02-29T05:12:48.584Z,4
2024-02-29T05:13:54.869Z,4
2024-02-29T05:15:01.123Z,3.9
2024-02-29T05:16:07.400Z,4
2024-02-29T05:17:13.670Z,4
2024-02-29T05:18:19.939Z,4
2024-02-29T05:19:26.210Z,4
2024-02-29T05:20:32.496Z,4
2024-02-29T05:21:38.765Z,4
2024-02-29T05:22:45.166Z,4
2024-02-29T05:23:51.326Z,4
2024-02-29T05:24:57.598Z,4
2024-02-29T05:26:03.847Z,4
2024-02-29T05:27:09.147Z,4.1
2024-02-29T05:28:15.447Z,4
2024-02-29T05:29:21.680Z,4.1
2024-02-29T05:30:27.948Z,4.1
2024-02-29T05:31:34.243Z,4.1
2024-02-29T05:32:40.511Z,4.1
2024-02-29T05:33:46.789Z,4.1
2024-02-29T05:34:53.095Z,4.1
2024-02-29T05:35:59.317Z,4.1
2024-02-29T05:37:05.603Z,4.1
2024-02-29T05:38:11.867Z,4
2024-02-29T05:39:18.167Z,4.1
2024-02-29T05:40:24.539Z,4
2024-02-29T05:41:29.696Z,4.1
2024-02-29T05:42:35.982Z,4.1
2024-02-29T05:43:42.313Z,4.1
2024-02-29T05:44:48.525Z,4.1
2024-02-29T05:45:54.799Z,4.1
2024-02-29T05:47:01.083Z,4.1
2024-02-29T05:48:07.337Z,4.1
2024-02-29T05:49:13.609Z,4.1
2024-02-29T05:50:19.884Z,4.1
2024-02-29T05:51:26.144Z,4.1
2024-02-29T05:52:32.440Z,4.1
2024-02-29T05:53:38.702Z,4.1
2024-02-29T05:54:44.973Z,4.1
2024-02-29T05:55:50.248Z,4.1
2024-02-29T05:56:56.536Z,4.1
2024-02-29T05:58:02.804Z,4.1
2024-02-29T05:59:09.082Z,4.1
2024-02-29T06:00:15.346Z,4.1
2024-02-29T06:02:27.893Z,4.1
2024-02-29T06:03:34.169Z,4
2024-02-29T06:04:40.441Z,4
2024-02-29T06:05:46.797Z,4
2024-02-29T06:06:53.116Z,4
2024-02-29T06:07:59.264Z,4
2024-02-29T06:09:05.545Z,3.9
2024-02-29T06:10:10.940Z,3.9
2024-02-29T06:11:17.114Z,3.9
2024-02-29T06:12:23.386Z,3.9
2024-02-29T06:13:29.667Z,3.9
2024-02-29T06:14:35.903Z,3.9
2024-02-29T06:15:42.178Z,3.9
2024-02-29T06:16:48.460Z,3.9
2024-02-29T06:17:54.731Z,3.9
2024-02-29T06:19:01.001Z,3.8
2024-02-29T06:20:07.282Z,3.8
2024-02-29T06:21:13.576Z,3.8
2024-02-29T06:22:19.828Z,3.8
2024-02-29T06:23:26.092Z,3.7
2024-02-29T06:24:31.420Z,3.7
2024-02-29T06:25:37.650Z,3.7
2024-02-29T06:26:43.929Z,3.7
2024-02-29T06:27:50.187Z,3.7
2024-02-29T06:28:56.473Z,3.7
2024-02-29T06:30:02.741Z,3.7
2024-02-29T06:31:09.008Z,3.6
2024-02-29T06:32:15.279Z,3.6
2024-02-29T06:33:21.554Z,3.7
2024-02-29T06:34:27.945Z,3.7
2024-02-29T06:35:34.116Z,3.7
2024-02-29T06:36:40.389Z,3.7
2024-02-29T06:37:46.648Z,3.7
2024-02-29T06:38:51.972Z,3.7
2024-02-29T06:39:58.290Z,3.7
2024-02-29T06:41:04.494Z,3.8
2024-02-29T06:42:10.742Z,3.8
2024-02-29T06:43:17.033Z,3.8
2024-02-29T06:44:23.384Z,3.8
2024-02-29T06:45:29.571Z,3.8
2024-02-29T06:46:35.845Z,3.9
2024-02-29T06:47:42.120Z,3.9
2024-02-29T06:48:48.460Z,4
2024-02-29T06:49:54.662Z,4
2024-02-29T06:51:00.936Z,4
2024-02-29T06:52:07.227Z,4
2024-02-29T06:53:12.549Z,4
2024-02-29T06:54:18.752Z,4
2024-02-29T06:55:25.025Z,4.1
2024-02-29T06:56:31.337Z,4.1
2024-02-29T06:57:37.584Z,4.1
2024-02-29T06:58:43.850Z,4.1
2024-02-29T06:59:50.115Z,4.1
2024-02-29T07:00:56.399Z,4.1
2024-02-29T07:02:02.754Z,4.1
2024-02-29T07:03:08.950Z,4.1
2024-02-29T07:04:15.209Z,4.1
2024-02-29T07:05:21.484Z,4.1
2024-02-29T07:06:27.761Z,4.1
2024-02-29T07:07:33.040Z,4.1
2024-02-29T07:08:39.322Z,4.1
2024-02-29T07:09:45.590Z,4.1
2024-02-29T07:10:51.867Z,4.1
2024-02-29T07:11:58.198Z,4.1
2024-02-29T07:13:04.406Z,4.2
2024-02-29T07:14:10.685Z,4.2
2024-02-29T07:15:16.956Z,4.1
2024-02-29T07:16:23.224Z,4.1
2024-02-29T07:17:29.492Z,4.2
2024-02-29T07:18:35.767Z,4.1
2024-02-29T07:19:42.053Z,4.1
2024-02-29T07:20:48.318Z,4.2
2024-02-29T07:21:54.610Z,4.2
2024-02-29T07:22:59.875Z,4.2
2024-02-29T07:24:06.151Z,4.2
2024-02-29T07:25:12.422Z,4.2
2024-02-29T07:26:18.700Z,4.2
2024-02-29T07:27:24.964Z,4.2
2024-02-29T07:28:31.237Z,4.2
2024-02-29T07:29:37.503Z,4.2
2024-02-29T07:30:43.770Z,4.3
2024-02-29T07:31:50.057Z,4.2
2024-02-29T07:32:56.322Z,4.3
2024-02-29T07:34:02.609Z,4.3
2024-02-29T07:35:08.870Z,4.3
2024-02-29T07:36:15.157Z,4.4
2024-02-29T07:37:21.412Z,4.4
2024-02-29T07:38:26.762Z,4.4
2024-02-29T07:39:33.034Z,4.4
2024-02-29T07:40:39.258Z,4.4
2024-02-29T07:41:45.558Z,4.4
2024-02-29T07:42:51.792Z,4.4
2024-02-29T07:43:58.058Z,4.4
2024-02-29T07:45:04.342Z,4.5
2024-02-29T07:46:10.605Z,4.5
2024-02-29T07:47:17.017Z,4.5
2024-02-29T07:48:23.287Z,4.6
2024-02-29T07:49:29.455Z,4.6
2024-02-29T07:50:35.956Z,4.6
2024-02-29T07:51:42.009Z,4.6
2024-02-29T07:52:48.236Z,4.6
2024-02-29T07:53:53.803Z,4.7
2024-02-29T07:54:59.828Z,4.7
2024-02-29T07:56:06.112Z,4.7
2024-02-29T07:57:12.353Z,4.7
2024-02-29T07:58:18.622Z,4.7
2024-02-29T07:59:24.936Z,4.7
2024-02-29T08:00:31.328Z,4.7
2024-02-29T08:01:37.426Z,4.6
2024-02-29T08:02:43.713Z,4.6
2024-02-29T08:03:49.990Z,4.6
2024-02-29T08:04:56.248Z,4.6
2024-02-29T08:06:02.528Z,4.6
2024-02-29T08:07:08.890Z,4.5
2024-02-29T08:08:14.115Z,4.5
2024-02-29T08:09:20.388Z,4.5
2024-02-29T08:10:26.668Z,4.5
2024-02-29T08:11:33.029Z,4.4
2024-02-29T08:12:39.204Z,4.4
2024-02-29T08:13:45.469Z,4.4
2024-02-29T08:14:51.720Z,4.4
2024-02-29T08:15:58.129Z,4.4
2024-02-29T08:17:04.256Z,4.4
2024-02-29T08:18:10.537Z,4.4
2024-02-29T08:19:16.792Z,4.4
2024-02-29T08:20:23.101Z,4.4
2024-02-29T08:21:29.350Z,4.5
2024-02-29T08:22:34.697Z,4.4
2024-02-29T08:23:40.991Z,4.5
2024-02-29T08:24:47.195Z,4.5
2024-02-29T08:25:52.500Z,4.5
2024-02-29T08:26:58.846Z,4.5
2024-02-29T08:28:05.065Z,4.5
2024-02-29T08:29:11.402Z,4.5
2024-02-29T08:30:17.582Z,4.5
2024-02-29T08:31:23.843Z,4.5
2024-02-29T08:32:30.109Z,4.6
2024-02-29T08:33:36.410Z,4.6
2024-02-29T08:34:42.657Z,4.6
2024-02-29T08:35:48.983Z,4.6
2024-02-29T08:36:55.206Z,4.6
2024-02-29T08:38:01.543Z,4.6
2024-02-29T08:39:07.810Z,4.6
2024-02-29T08:40:13.142Z,4.6
2024-02-29T08:41:19.368Z,4.6
2024-02-29T08:42:25.726Z,4.7
2024-02-29T08:43:31.912Z,4.7
2024-02-29T08:44:38.308Z,4.7
2024-02-29T08:45:44.423Z,4.7
2024-02-29T08:46:50.810Z,4.7
2024-02-29T08:47:56.939Z,4.7
2024-02-29T08:49:03.258Z,4.7
2024-02-29T08:50:09.527Z,4.7
2024-02-29T08:51:15.764Z,4.7
2024-02-29T08:52:22.053Z,4.7
2024-02-29T08:53:28.442Z,4.7
2024-02-29T08:54:33.724Z,4.7
2024-02-29T08:55:39.930Z,4.8
2024-02-29T08:56:46.142Z,4.8
2024-02-29T08:57:52.454Z,4.8
2024-02-29T08:58:58.771Z,4.9
2024-02-29T09:00:04.955Z,4.9
2024-02-29T09:01:11.311Z,4.9
2024-02-29T09:02:17.540Z,4.9
2024-02-29T09:03:23.847Z,4.9
2024-02-29T09:04:30.088Z,4.9
2024-02-29T09:05:36.366Z,4.9
2024-02-29T09:06:42.629Z,4.9
2024-02-29T09:07:48.848Z,4.9
2024-02-29T09:08:54.229Z,4.9
2024-02-29T09:10:00.408Z,4.9
2024-02-29T09:11:06.695Z,4.9
2024-02-29T09:12:12.981Z,4.9
2024-02-29T09:13:19.496Z,5
2024-02-29T09:14:25.623Z,5.1
2024-02-29T09:15:31.874Z,5.1
2024-02-29T09:16:38.156Z,5.1
2024-02-29T09:17:44.334Z,5.1
2024-02-29T09:18:50.697Z,5.1
2024-02-29T09:19:57.017Z,5.1
2024-02-29T09:21:03.150Z,5.1
2024-02-29T09:22:09.503Z,5.1
2024-02-29T09:23:14.788Z,5.2
2024-02-29T09:24:20.970Z,5.2
2024-02-29T09:25:27.414Z,5.3
2024-02-29T09:26:33.632Z,5.3
2024-02-29T09:27:39.912Z,5.4
2024-02-29T09:28:46.101Z,5.4
2024-02-29T09:29:52.329Z,5.5
2024-02-29T09:30:58.624Z,5.5
2024-02-29T09:32:04.908Z,5.6
2024-02-29T09:33:11.180Z,5.6
2024-02-29T09:34:17.586Z,5.7
2024-02-29T09:35:23.817Z,5.7
2024-02-29T09:36:29.991Z,5.8
2024-02-29T09:37:36.254Z,5.8
2024-02-29T09:38:41.568Z,5.8
2024-02-29T09:39:47.811Z,5.8
2024-02-29T09:40:54.145Z,5.9
2024-02-29T09:42:00.420Z,5.9
2024-02-29T09:43:06.612Z,6
2024-02-29T09:44:12.883Z,6
2024-02-29T09:45:19.157Z,6.1
2024-02-29T09:46:25.560Z,6.1
2024-02-29T09:47:31.703Z,6.2
2024-02-29T09:48:38.105Z,6.2
2024-02-29T09:49:44.281Z,6.3
2024-02-29T09:50:50.527Z,6.3
2024-02-29T09:52:51.623Z,6.4
2024-02-29T09:53:57.817Z,6.4
2024-02-29T09:55:04.060Z,6.5
2024-02-29T09:56:10.595Z,6.5
2024-02-29T09:57:16.687Z,6.6
2024-02-29T09:58:22.934Z,6.6
2024-02-29T09:59:29.317Z,6.7
2024-02-29T10:00:35.459Z,6.8
2024-02-29T10:01:41.907Z,6.8
2024-02-29T10:02:47.977Z,6.9
2024-02-29T10:03:54.348Z,6.9
2024-02-29T10:05:00.628Z,7
2024-02-29T10:06:06.817Z,7
2024-02-29T10:07:13.111Z,7
2024-02-29T10:08:19.345Z,7.1
2024-02-29T10:09:25.600Z,7.2
2024-02-29T10:10:31.875Z,7.2
2024-02-29T10:11:38.139Z,7.3
2024-02-29T10:12:44.505Z,7.3
2024-02-29T10:13:50.721Z,7.3
2024-02-29T10:14:57.000Z,7.4
2024-02-29T10:16:03.324Z,7.4
2024-02-29T10:17:09.518Z,7.5
2024-02-29T10:18:15.800Z,7.6
2024-02-29T10:19:22.055Z,7.6
2024-02-29T10:20:28.383Z,7.7
2024-02-29T10:21:34.737Z,7.7
2024-02-29T10:22:40.866Z,7.6
2024-02-29T10:23:47.180Z,7.6
2024-02-29T10:24:53.457Z,7.6
2024-02-29T10:25:59.690Z,7.7
2024-02-29T10:27:06.011Z,7.8
2024-02-29T10:28:12.288Z,7.7
2024-02-29T10:29:18.511Z,7.8
2024-02-29T10:30:24.782Z,7.8
2024-02-29T10:31:31.036Z,7.8
2024-02-29T10:32:37.311Z,7.8
2024-02-29T10:33:43.582Z,7.8
2024-02-29T10:34:49.889Z,7.8
2024-02-29T10:35:56.128Z,7.8
2024-02-29T10:37:02.447Z,7.9
2024-02-29T10:38:08.720Z,8
2024-02-29T10:39:14.969Z,8.1
2024-02-29T10:40:21.302Z,8.2
2024-02-29T10:41:27.732Z,8.4
2024-02-29T10:42:33.756Z,8.5
2024-02-29T10:43:40.074Z,8.7
2024-02-29T10:44:46.421Z,8.8
2024-02-29T10:45:52.578Z,8.9
2024-02-29T10:46:58.965Z,8.9
2024-02-29T10:48:05.113Z,9
2024-02-29T10:49:11.388Z,9
2024-02-29T10:50:17.663Z,9.1
2024-02-29T10:51:23.927Z,9.2
2024-02-29T10:52:30.194Z,9.3
2024-02-29T10:53:36.494Z,9.3
2024-02-29T10:54:42.776Z,9.4
2024-02-29T10:55:49.112Z,9.4
2024-02-29T10:56:55.421Z,9.4
2024-02-29T10:58:01.652Z,9.4
2024-02-29T10:59:07.954Z,9.4
2024-02-29T11:00:14.407Z,9.4
2024-02-29T11:01:20.388Z,9.4
2024-02-29T11:02:26.996Z,9.5
2024-02-29T11:03:33.007Z,9.6
2024-02-29T11:04:39.248Z,9.6
2024-02-29T11:05:45.449Z,9.7
2024-02-29T11:06:51.898Z,9.7
2024-02-29T11:07:58.180Z,9.8
2024-02-29T11:09:04.310Z,9.8
2024-02-29T11:10:10.748Z,9.8
2024-02-29T11:11:16.846Z,9.8
2024-02-29T11:12:23.214Z,9.9
2024-02-29T11:13:29.656Z,10
2024-02-29T11:14:35.833Z,10
2024-02-29T11:15:42.074Z,10
2024-02-29T11:16:48.514Z,10.1
2024-02-29T11:17:54.764Z,10
2024-02-29T11:19:00.707Z,10.1
2024-02-29T11:20:07.137Z,10.1
2024-02-29T11:21:13.594Z,10.1
2024-02-29T11:22:19.538Z,10.1
2024-02-29T11:23:25.991Z,10.1
2024-02-29T11:24:32.378Z,10.1
2024-02-29T11:25:38.446Z,10.2
2024-02-29T11:26:44.863Z,10.3
2024-02-29T11:27:51.051Z,10.4
2024-02-29T11:28:57.223Z,10.4
2024-02-29T11:30:03.709Z,10.5
2024-02-29T11:31:09.701Z,10.5
2024-02-29T11:32:16.141Z,10.5
2024-02-29T11:33:22.455Z,10.5
2024-02-29T11:34:28.706Z,10.5
2024-02-29T11:35:34.919Z,10.5
2024-02-29T11:36:41.274Z,10.5
2024-02-29T11:37:47.430Z,10.6
2024-02-29T11:38:53.802Z,10.6
2024-02-29T11:40:00.108Z,10.6
2024-02-29T11:41:06.392Z,10.6
2024-02-29T11:42:12.744Z,10.6
2024-02-29T11:43:18.924Z,10.7
2024-02-29T11:44:25.050Z,10.7
2024-02-29T11:45:31.233Z,10.6
2024-02-29T11:46:37.772Z,10.6
2024-02-29T11:47:43.882Z,10.7
2024-02-29T11:48:50.161Z,10.7
2024-02-29T11:49:56.505Z,10.8
2024-02-29T11:51:02.776Z,10.9
2024-02-29T11:52:09.138Z,10.9
2024-02-29T11:53:15.239Z,10.9
2024-02-29T11:54:21.593Z,10.9
2024-02-29T11:55:27.792Z,11
2024-02-29T11:56:34.131Z,11.1
2024-02-29T11:57:40.481Z,11.1
2024-02-29T11:58:45.759Z,11.2
2024-02-29T11:59:50.811Z,11.3
2024-02-29T12:00:57.426Z,11.4
2024-02-29T12:02:03.519Z,11.4
2024-02-29T12:03:09.789Z,11.3
2024-02-29T12:04:16.180Z,11.2
2024-02-29T12:05:22.322Z,11.1
2024-02-29T12:06:28.621Z,11.2
2024-02-29T12:07:35.024Z,11.3
2024-02-29T12:08:41.194Z,11.4
2024-02-29T12:09:47.279Z,11.4
2024-02-29T12:10:53.660Z,11.4
2024-02-29T12:11:59.809Z,11.3
2024-02-29T12:13:06.121Z,11.2
2024-02-29T12:14:11.410Z,11
2024-02-29T12:15:17.688Z,10.9
2024-02-29T12:16:23.982Z,10.7
2024-02-29T12:17:30.245Z,10.6
2024-02-29T12:18:36.675Z,10.5
2024-02-29T12:19:42.725Z,10.4
2024-02-29T12:20:48.989Z,10.4
2024-02-29T12:21:55.264Z,10.5
2024-02-29T12:23:01.670Z,10.5
2024-02-29T12:24:07.831Z,10.6
2024-02-29T12:25:14.085Z,10.6
2024-02-29T12:26:20.347Z,10.6
2024-02-29T12:27:26.613Z,10.6
2024-02-29T12:28:32.912Z,10.7
2024-02-29T12:29:38.201Z,10.7
2024-02-29T12:30:44.475Z,10.8
2024-02-29T12:31:50.750Z,10.8
2024-02-29T12:32:57.024Z,10.8
2024-02-29T12:34:03.317Z,10.7
2024-02-29T12:35:09.653Z,10.7
2024-02-29T12:36:15.820Z,10.8
2024-02-29T12:37:22.161Z,10.7
2024-02-29T12:38:28.479Z,10.6
2024-02-29T12:39:34.832Z,10.6
2024-02-29T12:40:41.009Z,10.7
2024-02-29T12:41:47.300Z,10.7
2024-02-29T12:42:53.505Z,10.7
2024-02-29T12:43:58.871Z,10.8
2024-02-29T12:45:05.135Z,10.7
2024-02-29T12:46:11.282Z,10.7
2024-02-29T12:47:17.592Z,10.7
2024-02-29T12:48:23.898Z,10.7
2024-02-29T12:49:30.254Z,10.7
2024-02-29T12:50:36.590Z,10.6
2024-02-29T12:51:42.677Z,10.6
2024-02-29T12:52:49.160Z,10.6
2024-02-29T12:53:55.296Z,10.6
2024-02-29T12:55:01.660Z,10.5
2024-02-29T12:56:08.109Z,10.5
2024-02-29T12:57:14.349Z,10.5
2024-02-29T12:58:19.552Z,10.5
2024-02-29T12:59:25.736Z,10.4
2024-02-29T13:00:32.185Z,10.4
2024-02-29T13:01:38.401Z,10.2
2024-02-29T13:02:44.673Z,10.1
2024-02-29T13:03:50.844Z,10.1
2024-02-29T13:04:56.928Z,10
2024-02-29T13:06:03.411Z,10
2024-02-29T13:07:09.781Z,10.1
2024-02-29T13:08:16.042Z,10.1
2024-02-29T13:09:22.064Z,10.1
2024-02-29T13:10:28.341Z,10.2
2024-02-29T13:11:34.922Z,10.1
2024-02-29T13:12:40.012Z,10.2
2024-02-29T13:13:46.301Z,10.1
2024-02-29T13:14:52.371Z,10.1
2024-02-29T13:15:58.648Z,10.1
2024-02-29T13:17:04.925Z,10.1
2024-02-29T13:18:11.266Z,10.1
2024-02-29T13:19:17.632Z,10.1
2024-02-29T13:20:23.944Z,10
2024-02-29T13:21:30.156Z,10
2024-02-29T13:22:36.485Z,10
2024-02-29T13:23:42.867Z,10
2024-02-29T13:24:49.216Z,9.9
2024-02-29T13:25:55.114Z,10
2024-02-29T13:27:00.397Z,9.9
2024-02-29T13:28:06.676Z,9.9
2024-02-29T13:29:12.959Z,10
2024-02-29T13:30:19.198Z,10
2024-02-29T13:31:25.482Z,10
2024-02-29T13:32:31.787Z,9.9
2024-02-29T13:33:38.029Z,9.9
2024-02-29T13:34:43.319Z,9.8
2024-02-29T13:35:49.586Z,9.9
2024-02-29T13:36:56.173Z,9.9
2024-02-29T13:38:02.372Z,9.9
2024-02-29T13:39:08.634Z,9.9
2024-02-29T13:40:14.881Z,9.9
2024-02-29T13:41:21.138Z,10
2024-02-29T13:42:27.472Z,10
2024-02-29T13:43:33.870Z,10
2024-02-29T13:44:39.884Z,10
2024-02-29T13:45:46.029Z,9.9
2024-02-29T13:46:52.610Z,9.9
2024-02-29T13:47:58.571Z,9.8
2024-02-29T13:49:03.952Z,9.8
2024-02-29T13:50:10.140Z,9.8
2024-02-29T13:51:16.425Z,9.8
2024-02-29T13:52:22.817Z,9.7
2024-02-29T13:53:29.030Z,9.7
2024-02-29T13:54:34.356Z,9.7
2024-02-29T13:55:39.631Z,9.7
2024-02-29T13:56:46.109Z,9.7
2024-02-29T13:57:52.190Z,9.7
2024-02-29T13:58:58.479Z,9.7
2024-02-29T14:00:04.665Z,9.7
2024-02-29T14:01:11.030Z,9.8
2024-02-29T14:02:17.593Z,9.7
2024-02-29T14:03:23.524Z,9.7
2024-02-29T14:04:29.702Z,9.7
2024-02-29T14:05:36.180Z,9.7
2024-02-29T14:06:42.372Z,9.7
2024-02-29T14:07:48.593Z,9.7
2024-02-29T14:08:54.794Z,9.7
2024-02-29T14:10:00.120Z,9.7
2024-02-29T14:11:06.441Z,9.6
2024-02-29T14:12:12.647Z,9.6
2024-02-29T14:13:18.897Z,9.6
2024-02-29T14:14:25.178Z,9.6
2024-02-29T14:15:31.446Z,9.5
2024-02-29T14:16:36.873Z,9.4
2024-02-29T14:17:42.207Z,9.4
2024-02-29T14:18:48.462Z,9.4
2024-02-29T14:19:54.876Z,9.4
2024-02-29T14:21:01.154Z,9.4
2024-02-29T14:22:07.477Z,9.4
2024-02-29T14:23:13.566Z,9.4
2024-02-29T14:24:19.938Z,9.4
2024-02-29T14:25:26.167Z,9.4
2024-02-29T14:26:32.353Z,9.4
2024-02-29T14:27:38.775Z,9.5
2024-02-29T14:28:44.952Z,9.5
2024-02-29T14:29:51.362Z,9.5
2024-02-29T14:30:57.489Z,9.5
2024-02-29T14:32:02.827Z,9.5
2024-02-29T14:33:09.085Z,9.6
2024-02-29T14:34:15.114Z,9.6
2024-02-29T14:35:21.572Z,9.6
2024-02-29T14:36:27.742Z,9.6
2024-02-29T14:37:34.290Z,9.6
2024-02-29T14:38:39.449Z,9.6
2024-02-29T14:39:44.788Z,9.5
2024-02-29T14:40:50.895Z,9.5
2024-02-29T14:41:57.134Z,9.4
2024-02-29T14:43:03.464Z,9.4
2024-02-29T14:44:10.013Z,9.4
2024-02-29T14:45:16.028Z,9.4
2024-02-29T14:46:22.392Z,9.4
2024-02-29T14:47:28.498Z,9.4
2024-02-29T14:48:34.708Z,9.4
2024-02-29T14:49:41.007Z,9.4
2024-02-29T14:50:47.305Z,9.4
2024-02-29T14:51:53.707Z,9.5
2024-02-29T14:52:59.791Z,9.5
2024-02-29T14:54:05.169Z,9.5
2024-02-29T14:55:11.352Z,9.5
2024-02-29T14:56:17.719Z,9.6
2024-02-29T14:57:24.002Z,9.6
2024-02-29T14:58:30.194Z,9.5
2024-02-29T14:59:36.446Z,9.5
2024-02-29T15:00:41.814Z,9.5
2024-02-29T15:01:47.081Z,9.5
2024-02-29T15:02:53.534Z,9.5
2024-02-29T15:03:59.703Z,9.4
2024-02-29T15:05:05.960Z,9.3
2024-02-29T15:06:12.158Z,9.3
2024-02-29T15:07:18.440Z,9.3
2024-02-29T15:08:24.913Z,9.3
2024-02-29T15:09:31.117Z,9.3
2024-02-29T15:10:37.198Z,9.3
2024-02-29T15:11:43.747Z,9.3
2024-02-29T15:12:49.876Z,9.2
2024-02-29T15:13:56.008Z,9.2
2024-02-29T15:15:02.496Z,9.2
2024-02-29T15:16:07.706Z,9.2