createdAt,value
2017-10-23T00:01:22.682Z,77.80
2017-10-23T00:03:50.843Z,78.10
2017-10-23T00:06:18.966Z,78.60
2017-10-23T00:08:47.137Z,78.10
2017-10-23T00:11:15.272Z,78.70
2017-10-23T00:13:43.416Z,78.20
2017-10-23T00:16:11.551Z,78.20
2017-10-23T00:18:39.695Z,78.20
2017-10-23T00:21:08.591Z,78.00
2017-10-23T00:23:37.496Z,77.40
2017-10-23T00:26:05.624Z,77.40
2017-10-23T00:28:33.770Z,77.40
2017-10-23T00:31:02.666Z,77.50
2017-10-23T00:33:30.809Z,77.50
2017-10-23T00:35:58.931Z,77.70
2017-10-23T00:38:27.061Z,78.10
2017-10-23T00:40:55.186Z,77.70
2017-10-23T00:43:24.086Z,78.60
2017-10-23T00:45:52.990Z,78.20
2017-10-23T00:48:22.858Z,79.30
2017-10-23T00:50:50.999Z,78.60
2017-10-23T00:53:19.125Z,78.60
2017-10-23T00:55:47.261Z,78.50
2017-10-23T00:58:16.160Z,80.20
2017-10-23T01:00:44.312Z,80.20
2017-10-23T01:03:12.450Z,80.60
2017-10-23T01:05:41.360Z,79.10
2017-10-23T01:08:09.535Z,79.00
2017-10-23T01:10:38.409Z,78.40
2017-10-23T01:13:06.593Z,78.40
2017-10-23T01:15:35.489Z,78.30
2017-10-23T01:18:03.612Z,78.90
2017-10-23T01:20:31.758Z,78.90
2017-10-23T01:23:00.006Z,78.40
2017-10-23T01:25:28.141Z,78.90
2017-10-23T01:27:57.056Z,77.70
2017-10-23T01:30:25.169Z,77.60
2017-10-23T01:32:53.308Z,77.40
2017-10-23T01:35:21.438Z,77.30
2017-10-23T01:37:49.565Z,78.20
2017-10-23T01:40:17.693Z,77.80
2017-10-23T01:42:46.607Z,78.20
2017-10-23T01:45:14.742Z,78.10
2017-10-23T01:47:42.875Z,77.80
2017-10-23T01:50:10.993Z,77.70
2017-10-23T01:52:39.910Z,80.20
2017-10-23T01:55:08.023Z,80.20
2017-10-23T01:57:36.601Z,78.70
2017-10-23T02:00:04.738Z,78.70
2017-10-23T02:02:32.868Z,78.50
2017-10-23T02:05:01.012Z,78.40
2017-10-23T02:07:29.161Z,78.60
2017-10-23T02:09:57.309Z,78.80
2017-10-23T02:12:26.200Z,78.50
2017-10-23T02:14:55.124Z,78.50
2017-10-23T02:17:23.251Z,78.50
2017-10-23T02:19:51.401Z,78.70
2017-10-23T02:22:20.404Z,78.10
2017-10-23T02:24:48.524Z,78.10
2017-10-23T02:27:16.652Z,78.70
2017-10-23T02:29:46.302Z,78.40
2017-10-23T02:32:15.413Z,78.30
2017-10-23T02:34:43.530Z,78.30
2017-10-23T02:37:11.661Z,80.00
2017-10-23T02:39:39.805Z,81.00
2017-10-23T02:42:08.728Z,80.50
2017-10-23T02:44:36.849Z,80.50
2017-10-23T02:47:05.767Z,78.70
2017-10-23T02:49:33.882Z,78.70
2017-10-23T02:52:02.018Z,78.80
2017-10-23T02:54:30.168Z,78.70
2017-10-23T02:56:59.063Z,78.50
2017-10-23T02:59:27.974Z,80.30
2017-10-23T03:01:56.082Z,80.30
2017-10-23T03:04:24.219Z,80.60
2017-10-23T03:06:52.331Z,80.70
2017-10-23T03:09:20.479Z,80.50
2017-10-23T03:11:48.625Z,80.40
2017-10-23T03:14:16.757Z,79.30
2017-10-23T03:16:44.895Z,79.00
2017-10-23T03:19:13.029Z,78.80
2017-10-23T03:21:41.163Z,78.70
2017-10-23T03:24:09.296Z,78.80
2017-10-23T03:26:37.444Z,78.80
2017-10-23T03:29:06.447Z,79.20
2017-10-23T03:31:34.604Z,79.00
2017-10-23T03:34:03.495Z,78.80
2017-10-23T03:36:31.641Z,78.80
2017-10-23T03:38:59.784Z,78.70
2017-10-23T03:41:27.994Z,78.80
2017-10-23T03:43:56.176Z,78.40
2017-10-23T03:46:24.325Z,78.50
2017-10-23T03:48:52.570Z,78.40
2017-10-23T03:51:21.685Z,78.10
2017-10-23T03:53:49.866Z,78.70
2017-10-23T03:56:17.997Z,77.80
2017-10-23T03:58:46.124Z,78.20
2017-10-23T04:01:14.253Z,78.50
2017-10-23T04:03:42.389Z,78.60
2017-10-23T04:06:11.289Z,78.40
2017-10-23T04:08:39.436Z,78.40
2017-10-23T04:11:08.328Z,78.40
2017-10-23T04:13:37.230Z,78.90
2017-10-23T04:16:06.133Z,79.00
2017-10-23T04:18:34.272Z,79.00
2017-10-23T04:21:02.392Z,78.70
2017-10-23T04:23:31.486Z,78.90
2017-10-23T04:26:00.178Z,78.40
2017-10-23T04:28:28.316Z,78.40
2017-10-23T04:30:57.226Z,78.50
2017-10-23T04:33:25.387Z,78.50
2017-10-23T04:35:54.259Z,78.50
2017-10-23T04:38:23.159Z,78.70
2017-10-23T04:40:52.052Z,79.00
2017-10-23T04:43:22.379Z,78.80
2017-10-23T04:45:51.252Z,79.00
2017-10-23T04:48:20.402Z,79.00
2017-10-23T04:50:48.660Z,78.90
2017-10-23T04:53:16.875Z,79.20
2017-10-23T04:55:45.005Z,79.20
2017-10-23T04:58:13.141Z,79.20
2017-10-23T05:00:42.794Z,79.20
2017-10-23T05:03:10.925Z,79.20
2017-10-23T05:05:39.833Z,79.10
2017-10-23T05:08:07.981Z,79.00
2017-10-23T05:10:36.863Z,79.70
2017-10-23T05:13:05.795Z,80.10
2017-10-23T05:15:33.925Z,79.90
2017-10-23T05:18:02.071Z,80.00
2017-10-23T05:20:30.233Z,79.90
2017-10-23T05:22:58.370Z,81.40
2017-10-23T05:25:27.272Z,80.10
2017-10-23T05:27:55.398Z,80.10
2017-10-23T05:30:23.515Z,80.30
2017-10-23T05:32:51.641Z,81.40
2017-10-23T05:35:19.788Z,80.70
2017-10-23T05:37:47.922Z,80.30
2017-10-23T05:40:16.064Z,80.40
2017-10-23T05:42:44.224Z,80.10
2017-10-23T05:45:12.431Z,80.30
2017-10-23T05:47:41.256Z,81.80
2017-10-23T05:50:09.973Z,80.70
2017-10-23T05:52:38.108Z,82.30
2017-10-23T05:55:06.228Z,82.30
2017-10-23T05:57:35.139Z,81.20
2017-10-23T06:00:04.035Z,82.50
2017-10-23T06:02:32.178Z,82.50
2017-10-23T06:05:00.876Z,82.30
2017-10-23T06:07:29.062Z,81.50
2017-10-23T06:09:57.188Z,80.80
2017-10-23T06:12:25.320Z,80.50
2017-10-23T06:14:53.453Z,82.40
2017-10-23T06:17:21.597Z,82.40
2017-10-23T06:19:49.769Z,82.50
2017-10-23T06:22:17.888Z,80.80
2017-10-23T06:24:46.807Z,80.40
2017-10-23T06:27:15.236Z,80.40
2017-10-23T06:29:44.307Z,80.40
2017-10-23T06:32:12.468Z,80.90
2017-10-23T06:34:40.614Z,80.50
2017-10-23T06:37:08.744Z,80.60
2017-10-23T06:39:36.900Z,81.00
2017-10-23T06:42:05.039Z,80.70
2017-10-23T06:44:34.620Z,80.70
2017-10-23T06:47:03.526Z,80.80
2017-10-23T06:49:32.436Z,80.90
2017-10-23T06:52:00.567Z,80.90
2017-10-23T06:54:29.458Z,80.50
2017-10-23T06:56:58.370Z,80.00
2017-10-23T06:59:26.498Z,79.80
2017-10-23T07:01:54.734Z,80.10
2017-10-23T07:04:22.877Z,79.90
2017-10-23T07:06:51.785Z,80.60
2017-10-23T07:09:19.923Z,80.50
2017-10-23T07:11:48.083Z,80.40
2017-10-23T07:14:16.234Z,80.20
2017-10-23T07:16:44.366Z,80.10
2017-10-23T07:19:12.527Z,79.80
2017-10-23T07:21:41.420Z,80.00
2017-10-23T07:24:10.360Z,80.10
2017-10-23T07:26:38.496Z,80.10
2017-10-23T07:29:06.644Z,80.40
2017-10-23T07:31:35.537Z,80.20
2017-10-23T07:34:04.445Z,80.20
2017-10-23T07:36:32.568Z,80.20
2017-10-23T07:39:00.697Z,79.80
2017-10-23T07:41:28.836Z,79.60
2017-10-23T07:43:57.010Z,79.60
2017-10-23T07:46:25.133Z,79.40
2017-10-23T07:48:54.533Z,78.70
2017-10-23T07:51:22.676Z,79.00
2017-10-23T07:53:50.825Z,78.80
2017-10-23T07:56:18.952Z,79.10
2017-10-23T07:58:47.085Z,79.10
2017-10-23T08:01:15.981Z,79.10
2017-10-23T08:03:44.856Z,79.00
2017-10-23T08:06:13.772Z,79.10
2017-10-23T08:08:41.911Z,78.90
2017-10-23T08:11:10.063Z,78.70
2017-10-23T08:13:38.188Z,78.70
2017-10-23T08:16:06.333Z,77.90
2017-10-23T08:18:35.243Z,78.20
2017-10-23T08:21:04.140Z,77.90
2017-10-23T08:23:32.311Z,77.90
2017-10-23T08:26:00.455Z,78.10
2017-10-23T08:28:28.583Z,78.30
2017-10-23T08:30:56.727Z,78.20
2017-10-23T08:33:25.638Z,77.60
2017-10-23T08:35:53.788Z,77.50
2017-10-23T08:38:21.928Z,76.80
2017-10-23T08:40:50.082Z,77.10
2017-10-23T08:43:18.222Z,77.40
2017-10-23T08:45:46.353Z,77.10
2017-10-23T08:48:15.251Z,77.20
2017-10-23T08:50:44.154Z,77.10
2017-10-23T08:53:12.301Z,77.10
2017-10-23T08:55:40.412Z,77.90
2017-10-23T08:58:08.549Z,77.70
2017-10-23T09:00:36.713Z,77.50
2017-10-23T09:03:04.849Z,77.30
2017-10-23T09:05:33.463Z,78.00
2017-10-23T09:08:03.101Z,77.90
2017-10-23T09:10:32.008Z,77.60
2017-10-23T09:13:00.906Z,76.70
2017-10-23T09:15:29.059Z,76.70
2017-10-23T09:17:57.217Z,76.20
2017-10-23T09:20:25.345Z,75.60
2017-10-23T09:22:53.517Z,76.00
2017-10-23T09:25:21.637Z,76.10
2017-10-23T09:27:50.543Z,75.30
2017-10-23T09:30:18.707Z,75.10
2017-10-23T09:32:46.985Z,75.70
2017-10-23T09:35:15.911Z,76.40
2017-10-23T09:37:44.073Z,76.40
2017-10-23T09:40:12.259Z,76.90
2017-10-23T09:42:40.425Z,75.80
2017-10-23T09:45:08.568Z,76.90
2017-10-23T09:47:36.961Z,76.70
2017-10-23T09:50:05.771Z,76.40
2017-10-23T09:52:33.884Z,76.10
2017-10-23T09:55:02.028Z,77.30
2017-10-23T09:57:30.324Z,77.00
2017-10-23T09:59:58.507Z,77.20
2017-10-23T10:02:26.687Z,76.60
2017-10-23T10:04:54.944Z,75.00
2017-10-23T10:07:23.089Z,73.70
2017-10-23T10:09:51.355Z,74.40
2017-10-23T10:12:19.599Z,74.00
2017-10-23T10:14:47.998Z,75.00
2017-10-23T10:17:16.284Z,74.10
2017-10-23T10:19:44.413Z,74.20
2017-10-23T10:22:13.349Z,73.70
2017-10-23T10:24:41.556Z,73.60
2017-10-23T10:27:09.717Z,73.40
2017-10-23T10:29:38.016Z,73.60
2017-10-23T10:32:06.140Z,72.60
2017-10-23T10:34:34.289Z,72.30
2017-10-23T10:37:03.200Z,72.20
2017-10-23T10:39:32.279Z,72.20
2017-10-23T10:42:00.463Z,73.40
2017-10-23T10:44:28.751Z,71.60
2017-10-23T10:46:56.935Z,73.80
2017-10-23T10:49:25.103Z,72.50
2017-10-23T10:51:53.247Z,71.50
2017-10-23T10:54:21.439Z,68.90
2017-10-23T10:56:49.548Z,69.20
2017-10-23T10:59:17.706Z,68.40
2017-10-23T11:01:45.957Z,70.40
2017-10-23T11:04:14.140Z,69.00
2017-10-23T11:06:42.371Z,67.10
2017-10-23T11:09:10.520Z,68.10
2017-10-23T11:11:38.761Z,68.00
2017-10-23T11:14:06.889Z,68.20
2017-10-23T11:16:35.814Z,68.70
2017-10-23T11:19:03.990Z,68.70
2017-10-23T11:21:32.240Z,70.30
2017-10-23T11:24:00.435Z,70.60
2017-10-23T11:26:28.592Z,73.20
2017-10-23T11:28:56.741Z,72.80
2017-10-23T11:31:25.653Z,72.90
2017-10-23T11:33:53.821Z,72.90
2017-10-23T11:36:21.971Z,72.40
2017-10-23T11:38:50.915Z,72.80
2017-10-23T11:41:19.050Z,72.70
2017-10-23T11:43:47.236Z,73.70
2017-10-23T11:46:15.352Z,73.10
2017-10-23T11:48:44.058Z,73.30
2017-10-23T11:51:12.198Z,71.20
2017-10-23T11:53:41.119Z,71.60
2017-10-23T11:56:10.145Z,70.90
2017-10-23T11:58:38.272Z,70.70
2017-10-23T12:01:07.598Z,69.30
2017-10-23T12:03:36.552Z,68.90
2017-10-23T12:06:04.738Z,68.90
2017-10-23T12:08:32.854Z,69.20
2017-10-23T12:11:01.557Z,69.80
2017-10-23T12:13:29.733Z,69.50
2017-10-23T12:15:58.656Z,70.50
2017-10-23T12:18:26.904Z,70.10
2017-10-23T12:20:55.078Z,70.70
2017-10-23T12:23:23.195Z,71.30
2017-10-23T12:25:52.097Z,72.00
2017-10-23T12:28:20.269Z,71.90
2017-10-23T12:30:49.213Z,72.10
2017-10-23T12:33:17.358Z,72.10
2017-10-23T12:35:45.546Z,71.60
2017-10-23T12:38:13.684Z,70.90
2017-10-23T12:40:43.869Z,72.10
2017-10-23T12:43:12.100Z,72.00
2017-10-23T12:45:40.231Z,71.50
2017-10-23T12:48:08.450Z,70.70
2017-10-23T12:50:36.604Z,72.60
2017-10-23T12:53:04.903Z,70.90
2017-10-23T12:55:33.060Z,71.20
2017-10-23T12:58:01.226Z,70.60
2017-10-23T13:00:29.401Z,70.40
2017-10-23T13:02:57.585Z,69.70
2017-10-23T13:05:26.476Z,70.50
2017-10-23T13:07:54.637Z,69.80
2017-10-23T13:10:22.786Z,70.50
2017-10-23T13:12:51.700Z,71.60
2017-10-23T13:15:19.880Z,71.60
2017-10-23T13:17:48.019Z,72.80
2017-10-23T13:20:16.184Z,73.50
2017-10-23T13:22:45.190Z,74.60
2017-10-23T13:25:14.140Z,75.20
2017-10-23T13:27:42.281Z,75.20
2017-10-23T13:30:11.364Z,74.90
2017-10-23T13:32:39.559Z,74.60
2017-10-23T13:35:07.722Z,74.20
2017-10-23T13:37:35.958Z,74.60
2017-10-23T13:40:04.117Z,74.40
2017-10-23T13:42:32.280Z,74.20
2017-10-23T13:45:00.449Z,73.50
2017-10-23T13:47:28.657Z,72.00
2017-10-23T13:49:56.780Z,72.00
2017-10-23T13:52:26.588Z,71.60
2017-10-23T13:54:54.841Z,71.60
2017-10-23T13:57:23.073Z,71.00
2017-10-23T13:59:51.186Z,71.80
2017-10-23T14:02:20.278Z,71.00
2017-10-23T14:04:48.644Z,70.60
2017-10-23T14:07:17.581Z,70.10
2017-10-23T14:09:45.695Z,70.10
2017-10-23T14:12:15.534Z,69.10
2017-10-23T14:14:43.693Z,69.10
2017-10-23T14:17:11.845Z,70.30
2017-10-23T14:19:40.039Z,69.80
2017-10-23T14:22:08.256Z,69.80
2017-10-23T14:24:36.381Z,69.10
2017-10-23T14:27:05.275Z,69.60
2017-10-23T14:29:33.430Z,69.60
2017-10-23T14:32:01.609Z,68.20
2017-10-23T14:34:30.496Z,68.40
2017-10-23T14:36:59.466Z,69.10
2017-10-23T14:39:27.731Z,69.00
2017-10-23T14:41:55.878Z,69.00
2017-10-23T14:44:24.065Z,68.10
2017-10-23T14:46:52.293Z,68.40
2017-10-23T14:49:21.229Z,68.20
2017-10-23T14:51:49.362Z,68.10
2017-10-23T14:54:18.297Z,68.50
2017-10-23T14:56:47.096Z,68.40
2017-10-23T14:59:16.442Z,69.40
2017-10-23T15:01:45.395Z,69.00
2017-10-23T15:04:13.529Z,68.90
2017-10-23T15:06:41.688Z,69.70
2017-10-23T15:09:09.873Z,70.00
2017-10-23T15:11:38.006Z,71.00
2017-10-23T15:14:06.973Z,72.20
2017-10-23T15:16:35.137Z,72.20
2017-10-23T15:19:03.305Z,72.30
2017-10-23T15:21:31.522Z,71.70
2017-10-23T15:24:00.454Z,72.40
2017-10-23T15:26:29.453Z,73.00
2017-10-23T15:28:58.356Z,72.90
2017-10-23T15:31:26.523Z,72.90
2017-10-23T15:33:55.490Z,73.10
2017-10-23T15:36:23.606Z,73.10
2017-10-23T15:38:52.527Z,72.90
2017-10-23T15:41:21.421Z,73.20
2017-10-23T15:43:49.575Z,73.20
2017-10-23T15:46:17.740Z,73.30
2017-10-23T15:48:45.948Z,73.00
2017-10-23T15:51:14.264Z,73.40
2017-10-23T15:53:42.518Z,73.20
2017-10-23T15:56:10.691Z,74.40
2017-10-23T15:58:39.037Z,74.20
2017-10-23T16:01:07.199Z,74.80
2017-10-23T16:03:35.328Z,74.70
2017-10-23T16:06:03.507Z,75.00
2017-10-23T16:08:31.712Z,75.50
2017-10-23T16:10:59.964Z,75.30
2017-10-23T16:13:28.102Z,75.70
2017-10-23T16:15:56.253Z,76.20
2017-10-23T16:18:24.416Z,76.10
2017-10-23T16:20:53.388Z,76.20
2017-10-23T16:23:22.420Z,76.10
2017-10-23T16:25:50.554Z,75.90
2017-10-23T16:28:18.710Z,76.00
2017-10-23T16:30:46.905Z,76.00
2017-10-23T16:33:15.033Z,76.00
2017-10-23T16:35:43.209Z,76.10
2017-10-23T16:38:11.341Z,76.30
2017-10-23T16:40:39.840Z,76.30
2017-10-23T16:43:07.998Z,76.80
2017-10-23T16:45:36.141Z,77.00
2017-10-23T16:48:04.328Z,77.40
2017-10-23T16:50:32.466Z,77.60
2017-10-23T16:53:00.649Z,77.50
2017-10-23T16:55:28.869Z,77.80
2017-10-23T16:57:57.032Z,77.90
2017-10-23T17:00:25.930Z,78.60
2017-10-23T17:02:54.138Z,78.40
2017-10-23T17:05:22.275Z,79.30
2017-10-23T17:07:50.408Z,79.60
2017-10-23T17:10:18.564Z,79.00
2017-10-23T17:12:47.148Z,79.00
2017-10-23T17:15:15.279Z,79.10
2017-10-23T17:17:43.453Z,79.40
2017-10-23T17:20:11.605Z,79.70
2017-10-23T17:22:40.508Z,79.70
2017-10-23T17:25:08.655Z,79.60
2017-10-23T17:27:36.825Z,79.90
2017-10-23T17:30:05.755Z,80.20
2017-10-23T17:32:35.586Z,80.10
2017-10-23T17:35:03.767Z,80.40
2017-10-23T17:37:32.044Z,80.60
2017-10-23T17:40:00.169Z,80.40
2017-10-23T17:42:28.325Z,80.60
2017-10-23T17:44:57.312Z,80.80
2017-10-23T17:47:25.446Z,80.80
2017-10-23T17:49:53.592Z,80.80
2017-10-23T17:52:21.807Z,81.20
2017-10-23T17:54:49.958Z,81.50
2017-10-23T17:57:18.109Z,82.50
2017-10-23T17:59:47.042Z,82.70
2017-10-23T18:02:15.782Z,82.60
2017-10-23T18:04:43.916Z,82.70
2017-10-23T18:07:12.105Z,83.10
2017-10-23T18:09:40.268Z,83.00
2017-10-23T18:12:08.417Z,83.00
2017-10-23T18:14:36.640Z,82.80
2017-10-23T18:17:05.567Z,83.30
2017-10-23T18:19:34.547Z,83.30
2017-10-23T18:22:02.723Z,83.10
2017-10-23T18:24:31.862Z,83.40
2017-10-23T18:27:00.008Z,83.00
2017-10-23T18:29:30.760Z,83.40
2017-10-23T18:31:58.959Z,84.00
2017-10-23T18:34:27.117Z,83.20
2017-10-23T18:36:55.320Z,83.50
2017-10-23T18:39:23.491Z,83.60
2017-10-23T18:41:52.440Z,84.00
2017-10-23T18:44:21.402Z,83.60
2017-10-23T18:46:49.525Z,83.50
2017-10-23T18:49:17.712Z,83.40
2017-10-23T18:51:47.559Z,82.70
2017-10-23T18:54:15.716Z,82.60
2017-10-23T18:56:43.923Z,82.80
2017-10-23T18:59:12.857Z,82.90
2017-10-23T19:01:41.761Z,83.00
2017-10-23T19:04:11.216Z,82.90
2017-10-23T19:06:40.166Z,82.30
2017-10-23T19:09:08.304Z,82.40
2017-10-23T19:11:38.224Z,83.50
2017-10-23T19:14:07.205Z,83.00
2017-10-23T19:16:35.368Z,83.00
2017-10-23T19:19:05.816Z,83.40
2017-10-23T19:21:34.855Z,84.10
2017-10-23T19:24:03.024Z,84.00
2017-10-23T19:26:31.319Z,84.20
2017-10-23T19:28:59.461Z,84.20
2017-10-23T19:31:28.761Z,83.90
2017-10-23T19:33:56.983Z,83.50
2017-10-23T19:36:25.162Z,83.70
2017-10-23T19:38:54.515Z,83.60
2017-10-23T19:41:22.693Z,83.30
2017-10-23T19:43:51.040Z,83.20
2017-10-23T19:46:19.204Z,82.90
2017-10-23T19:48:48.135Z,82.70
2017-10-23T19:51:16.313Z,82.80
2017-10-23T19:53:44.504Z,82.50
2017-10-23T19:56:12.996Z,83.10
2017-10-23T19:58:41.170Z,83.10
2017-10-23T20:01:09.339Z,82.60
2017-10-23T20:03:37.494Z,82.60
2017-10-23T20:06:05.635Z,82.50
2017-10-23T20:08:33.805Z,82.40
2017-10-23T20:11:01.984Z,82.50
2017-10-23T20:13:30.399Z,82.30
2017-10-23T20:15:58.584Z,82.10
2017-10-23T20:18:26.724Z,81.80
2017-10-23T20:20:54.904Z,82.00
2017-10-23T20:23:23.042Z,82.20
2017-10-23T20:25:51.244Z,82.40
2017-10-23T20:28:22.327Z,82.40
2017-10-23T20:30:50.488Z,82.10
2017-10-23T20:33:18.620Z,82.50
2017-10-23T20:35:47.716Z,82.50
2017-10-23T20:38:15.856Z,82.60
2017-10-23T20:40:44.001Z,82.70
2017-10-23T20:43:13.674Z,83.00
2017-10-23T20:45:41.785Z,83.00
2017-10-23T20:48:09.962Z,83.20
2017-10-23T20:50:38.124Z,83.10
2017-10-23T20:53:06.342Z,83.10
2017-10-23T20:55:34.505Z,83.20
2017-10-23T20:58:02.702Z,83.30
2017-10-23T21:00:30.837Z,83.60
2017-10-23T21:02:58.976Z,83.60
2017-10-23T21:05:27.197Z,83.80
2017-10-23T21:07:55.389Z,83.80
2017-10-23T21:10:23.524Z,84.80
2017-10-23T21:12:52.485Z,85.70
2017-10-23T21:15:21.410Z,85.70
2017-10-23T21:17:49.845Z,85.60
2017-10-23T21:20:18.080Z,86.20
2017-10-23T21:22:46.974Z,86.40
2017-10-23T21:25:15.185Z,86.40
2017-10-23T21:27:43.308Z,86.40
2017-10-23T21:30:11.473Z,85.90
2017-10-23T21:32:40.385Z,86.00
2017-10-23T21:35:09.226Z,86.00
2017-10-23T21:37:37.364Z,86.40
2017-10-23T21:40:05.537Z,86.90
2017-10-23T21:42:33.675Z,87.00
2017-10-23T21:45:02.633Z,86.60
2017-10-23T21:47:30.774Z,86.50
2017-10-23T21:49:58.930Z,86.20
2017-10-23T21:52:27.059Z,86.40
2017-10-23T21:54:55.226Z,86.60
2017-10-23T21:57:23.391Z,86.60
2017-10-23T21:59:51.537Z,86.90
2017-10-23T22:02:19.680Z,86.60
2017-10-23T22:04:47.803Z,86.70
2017-10-23T22:07:16.032Z,86.70
2017-10-23T22:09:44.916Z,86.70
2017-10-23T22:12:13.826Z,87.40
2017-10-23T22:14:41.953Z,86.70
2017-10-23T22:17:10.192Z,86.60
2017-10-23T22:19:39.412Z,86.50
2017-10-23T22:22:07.545Z,86.50
2017-10-23T22:24:35.693Z,86.70
2017-10-23T22:27:03.844Z,86.90
2017-10-23T22:29:32.904Z,87.00
2017-10-23T22:32:01.066Z,87.00
2017-10-23T22:34:29.237Z,87.00
2017-10-23T22:36:57.425Z,87.00
2017-10-23T22:39:25.578Z,86.70
2017-10-23T22:41:53.757Z,86.30
2017-10-23T22:44:21.912Z,86.20
2017-10-23T22:46:50.079Z,86.20
2017-10-23T22:49:18.325Z,86.10
2017-10-23T22:51:47.418Z,85.90
2017-10-23T22:54:15.543Z,85.90
2017-10-23T22:56:43.751Z,85.40
2017-10-23T22:59:11.897Z,85.50
2017-10-23T23:01:40.025Z,85.20
2017-10-23T23:04:08.158Z,85.20
2017-10-23T23:06:37.092Z,84.90
2017-10-23T23:09:05.217Z,85.30
2017-10-23T23:11:33.356Z,84.90
2017-10-23T23:14:01.518Z,85.30
2017-10-23T23:16:29.678Z,84.70
2017-10-23T23:18:57.879Z,84.70
2017-10-23T23:21:26.042Z,84.80
2017-10-23T23:23:55.122Z,84.90
2017-10-23T23:26:23.253Z,84.60
2017-10-23T23:28:51.395Z,85.10
2017-10-23T23:31:20.149Z,84.80
2017-10-23T23:33:49.082Z,86.00
2017-10-23T23:36:17.221Z,86.00
2017-10-23T23:38:45.385Z,85.40
2017-10-23T23:41:13.757Z,85.60
2017-10-23T23:43:41.943Z,85.90
2017-10-23T23:46:10.106Z,85.50
2017-10-23T23:48:38.992Z,85.20
2017-10-23T23:51:07.892Z,85.10
2017-10-23T23:53:36.049Z,85.00
2017-10-23T23:56:05.006Z,85.00
2017-10-23T23:58:33.178Z,84.90
